createdAt,value
2023-02-06T00:01:20.924Z,7.10
2023-02-06T00:03:48.241Z,6.80
2023-02-06T00:06:15.147Z,7.20
2023-02-06T00:08:42.315Z,6.80
2023-02-06T00:11:14.042Z,6.40
2023-02-06T00:13:41.002Z,6.30
2023-02-06T00:16:26.412Z,6.60
2023-02-06T00:18:54.525Z,6.50
2023-02-06T00:21:24.430Z,6.30
2023-02-06T00:23:53.992Z,6.50
2023-02-06T00:26:21.276Z,6.20
2023-02-06T00:28:48.219Z,6.30
2023-02-06T00:31:15.571Z,6.40
2023-02-06T00:33:42.532Z,6.40
2023-02-06T00:36:10.069Z,6.40
2023-02-06T00:38:38.105Z,6.60
2023-02-06T00:41:05.481Z,6.70
2023-02-06T00:43:32.578Z,6.80
2023-02-06T00:45:59.438Z,6.80
2023-02-06T00:48:26.288Z,6.60
2023-02-06T00:50:53.865Z,6.60
2023-02-06T00:53:21.458Z,6.80
2023-02-06T00:55:48.544Z,6.60
2023-02-06T00:58:15.549Z,6.70
2023-02-06T01:00:42.384Z,7.20
2023-02-06T01:03:09.166Z,7.30
2023-02-06T01:05:36.275Z,7.10
2023-02-06T01:08:04.508Z,7.30
2023-02-06T01:10:32.056Z,7.30
2023-02-06T01:12:58.934Z,7.40
2023-02-06T01:15:26.096Z,7.60
2023-02-06T01:17:52.888Z,7.20
2023-02-06T01:20:19.824Z,7.40
2023-02-06T01:22:46.615Z,7.70
2023-02-06T01:25:13.380Z,7.10
2023-02-06T01:27:40.205Z,6.90
2023-02-06T01:30:08.655Z,7.10
2023-02-06T01:32:40.342Z,6.80
2023-02-06T01:35:09.324Z,7.10
2023-02-06T01:37:37.596Z,6.60
2023-02-06T01:40:12.356Z,6.40
2023-02-06T01:42:39.355Z,6.30
2023-02-06T01:45:21.414Z,6.40
2023-02-06T01:47:50.090Z,6.20
2023-02-06T01:50:16.903Z,6.40
2023-02-06T01:52:43.859Z,6.40
2023-02-06T01:55:10.670Z,6.60
2023-02-06T01:57:39.140Z,6.70
2023-02-06T02:00:10.078Z,6.40
2023-02-06T02:02:39.783Z,6.40
2023-02-06T02:05:10.170Z,6.40
2023-02-06T02:07:42.325Z,6.40
2023-02-06T02:10:09.446Z,6.40
2023-02-06T02:12:36.227Z,6.60
2023-02-06T02:15:03.587Z,6.50
2023-02-06T02:17:58.328Z,6.50
2023-02-06T02:20:55.819Z,6.00
2023-02-06T02:24:00.584Z,6.40
2023-02-06T02:27:18.919Z,6.70
2023-02-06T02:30:21.157Z,6.30
2023-02-06T02:33:48.399Z,6.30
2023-02-06T02:36:25.629Z,6.20
2023-02-06T02:39:17.787Z,6.50
2023-02-06T02:42:20.959Z,6.10
2023-02-06T02:45:15.228Z,6.60
2023-02-06T02:47:54.211Z,6.30
2023-02-06T02:50:21.333Z,6.40
2023-02-06T02:52:48.224Z,6.20
2023-02-06T02:55:22.682Z,6.60
2023-02-06T02:57:55.781Z,6.00
2023-02-06T03:00:25.159Z,5.60
2023-02-06T03:02:54.434Z,5.90
2023-02-06T03:05:25.970Z,6.00
2023-02-06T03:08:17.229Z,6.30
2023-02-06T03:11:09.102Z,6.50
2023-02-06T03:13:48.715Z,6.60
2023-02-06T03:16:38.987Z,6.40
2023-02-06T03:19:19.301Z,6.50
2023-02-06T03:21:47.533Z,6.20
2023-02-06T03:24:20.436Z,6.20
2023-02-06T03:26:51.979Z,5.50
2023-02-06T03:29:20.327Z,5.60
2023-02-06T03:31:52.635Z,5.30
2023-02-06T03:34:25.876Z,5.10
2023-02-06T03:36:53.417Z,5.20
2023-02-06T03:39:21.217Z,5.10
2023-02-06T03:41:49.502Z,5.00
2023-02-06T03:44:23.910Z,4.90
2023-02-06T03:46:52.585Z,5.20
2023-02-06T03:49:22.412Z,5.40
2023-02-06T03:51:57.002Z,5.20
2023-02-06T03:54:25.981Z,5.10
2023-02-06T03:56:57.033Z,4.90
2023-02-06T03:59:24.472Z,4.70
2023-02-06T04:01:57.629Z,4.80
2023-02-06T04:04:31.154Z,4.70
2023-02-06T04:07:03.887Z,4.80
2023-02-06T04:09:30.652Z,4.70
2023-02-06T04:11:57.436Z,4.80
2023-02-06T04:14:24.176Z,4.90
2023-02-06T04:16:51.416Z,5.40
2023-02-06T04:19:18.262Z,4.80
2023-02-06T04:21:45.034Z,5.00
2023-02-06T04:24:11.773Z,5.30
2023-02-06T04:26:38.528Z,5.70
2023-02-06T04:29:05.298Z,5.70
2023-02-06T04:31:33.349Z,5.80
2023-02-06T04:34:00.162Z,5.40
2023-02-06T04:36:26.948Z,5.50
2023-02-06T04:38:53.748Z,5.60
2023-02-06T04:41:20.575Z,5.70
2023-02-06T04:43:47.323Z,5.80
2023-02-06T04:46:14.115Z,5.90
2023-02-06T04:48:40.902Z,5.40
2023-02-06T04:51:07.747Z,5.60
2023-02-06T04:53:34.682Z,5.80
2023-02-06T04:56:04.392Z,5.80
2023-02-06T04:58:31.747Z,5.20
2023-02-06T05:00:58.567Z,5.70
2023-02-06T05:03:25.401Z,5.80
2023-02-06T05:05:53.015Z,5.40
2023-02-06T05:08:19.846Z,5.20
2023-02-06T05:10:46.665Z,5.70
2023-02-06T05:13:13.408Z,5.70
2023-02-06T05:15:40.332Z,5.90
2023-02-06T05:18:07.086Z,5.60
2023-02-06T05:20:34.259Z,5.20
2023-02-06T05:23:01.211Z,5.10
2023-02-06T05:25:28.045Z,5.00
2023-02-06T05:27:55.428Z,5.00
2023-02-06T05:30:22.216Z,5.10
2023-02-06T05:32:49.116Z,4.90
2023-02-06T05:35:15.947Z,5.10
2023-02-06T05:37:42.738Z,5.00
2023-02-06T05:40:11.096Z,5.40
2023-02-06T05:42:37.891Z,5.20
2023-02-06T05:45:05.095Z,5.20
2023-02-06T05:47:31.830Z,5.30
2023-02-06T05:49:58.579Z,5.50
2023-02-06T05:52:25.346Z,5.50
2023-02-06T05:54:52.127Z,5.60
2023-02-06T05:57:18.970Z,5.40
2023-02-06T05:59:45.774Z,5.30
2023-02-06T06:02:12.586Z,5.40
2023-02-06T06:04:39.401Z,5.50
2023-02-06T06:07:06.291Z,5.00
2023-02-06T06:09:33.114Z,5.00
2023-02-06T06:11:59.885Z,5.00
2023-02-06T06:14:26.781Z,5.10
2023-02-06T06:16:53.633Z,5.30
2023-02-06T06:19:20.516Z,5.50
2023-02-06T06:21:47.285Z,5.00
2023-02-06T06:24:14.043Z,5.20
2023-02-06T06:26:40.800Z,5.40
2023-02-06T06:29:07.566Z,4.80
2023-02-06T06:31:34.491Z,5.20
2023-02-06T06:34:01.310Z,4.80
2023-02-06T06:36:28.241Z,5.10
2023-02-06T06:38:55.103Z,5.10
2023-02-06T06:41:21.880Z,5.10
2023-02-06T06:43:51.224Z,4.80
2023-02-06T06:46:18.929Z,5.00
2023-02-06T06:48:45.685Z,4.60
2023-02-06T06:51:12.471Z,5.00
2023-02-06T06:53:40.022Z,5.30
2023-02-06T06:56:10.654Z,5.10
2023-02-06T06:58:37.534Z,4.80
2023-02-06T07:01:05.109Z,4.90
2023-02-06T07:03:32.101Z,5.00
2023-02-06T07:05:58.930Z,4.60
2023-02-06T07:08:25.711Z,4.70
2023-02-06T07:10:52.463Z,4.60
2023-02-06T07:13:19.213Z,4.70
2023-02-06T07:15:46.068Z,4.90
2023-02-06T07:18:12.894Z,5.30
2023-02-06T07:20:39.802Z,4.90
2023-02-06T07:23:06.889Z,5.10
2023-02-06T07:25:33.994Z,5.00
2023-02-06T07:28:01.055Z,5.00
2023-02-06T07:30:27.904Z,5.30
2023-02-06T07:32:54.686Z,5.40
2023-02-06T07:35:21.471Z,5.00
2023-02-06T07:37:48.229Z,5.50
2023-02-06T07:40:14.984Z,5.30
2023-02-06T07:42:41.739Z,5.10
2023-02-06T07:45:09.212Z,4.70
2023-02-06T07:47:36.006Z,4.50
2023-02-06T07:50:04.305Z,5.00
2023-02-06T07:52:31.589Z,4.70
2023-02-06T07:54:58.344Z,4.60
2023-02-06T07:57:25.088Z,4.80
2023-02-06T07:59:51.911Z,4.70
2023-02-06T08:02:18.662Z,5.10
2023-02-06T08:04:45.489Z,5.00
2023-02-06T08:07:14.931Z,5.10
2023-02-06T08:09:42.343Z,5.20
2023-02-06T08:12:11.717Z,5.20
2023-02-06T08:14:38.812Z,5.50
2023-02-06T08:17:05.584Z,5.70
2023-02-06T08:19:32.385Z,5.80
2023-02-06T08:21:59.164Z,5.70
2023-02-06T08:24:25.971Z,5.80
2023-02-06T08:26:52.763Z,6.00
2023-02-06T08:29:19.572Z,6.00
2023-02-06T08:31:46.551Z,6.10
2023-02-06T08:34:15.090Z,6.50
2023-02-06T08:36:43.643Z,6.40
2023-02-06T08:39:13.864Z,6.80
2023-02-06T08:41:42.685Z,6.50
2023-02-06T08:44:16.133Z,6.90
2023-02-06T08:46:45.538Z,7.00
2023-02-06T08:49:20.628Z,6.90
2023-02-06T08:51:50.223Z,6.60
2023-02-06T08:54:23.192Z,6.50
2023-02-06T08:56:51.800Z,6.70
2023-02-06T08:59:20.119Z,6.90
2023-02-06T09:01:49.085Z,6.80
2023-02-06T09:04:16.695Z,6.80
2023-02-06T09:06:45.901Z,6.70
2023-02-06T09:09:12.805Z,6.90
2023-02-06T09:11:39.862Z,7.10
2023-02-06T09:14:08.854Z,6.80
2023-02-06T09:16:37.717Z,7.10
2023-02-06T09:19:05.017Z,7.40
2023-02-06T09:21:34.554Z,7.60
2023-02-06T09:24:05.301Z,7.30
2023-02-06T09:26:44.769Z,7.00
2023-02-06T09:29:20.425Z,6.90
2023-02-06T09:31:47.753Z,6.50
2023-02-06T09:34:14.774Z,6.40
2023-02-06T09:36:41.681Z,6.80
2023-02-06T09:39:09.531Z,7.10
2023-02-06T09:41:45.605Z,7.60
2023-02-06T09:44:32.225Z,7.10
2023-02-06T09:47:26.471Z,7.30
2023-02-06T09:50:02.570Z,7.70
2023-02-06T09:52:54.507Z,7.00
2023-02-06T09:55:40.904Z,7.40
2023-02-06T09:59:10.311Z,7.30
2023-02-06T10:02:10.735Z,7.00
2023-02-06T10:04:42.752Z,7.20
2023-02-06T10:07:47.986Z,6.90
2023-02-06T10:10:27.208Z,6.90
2023-02-06T10:13:05.361Z,6.90
2023-02-06T10:15:38.884Z,7.40
2023-02-06T10:18:24.735Z,7.60
2023-02-06T10:20:57.180Z,7.20
2023-02-06T10:23:37.181Z,8.30
2023-02-06T10:26:17.002Z,8.00
2023-02-06T10:28:53.050Z,6.90
2023-02-06T10:31:25.413Z,7.20
2023-02-06T10:34:35.624Z,6.70
2023-02-06T10:37:15.656Z,6.80
2023-02-06T10:40:19.620Z,7.40
2023-02-06T10:43:19.929Z,7.60
2023-02-06T10:46:13.872Z,7.60
2023-02-06T10:48:55.630Z,7.80
2023-02-06T10:51:38.465Z,7.30
2023-02-06T10:54:16.125Z,7.80
2023-02-06T10:56:45.475Z,7.10
2023-02-06T10:59:34.657Z,7.60
2023-02-06T11:02:41.507Z,8.00
2023-02-06T11:05:16.268Z,7.70
2023-02-06T11:07:48.973Z,8.60
2023-02-06T11:10:22.392Z,8.80
2023-02-06T11:13:11.180Z,9.30
2023-02-06T11:16:09.197Z,9.50
2023-02-06T11:18:40.913Z,9.90
2023-02-06T11:21:09.950Z,9.40
2023-02-06T11:23:36.809Z,9.80
2023-02-06T11:26:19.396Z,10.50
2023-02-06T11:28:57.146Z,10.40
2023-02-06T11:31:58.846Z,10.90
2023-02-06T11:34:34.395Z,10.30
2023-02-06T11:37:27.083Z,10.60
2023-02-06T11:39:53.837Z,10.30
2023-02-06T11:42:25.523Z,10.60
2023-02-06T11:44:53.788Z,9.90
2023-02-06T11:47:37.891Z,10.20
2023-02-06T11:50:14.066Z,10.70
2023-02-06T11:52:46.660Z,11.30
2023-02-06T11:55:35.179Z,11.40
2023-02-06T11:58:26.361Z,10.60
2023-02-06T12:00:53.068Z,10.30
2023-02-06T12:04:00.395Z,10.10
2023-02-06T12:06:36.386Z,9.20
2023-02-06T12:09:11.337Z,9.70
2023-02-06T12:11:46.540Z,9.10
2023-02-06T12:14:31.759Z,9.00
2023-02-06T12:17:03.209Z,8.60
2023-02-06T12:19:41.413Z,8.40
2023-02-06T12:22:22.342Z,8.50
2023-02-06T12:24:52.643Z,8.40
2023-02-06T12:27:39.531Z,8.80
2023-02-06T12:30:37.686Z,8.10
2023-02-06T12:33:22.860Z,8.00
2023-02-06T12:35:59.415Z,8.20
2023-02-06T12:38:54.043Z,7.70
2023-02-06T12:41:26.876Z,8.40
2023-02-06T12:44:07.274Z,8.30
2023-02-06T12:46:34.142Z,8.30
2023-02-06T12:49:35.413Z,8.40
2023-02-06T12:52:19.220Z,8.40
2023-02-06T12:54:57.178Z,8.10
2023-02-06T12:57:29.750Z,8.10
2023-02-06T13:00:22.836Z,8.00
2023-02-06T13:03:33.251Z,8.20
2023-02-06T13:06:21.564Z,9.30
2023-02-06T13:09:03.836Z,8.80
2023-02-06T13:11:38.960Z,8.70
2023-02-06T13:14:19.333Z,8.80
2023-02-06T13:16:55.951Z,8.50
2023-02-06T13:19:25.268Z,8.20
2023-02-06T13:22:23.615Z,7.60
2023-02-06T13:24:51.542Z,7.30
2023-02-06T13:27:25.305Z,7.60
2023-02-06T13:29:53.939Z,7.30
2023-02-06T13:32:24.077Z,7.50
2023-02-06T13:34:50.786Z,7.30
2023-02-06T13:37:41.536Z,7.30
2023-02-06T13:40:23.233Z,7.10
2023-02-06T13:43:09.049Z,7.00
2023-02-06T13:45:57.107Z,7.20
2023-02-06T13:49:08.133Z,7.40
2023-02-06T13:51:50.453Z,7.20
2023-02-06T13:54:39.792Z,7.30
2023-02-06T13:57:32.822Z,8.60
2023-02-06T14:00:25.175Z,8.20
2023-02-06T14:03:03.784Z,7.20
2023-02-06T14:05:47.993Z,7.10
2023-02-06T14:08:24.518Z,6.80
2023-02-06T14:11:11.927Z,6.90
2023-02-06T14:14:14.719Z,7.00
2023-02-06T14:17:16.974Z,6.80
2023-02-06T14:20:14.430Z,6.90
2023-02-06T14:23:00.320Z,7.10
2023-02-06T14:26:08.813Z,7.00
2023-02-06T14:28:57.131Z,7.00
2023-02-06T14:31:46.096Z,7.20
2023-02-06T14:34:30.505Z,7.30
2023-02-06T14:37:45.326Z,7.00
2023-02-06T14:40:26.051Z,6.80
2023-02-06T14:42:57.881Z,6.60
2023-02-06T14:45:41.957Z,6.80
2023-02-06T14:48:47.253Z,6.60
2023-02-06T14:51:35.656Z,6.30
2023-02-06T14:54:07.428Z,6.40
2023-02-06T14:56:38.158Z,6.30
2023-02-06T14:59:18.189Z,6.40
2023-02-06T15:01:49.161Z,6.60
2023-02-06T15:04:27.078Z,6.40
2023-02-06T15:07:03.781Z,6.60
2023-02-06T15:09:43.844Z,6.70
2023-02-06T15:12:24.576Z,6.70
2023-02-06T15:15:02.566Z,6.60
2023-02-06T15:17:31.405Z,6.30
2023-02-06T15:20:33.230Z,6.80
2023-02-06T15:23:16.898Z,5.90
2023-02-06T15:26:05.561Z,5.90
2023-02-06T15:28:35.285Z,5.80
2023-02-06T15:31:02.854Z,6.40
2023-02-06T15:33:34.449Z,6.00
2023-02-06T15:36:04.313Z,6.40
2023-02-06T15:38:33.374Z,6.50
2023-02-06T15:41:08.470Z,6.50
2023-02-06T15:43:36.208Z,6.80
2023-02-06T15:46:05.737Z,6.20
2023-02-06T15:48:43.657Z,6.50
2023-02-06T15:51:22.625Z,6.50
2023-02-06T15:53:52.076Z,7.00
2023-02-06T15:56:27.923Z,6.80
2023-02-06T15:59:02.736Z,6.80
2023-02-06T16:01:34.536Z,7.10
2023-02-06T16:04:08.977Z,7.90
2023-02-06T16:06:36.148Z,6.70
2023-02-06T16:09:07.161Z,5.80
2023-02-06T16:11:47.738Z,6.00
2023-02-06T16:14:28.902Z,5.90
2023-02-06T16:17:20.029Z,5.70
2023-02-06T16:19:56.351Z,5.80
2023-02-06T16:22:33.676Z,6.00
2023-02-06T16:25:31.810Z,6.20
2023-02-06T16:28:00.025Z,6.00
2023-02-06T16:30:36.444Z,6.10
2023-02-06T16:33:42.213Z,6.10
2023-02-06T16:36:13.676Z,5.60
2023-02-06T16:38:41.281Z,5.80
2023-02-06T16:41:38.975Z,5.70
2023-02-06T16:44:15.408Z,5.90
2023-02-06T16:46:42.248Z,6.20
2023-02-06T16:49:22.787Z,6.10
2023-02-06T16:51:53.462Z,5.60
2023-02-06T16:54:29.026Z,5.30
2023-02-06T16:57:07.256Z,5.30
2023-02-06T16:59:34.046Z,5.90
2023-02-06T17:02:00.951Z,5.60
2023-02-06T17:04:27.692Z,5.00
2023-02-06T17:06:54.438Z,5.30
2023-02-06T17:09:21.213Z,5.70
2023-02-06T17:11:48.035Z,5.10
2023-02-06T17:14:14.826Z,5.40
2023-02-06T17:16:41.622Z,5.30
2023-02-06T17:19:08.402Z,4.90
2023-02-06T17:21:35.186Z,5.10
2023-02-06T17:24:01.942Z,5.70
2023-02-06T17:26:28.745Z,5.80
2023-02-06T17:28:55.523Z,5.70
2023-02-06T17:31:22.950Z,5.20
2023-02-06T17:33:50.260Z,5.30
2023-02-06T17:36:29.113Z,5.20
2023-02-06T17:38:58.836Z,5.20
2023-02-06T17:41:27.096Z,5.30
2023-02-06T17:43:53.888Z,5.40
2023-02-06T17:46:20.756Z,5.20
2023-02-06T17:48:47.616Z,5.50
2023-02-06T17:51:14.544Z,5.70
2023-02-06T17:53:41.416Z,5.80
2023-02-06T17:56:13.134Z,6.00
2023-02-06T17:58:41.421Z,5.80
2023-02-06T18:01:20.662Z,5.80
2023-02-06T18:03:48.066Z,6.00
2023-02-06T18:06:15.327Z,6.90
2023-02-06T18:08:42.856Z,7.50
2023-02-06T18:11:19.666Z,7.30
2023-02-06T18:13:49.116Z,7.20
2023-02-06T18:16:20.585Z,6.30
2023-02-06T18:18:47.702Z,6.60
2023-02-06T18:21:15.598Z,5.60
2023-02-06T18:23:42.413Z,6.00
2023-02-06T18:26:10.106Z,6.30
2023-02-06T18:28:38.625Z,6.20
2023-02-06T18:31:06.527Z,5.80
2023-02-06T18:33:35.171Z,6.30
2023-02-06T18:36:06.859Z,6.40
2023-02-06T18:38:34.092Z,6.50
2023-02-06T18:41:05.972Z,6.20
2023-02-06T18:43:33.346Z,6.30
2023-02-06T18:46:07.068Z,6.00
2023-02-06T18:48:33.848Z,5.90
2023-02-06T18:51:00.864Z,6.00
2023-02-06T18:53:27.900Z,5.90
2023-02-06T18:55:58.723Z,6.00
2023-02-06T18:58:25.472Z,5.80
2023-02-06T19:00:52.282Z,5.60
2023-02-06T19:03:19.099Z,5.70
2023-02-06T19:05:45.997Z,5.80
2023-02-06T19:08:12.779Z,6.80
2023-02-06T19:10:42.461Z,7.00
2023-02-06T19:13:09.250Z,6.10
2023-02-06T19:15:37.980Z,5.30
2023-02-06T19:18:05.556Z,4.90
2023-02-06T19:20:32.333Z,5.20
2023-02-06T19:22:59.116Z,4.70
2023-02-06T19:25:26.003Z,4.90
2023-02-06T19:27:52.799Z,5.60
2023-02-06T19:30:19.608Z,5.70
2023-02-06T19:32:48.576Z,5.20
2023-02-06T19:35:17.144Z,5.10
2023-02-06T19:37:43.938Z,5.00
2023-02-06T19:40:11.135Z,5.40
2023-02-06T19:42:38.934Z,5.60
2023-02-06T19:45:06.874Z,5.60
2023-02-06T19:47:35.066Z,5.20
2023-02-06T19:50:02.009Z,5.00
2023-02-06T19:52:28.780Z,5.20
2023-02-06T19:54:55.537Z,5.00
2023-02-06T19:57:22.289Z,4.80
2023-02-06T19:59:49.152Z,4.50
2023-02-06T20:02:16.314Z,4.30
2023-02-06T20:04:45.059Z,4.50
2023-02-06T20:07:12.161Z,4.60
2023-02-06T20:09:41.761Z,6.10
2023-02-06T20:12:12.274Z,5.60
2023-02-06T20:14:39.274Z,5.20
2023-02-06T20:17:06.295Z,4.90
2023-02-06T20:19:33.442Z,6.60
2023-02-06T20:22:00.857Z,5.30
2023-02-06T20:24:31.396Z,4.80
2023-02-06T20:27:01.777Z,4.70
2023-02-06T20:29:32.716Z,4.90
2023-02-06T20:32:00.925Z,4.60
2023-02-06T20:34:28.743Z,5.10
2023-02-06T20:36:55.794Z,4.70
2023-02-06T20:39:22.799Z,4.90
2023-02-06T20:41:50.327Z,4.90
2023-02-06T20:44:19.216Z,5.40
2023-02-06T20:46:46.445Z,4.90
2023-02-06T20:49:26.287Z,4.90
2023-02-06T20:51:53.701Z,5.10
2023-02-06T20:54:21.562Z,5.10
2023-02-06T20:56:49.179Z,4.80
2023-02-06T20:59:18.464Z,4.80
2023-02-06T21:01:45.516Z,4.20
2023-02-06T21:04:14.601Z,4.70
2023-02-06T21:06:41.807Z,4.60
2023-02-06T21:09:09.663Z,4.10
2023-02-06T21:11:45.705Z,4.80
2023-02-06T21:14:13.699Z,4.60
2023-02-06T21:16:42.424Z,4.60
2023-02-06T21:19:12.095Z,5.00
2023-02-06T21:21:39.568Z,4.60
2023-02-06T21:24:07.115Z,4.40
2023-02-06T21:26:34.056Z,4.70
2023-02-06T21:29:05.986Z,4.40
2023-02-06T21:31:38.136Z,4.80
2023-02-06T21:34:13.326Z,4.40
2023-02-06T21:36:40.968Z,4.70
2023-02-06T21:39:08.894Z,4.30
2023-02-06T21:41:36.929Z,4.30
2023-02-06T21:44:04.038Z,4.40
2023-02-06T21:46:31.026Z,3.80
2023-02-06T21:48:57.984Z,3.90
2023-02-06T21:51:24.856Z,3.90
2023-02-06T21:53:51.662Z,4.40
2023-02-06T21:56:23.049Z,4.30
2023-02-06T21:58:50.962Z,4.00
2023-02-06T22:01:27.507Z,3.70
2023-02-06T22:03:56.723Z,3.40
2023-02-06T22:06:23.684Z,4.10
2023-02-06T22:08:52.911Z,4.10
2023-02-06T22:11:30.364Z,3.60
2023-02-06T22:14:06.811Z,3.50
2023-02-06T22:16:34.782Z,3.90
2023-02-06T22:19:01.699Z,3.70
2023-02-06T22:21:31.017Z,3.70
2023-02-06T22:24:01.904Z,4.10
2023-02-06T22:26:33.781Z,4.30
2023-02-06T22:29:00.861Z,4.30
2023-02-06T22:31:31.020Z,3.60
2023-02-06T22:33:59.808Z,3.80
2023-02-06T22:36:30.714Z,3.90
2023-02-06T22:39:09.529Z,3.60
2023-02-06T22:41:40.762Z,4.00
2023-02-06T22:44:08.310Z,4.10
2023-02-06T22:46:37.847Z,3.70
2023-02-06T22:49:06.916Z,3.60
2023-02-06T22:51:34.269Z,3.70
2023-02-06T22:54:01.136Z,4.00
2023-02-06T22:56:31.836Z,4.10
2023-02-06T22:59:01.822Z,4.00
2023-02-06T23:01:48.708Z,3.90
2023-02-06T23:04:24.920Z,3.80
2023-02-06T23:06:52.813Z,4.20
2023-02-06T23:09:32.309Z,3.80
2023-02-06T23:12:00.982Z,4.00
2023-02-06T23:14:30.454Z,3.90
2023-02-06T23:16:59.146Z,4.00
2023-02-06T23:19:26.417Z,3.60
2023-02-06T23:21:53.599Z,4.30
2023-02-06T23:24:20.555Z,4.20
2023-02-06T23:26:49.897Z,4.40
2023-02-06T23:29:21.484Z,3.80
2023-02-06T23:31:49.045Z,3.80
2023-02-06T23:34:17.152Z,4.00
2023-02-06T23:36:46.918Z,4.10
2023-02-06T23:39:14.181Z,4.10
2023-02-06T23:41:41.270Z,4.20
2023-02-06T23:44:10.253Z,4.10
2023-02-06T23:46:38.849Z,4.30
2023-02-06T23:49:06.419Z,4.60
2023-02-06T23:51:33.546Z,4.20
2023-02-06T23:54:00.503Z,4.00
2023-02-06T23:56:30.220Z,3.90
2023-02-06T23:58:58.815Z,3.60
