createdAt,value
2019-02-12T00:00:51.429Z,82.00
2019-02-12T00:03:19.702Z,81.50
2019-02-12T00:05:47.977Z,82.10
2019-02-12T00:08:16.260Z,81.70
2019-02-12T00:10:44.528Z,82.10
2019-02-12T00:13:14.033Z,82.60
2019-02-12T00:15:55.450Z,82.20
2019-02-12T00:18:23.087Z,84.70
2019-02-12T00:20:51.148Z,83.40
2019-02-12T00:23:19.014Z,83.70
2019-02-12T00:26:06.867Z,84.10
2019-02-12T00:28:34.612Z,85.80
2019-02-12T00:31:04.117Z,84.30
2019-02-12T00:33:32.392Z,85.10
2019-02-12T00:36:00.667Z,84.90
2019-02-12T00:38:28.943Z,85.20
2019-02-12T00:40:58.448Z,85.00
2019-02-12T00:43:26.724Z,85.20
2019-02-12T00:45:54.999Z,84.80
2019-02-12T00:48:23.071Z,84.30
2019-02-12T00:50:51.346Z,84.60
2019-02-12T00:53:19.622Z,84.50
2019-02-12T00:55:47.898Z,84.10
2019-02-12T00:58:16.378Z,84.30
2019-02-12T01:00:44.859Z,84.60
2019-02-12T01:03:13.339Z,84.70
2019-02-12T01:05:41.618Z,84.80
2019-02-12T01:08:10.098Z,85.10
2019-02-12T01:10:39.606Z,86.00
2019-02-12T01:13:07.876Z,85.50
2019-02-12T01:15:35.951Z,85.10
2019-02-12T01:18:05.455Z,84.90
2019-02-12T01:20:33.727Z,85.60
2019-02-12T01:23:02.207Z,86.10
2019-02-12T01:25:43.593Z,85.70
2019-02-12T01:28:11.254Z,85.10
2019-02-12T01:30:39.529Z,86.50
2019-02-12T01:33:07.803Z,86.80
2019-02-12T01:35:36.081Z,86.40
2019-02-12T01:38:04.357Z,86.30
2019-02-12T01:40:32.836Z,86.20
2019-02-12T01:43:01.320Z,86.60
2019-02-12T01:45:30.821Z,86.40
2019-02-12T01:47:59.712Z,87.00
2019-02-12T01:50:27.782Z,87.00
2019-02-12T01:52:56.263Z,86.50
2019-02-12T01:55:24.742Z,86.70
2019-02-12T01:57:53.019Z,86.40
2019-02-12T02:00:21.295Z,86.80
2019-02-12T02:03:02.549Z,86.70
2019-02-12T02:05:30.136Z,86.90
2019-02-12T02:07:58.615Z,87.50
2019-02-12T02:10:26.890Z,87.40
2019-02-12T02:12:54.963Z,87.20
2019-02-12T02:15:23.440Z,87.40
2019-02-12T02:17:51.921Z,87.60
2019-02-12T02:20:20.401Z,87.90
2019-02-12T02:22:48.678Z,87.20
2019-02-12T02:25:17.202Z,87.10
2019-02-12T02:27:45.439Z,87.00
2019-02-12T02:30:20.378Z,87.20
2019-02-12T02:33:01.987Z,87.20
2019-02-12T02:35:29.720Z,88.70
2019-02-12T02:37:58.977Z,86.20
2019-02-12T02:40:27.303Z,86.70
2019-02-12T02:42:55.776Z,86.40
2019-02-12T02:45:24.253Z,86.30
2019-02-12T02:47:52.528Z,86.70
2019-02-12T02:50:20.804Z,86.10
2019-02-12T02:52:49.082Z,85.10
2019-02-12T02:55:17.355Z,85.10
2019-02-12T02:57:45.632Z,85.10
2019-02-12T03:00:14.114Z,85.20
2019-02-12T03:02:42.395Z,84.80
2019-02-12T03:05:11.893Z,84.50
2019-02-12T03:07:40.378Z,84.30
2019-02-12T03:10:10.490Z,83.90
2019-02-12T03:12:38.153Z,84.20
2019-02-12T03:15:10.325Z,84.90
2019-02-12T03:17:37.997Z,84.10
2019-02-12T03:20:08.913Z,83.60
2019-02-12T03:22:36.584Z,84.40
2019-02-12T03:25:21.723Z,84.30
2019-02-12T03:27:49.312Z,83.90
2019-02-12T03:30:19.023Z,83.60
2019-02-12T03:32:47.502Z,84.40
2019-02-12T03:35:29.037Z,84.20
2019-02-12T03:37:56.749Z,85.90
2019-02-12T03:40:25.245Z,84.20
2019-02-12T03:42:53.711Z,84.30
2019-02-12T03:45:23.218Z,84.30
2019-02-12T03:47:51.491Z,84.80
2019-02-12T03:50:21.201Z,84.80
2019-02-12T03:52:49.271Z,84.50
2019-02-12T03:55:17.752Z,84.20
2019-02-12T03:57:46.232Z,84.30
2019-02-12T04:00:15.739Z,83.70
2019-02-12T04:03:05.530Z,84.50
2019-02-12T04:05:35.225Z,84.80
2019-02-12T04:08:02.889Z,84.70
2019-02-12T04:10:31.369Z,84.70
2019-02-12T04:12:59.849Z,85.20
2019-02-12T04:15:28.128Z,85.40
2019-02-12T04:17:57.834Z,85.70
2019-02-12T04:20:26.314Z,85.60
2019-02-12T04:22:54.794Z,85.80
2019-02-12T04:25:23.275Z,85.90
2019-02-12T04:27:51.754Z,86.20
2019-02-12T04:30:20.031Z,86.50
2019-02-12T04:32:49.539Z,86.50
2019-02-12T04:35:21.502Z,86.50
2019-02-12T04:37:49.776Z,88.30
2019-02-12T04:40:19.079Z,86.20
2019-02-12T04:42:47.557Z,86.00
2019-02-12T04:45:15.625Z,86.20
2019-02-12T04:47:43.908Z,86.00
2019-02-12T04:50:13.202Z,85.80
2019-02-12T04:52:40.656Z,85.40
2019-02-12T04:55:10.416Z,85.50
2019-02-12T04:57:38.029Z,85.40
2019-02-12T05:00:14.906Z,85.60
2019-02-12T05:02:44.206Z,85.40
2019-02-12T05:05:12.687Z,84.90
2019-02-12T05:07:41.174Z,85.20
2019-02-12T05:10:19.475Z,85.60
2019-02-12T05:12:47.957Z,85.10
2019-02-12T05:15:16.440Z,85.40
2019-02-12T05:17:44.917Z,85.30
2019-02-12T05:20:33.890Z,84.60
2019-02-12T05:23:01.541Z,86.20
2019-02-12T05:25:29.557Z,85.00
2019-02-12T05:27:57.680Z,85.20
2019-02-12T05:30:26.161Z,85.20
2019-02-12T05:32:54.236Z,84.90
2019-02-12T05:35:22.714Z,85.40
2019-02-12T05:37:52.627Z,84.80
2019-02-12T05:40:21.107Z,85.10
2019-02-12T05:42:49.588Z,85.10
2019-02-12T05:45:17.865Z,84.80
2019-02-12T05:47:46.139Z,84.80
2019-02-12T05:50:16.875Z,84.80
2019-02-12T05:52:53.643Z,85.00
2019-02-12T05:55:15.269Z,85.20
2019-02-12T05:57:44.977Z,85.50
2019-02-12T06:00:17.758Z,85.40
2019-02-12T06:02:46.041Z,85.10
2019-02-12T06:05:35.394Z,85.40
2019-02-12T06:08:03.066Z,85.60
2019-02-12T06:10:31.545Z,85.80
2019-02-12T06:13:00.027Z,86.20
2019-02-12T06:15:28.517Z,86.20
2019-02-12T06:17:56.987Z,86.30
2019-02-12T06:20:25.467Z,86.20
2019-02-12T06:23:03.031Z,86.30
2019-02-12T06:25:23.047Z,86.40
2019-02-12T06:27:51.523Z,86.60
2019-02-12T06:30:21.232Z,85.90
2019-02-12T06:32:49.713Z,86.70
2019-02-12T06:35:18.195Z,86.80
2019-02-12T06:37:46.678Z,86.20
2019-02-12T06:40:27.996Z,85.80
2019-02-12T06:42:55.516Z,86.90
2019-02-12T06:45:23.994Z,85.40
2019-02-12T06:47:52.271Z,84.50
2019-02-12T06:50:20.551Z,84.60
2019-02-12T06:52:48.820Z,84.90
2019-02-12T06:55:17.302Z,84.60
2019-02-12T06:57:45.784Z,84.30
2019-02-12T07:00:14.681Z,84.20
2019-02-12T07:02:56.733Z,84.20
2019-02-12T07:05:24.331Z,83.40
2019-02-12T07:08:11.448Z,84.00
2019-02-12T07:10:39.110Z,83.80
2019-02-12T07:13:19.880Z,83.50
2019-02-12T07:15:48.360Z,83.60
2019-02-12T07:18:22.576Z,83.50
2019-02-12T07:20:57.388Z,83.10
2019-02-12T07:24:03.771Z,83.60
2019-02-12T07:27:04.203Z,83.10
2019-02-12T07:29:35.599Z,83.70
2019-02-12T07:32:30.653Z,82.90
2019-02-12T07:35:21.253Z,83.50
2019-02-12T07:37:59.154Z,82.80
2019-02-12T07:40:39.928Z,82.90
2019-02-12T07:43:12.095Z,83.30
2019-02-12T07:45:53.267Z,82.90
2019-02-12T07:55:02.338Z,81.90
2019-02-12T08:00:32.887Z,82.10
2019-02-12T08:03:27.790Z,82.50
2019-02-12T08:06:14.719Z,82.40
2019-02-12T08:08:58.950Z,82.00
2019-02-12T08:11:39.313Z,82.30
2019-02-12T08:14:44.403Z,81.20
2019-02-12T08:17:34.437Z,81.30
2019-02-12T08:20:38.549Z,83.50
2019-02-12T08:23:14.992Z,81.80
2019-02-12T08:26:04.385Z,81.90
2019-02-12T08:28:57.281Z,81.90
2019-02-12T08:31:49.265Z,80.60
2019-02-12T08:34:30.248Z,81.90
2019-02-12T08:37:05.278Z,82.20
2019-02-12T08:39:55.273Z,81.80
2019-02-12T08:45:48.752Z,81.80
2019-02-12T08:48:22.795Z,81.80
2019-02-12T08:51:08.646Z,81.40
2019-02-12T08:53:50.740Z,81.20
2019-02-12T08:56:34.691Z,81.10
2019-02-12T08:59:23.243Z,80.80
2019-02-12T09:02:00.942Z,81.20
2019-02-12T09:04:32.026Z,81.00
2019-02-12T09:07:12.858Z,80.50
2019-02-12T09:10:00.506Z,80.90
2019-02-12T09:12:52.492Z,80.10
2019-02-12T09:15:57.344Z,79.90
2019-02-12T09:18:54.090Z,79.10
2019-02-12T09:21:35.470Z,80.80
2019-02-12T09:24:12.499Z,79.60
2019-02-12T09:26:53.934Z,79.50
2019-02-12T09:29:34.498Z,80.00
2019-02-12T09:32:32.229Z,80.00
2019-02-12T09:35:15.904Z,79.60
2019-02-12T09:37:57.499Z,80.00
2019-02-12T09:43:18.413Z,78.40
2019-02-12T09:46:11.198Z,79.20
2019-02-12T09:48:43.646Z,78.60
2019-02-12T09:51:42.111Z,78.00
2019-02-12T09:54:32.044Z,78.10
2019-02-12T09:57:24.603Z,77.90
2019-02-12T10:00:04.802Z,77.20
2019-02-12T10:03:13.219Z,77.40
2019-02-12T10:05:56.650Z,76.80
2019-02-12T10:08:43.978Z,76.20
2019-02-12T10:11:27.813Z,75.60
2019-02-12T10:14:19.231Z,75.90
2019-02-12T10:17:00.211Z,75.20
2019-02-12T10:19:44.456Z,75.20
2019-02-12T10:22:25.022Z,75.90
2019-02-12T10:25:02.569Z,74.40
2019-02-12T10:27:52.979Z,74.60
2019-02-12T10:30:36.130Z,74.90
2019-02-12T10:33:17.438Z,74.80
2019-02-12T10:35:44.919Z,75.80
2019-02-12T10:40:40.704Z,73.70
2019-02-12T10:43:16.350Z,74.00
2019-02-12T10:45:45.855Z,76.10
2019-02-12T10:48:14.034Z,74.00
2019-02-12T10:50:41.593Z,74.20
2019-02-12T10:53:09.454Z,74.00
2019-02-12T10:55:36.703Z,73.30
2019-02-12T10:58:03.986Z,73.00
2019-02-12T11:00:31.390Z,73.00
2019-02-12T11:02:58.663Z,72.40
2019-02-12T11:05:25.969Z,72.00
2019-02-12T11:07:53.171Z,72.30
2019-02-12T11:10:20.554Z,72.70
2019-02-12T11:12:47.722Z,72.40
2019-02-12T11:15:15.053Z,72.70
2019-02-12T11:17:42.616Z,72.30
2019-02-12T11:20:10.809Z,72.60
2019-02-12T11:22:38.142Z,72.70
2019-02-12T11:25:07.186Z,72.60
2019-02-12T11:27:34.569Z,72.40
2019-02-12T11:30:02.277Z,72.00
2019-02-12T11:32:30.401Z,70.00
2019-02-12T11:34:58.296Z,67.00
2019-02-12T11:37:25.621Z,67.70
2019-02-12T11:39:52.901Z,68.30
2019-02-12T11:42:20.126Z,68.70
2019-02-12T11:44:47.422Z,69.40
2019-02-12T11:47:14.835Z,69.30
2019-02-12T11:49:42.148Z,70.00
2019-02-12T11:52:09.406Z,71.10
2019-02-12T11:54:43.615Z,71.20
2019-02-12T11:57:05.795Z,67.20
2019-02-12T11:59:33.113Z,62.30
2019-02-12T12:02:00.876Z,61.10
2019-02-12T12:04:28.171Z,60.80
2019-02-12T12:06:55.468Z,56.90
2019-02-12T12:09:22.789Z,52.40
2019-02-12T12:11:49.958Z,51.50
2019-02-12T12:14:17.258Z,53.60
2019-02-12T12:16:44.427Z,53.70
2019-02-12T12:19:11.678Z,52.40
2019-02-12T12:21:39.100Z,51.50
2019-02-12T12:24:06.285Z,49.20
2019-02-12T12:26:33.574Z,48.70
2019-02-12T12:29:00.902Z,47.50
2019-02-12T12:31:28.174Z,46.40
2019-02-12T12:33:55.431Z,45.30
2019-02-12T12:36:22.746Z,45.10
2019-02-12T12:38:50.013Z,45.10
2019-02-12T12:41:17.389Z,46.20
2019-02-12T12:43:44.643Z,46.00
2019-02-12T12:46:11.899Z,46.30
2019-02-12T12:48:40.082Z,48.50
2019-02-12T12:51:07.445Z,50.20
2019-02-12T12:53:34.696Z,49.70
2019-02-12T12:56:02.029Z,47.60
2019-02-12T12:58:29.203Z,47.00
2019-02-12T13:00:56.488Z,46.40
2019-02-12T13:03:24.085Z,45.90
2019-02-12T13:05:52.861Z,45.90
2019-02-12T13:08:20.189Z,47.30
2019-02-12T13:10:47.448Z,48.00
2019-02-12T13:13:14.734Z,48.60
2019-02-12T13:15:44.193Z,49.80
2019-02-12T13:18:11.892Z,51.00
2019-02-12T13:20:39.152Z,53.20
2019-02-12T13:23:06.458Z,56.50
2019-02-12T13:25:33.603Z,57.90
2019-02-12T13:28:00.856Z,58.90
2019-02-12T13:30:28.173Z,60.00
2019-02-12T13:32:55.406Z,60.30
2019-02-12T13:35:22.676Z,61.40
2019-02-12T13:37:50.021Z,61.70
2019-02-12T13:40:17.313Z,62.80
2019-02-12T13:42:44.693Z,64.20
2019-02-12T13:45:17.837Z,63.90
2019-02-12T13:47:45.027Z,63.30
2019-02-12T13:50:12.400Z,62.70
2019-02-12T13:52:39.661Z,63.10
2019-02-12T13:55:17.066Z,62.50
2019-02-12T13:57:39.431Z,62.30
2019-02-12T14:00:13.668Z,62.90
2019-02-12T14:02:40.909Z,63.20
2019-02-12T14:05:13.982Z,63.10
2019-02-12T14:07:41.329Z,63.40
2019-02-12T14:10:08.717Z,63.00
2019-02-12T14:12:36.005Z,63.20
2019-02-12T14:15:06.889Z,63.10
2019-02-12T14:17:35.178Z,63.50
2019-02-12T14:20:04.646Z,64.00
2019-02-12T14:22:31.916Z,64.50
2019-02-12T14:24:59.440Z,64.00
2019-02-12T14:27:27.521Z,64.90
2019-02-12T14:29:54.889Z,65.50
2019-02-12T14:32:22.220Z,65.70
2019-02-12T14:34:49.456Z,66.60
2019-02-12T14:37:16.747Z,67.50
2019-02-12T14:39:44.098Z,66.70
2019-02-12T14:42:11.787Z,67.80
2019-02-12T14:44:39.673Z,68.00
2019-02-12T14:47:07.002Z,67.00
2019-02-12T14:49:34.396Z,67.50
2019-02-12T14:52:01.747Z,67.60
2019-02-12T14:54:29.005Z,67.90
2019-02-12T14:56:56.310Z,68.60
2019-02-12T14:59:23.585Z,69.50
2019-02-12T15:01:50.875Z,70.00
2019-02-12T15:04:18.175Z,70.30
2019-02-12T15:06:45.790Z,70.10
2019-02-12T15:09:13.297Z,70.00
2019-02-12T15:11:40.627Z,69.70
2019-02-12T15:14:07.912Z,70.30
2019-02-12T15:16:35.490Z,70.70
2019-02-12T15:19:02.741Z,71.10
2019-02-12T15:21:43.069Z,72.50
2019-02-12T15:24:10.636Z,72.40
2019-02-12T15:26:38.614Z,73.50
2019-02-12T15:29:05.930Z,73.50
2019-02-12T15:31:33.412Z,74.20
2019-02-12T15:34:01.166Z,74.80
2019-02-12T15:36:28.409Z,75.50
2019-02-12T15:38:55.746Z,75.50
2019-02-12T15:41:22.994Z,75.40
2019-02-12T15:43:50.273Z,75.00
2019-02-12T15:46:17.524Z,75.40
2019-02-12T15:48:44.838Z,76.40
2019-02-12T15:51:12.092Z,76.90
2019-02-12T15:53:39.423Z,76.70
2019-02-12T15:56:07.158Z,76.90
2019-02-12T15:58:36.208Z,76.40
2019-02-12T16:01:04.375Z,77.60
2019-02-12T16:03:33.986Z,78.30
2019-02-12T16:06:01.725Z,78.90
2019-02-12T16:08:30.463Z,79.40
2019-02-12T16:10:58.988Z,79.30
2019-02-12T16:13:26.371Z,79.20
2019-02-12T16:15:53.620Z,79.40
2019-02-12T16:18:22.813Z,79.80
2019-02-12T16:20:50.037Z,80.70
2019-02-12T16:23:17.385Z,80.70
2019-02-12T16:25:44.652Z,81.10
2019-02-12T16:28:12.189Z,81.80
2019-02-12T16:30:41.305Z,81.90
2019-02-12T16:33:08.745Z,81.50
2019-02-12T16:35:36.057Z,82.10
2019-02-12T16:38:03.391Z,81.70
2019-02-12T16:40:30.713Z,81.60
2019-02-12T16:42:58.493Z,81.40
2019-02-12T16:45:32.212Z,81.40
2019-02-12T16:48:00.191Z,81.60
2019-02-12T16:50:27.685Z,82.00
2019-02-12T16:52:55.088Z,82.40
2019-02-12T16:55:22.645Z,81.80
2019-02-12T16:57:50.038Z,82.10
2019-02-12T17:00:17.380Z,82.40
2019-02-12T17:02:46.587Z,82.40
2019-02-12T17:05:14.193Z,82.50
2019-02-12T17:07:42.865Z,82.80
2019-02-12T17:10:10.269Z,82.90
2019-02-12T17:12:37.663Z,83.20
2019-02-12T17:15:10.437Z,83.00
2019-02-12T17:17:37.737Z,83.00
2019-02-12T17:20:10.845Z,83.10
2019-02-12T17:22:38.297Z,83.30
2019-02-12T17:25:07.967Z,83.70
2019-02-12T17:27:35.369Z,83.90
2019-02-12T17:30:05.675Z,84.10
2019-02-12T17:32:33.046Z,84.20
2019-02-12T17:35:01.688Z,84.30
2019-02-12T17:37:29.182Z,84.20
2019-02-12T17:39:56.525Z,84.60
2019-02-12T17:42:24.158Z,84.70
2019-02-12T17:44:51.623Z,84.90
2019-02-12T17:47:18.919Z,84.50
2019-02-12T17:49:46.280Z,84.90
2019-02-12T17:52:13.756Z,85.10
2019-02-12T17:54:41.088Z,85.00
2019-02-12T17:57:08.446Z,85.10
2019-02-12T17:59:35.789Z,85.10
2019-02-12T18:02:03.253Z,85.00
2019-02-12T18:04:32.366Z,85.30
2019-02-12T18:07:02.525Z,84.80
2019-02-12T18:09:30.361Z,85.80
2019-02-12T18:11:57.593Z,85.60
2019-02-12T18:14:24.878Z,86.10
2019-02-12T18:16:56.336Z,86.30
2019-02-12T18:19:23.617Z,86.50
2019-02-12T18:21:50.938Z,86.40
2019-02-12T18:24:18.587Z,86.20
2019-02-12T18:29:13.689Z,86.20
2019-02-12T18:31:40.996Z,86.90
2019-02-12T18:34:08.387Z,86.70
2019-02-12T18:36:35.736Z,87.60
2019-02-12T18:39:04.819Z,86.90
2019-02-12T18:41:33.952Z,87.60
2019-02-12T18:44:01.225Z,88.00
2019-02-12T18:46:28.634Z,88.00
2019-02-12T18:48:57.021Z,87.50
2019-02-12T18:51:24.382Z,87.40
2019-02-12T18:53:51.647Z,87.30
2019-02-12T18:56:18.970Z,87.00
2019-02-12T18:58:46.261Z,86.80
2019-02-12T19:01:13.593Z,86.70
2019-02-12T19:03:40.950Z,86.80
2019-02-12T19:06:08.412Z,86.90
2019-02-12T19:08:36.144Z,86.90
2019-02-12T19:11:03.685Z,86.90
2019-02-12T19:13:31.195Z,87.20
2019-02-12T19:15:59.072Z,87.20
2019-02-12T19:18:26.484Z,87.70
2019-02-12T19:20:53.850Z,87.90
2019-02-12T19:23:21.181Z,88.30
2019-02-12T19:25:48.510Z,88.40
2019-02-12T19:28:15.944Z,88.70
2019-02-12T19:30:43.440Z,89.00
2019-02-12T19:33:12.074Z,89.00
2019-02-12T19:35:41.783Z,88.50
2019-02-12T19:38:30.805Z,89.30
2019-02-12T19:40:58.612Z,88.70
2019-02-12T19:43:28.119Z,88.90
2019-02-12T19:45:56.598Z,89.60
2019-02-12T19:48:24.873Z,89.60
2019-02-12T19:50:53.352Z,89.60
2019-02-12T19:53:21.635Z,89.40
2019-02-12T19:55:59.592Z,89.70
2019-02-12T19:58:44.246Z,89.70
2019-02-12T20:01:11.849Z,90.80
2019-02-12T20:03:39.921Z,90.00
2019-02-12T20:06:09.629Z,89.30
2019-02-12T20:08:38.112Z,89.90
2019-02-12T20:11:06.591Z,90.00
2019-02-12T20:13:34.508Z,90.10
2019-02-12T20:16:01.785Z,90.10
2019-02-12T20:18:29.069Z,90.00
2019-02-12T20:20:56.333Z,90.20
2019-02-12T20:23:23.589Z,90.20
2019-02-12T20:25:50.871Z,90.10
2019-02-12T20:28:18.136Z,90.20
2019-02-12T20:30:45.440Z,90.30
2019-02-12T20:33:12.625Z,90.40
2019-02-12T20:35:40.109Z,90.50
2019-02-12T20:38:07.401Z,90.50
2019-02-12T20:40:34.756Z,90.50
2019-02-12T20:43:01.924Z,90.40
2019-02-12T20:45:29.290Z,90.40
2019-02-12T20:47:56.601Z,90.40
2019-02-12T20:50:23.925Z,90.40
2019-02-12T20:52:51.516Z,90.70
2019-02-12T20:55:19.603Z,90.40
2019-02-12T20:57:47.858Z,90.40
2019-02-12T21:00:21.086Z,90.30
2019-02-12T21:02:48.707Z,90.30
2019-02-12T21:05:16.984Z,90.20
2019-02-12T21:07:45.258Z,90.40
2019-02-12T21:10:17.984Z,90.40
2019-02-12T21:12:45.703Z,90.40
2019-02-12T21:15:16.226Z,90.40
2019-02-12T21:17:43.892Z,90.50
2019-02-12T21:20:12.372Z,90.50
2019-02-12T21:22:40.647Z,90.70
2019-02-12T21:25:28.509Z,90.80
2019-02-12T21:27:57.885Z,90.50
2019-02-12T21:30:27.971Z,91.00
2019-02-12T21:32:55.670Z,91.00
2019-02-12T21:35:23.996Z,90.90
2019-02-12T21:37:52.421Z,91.10
2019-02-12T21:40:27.339Z,91.10
2019-02-12T21:42:54.911Z,91.20
2019-02-12T21:45:23.391Z,91.20
2019-02-12T21:47:51.667Z,91.10
2019-02-12T21:50:19.945Z,91.10
2019-02-12T21:52:48.219Z,91.20
2019-02-12T21:55:17.741Z,91.40
2019-02-12T21:57:52.193Z,91.40
2019-02-12T22:00:21.060Z,92.30
2019-02-12T22:02:48.745Z,91.20
2019-02-12T22:05:16.615Z,91.20
2019-02-12T22:07:43.914Z,91.30
2019-02-12T22:10:14.276Z,91.40
2019-02-12T22:12:41.651Z,91.40
2019-02-12T22:15:11.303Z,91.40
2019-02-12T22:17:40.136Z,91.40
2019-02-12T22:20:13.998Z,91.40
2019-02-12T22:22:42.273Z,91.50
2019-02-12T22:25:30.137Z,91.40
2019-02-12T22:28:00.864Z,91.20
2019-02-12T22:30:28.352Z,91.60
2019-02-12T22:32:56.427Z,91.80
2019-02-12T22:35:26.690Z,91.60
2019-02-12T22:37:56.298Z,91.50
2019-02-12T22:40:24.576Z,91.60
2019-02-12T22:42:52.852Z,91.50
2019-02-12T22:45:22.617Z,91.40
2019-02-12T22:47:50.220Z,91.50
2019-02-12T22:50:18.499Z,91.60
2019-02-12T22:52:46.778Z,91.80
2019-02-12T22:55:15.068Z,91.80
2019-02-12T22:57:48.909Z,91.70
2019-02-12T23:00:30.851Z,91.60
2019-02-12T23:02:58.719Z,91.70
2019-02-12T23:05:26.992Z,91.80
2019-02-12T23:07:55.064Z,91.90
2019-02-12T23:10:23.339Z,91.90
2019-02-12T23:12:51.819Z,91.70
2019-02-12T23:15:20.303Z,91.60
2019-02-12T23:17:49.756Z,91.20
2019-02-12T23:20:17.875Z,91.40
2019-02-12T23:22:46.355Z,91.40
2019-02-12T23:25:14.836Z,91.30
2019-02-12T23:27:43.316Z,91.20
2019-02-12T23:30:11.387Z,91.20
2019-02-12T23:32:39.461Z,91.20
2019-02-12T23:35:08.965Z,90.90
2019-02-12T23:37:38.672Z,91.30
2019-02-12T23:40:07.818Z,91.20
2019-02-12T23:42:35.429Z,91.20
2019-02-12T23:45:11.283Z,91.10
2019-02-12T23:47:38.944Z,91.70
2019-02-12T23:50:08.447Z,90.90
2019-02-12T23:52:36.142Z,90.90
2019-02-12T23:55:05.563Z,90.90
2019-02-12T23:57:33.276Z,90.80
