createdAt,value
2019-02-24T00:04:04.977Z,16.53
2019-02-24T00:08:13.229Z,15.37
2019-02-24T00:12:21.537Z,14.90
2019-02-24T00:16:29.778Z,16.23
2019-02-24T00:20:38.037Z,14.90
2019-02-24T00:24:46.270Z,17.70
2019-02-24T00:28:54.526Z,18.43
2019-02-24T00:33:02.737Z,16.40
2019-02-24T00:37:10.984Z,15.33
2019-02-24T00:41:19.210Z,18.90
2019-02-24T00:45:27.453Z,14.37
2019-02-24T00:49:35.718Z,15.23
2019-02-24T00:53:43.912Z,11.67
2019-02-24T00:57:52.145Z,13.10
2019-02-24T01:02:00.381Z,14.93
2019-02-24T01:06:08.600Z,14.33
2019-02-24T01:10:16.849Z,15.00
2019-02-24T01:14:25.178Z,13.30
2019-02-24T01:18:33.422Z,14.53
2019-02-24T01:22:41.688Z,14.10
2019-02-24T01:26:49.910Z,15.60
2019-02-24T01:30:58.170Z,15.50
2019-02-24T01:35:06.884Z,17.23
2019-02-24T01:39:15.125Z,13.77
2019-02-24T01:43:23.426Z,12.80
2019-02-24T01:47:31.697Z,12.57
2019-02-24T01:51:39.966Z,12.53
2019-02-24T01:55:48.218Z,12.67
2019-02-24T01:59:56.497Z,11.43
2019-02-24T02:04:04.710Z,14.87
2019-02-24T02:08:12.941Z,12.57
2019-02-24T02:12:21.190Z,12.23
2019-02-24T02:16:29.444Z,12.93
2019-02-24T02:20:37.643Z,12.45
2019-02-24T02:24:45.949Z,12.40
2019-02-24T02:28:54.187Z,12.60
2019-02-24T02:33:02.422Z,12.30
2019-02-24T02:37:10.643Z,13.30
2019-02-24T02:41:18.889Z,12.77
2019-02-24T02:45:27.166Z,14.87
2019-02-24T02:49:35.446Z,14.60
2019-02-24T02:53:43.645Z,10.70
2019-02-24T02:57:51.911Z,11.73
2019-02-24T03:02:00.151Z,10.73
2019-02-24T03:06:21.612Z,12.40
2019-02-24T03:10:29.858Z,13.50
2019-02-24T03:14:38.113Z,12.13
2019-02-24T03:18:46.340Z,12.50
2019-02-24T03:22:54.549Z,13.60
2019-02-24T03:27:02.765Z,13.30
2019-02-24T03:31:10.989Z,13.00
2019-02-24T03:35:19.226Z,14.23
2019-02-24T03:39:27.484Z,16.13
2019-02-24T03:43:35.689Z,12.20
2019-02-24T03:47:43.973Z,14.00
2019-02-24T03:51:52.233Z,13.30
2019-02-24T03:56:00.496Z,11.10
2019-02-24T04:00:08.741Z,10.85
2019-02-24T04:04:17.013Z,10.37
2019-02-24T04:08:25.246Z,12.40
2019-02-24T04:12:33.491Z,11.33
2019-02-24T04:16:41.697Z,12.77
2019-02-24T04:20:49.947Z,12.33
2019-02-24T04:24:58.165Z,12.47
2019-02-24T04:29:06.382Z,13.57
2019-02-24T04:33:14.647Z,11.95
2019-02-24T04:37:22.869Z,17.53
2019-02-24T04:41:31.112Z,9.77
2019-02-24T04:45:39.360Z,12.40
2019-02-24T04:49:47.611Z,11.90
2019-02-24T04:53:55.839Z,12.23
2019-02-24T04:58:04.078Z,9.53
2019-02-24T05:02:12.307Z,11.50
2019-02-24T05:06:20.505Z,10.17
2019-02-24T05:10:28.724Z,13.30
2019-02-24T05:14:36.962Z,13.03
2019-02-24T05:18:45.226Z,10.20
2019-02-24T05:22:53.511Z,11.03
2019-02-24T05:27:01.713Z,12.13
2019-02-24T05:31:09.934Z,9.47
2019-02-24T05:35:18.137Z,9.60
2019-02-24T05:39:26.377Z,10.63
2019-02-24T05:43:34.569Z,12.63
2019-02-24T05:47:42.829Z,15.37
2019-02-24T05:51:51.086Z,15.72
2019-02-24T05:55:59.367Z,15.23
2019-02-24T06:00:07.610Z,15.17
2019-02-24T06:04:15.921Z,15.07
2019-02-24T06:08:24.115Z,13.47
2019-02-24T06:12:32.333Z,15.97
2019-02-24T06:16:40.573Z,10.97
2019-02-24T06:20:48.807Z,11.93
2019-02-24T06:24:57.116Z,12.77
2019-02-24T06:29:05.322Z,12.83
2019-02-24T06:33:13.558Z,11.43
2019-02-24T06:37:21.804Z,13.47
2019-02-24T06:41:30.031Z,16.47
2019-02-24T06:45:38.253Z,19.57
2019-02-24T06:49:46.437Z,14.57
2019-02-24T06:53:54.683Z,11.20
2019-02-24T06:58:02.908Z,13.10
2019-02-24T07:02:11.194Z,15.10
2019-02-24T07:06:19.411Z,10.03
2019-02-24T07:10:27.676Z,9.10
2019-02-24T07:14:35.882Z,9.87
2019-02-24T07:18:44.110Z,11.33
2019-02-24T07:22:52.346Z,9.93
2019-02-24T07:27:00.593Z,9.30
2019-02-24T07:31:08.834Z,8.60
2019-02-24T07:35:17.093Z,8.93
2019-02-24T07:39:25.341Z,14.33
2019-02-24T07:43:38.930Z,7.93
2019-02-24T07:47:49.136Z,9.53
2019-02-24T07:51:57.456Z,9.50
2019-02-24T07:56:05.722Z,9.53
2019-02-24T08:00:14.045Z,12.82
2019-02-24T08:04:22.309Z,10.70
2019-02-24T08:08:30.545Z,12.17
2019-02-24T08:12:38.821Z,9.03
2019-02-24T08:16:47.060Z,11.73
2019-02-24T08:20:55.098Z,11.20
2019-02-24T08:25:03.371Z,9.63
2019-02-24T08:29:11.647Z,9.30
2019-02-24T08:33:19.882Z,8.90
2019-02-24T08:37:28.142Z,11.07
2019-02-24T08:41:36.371Z,10.43
2019-02-24T08:45:44.645Z,9.60
2019-02-24T08:49:52.898Z,10.03
2019-02-24T08:54:01.146Z,8.23
2019-02-24T08:58:09.375Z,8.03
2019-02-24T09:02:17.611Z,7.30
2019-02-24T09:06:25.864Z,11.07
2019-02-24T09:10:34.097Z,8.93
2019-02-24T09:14:42.404Z,9.80
2019-02-24T09:18:50.652Z,10.37
2019-02-24T09:22:58.956Z,8.40
2019-02-24T09:27:07.202Z,9.93
2019-02-24T09:31:15.421Z,9.93
2019-02-24T09:35:23.794Z,7.67
2019-02-24T09:39:32.039Z,7.23
2019-02-24T09:43:40.310Z,7.83
2019-02-24T09:47:48.586Z,7.40
2019-02-24T09:51:56.864Z,7.07
2019-02-24T09:56:05.098Z,8.05
2019-02-24T10:00:13.429Z,8.23
2019-02-24T10:04:21.684Z,6.70
2019-02-24T10:08:29.929Z,7.00
2019-02-24T10:12:38.191Z,10.33
2019-02-24T10:16:46.491Z,7.20
2019-02-24T10:20:54.712Z,8.20
2019-02-24T10:25:02.951Z,7.63
2019-02-24T10:29:11.263Z,10.77
2019-02-24T10:33:19.543Z,8.60
2019-02-24T10:37:27.774Z,7.50
2019-02-24T10:41:35.994Z,7.47
2019-02-24T10:45:44.220Z,7.40
2019-02-24T10:49:52.462Z,7.17
2019-02-24T10:54:00.686Z,7.40
2019-02-24T10:58:08.950Z,5.97
2019-02-24T11:02:17.174Z,5.95
2019-02-24T11:06:25.437Z,7.97
2019-02-24T11:10:33.654Z,7.30
2019-02-24T11:14:41.921Z,6.03
2019-02-24T11:18:50.244Z,11.00
2019-02-24T11:22:58.607Z,9.23
2019-02-24T11:27:06.842Z,7.90
2019-02-24T11:31:15.079Z,8.80
2019-02-24T11:35:23.289Z,8.30
2019-02-24T11:39:31.518Z,9.70
2019-02-24T11:43:39.725Z,7.30
2019-02-24T11:47:47.961Z,7.27
2019-02-24T11:52:03.634Z,6.13
2019-02-24T11:56:04.448Z,8.00
2019-02-24T12:00:12.730Z,7.17
2019-02-24T12:04:20.949Z,9.13
2019-02-24T12:08:29.162Z,6.87
2019-02-24T12:12:37.427Z,7.28
2019-02-24T12:16:45.658Z,7.87
2019-02-24T12:20:53.900Z,7.10
2019-02-24T12:25:02.134Z,7.60
2019-02-24T12:29:10.351Z,6.50
2019-02-24T12:33:18.619Z,8.77
2019-02-24T12:37:26.818Z,8.27
2019-02-24T12:41:35.052Z,8.90
2019-02-24T12:45:43.269Z,9.83
2019-02-24T12:49:51.507Z,7.30
2019-02-24T12:53:59.737Z,8.27
2019-02-24T12:58:07.986Z,8.50
2019-02-24T13:02:16.174Z,8.23
2019-02-24T13:06:24.406Z,7.27
2019-02-24T13:10:32.641Z,10.30
2019-02-24T13:14:40.855Z,10.70
2019-02-24T13:18:49.092Z,11.20
2019-02-24T13:22:57.325Z,10.23
2019-02-24T13:27:05.708Z,9.40
2019-02-24T13:31:13.790Z,14.70
2019-02-24T13:35:22.020Z,13.00
2019-02-24T13:39:30.254Z,12.50
2019-02-24T13:43:38.450Z,11.53
2019-02-24T13:47:46.684Z,19.87
2019-02-24T13:51:54.945Z,11.60
2019-02-24T13:56:03.184Z,12.23
2019-02-24T14:00:14.603Z,11.73
2019-02-24T14:04:22.858Z,8.63
2019-02-24T14:08:30.833Z,12.50
2019-02-24T14:12:39.069Z,9.97
2019-02-24T14:16:47.305Z,10.80
2019-02-24T14:20:55.529Z,9.70
2019-02-24T14:25:04.154Z,10.77
2019-02-24T14:29:12.381Z,12.40
2019-02-24T14:33:20.612Z,11.90
2019-02-24T14:37:28.804Z,10.60
2019-02-24T14:41:37.027Z,8.80
2019-02-24T14:45:49.664Z,14.13
2019-02-24T14:49:53.455Z,8.43
2019-02-24T14:54:01.692Z,10.10
2019-02-24T14:58:09.688Z,8.43
2019-02-24T15:02:17.918Z,8.90
2019-02-24T15:06:26.134Z,8.10
2019-02-24T15:10:34.418Z,9.40
2019-02-24T15:14:42.649Z,9.17
2019-02-24T15:18:50.870Z,8.00
2019-02-24T15:22:59.121Z,8.70
2019-02-24T15:27:07.329Z,8.10
2019-02-24T15:31:15.622Z,9.33
2019-02-24T15:35:23.858Z,6.70
2019-02-24T15:39:32.089Z,9.13
2019-02-24T15:43:40.302Z,5.40
2019-02-24T15:47:48.550Z,5.07
2019-02-24T15:51:56.756Z,8.50
2019-02-24T15:56:05.034Z,7.30
2019-02-24T16:00:14.337Z,7.00
2019-02-24T16:04:22.567Z,7.87
2019-02-24T16:08:30.822Z,11.53
2019-02-24T16:12:39.053Z,8.10
2019-02-24T16:16:47.266Z,6.37
2019-02-24T16:20:55.518Z,5.03
2019-02-24T16:25:04.149Z,7.20
2019-02-24T16:29:12.373Z,9.27
2019-02-24T16:33:20.561Z,10.73
2019-02-24T16:37:28.781Z,7.30
2019-02-24T16:41:37.022Z,8.80
2019-02-24T16:45:45.285Z,10.23
2019-02-24T16:49:53.507Z,7.33
2019-02-24T16:54:01.754Z,15.40
2019-02-24T16:58:09.998Z,13.10
2019-02-24T17:02:22.928Z,9.53
2019-02-24T17:06:26.483Z,8.40
2019-02-24T17:10:34.742Z,13.63
2019-02-24T17:14:42.956Z,12.73
2019-02-24T17:18:51.182Z,9.23
2019-02-24T17:22:59.396Z,13.53
2019-02-24T17:27:07.602Z,9.50
2019-02-24T17:31:15.838Z,10.00
2019-02-24T17:35:24.065Z,8.07
2019-02-24T17:39:32.358Z,13.00
2019-02-24T17:43:40.574Z,7.10
2019-02-24T17:47:48.811Z,9.90
2019-02-24T17:51:57.050Z,12.37
2019-02-24T17:56:05.313Z,8.00
2019-02-24T18:00:16.685Z,10.27
2019-02-24T18:04:24.907Z,8.10
2019-02-24T18:08:33.138Z,9.97
2019-02-24T18:12:41.418Z,8.93
2019-02-24T18:16:49.674Z,9.80
2019-02-24T18:20:57.917Z,10.43
2019-02-24T18:25:06.757Z,7.90
2019-02-24T18:29:15.034Z,10.03
2019-02-24T18:33:23.412Z,11.60
2019-02-24T18:37:31.658Z,15.70
2019-02-24T18:41:39.897Z,12.80
2019-02-24T18:45:48.140Z,12.70
2019-02-24T18:49:56.374Z,11.00
2019-02-24T18:54:04.630Z,9.20
2019-02-24T18:58:12.886Z,11.33
2019-02-24T19:02:21.081Z,9.27
2019-02-24T19:06:29.418Z,12.20
2019-02-24T19:10:37.649Z,10.60
2019-02-24T19:14:45.954Z,14.10
2019-02-24T19:18:54.180Z,11.60
2019-02-24T19:23:02.383Z,12.33
2019-02-24T19:27:10.613Z,10.70
2019-02-24T19:31:18.853Z,23.63
2019-02-24T19:35:27.098Z,20.10
2019-02-24T19:39:35.335Z,18.73
2019-02-24T19:43:43.549Z,15.53
2019-02-24T19:47:51.818Z,19.17
2019-02-24T19:52:00.026Z,13.77
2019-02-24T19:56:08.289Z,18.20
2019-02-24T20:00:18.310Z,15.03
2019-02-24T20:04:26.572Z,17.63
2019-02-24T20:08:34.564Z,13.83
2019-02-24T20:12:42.792Z,14.43
2019-02-24T20:16:51.030Z,14.93
2019-02-24T20:20:59.158Z,12.90
2019-02-24T20:25:08.378Z,17.07
2019-02-24T20:29:16.654Z,13.40
2019-02-24T20:33:24.850Z,18.70
2019-02-24T20:37:33.079Z,13.07
2019-02-24T20:41:41.355Z,11.60
2019-02-24T20:45:49.610Z,13.47
2019-02-24T20:49:57.846Z,15.03
2019-02-24T20:54:06.111Z,17.00
2019-02-24T20:58:14.364Z,13.43
2019-02-24T21:02:22.590Z,13.40
2019-02-24T21:06:30.806Z,14.53
2019-02-24T21:10:39.031Z,16.13
2019-02-24T21:14:47.243Z,11.70
2019-02-24T21:18:55.505Z,17.43
2019-02-24T21:23:03.769Z,16.95
2019-02-24T21:27:12.205Z,13.70
2019-02-24T21:31:20.397Z,18.27
2019-02-24T21:35:28.677Z,15.43
2019-02-24T21:39:36.956Z,13.53
2019-02-24T21:43:45.199Z,22.33
2019-02-24T21:47:53.487Z,16.57
2019-02-24T21:52:01.707Z,14.63
2019-02-24T21:56:09.997Z,14.90
2019-02-24T22:00:19.331Z,17.63
2019-02-24T22:04:27.593Z,15.00
2019-02-24T22:08:35.845Z,15.80
2019-02-24T22:12:44.087Z,20.40
2019-02-24T22:16:52.346Z,13.53
2019-02-24T22:21:00.547Z,23.73
2019-02-24T22:25:09.498Z,13.10
2019-02-24T22:29:17.727Z,14.47
2019-02-24T22:33:25.951Z,15.97
2019-02-24T22:37:34.238Z,17.67
2019-02-24T22:41:42.441Z,24.90
2019-02-24T22:45:50.679Z,20.87
2019-02-24T22:49:58.930Z,21.23
2019-02-24T22:54:07.222Z,19.80
2019-02-24T22:58:15.486Z,23.87
2019-02-24T23:02:23.694Z,20.43
2019-02-24T23:06:31.958Z,23.73
2019-02-24T23:10:40.218Z,22.57
2019-02-24T23:14:48.495Z,23.43
2019-02-24T23:18:56.802Z,24.47
2019-02-24T23:23:05.046Z,22.70
2019-02-24T23:27:13.284Z,21.00
2019-02-24T23:31:21.524Z,25.60
2019-02-24T23:35:29.771Z,20.17
2019-02-24T23:39:38.002Z,23.27
2019-02-24T23:43:46.304Z,18.27
2019-02-24T23:47:54.558Z,18.67
2019-02-24T23:52:02.850Z,17.00
2019-02-24T23:56:11.226Z,18.53
