createdAt,value
2023-03-05T00:01:34.875Z,21.77
2023-03-05T00:04:03.154Z,22.63
2023-03-05T00:06:31.152Z,21.83
2023-03-05T00:08:58.648Z,21.65
2023-03-05T00:11:29.835Z,20.08
2023-03-05T00:13:57.746Z,19.42
2023-03-05T00:16:26.906Z,19.92
2023-03-05T00:18:55.124Z,19.15
2023-03-05T00:21:30.393Z,20.02
2023-03-05T00:23:58.441Z,21.35
2023-03-05T00:26:27.274Z,19.35
2023-03-05T00:28:56.137Z,19.00
2023-03-05T00:31:26.123Z,20.80
2023-03-05T00:33:54.752Z,18.52
2023-03-05T00:36:22.035Z,19.58
2023-03-05T00:38:48.683Z,20.10
2023-03-05T00:41:15.330Z,20.50
2023-03-05T00:43:42.149Z,19.60
2023-03-05T00:46:09.068Z,19.15
2023-03-05T00:48:35.988Z,19.58
2023-03-05T00:51:03.275Z,19.27
2023-03-05T00:53:30.232Z,20.85
2023-03-05T00:55:56.955Z,20.35
2023-03-05T00:58:23.640Z,19.70
2023-03-05T01:00:50.800Z,20.58
2023-03-05T01:03:20.549Z,21.05
2023-03-05T01:05:47.211Z,21.85
2023-03-05T01:08:13.984Z,19.33
2023-03-05T01:10:40.657Z,20.88
2023-03-05T01:13:07.343Z,19.30
2023-03-05T01:15:34.177Z,20.13
2023-03-05T01:18:00.845Z,20.60
2023-03-05T01:20:27.529Z,20.13
2023-03-05T01:22:54.605Z,18.33
2023-03-05T01:25:21.364Z,21.17
2023-03-05T01:27:48.031Z,21.20
2023-03-05T01:30:15.758Z,19.92
2023-03-05T01:32:43.100Z,20.42
2023-03-05T01:35:16.287Z,20.90
2023-03-05T01:37:43.285Z,20.58
2023-03-05T01:40:11.872Z,19.25
2023-03-05T01:42:38.542Z,21.40
2023-03-05T01:45:23.158Z,20.35
2023-03-05T01:47:50.103Z,19.83
2023-03-05T01:50:21.896Z,21.75
2023-03-05T01:52:58.512Z,21.15
2023-03-05T01:55:28.002Z,22.08
2023-03-05T01:58:06.818Z,20.50
2023-03-05T02:01:02.876Z,21.00
2023-03-05T02:03:29.596Z,19.52
2023-03-05T02:05:56.278Z,21.77
2023-03-05T02:08:22.922Z,21.83
2023-03-05T02:10:53.388Z,21.42
2023-03-05T02:13:26.112Z,24.83
2023-03-05T02:15:55.758Z,22.70
2023-03-05T02:18:22.622Z,23.73
2023-03-05T02:21:17.120Z,23.50
2023-03-05T02:23:43.724Z,22.60
2023-03-05T02:26:11.131Z,22.75
2023-03-05T02:28:47.874Z,24.05
2023-03-05T02:31:20.569Z,20.75
2023-03-05T02:33:48.366Z,22.75
2023-03-05T02:36:15.237Z,23.25
2023-03-05T02:38:42.849Z,21.90
2023-03-05T02:41:09.686Z,21.60
2023-03-05T02:43:36.568Z,23.60
2023-03-05T02:46:03.819Z,23.88
2023-03-05T02:48:30.662Z,23.40
2023-03-05T02:50:58.010Z,24.55
2023-03-05T02:53:26.296Z,23.65
2023-03-05T02:55:52.970Z,22.88
2023-03-05T02:58:19.598Z,26.30
2023-03-05T03:00:46.981Z,27.92
2023-03-05T03:03:14.414Z,23.30
2023-03-05T03:05:41.223Z,26.25
2023-03-05T03:08:08.319Z,23.20
2023-03-05T03:10:34.980Z,23.77
2023-03-05T03:13:01.823Z,24.23
2023-03-05T03:15:28.427Z,24.80
2023-03-05T03:17:55.477Z,23.77
2023-03-05T03:20:22.738Z,24.67
2023-03-05T03:22:49.435Z,24.92
2023-03-05T03:25:18.493Z,25.08
2023-03-05T03:27:45.239Z,25.92
2023-03-05T03:30:13.322Z,23.63
2023-03-05T03:32:40.045Z,26.52
2023-03-05T03:35:07.635Z,23.85
2023-03-05T03:37:34.292Z,23.50
2023-03-05T03:40:01.146Z,26.17
2023-03-05T03:42:27.810Z,25.30
2023-03-05T03:44:54.432Z,24.65
2023-03-05T03:47:21.060Z,25.02
2023-03-05T03:49:47.694Z,22.83
2023-03-05T03:52:14.577Z,23.67
2023-03-05T03:54:41.215Z,23.95
2023-03-05T03:57:07.836Z,23.45
2023-03-05T03:59:34.464Z,24.10
2023-03-05T04:02:01.170Z,24.35
2023-03-05T04:04:29.180Z,22.67
2023-03-05T04:06:56.519Z,24.95
2023-03-05T04:09:23.386Z,24.42
2023-03-05T04:11:50.055Z,23.13
2023-03-05T04:14:16.630Z,23.33
2023-03-05T04:16:43.279Z,23.25
2023-03-05T04:19:09.915Z,22.10
2023-03-05T04:21:36.580Z,24.48
2023-03-05T04:24:03.622Z,23.27
2023-03-05T04:26:30.205Z,24.15
2023-03-05T04:28:56.811Z,21.17
2023-03-05T04:31:23.933Z,22.88
2023-03-05T04:33:50.631Z,23.25
2023-03-05T04:36:17.270Z,22.90
2023-03-05T04:38:44.082Z,23.42
2023-03-05T04:41:10.714Z,23.45
2023-03-05T04:43:37.365Z,22.40
2023-03-05T04:46:04.292Z,23.45
2023-03-05T04:48:31.143Z,22.55
2023-03-05T04:50:58.011Z,23.38
2023-03-05T04:53:24.967Z,24.13
2023-03-05T04:55:55.491Z,24.50
2023-03-05T04:58:23.078Z,23.45
2023-03-05T05:00:49.742Z,24.77
2023-03-05T05:03:16.496Z,22.58
2023-03-05T05:05:43.182Z,24.35
2023-03-05T05:08:10.452Z,23.23
2023-03-05T05:10:40.095Z,20.88
2023-03-05T05:13:06.932Z,25.70
2023-03-05T05:15:33.814Z,24.88
2023-03-05T05:18:00.646Z,25.05
2023-03-05T05:20:27.319Z,28.55
2023-03-05T05:22:54.003Z,25.08
2023-03-05T05:25:20.630Z,23.55
2023-03-05T05:27:47.280Z,25.13
2023-03-05T05:30:14.143Z,22.92
2023-03-05T05:32:40.890Z,25.02
2023-03-05T05:35:07.910Z,23.10
2023-03-05T05:37:34.779Z,23.92
2023-03-05T05:40:01.416Z,24.58
2023-03-05T05:42:29.488Z,24.30
2023-03-05T05:44:56.138Z,24.23
2023-03-05T05:47:22.891Z,25.15
2023-03-05T05:49:49.522Z,24.13
2023-03-05T05:52:16.307Z,24.55
2023-03-05T05:54:43.035Z,24.40
2023-03-05T05:57:09.682Z,26.38
2023-03-05T05:59:37.483Z,23.75
2023-03-05T06:02:04.970Z,26.13
2023-03-05T06:04:31.683Z,24.77
2023-03-05T06:06:59.954Z,26.40
2023-03-05T06:09:27.066Z,25.17
2023-03-05T06:11:53.714Z,24.92
2023-03-05T06:14:20.764Z,24.70
2023-03-05T06:16:47.547Z,26.20
2023-03-05T06:19:15.697Z,25.95
2023-03-05T06:21:43.607Z,25.98
2023-03-05T06:24:10.855Z,26.40
2023-03-05T06:26:37.935Z,24.42
2023-03-05T06:29:04.754Z,25.73
2023-03-05T06:31:31.769Z,25.63
2023-03-05T06:34:02.901Z,23.30
2023-03-05T06:36:30.290Z,26.75
2023-03-05T06:38:58.033Z,22.38
2023-03-05T06:41:28.141Z,27.50
2023-03-05T06:43:55.556Z,26.23
2023-03-05T06:46:27.584Z,24.58
2023-03-05T06:48:59.445Z,24.15
2023-03-05T06:51:31.981Z,25.55
2023-03-05T06:56:29.625Z,23.05
2023-03-05T06:58:56.750Z,24.40
2023-03-05T07:01:23.802Z,25.48
2023-03-05T07:03:53.050Z,25.13
2023-03-05T07:06:20.537Z,24.48
2023-03-05T07:08:47.806Z,24.63
2023-03-05T07:11:24.772Z,28.50
2023-03-05T07:13:51.655Z,24.67
2023-03-05T07:16:21.817Z,22.80
2023-03-05T07:18:48.905Z,22.27
2023-03-05T07:21:19.350Z,23.33
2023-03-05T07:23:46.219Z,22.95
2023-03-05T07:26:13.398Z,24.80
2023-03-05T07:28:40.387Z,24.30
2023-03-05T07:31:11.977Z,22.70
2023-03-05T07:33:38.674Z,24.90
2023-03-05T07:36:08.856Z,25.08
2023-03-05T07:38:35.783Z,25.48
2023-03-05T07:41:04.609Z,24.00
2023-03-05T07:43:31.241Z,28.65
2023-03-05T07:45:57.960Z,24.52
2023-03-05T07:48:24.971Z,23.00
2023-03-05T07:51:00.768Z,25.38
2023-03-05T07:53:27.474Z,22.75
2023-03-05T07:55:54.108Z,23.10
2023-03-05T07:58:20.858Z,25.00
2023-03-05T08:00:47.585Z,31.35
2023-03-05T08:03:14.187Z,24.60
2023-03-05T08:05:41.441Z,23.63
2023-03-05T08:08:08.623Z,25.23
2023-03-05T08:10:36.396Z,22.40
2023-03-05T08:13:03.293Z,21.75
2023-03-05T08:15:31.643Z,23.30
2023-03-05T08:17:59.041Z,23.48
2023-03-05T08:20:26.295Z,24.65
2023-03-05T08:22:52.976Z,23.27
2023-03-05T08:25:19.725Z,23.40
2023-03-05T08:27:47.804Z,22.02
2023-03-05T08:30:19.645Z,20.00
2023-03-05T08:32:46.281Z,20.65
2023-03-05T08:35:13.014Z,25.50
2023-03-05T08:37:39.641Z,23.65
2023-03-05T08:40:07.189Z,23.48
2023-03-05T08:42:33.796Z,24.15
2023-03-05T08:45:00.413Z,22.73
2023-03-05T08:47:27.981Z,24.65
2023-03-05T08:49:55.728Z,22.00
2023-03-05T08:52:23.180Z,23.08
2023-03-05T08:54:50.257Z,24.33
2023-03-05T08:57:17.089Z,23.65
2023-03-05T08:59:43.720Z,21.63
2023-03-05T09:02:14.007Z,23.25
2023-03-05T09:04:40.778Z,23.20
2023-03-05T09:07:07.762Z,21.88
2023-03-05T09:09:34.512Z,24.80
2023-03-05T09:12:02.285Z,21.92
2023-03-05T09:14:29.259Z,22.08
2023-03-05T09:16:57.607Z,23.58
2023-03-05T09:19:24.824Z,23.80
2023-03-05T09:21:51.718Z,22.80
2023-03-05T09:24:18.412Z,21.20
2023-03-05T09:26:45.184Z,24.83
2023-03-05T09:29:12.448Z,22.67
2023-03-05T09:31:39.553Z,20.60
2023-03-05T09:34:07.339Z,24.70
2023-03-05T09:36:34.471Z,21.95
2023-03-05T09:39:01.086Z,21.42
2023-03-05T09:42:10.277Z,21.77
2023-03-05T09:45:23.061Z,22.25
2023-03-05T09:48:04.816Z,24.02
2023-03-05T09:50:54.287Z,22.73
2023-03-05T09:53:49.734Z,21.70
2023-03-05T09:56:21.782Z,22.65
2023-03-05T09:58:59.115Z,23.10
2023-03-05T10:01:32.070Z,21.73
2023-03-05T10:04:13.324Z,23.08
2023-03-05T10:06:56.513Z,22.17
2023-03-05T10:09:45.874Z,21.55
2023-03-05T10:12:44.600Z,20.60
2023-03-05T10:15:42.066Z,22.55
2023-03-05T10:18:35.303Z,19.50
2023-03-05T10:21:11.765Z,17.70
2023-03-05T10:24:09.204Z,18.40
2023-03-05T10:27:07.575Z,20.70
2023-03-05T10:30:04.799Z,18.65
2023-03-05T10:33:20.444Z,17.33
2023-03-05T10:36:22.886Z,17.60
2023-03-05T10:39:35.446Z,18.55
2023-03-05T10:42:34.001Z,17.67
2023-03-05T10:45:09.364Z,15.60
2023-03-05T10:47:44.757Z,16.55
2023-03-05T10:50:24.156Z,16.20
2023-03-05T10:53:33.068Z,14.52
2023-03-05T10:56:04.294Z,16.08
2023-03-05T10:58:31.768Z,16.05
2023-03-05T11:01:24.806Z,16.58
2023-03-05T11:04:00.054Z,15.55
2023-03-05T11:06:40.246Z,12.60
2023-03-05T11:09:15.877Z,12.55
2023-03-05T11:11:42.723Z,15.27
2023-03-05T11:14:31.327Z,14.60
2023-03-05T11:16:58.079Z,15.65
2023-03-05T11:19:35.370Z,14.45
2023-03-05T11:22:32.180Z,14.40
2023-03-05T11:25:26.167Z,14.13
2023-03-05T11:27:56.115Z,14.10
2023-03-05T11:30:29.076Z,15.88
2023-03-05T11:33:19.441Z,14.85
2023-03-05T11:35:47.474Z,15.00
2023-03-05T11:38:34.063Z,16.17
2023-03-05T11:41:01.478Z,16.75
2023-03-05T11:43:34.186Z,15.25
2023-03-05T11:46:03.322Z,15.18
2023-03-05T11:48:37.543Z,14.93
2023-03-05T11:51:13.793Z,16.67
2023-03-05T11:53:42.143Z,13.65
2023-03-05T11:56:26.895Z,13.10
2023-03-05T11:59:11.706Z,12.90
2023-03-05T12:01:45.340Z,12.98
2023-03-05T12:04:12.247Z,12.00
2023-03-05T12:06:43.371Z,12.45
2023-03-05T12:09:18.567Z,12.40
2023-03-05T12:11:48.162Z,12.40
2023-03-05T12:14:42.234Z,12.43
2023-03-05T12:17:25.512Z,11.75
2023-03-05T12:19:59.031Z,11.23
2023-03-05T12:22:33.922Z,12.95
2023-03-05T12:25:28.496Z,11.32
2023-03-05T12:27:55.152Z,11.68
2023-03-05T12:31:02.256Z,10.38
2023-03-05T12:33:55.011Z,11.27
2023-03-05T12:36:41.881Z,11.00
2023-03-05T12:40:01.030Z,12.10
2023-03-05T12:43:16.795Z,12.35
2023-03-05T12:45:43.687Z,12.20
2023-03-05T12:48:39.593Z,12.20
2023-03-05T12:51:06.431Z,11.20
2023-03-05T12:53:33.057Z,11.02
2023-03-05T12:56:25.486Z,12.27
2023-03-05T12:58:55.303Z,10.00
2023-03-05T13:01:47.163Z,9.30
2023-03-05T13:04:21.328Z,8.25
2023-03-05T13:06:58.773Z,8.32
2023-03-05T13:09:28.439Z,8.57
2023-03-05T13:11:56.207Z,8.65
2023-03-05T13:14:47.334Z,8.80
2023-03-05T13:17:41.457Z,7.72
2023-03-05T13:20:34.270Z,7.63
2023-03-05T13:23:22.620Z,7.93
2023-03-05T13:26:18.523Z,7.53
2023-03-05T13:29:34.518Z,7.18
2023-03-05T13:32:04.400Z,12.30
2023-03-05T13:34:46.146Z,9.05
2023-03-05T13:37:20.743Z,9.20
2023-03-05T13:40:15.587Z,8.57
2023-03-05T13:42:42.334Z,8.43
2023-03-05T13:45:30.215Z,8.88
2023-03-05T13:48:02.889Z,8.25
2023-03-05T13:53:38.133Z,8.00
2023-03-05T13:56:07.633Z,9.55
2023-03-05T13:59:01.077Z,8.65
2023-03-05T14:01:48.390Z,8.95
2023-03-05T14:04:25.243Z,8.70
2023-03-05T14:07:05.032Z,8.48
2023-03-05T14:09:46.478Z,8.90
2023-03-05T14:12:45.406Z,8.27
2023-03-05T14:15:31.743Z,8.38
2023-03-05T14:18:13.363Z,8.25
2023-03-05T14:20:59.163Z,7.82
2023-03-05T14:23:35.500Z,9.32
2023-03-05T14:26:46.869Z,8.50
2023-03-05T14:29:17.610Z,9.32
2023-03-05T14:31:51.513Z,8.40
2023-03-05T14:34:31.759Z,9.75
2023-03-05T14:37:05.234Z,9.18
2023-03-05T14:39:51.253Z,9.77
2023-03-05T14:42:39.277Z,9.82
2023-03-05T14:45:15.258Z,9.80
2023-03-05T14:47:42.132Z,10.45
2023-03-05T14:50:14.926Z,9.88
2023-03-05T14:52:41.592Z,9.63
2023-03-05T14:55:15.040Z,9.48
2023-03-05T14:57:41.670Z,10.27
2023-03-05T15:00:17.439Z,10.13
2023-03-05T15:02:44.239Z,10.95
2023-03-05T15:05:11.018Z,12.77
2023-03-05T15:07:38.101Z,10.18
2023-03-05T15:10:07.578Z,11.30
2023-03-05T15:12:34.812Z,9.88
2023-03-05T15:15:01.500Z,10.00
2023-03-05T15:17:34.563Z,12.07
2023-03-05T15:20:01.558Z,11.70
2023-03-05T15:22:28.243Z,10.65
2023-03-05T15:24:54.822Z,10.27
2023-03-05T15:27:21.455Z,10.40
2023-03-05T15:29:48.115Z,10.02
2023-03-05T15:32:14.821Z,9.88
2023-03-05T15:34:41.497Z,10.00
2023-03-05T15:37:08.301Z,10.75
2023-03-05T15:39:34.906Z,11.95
2023-03-05T15:42:01.595Z,10.75
2023-03-05T15:44:28.504Z,9.45
2023-03-05T15:46:56.715Z,11.00
2023-03-05T15:49:24.385Z,10.10
2023-03-05T15:51:51.188Z,11.00
2023-03-05T15:54:19.021Z,10.32
2023-03-05T15:56:45.654Z,9.00
2023-03-05T15:59:13.503Z,9.82
2023-03-05T16:01:43.671Z,9.00
2023-03-05T16:04:10.415Z,9.13
2023-03-05T16:06:37.294Z,9.32
2023-03-05T16:09:05.331Z,9.85
2023-03-05T16:11:35.772Z,9.32
2023-03-05T16:14:05.589Z,9.10
2023-03-05T16:16:34.348Z,10.45
2023-03-05T16:19:02.873Z,10.00
2023-03-05T16:21:31.017Z,8.98
2023-03-05T16:23:59.415Z,9.25
2023-03-05T16:26:26.137Z,9.48
2023-03-05T16:28:52.824Z,9.43
2023-03-05T16:31:19.515Z,8.77
2023-03-05T16:33:46.112Z,9.95
2023-03-05T16:36:25.721Z,9.45
2023-03-05T16:38:54.355Z,8.77
2023-03-05T16:41:24.176Z,9.13
2023-03-05T16:43:53.495Z,8.68
2023-03-05T16:46:20.509Z,9.52
2023-03-05T16:48:47.149Z,9.05
2023-03-05T16:51:14.456Z,9.68
2023-03-05T16:53:41.456Z,9.13
2023-03-05T16:56:09.364Z,8.90
2023-03-05T16:58:37.939Z,8.60
2023-03-05T17:01:13.277Z,9.15
2023-03-05T17:03:41.614Z,9.10
2023-03-05T17:06:16.718Z,9.27
2023-03-05T17:08:44.044Z,9.18
2023-03-05T17:11:12.343Z,7.72
2023-03-05T17:13:40.016Z,8.82
2023-03-05T17:16:07.929Z,7.97
2023-03-05T17:18:34.817Z,8.35
2023-03-05T17:21:02.379Z,9.85
2023-03-05T17:23:29.229Z,8.48
2023-03-05T17:25:55.863Z,8.07
2023-03-05T17:28:22.920Z,9.35
2023-03-05T17:30:49.573Z,9.93
2023-03-05T17:33:16.205Z,8.95
2023-03-05T17:35:47.309Z,9.18
2023-03-05T17:38:14.479Z,9.43
2023-03-05T17:40:41.452Z,9.68
2023-03-05T17:43:08.102Z,9.68
2023-03-05T17:45:35.603Z,9.55
2023-03-05T17:48:03.618Z,10.23
2023-03-05T17:50:30.453Z,9.57
2023-03-05T17:52:57.472Z,9.77
2023-03-05T17:55:25.223Z,9.38
2023-03-05T17:57:52.568Z,9.82
2023-03-05T18:00:24.707Z,10.35
2023-03-05T18:02:52.028Z,9.70
2023-03-05T18:05:22.173Z,10.45
2023-03-05T18:07:50.051Z,9.55
2023-03-05T18:10:18.111Z,9.27
2023-03-05T18:12:45.122Z,9.23
2023-03-05T18:15:14.660Z,10.75
2023-03-05T18:17:41.469Z,11.15
2023-03-05T18:20:09.702Z,9.65
2023-03-05T18:22:36.436Z,12.05
2023-03-05T18:25:03.428Z,10.25
2023-03-05T18:27:31.127Z,10.93
2023-03-05T18:29:57.722Z,10.80
2023-03-05T18:32:24.625Z,10.70
2023-03-05T18:34:51.638Z,10.65
2023-03-05T18:37:18.281Z,10.90
2023-03-05T18:39:45.001Z,10.43
2023-03-05T18:42:14.674Z,10.65
2023-03-05T18:44:42.050Z,9.65
2023-03-05T18:47:08.671Z,10.15
2023-03-05T18:49:35.514Z,10.32
2023-03-05T18:52:02.878Z,9.40
2023-03-05T18:54:29.706Z,11.23
2023-03-05T18:56:56.286Z,9.32
2023-03-05T18:59:22.933Z,11.00
2023-03-05T19:01:49.664Z,10.50
2023-03-05T19:04:16.324Z,10.75
2023-03-05T19:06:43.546Z,11.80
2023-03-05T19:09:20.885Z,10.25
2023-03-05T19:11:48.123Z,9.77
2023-03-05T19:14:14.726Z,11.95
2023-03-05T19:16:44.072Z,10.75
2023-03-05T19:19:22.608Z,12.23
2023-03-05T19:21:53.504Z,10.52
2023-03-05T19:24:21.626Z,10.77
2023-03-05T19:26:48.743Z,11.13
2023-03-05T19:29:15.905Z,10.63
2023-03-05T19:31:42.561Z,11.52
2023-03-05T19:34:09.316Z,11.10
2023-03-05T19:36:36.032Z,11.52
2023-03-05T19:39:05.403Z,10.52
2023-03-05T19:41:32.380Z,11.45
2023-03-05T19:43:59.140Z,11.07
2023-03-05T19:46:25.930Z,11.25
2023-03-05T19:48:52.651Z,12.65
2023-03-05T19:51:22.091Z,14.00
2023-03-05T19:53:49.127Z,11.25
2023-03-05T19:56:16.735Z,11.57
2023-03-05T19:58:45.513Z,10.88
2023-03-05T20:01:24.185Z,12.23
2023-03-05T20:03:53.236Z,10.75
2023-03-05T20:06:20.683Z,13.77
2023-03-05T20:08:48.476Z,10.23
2023-03-05T20:11:17.538Z,12.60
2023-03-05T20:13:44.623Z,11.55
2023-03-05T20:16:17.046Z,10.35
2023-03-05T20:21:10.772Z,10.23
2023-03-05T20:23:37.418Z,10.43
2023-03-05T20:26:06.628Z,9.75
2023-03-05T20:28:34.208Z,11.27
2023-03-05T20:31:01.765Z,11.02
2023-03-05T20:33:29.375Z,10.50
2023-03-05T20:35:56.604Z,10.07
2023-03-05T20:38:25.869Z,9.82
2023-03-05T20:40:55.678Z,9.50
2023-03-05T20:43:23.496Z,10.40
2023-03-05T20:45:50.451Z,10.48
2023-03-05T20:48:17.099Z,10.23
2023-03-05T20:50:44.062Z,10.10
2023-03-05T20:53:11.939Z,10.07
2023-03-05T20:55:38.544Z,10.10
2023-03-05T20:58:05.167Z,10.45
2023-03-05T21:00:31.784Z,10.18
2023-03-05T21:02:58.538Z,10.70
2023-03-05T21:05:27.532Z,9.40
2023-03-05T21:07:54.749Z,10.32
2023-03-05T21:10:21.381Z,9.77
2023-03-05T21:12:49.921Z,9.88
2023-03-05T21:15:19.677Z,10.95
2023-03-05T21:17:46.520Z,13.90
2023-03-05T21:20:16.219Z,11.13
2023-03-05T21:22:42.935Z,10.52
2023-03-05T21:25:22.984Z,12.32
2023-03-05T21:28:11.674Z,11.55
2023-03-05T21:30:42.060Z,11.35
2023-03-05T21:33:14.290Z,12.18
2023-03-05T21:35:41.892Z,10.85
2023-03-05T21:38:09.591Z,12.10
2023-03-05T21:40:39.973Z,11.90
2023-03-05T21:43:06.644Z,11.90
2023-03-05T21:45:33.345Z,11.85
2023-03-05T21:48:00.121Z,11.45
2023-03-05T21:50:28.623Z,11.02
2023-03-05T21:52:55.359Z,9.95
2023-03-05T21:55:30.365Z,11.90
2023-03-05T21:57:56.994Z,11.95
2023-03-05T22:00:23.944Z,11.30
2023-03-05T22:02:50.643Z,12.57
2023-03-05T22:05:17.589Z,11.63
2023-03-05T22:07:44.573Z,14.15
2023-03-05T22:10:16.932Z,12.65
2023-03-05T22:13:16.895Z,12.35
2023-03-05T22:15:55.504Z,13.20
2023-03-05T22:18:28.549Z,12.35
2023-03-05T22:20:56.243Z,11.35
2023-03-05T22:23:24.712Z,11.95
2023-03-05T22:26:02.575Z,11.50
2023-03-05T22:28:29.619Z,13.50
2023-03-05T22:30:56.763Z,13.73
2023-03-05T22:33:24.012Z,11.70
2023-03-05T22:35:51.004Z,12.25
2023-03-05T22:38:18.022Z,11.60
2023-03-05T22:40:47.136Z,14.30
2023-03-05T22:43:14.778Z,12.95
2023-03-05T22:45:41.848Z,13.45
2023-03-05T22:48:11.720Z,14.02
2023-03-05T22:50:39.684Z,13.63
2023-03-05T22:53:06.317Z,13.82
2023-03-05T22:55:33.088Z,13.57
2023-03-05T22:57:59.790Z,13.32
2023-03-05T23:00:29.408Z,13.43
2023-03-05T23:02:56.575Z,14.40
2023-03-05T23:05:23.243Z,12.95
2023-03-05T23:07:49.937Z,13.25
2023-03-05T23:10:25.630Z,12.40
2023-03-05T23:12:54.443Z,13.65
2023-03-05T23:15:24.788Z,13.13
2023-03-05T23:17:51.490Z,13.00
2023-03-05T23:20:20.915Z,13.02
2023-03-05T23:22:48.410Z,12.02
2023-03-05T23:25:16.552Z,13.68
2023-03-05T23:27:43.772Z,14.00
2023-03-05T23:30:21.496Z,12.48
2023-03-05T23:33:18.750Z,13.38
2023-03-05T23:35:56.809Z,15.02
2023-03-05T23:38:24.664Z,13.73
2023-03-05T23:40:54.080Z,13.50
2023-03-05T23:43:22.102Z,12.25
2023-03-05T23:45:49.655Z,13.00
2023-03-05T23:48:16.977Z,13.32
2023-03-05T23:50:45.626Z,12.98
2023-03-05T23:53:19.947Z,13.48
2023-03-05T23:55:47.702Z,14.38
2023-03-05T23:58:16.759Z,13.55
