createdAt,value
2022-08-21T00:01:16.815Z,23.70
2022-08-21T00:03:45.387Z,23.70
2022-08-21T00:06:14.188Z,23.70
2022-08-21T00:08:42.829Z,23.80
2022-08-21T00:11:11.552Z,23.80
2022-08-21T00:13:40.451Z,23.90
2022-08-21T00:16:09.044Z,23.90
2022-08-21T00:18:37.918Z,23.90
2022-08-21T00:21:06.539Z,23.90
2022-08-21T00:23:36.542Z,23.90
2022-08-21T00:26:05.256Z,23.90
2022-08-21T00:28:34.206Z,24.00
2022-08-21T00:31:03.166Z,24.00
2022-08-21T00:33:32.283Z,24.00
2022-08-21T00:36:00.810Z,24.00
2022-08-21T00:38:29.324Z,24.10
2022-08-21T00:41:00.307Z,24.10
2022-08-21T00:43:48.556Z,24.10
2022-08-21T00:46:17.034Z,24.10
2022-08-21T00:48:45.557Z,24.10
2022-08-21T00:51:24.578Z,24.10
2022-08-21T00:53:55.675Z,24.20
2022-08-21T00:56:26.014Z,24.20
2022-08-21T00:58:56.585Z,24.20
2022-08-21T01:01:25.329Z,24.30
2022-08-21T01:03:54.020Z,24.30
2022-08-21T01:06:22.682Z,24.40
2022-08-21T01:08:51.179Z,24.40
2022-08-21T01:11:19.994Z,24.40
2022-08-21T01:13:49.247Z,24.50
2022-08-21T01:16:19.569Z,24.50
2022-08-21T01:18:49.825Z,24.50
2022-08-21T01:21:22.840Z,24.60
2022-08-21T01:23:57.663Z,24.70
2022-08-21T01:26:33.867Z,24.70
2022-08-21T01:29:09.573Z,24.80
2022-08-21T01:31:39.229Z,24.80
2022-08-21T01:34:09.655Z,24.90
2022-08-21T01:36:38.410Z,24.90
2022-08-21T01:39:07.921Z,25.00
2022-08-21T01:41:36.482Z,25.00
2022-08-21T01:44:05.606Z,25.00
2022-08-21T01:46:34.542Z,25.00
2022-08-21T01:49:03.337Z,25.10
2022-08-21T01:51:31.853Z,25.10
2022-08-21T01:54:00.817Z,25.10
2022-08-21T01:56:29.998Z,25.10
2022-08-21T01:58:58.510Z,25.10
2022-08-21T02:01:27.044Z,25.20
2022-08-21T02:03:55.575Z,25.20
2022-08-21T02:06:24.097Z,25.30
2022-08-21T02:08:52.754Z,25.40
2022-08-21T02:11:21.580Z,25.40
2022-08-21T02:13:50.120Z,25.50
2022-08-21T02:16:19.440Z,25.60
2022-08-21T02:18:48.333Z,25.60
2022-08-21T02:21:19.631Z,25.70
2022-08-21T02:23:48.337Z,25.70
2022-08-21T02:26:17.019Z,25.70
2022-08-21T02:28:45.834Z,25.70
2022-08-21T02:31:14.450Z,25.70
2022-08-21T02:33:43.062Z,25.70
2022-08-21T02:36:12.063Z,25.70
2022-08-21T02:38:41.514Z,25.70
2022-08-21T02:41:11.484Z,25.80
2022-08-21T02:43:40.089Z,25.80
2022-08-21T02:46:09.672Z,25.80
2022-08-21T02:48:38.933Z,25.80
2022-08-21T02:51:12.078Z,25.80
2022-08-21T02:53:40.982Z,25.80
2022-08-21T02:56:10.965Z,25.80
2022-08-21T02:58:41.256Z,25.80
2022-08-21T03:01:12.208Z,25.80
2022-08-21T03:03:43.186Z,25.80
2022-08-21T03:06:13.233Z,25.80
2022-08-21T03:08:42.175Z,25.80
2022-08-21T03:11:10.856Z,25.80
2022-08-21T03:13:42.287Z,25.80
2022-08-21T03:16:10.849Z,25.80
2022-08-21T03:18:40.038Z,25.80
2022-08-21T03:21:08.742Z,25.80
2022-08-21T03:23:37.651Z,25.80
2022-08-21T03:26:06.266Z,25.70
2022-08-21T03:28:36.693Z,25.70
2022-08-21T03:31:05.306Z,25.70
2022-08-21T03:33:34.514Z,25.70
2022-08-21T03:36:05.951Z,25.70
2022-08-21T03:38:35.232Z,25.80
2022-08-21T03:41:03.937Z,25.80
2022-08-21T03:43:33.659Z,25.80
2022-08-21T03:46:06.124Z,25.80
2022-08-21T03:48:35.592Z,25.70
2022-08-21T03:51:05.049Z,25.80
2022-08-21T03:53:33.612Z,25.80
2022-08-21T03:56:02.240Z,25.80
2022-08-21T03:58:30.881Z,25.90
2022-08-21T04:01:00.556Z,26.00
2022-08-21T04:03:30.137Z,26.10
2022-08-21T04:05:58.651Z,26.20
2022-08-21T04:08:27.203Z,26.30
2022-08-21T04:10:56.957Z,26.40
2022-08-21T04:13:25.517Z,26.50
2022-08-21T04:15:54.257Z,26.50
2022-08-21T04:18:22.815Z,26.50
2022-08-21T04:20:53.681Z,26.50
2022-08-21T04:23:24.517Z,26.60
2022-08-21T04:25:54.280Z,26.50
2022-08-21T04:28:23.626Z,26.40
2022-08-21T04:30:58.159Z,26.30
2022-08-21T04:33:26.658Z,26.30
2022-08-21T04:35:55.381Z,26.30
2022-08-21T04:38:24.116Z,26.30
2022-08-21T04:40:52.716Z,26.30
2022-08-21T04:43:23.538Z,26.30
2022-08-21T04:45:53.257Z,26.30
2022-08-21T04:48:23.329Z,26.40
2022-08-21T04:50:51.825Z,26.50
2022-08-21T04:53:23.075Z,26.60
2022-08-21T04:55:53.199Z,26.70
2022-08-21T04:58:22.912Z,26.90
2022-08-21T05:00:51.434Z,27.00
2022-08-21T05:03:20.164Z,27.10
2022-08-21T05:05:48.913Z,27.10
2022-08-21T05:08:19.634Z,27.20
2022-08-21T05:10:48.169Z,27.30
2022-08-21T05:13:16.771Z,27.30
2022-08-21T05:15:45.265Z,27.40
2022-08-21T05:18:14.189Z,27.40
2022-08-21T05:20:43.168Z,27.40
2022-08-21T05:23:13.516Z,27.40
2022-08-21T05:25:42.550Z,27.30
2022-08-21T05:28:11.113Z,27.30
2022-08-21T05:30:40.103Z,27.30
2022-08-21T05:33:09.465Z,27.20
2022-08-21T05:35:38.554Z,27.20
2022-08-21T05:38:07.301Z,27.20
2022-08-21T05:40:46.708Z,27.20
2022-08-21T05:43:15.741Z,27.10
2022-08-21T05:45:44.730Z,27.10
2022-08-21T05:48:19.809Z,27.00
2022-08-21T05:50:49.055Z,27.00
2022-08-21T05:53:18.238Z,27.00
2022-08-21T05:55:47.362Z,27.00
2022-08-21T05:58:16.909Z,26.90
2022-08-21T06:00:45.978Z,27.00
2022-08-21T06:03:15.862Z,27.00
2022-08-21T06:05:44.427Z,27.00
2022-08-21T06:08:12.977Z,27.00
2022-08-21T06:10:41.854Z,27.10
2022-08-21T06:13:10.769Z,27.10
2022-08-21T06:15:39.307Z,27.10
2022-08-21T06:18:08.035Z,27.20
2022-08-21T06:20:36.849Z,27.20
2022-08-21T06:23:05.397Z,27.30
2022-08-21T06:25:34.006Z,27.40
2022-08-21T06:28:03.940Z,27.40
2022-08-21T06:30:32.554Z,27.50
2022-08-21T06:33:01.315Z,27.60
2022-08-21T06:35:31.334Z,27.70
2022-08-21T06:38:00.150Z,27.80
2022-08-21T06:40:29.861Z,27.80
2022-08-21T06:43:01.403Z,27.90
2022-08-21T06:45:32.441Z,27.90
2022-08-21T06:48:01.702Z,28.00
2022-08-21T06:50:31.237Z,28.00
2022-08-21T06:53:03.830Z,28.00
2022-08-21T06:55:32.853Z,28.10
2022-08-21T06:58:01.502Z,28.10
2022-08-21T07:00:30.002Z,28.10
2022-08-21T07:02:59.223Z,28.00
2022-08-21T07:05:29.451Z,28.00
2022-08-21T07:07:59.453Z,27.90
2022-08-21T07:10:28.798Z,27.90
2022-08-21T07:13:00.930Z,27.80
2022-08-21T07:15:33.246Z,27.90
2022-08-21T07:18:01.904Z,27.80
2022-08-21T07:20:31.172Z,27.90
2022-08-21T07:23:01.971Z,27.80
2022-08-21T07:25:30.467Z,27.80
2022-08-21T07:27:59.065Z,27.80
2022-08-21T07:30:27.922Z,27.80
2022-08-21T07:32:56.670Z,27.80
2022-08-21T07:35:25.619Z,27.80
2022-08-21T07:37:54.272Z,27.80
2022-08-21T07:40:22.992Z,27.90
2022-08-21T07:42:53.690Z,27.90
2022-08-21T07:45:23.661Z,28.00
2022-08-21T07:47:56.826Z,28.10
2022-08-21T07:50:26.573Z,28.10
2022-08-21T07:52:55.168Z,28.10
2022-08-21T07:55:24.389Z,28.20
2022-08-21T07:57:53.006Z,28.20
2022-08-21T08:00:23.361Z,28.20
2022-08-21T08:02:52.706Z,28.10
2022-08-21T08:05:23.270Z,28.10
2022-08-21T08:07:51.990Z,28.10
2022-08-21T08:10:21.150Z,28.10
2022-08-21T08:12:49.769Z,28.20
2022-08-21T08:15:20.526Z,28.30
2022-08-21T08:17:50.116Z,28.30
2022-08-21T08:20:20.459Z,28.30
2022-08-21T08:22:50.362Z,28.30
2022-08-21T08:25:36.248Z,28.30
2022-08-21T08:28:16.254Z,28.40
2022-08-21T08:30:48.335Z,28.40
2022-08-21T08:33:17.300Z,28.50
2022-08-21T08:35:47.811Z,28.60
2022-08-21T08:38:23.825Z,28.60
2022-08-21T08:40:57.670Z,28.60
2022-08-21T08:43:26.243Z,28.60
2022-08-21T08:45:55.931Z,28.60
2022-08-21T08:48:42.554Z,28.50
2022-08-21T08:51:16.475Z,28.50
2022-08-21T08:53:57.303Z,28.40
2022-08-21T08:56:31.097Z,28.40
2022-08-21T08:59:09.932Z,28.50
2022-08-21T09:01:39.180Z,28.40
2022-08-21T09:04:08.483Z,28.50
2022-08-21T09:06:43.662Z,28.40
2022-08-21T09:09:13.580Z,28.40
2022-08-21T09:11:51.018Z,28.50
2022-08-21T09:14:19.686Z,28.40
2022-08-21T09:17:15.129Z,28.40
2022-08-21T09:19:49.672Z,28.50
2022-08-21T09:22:18.314Z,28.40
2022-08-21T09:24:50.047Z,28.50
2022-08-21T09:27:21.643Z,28.50
2022-08-21T09:29:53.031Z,28.50
2022-08-21T09:32:23.310Z,28.50
2022-08-21T09:35:10.611Z,28.50
2022-08-21T09:37:48.294Z,28.50
2022-08-21T09:40:38.942Z,28.50
2022-08-21T09:43:08.878Z,28.50
2022-08-21T09:45:37.967Z,28.50
2022-08-21T09:48:13.069Z,28.50
2022-08-21T09:50:41.887Z,28.50
2022-08-21T09:53:19.802Z,28.60
2022-08-21T09:56:12.194Z,28.60
2022-08-21T09:58:41.842Z,28.60
2022-08-21T10:01:15.082Z,28.60
2022-08-21T10:03:43.755Z,28.60
2022-08-21T10:06:12.942Z,28.60
2022-08-21T10:08:42.979Z,28.60
2022-08-21T10:11:13.998Z,28.60
2022-08-21T10:14:02.720Z,28.60
2022-08-21T10:16:31.387Z,28.50
2022-08-21T10:19:02.753Z,28.50
2022-08-21T10:21:36.947Z,28.50
2022-08-21T10:24:08.572Z,28.50
2022-08-21T10:26:47.658Z,28.50
2022-08-21T10:29:34.462Z,28.50
2022-08-21T10:32:22.837Z,28.40
2022-08-21T10:35:00.870Z,28.40
2022-08-21T10:37:47.956Z,28.30
2022-08-21T10:40:16.567Z,28.30
2022-08-21T10:43:03.625Z,28.20
2022-08-21T10:45:32.161Z,28.20
2022-08-21T10:48:04.796Z,28.20
2022-08-21T10:50:35.921Z,28.20
2022-08-21T10:53:22.621Z,28.10
2022-08-21T10:55:58.254Z,28.10
2022-08-21T10:58:34.299Z,28.10
2022-08-21T11:01:16.314Z,28.10
2022-08-21T11:03:46.914Z,28.00
2022-08-21T11:06:21.529Z,28.00
2022-08-21T11:08:56.771Z,27.90
2022-08-21T11:11:31.078Z,27.90
2022-08-21T11:14:11.172Z,27.90
2022-08-21T11:16:48.524Z,27.90
2022-08-21T11:19:35.451Z,27.90
2022-08-21T11:22:22.634Z,27.80
2022-08-21T11:25:12.412Z,27.80
2022-08-21T11:27:47.015Z,27.80
2022-08-21T11:30:16.206Z,27.80
2022-08-21T11:33:04.302Z,27.70
2022-08-21T11:35:38.933Z,27.70
2022-08-21T11:38:19.725Z,27.70
2022-08-21T11:40:51.344Z,27.70
2022-08-21T11:43:19.911Z,27.70
2022-08-21T11:45:56.864Z,27.60
2022-08-21T11:48:47.917Z,27.60
2022-08-21T11:51:20.032Z,27.60
2022-08-21T11:53:54.437Z,27.60
2022-08-21T11:56:27.486Z,27.60
2022-08-21T11:59:01.878Z,27.50
2022-08-21T12:01:33.914Z,27.50
2022-08-21T12:04:07.845Z,27.60
2022-08-21T12:06:41.080Z,27.60
2022-08-21T12:09:11.734Z,27.50
2022-08-21T12:11:49.343Z,27.50
2022-08-21T12:14:19.879Z,27.50
2022-08-21T12:16:51.099Z,27.50
2022-08-21T12:19:22.415Z,27.50
2022-08-21T12:22:17.293Z,27.40
2022-08-21T12:24:48.330Z,27.40
2022-08-21T12:27:22.283Z,27.50
2022-08-21T12:29:53.207Z,27.40
2022-08-21T12:32:26.154Z,27.40
2022-08-21T12:35:14.373Z,27.40
2022-08-21T12:37:54.699Z,27.40
2022-08-21T12:40:23.233Z,27.40
2022-08-21T12:42:58.884Z,27.40
2022-08-21T12:45:35.880Z,27.40
2022-08-21T12:48:13.013Z,27.40
2022-08-21T12:50:49.467Z,27.40
2022-08-21T12:53:30.775Z,27.40
2022-08-21T12:56:03.865Z,27.40
2022-08-21T12:58:33.018Z,27.40
2022-08-21T13:01:15.552Z,27.40
2022-08-21T13:03:44.197Z,27.40
2022-08-21T13:06:17.152Z,27.30
2022-08-21T13:08:47.344Z,27.40
2022-08-21T13:11:25.204Z,27.40
2022-08-21T13:14:04.818Z,27.40
2022-08-21T13:16:36.179Z,27.40
2022-08-21T13:19:07.538Z,27.40
2022-08-21T13:21:37.620Z,27.30
2022-08-21T13:24:42.412Z,27.40
2022-08-21T13:27:17.286Z,27.40
2022-08-21T13:29:53.004Z,27.30
2022-08-21T13:32:26.250Z,27.30
2022-08-21T13:34:55.054Z,27.30
2022-08-21T13:37:25.161Z,27.40
2022-08-21T13:39:54.608Z,27.40
2022-08-21T13:42:24.866Z,27.40
2022-08-21T13:44:54.568Z,27.40
2022-08-21T13:47:23.314Z,27.40
2022-08-21T13:49:58.998Z,27.40
2022-08-21T13:52:29.337Z,27.40
2022-08-21T13:55:00.681Z,27.40
2022-08-21T13:57:31.665Z,27.40
2022-08-21T14:00:20.926Z,27.40
2022-08-21T14:02:52.151Z,27.40
2022-08-21T14:05:30.842Z,27.40
2022-08-21T14:08:05.637Z,27.40
2022-08-21T14:10:34.319Z,27.40
2022-08-21T14:13:07.854Z,27.40
2022-08-21T14:15:37.022Z,27.40
2022-08-21T14:18:11.784Z,27.40
2022-08-21T14:20:40.477Z,27.40
2022-08-21T14:23:09.015Z,27.30
2022-08-21T14:25:44.939Z,27.30
2022-08-21T14:28:30.379Z,27.20
2022-08-21T14:30:59.134Z,27.30
2022-08-21T14:33:30.329Z,27.20
2022-08-21T14:35:59.385Z,27.20
2022-08-21T14:38:29.040Z,27.20
2022-08-21T14:41:01.101Z,27.20
2022-08-21T14:43:30.273Z,27.10
2022-08-21T14:45:58.928Z,27.10
2022-08-21T14:48:27.663Z,27.10
2022-08-21T14:51:00.181Z,27.10
2022-08-21T14:53:29.358Z,27.10
2022-08-21T14:56:06.850Z,27.00
2022-08-21T14:58:36.890Z,27.00
2022-08-21T15:01:08.272Z,27.00
2022-08-21T15:03:37.213Z,27.00
2022-08-21T15:06:06.646Z,27.00
2022-08-21T15:08:35.298Z,27.00
2022-08-21T15:11:13.722Z,27.00
2022-08-21T15:13:44.953Z,27.00
2022-08-21T15:16:14.242Z,27.00
2022-08-21T15:18:44.006Z,27.00
2022-08-21T15:21:12.581Z,27.00
2022-08-21T15:23:43.674Z,27.00
2022-08-21T15:26:13.025Z,26.90
2022-08-21T15:28:42.388Z,26.90
2022-08-21T15:31:10.974Z,26.90
2022-08-21T15:33:39.507Z,26.90
2022-08-21T15:36:08.557Z,26.80
2022-08-21T15:38:37.130Z,26.80
2022-08-21T15:41:06.168Z,26.80
2022-08-21T15:43:39.714Z,26.80
2022-08-21T15:46:08.474Z,26.80
2022-08-21T15:48:37.147Z,26.70
2022-08-21T15:51:05.765Z,26.70
2022-08-21T15:53:37.430Z,26.70
2022-08-21T15:56:06.042Z,26.70
2022-08-21T15:58:34.557Z,26.70
2022-08-21T16:01:03.774Z,26.70
2022-08-21T16:03:32.423Z,26.70
2022-08-21T16:06:00.960Z,26.60
2022-08-21T16:08:29.483Z,26.70
2022-08-21T16:10:58.097Z,26.60
2022-08-21T16:13:31.229Z,26.60
2022-08-21T16:15:59.790Z,26.60
2022-08-21T16:18:28.678Z,26.60
2022-08-21T16:20:57.183Z,26.50
2022-08-21T16:23:25.722Z,26.50
2022-08-21T16:25:54.343Z,26.50
2022-08-21T16:28:23.314Z,26.50
2022-08-21T16:30:52.542Z,26.50
2022-08-21T16:33:24.090Z,26.40
2022-08-21T16:35:53.025Z,26.40
2022-08-21T16:38:21.683Z,26.40
2022-08-21T16:40:50.186Z,26.30
2022-08-21T16:43:19.431Z,26.30
2022-08-21T16:45:47.943Z,26.30
2022-08-21T16:48:16.433Z,26.30
2022-08-21T16:50:50.429Z,26.20
2022-08-21T16:53:19.746Z,26.20
2022-08-21T16:55:48.611Z,26.10
2022-08-21T16:58:20.682Z,26.10
2022-08-21T17:00:49.348Z,26.10
2022-08-21T17:03:19.449Z,26.10
2022-08-21T17:05:48.258Z,26.00
2022-08-21T17:08:16.967Z,26.00
2022-08-21T17:10:46.502Z,25.90
2022-08-21T17:13:15.108Z,25.80
2022-08-21T17:15:44.064Z,25.70
2022-08-21T17:18:14.400Z,25.60
2022-08-21T17:20:43.134Z,25.50
2022-08-21T17:23:11.673Z,25.40
2022-08-21T17:25:43.797Z,25.30
2022-08-21T17:28:17.530Z,25.30
2022-08-21T17:30:47.286Z,25.20
2022-08-21T17:33:16.171Z,25.20
2022-08-21T17:35:45.338Z,25.10
2022-08-21T17:38:14.768Z,25.10
2022-08-21T17:40:43.662Z,25.00
2022-08-21T17:43:14.813Z,25.10
2022-08-21T17:45:44.342Z,25.10
2022-08-21T17:48:13.395Z,25.10
2022-08-21T17:50:44.319Z,25.00
2022-08-21T17:53:13.062Z,25.10
2022-08-21T17:55:42.721Z,25.10
2022-08-21T17:58:13.444Z,25.10
2022-08-21T18:00:42.253Z,25.10
2022-08-21T18:03:16.066Z,25.10
2022-08-21T18:05:45.363Z,25.10
2022-08-21T18:08:14.398Z,25.00
2022-08-21T18:10:44.742Z,25.00
2022-08-21T18:13:15.216Z,25.10
2022-08-21T18:15:48.901Z,25.10
2022-08-21T18:18:17.398Z,25.00
2022-08-21T18:20:45.975Z,25.10
2022-08-21T18:23:14.586Z,25.00
2022-08-21T18:25:46.773Z,25.00
2022-08-21T18:28:15.649Z,25.00
2022-08-21T18:30:44.993Z,25.00
2022-08-21T18:33:14.835Z,25.00
2022-08-21T18:35:43.910Z,25.00
2022-08-21T18:38:12.514Z,25.00
2022-08-21T18:40:44.953Z,25.00
2022-08-21T18:43:15.634Z,25.00
2022-08-21T18:45:44.439Z,25.00
2022-08-21T18:48:14.239Z,25.00
2022-08-21T18:50:43.593Z,25.00
2022-08-21T18:53:18.225Z,25.10
2022-08-21T18:56:04.793Z,25.00
2022-08-21T18:58:34.225Z,25.00
2022-08-21T19:01:02.792Z,25.00
2022-08-21T19:03:32.768Z,25.00
2022-08-21T19:06:01.275Z,25.00
2022-08-21T19:08:31.453Z,25.00
2022-08-21T19:11:02.768Z,25.10
2022-08-21T19:13:33.157Z,25.00
2022-08-21T19:16:04.937Z,25.10
2022-08-21T19:18:35.101Z,25.10
2022-08-21T19:21:03.817Z,25.20
2022-08-21T19:23:35.234Z,25.20
2022-08-21T19:26:04.955Z,25.10
2022-08-21T19:28:37.325Z,25.10
2022-08-21T19:31:10.830Z,25.10
2022-08-21T19:36:33.467Z,25.10
2022-08-21T19:39:07.289Z,25.00
2022-08-21T19:41:38.364Z,25.00
2022-08-21T19:44:09.625Z,25.00
2022-08-21T19:46:40.420Z,25.00
2022-08-21T19:49:12.183Z,25.00
2022-08-21T19:51:41.273Z,25.10
2022-08-21T19:54:23.950Z,25.00
2022-08-21T19:56:53.801Z,25.00
2022-08-21T19:59:24.742Z,25.00
2022-08-21T20:01:53.592Z,25.00
2022-08-21T20:04:22.861Z,25.00
2022-08-21T20:06:51.408Z,25.00
2022-08-21T20:09:21.910Z,24.90
2022-08-21T20:11:53.012Z,24.90
2022-08-21T20:14:23.978Z,24.90
2022-08-21T20:16:52.884Z,24.80
2022-08-21T20:19:22.998Z,24.80
2022-08-21T20:21:51.775Z,24.80
2022-08-21T20:24:20.280Z,24.80
2022-08-21T20:26:50.053Z,24.80
2022-08-21T20:29:23.831Z,24.80
2022-08-21T20:31:54.549Z,24.80
2022-08-21T20:34:25.535Z,24.80
2022-08-21T20:36:54.524Z,24.80
2022-08-21T20:39:24.088Z,24.80
2022-08-21T20:41:54.338Z,24.80
2022-08-21T20:44:27.455Z,24.70
2022-08-21T20:46:56.269Z,24.80
2022-08-21T20:49:29.245Z,24.80
2022-08-21T20:51:58.777Z,24.80
2022-08-21T20:54:30.341Z,24.80
2022-08-21T20:57:05.222Z,24.80
2022-08-21T20:59:49.910Z,24.80
2022-08-21T21:02:24.679Z,24.80
2022-08-21T21:04:53.191Z,24.80
2022-08-21T21:07:40.610Z,24.90
2022-08-21T21:10:25.106Z,24.90
2022-08-21T21:13:02.931Z,24.90
2022-08-21T21:15:33.153Z,24.80
2022-08-21T21:18:13.163Z,24.80
2022-08-21T21:20:51.854Z,24.80
2022-08-21T21:23:26.777Z,24.80
2022-08-21T21:25:58.787Z,24.80
2022-08-21T21:28:30.899Z,24.80
2022-08-21T21:30:59.448Z,24.80
2022-08-21T21:33:32.523Z,24.80
2022-08-21T21:36:10.443Z,24.70
2022-08-21T21:38:52.019Z,24.80
2022-08-21T21:44:37.720Z,24.80
2022-08-21T21:47:17.407Z,24.80
2022-08-21T21:50:05.815Z,24.80
2022-08-21T21:52:38.462Z,24.80
2022-08-21T21:55:11.714Z,24.80
2022-08-21T21:58:04.798Z,24.80
2022-08-21T22:00:35.579Z,24.80
2022-08-21T22:03:13.160Z,24.80
2022-08-21T22:05:48.599Z,24.90
2022-08-21T22:08:20.495Z,24.90
2022-08-21T22:10:53.963Z,24.90
2022-08-21T22:13:29.558Z,24.90
2022-08-21T22:16:02.712Z,24.90
2022-08-21T22:18:54.917Z,24.90
2022-08-21T22:21:29.116Z,24.90
2022-08-21T22:24:14.098Z,24.90
2022-08-21T22:26:45.506Z,24.90
2022-08-21T22:29:18.595Z,24.90
2022-08-21T22:32:01.622Z,24.90
2022-08-21T22:34:33.774Z,24.90
2022-08-21T22:37:04.242Z,24.90
2022-08-21T22:39:39.292Z,24.90
2022-08-21T22:42:16.293Z,24.90
2022-08-21T22:44:53.027Z,24.90
2022-08-21T22:47:24.739Z,25.00
2022-08-21T22:49:58.518Z,24.90
2022-08-21T22:52:30.802Z,25.00
2022-08-21T22:55:00.431Z,25.00
2022-08-21T22:57:36.645Z,25.00
2022-08-21T23:00:15.374Z,25.00
2022-08-21T23:02:56.928Z,25.00
2022-08-21T23:05:32.486Z,25.00
2022-08-21T23:08:14.959Z,25.10
2022-08-21T23:10:57.597Z,25.10
2022-08-21T23:13:26.169Z,25.20
2022-08-21T23:16:00.166Z,25.20
2022-08-21T23:18:34.888Z,25.30
2022-08-21T23:21:09.172Z,25.30
2022-08-21T23:23:42.370Z,25.30
2022-08-21T23:26:22.870Z,25.30
2022-08-21T23:28:53.750Z,25.30
2022-08-21T23:31:28.196Z,25.30
2022-08-21T23:34:00.140Z,25.40
2022-08-21T23:36:55.775Z,25.30
2022-08-21T23:39:39.889Z,25.30
2022-08-21T23:42:27.242Z,25.40
2022-08-21T23:44:56.822Z,25.40
2022-08-21T23:47:43.730Z,25.40
2022-08-21T23:50:24.115Z,25.40
2022-08-21T23:53:08.952Z,25.40
2022-08-21T23:55:56.121Z,25.40
2022-08-21T23:58:27.535Z,25.40
