createdAt,value
2022-09-27T00:01:07.409Z,10.00
2022-09-27T00:03:34.864Z,10.00
2022-09-27T00:06:08.871Z,10.00
2022-09-27T00:08:36.985Z,10.00
2022-09-27T00:11:15.190Z,10.00
2022-09-27T00:13:42.062Z,10.10
2022-09-27T00:16:10.331Z,10.00
2022-09-27T00:18:37.526Z,10.00
2022-09-27T00:21:13.317Z,10.00
2022-09-27T00:23:40.846Z,10.00
2022-09-27T00:26:10.539Z,10.10
2022-09-27T00:28:37.415Z,10.00
2022-09-27T00:31:05.129Z,10.00
2022-09-27T00:33:32.028Z,10.00
2022-09-27T00:36:07.106Z,10.00
2022-09-27T00:38:33.975Z,10.00
2022-09-27T00:41:00.899Z,10.00
2022-09-27T00:43:43.794Z,10.00
2022-09-27T00:46:12.819Z,10.00
2022-09-27T00:48:39.955Z,10.00
2022-09-27T00:51:09.716Z,10.00
2022-09-27T00:53:46.713Z,10.00
2022-09-27T00:56:20.651Z,10.00
2022-09-27T00:58:54.135Z,10.00
2022-09-27T01:01:21.060Z,10.00
2022-09-27T01:04:02.082Z,10.00
2022-09-27T01:06:29.200Z,10.00
2022-09-27T01:08:56.026Z,9.90
2022-09-27T01:11:37.142Z,9.90
2022-09-27T01:14:38.912Z,9.90
2022-09-27T01:17:33.656Z,9.90
2022-09-27T01:20:31.295Z,9.80
2022-09-27T01:23:28.327Z,9.80
2022-09-27T01:26:21.676Z,9.80
2022-09-27T01:29:03.448Z,9.80
2022-09-27T01:31:52.515Z,9.80
2022-09-27T01:34:47.126Z,9.70
2022-09-27T01:37:32.859Z,9.70
2022-09-27T01:40:11.259Z,9.70
2022-09-27T01:43:12.751Z,9.70
2022-09-27T01:45:49.147Z,9.70
2022-09-27T01:48:22.873Z,9.60
2022-09-27T01:51:04.503Z,9.60
2022-09-27T01:53:47.938Z,9.60
2022-09-27T01:56:42.578Z,9.60
2022-09-27T01:59:16.044Z,9.60
2022-09-27T02:01:48.893Z,9.60
2022-09-27T02:04:25.137Z,9.60
2022-09-27T02:07:01.119Z,9.60
2022-09-27T02:09:32.807Z,9.50
2022-09-27T02:12:06.665Z,9.50
2022-09-27T02:14:34.991Z,9.50
2022-09-27T02:17:49.033Z,9.50
2022-09-27T02:20:26.612Z,9.50
2022-09-27T02:23:23.387Z,9.50
2022-09-27T02:26:02.343Z,9.50
2022-09-27T02:28:55.062Z,9.50
2022-09-27T02:31:22.010Z,9.40
2022-09-27T02:34:06.452Z,9.40
2022-09-27T02:36:33.498Z,9.40
2022-09-27T02:39:01.227Z,9.30
2022-09-27T02:41:28.108Z,9.30
2022-09-27T02:44:05.057Z,9.20
2022-09-27T02:46:54.464Z,9.20
2022-09-27T02:49:56.596Z,9.20
2022-09-27T02:52:46.406Z,9.20
2022-09-27T02:55:42.806Z,9.20
2022-09-27T02:58:51.343Z,9.20
2022-09-27T03:01:23.988Z,9.20
2022-09-27T03:04:16.773Z,9.20
2022-09-27T03:06:47.092Z,9.20
2022-09-27T03:09:21.950Z,9.20
2022-09-27T03:11:49.172Z,9.20
2022-09-27T03:14:17.027Z,9.20
2022-09-27T03:16:43.869Z,9.20
2022-09-27T03:19:10.939Z,9.20
2022-09-27T03:21:37.896Z,9.20
2022-09-27T03:24:04.890Z,9.20
2022-09-27T03:26:31.800Z,9.20
2022-09-27T03:28:58.619Z,9.20
2022-09-27T03:31:25.487Z,9.10
2022-09-27T03:33:52.322Z,9.10
2022-09-27T03:36:19.131Z,9.10
2022-09-27T03:38:45.913Z,9.10
2022-09-27T03:41:12.740Z,9.10
2022-09-27T03:43:39.595Z,9.10
2022-09-27T03:46:06.540Z,9.10
2022-09-27T03:48:33.661Z,9.10
2022-09-27T03:51:00.486Z,9.10
2022-09-27T03:53:27.322Z,9.10
2022-09-27T03:55:54.192Z,9.10
2022-09-27T03:58:21.008Z,9.10
2022-09-27T04:00:48.080Z,9.00
2022-09-27T04:03:14.908Z,9.00
2022-09-27T04:05:41.724Z,9.00
2022-09-27T04:08:09.356Z,9.00
2022-09-27T04:10:36.763Z,9.00
2022-09-27T04:13:04.394Z,9.00
2022-09-27T04:15:31.184Z,9.00
2022-09-27T04:17:57.997Z,9.00
2022-09-27T04:20:24.827Z,9.00
2022-09-27T04:22:51.803Z,9.00
2022-09-27T04:25:18.633Z,9.00
2022-09-27T04:27:46.916Z,9.00
2022-09-27T04:30:15.429Z,9.00
2022-09-27T04:32:44.140Z,9.00
2022-09-27T04:35:30.907Z,9.00
2022-09-27T04:37:57.847Z,9.00
2022-09-27T04:40:25.070Z,9.00
2022-09-27T04:42:52.621Z,9.00
2022-09-27T04:45:20.315Z,9.00
2022-09-27T04:47:50.050Z,9.00
2022-09-27T04:50:18.457Z,9.00
2022-09-27T04:52:45.314Z,9.00
2022-09-27T04:55:12.193Z,9.00
2022-09-27T04:57:38.981Z,9.00
2022-09-27T05:00:06.618Z,9.00
2022-09-27T05:02:33.454Z,9.00
2022-09-27T05:05:00.624Z,9.00
2022-09-27T05:07:28.229Z,9.10
2022-09-27T05:09:55.838Z,9.00
2022-09-27T05:12:22.975Z,9.10
2022-09-27T05:14:49.820Z,9.10
2022-09-27T05:17:18.699Z,9.10
2022-09-27T05:19:45.672Z,9.10
2022-09-27T05:22:12.691Z,9.10
2022-09-27T05:24:39.507Z,9.00
2022-09-27T05:27:09.070Z,9.00
2022-09-27T05:29:36.035Z,9.00
2022-09-27T05:32:03.353Z,9.00
2022-09-27T05:34:32.630Z,9.00
2022-09-27T05:36:59.529Z,9.00
2022-09-27T05:39:26.439Z,9.00
2022-09-27T05:41:54.811Z,9.00
2022-09-27T05:44:21.879Z,9.00
2022-09-27T05:46:48.652Z,8.90
2022-09-27T05:49:15.963Z,8.90
2022-09-27T05:51:42.845Z,8.90
2022-09-27T05:54:09.676Z,8.90
2022-09-27T05:56:36.443Z,8.80
2022-09-27T05:59:04.043Z,8.70
2022-09-27T06:01:30.972Z,8.70
2022-09-27T06:03:57.855Z,8.70
2022-09-27T06:06:24.727Z,8.70
2022-09-27T06:08:51.670Z,8.70
2022-09-27T06:11:18.527Z,8.70
2022-09-27T06:13:45.321Z,8.70
2022-09-27T06:16:12.577Z,8.70
2022-09-27T06:18:39.819Z,8.70
2022-09-27T06:21:07.257Z,8.70
2022-09-27T06:23:34.423Z,8.70
2022-09-27T06:26:04.893Z,8.80
2022-09-27T06:28:35.004Z,8.80
2022-09-27T06:31:02.333Z,8.80
2022-09-27T06:33:29.285Z,8.80
2022-09-27T06:35:56.390Z,8.80
2022-09-27T06:38:24.938Z,8.80
2022-09-27T06:40:51.931Z,8.80
2022-09-27T06:43:20.977Z,8.80
2022-09-27T06:45:48.359Z,8.80
2022-09-27T06:48:17.397Z,8.90
2022-09-27T06:50:46.557Z,8.90
2022-09-27T06:53:15.751Z,8.90
2022-09-27T06:55:43.271Z,8.80
2022-09-27T06:58:30.200Z,8.90
2022-09-27T07:00:58.923Z,8.90
2022-09-27T07:03:37.715Z,8.90
2022-09-27T07:06:13.043Z,8.90
2022-09-27T07:08:39.881Z,8.90
2022-09-27T07:11:07.958Z,9.00
2022-09-27T07:13:40.285Z,9.00
2022-09-27T07:16:07.734Z,9.00
2022-09-27T07:18:34.579Z,9.00
2022-09-27T07:21:01.822Z,9.10
2022-09-27T07:23:29.188Z,9.10
2022-09-27T07:25:56.183Z,9.20
2022-09-27T07:28:23.134Z,9.10
2022-09-27T07:30:55.658Z,9.10
2022-09-27T07:33:22.957Z,9.20
2022-09-27T07:35:50.061Z,9.20
2022-09-27T07:38:17.413Z,9.20
2022-09-27T07:40:44.518Z,9.20
2022-09-27T07:43:12.368Z,9.10
2022-09-27T07:45:39.832Z,9.20
2022-09-27T07:48:12.779Z,9.20
2022-09-27T07:50:39.976Z,9.20
2022-09-27T07:53:06.847Z,9.20
2022-09-27T07:55:33.967Z,9.20
2022-09-27T07:58:28.132Z,9.20
2022-09-27T08:00:56.921Z,9.20
2022-09-27T08:03:23.835Z,9.20
2022-09-27T08:05:50.678Z,9.20
2022-09-27T08:08:17.867Z,9.20
2022-09-27T08:10:46.637Z,9.20
2022-09-27T08:13:17.952Z,9.20
2022-09-27T08:15:44.835Z,9.20
2022-09-27T08:18:11.928Z,9.20
2022-09-27T08:20:40.153Z,9.20
2022-09-27T08:23:07.112Z,9.30
2022-09-27T08:25:34.004Z,9.30
2022-09-27T08:28:04.445Z,9.30
2022-09-27T08:30:32.561Z,9.30
2022-09-27T08:33:02.445Z,9.40
2022-09-27T08:35:31.769Z,9.30
2022-09-27T08:38:01.143Z,9.40
2022-09-27T08:40:57.991Z,9.40
2022-09-27T08:44:08.245Z,9.40
2022-09-27T08:46:58.293Z,9.50
2022-09-27T08:49:47.865Z,9.60
2022-09-27T08:52:41.368Z,9.60
2022-09-27T08:55:28.943Z,9.70
2022-09-27T08:57:58.970Z,9.70
2022-09-27T09:00:29.355Z,9.80
2022-09-27T09:02:57.753Z,9.80
2022-09-27T09:05:30.989Z,9.80
2022-09-27T09:08:29.228Z,9.80
2022-09-27T09:11:33.539Z,9.90
2022-09-27T09:14:03.036Z,10.00
2022-09-27T09:16:46.587Z,10.10
2022-09-27T09:19:59.519Z,10.10
2022-09-27T09:22:35.696Z,10.20
2022-09-27T09:26:00.995Z,10.40
2022-09-27T09:28:57.808Z,10.40
2022-09-27T09:31:51.962Z,10.50
2022-09-27T09:34:32.325Z,10.60
2022-09-27T09:37:09.280Z,10.70
2022-09-27T09:39:52.763Z,10.70
2022-09-27T09:42:29.456Z,10.80
2022-09-27T09:45:06.187Z,10.90
2022-09-27T09:47:41.733Z,11.00
2022-09-27T09:50:21.793Z,11.00
2022-09-27T09:52:56.659Z,11.10
2022-09-27T09:55:28.662Z,11.20
2022-09-27T09:58:26.883Z,11.30
2022-09-27T10:01:00.687Z,11.30
2022-09-27T10:03:28.009Z,11.20
2022-09-27T10:05:54.899Z,11.20
2022-09-27T10:08:24.303Z,11.20
2022-09-27T10:10:51.223Z,11.20
2022-09-27T10:13:21.318Z,11.30
2022-09-27T10:16:15.636Z,11.30
2022-09-27T10:18:47.599Z,11.50
2022-09-27T10:21:28.715Z,11.50
2022-09-27T10:24:21.779Z,11.50
2022-09-27T10:26:51.479Z,11.50
2022-09-27T10:29:30.729Z,11.60
2022-09-27T10:32:04.199Z,11.70
2022-09-27T10:34:35.525Z,11.70
2022-09-27T10:37:20.387Z,11.70
2022-09-27T10:39:50.943Z,11.80
2022-09-27T10:42:32.071Z,11.80
2022-09-27T10:44:59.544Z,11.90
2022-09-27T10:47:27.138Z,11.90
2022-09-27T10:50:07.883Z,12.00
2022-09-27T10:52:34.833Z,12.10
2022-09-27T10:55:25.152Z,12.20
2022-09-27T10:57:56.440Z,12.20
2022-09-27T11:00:27.903Z,12.20
2022-09-27T11:02:58.063Z,12.10
2022-09-27T11:05:27.489Z,12.10
2022-09-27T11:07:57.934Z,12.00
2022-09-27T11:10:31.134Z,12.00
2022-09-27T11:13:20.513Z,12.10
2022-09-27T11:16:21.129Z,12.30
2022-09-27T11:19:15.523Z,12.60
2022-09-27T11:22:20.577Z,12.80
2022-09-27T11:25:40.324Z,12.90
2022-09-27T11:28:36.587Z,12.70
2022-09-27T11:31:36.590Z,12.50
2022-09-27T11:34:35.787Z,12.30
2022-09-27T11:37:27.003Z,12.00
2022-09-27T11:40:21.601Z,11.80
2022-09-27T11:43:22.157Z,11.80
2022-09-27T11:46:31.940Z,12.00
2022-09-27T11:49:24.304Z,12.20
2022-09-27T11:52:15.801Z,12.40
2022-09-27T11:55:19.334Z,12.50
2022-09-27T11:58:02.481Z,12.50
2022-09-27T12:00:56.746Z,12.70
2022-09-27T12:04:09.050Z,12.80
2022-09-27T12:06:42.062Z,13.00
2022-09-27T12:09:16.691Z,13.20
2022-09-27T12:11:50.318Z,13.30
2022-09-27T12:14:40.450Z,13.30
2022-09-27T12:17:20.105Z,13.40
2022-09-27T12:19:52.491Z,13.40
2022-09-27T12:22:54.053Z,13.40
2022-09-27T12:25:20.967Z,13.30
2022-09-27T12:27:56.132Z,13.30
2022-09-27T12:30:23.154Z,13.30
2022-09-27T12:32:56.000Z,13.30
2022-09-27T12:35:29.162Z,13.30
2022-09-27T12:38:14.640Z,13.30
2022-09-27T12:40:48.458Z,13.30
2022-09-27T12:43:23.771Z,13.40
2022-09-27T12:46:12.339Z,13.60
2022-09-27T12:48:57.659Z,13.70
2022-09-27T12:51:24.962Z,13.80
2022-09-27T12:54:59.231Z,13.80
2022-09-27T12:58:22.849Z,13.90
2022-09-27T13:01:00.907Z,14.00
2022-09-27T13:03:58.694Z,14.00
2022-09-27T13:06:37.125Z,14.00
2022-09-27T13:09:40.811Z,13.90
2022-09-27T13:12:11.777Z,13.80
2022-09-27T13:15:01.119Z,13.70
2022-09-27T13:17:37.562Z,13.60
2022-09-27T13:20:32.416Z,13.50
2022-09-27T13:23:01.522Z,13.40
2022-09-27T13:25:55.458Z,13.30
2022-09-27T13:28:32.795Z,13.20
2022-09-27T13:31:10.060Z,13.10
2022-09-27T13:33:50.474Z,13.00
2022-09-27T13:36:20.826Z,12.80
2022-09-27T13:39:05.984Z,12.60
2022-09-27T13:41:51.652Z,12.60
2022-09-27T13:44:40.596Z,12.90
2022-09-27T13:47:36.457Z,13.00
2022-09-27T13:50:25.221Z,13.00
2022-09-27T13:53:33.340Z,13.10
2022-09-27T13:56:00.613Z,13.20
2022-09-27T13:58:34.203Z,13.20
2022-09-27T14:01:11.465Z,13.20
2022-09-27T14:03:44.343Z,13.20
2022-09-27T14:06:18.751Z,13.20
2022-09-27T14:09:19.258Z,13.20
2022-09-27T14:12:01.694Z,13.40
2022-09-27T14:14:31.406Z,13.40
2022-09-27T14:17:00.620Z,13.30
2022-09-27T14:19:29.026Z,13.20
2022-09-27T14:21:57.212Z,13.10
2022-09-27T14:24:35.883Z,13.00
2022-09-27T14:27:29.760Z,13.00
2022-09-27T14:30:10.499Z,12.80
2022-09-27T14:32:55.322Z,12.80
2022-09-27T14:35:44.087Z,12.70
2022-09-27T14:38:37.071Z,12.70
2022-09-27T14:41:07.834Z,12.60
2022-09-27T14:43:37.498Z,12.40
2022-09-27T14:46:07.465Z,12.40
2022-09-27T14:48:40.382Z,12.40
2022-09-27T14:51:14.697Z,12.40
2022-09-27T14:53:48.664Z,12.60
2022-09-27T14:56:22.581Z,12.60
2022-09-27T14:59:02.360Z,12.80
2022-09-27T15:01:30.174Z,12.70
2022-09-27T15:04:07.691Z,13.10
2022-09-27T15:06:37.877Z,13.70
2022-09-27T15:09:07.092Z,14.20
2022-09-27T15:11:34.844Z,14.30
2022-09-27T15:14:04.860Z,14.00
2022-09-27T15:16:32.079Z,13.80
2022-09-27T15:19:16.246Z,13.80
2022-09-27T15:21:43.313Z,14.10
2022-09-27T15:24:46.417Z,14.20
2022-09-27T15:27:25.782Z,14.10
2022-09-27T15:29:56.288Z,14.50
2022-09-27T15:32:28.614Z,14.60
2022-09-27T15:34:57.244Z,14.70
2022-09-27T15:37:38.631Z,14.70
2022-09-27T15:40:43.584Z,14.80
2022-09-27T15:43:31.034Z,14.70
2022-09-27T15:46:05.234Z,14.60
2022-09-27T15:48:35.493Z,14.50
2022-09-27T15:51:42.458Z,14.30
2022-09-27T15:54:09.475Z,14.20
2022-09-27T15:56:38.093Z,14.10
2022-09-27T15:59:05.799Z,14.10
2022-09-27T16:01:32.848Z,14.00
2022-09-27T16:04:00.167Z,14.10
2022-09-27T16:06:28.916Z,14.00
2022-09-27T16:08:55.733Z,13.90
2022-09-27T16:11:22.599Z,13.90
2022-09-27T16:13:50.319Z,13.90
2022-09-27T16:16:20.262Z,13.90
2022-09-27T16:18:48.045Z,13.70
2022-09-27T16:21:15.023Z,13.70
2022-09-27T16:23:41.966Z,13.70
2022-09-27T16:26:08.997Z,13.70
2022-09-27T16:28:36.087Z,13.80
2022-09-27T16:31:07.746Z,13.70
2022-09-27T16:33:35.767Z,13.60
2022-09-27T16:36:14.299Z,13.60
2022-09-27T16:38:42.961Z,13.50
2022-09-27T16:41:09.860Z,13.50
2022-09-27T16:43:36.690Z,13.50
2022-09-27T16:46:11.825Z,13.50
2022-09-27T16:48:39.595Z,13.50
2022-09-27T16:51:37.466Z,13.40
2022-09-27T16:54:06.676Z,13.40
2022-09-27T16:56:35.439Z,13.40
2022-09-27T16:59:04.251Z,13.40
2022-09-27T17:01:31.934Z,13.40
2022-09-27T17:03:59.752Z,13.30
2022-09-27T17:06:28.574Z,13.30
2022-09-27T17:08:56.130Z,13.20
2022-09-27T17:11:23.139Z,13.30
2022-09-27T17:13:55.004Z,13.20
2022-09-27T17:16:23.512Z,13.10
2022-09-27T17:18:50.918Z,13.10
2022-09-27T17:21:18.191Z,13.10
2022-09-27T17:23:45.030Z,13.10
2022-09-27T17:26:17.937Z,13.00
2022-09-27T17:28:45.591Z,13.00
2022-09-27T17:31:15.754Z,12.90
2022-09-27T17:33:56.815Z,12.80
2022-09-27T17:36:28.148Z,12.80
2022-09-27T17:38:55.138Z,12.70
2022-09-27T17:41:24.666Z,12.60
2022-09-27T17:43:58.868Z,12.60
2022-09-27T17:46:32.853Z,12.60
2022-09-27T17:49:19.150Z,12.50
2022-09-27T17:51:49.986Z,12.30
2022-09-27T17:54:20.047Z,12.30
2022-09-27T17:56:47.895Z,12.20
2022-09-27T17:59:18.372Z,12.20
2022-09-27T18:01:47.862Z,12.10
2022-09-27T18:04:18.630Z,12.00
2022-09-27T18:06:47.577Z,12.00
2022-09-27T18:09:16.903Z,11.90
2022-09-27T18:11:44.922Z,11.80
2022-09-27T18:14:12.482Z,11.70
2022-09-27T18:16:43.148Z,11.80
2022-09-27T18:19:17.266Z,11.80
2022-09-27T18:21:44.186Z,11.90
2022-09-27T18:24:11.765Z,12.00
2022-09-27T18:26:39.718Z,12.00
2022-09-27T18:29:11.165Z,12.00
2022-09-27T18:31:40.167Z,12.00
2022-09-27T18:34:08.368Z,11.90
2022-09-27T18:36:37.543Z,11.90
2022-09-27T18:39:09.324Z,11.90
2022-09-27T18:41:36.436Z,11.90
2022-09-27T18:44:06.695Z,11.90
2022-09-27T18:46:36.849Z,11.90
2022-09-27T18:49:07.849Z,11.90
2022-09-27T18:51:37.746Z,11.90
2022-09-27T18:54:10.166Z,11.80
2022-09-27T18:56:41.071Z,11.80
2022-09-27T18:59:09.604Z,11.80
2022-09-27T19:01:45.235Z,11.60
2022-09-27T19:04:19.184Z,11.40
2022-09-27T19:06:48.730Z,11.30
2022-09-27T19:09:15.770Z,11.40
2022-09-27T19:11:42.608Z,11.50
2022-09-27T19:14:18.063Z,11.30
2022-09-27T19:16:47.141Z,11.20
2022-09-27T19:19:16.602Z,11.10
2022-09-27T19:21:43.680Z,11.10
2022-09-27T19:24:10.748Z,11.10
2022-09-27T19:26:37.823Z,11.00
2022-09-27T19:29:06.375Z,11.10
2022-09-27T19:31:33.942Z,11.20
2022-09-27T19:34:01.012Z,11.20
2022-09-27T19:36:29.129Z,11.20
2022-09-27T19:38:58.640Z,11.30
2022-09-27T19:41:26.465Z,11.30
2022-09-27T19:43:55.092Z,11.20
2022-09-27T19:46:23.712Z,11.10
2022-09-27T19:48:51.776Z,10.90
2022-09-27T19:51:22.112Z,10.80
2022-09-27T19:53:50.474Z,10.90
2022-09-27T19:56:18.576Z,10.90
2022-09-27T19:58:45.731Z,11.00
2022-09-27T20:01:16.451Z,11.00
2022-09-27T20:03:45.058Z,11.00
2022-09-27T20:06:15.436Z,11.00
2022-09-27T20:08:43.972Z,11.00
2022-09-27T20:11:20.712Z,10.90
2022-09-27T20:13:48.430Z,10.90
2022-09-27T20:16:18.804Z,10.90
2022-09-27T20:18:52.139Z,10.80
2022-09-27T20:21:20.810Z,10.80
2022-09-27T20:23:53.923Z,10.70
2022-09-27T20:26:24.501Z,10.70
2022-09-27T20:28:55.032Z,10.70
2022-09-27T20:31:34.340Z,10.60
2022-09-27T20:34:01.579Z,10.60
2022-09-27T20:36:31.202Z,10.60
2022-09-27T20:39:04.656Z,10.70
2022-09-27T20:41:36.077Z,10.70
2022-09-27T20:44:12.029Z,10.70
2022-09-27T20:46:41.028Z,10.60
2022-09-27T20:49:10.598Z,10.50
2022-09-27T20:51:39.652Z,10.30
2022-09-27T20:54:09.803Z,10.30
2022-09-27T20:56:44.183Z,10.20
2022-09-27T20:59:18.251Z,10.30
2022-09-27T21:01:47.831Z,10.30
2022-09-27T21:04:17.216Z,10.20
2022-09-27T21:06:44.873Z,10.20
2022-09-27T21:09:18.576Z,10.20
2022-09-27T21:11:47.998Z,10.20
2022-09-27T21:14:14.965Z,10.20
2022-09-27T21:16:42.109Z,10.20
2022-09-27T21:19:10.251Z,10.30
2022-09-27T21:21:37.321Z,10.30
2022-09-27T21:24:04.462Z,10.20
2022-09-27T21:26:33.650Z,10.20
2022-09-27T21:29:06.355Z,10.30
2022-09-27T21:31:34.260Z,10.20
2022-09-27T21:34:05.127Z,10.30
2022-09-27T21:36:38.396Z,10.30
2022-09-27T21:39:08.483Z,10.20
2022-09-27T21:41:36.139Z,10.10
2022-09-27T21:44:05.086Z,10.20
2022-09-27T21:46:32.172Z,10.10
2022-09-27T21:49:02.070Z,10.00
2022-09-27T21:51:36.963Z,9.90
2022-09-27T21:54:07.252Z,10.00
2022-09-27T21:56:38.667Z,10.00
2022-09-27T21:59:06.965Z,9.90
2022-09-27T22:01:35.569Z,10.00
2022-09-27T22:04:06.506Z,10.00
2022-09-27T22:06:36.764Z,10.00
2022-09-27T22:09:07.226Z,10.00
2022-09-27T22:11:38.871Z,10.00
2022-09-27T22:14:09.552Z,10.00
2022-09-27T22:16:36.875Z,10.00
2022-09-27T22:19:04.473Z,9.90
2022-09-27T22:21:35.723Z,9.90
2022-09-27T22:24:07.949Z,9.90
2022-09-27T22:26:37.869Z,9.90
2022-09-27T22:29:06.016Z,9.90
2022-09-27T22:31:33.311Z,9.90
2022-09-27T22:34:03.583Z,9.90
2022-09-27T22:36:32.351Z,9.90
2022-09-27T22:38:59.401Z,9.90
2022-09-27T22:41:26.588Z,9.80
2022-09-27T22:43:56.108Z,9.80
2022-09-27T22:46:22.981Z,9.80
2022-09-27T22:48:50.176Z,9.80
2022-09-27T22:51:17.789Z,9.70
2022-09-27T22:53:45.089Z,9.70
2022-09-27T22:56:18.996Z,9.70
2022-09-27T22:58:47.550Z,9.70
2022-09-27T23:01:21.756Z,9.70
2022-09-27T23:03:51.379Z,9.70
2022-09-27T23:06:20.048Z,9.70
2022-09-27T23:08:47.682Z,9.70
2022-09-27T23:11:19.153Z,9.70
2022-09-27T23:13:48.289Z,9.60
2022-09-27T23:16:20.316Z,9.70
2022-09-27T23:18:50.344Z,9.70
2022-09-27T23:21:17.223Z,9.70
2022-09-27T23:23:46.015Z,9.70
2022-09-27T23:26:16.197Z,9.70
2022-09-27T23:28:43.673Z,9.60
2022-09-27T23:31:16.932Z,9.60
2022-09-27T23:33:47.477Z,9.60
2022-09-27T23:36:17.490Z,9.60
2022-09-27T23:38:46.337Z,9.50
2022-09-27T23:41:15.392Z,9.50
2022-09-27T23:43:42.692Z,9.50
2022-09-27T23:46:10.571Z,9.50
2022-09-27T23:48:38.455Z,9.40
2022-09-27T23:51:08.520Z,9.40
2022-09-27T23:53:36.054Z,9.40
2022-09-27T23:56:06.424Z,9.40
2022-09-27T23:58:42.196Z,9.40
