createdAt,value
2019-02-28T00:00:01.783Z,0
2019-02-28T00:10:01.326Z,0
2019-02-28T00:20:01.148Z,0
2019-02-28T00:30:00.796Z,0
2019-02-28T00:40:00.858Z,0
2019-02-28T00:50:01.351Z,0
2019-02-28T01:00:04.841Z,0
2019-02-28T01:10:01.302Z,0
2019-02-28T01:20:00.849Z,0
2019-02-28T01:30:01.394Z,0
2019-02-28T01:40:04.276Z,0
2019-02-28T01:50:00.975Z,0
2019-02-28T02:00:01.240Z,0
2019-02-28T02:10:01.119Z,0
2019-02-28T02:20:01.072Z,0
2019-02-28T02:30:01.413Z,0
2019-02-28T02:40:01.195Z,0
2019-02-28T02:50:01.179Z,0
2019-02-28T03:00:01.299Z,0
2019-02-28T03:10:01.183Z,0
2019-02-28T03:20:01.131Z,0
2019-02-28T03:30:01.267Z,0
2019-02-28T03:40:04.033Z,0
2019-02-28T03:50:01.112Z,0
2019-02-28T04:00:01.484Z,0
2019-02-28T04:10:01.145Z,0
2019-02-28T04:20:01.111Z,0
2019-02-28T04:30:05.693Z,0
2019-02-28T04:40:01.126Z,0
2019-02-28T04:50:00.965Z,0
2019-02-28T05:00:01.482Z,0
2019-02-28T05:10:00.956Z,0
2019-02-28T05:20:00.935Z,0
2019-02-28T05:30:00.914Z,0
2019-02-28T05:40:05.134Z,10
2019-02-28T05:50:00.940Z,63
2019-02-28T06:00:02.607Z,257
2019-02-28T06:10:01.305Z,663
2019-02-28T06:20:01.147Z,1300
2019-02-28T06:30:01.257Z,2127
2019-02-28T06:40:01.086Z,3043
2019-02-28T06:50:01.015Z,4040
2019-02-28T07:00:01.426Z,5147
2019-02-28T07:10:01.142Z,6103
2019-02-28T07:20:01.861Z,7413
2019-02-28T07:30:01.168Z,7853
2019-02-28T07:40:01.129Z,10633
2019-02-28T07:50:01.273Z,12010
2019-02-28T08:00:01.655Z,12277
2019-02-28T08:10:01.047Z,15137
2019-02-28T08:20:01.887Z,15567
2019-02-28T08:30:01.044Z,19850
2019-02-28T08:40:01.348Z,20993
2019-02-28T08:50:00.872Z,18807
2019-02-28T09:00:00.962Z,26247
2019-02-28T09:10:01.042Z,29363
2019-02-28T09:20:01.424Z,31737
2019-02-28T09:30:02.246Z,25930
2019-02-28T09:40:01.184Z,37093
2019-02-28T09:50:01.206Z,36207
2019-02-28T10:00:01.260Z,31177
2019-02-28T10:10:01.234Z,27720
2019-02-28T10:20:01.238Z,25030
2019-02-28T10:30:01.553Z,39733
2019-02-28T10:40:01.226Z,37020
2019-02-28T10:50:01.350Z,41433
2019-02-28T11:00:01.326Z,44033
2019-02-28T11:10:02.315Z,37337
2019-02-28T11:20:01.170Z,38843
2019-02-28T11:30:01.096Z,36757
2019-02-28T11:40:01.217Z,37967
2019-02-28T11:50:04.042Z,36507
2019-02-28T12:00:01.612Z,39033
2019-02-28T12:10:01.947Z,43393
2019-02-28T12:20:01.320Z,43493
2019-02-28T12:30:01.354Z,47657
2019-02-28T12:40:00.561Z,37437
2019-02-28T12:50:01.011Z,30720
2019-02-28T13:00:01.006Z,27977
2019-02-28T13:10:00.966Z,26017
2019-02-28T13:20:01.125Z,23687
2019-02-28T13:30:01.421Z,21997
2019-02-28T13:40:04.222Z,20277
2019-02-28T13:50:01.165Z,21273
2019-02-28T14:00:01.192Z,19997
2019-02-28T14:10:00.915Z,18843
2019-02-28T14:20:01.239Z,17687
2019-02-28T14:30:01.285Z,17003
2019-02-28T14:40:01.529Z,16370
2019-02-28T14:50:00.972Z,14697
2019-02-28T15:00:06.135Z,12740
2019-02-28T15:10:02.670Z,11057
2019-02-28T15:20:00.945Z,9590
2019-02-28T15:30:01.095Z,8450
2019-02-28T15:40:01.164Z,7190
2019-02-28T15:50:01.132Z,5737
2019-02-28T16:00:01.620Z,4493
2019-02-28T16:10:00.953Z,3783
2019-02-28T16:20:01.290Z,3433
2019-02-28T16:30:01.335Z,2430
2019-02-28T16:40:01.279Z,1467
2019-02-28T16:50:01.437Z,763
2019-02-28T17:00:03.910Z,273
2019-02-28T17:10:01.498Z,63
2019-02-28T17:20:02.862Z,10
2019-02-28T17:30:01.896Z,3
2019-02-28T17:40:00.867Z,0
2019-02-28T17:50:05.331Z,0
2019-02-28T18:00:01.271Z,0
2019-02-28T18:10:00.941Z,0
2019-02-28T18:20:01.207Z,0
2019-02-28T18:30:01.289Z,0
2019-02-28T18:40:01.149Z,0
2019-02-28T18:50:00.909Z,0
2019-02-28T19:00:01.350Z,0
2019-02-28T19:10:01.245Z,0
2019-02-28T19:20:00.908Z,0
2019-02-28T19:30:01.288Z,0
2019-02-28T19:40:01.241Z,0
2019-02-28T19:50:00.880Z,0
2019-02-28T20:00:01.329Z,0
2019-02-28T20:10:01.131Z,0
2019-02-28T20:20:01.174Z,0
2019-02-28T20:30:00.943Z,0
2019-02-28T20:40:01.136Z,0
2019-02-28T20:50:01.134Z,0
2019-02-28T21:00:00.951Z,0
2019-02-28T21:10:01.120Z,0
2019-02-28T21:20:01.224Z,0
2019-02-28T21:30:01.074Z,0
2019-02-28T21:40:01.416Z,0
2019-02-28T21:50:01.162Z,0
2019-02-28T22:00:01.214Z,0
2019-02-28T22:10:00.898Z,0
2019-02-28T22:20:00.921Z,0
2019-02-28T22:30:00.962Z,0
2019-02-28T22:40:01.213Z,0
2019-02-28T22:50:01.125Z,0
2019-02-28T23:00:01.237Z,0
2019-02-28T23:10:00.948Z,0
2019-02-28T23:20:01.063Z,0
2019-02-28T23:30:00.925Z,0
2019-02-28T23:40:00.891Z,0
2019-02-28T23:50:00.847Z,0
