createdAt,value
2022-10-12T00:01:56.184Z,51.97
2022-10-12T00:04:23.003Z,49.20
2022-10-12T00:06:49.742Z,44.93
2022-10-12T00:09:16.761Z,48.63
2022-10-12T00:11:43.976Z,45.27
2022-10-12T00:14:10.742Z,46.47
2022-10-12T00:16:37.721Z,39.80
2022-10-12T00:19:04.551Z,59.30
2022-10-12T00:21:31.722Z,45.60
2022-10-12T00:24:00.992Z,47.40
2022-10-12T00:26:29.049Z,50.60
2022-10-12T00:29:03.685Z,44.40
2022-10-12T00:31:32.484Z,43.00
2022-10-12T00:34:01.686Z,52.90
2022-10-12T00:38:57.338Z,42.72
2022-10-12T00:41:27.399Z,40.07
2022-10-12T00:43:58.161Z,47.47
2022-10-12T00:46:33.316Z,45.17
2022-10-12T00:49:15.865Z,40.17
2022-10-12T00:51:46.914Z,51.40
2022-10-12T00:54:20.694Z,45.27
2022-10-12T00:56:50.248Z,48.40
2022-10-12T00:59:22.360Z,42.73
2022-10-12T01:01:50.338Z,47.10
2022-10-12T01:04:17.496Z,45.30
2022-10-12T01:06:44.523Z,39.03
2022-10-12T01:09:11.371Z,36.80
2022-10-12T01:11:38.337Z,35.10
2022-10-12T01:14:05.366Z,36.67
2022-10-12T01:16:44.390Z,41.43
2022-10-12T01:19:40.942Z,46.58
2022-10-12T01:22:12.079Z,42.40
2022-10-12T01:25:00.919Z,45.63
2022-10-12T01:30:15.847Z,38.00
2022-10-12T01:32:42.774Z,39.67
2022-10-12T01:35:15.218Z,37.77
2022-10-12T01:38:02.404Z,39.97
2022-10-12T01:40:34.402Z,35.97
2022-10-12T01:43:02.044Z,38.03
2022-10-12T01:45:28.974Z,38.20
2022-10-12T01:47:56.026Z,37.97
2022-10-12T01:50:28.182Z,33.50
2022-10-12T01:53:03.547Z,37.73
2022-10-12T01:55:43.024Z,32.97
2022-10-12T01:58:42.276Z,36.10
2022-10-12T02:02:03.578Z,38.13
2022-10-12T02:05:02.936Z,39.13
2022-10-12T02:07:44.903Z,37.73
2022-10-12T02:10:25.373Z,34.80
2022-10-12T02:12:54.753Z,44.03
2022-10-12T02:17:52.696Z,35.07
2022-10-12T02:20:24.102Z,38.93
2022-10-12T02:22:52.059Z,37.20
2022-10-12T02:25:22.396Z,34.73
2022-10-12T02:27:55.877Z,39.40
2022-10-12T02:30:22.904Z,33.83
2022-10-12T02:33:04.331Z,34.90
2022-10-12T02:35:50.908Z,33.73
2022-10-12T02:38:29.009Z,36.73
2022-10-12T02:41:01.274Z,39.83
2022-10-12T02:43:32.930Z,41.57
2022-10-12T02:46:01.444Z,34.73
2022-10-12T02:48:29.318Z,37.55
2022-10-12T02:50:58.476Z,39.37
2022-10-12T02:53:27.523Z,35.88
2022-10-12T02:56:01.294Z,34.42
2022-10-12T02:58:28.373Z,43.07
2022-10-12T03:00:55.264Z,35.83
2022-10-12T03:03:22.073Z,35.93
2022-10-12T03:05:49.108Z,43.50
2022-10-12T03:08:15.916Z,34.80
2022-10-12T03:10:42.726Z,39.90
2022-10-12T03:13:09.718Z,39.70
2022-10-12T03:15:36.725Z,34.23
2022-10-12T03:18:03.647Z,32.57
2022-10-12T03:20:30.631Z,35.67
2022-10-12T03:22:57.447Z,37.97
2022-10-12T03:25:24.234Z,38.53
2022-10-12T03:27:51.170Z,32.33
2022-10-12T03:30:17.970Z,41.40
2022-10-12T03:32:44.740Z,39.13
2022-10-12T03:35:11.741Z,43.63
2022-10-12T03:37:39.343Z,39.57
2022-10-12T03:40:07.400Z,42.10
2022-10-12T03:42:34.139Z,34.77
2022-10-12T03:45:01.075Z,38.47
2022-10-12T03:47:27.800Z,46.90
2022-10-12T03:49:54.783Z,50.17
2022-10-12T03:52:21.520Z,40.83
2022-10-12T03:54:48.530Z,43.17
2022-10-12T03:57:15.283Z,42.00
2022-10-12T03:59:42.221Z,40.40
2022-10-12T04:02:13.083Z,32.87
2022-10-12T04:04:42.826Z,30.60
2022-10-12T04:07:09.832Z,34.40
2022-10-12T04:09:36.608Z,34.87
2022-10-12T04:12:03.593Z,47.50
2022-10-12T04:14:30.375Z,33.63
2022-10-12T04:16:57.112Z,36.33
2022-10-12T04:19:24.167Z,30.93
2022-10-12T04:21:50.957Z,30.07
2022-10-12T04:24:17.749Z,28.30
2022-10-12T04:26:44.715Z,35.03
2022-10-12T04:29:13.859Z,33.00
2022-10-12T04:34:09.645Z,30.93
2022-10-12T04:36:36.507Z,30.70
2022-10-12T04:39:03.859Z,33.03
2022-10-12T04:41:30.647Z,30.50
2022-10-12T04:43:57.969Z,34.10
2022-10-12T04:46:24.870Z,34.47
2022-10-12T04:48:51.808Z,34.97
2022-10-12T04:51:18.574Z,33.67
2022-10-12T04:53:45.582Z,40.10
2022-10-12T04:56:12.318Z,34.30
2022-10-12T04:58:39.386Z,31.87
2022-10-12T05:01:06.373Z,33.30
2022-10-12T05:03:33.995Z,39.93
2022-10-12T05:06:03.113Z,33.17
2022-10-12T05:08:29.916Z,33.30
2022-10-12T05:10:59.242Z,33.63
2022-10-12T05:15:53.942Z,30.77
2022-10-12T05:18:20.704Z,31.37
2022-10-12T05:20:47.755Z,24.47
2022-10-12T05:23:14.722Z,21.30
2022-10-12T05:25:41.797Z,25.33
2022-10-12T05:28:08.747Z,21.97
2022-10-12T05:30:35.809Z,23.13
2022-10-12T05:33:02.615Z,21.30
2022-10-12T05:35:30.267Z,18.33
2022-10-12T05:37:57.046Z,17.97
2022-10-12T05:40:24.021Z,18.90
2022-10-12T05:42:51.187Z,16.50
2022-10-12T05:45:18.183Z,15.57
2022-10-12T05:47:45.007Z,12.10
2022-10-12T05:50:12.039Z,9.90
2022-10-12T05:52:39.029Z,12.70
2022-10-12T05:55:06.853Z,10.52
2022-10-12T05:57:33.803Z,10.73
2022-10-12T06:00:00.854Z,10.07
2022-10-12T06:02:27.644Z,8.73
2022-10-12T06:04:54.682Z,10.98
2022-10-12T06:07:21.503Z,8.65
2022-10-12T06:09:49.195Z,9.43
2022-10-12T06:12:16.577Z,8.95
2022-10-12T06:14:43.547Z,9.50
2022-10-12T06:17:10.323Z,8.27
2022-10-12T06:19:37.371Z,7.65
2022-10-12T06:22:04.468Z,7.05
2022-10-12T06:24:31.338Z,8.43
2022-10-12T06:26:58.726Z,9.20
2022-10-12T06:29:25.570Z,6.90
2022-10-12T06:31:52.741Z,11.98
2022-10-12T06:34:19.665Z,5.93
2022-10-12T06:36:46.659Z,8.27
2022-10-12T06:39:13.458Z,7.97
2022-10-12T06:41:40.432Z,7.65
2022-10-12T06:44:08.388Z,6.18
2022-10-12T06:46:35.395Z,11.23
2022-10-12T06:49:02.159Z,10.57
2022-10-12T06:51:29.131Z,5.32
2022-10-12T06:53:56.723Z,6.43
2022-10-12T06:56:24.072Z,6.60
2022-10-12T06:58:55.821Z,10.00
2022-10-12T07:01:23.480Z,7.57
2022-10-12T07:03:50.323Z,8.55
2022-10-12T07:06:17.405Z,8.25
2022-10-12T07:08:44.213Z,10.48
2022-10-12T07:11:13.045Z,10.05
2022-10-12T07:13:39.843Z,9.05
2022-10-12T07:16:07.529Z,13.27
2022-10-12T07:18:34.692Z,10.10
2022-10-12T07:21:02.907Z,13.30
2022-10-12T07:23:32.167Z,11.00
2022-10-12T07:28:26.734Z,12.52
2022-10-12T07:30:53.837Z,11.90
2022-10-12T07:33:20.599Z,11.27
2022-10-12T07:36:13.348Z,10.70
2022-10-12T07:38:45.112Z,10.85
2022-10-12T07:41:12.636Z,14.02
2022-10-12T07:43:39.505Z,12.45
2022-10-12T07:46:06.857Z,12.57
2022-10-12T07:48:34.297Z,13.73
2022-10-12T07:51:10.271Z,10.25
2022-10-12T07:53:38.901Z,11.98
2022-10-12T08:01:05.927Z,12.07
2022-10-12T08:03:32.826Z,15.60
2022-10-12T08:06:00.360Z,11.05
2022-10-12T08:08:27.146Z,12.07
2022-10-12T08:10:54.136Z,12.00
2022-10-12T08:13:20.909Z,11.02
2022-10-12T08:15:51.176Z,14.23
2022-10-12T08:18:18.071Z,13.35
2022-10-12T08:20:45.017Z,12.10
2022-10-12T08:23:11.803Z,14.48
2022-10-12T08:25:38.768Z,11.75
2022-10-12T08:28:06.107Z,10.80
2022-10-12T08:30:33.902Z,10.68
2022-10-12T08:33:00.659Z,13.70
2022-10-12T08:35:27.623Z,14.60
2022-10-12T08:37:54.477Z,13.50
2022-10-12T08:40:31.918Z,13.63
2022-10-12T08:43:40.074Z,12.55
2022-10-12T08:46:08.193Z,12.98
2022-10-12T08:48:37.616Z,11.43
2022-10-12T08:51:14.886Z,12.73
2022-10-12T08:53:54.490Z,12.25
2022-10-12T08:56:22.352Z,10.02
2022-10-12T08:58:51.712Z,11.93
2022-10-12T09:01:26.051Z,13.70
2022-10-12T09:04:12.290Z,9.13
2022-10-12T09:06:48.077Z,11.25
2022-10-12T09:09:45.805Z,12.82
2022-10-12T09:12:34.553Z,14.52
2022-10-12T09:15:12.086Z,12.45
2022-10-12T09:17:43.599Z,10.15
2022-10-12T09:20:20.615Z,19.40
2022-10-12T09:22:56.962Z,9.68
2022-10-12T09:25:26.876Z,8.60
2022-10-12T09:27:57.506Z,7.85
2022-10-12T09:30:24.296Z,9.32
2022-10-12T09:33:00.279Z,8.25
2022-10-12T09:35:27.385Z,10.07
2022-10-12T09:37:54.823Z,8.73
2022-10-12T09:40:35.511Z,9.07
2022-10-12T09:43:03.753Z,7.13
2022-10-12T09:45:33.197Z,8.43
2022-10-12T09:48:20.091Z,7.13
2022-10-12T09:51:07.210Z,8.77
2022-10-12T09:53:48.585Z,8.20
2022-10-12T09:56:30.422Z,11.50
2022-10-12T09:59:01.813Z,8.05
2022-10-12T10:01:30.959Z,6.85
2022-10-12T10:04:11.731Z,9.57
2022-10-12T10:06:42.178Z,8.27
2022-10-12T10:09:28.539Z,10.55
2022-10-12T10:11:56.752Z,14.50
2022-10-12T10:14:24.081Z,7.13
2022-10-12T10:16:52.505Z,9.07
2022-10-12T10:19:25.020Z,9.10
2022-10-12T10:21:54.254Z,8.43
2022-10-12T10:24:31.095Z,9.00
2022-10-12T10:27:04.293Z,8.63
2022-10-12T10:29:39.807Z,8.02
2022-10-12T10:32:28.955Z,10.77
2022-10-12T10:35:03.459Z,7.85
2022-10-12T10:37:31.831Z,10.88
2022-10-12T10:39:59.707Z,7.50
2022-10-12T10:42:31.662Z,7.95
2022-10-12T10:45:02.427Z,5.68
2022-10-12T10:47:32.963Z,10.50
2022-10-12T10:50:04.266Z,6.43
2022-10-12T10:52:34.698Z,8.77
2022-10-12T10:55:25.643Z,10.45
2022-10-12T10:58:03.464Z,8.15
2022-10-12T11:00:39.055Z,9.20
2022-10-12T11:05:57.037Z,12.35
2022-10-12T11:08:30.045Z,13.73
2022-10-12T11:11:07.048Z,10.43
2022-10-12T11:14:04.138Z,13.43
2022-10-12T11:16:37.523Z,17.80
2022-10-12T11:19:38.805Z,12.20
2022-10-12T11:22:26.200Z,11.13
2022-10-12T11:25:16.346Z,11.05
2022-10-12T11:27:44.934Z,12.63
2022-10-12T11:30:20.958Z,11.57
2022-10-12T11:33:05.853Z,11.75
2022-10-12T11:35:36.276Z,10.00
2022-10-12T11:38:11.596Z,7.82
2022-10-12T11:43:55.756Z,11.50
2022-10-12T11:46:35.800Z,10.32
2022-10-12T11:49:43.808Z,10.48
2022-10-12T11:52:11.825Z,13.30
2022-10-12T11:54:44.703Z,10.65
2022-10-12T11:57:23.817Z,14.30
2022-10-12T11:59:58.776Z,7.72
2022-10-12T12:02:32.460Z,10.15
2022-10-12T12:05:02.101Z,9.45
2022-10-12T12:07:45.774Z,13.63
2022-10-12T12:10:28.282Z,13.32
2022-10-12T12:13:11.734Z,10.25
2022-10-12T12:15:49.843Z,9.65
2022-10-12T12:18:19.581Z,10.38
2022-10-12T12:20:49.127Z,10.23
2022-10-12T12:23:18.685Z,15.27
2022-10-12T12:25:45.607Z,11.43
2022-10-12T12:28:22.020Z,13.70
2022-10-12T12:31:04.380Z,11.15
2022-10-12T12:33:41.930Z,10.98
2022-10-12T12:36:16.524Z,12.10
2022-10-12T12:38:51.123Z,9.65
2022-10-12T12:41:20.468Z,11.45
2022-10-12T12:44:04.208Z,13.60
2022-10-12T12:46:52.726Z,10.93
2022-10-12T12:49:37.844Z,11.90
2022-10-12T12:52:24.842Z,13.52
2022-10-12T12:55:03.977Z,14.80
2022-10-12T12:57:42.123Z,12.45
2022-10-12T13:00:24.686Z,11.27
2022-10-12T13:03:24.687Z,10.38
2022-10-12T13:06:22.366Z,12.65
2022-10-12T13:09:10.523Z,9.30
2022-10-12T13:12:07.428Z,10.13
2022-10-12T13:15:04.491Z,14.30
2022-10-12T13:17:58.741Z,13.15
2022-10-12T13:20:29.369Z,13.75
2022-10-12T13:22:59.220Z,15.55
2022-10-12T13:25:51.565Z,15.80
2022-10-12T13:28:29.415Z,15.38
2022-10-12T13:31:04.509Z,13.52
2022-10-12T13:33:41.544Z,10.90
2022-10-12T13:36:25.716Z,16.52
2022-10-12T13:39:06.958Z,13.25
2022-10-12T13:41:35.151Z,9.60
2022-10-12T13:44:05.600Z,11.98
2022-10-12T13:46:56.733Z,12.05
2022-10-12T13:49:29.151Z,10.57
2022-10-12T13:52:00.959Z,11.43
2022-10-12T13:54:37.300Z,15.30
2022-10-12T13:57:41.094Z,10.77
2022-10-12T14:00:10.045Z,15.27
2022-10-12T14:02:37.012Z,12.55
2022-10-12T14:05:08.352Z,14.63
2022-10-12T14:07:38.735Z,11.90
2022-10-12T14:10:27.274Z,15.18
2022-10-12T14:12:55.949Z,14.18
2022-10-12T14:15:25.971Z,13.27
2022-10-12T14:17:53.219Z,12.18
2022-10-12T14:20:39.374Z,16.75
2022-10-12T14:23:13.933Z,21.30
2022-10-12T14:25:54.963Z,14.85
2022-10-12T14:28:30.172Z,15.00
2022-10-12T14:30:57.238Z,10.95
2022-10-12T14:33:26.451Z,42.80
2022-10-12T14:36:14.286Z,22.75
2022-10-12T14:38:43.745Z,214.15
2022-10-12T14:41:28.706Z,88.20
2022-10-12T14:44:16.140Z,37.42
2022-10-12T14:46:46.930Z,37.88
2022-10-12T14:49:18.691Z,74.50
2022-10-12T14:51:46.428Z,75.10
2022-10-12T14:54:13.495Z,68.10
2022-10-12T14:56:40.335Z,61.55
2022-10-12T14:59:07.091Z,57.65
2022-10-12T15:01:37.852Z,52.13
2022-10-12T15:04:07.886Z,62.30
2022-10-12T15:06:34.873Z,68.22
2022-10-12T15:09:01.632Z,65.70
2022-10-12T15:11:28.630Z,56.25
2022-10-12T15:13:55.389Z,48.53
2022-10-12T15:16:27.638Z,43.47
2022-10-12T15:18:54.485Z,54.42
2022-10-12T15:21:21.639Z,68.07
2022-10-12T15:23:48.437Z,74.53
2022-10-12T15:26:18.232Z,57.72
2022-10-12T15:28:45.460Z,67.50
2022-10-12T15:31:17.818Z,68.20
2022-10-12T15:33:44.968Z,89.93
2022-10-12T15:36:11.852Z,96.15
2022-10-12T15:38:39.455Z,114.78
2022-10-12T15:41:10.270Z,119.80
2022-10-12T15:43:39.701Z,170.27
2022-10-12T15:46:11.305Z,242.52
2022-10-12T15:48:40.198Z,287.08
2022-10-12T15:51:23.156Z,253.10
2022-10-12T15:53:51.532Z,309.63
2022-10-12T15:56:19.109Z,275.80
2022-10-12T15:58:46.495Z,245.93
2022-10-12T16:01:18.354Z,240.52
2022-10-12T16:03:46.122Z,220.02
2022-10-12T16:06:13.016Z,216.00
2022-10-12T16:08:40.026Z,290.40
2022-10-12T16:11:09.486Z,308.25
2022-10-12T16:13:42.896Z,255.38
2022-10-12T16:16:12.581Z,279.00
2022-10-12T16:21:30.217Z,270.35
2022-10-12T16:23:58.440Z,311.50
2022-10-12T16:26:25.683Z,324.85
2022-10-12T16:28:53.734Z,316.27
2022-10-12T16:31:20.886Z,354.40
2022-10-12T16:33:47.886Z,338.05
2022-10-12T16:36:17.377Z,337.45
2022-10-12T16:38:45.055Z,254.63
2022-10-12T16:41:18.419Z,239.97
2022-10-12T16:43:46.134Z,231.80
2022-10-12T16:46:14.631Z,267.30
2022-10-12T16:48:41.695Z,303.20
2022-10-12T16:51:10.377Z,251.63
2022-10-12T16:53:37.839Z,227.88
2022-10-12T16:56:05.435Z,196.23
2022-10-12T16:58:33.195Z,168.37
2022-10-12T17:01:11.351Z,193.20
2022-10-12T17:03:38.763Z,226.40
2022-10-12T17:06:05.900Z,155.40
2022-10-12T17:08:38.936Z,182.20
2022-10-12T17:11:10.918Z,188.63
2022-10-12T17:13:38.681Z,161.73
2022-10-12T17:16:25.523Z,225.93
2022-10-12T17:18:58.192Z,195.10
2022-10-12T17:21:26.181Z,200.33
2022-10-12T17:23:56.241Z,184.20
2022-10-12T17:26:23.457Z,177.47
2022-10-12T17:28:50.569Z,181.20
2022-10-12T17:31:17.890Z,270.50
2022-10-12T17:33:44.959Z,169.23
2022-10-12T17:36:13.433Z,151.20
2022-10-12T17:38:40.475Z,158.38
2022-10-12T17:41:07.328Z,171.23
2022-10-12T17:43:34.149Z,180.53
2022-10-12T17:46:01.223Z,182.57
2022-10-12T17:48:28.029Z,165.47
2022-10-12T17:50:55.008Z,160.63
2022-10-12T17:53:21.808Z,155.03
2022-10-12T17:55:49.237Z,171.10
2022-10-12T17:58:16.100Z,158.07
2022-10-12T18:00:43.187Z,153.00
2022-10-12T18:03:11.579Z,165.13
2022-10-12T18:05:38.391Z,149.88
2022-10-12T18:08:05.673Z,155.57
2022-10-12T18:10:32.654Z,161.77
2022-10-12T18:12:59.431Z,148.43
2022-10-12T18:15:26.686Z,150.13
2022-10-12T18:17:54.654Z,154.70
2022-10-12T18:20:21.592Z,162.00
2022-10-12T18:22:48.571Z,165.00
2022-10-12T18:25:15.680Z,158.23
2022-10-12T18:27:43.367Z,158.00
2022-10-12T18:30:10.824Z,168.80
2022-10-12T18:32:37.615Z,168.90
2022-10-12T18:35:04.879Z,133.60
2022-10-12T18:37:32.283Z,137.07
2022-10-12T18:39:59.249Z,150.80
2022-10-12T18:42:26.011Z,146.20
2022-10-12T18:44:53.029Z,141.63
2022-10-12T18:47:24.223Z,127.53
2022-10-12T18:49:51.563Z,119.47
2022-10-12T18:52:20.758Z,129.70
2022-10-12T18:54:50.689Z,129.47
2022-10-12T18:57:17.444Z,135.83
2022-10-12T18:59:44.690Z,141.30
2022-10-12T19:02:11.648Z,124.27
2022-10-12T19:04:38.422Z,140.27
2022-10-12T19:07:05.540Z,128.60
2022-10-12T19:09:33.068Z,119.23
2022-10-12T19:11:59.942Z,127.57
2022-10-12T19:14:27.028Z,119.90
2022-10-12T19:16:53.762Z,118.80
2022-10-12T19:19:21.690Z,118.03
2022-10-12T19:21:50.436Z,104.47
2022-10-12T19:24:18.173Z,120.60
2022-10-12T19:26:44.970Z,106.83
2022-10-12T19:29:11.976Z,97.70
2022-10-12T19:31:42.585Z,100.50
2022-10-12T19:34:12.833Z,97.37
2022-10-12T19:36:40.757Z,108.77
2022-10-12T19:39:11.472Z,93.97
2022-10-12T19:41:38.647Z,93.93
2022-10-12T19:44:06.436Z,96.90
2022-10-12T19:46:33.866Z,88.67
2022-10-12T19:49:01.295Z,98.10
2022-10-12T19:51:29.887Z,94.57
2022-10-12T19:53:59.415Z,85.30
2022-10-12T19:56:28.399Z,90.80
2022-10-12T20:01:26.883Z,86.15
2022-10-12T20:03:53.918Z,96.10
2022-10-12T20:06:23.394Z,84.80
2022-10-12T20:11:24.459Z,85.57
2022-10-12T20:13:52.186Z,90.13
2022-10-12T20:16:20.593Z,90.57
2022-10-12T20:18:47.938Z,90.20
2022-10-12T20:21:17.587Z,76.30
2022-10-12T20:23:45.408Z,78.40
2022-10-12T20:26:18.410Z,81.07
2022-10-12T20:28:45.531Z,68.63
2022-10-12T20:31:13.022Z,75.47
2022-10-12T20:33:40.410Z,74.73
2022-10-12T20:36:15.611Z,80.47
2022-10-12T20:38:43.805Z,76.83
2022-10-12T20:41:13.461Z,75.55
2022-10-12T20:43:40.595Z,78.00
2022-10-12T20:46:12.913Z,71.77
2022-10-12T20:48:40.242Z,77.77
2022-10-12T20:51:08.547Z,66.00
2022-10-12T20:53:35.823Z,63.03
2022-10-12T20:56:06.680Z,69.17
2022-10-12T20:58:33.517Z,72.97
2022-10-12T21:01:05.120Z,70.07
2022-10-12T21:03:32.026Z,75.17
2022-10-12T21:06:08.936Z,63.20
2022-10-12T21:08:37.484Z,64.07
2022-10-12T21:11:04.997Z,71.47
2022-10-12T21:13:40.788Z,66.03
2022-10-12T21:16:09.503Z,58.73
2022-10-12T21:18:38.135Z,67.35
2022-10-12T21:23:35.639Z,63.17
2022-10-12T21:26:11.468Z,65.20
2022-10-12T21:28:38.538Z,61.33
2022-10-12T21:31:05.813Z,62.37
2022-10-12T21:33:34.040Z,60.53
2022-10-12T21:36:13.961Z,63.28
2022-10-12T21:38:41.995Z,60.60
2022-10-12T21:41:10.482Z,44.93
2022-10-12T21:43:38.894Z,61.35
2022-10-12T21:46:08.615Z,56.50
2022-10-12T21:48:36.875Z,53.37
2022-10-12T21:51:04.700Z,54.30
2022-10-12T21:53:31.965Z,52.80
2022-10-12T21:55:58.954Z,54.93
2022-10-12T21:58:25.670Z,53.33
2022-10-12T22:00:52.526Z,45.77
2022-10-12T22:03:19.561Z,43.37
2022-10-12T22:05:46.323Z,42.77
2022-10-12T22:08:13.062Z,44.77
2022-10-12T22:10:40.178Z,45.30
2022-10-12T22:13:07.475Z,43.57
2022-10-12T22:15:35.437Z,45.90
2022-10-12T22:18:02.620Z,47.10
2022-10-12T22:20:29.382Z,50.47
2022-10-12T22:22:57.254Z,43.17
2022-10-12T22:25:24.310Z,49.23
2022-10-12T22:27:51.090Z,45.07
2022-10-12T22:30:17.975Z,46.50
2022-10-12T22:32:45.037Z,47.63
2022-10-12T22:35:11.861Z,45.03
2022-10-12T22:37:38.684Z,38.33
2022-10-12T22:40:06.842Z,41.77
2022-10-12T22:42:33.625Z,41.73
2022-10-12T22:45:00.397Z,40.93
2022-10-12T22:47:27.463Z,41.43
2022-10-12T22:49:54.206Z,42.47
2022-10-12T22:52:21.105Z,45.13
2022-10-12T22:54:49.982Z,40.17
2022-10-12T22:57:16.870Z,41.03
2022-10-12T22:59:43.619Z,52.47
2022-10-12T23:02:10.636Z,36.13
2022-10-12T23:04:37.382Z,38.13
2022-10-12T23:07:04.131Z,40.73
2022-10-12T23:09:31.131Z,39.17
2022-10-12T23:11:57.933Z,45.23
2022-10-12T23:14:24.739Z,43.63
2022-10-12T23:16:51.717Z,43.30
2022-10-12T23:19:18.570Z,40.47
2022-10-12T23:21:45.631Z,39.93
2022-10-12T23:24:12.576Z,31.90
2022-10-12T23:26:39.455Z,36.23
2022-10-12T23:29:06.205Z,38.17
2022-10-12T23:31:35.627Z,39.80
2022-10-12T23:34:04.993Z,37.23
2022-10-12T23:36:32.523Z,38.83
2022-10-12T23:39:01.122Z,40.70
2022-10-12T23:41:28.231Z,42.00
2022-10-12T23:43:55.034Z,34.60
2022-10-12T23:46:22.396Z,33.03
2022-10-12T23:48:49.220Z,35.53
2022-10-12T23:51:16.052Z,32.90
2022-10-12T23:53:43.183Z,33.30
2022-10-12T23:56:10.345Z,34.40
2022-10-12T23:58:37.221Z,27.47
