createdAt,value
2023-01-07T00:01:29.645Z,5.78
2023-01-07T00:03:57.433Z,5.78
2023-01-07T00:06:25.129Z,5.79
2023-01-07T00:08:53.963Z,5.95
2023-01-07T00:11:26.404Z,5.97
2023-01-07T00:13:54.894Z,6.03
2023-01-07T00:16:24.389Z,5.92
2023-01-07T00:18:53.486Z,5.92
2023-01-07T00:21:22.209Z,5.88
2023-01-07T00:23:49.690Z,5.93
2023-01-07T00:26:18.873Z,5.92
2023-01-07T00:28:47.922Z,5.86
2023-01-07T00:31:23.781Z,5.97
2023-01-07T00:33:54.339Z,6.03
2023-01-07T00:36:23.837Z,6.13
2023-01-07T00:39:03.057Z,6.12
2023-01-07T00:41:30.001Z,6.11
2023-01-07T00:43:57.099Z,6.17
2023-01-07T00:46:24.317Z,6.16
2023-01-07T00:48:51.443Z,6.28
2023-01-07T00:51:19.877Z,6.25
2023-01-07T00:53:47.319Z,6.14
2023-01-07T00:56:15.529Z,6.39
2023-01-07T00:58:42.282Z,6.18
2023-01-07T01:01:13.233Z,6.21
2023-01-07T01:03:40.938Z,6.31
2023-01-07T01:06:15.775Z,6.18
2023-01-07T01:08:46.891Z,6.13
2023-01-07T01:11:16.074Z,6.09
2023-01-07T01:13:44.762Z,6.17
2023-01-07T01:16:17.281Z,6.19
2023-01-07T01:18:45.338Z,6.13
2023-01-07T01:21:13.766Z,6.08
2023-01-07T01:23:40.888Z,6.13
2023-01-07T01:26:10.723Z,6.12
2023-01-07T01:28:38.097Z,6.12
2023-01-07T01:31:05.536Z,6.19
2023-01-07T01:33:32.427Z,6.09
2023-01-07T01:36:04.274Z,6.16
2023-01-07T01:38:31.299Z,6.12
2023-01-07T01:40:58.175Z,6.15
2023-01-07T01:43:36.811Z,6.06
2023-01-07T01:46:10.611Z,6.14
2023-01-07T01:48:40.102Z,6.09
2023-01-07T01:51:09.642Z,6.09
2023-01-07T01:53:36.740Z,6.06
2023-01-07T01:56:10.901Z,6.03
2023-01-07T01:58:43.497Z,6.12
2023-01-07T02:01:10.244Z,6.25
2023-01-07T02:03:38.055Z,6.09
2023-01-07T02:06:06.222Z,6.18
2023-01-07T02:08:32.963Z,6.21
2023-01-07T02:11:21.546Z,6.24
2023-01-07T02:13:54.457Z,6.28
2023-01-07T02:16:40.586Z,6.22
2023-01-07T02:19:27.304Z,6.24
2023-01-07T02:22:17.230Z,6.27
2023-01-07T02:24:46.799Z,6.17
2023-01-07T02:27:27.458Z,6.25
2023-01-07T02:29:54.532Z,6.25
2023-01-07T02:32:28.738Z,6.25
2023-01-07T02:35:12.463Z,6.30
2023-01-07T02:37:39.067Z,6.41
2023-01-07T02:40:24.268Z,6.42
2023-01-07T02:43:17.174Z,6.48
2023-01-07T02:46:12.807Z,6.45
2023-01-07T02:48:39.844Z,6.44
2023-01-07T02:51:06.502Z,6.43
2023-01-07T02:53:33.959Z,6.54
2023-01-07T02:56:11.385Z,6.66
2023-01-07T02:58:56.854Z,6.52
2023-01-07T03:01:38.181Z,6.44
2023-01-07T03:04:32.744Z,6.56
2023-01-07T03:07:29.783Z,6.50
2023-01-07T03:10:05.872Z,6.75
2023-01-07T03:12:42.990Z,6.70
2023-01-07T03:15:18.149Z,6.71
2023-01-07T03:17:52.192Z,6.81
2023-01-07T03:20:22.637Z,6.70
2023-01-07T03:22:51.114Z,6.81
2023-01-07T03:25:21.509Z,6.78
2023-01-07T03:27:50.976Z,6.90
2023-01-07T03:30:19.938Z,6.87
2023-01-07T03:32:57.866Z,6.86
2023-01-07T03:35:25.434Z,6.77
2023-01-07T03:37:53.458Z,6.84
2023-01-07T03:40:21.179Z,6.96
2023-01-07T03:42:49.183Z,6.93
2023-01-07T03:45:21.938Z,6.91
2023-01-07T03:47:55.486Z,7.09
2023-01-07T03:50:22.759Z,7.11
2023-01-07T03:52:51.052Z,7.19
2023-01-07T03:55:19.811Z,7.10
2023-01-07T03:57:46.725Z,7.15
2023-01-07T04:00:15.393Z,7.20
2023-01-07T04:02:43.174Z,7.18
2023-01-07T04:05:11.217Z,7.27
2023-01-07T04:07:38.270Z,7.25
2023-01-07T04:10:06.618Z,7.28
2023-01-07T04:12:33.523Z,7.32
2023-01-07T04:15:00.602Z,7.46
2023-01-07T04:17:27.331Z,7.41
2023-01-07T04:19:54.063Z,7.39
2023-01-07T04:22:20.824Z,7.59
2023-01-07T04:24:47.522Z,7.53
2023-01-07T04:27:14.265Z,7.49
2023-01-07T04:29:41.025Z,7.58
2023-01-07T04:32:07.752Z,7.68
2023-01-07T04:34:34.508Z,7.70
2023-01-07T04:37:01.196Z,7.86
2023-01-07T04:39:27.893Z,7.79
2023-01-07T04:41:54.683Z,7.87
2023-01-07T04:44:21.417Z,7.90
2023-01-07T04:46:48.174Z,7.90
2023-01-07T04:49:14.885Z,7.87
2023-01-07T04:51:41.636Z,8.01
2023-01-07T04:54:08.451Z,8.05
2023-01-07T04:56:35.125Z,7.94
2023-01-07T04:59:01.860Z,8.05
2023-01-07T05:01:31.123Z,8.13
2023-01-07T05:03:58.524Z,8.00
2023-01-07T05:06:25.748Z,8.15
2023-01-07T05:08:52.881Z,8.04
2023-01-07T05:11:21.864Z,8.09
2023-01-07T05:13:52.565Z,8.24
2023-01-07T05:16:23.074Z,8.27
2023-01-07T05:18:49.724Z,8.31
2023-01-07T05:21:17.957Z,8.36
2023-01-07T05:23:44.615Z,8.33
2023-01-07T05:26:11.254Z,8.46
2023-01-07T05:28:38.014Z,8.45
2023-01-07T05:31:04.887Z,8.42
2023-01-07T05:33:31.571Z,8.43
2023-01-07T05:35:58.235Z,8.50
2023-01-07T05:38:24.922Z,8.59
2023-01-07T05:40:51.847Z,8.53
2023-01-07T05:43:18.690Z,8.45
2023-01-07T05:45:46.278Z,8.50
2023-01-07T05:48:14.157Z,8.56
2023-01-07T05:50:41.255Z,8.66
2023-01-07T05:53:08.279Z,8.55
2023-01-07T05:55:38.209Z,8.55
2023-01-07T05:58:08.905Z,8.63
2023-01-07T06:00:39.599Z,8.65
2023-01-07T06:03:06.520Z,8.65
2023-01-07T06:05:33.388Z,8.75
2023-01-07T06:08:00.363Z,8.77
2023-01-07T06:10:27.278Z,8.93
2023-01-07T06:12:54.106Z,8.92
2023-01-07T06:15:20.940Z,9.00
2023-01-07T06:17:47.793Z,9.01
2023-01-07T06:20:17.329Z,8.90
2023-01-07T06:22:44.117Z,9.00
2023-01-07T06:25:12.418Z,8.92
2023-01-07T06:27:40.846Z,9.01
2023-01-07T06:30:11.566Z,8.99
2023-01-07T06:32:39.452Z,9.13
2023-01-07T06:35:07.049Z,9.16
2023-01-07T06:37:34.504Z,9.17
2023-01-07T06:40:01.411Z,9.19
2023-01-07T06:42:28.290Z,9.22
2023-01-07T06:44:55.137Z,9.20
2023-01-07T06:47:21.989Z,9.20
2023-01-07T06:49:48.732Z,9.17
2023-01-07T06:52:15.392Z,9.20
2023-01-07T06:54:42.113Z,9.24
2023-01-07T06:57:08.967Z,9.24
2023-01-07T06:59:35.648Z,9.31
2023-01-07T07:02:02.409Z,9.30
2023-01-07T07:04:29.110Z,9.40
2023-01-07T07:06:56.089Z,9.32
2023-01-07T07:09:22.798Z,9.35
2023-01-07T07:11:49.551Z,9.50
2023-01-07T07:14:16.254Z,9.47
2023-01-07T07:16:42.940Z,9.38
2023-01-07T07:19:09.635Z,9.49
2023-01-07T07:21:36.333Z,9.45
2023-01-07T07:24:03.270Z,9.52
2023-01-07T07:26:29.976Z,9.48
2023-01-07T07:28:56.774Z,9.59
2023-01-07T07:31:23.508Z,9.56
2023-01-07T07:33:50.227Z,9.62
2023-01-07T07:36:17.004Z,9.60
2023-01-07T07:38:43.917Z,9.62
2023-01-07T07:41:10.588Z,9.62
2023-01-07T07:43:37.341Z,9.75
2023-01-07T07:46:04.798Z,9.68
2023-01-07T07:48:31.577Z,9.68
2023-01-07T07:50:58.601Z,9.72
2023-01-07T07:53:25.584Z,9.77
2023-01-07T07:55:53.334Z,9.86
2023-01-07T07:58:20.135Z,9.85
2023-01-07T08:00:46.855Z,9.90
2023-01-07T08:03:13.785Z,9.94
2023-01-07T08:05:42.750Z,9.92
2023-01-07T08:08:11.608Z,9.99
2023-01-07T08:10:38.576Z,10.01
2023-01-07T08:13:05.577Z,9.98
2023-01-07T08:15:32.352Z,9.99
2023-01-07T08:18:02.786Z,10.02
2023-01-07T08:20:29.554Z,10.08
2023-01-07T08:23:01.154Z,10.13
2023-01-07T08:25:29.555Z,10.15
2023-01-07T08:27:57.361Z,10.21
2023-01-07T08:30:24.655Z,10.09
2023-01-07T08:32:51.647Z,10.09
2023-01-07T08:35:18.412Z,10.22
2023-01-07T08:37:45.425Z,10.20
2023-01-07T08:40:13.126Z,10.20
2023-01-07T08:42:40.590Z,10.18
2023-01-07T08:45:08.915Z,10.25
2023-01-07T08:47:35.643Z,10.23
2023-01-07T08:50:03.798Z,10.22
2023-01-07T08:52:31.009Z,10.29
2023-01-07T08:54:57.935Z,10.29
2023-01-07T08:57:24.827Z,10.35
2023-01-07T08:59:51.777Z,10.43
2023-01-07T09:02:19.826Z,10.43
2023-01-07T09:04:46.673Z,10.45
2023-01-07T09:07:13.391Z,10.43
2023-01-07T09:09:40.211Z,10.38
2023-01-07T09:12:10.651Z,10.39
2023-01-07T09:14:37.553Z,10.49
2023-01-07T09:17:04.563Z,10.45
2023-01-07T09:19:31.312Z,10.49
2023-01-07T09:21:58.018Z,10.51
2023-01-07T09:24:24.782Z,10.52
2023-01-07T09:26:51.476Z,10.51
2023-01-07T09:29:18.442Z,10.51
2023-01-07T09:31:45.219Z,10.49
2023-01-07T09:34:12.580Z,10.65
2023-01-07T09:36:39.379Z,10.47
2023-01-07T09:39:06.200Z,10.51
2023-01-07T09:41:58.279Z,10.52
2023-01-07T09:44:44.682Z,10.54
2023-01-07T09:47:15.566Z,10.57
2023-01-07T09:49:44.672Z,10.48
2023-01-07T09:52:22.077Z,10.54
2023-01-07T09:54:56.538Z,10.57
2023-01-07T09:57:23.338Z,10.53
2023-01-07T09:59:53.524Z,10.59
2023-01-07T10:02:51.695Z,10.52
2023-01-07T10:05:43.139Z,10.52
2023-01-07T10:08:30.475Z,10.50
2023-01-07T10:11:04.866Z,10.58
2023-01-07T10:13:34.529Z,10.63
2023-01-07T10:16:32.162Z,10.56
2023-01-07T10:19:17.796Z,10.74
2023-01-07T10:21:55.417Z,10.63
2023-01-07T10:24:27.548Z,10.81
2023-01-07T10:26:57.758Z,10.82
2023-01-07T10:29:42.817Z,10.85
2023-01-07T10:32:18.635Z,10.81
2023-01-07T10:34:51.248Z,10.88
2023-01-07T10:37:38.348Z,10.93
2023-01-07T10:40:26.420Z,10.88
2023-01-07T10:43:02.255Z,10.96
2023-01-07T10:45:51.170Z,10.91
2023-01-07T10:48:30.963Z,10.89
2023-01-07T10:51:13.637Z,10.96
2023-01-07T10:53:59.229Z,10.92
2023-01-07T10:56:43.224Z,10.93
2023-01-07T10:59:19.590Z,11.02
2023-01-07T11:01:54.017Z,10.93
2023-01-07T11:04:21.332Z,10.91
2023-01-07T11:06:53.812Z,10.91
2023-01-07T11:09:25.570Z,10.95
2023-01-07T11:11:53.448Z,10.86
2023-01-07T11:14:23.807Z,10.88
2023-01-07T11:16:57.016Z,10.79
2023-01-07T11:19:43.152Z,10.84
2023-01-07T11:22:29.796Z,10.83
2023-01-07T11:24:58.521Z,10.79
2023-01-07T11:27:31.334Z,10.82
2023-01-07T11:30:20.809Z,10.91
2023-01-07T11:33:01.575Z,10.88
2023-01-07T11:35:29.327Z,10.81
2023-01-07T11:37:57.719Z,10.77
2023-01-07T11:40:32.743Z,10.87
2023-01-07T11:43:20.482Z,10.91
2023-01-07T11:46:20.302Z,10.93
2023-01-07T11:49:06.678Z,10.85
2023-01-07T11:51:40.694Z,11.04
2023-01-07T11:54:20.576Z,11.04
2023-01-07T11:56:47.464Z,11.07
2023-01-07T11:59:20.191Z,11.10
2023-01-07T12:01:52.817Z,11.09
2023-01-07T12:04:35.689Z,10.99
2023-01-07T12:07:13.209Z,11.15
2023-01-07T12:09:42.683Z,11.16
2023-01-07T12:12:38.246Z,11.22
2023-01-07T12:15:27.291Z,11.23
2023-01-07T12:18:20.505Z,11.19
2023-01-07T12:21:01.124Z,11.14
2023-01-07T12:23:53.469Z,11.39
2023-01-07T12:26:29.545Z,11.29
2023-01-07T12:29:10.232Z,11.24
2023-01-07T12:31:36.880Z,11.30
2023-01-07T12:34:19.677Z,11.24
2023-01-07T12:36:55.403Z,11.33
2023-01-07T12:39:44.748Z,11.32
2023-01-07T12:42:26.365Z,11.26
2023-01-07T12:44:59.580Z,11.25
2023-01-07T12:47:37.263Z,11.30
2023-01-07T12:50:14.584Z,11.23
2023-01-07T12:52:49.258Z,11.32
2023-01-07T12:55:17.824Z,11.26
2023-01-07T12:57:49.433Z,11.23
2023-01-07T13:00:20.683Z,11.21
2023-01-07T13:03:05.550Z,11.30
2023-01-07T13:06:01.414Z,11.26
2023-01-07T13:09:02.286Z,11.34
2023-01-07T13:12:00.220Z,11.26
2023-01-07T13:14:48.484Z,11.25
2023-01-07T13:17:18.285Z,11.35
2023-01-07T13:19:45.050Z,11.34
2023-01-07T13:22:46.999Z,11.42
2023-01-07T13:25:19.624Z,11.29
2023-01-07T13:28:14.463Z,11.30
2023-01-07T13:31:19.537Z,11.25
2023-01-07T13:34:07.581Z,11.21
2023-01-07T13:36:45.290Z,11.27
2023-01-07T13:39:47.125Z,11.23
2023-01-07T13:42:29.337Z,11.24
2023-01-07T13:45:19.802Z,11.09
2023-01-07T13:47:56.710Z,11.01
2023-01-07T13:50:25.172Z,11.06
2023-01-07T13:53:05.567Z,11.09
2023-01-07T13:55:34.524Z,11.07
2023-01-07T13:58:02.936Z,11.11
2023-01-07T14:00:41.755Z,11.14
2023-01-07T14:03:26.875Z,11.02
2023-01-07T14:06:19.739Z,10.99
2023-01-07T14:08:54.497Z,11.04
2023-01-07T14:11:48.568Z,10.88
2023-01-07T14:14:18.321Z,10.93
2023-01-07T14:16:56.447Z,11.03
2023-01-07T14:19:48.049Z,11.02
2023-01-07T14:22:26.201Z,11.03
2023-01-07T14:25:09.208Z,10.95
2023-01-07T14:28:13.064Z,10.83
2023-01-07T14:30:52.668Z,10.92
2023-01-07T14:33:23.051Z,10.96
2023-01-07T14:36:06.447Z,10.93
2023-01-07T14:38:33.248Z,10.88
2023-01-07T14:41:03.290Z,10.92
2023-01-07T14:43:42.209Z,10.90
2023-01-07T14:46:24.497Z,10.91
2023-01-07T14:49:03.743Z,10.82
2023-01-07T14:51:45.802Z,10.78
2023-01-07T14:54:31.197Z,10.72
2023-01-07T14:57:41.310Z,10.93
2023-01-07T15:00:17.259Z,10.85
2023-01-07T15:02:54.848Z,10.80
2023-01-07T15:05:57.776Z,10.88
2023-01-07T15:08:47.181Z,10.74
2023-01-07T15:11:42.516Z,10.73
2023-01-07T15:15:01.084Z,10.67
2023-01-07T15:17:27.913Z,10.57
2023-01-07T15:19:55.394Z,10.61
2023-01-07T15:22:43.660Z,10.56
2023-01-07T15:25:25.675Z,10.53
2023-01-07T15:28:11.026Z,10.45
2023-01-07T15:30:52.922Z,10.47
2023-01-07T15:33:19.814Z,10.49
2023-01-07T15:35:46.729Z,10.38
2023-01-07T15:38:50.282Z,10.41
2023-01-07T15:41:34.261Z,10.27
2023-01-07T15:44:07.508Z,10.19
2023-01-07T15:46:39.104Z,10.18
2023-01-07T15:49:08.924Z,10.25
2023-01-07T15:51:50.683Z,10.19
2023-01-07T15:54:28.582Z,10.10
2023-01-07T15:57:11.722Z,10.04
2023-01-07T15:59:46.937Z,10.20
2023-01-07T16:02:16.719Z,10.09
2023-01-07T16:04:45.272Z,10.03
2023-01-07T16:07:26.268Z,10.05
2023-01-07T16:09:53.091Z,10.17
2023-01-07T16:12:26.593Z,10.06
2023-01-07T16:14:53.304Z,10.09
2023-01-07T16:17:20.888Z,10.05
2023-01-07T16:19:47.604Z,10.09
2023-01-07T16:22:18.650Z,10.10
2023-01-07T16:24:48.464Z,10.09
2023-01-07T16:27:16.060Z,10.16
2023-01-07T16:29:53.542Z,10.09
2023-01-07T16:32:22.907Z,10.03
2023-01-07T16:34:57.423Z,9.99
2023-01-07T16:37:24.682Z,10.01
2023-01-07T16:39:52.783Z,10.02
2023-01-07T16:42:24.524Z,9.97
2023-01-07T16:44:51.186Z,9.93
2023-01-07T16:47:32.609Z,9.95
2023-01-07T16:50:14.558Z,9.93
2023-01-07T16:52:55.636Z,9.97
2023-01-07T16:55:54.712Z,9.91
2023-01-07T16:58:49.009Z,9.87
2023-01-07T17:01:21.873Z,9.86
2023-01-07T17:03:57.365Z,9.85
2023-01-07T17:06:36.639Z,9.75
2023-01-07T17:09:03.892Z,9.75
2023-01-07T17:11:39.998Z,9.77
2023-01-07T17:14:34.671Z,9.77
2023-01-07T17:17:14.981Z,9.73
2023-01-07T17:19:47.541Z,9.72
2023-01-07T17:22:34.652Z,9.69
2023-01-07T17:25:30.972Z,9.75
2023-01-07T17:28:01.440Z,9.75
2023-01-07T17:30:34.775Z,9.81
2023-01-07T17:33:01.760Z,9.83
2023-01-07T17:35:28.710Z,9.81
2023-01-07T17:37:56.895Z,9.83
2023-01-07T17:40:23.787Z,9.83
2023-01-07T17:43:09.683Z,9.79
2023-01-07T17:45:36.667Z,9.76
2023-01-07T17:48:13.766Z,9.79
2023-01-07T17:50:41.402Z,9.74
2023-01-07T17:53:19.912Z,9.75
2023-01-07T17:55:46.699Z,9.72
2023-01-07T17:58:32.049Z,9.70
2023-01-07T18:01:06.109Z,9.77
2023-01-07T18:03:32.919Z,9.73
2023-01-07T18:05:59.820Z,9.60
2023-01-07T18:08:26.504Z,9.60
2023-01-07T18:11:12.653Z,9.66
2023-01-07T18:13:39.809Z,9.65
2023-01-07T18:16:07.398Z,9.62
2023-01-07T18:18:34.125Z,9.55
2023-01-07T18:21:00.850Z,9.61
2023-01-07T18:23:27.610Z,9.59
2023-01-07T18:25:55.019Z,9.50
2023-01-07T18:28:21.701Z,9.58
2023-01-07T18:30:48.367Z,9.60
2023-01-07T18:33:15.038Z,9.69
2023-01-07T18:35:41.828Z,9.63
2023-01-07T18:38:13.615Z,9.61
2023-01-07T18:40:40.787Z,9.55
2023-01-07T18:43:09.962Z,9.53
2023-01-07T18:45:36.827Z,9.54
2023-01-07T18:48:03.647Z,9.54
2023-01-07T18:50:30.336Z,9.47
2023-01-07T18:52:57.275Z,9.45
2023-01-07T18:55:24.077Z,9.47
2023-01-07T18:57:50.844Z,9.52
2023-01-07T19:00:17.959Z,9.40
2023-01-07T19:02:44.619Z,9.41
2023-01-07T19:05:11.720Z,9.43
2023-01-07T19:07:38.448Z,9.35
2023-01-07T19:10:05.824Z,9.49
2023-01-07T19:12:36.258Z,9.45
2023-01-07T19:15:03.142Z,9.44
2023-01-07T19:17:29.894Z,9.41
2023-01-07T19:19:56.952Z,9.38
2023-01-07T19:22:27.148Z,9.39
2023-01-07T19:24:56.693Z,9.40
2023-01-07T19:27:24.058Z,9.39
2023-01-07T19:29:50.771Z,9.30
2023-01-07T19:32:17.553Z,9.33
2023-01-07T19:35:02.154Z,9.21
2023-01-07T19:37:30.614Z,9.16
2023-01-07T19:39:57.405Z,9.24
2023-01-07T19:42:24.299Z,9.29
2023-01-07T19:44:50.978Z,9.34
2023-01-07T19:47:17.830Z,9.32
2023-01-07T19:49:45.402Z,9.19
2023-01-07T19:52:13.575Z,9.20
2023-01-07T19:54:40.387Z,9.30
2023-01-07T19:57:07.130Z,9.24
2023-01-07T19:59:35.060Z,9.15
2023-01-07T20:02:03.086Z,9.19
2023-01-07T20:04:30.460Z,9.14
2023-01-07T20:06:57.159Z,9.17
2023-01-07T20:09:23.966Z,9.14
2023-01-07T20:11:50.728Z,9.11
2023-01-07T20:14:17.398Z,9.14
2023-01-07T20:16:44.399Z,9.09
2023-01-07T20:19:12.449Z,9.21
2023-01-07T20:21:39.986Z,9.08
2023-01-07T20:24:07.100Z,9.05
2023-01-07T20:26:35.341Z,8.94
2023-01-07T20:29:02.163Z,8.97
2023-01-07T20:31:31.146Z,8.98
2023-01-07T20:33:58.676Z,9.00
2023-01-07T20:36:28.128Z,8.98
2023-01-07T20:38:55.127Z,9.00
2023-01-07T20:41:27.438Z,8.95
2023-01-07T20:43:59.008Z,9.01
2023-01-07T20:46:27.893Z,9.04
2023-01-07T20:48:55.582Z,8.90
2023-01-07T20:51:22.358Z,8.91
2023-01-07T20:53:49.194Z,9.00
2023-01-07T20:56:18.905Z,9.00
2023-01-07T20:58:45.990Z,8.96
2023-01-07T21:01:15.095Z,8.95
2023-01-07T21:03:42.703Z,8.98
2023-01-07T21:06:11.560Z,9.00
2023-01-07T21:08:38.672Z,8.94
2023-01-07T21:11:21.571Z,9.04
2023-01-07T21:13:49.084Z,9.01
2023-01-07T21:16:16.735Z,9.01
2023-01-07T21:18:43.763Z,8.97
2023-01-07T21:21:38.347Z,9.04
2023-01-07T21:24:05.232Z,8.99
2023-01-07T21:26:31.975Z,8.99
2023-01-07T21:28:59.179Z,8.97
2023-01-07T21:31:27.110Z,8.96
2023-01-07T21:33:57.734Z,8.92
2023-01-07T21:36:25.899Z,8.90
2023-01-07T21:38:55.108Z,8.84
2023-01-07T21:41:23.093Z,8.96
2023-01-07T21:43:50.326Z,8.95
2023-01-07T21:46:17.534Z,9.01
2023-01-07T21:48:46.981Z,9.05
2023-01-07T21:51:27.717Z,8.91
2023-01-07T21:53:56.076Z,8.96
2023-01-07T21:56:24.328Z,8.95
2023-01-07T21:58:51.118Z,9.01
2023-01-07T22:01:18.762Z,8.95
2023-01-07T22:03:48.292Z,8.95
2023-01-07T22:06:26.216Z,8.91
2023-01-07T22:08:58.196Z,8.96
2023-01-07T22:11:25.676Z,8.90
2023-01-07T22:13:53.725Z,8.87
2023-01-07T22:16:22.012Z,8.84
2023-01-07T22:18:49.061Z,8.88
2023-01-07T22:21:17.166Z,8.92
2023-01-07T22:23:45.816Z,8.89
2023-01-07T22:26:14.464Z,8.96
2023-01-07T22:28:42.265Z,8.88
2023-01-07T22:31:18.737Z,8.83
2023-01-07T22:33:45.583Z,8.94
2023-01-07T22:36:18.441Z,8.72
2023-01-07T22:38:45.225Z,8.76
2023-01-07T22:41:12.215Z,8.74
2023-01-07T22:43:39.456Z,8.68
2023-01-07T22:46:27.997Z,8.73
2023-01-07T22:48:55.002Z,8.75
2023-01-07T22:51:27.147Z,8.69
2023-01-07T22:53:56.645Z,8.70
2023-01-07T22:56:24.544Z,8.64
2023-01-07T22:58:51.304Z,8.71
2023-01-07T23:01:18.115Z,8.60
2023-01-07T23:03:45.917Z,8.58
2023-01-07T23:06:15.376Z,8.64
2023-01-07T23:08:42.805Z,8.65
2023-01-07T23:11:10.830Z,8.66
2023-01-07T23:13:41.359Z,8.71
2023-01-07T23:16:32.065Z,8.76
2023-01-07T23:18:58.892Z,8.71
2023-01-07T23:21:25.936Z,8.71
2023-01-07T23:23:52.596Z,8.69
2023-01-07T23:26:19.307Z,8.80
2023-01-07T23:28:46.037Z,8.94
2023-01-07T23:31:12.735Z,8.79
2023-01-07T23:33:39.485Z,8.89
2023-01-07T23:36:08.774Z,8.90
2023-01-07T23:38:36.283Z,8.94
2023-01-07T23:41:08.123Z,9.00
2023-01-07T23:43:35.546Z,9.04
2023-01-07T23:46:04.434Z,9.06
2023-01-07T23:48:33.045Z,9.00
2023-01-07T23:51:15.774Z,9.09
2023-01-07T23:53:43.344Z,8.99
2023-01-07T23:56:10.605Z,9.00
2023-01-07T23:58:37.939Z,8.90
