createdAt,value
2016-11-04T00:00:20.040Z,1013.77
2016-11-04T00:02:20.072Z,1013.68
2016-11-04T00:03:20.091Z,1013.71
2016-11-04T00:04:20.108Z,1013.7
2016-11-04T00:05:20.122Z,1013.66
2016-11-04T00:06:20.139Z,1013.71
2016-11-04T00:07:20.158Z,1013.67
2016-11-04T00:08:20.172Z,1013.66
2016-11-04T00:09:20.192Z,1013.65
2016-11-04T00:10:20.208Z,1013.65
2016-11-04T00:11:20.222Z,1013.64
2016-11-04T00:12:20.239Z,1013.62
2016-11-04T00:13:20.256Z,1013.62
2016-11-04T00:14:20.273Z,1013.59
2016-11-04T00:15:20.289Z,1013.62
2016-11-04T00:16:20.307Z,1013.56
2016-11-04T00:18:20.343Z,1013.55
2016-11-04T00:19:20.357Z,1013.54
2016-11-04T00:20:20.376Z,1013.58
2016-11-04T00:21:20.393Z,1013.57
2016-11-04T00:22:20.407Z,1013.53
2016-11-04T00:23:20.428Z,1013.55
2016-11-04T00:24:20.441Z,1013.54
2016-11-04T00:25:20.458Z,1013.57
2016-11-04T00:26:20.474Z,1013.56
2016-11-04T00:27:20.491Z,1013.59
2016-11-04T00:28:20.511Z,1013.55
2016-11-04T00:29:20.527Z,1013.54
2016-11-04T00:30:20.541Z,1013.56
2016-11-04T00:31:20.558Z,1013.56
2016-11-04T00:32:20.576Z,1013.56
2016-11-04T00:34:20.609Z,1013.52
2016-11-04T00:35:20.628Z,1013.55
2016-11-04T00:36:20.895Z,1013.56
2016-11-04T00:37:20.661Z,1013.6
2016-11-04T00:38:20.676Z,1013.58
2016-11-04T00:39:20.706Z,1013.56
2016-11-04T00:40:20.710Z,1013.55
2016-11-04T00:41:20.728Z,1013.6
2016-11-04T00:42:20.743Z,1013.59
2016-11-04T00:43:20.760Z,1013.58
2016-11-04T00:44:20.779Z,1013.56
2016-11-04T00:45:20.792Z,1013.51
2016-11-04T00:46:20.814Z,1013.5
2016-11-04T00:47:20.827Z,1013.5
2016-11-04T00:48:20.844Z,1013.5
2016-11-04T00:50:20.878Z,1013.49
2016-11-04T00:51:20.895Z,1013.45
2016-11-04T00:52:20.913Z,1013.39
2016-11-04T00:53:20.931Z,1013.42
2016-11-04T00:54:20.945Z,1013.43
2016-11-04T00:55:20.963Z,1013.39
2016-11-04T00:56:20.978Z,1013.32
2016-11-04T00:57:20.997Z,1013.3
2016-11-04T00:58:21.014Z,1013.31
2016-11-04T00:59:21.029Z,1013.24
2016-11-04T01:00:21.048Z,1013.32
2016-11-04T01:01:21.415Z,1013.3
2016-11-04T01:02:21.082Z,1013.31
2016-11-04T01:03:21.096Z,1013.26
2016-11-04T01:05:21.133Z,1013.25
2016-11-04T01:06:21.149Z,1013.25
2016-11-04T01:07:21.164Z,1013.21
2016-11-04T01:08:21.181Z,1013.21
2016-11-04T01:09:21.198Z,1013.19
2016-11-04T01:10:21.215Z,1013.2
2016-11-04T01:11:21.234Z,1013.16
2016-11-04T01:12:21.249Z,1013.13
2016-11-04T01:13:21.267Z,1013.14
2016-11-04T01:14:21.282Z,1013.18
2016-11-04T01:15:21.301Z,1013.14
2016-11-04T01:16:21.318Z,1013.12
2016-11-04T01:17:21.335Z,1013.14
2016-11-04T01:18:21.352Z,1013.11
2016-11-04T01:19:21.369Z,1013.12
2016-11-04T01:20:21.386Z,1013.11
2016-11-04T01:21:21.402Z,1013.08
2016-11-04T01:22:21.419Z,1013.08
2016-11-04T01:23:21.436Z,1013.06
2016-11-04T01:24:21.450Z,1013.05
2016-11-04T01:25:21.469Z,1013.03
2016-11-04T01:26:21.487Z,1013.05
2016-11-04T01:27:21.502Z,1013.03
2016-11-04T01:28:21.520Z,1013.08
2016-11-04T01:29:21.537Z,1013.04
2016-11-04T01:30:21.554Z,1013.04
2016-11-04T01:31:21.569Z,1013.04
2016-11-04T01:32:21.585Z,1013.06
2016-11-04T01:33:21.605Z,1013.07
2016-11-04T01:34:21.620Z,1013.08
2016-11-04T01:35:21.638Z,1013.03
2016-11-04T01:37:21.670Z,1013.09
2016-11-04T01:38:21.688Z,1013.08
2016-11-04T01:39:21.704Z,1013.05
2016-11-04T01:40:21.723Z,1013.06
2016-11-04T01:41:21.738Z,1013.07
2016-11-04T01:42:21.757Z,1013.02
2016-11-04T01:43:21.773Z,1013.05
2016-11-04T01:44:21.791Z,1013.07
2016-11-04T01:45:21.808Z,1013.05
2016-11-04T01:46:21.824Z,1013.03
2016-11-04T01:47:21.839Z,1013.03
2016-11-04T01:48:21.858Z,1013
2016-11-04T01:49:21.875Z,1013.05
2016-11-04T01:50:21.889Z,1013.01
2016-11-04T01:51:21.908Z,1013.04
2016-11-04T01:53:21.943Z,1013.04
2016-11-04T01:54:21.959Z,1013.04
2016-11-04T01:55:21.976Z,1013.03
2016-11-04T01:56:21.991Z,1013.02
2016-11-04T01:57:22.008Z,1013.06
2016-11-04T01:58:22.025Z,1013.04
2016-11-04T01:59:22.044Z,1013.05
2016-11-04T02:00:22.061Z,1013.03
2016-11-04T02:01:22.078Z,1013.03
2016-11-04T02:02:22.093Z,1013.04
2016-11-04T02:03:22.110Z,1013.02
2016-11-04T02:04:22.129Z,1013.06
2016-11-04T02:05:22.143Z,1013.04
2016-11-04T02:06:22.161Z,1013.04
2016-11-04T02:07:22.180Z,1013.06
2016-11-04T02:09:22.213Z,1013.07
2016-11-04T02:10:22.231Z,1013.05
2016-11-04T02:11:22.246Z,1013.01
2016-11-04T02:12:22.264Z,1013.04
2016-11-04T02:13:22.280Z,1013.03
2016-11-04T02:14:22.299Z,1013.02
2016-11-04T02:15:22.316Z,1013.04
2016-11-04T02:16:22.332Z,1013.04
2016-11-04T02:17:22.350Z,1013.04
2016-11-04T02:18:22.375Z,1013
2016-11-04T02:19:22.381Z,1012.98
2016-11-04T02:20:22.399Z,1013.02
2016-11-04T02:21:22.416Z,1012.98
2016-11-04T02:22:22.435Z,1012.96
2016-11-04T02:23:22.449Z,1012.97
2016-11-04T02:25:22.484Z,1012.99
2016-11-04T02:26:22.500Z,1012.99
2016-11-04T02:27:22.517Z,1012.98
2016-11-04T02:28:22.535Z,1013.01
2016-11-04T02:29:22.551Z,1012.98
2016-11-04T02:30:22.570Z,1012.96
2016-11-04T02:31:22.586Z,1012.94
2016-11-04T02:32:22.603Z,1012.94
2016-11-04T02:33:22.620Z,1012.95
2016-11-04T02:34:22.638Z,1012.96
2016-11-04T02:35:22.656Z,1012.94
2016-11-04T02:36:22.673Z,1012.91
2016-11-04T02:37:22.688Z,1012.91
2016-11-04T02:38:22.708Z,1012.89
2016-11-04T02:40:22.740Z,1012.84
2016-11-04T02:41:22.757Z,1012.84
2016-11-04T02:42:22.776Z,1012.8
2016-11-04T02:43:22.791Z,1012.78
2016-11-04T02:44:22.810Z,1012.79
2016-11-04T02:45:22.827Z,1012.79
2016-11-04T02:46:22.842Z,1012.74
2016-11-04T02:47:22.862Z,1012.77
2016-11-04T02:48:22.876Z,1012.79
2016-11-04T02:49:22.893Z,1012.82
2016-11-04T02:50:22.913Z,1012.8
2016-11-04T02:51:22.936Z,1012.81
2016-11-04T02:52:22.943Z,1012.82
2016-11-04T02:53:22.962Z,1012.79
2016-11-04T02:54:22.980Z,1012.77
2016-11-04T02:55:22.999Z,1012.8
2016-11-04T02:56:23.013Z,1012.77
2016-11-04T02:57:23.032Z,1012.78
2016-11-04T02:58:23.050Z,1012.77
2016-11-04T02:59:23.066Z,1012.74
2016-11-04T03:00:23.083Z,1012.78
2016-11-04T03:01:23.099Z,1012.78
2016-11-04T03:02:23.118Z,1012.73
2016-11-04T03:03:23.135Z,1012.74
2016-11-04T03:04:23.150Z,1012.72
2016-11-04T03:05:23.167Z,1012.73
2016-11-04T03:06:23.185Z,1012.71
2016-11-04T03:07:23.203Z,1012.72
2016-11-04T03:08:23.220Z,1012.69
2016-11-04T03:09:23.236Z,1012.64
2016-11-04T03:10:23.252Z,1012.67
2016-11-04T03:12:23.287Z,1012.66
2016-11-04T03:13:23.307Z,1012.65
2016-11-04T03:14:23.321Z,1012.63
2016-11-04T03:15:23.340Z,1012.64
2016-11-04T03:16:23.356Z,1012.62
2016-11-04T03:17:23.624Z,1012.58
2016-11-04T03:18:23.391Z,1012.59
2016-11-04T03:19:23.409Z,1012.57
2016-11-04T03:20:23.425Z,1012.56
2016-11-04T03:21:23.441Z,1012.57
2016-11-04T03:22:23.460Z,1012.53
2016-11-04T03:23:23.478Z,1012.51
2016-11-04T03:24:23.496Z,1012.53
2016-11-04T03:25:23.512Z,1012.52
2016-11-04T03:26:23.529Z,1012.5
2016-11-04T03:28:23.562Z,1012.5
2016-11-04T03:29:23.579Z,1012.46
2016-11-04T03:30:23.598Z,1012.51
2016-11-04T03:31:23.613Z,1012.53
2016-11-04T03:32:23.632Z,1012.5
2016-11-04T03:33:23.649Z,1012.49
2016-11-04T03:34:23.665Z,1012.48
2016-11-04T03:35:23.682Z,1012.48
2016-11-04T03:36:23.699Z,1012.44
2016-11-04T03:37:23.716Z,1012.44
2016-11-04T03:38:23.736Z,1012.44
2016-11-04T03:39:23.753Z,1012.48
2016-11-04T03:40:23.768Z,1012.49
2016-11-04T03:41:23.787Z,1012.49
2016-11-04T03:42:23.805Z,1012.44
2016-11-04T03:44:23.839Z,1012.43
2016-11-04T03:45:23.854Z,1012.4
2016-11-04T03:46:23.874Z,1012.41
2016-11-04T03:47:23.890Z,1012.42
2016-11-04T03:48:23.906Z,1012.4
2016-11-04T03:49:23.923Z,1012.39
2016-11-04T03:50:23.941Z,1012.37
2016-11-04T03:51:23.957Z,1012.4
2016-11-04T03:52:23.977Z,1012.34
2016-11-04T03:53:23.992Z,1012.36
2016-11-04T03:54:24.012Z,1012.33
2016-11-04T03:55:24.029Z,1012.32
2016-11-04T03:56:24.044Z,1012.32
2016-11-04T03:57:24.063Z,1012.3
2016-11-04T03:58:24.080Z,1012.32
2016-11-04T04:00:24.115Z,1012.26
2016-11-04T04:01:24.132Z,1012.28
2016-11-04T04:02:24.147Z,1012.26
2016-11-04T04:03:24.167Z,1012.25
2016-11-04T04:04:24.182Z,1012.24
2016-11-04T04:05:24.199Z,1012.26
2016-11-04T04:06:24.218Z,1012.29
2016-11-04T04:07:24.234Z,1012.23
2016-11-04T04:09:24.271Z,1012.25
2016-11-04T04:10:24.288Z,1012.21
2016-11-04T04:11:24.306Z,1012.21
2016-11-04T04:12:24.324Z,1012.19
2016-11-04T04:13:24.340Z,1012.18
2016-11-04T04:15:24.372Z,1012.14
2016-11-04T04:16:24.391Z,1012.12
2016-11-04T04:17:24.408Z,1012.09
2016-11-04T04:18:24.426Z,1012.09
2016-11-04T04:19:24.442Z,1012.1
2016-11-04T04:20:24.460Z,1012.1
2016-11-04T04:21:24.478Z,1012.04
2016-11-04T04:22:24.493Z,1012.09
2016-11-04T04:23:24.510Z,1012.05
2016-11-04T04:24:24.528Z,1012.09
2016-11-04T04:25:24.548Z,1012.06
2016-11-04T04:26:24.566Z,1012.07
2016-11-04T04:27:24.580Z,1012.06
2016-11-04T04:28:24.600Z,1012.05
2016-11-04T04:29:24.617Z,1012.06
2016-11-04T04:30:24.635Z,1012.07
2016-11-04T04:31:24.650Z,1012.07
2016-11-04T04:32:24.667Z,1012.05
2016-11-04T04:33:24.685Z,1012.04
2016-11-04T04:34:24.702Z,1012
2016-11-04T04:35:24.720Z,1011.99
2016-11-04T04:36:24.738Z,1011.98
2016-11-04T04:37:24.757Z,1012
2016-11-04T04:38:24.774Z,1011.99
2016-11-04T04:39:24.792Z,1011.99
2016-11-04T04:40:24.808Z,1011.99
2016-11-04T04:41:24.826Z,1011.96
2016-11-04T04:42:24.842Z,1011.95
2016-11-04T04:43:24.862Z,1011.97
2016-11-04T04:44:24.880Z,1011.96
2016-11-04T04:45:24.895Z,1011.97
2016-11-04T04:47:24.932Z,1011.98
2016-11-04T04:48:24.950Z,1012
2016-11-04T04:49:24.965Z,1011.97
2016-11-04T04:50:24.985Z,1011.97
2016-11-04T04:51:25.003Z,1011.95
2016-11-04T04:52:25.020Z,1011.94
2016-11-04T04:53:25.037Z,1011.9
2016-11-04T04:54:25.053Z,1011.89
2016-11-04T04:55:25.073Z,1011.88
2016-11-04T04:56:25.090Z,1011.84
2016-11-04T04:57:25.106Z,1011.81
2016-11-04T04:58:25.123Z,1011.75
2016-11-04T04:59:25.144Z,1011.8
2016-11-04T05:00:25.158Z,1011.78
2016-11-04T05:01:25.178Z,1011.77
2016-11-04T05:03:25.214Z,1011.68
2016-11-04T05:04:25.231Z,1011.64
2016-11-04T05:05:25.249Z,1011.62
2016-11-04T05:06:25.265Z,1011.65
2016-11-04T05:07:25.282Z,1011.61
2016-11-04T05:08:25.300Z,1011.6
2016-11-04T05:09:25.318Z,1011.6
2016-11-04T05:10:25.336Z,1011.6
2016-11-04T05:11:25.353Z,1011.61
2016-11-04T05:12:25.373Z,1011.62
2016-11-04T05:13:25.391Z,1011.64
2016-11-04T05:14:25.408Z,1011.66
2016-11-04T05:15:25.426Z,1011.69
2016-11-04T05:16:25.443Z,1011.68
2016-11-04T05:17:25.461Z,1011.65
2016-11-04T05:19:25.494Z,1011.69
2016-11-04T05:20:25.514Z,1011.66
2016-11-04T05:21:25.530Z,1011.63
2016-11-04T05:22:25.549Z,1011.64
2016-11-04T05:23:25.565Z,1011.59
2016-11-04T05:24:25.583Z,1011.62
2016-11-04T05:25:25.601Z,1011.59
2016-11-04T05:26:25.620Z,1011.6
2016-11-04T05:27:25.638Z,1011.54
2016-11-04T05:28:25.654Z,1011.52
2016-11-04T05:29:25.671Z,1011.54
2016-11-04T05:30:25.689Z,1011.53
2016-11-04T05:31:25.709Z,1011.45
2016-11-04T05:32:25.725Z,1011.45
2016-11-04T05:33:25.742Z,1011.41
2016-11-04T05:35:25.780Z,1011.4
2016-11-04T05:36:25.796Z,1011.37
2016-11-04T05:37:25.815Z,1011.4
2016-11-04T05:38:25.833Z,1011.41
2016-11-04T05:39:25.851Z,1011.38
2016-11-04T05:40:25.866Z,1011.37
2016-11-04T05:41:25.884Z,1011.35
2016-11-04T05:42:25.904Z,1011.33
2016-11-04T05:43:25.922Z,1011.39
2016-11-04T05:44:25.939Z,1011.4
2016-11-04T05:45:25.957Z,1011.4
2016-11-04T05:46:25.973Z,1011.38
2016-11-04T05:47:25.991Z,1011.42
2016-11-04T05:48:26.013Z,1011.4
2016-11-04T05:50:26.047Z,1011.42
2016-11-04T05:51:26.062Z,1011.38
2016-11-04T05:52:26.082Z,1011.4
2016-11-04T05:53:26.101Z,1011.4
2016-11-04T05:54:26.118Z,1011.43
2016-11-04T05:55:26.135Z,1011.45
2016-11-04T05:56:26.151Z,1011.47
2016-11-04T05:57:26.169Z,1011.46
2016-11-04T05:58:26.188Z,1011.51
2016-11-04T05:59:26.207Z,1011.49
2016-11-04T06:00:26.222Z,1011.47
2016-11-04T06:01:26.240Z,1011.46
2016-11-04T06:02:26.259Z,1011.46
2016-11-04T06:03:26.277Z,1011.42
2016-11-04T06:04:26.295Z,1011.41
2016-11-04T06:05:26.313Z,1011.42
2016-11-04T06:06:26.328Z,1011.39
2016-11-04T06:07:26.350Z,1011.44
2016-11-04T06:08:26.367Z,1011.45
2016-11-04T06:09:26.383Z,1011.47
2016-11-04T06:10:26.402Z,1011.44
2016-11-04T06:11:26.419Z,1011.44
2016-11-04T06:12:26.435Z,1011.46
2016-11-04T06:13:26.453Z,1011.45
2016-11-04T06:14:26.471Z,1011.43
2016-11-04T06:15:26.491Z,1011.46
2016-11-04T06:16:26.509Z,1011.43
2016-11-04T06:17:26.526Z,1011.46
2016-11-04T06:18:26.544Z,1011.46
2016-11-04T06:19:26.560Z,1011.5
2016-11-04T06:20:26.577Z,1011.49
2016-11-04T06:22:26.615Z,1011.5
2016-11-04T06:23:26.631Z,1011.49
2016-11-04T06:24:26.649Z,1011.49
2016-11-04T06:25:26.669Z,1011.41
2016-11-04T06:26:26.686Z,1011.46
2016-11-04T06:27:26.705Z,1011.45
2016-11-04T06:28:26.722Z,1011.44
2016-11-04T06:29:26.744Z,1011.47
2016-11-04T06:30:26.756Z,1011.43
2016-11-04T06:31:26.775Z,1011.46
2016-11-04T06:32:26.793Z,1011.47
2016-11-04T06:33:26.811Z,1011.46
2016-11-04T06:34:26.829Z,1011.46
2016-11-04T06:35:26.847Z,1011.49
2016-11-04T06:36:26.863Z,1011.51
2016-11-04T06:38:26.901Z,1011.51
2016-11-04T06:39:26.919Z,1011.46
2016-11-04T06:40:26.937Z,1011.44
2016-11-04T06:41:26.955Z,1011.47
2016-11-04T06:42:26.972Z,1011.52
2016-11-04T06:43:26.990Z,1011.48
2016-11-04T06:44:27.007Z,1011.51
2016-11-04T06:45:27.027Z,1011.5
2016-11-04T06:46:27.045Z,1011.46
2016-11-04T06:47:27.062Z,1011.45
2016-11-04T06:48:27.081Z,1011.45
2016-11-04T06:49:27.099Z,1011.47
2016-11-04T06:50:27.116Z,1011.46
2016-11-04T06:51:27.132Z,1011.46
2016-11-04T06:52:27.153Z,1011.43
2016-11-04T06:54:27.186Z,1011.42
2016-11-04T06:55:27.205Z,1011.41
2016-11-04T06:56:27.224Z,1011.42
2016-11-04T06:57:27.243Z,1011.39
2016-11-04T06:58:27.261Z,1011.43
2016-11-04T06:59:27.279Z,1011.38
2016-11-04T07:00:27.298Z,1011.41
2016-11-04T07:01:27.315Z,1011.42
2016-11-04T07:02:27.331Z,1011.42
2016-11-04T07:03:27.352Z,1011.44
2016-11-04T07:04:27.369Z,1011.42
2016-11-04T07:05:27.386Z,1011.41
2016-11-04T07:06:27.406Z,1011.39
2016-11-04T07:07:27.424Z,1011.41
2016-11-04T07:08:27.440Z,1011.39
2016-11-04T07:10:27.480Z,1011.37
2016-11-04T07:11:27.497Z,1011.4
2016-11-04T07:12:27.519Z,1011.36
2016-11-04T07:13:27.533Z,1011.35
2016-11-04T07:14:27.555Z,1011.41
2016-11-04T07:15:27.567Z,1011.4
2016-11-04T07:16:27.587Z,1011.43
2016-11-04T07:17:27.606Z,1011.4
2016-11-04T07:18:27.622Z,1011.4
2016-11-04T07:19:27.639Z,1011.44
2016-11-04T07:20:27.658Z,1011.38
2016-11-04T07:21:27.678Z,1011.35
2016-11-04T07:22:27.694Z,1011.39
2016-11-04T07:23:27.715Z,1011.38
2016-11-04T07:25:27.752Z,1011.39
2016-11-04T07:26:27.767Z,1011.39
2016-11-04T07:27:27.785Z,1011.43
2016-11-04T07:28:27.805Z,1011.35
2016-11-04T07:29:27.824Z,1011.39
2016-11-04T07:30:27.840Z,1011.37
2016-11-04T07:31:27.858Z,1011.29
2016-11-04T07:32:27.884Z,1011.31
2016-11-04T07:33:27.894Z,1011.31
2016-11-04T07:34:27.913Z,1011.33
2016-11-04T07:35:27.931Z,1011.29
2016-11-04T07:36:27.950Z,1011.33
2016-11-04T07:37:27.970Z,1011.35
2016-11-04T07:38:27.989Z,1011.35
2016-11-04T07:39:28.005Z,1011.39
2016-11-04T07:40:28.026Z,1011.35
2016-11-04T07:41:28.043Z,1011.38
2016-11-04T07:42:28.062Z,1011.4
2016-11-04T07:43:28.081Z,1011.37
2016-11-04T07:44:28.108Z,1011.37
2016-11-04T07:45:28.117Z,1011.33
2016-11-04T07:46:28.134Z,1011.36
2016-11-04T07:47:28.153Z,1011.36
2016-11-04T07:48:28.173Z,1011.33
2016-11-04T07:49:28.190Z,1011.35
2016-11-04T07:50:28.210Z,1011.37
2016-11-04T07:51:28.228Z,1011.34
2016-11-04T07:52:28.247Z,1011.39
2016-11-04T07:53:28.266Z,1011.41
2016-11-04T07:54:28.283Z,1011.46
2016-11-04T07:55:28.301Z,1011.41
2016-11-04T07:57:28.339Z,1011.41
2016-11-04T07:58:28.360Z,1011.45
2016-11-04T07:59:28.378Z,1011.42
2016-11-04T08:00:28.396Z,1011.42
2016-11-04T08:01:28.415Z,1011.38
2016-11-04T08:02:28.432Z,1011.36
2016-11-04T08:03:28.452Z,1011.35
2016-11-04T08:04:28.469Z,1011.34
2016-11-04T08:05:28.488Z,1011.31
2016-11-04T08:06:28.509Z,1011.33
2016-11-04T08:07:28.527Z,1011.27
2016-11-04T08:08:28.544Z,1011.31
2016-11-04T08:09:28.563Z,1011.26
2016-11-04T08:10:28.583Z,1011.29
2016-11-04T08:11:28.603Z,1011.23
2016-11-04T08:13:28.641Z,1011.26
2016-11-04T08:14:28.656Z,1011.24
2016-11-04T08:15:28.677Z,1011.26
2016-11-04T08:16:28.697Z,1011.21
2016-11-04T08:17:28.715Z,1011.26
2016-11-04T08:18:28.731Z,1011.23
2016-11-04T08:19:28.751Z,1011.28
2016-11-04T08:20:28.772Z,1011.26
2016-11-04T08:21:28.788Z,1011.27
2016-11-04T08:22:28.809Z,1011.25
2016-11-04T08:23:28.826Z,1011.25
2016-11-04T08:24:28.847Z,1011.25
2016-11-04T08:25:28.863Z,1011.26
2016-11-04T08:26:28.884Z,1011.28
2016-11-04T08:27:28.904Z,1011.25
2016-11-04T08:29:28.941Z,1011.25
2016-11-04T08:30:28.958Z,1011.23
2016-11-04T08:31:28.978Z,1011.27
2016-11-04T08:32:28.996Z,1011.23
2016-11-04T08:33:29.017Z,1011.22
2016-11-04T08:34:29.036Z,1011.19
2016-11-04T08:35:29.054Z,1011.25
2016-11-04T08:36:29.074Z,1011.17
2016-11-04T08:37:29.094Z,1011.17
2016-11-04T08:38:29.111Z,1011.17
2016-11-04T08:39:29.129Z,1011.16
2016-11-04T08:40:29.149Z,1011.18
2016-11-04T08:41:29.171Z,1011.18
2016-11-04T08:42:29.188Z,1011.18
2016-11-04T08:43:29.208Z,1011.15
2016-11-04T08:45:29.246Z,1011.2
2016-11-04T08:46:29.267Z,1011.16
2016-11-04T08:47:29.286Z,1011.16
2016-11-04T08:48:29.306Z,1011.18
2016-11-04T08:49:29.325Z,1011.17
2016-11-04T08:50:29.344Z,1011.2
2016-11-04T08:51:29.361Z,1011.17
2016-11-04T08:52:29.381Z,1011.15
2016-11-04T08:53:29.403Z,1011.14
2016-11-04T08:54:29.420Z,1011.17
2016-11-04T08:55:29.442Z,1011.17
2016-11-04T08:56:29.459Z,1011.14
2016-11-04T08:57:29.479Z,1011.15
2016-11-04T08:58:29.501Z,1011.11
2016-11-04T09:00:29.538Z,1011.11
2016-11-04T09:01:29.557Z,1011.16
2016-11-04T09:02:29.579Z,1011.09
2016-11-04T09:03:29.597Z,1011.1
2016-11-04T09:04:29.619Z,1011.1
2016-11-04T09:05:29.636Z,1011.06
2016-11-04T09:06:29.657Z,1011.07
2016-11-04T09:07:29.676Z,1011.09
2016-11-04T09:08:29.695Z,1011.08
2016-11-04T09:09:29.715Z,1011.12
2016-11-04T09:10:29.738Z,1011.15
2016-11-04T09:11:29.756Z,1011.12
2016-11-04T09:12:29.775Z,1011.09
2016-11-04T09:13:29.795Z,1011.04
2016-11-04T09:14:29.816Z,1011.11
2016-11-04T09:15:29.836Z,1011.13
2016-11-04T09:16:29.858Z,1011.1
2016-11-04T09:17:29.875Z,1011.12
2016-11-04T09:18:29.897Z,1011.14
2016-11-04T09:19:29.917Z,1011.11
2016-11-04T09:20:29.938Z,1011.13
2016-11-04T09:21:29.958Z,1011.14
2016-11-04T09:22:29.977Z,1011.15
2016-11-04T09:23:29.996Z,1011.18
2016-11-04T09:24:30.019Z,1011.21
2016-11-04T09:25:30.039Z,1011.2
2016-11-04T09:26:30.059Z,1011.22
2016-11-04T09:27:30.078Z,1011.25
2016-11-04T09:28:30.098Z,1011.23
2016-11-04T09:29:30.121Z,1011.24
2016-11-04T09:30:30.141Z,1011.26
2016-11-04T09:32:30.182Z,1011.25
2016-11-04T09:33:30.203Z,1011.2
2016-11-04T09:34:30.222Z,1011.21
2016-11-04T09:35:30.241Z,1011.25
2016-11-04T09:36:30.261Z,1011.21
2016-11-04T09:37:30.282Z,1011.24
2016-11-04T09:38:30.301Z,1011.2
2016-11-04T09:39:30.322Z,1011.22
2016-11-04T09:40:30.368Z,1011.21
2016-11-04T09:41:30.365Z,1011.21
2016-11-04T09:42:30.384Z,1011.15
2016-11-04T09:43:30.406Z,1011.2
2016-11-04T09:44:30.427Z,1011.21
2016-11-04T09:45:30.447Z,1011.19
2016-11-04T09:46:30.465Z,1011.19
2016-11-04T09:48:30.510Z,1011.22
2016-11-04T09:49:30.529Z,1011.14
2016-11-04T09:50:30.550Z,1011.18
2016-11-04T09:51:30.571Z,1011.21
2016-11-04T09:52:30.591Z,1011.21
2016-11-04T09:53:30.611Z,1011.16
2016-11-04T09:54:30.632Z,1011.15
2016-11-04T09:55:30.653Z,1011.1
2016-11-04T09:56:30.673Z,1011.06
2016-11-04T09:57:30.694Z,1011.11
2016-11-04T09:58:30.715Z,1011.09
2016-11-04T09:59:30.735Z,1011.1
2016-11-04T10:00:30.753Z,1011.1
2016-11-04T10:01:30.776Z,1011.08
2016-11-04T10:02:30.795Z,1011.11
2016-11-04T10:04:30.838Z,1011.08
2016-11-04T10:05:30.859Z,1011.09
2016-11-04T10:06:30.878Z,1011.12
2016-11-04T10:07:30.900Z,1011.08
2016-11-04T10:08:30.922Z,1011.06
2016-11-04T10:09:30.942Z,1011.04
2016-11-04T10:10:30.963Z,1011.02
2016-11-04T10:11:30.983Z,1010.99
2016-11-04T10:12:31.003Z,1011.02
2016-11-04T10:13:31.023Z,1011.03
2016-11-04T10:14:31.043Z,1010.98
2016-11-04T10:15:31.068Z,1010.99
2016-11-04T10:16:31.086Z,1010.96
2016-11-04T10:17:31.108Z,1010.95
2016-11-04T10:18:31.126Z,1010.96
2016-11-04T10:20:31.170Z,1010.95
2016-11-04T10:21:31.192Z,1010.93
2016-11-04T10:22:31.210Z,1010.91
2016-11-04T10:23:31.233Z,1010.91
2016-11-04T10:24:31.252Z,1010.86
2016-11-04T10:25:31.272Z,1010.9
2016-11-04T10:26:31.294Z,1010.88
2016-11-04T10:27:31.315Z,1010.88
2016-11-04T10:28:31.336Z,1010.91
2016-11-04T10:29:31.356Z,1010.89
2016-11-04T10:30:31.377Z,1010.87
2016-11-04T10:31:31.399Z,1010.83
2016-11-04T10:32:31.422Z,1010.87
2016-11-04T10:33:31.441Z,1010.82
2016-11-04T10:35:31.484Z,1010.79
2016-11-04T10:36:31.506Z,1010.84
2016-11-04T10:37:31.528Z,1010.81
2016-11-04T10:38:31.549Z,1010.88
2016-11-04T10:39:31.568Z,1010.81
2016-11-04T10:40:31.589Z,1010.82
2016-11-04T10:41:31.610Z,1010.85
2016-11-04T10:42:31.631Z,1010.81
2016-11-04T10:43:31.653Z,1010.85
2016-11-04T10:44:31.673Z,1010.83
2016-11-04T10:45:31.696Z,1010.84
2016-11-04T10:46:31.715Z,1010.81
2016-11-04T10:47:31.739Z,1010.83
2016-11-04T10:48:31.757Z,1010.79
2016-11-04T10:49:31.778Z,1010.75
2016-11-04T10:50:31.802Z,1010.77
2016-11-04T10:51:31.820Z,1010.79
2016-11-04T10:52:31.841Z,1010.78
2016-11-04T10:53:31.865Z,1010.77
2016-11-04T10:54:31.885Z,1010.74
2016-11-04T10:55:31.906Z,1010.81
2016-11-04T10:56:31.926Z,1010.78
2016-11-04T10:57:31.947Z,1010.78
2016-11-04T10:58:31.967Z,1010.74
2016-11-04T10:59:31.989Z,1010.73
2016-11-04T11:00:32.012Z,1010.7
2016-11-04T11:01:32.033Z,1010.64
2016-11-04T11:02:32.052Z,1010.7
2016-11-04T11:03:32.075Z,1010.62
2016-11-04T11:04:32.096Z,1010.66
2016-11-04T11:05:32.115Z,1010.64
2016-11-04T11:07:32.158Z,1010.67
2016-11-04T11:08:32.181Z,1010.63
2016-11-04T11:09:32.201Z,1010.61
2016-11-04T11:10:32.220Z,1010.59
2016-11-04T11:11:32.243Z,1010.63
2016-11-04T11:12:32.263Z,1010.57
2016-11-04T11:13:32.286Z,1010.56
2016-11-04T11:14:32.307Z,1010.59
2016-11-04T11:15:32.327Z,1010.55
2016-11-04T11:16:32.347Z,1010.54
2016-11-04T11:17:32.371Z,1010.54
2016-11-04T11:18:32.392Z,1010.47
2016-11-04T11:19:32.413Z,1010.46
2016-11-04T11:20:32.435Z,1010.41
2016-11-04T11:21:32.453Z,1010.44
2016-11-04T11:23:32.498Z,1010.43
2016-11-04T11:24:32.517Z,1010.42
2016-11-04T11:25:32.540Z,1010.37
2016-11-04T11:26:32.559Z,1010.41
2016-11-04T11:27:32.581Z,1010.4
2016-11-04T11:28:32.601Z,1010.36
2016-11-04T11:29:32.623Z,1010.35
2016-11-04T11:30:32.644Z,1010.35
2016-11-04T11:31:32.665Z,1010.35
2016-11-04T11:32:32.686Z,1010.37
2016-11-04T11:33:32.710Z,1010.43
2016-11-04T11:34:32.732Z,1010.41
2016-11-04T11:35:32.752Z,1010.38
2016-11-04T11:36:32.772Z,1010.37
2016-11-04T11:37:32.793Z,1010.34
2016-11-04T11:39:32.835Z,1010.28
2016-11-04T11:40:32.857Z,1010.27
2016-11-04T11:41:32.881Z,1010.26
2016-11-04T11:42:32.900Z,1010.29
2016-11-04T11:43:32.923Z,1010.27
2016-11-04T11:44:32.944Z,1010.25
2016-11-04T11:45:32.966Z,1010.25
2016-11-04T11:46:32.986Z,1010.23
2016-11-04T11:47:33.008Z,1010.24
2016-11-04T11:48:33.031Z,1010.23
2016-11-04T11:49:33.049Z,1010.25
2016-11-04T11:50:33.071Z,1010.22
2016-11-04T11:51:33.095Z,1010.16
2016-11-04T11:52:33.116Z,1010.19
2016-11-04T11:53:33.134Z,1010.17
2016-11-04T11:55:33.178Z,1010.12
2016-11-04T11:56:33.200Z,1010.06
2016-11-04T11:57:33.220Z,1010.12
2016-11-04T11:58:33.244Z,1010.07
2016-11-04T11:59:33.264Z,1010.09
2016-11-04T12:00:33.284Z,1010.08
2016-11-04T12:01:33.308Z,1010.03
2016-11-04T12:02:33.328Z,1010.04
2016-11-04T12:03:33.349Z,1010.1
2016-11-04T12:04:33.372Z,1010.08
2016-11-04T12:05:33.391Z,1010.07
2016-11-04T12:06:33.415Z,1010.07
2016-11-04T12:07:33.436Z,1010.05
2016-11-04T12:08:33.456Z,1010.03
2016-11-04T12:10:33.499Z,1009.95
2016-11-04T12:11:33.522Z,1010.03
2016-11-04T12:12:33.541Z,1009.97
2016-11-04T12:13:33.565Z,1009.97
2016-11-04T12:14:33.586Z,1009.91
2016-11-04T12:15:33.605Z,1009.97
2016-11-04T12:16:33.627Z,1009.95
2016-11-04T12:17:33.650Z,1009.95
2016-11-04T12:18:33.670Z,1009.95
2016-11-04T12:19:33.690Z,1009.91
2016-11-04T12:20:33.813Z,1009.88
2016-11-04T12:21:33.735Z,1009.87
2016-11-04T12:22:33.753Z,1009.86
2016-11-04T12:23:33.775Z,1009.85
2016-11-04T12:24:33.796Z,1009.84
2016-11-04T12:25:33.818Z,1009.91
2016-11-04T12:26:33.840Z,1009.84
2016-11-04T12:27:33.861Z,1009.84
2016-11-04T12:28:33.881Z,1009.79
2016-11-04T12:29:33.904Z,1009.77
2016-11-04T12:30:33.926Z,1009.76
2016-11-04T12:31:33.944Z,1009.77
2016-11-04T12:32:33.968Z,1009.74
2016-11-04T12:33:33.989Z,1009.73
2016-11-04T12:34:34.008Z,1009.74
2016-11-04T12:35:34.029Z,1009.69
2016-11-04T12:36:34.051Z,1009.64
2016-11-04T12:37:34.071Z,1009.66
2016-11-04T12:38:34.093Z,1009.64
2016-11-04T12:39:34.115Z,1009.61
2016-11-04T12:40:34.136Z,1009.6
2016-11-04T12:42:34.178Z,1009.61
2016-11-04T12:43:34.202Z,1009.63
2016-11-04T12:44:34.222Z,1009.59
2016-11-04T12:45:34.244Z,1009.6
2016-11-04T12:46:34.263Z,1009.62
2016-11-04T12:47:34.287Z,1009.57
2016-11-04T12:48:34.307Z,1009.6
2016-11-04T12:49:34.329Z,1009.56
2016-11-04T12:50:34.351Z,1009.59