createdAt,value
2019-02-19T00:01:33.716Z,14.00
2019-02-19T00:04:35.388Z,13.94
2019-02-19T00:07:36.894Z,13.88
2019-02-19T00:10:38.400Z,13.81
2019-02-19T00:13:39.929Z,13.81
2019-02-19T00:16:41.421Z,13.75
2019-02-19T00:19:43.359Z,13.69
2019-02-19T00:22:44.960Z,13.62
2019-02-19T00:25:46.567Z,13.62
2019-02-19T00:28:48.020Z,13.56
2019-02-19T00:31:51.094Z,13.50
2019-02-19T00:34:52.587Z,13.44
2019-02-19T00:37:54.089Z,13.44
2019-02-19T00:40:55.840Z,13.38
2019-02-19T00:43:57.626Z,13.31
2019-02-19T00:47:00.124Z,13.31
2019-02-19T00:50:01.663Z,13.25
2019-02-19T00:53:03.167Z,13.19
2019-02-19T00:56:04.682Z,13.13
2019-02-19T00:59:06.217Z,13.13
2019-02-19T01:02:07.904Z,13.06
2019-02-19T01:05:09.522Z,13.00
2019-02-19T01:08:11.181Z,13.00
2019-02-19T01:11:12.633Z,12.94
2019-02-19T01:14:14.460Z,12.88
2019-02-19T01:17:16.026Z,12.88
2019-02-19T01:20:17.578Z,12.81
2019-02-19T01:23:19.202Z,12.75
2019-02-19T01:26:21.185Z,12.69
2019-02-19T01:29:22.655Z,12.69
2019-02-19T01:32:24.143Z,12.63
2019-02-19T01:35:25.828Z,12.63
2019-02-19T01:38:27.219Z,12.56
2019-02-19T01:41:28.668Z,12.50
2019-02-19T01:44:30.719Z,12.50
2019-02-19T01:47:32.190Z,12.44
2019-02-19T01:50:33.692Z,12.37
2019-02-19T01:53:35.158Z,12.37
2019-02-19T01:56:36.609Z,12.31
2019-02-19T01:59:38.104Z,12.31
2019-02-19T02:02:39.634Z,12.25
2019-02-19T02:05:42.268Z,12.19
2019-02-19T02:08:43.868Z,12.19
2019-02-19T02:11:45.384Z,12.13
2019-02-19T02:14:46.850Z,12.13
2019-02-19T02:17:48.421Z,12.06
2019-02-19T02:20:49.852Z,12.06
2019-02-19T02:23:51.317Z,12.00
2019-02-19T02:26:52.776Z,11.94
2019-02-19T02:29:54.230Z,11.94
2019-02-19T02:32:55.970Z,11.88
2019-02-19T02:35:57.490Z,11.88
2019-02-19T02:38:59.248Z,11.81
2019-02-19T02:42:00.661Z,11.81
2019-02-19T02:45:02.339Z,11.75
2019-02-19T02:48:04.055Z,11.75
2019-02-19T02:51:05.702Z,11.69
2019-02-19T02:54:07.133Z,11.63
2019-02-19T02:57:08.552Z,11.63
2019-02-19T03:00:11.949Z,11.63
2019-02-19T03:03:13.419Z,11.56
2019-02-19T03:06:21.024Z,11.56
2019-02-19T03:09:22.735Z,11.50
2019-02-19T03:12:24.671Z,11.50
2019-02-19T03:15:26.519Z,11.44
2019-02-19T03:18:28.049Z,11.44
2019-02-19T03:21:29.607Z,11.38
2019-02-19T03:24:30.980Z,11.31
2019-02-19T03:27:32.511Z,11.31
2019-02-19T03:30:33.950Z,11.25
2019-02-19T03:33:35.492Z,11.25
2019-02-19T03:36:36.919Z,11.25
2019-02-19T03:39:38.880Z,11.19
2019-02-19T03:42:40.727Z,11.19
2019-02-19T03:45:42.405Z,11.12
2019-02-19T03:48:43.949Z,11.12
2019-02-19T03:51:45.426Z,11.12
2019-02-19T03:54:46.952Z,11.06
2019-02-19T03:57:48.568Z,11.06
2019-02-19T04:00:50.046Z,11.06
2019-02-19T04:03:51.492Z,11.00
2019-02-19T04:06:53.331Z,11.00
2019-02-19T04:09:54.803Z,11.00
2019-02-19T04:12:56.519Z,11.00
2019-02-19T04:15:58.007Z,10.94
2019-02-19T04:18:59.513Z,10.94
2019-02-19T04:22:00.950Z,10.94
2019-02-19T04:25:02.764Z,10.94
2019-02-19T04:28:06.507Z,10.94
2019-02-19T04:31:07.941Z,10.94
2019-02-19T04:34:09.722Z,10.94
2019-02-19T04:37:11.336Z,10.88
2019-02-19T04:40:12.805Z,10.88
2019-02-19T04:43:14.469Z,10.88
2019-02-19T04:46:15.871Z,10.88
2019-02-19T04:49:17.395Z,10.88
2019-02-19T04:52:18.828Z,10.88
2019-02-19T04:55:20.282Z,10.81
2019-02-19T04:58:21.735Z,10.81
2019-02-19T05:01:23.458Z,10.81
2019-02-19T05:04:24.983Z,10.75
2019-02-19T05:07:26.505Z,10.75
2019-02-19T05:10:27.962Z,10.75
2019-02-19T05:13:29.439Z,10.69
2019-02-19T05:16:40.218Z,10.69
2019-02-19T05:19:34.110Z,10.63
2019-02-19T05:22:35.566Z,10.63
2019-02-19T05:25:37.054Z,10.63
2019-02-19T05:28:38.503Z,10.56
2019-02-19T05:31:39.967Z,10.56
2019-02-19T05:34:41.514Z,10.50
2019-02-19T05:37:42.995Z,10.50
2019-02-19T05:40:45.168Z,10.50
2019-02-19T05:43:46.605Z,10.44
2019-02-19T05:46:50.157Z,10.44
2019-02-19T05:49:51.386Z,10.44
2019-02-19T05:52:52.832Z,10.44
2019-02-19T05:55:54.344Z,10.38
2019-02-19T05:58:56.213Z,10.38
2019-02-19T06:01:57.653Z,10.31
2019-02-19T06:04:59.275Z,10.31
2019-02-19T06:08:00.748Z,10.25
2019-02-19T06:11:02.244Z,10.25
2019-02-19T06:14:03.748Z,10.25
2019-02-19T06:17:05.668Z,10.25
2019-02-19T06:20:08.637Z,10.19
2019-02-19T06:23:10.444Z,10.19
2019-02-19T06:26:11.973Z,10.19
2019-02-19T06:29:13.467Z,10.19
2019-02-19T06:32:14.918Z,10.19
2019-02-19T06:35:16.557Z,10.19
2019-02-19T06:38:18.431Z,10.13
2019-02-19T06:41:21.017Z,10.13
2019-02-19T06:44:22.582Z,10.13
2019-02-19T06:47:24.063Z,10.13
2019-02-19T06:50:25.926Z,10.13
2019-02-19T06:53:27.438Z,10.13
2019-02-19T06:56:28.953Z,10.13
2019-02-19T06:59:30.496Z,10.19
2019-02-19T07:02:45.295Z,10.19
2019-02-19T07:05:46.732Z,10.19
2019-02-19T07:08:48.264Z,10.25
2019-02-19T07:11:49.749Z,10.25
2019-02-19T07:14:51.316Z,10.25
2019-02-19T07:17:52.755Z,10.31
2019-02-19T07:20:54.245Z,10.38
2019-02-19T07:24:04.176Z,10.44
2019-02-19T07:27:00.414Z,10.44
2019-02-19T07:30:01.973Z,10.44
2019-02-19T07:33:03.577Z,10.44
2019-02-19T07:36:05.031Z,10.50
2019-02-19T07:39:07.917Z,10.50
2019-02-19T07:42:09.395Z,10.50
2019-02-19T07:45:11.050Z,10.56
2019-02-19T07:48:12.543Z,10.63
2019-02-19T07:51:15.058Z,10.63
2019-02-19T07:54:16.521Z,10.69
2019-02-19T07:57:18.384Z,10.75
2019-02-19T08:00:20.038Z,10.75
2019-02-19T08:03:21.543Z,10.81
2019-02-19T08:06:23.140Z,10.88
2019-02-19T08:09:25.092Z,11.00
2019-02-19T08:12:27.581Z,11.06
2019-02-19T08:15:29.194Z,11.19
2019-02-19T08:18:31.204Z,11.25
2019-02-19T08:21:34.067Z,11.31
2019-02-19T08:24:35.639Z,11.38
2019-02-19T08:27:37.379Z,11.44
2019-02-19T08:30:39.018Z,11.50
2019-02-19T08:33:40.584Z,11.56
2019-02-19T08:36:42.596Z,11.56
2019-02-19T08:39:44.741Z,11.56
2019-02-19T08:42:46.282Z,11.56
2019-02-19T08:45:47.898Z,11.56
2019-02-19T08:48:49.519Z,11.56
2019-02-19T08:51:56.074Z,11.56
2019-02-19T08:54:54.351Z,11.56
2019-02-19T08:57:55.975Z,11.56
2019-02-19T09:00:57.785Z,11.63
2019-02-19T09:03:59.394Z,11.63
2019-02-19T09:07:01.063Z,11.63
2019-02-19T09:10:02.910Z,11.69
2019-02-19T09:13:04.478Z,11.75
2019-02-19T09:16:07.186Z,11.81
2019-02-19T09:19:09.203Z,11.94
2019-02-19T09:22:10.937Z,12.00
2019-02-19T09:25:12.591Z,12.00
2019-02-19T09:28:14.328Z,12.06
2019-02-19T09:31:15.832Z,12.06
2019-02-19T09:34:17.335Z,12.25
2019-02-19T09:37:18.952Z,12.44
2019-02-19T09:40:20.852Z,12.69
2019-02-19T09:43:22.480Z,12.81
2019-02-19T09:46:23.994Z,12.94
2019-02-19T09:49:25.505Z,12.88
2019-02-19T09:52:27.439Z,12.94
2019-02-19T09:55:30.364Z,13.06
2019-02-19T09:58:32.396Z,13.19
2019-02-19T10:01:34.123Z,13.31
2019-02-19T10:04:35.752Z,13.50
2019-02-19T10:07:37.374Z,13.56
2019-02-19T10:10:38.892Z,13.62
2019-02-19T10:13:40.492Z,13.69
2019-02-19T10:16:42.288Z,13.75
2019-02-19T10:19:44.140Z,13.81
2019-02-19T10:22:46.585Z,13.81
2019-02-19T10:25:48.208Z,13.94
2019-02-19T10:28:49.775Z,14.06
2019-02-19T10:31:51.569Z,14.13
2019-02-19T10:34:53.121Z,14.13
2019-02-19T10:37:54.756Z,14.19
2019-02-19T10:40:56.329Z,14.31
2019-02-19T10:43:58.120Z,14.19
2019-02-19T10:46:59.641Z,14.06
2019-02-19T10:50:01.215Z,13.94
2019-02-19T10:53:03.256Z,13.94
2019-02-19T10:56:04.930Z,13.94
2019-02-19T10:59:06.511Z,13.88
2019-02-19T11:02:08.125Z,13.88
2019-02-19T11:05:40.130Z,13.88
2019-02-19T11:08:41.695Z,13.88
2019-02-19T11:11:43.443Z,13.81
2019-02-19T11:14:45.076Z,13.94
2019-02-19T11:17:46.865Z,14.00
2019-02-19T11:20:48.492Z,13.94
2019-02-19T11:23:50.133Z,13.94
2019-02-19T11:26:52.130Z,14.00
2019-02-19T11:29:53.865Z,14.19
2019-02-19T11:32:55.945Z,14.25
2019-02-19T11:35:57.513Z,14.19
2019-02-19T11:38:59.159Z,14.13
2019-02-19T11:42:00.653Z,14.06
2019-02-19T11:45:02.441Z,14.00
2019-02-19T11:48:04.525Z,13.94
2019-02-19T11:51:06.253Z,13.88
2019-02-19T11:54:07.910Z,13.81
2019-02-19T11:57:09.356Z,13.75
2019-02-19T12:00:15.363Z,13.75
2019-02-19T12:03:17.801Z,13.75
2019-02-19T12:06:19.322Z,13.69
2019-02-19T12:09:20.800Z,13.69
2019-02-19T12:12:22.421Z,13.69
2019-02-19T12:15:23.885Z,13.62
2019-02-19T12:18:26.015Z,13.62
2019-02-19T12:21:27.518Z,13.62
2019-02-19T12:24:29.052Z,13.56
2019-02-19T12:27:30.917Z,13.56
2019-02-19T12:30:32.454Z,13.56
2019-02-19T12:33:34.339Z,13.62
2019-02-19T12:36:36.339Z,13.62
2019-02-19T12:39:37.848Z,13.62
2019-02-19T12:42:39.428Z,13.62
2019-02-19T12:45:40.886Z,13.56
2019-02-19T12:48:42.682Z,13.50
2019-02-19T12:51:44.488Z,13.50
2019-02-19T12:54:46.512Z,13.50
2019-02-19T12:57:49.742Z,13.50
2019-02-19T13:00:52.625Z,13.44
2019-02-19T13:03:55.041Z,13.44
2019-02-19T13:06:58.523Z,13.44
2019-02-19T13:10:00.961Z,13.44
2019-02-19T13:13:02.808Z,13.38
2019-02-19T13:16:05.416Z,13.38
2019-02-19T13:19:07.183Z,13.38
2019-02-19T13:22:10.397Z,13.31
2019-02-19T13:25:12.508Z,13.31
2019-02-19T13:28:14.310Z,13.31
2019-02-19T13:31:16.172Z,13.31
2019-02-19T13:34:17.777Z,13.31
2019-02-19T13:37:20.823Z,13.25
2019-02-19T13:40:22.864Z,13.25
2019-02-19T13:43:31.164Z,13.19
2019-02-19T13:46:33.694Z,13.19
2019-02-19T13:49:47.445Z,13.19
2019-02-19T13:53:00.567Z,13.19
2019-02-19T13:56:03.544Z,13.19
2019-02-19T13:59:08.594Z,13.19
2019-02-19T14:02:10.425Z,13.19
2019-02-19T14:05:12.107Z,13.19
2019-02-19T14:08:17.183Z,13.25
2019-02-19T14:11:20.635Z,13.25
2019-02-19T14:14:50.988Z,13.25
2019-02-19T14:17:54.751Z,13.19
2019-02-19T14:31:58.385Z,13.19
2019-02-19T14:35:34.776Z,13.19
2019-02-19T14:38:54.897Z,13.19
2019-02-19T14:42:19.522Z,13.13
2019-02-19T14:45:43.304Z,13.13
2019-02-19T14:49:15.680Z,13.13
2019-02-19T14:52:50.503Z,13.13
2019-02-19T14:56:10.228Z,13.13
2019-02-19T14:59:31.594Z,13.06
2019-02-19T15:02:51.903Z,13.06
2019-02-19T15:06:18.282Z,13.00
2019-02-19T15:09:29.297Z,13.00
2019-02-19T15:12:59.086Z,12.94
2019-02-19T15:16:23.266Z,12.94
2019-02-19T15:19:44.324Z,12.88
2019-02-19T15:23:11.251Z,12.81
2019-02-19T15:26:20.513Z,12.81
2019-02-19T15:29:44.082Z,12.75
2019-02-19T15:33:12.502Z,12.75
2019-02-19T15:36:49.063Z,12.69
2019-02-19T15:40:10.356Z,12.69
2019-02-19T15:43:30.118Z,12.63
2019-02-19T15:46:57.439Z,12.63
2019-02-19T15:50:16.491Z,12.63
2019-02-19T15:53:27.390Z,12.69
2019-02-19T15:56:55.193Z,12.63
2019-02-19T16:00:17.291Z,12.63
2019-02-19T16:03:35.922Z,12.63
2019-02-19T16:06:59.739Z,12.56
2019-02-19T16:10:20.577Z,12.56
2019-02-19T16:13:42.287Z,12.50
2019-02-19T16:17:09.085Z,12.50
2019-02-19T16:20:33.328Z,12.50
2019-02-19T16:24:00.514Z,12.44
2019-02-19T16:27:16.362Z,12.44
2019-02-19T16:30:49.548Z,12.44
2019-02-19T16:34:16.128Z,12.37
2019-02-19T16:37:36.801Z,12.37
2019-02-19T16:40:48.418Z,12.37
2019-02-19T16:44:09.096Z,12.31
2019-02-19T16:47:35.645Z,12.31
2019-02-19T16:50:55.187Z,12.25
2019-02-19T16:54:14.793Z,12.25
2019-02-19T16:57:41.376Z,12.19
2019-02-19T17:00:53.950Z,12.19
2019-02-19T17:04:14.952Z,12.13
2019-02-19T17:07:36.996Z,12.13
2019-02-19T17:10:57.894Z,12.06
2019-02-19T17:14:18.804Z,12.06
2019-02-19T17:17:49.153Z,12.06
2019-02-19T17:21:09.507Z,12.00
2019-02-19T17:24:36.520Z,12.00
2019-02-19T17:27:49.339Z,12.00
2019-02-19T17:31:09.147Z,11.94
2019-02-19T17:34:29.562Z,11.94
2019-02-19T17:37:53.002Z,11.94
2019-02-19T17:41:08.197Z,11.88
2019-02-19T17:44:25.847Z,11.88
2019-02-19T17:47:46.707Z,11.81
2019-02-19T17:51:19.614Z,11.81
2019-02-19T17:54:53.199Z,11.75
2019-02-19T17:58:11.067Z,11.75
2019-02-19T18:01:29.039Z,11.75
2019-02-19T18:04:40.779Z,11.69
2019-02-19T18:08:07.598Z,11.69
2019-02-19T18:11:34.122Z,11.69
2019-02-19T18:14:54.273Z,11.63
2019-02-19T18:18:11.714Z,11.63
2019-02-19T18:21:13.715Z,11.56
2019-02-19T18:24:15.625Z,11.56
2019-02-19T18:27:17.525Z,11.56
2019-02-19T18:30:19.906Z,11.50
2019-02-19T18:33:21.580Z,11.50
2019-02-19T18:36:23.581Z,11.50
2019-02-19T18:39:25.272Z,11.50
2019-02-19T18:42:26.936Z,11.44
2019-02-19T18:45:29.031Z,11.44
2019-02-19T18:48:31.712Z,11.44
2019-02-19T18:51:33.609Z,11.38
2019-02-19T18:54:35.229Z,11.38
2019-02-19T18:57:36.936Z,11.38
2019-02-19T19:00:38.868Z,11.31
2019-02-19T19:03:40.697Z,11.31
2019-02-19T19:06:44.387Z,11.31
2019-02-19T19:09:46.264Z,11.31
2019-02-19T19:12:48.403Z,11.25
2019-02-19T19:15:50.540Z,11.25
2019-02-19T19:18:52.584Z,11.19
2019-02-19T19:21:55.630Z,11.19
2019-02-19T19:24:57.329Z,11.19
2019-02-19T19:27:59.791Z,11.19
2019-02-19T19:31:01.827Z,11.12
2019-02-19T19:34:03.576Z,11.12
2019-02-19T19:37:05.619Z,11.06
2019-02-19T19:40:09.325Z,11.06
2019-02-19T19:43:11.239Z,11.06
2019-02-19T19:46:12.790Z,11.00
2019-02-19T19:49:14.612Z,11.00
2019-02-19T19:52:16.505Z,10.94
2019-02-19T19:55:18.689Z,10.94
2019-02-19T19:58:20.403Z,10.88
2019-02-19T20:01:22.542Z,10.88
2019-02-19T20:04:24.301Z,10.81
2019-02-19T20:07:26.233Z,10.81
2019-02-19T20:10:28.006Z,10.75
2019-02-19T20:16:52.134Z,10.69
2019-02-19T20:19:55.317Z,10.63
2019-02-19T20:22:57.394Z,10.63
2019-02-19T20:25:59.138Z,10.56
2019-02-19T20:29:02.752Z,10.56
2019-02-19T20:32:05.792Z,10.50
2019-02-19T20:35:08.207Z,10.50
2019-02-19T20:38:09.862Z,10.44
2019-02-19T20:41:11.514Z,10.44
2019-02-19T20:44:13.690Z,10.38
2019-02-19T20:47:18.132Z,10.38
2019-02-19T20:50:19.806Z,10.31
2019-02-19T20:53:21.496Z,10.31
2019-02-19T20:56:23.147Z,10.25
2019-02-19T20:59:24.886Z,10.25
2019-02-19T21:02:26.884Z,10.25
2019-02-19T21:05:28.618Z,10.19
2019-02-19T21:08:31.490Z,10.19
2019-02-19T21:11:33.170Z,10.19
2019-02-19T21:14:35.331Z,10.13
2019-02-19T21:17:39.414Z,10.13
2019-02-19T21:20:45.341Z,10.06
2019-02-19T21:23:50.514Z,10.06
2019-02-19T21:26:52.218Z,10.25
2019-02-19T21:29:54.943Z,10.38
2019-02-19T21:32:56.655Z,10.31
2019-02-19T21:35:58.392Z,10.25
2019-02-19T21:39:00.391Z,10.19
2019-02-19T21:42:03.833Z,10.13
2019-02-19T21:45:07.961Z,10.13
2019-02-19T21:48:14.395Z,10.06
2019-02-19T21:51:16.108Z,10.00
2019-02-19T21:54:18.147Z,10.00
2019-02-19T21:57:19.909Z,10.00
2019-02-19T22:00:22.833Z,9.94
2019-02-19T22:03:26.242Z,9.94
2019-02-19T22:06:27.958Z,9.94
2019-02-19T22:09:29.800Z,9.94
2019-02-19T22:12:33.256Z,9.88
2019-02-19T22:15:34.921Z,9.88
2019-02-19T22:18:36.674Z,9.88
2019-02-19T22:21:46.618Z,9.88
2019-02-19T22:24:48.322Z,9.81
2019-02-19T22:27:50.066Z,9.81
2019-02-19T22:30:51.805Z,9.81
2019-02-19T22:33:56.843Z,9.75
2019-02-19T22:36:58.455Z,9.69
2019-02-19T22:40:00.051Z,9.69
2019-02-19T22:43:01.939Z,9.69
2019-02-19T22:46:03.613Z,9.69
2019-02-19T22:49:05.347Z,9.69
2019-02-19T22:52:12.550Z,9.63
2019-02-19T22:55:30.936Z,9.63
2019-02-19T22:58:32.591Z,9.56
2019-02-19T23:01:40.990Z,9.50
2019-02-19T23:04:42.746Z,9.50
2019-02-19T23:07:44.555Z,9.44
2019-02-19T23:10:47.991Z,9.44
2019-02-19T23:13:52.205Z,9.44
2019-02-19T23:16:53.825Z,9.38
2019-02-19T23:19:55.499Z,9.38
2019-02-19T23:22:57.463Z,9.31
2019-02-19T23:25:59.329Z,9.31
2019-02-19T23:29:01.391Z,9.31
2019-02-19T23:32:03.513Z,9.25
2019-02-19T23:35:27.340Z,9.25
2019-02-19T23:38:33.137Z,9.19
2019-02-19T23:41:41.610Z,9.19
2019-02-19T23:44:49.372Z,9.13
2019-02-19T23:47:53.669Z,9.13
2019-02-19T23:51:02.207Z,9.06
2019-02-19T23:54:15.175Z,9.06
2019-02-19T23:57:17.453Z,9.00
