createdAt,value
2018-10-12T00:03:09.406Z,8.47
2018-10-12T00:07:52.528Z,8.30
2018-10-12T00:12:36.593Z,8.33
2018-10-12T00:17:19.465Z,7.27
2018-10-12T00:22:03.574Z,8.00
2018-10-12T00:26:46.463Z,8.23
2018-10-12T00:31:30.592Z,7.13
2018-10-12T00:36:13.449Z,7.70
2018-10-12T00:40:59.644Z,7.77
2018-10-12T00:45:42.555Z,7.30
2018-10-12T00:50:25.413Z,7.80
2018-10-12T00:55:08.316Z,7.13
2018-10-12T00:59:51.246Z,7.30
2018-10-12T01:04:34.416Z,8.03
2018-10-12T01:09:17.248Z,8.33
2018-10-12T01:14:00.403Z,7.53
2018-10-12T01:18:43.334Z,8.20
2018-10-12T01:23:26.535Z,8.13
2018-10-12T01:28:09.516Z,8.50
2018-10-12T01:32:58.972Z,7.33
2018-10-12T01:37:42.844Z,7.57
2018-10-12T01:42:26.873Z,8.03
2018-10-12T01:47:09.879Z,7.97
2018-10-12T01:51:56.555Z,9.13
2018-10-12T01:56:39.393Z,7.20
2018-10-12T02:01:23.304Z,8.07
2018-10-12T02:06:06.258Z,8.40
2018-10-12T02:10:50.501Z,9.53
2018-10-12T02:15:36.776Z,9.17
2018-10-12T02:20:22.568Z,8.03
2018-10-12T02:25:07.409Z,8.37
2018-10-12T02:29:50.330Z,8.00
2018-10-12T02:34:33.510Z,7.47
2018-10-12T02:39:16.412Z,8.03
2018-10-12T02:43:59.550Z,7.43
2018-10-12T02:48:43.736Z,8.43
2018-10-12T02:53:26.815Z,7.80
2018-10-12T02:58:09.760Z,8.37
2018-10-12T03:02:52.787Z,8.67
2018-10-12T03:07:35.672Z,9.40
2018-10-12T03:12:19.582Z,8.97
2018-10-12T03:17:02.477Z,9.63
2018-10-12T03:21:45.611Z,9.60
2018-10-12T03:26:28.518Z,9.03
2018-10-12T03:31:15.672Z,9.63
2018-10-12T03:35:58.900Z,10.00
2018-10-12T03:40:43.739Z,8.50
2018-10-12T03:45:26.597Z,8.57
2018-10-12T03:50:10.644Z,10.27
2018-10-12T03:54:53.536Z,8.90
2018-10-12T03:59:36.401Z,10.03
2018-10-12T04:04:20.498Z,9.47
2018-10-12T04:09:03.710Z,10.20
2018-10-12T04:13:46.785Z,10.13
2018-10-12T04:18:29.653Z,10.43
2018-10-12T04:23:12.518Z,10.93
2018-10-12T04:27:55.373Z,10.50
2018-10-12T04:32:38.318Z,10.73
2018-10-12T04:37:21.181Z,10.80
2018-10-12T04:42:05.111Z,9.83
2018-10-12T04:46:48.079Z,12.10
2018-10-12T04:51:36.288Z,10.70
2018-10-12T04:56:20.321Z,12.10
2018-10-12T05:01:04.509Z,9.60
2018-10-12T05:05:55.044Z,10.33
2018-10-12T05:10:39.178Z,8.87
2018-10-12T05:15:24.248Z,9.53
2018-10-12T05:20:08.097Z,9.73
2018-10-12T05:24:51.104Z,10.43
2018-10-12T05:29:34.073Z,11.50
2018-10-12T05:34:23.708Z,9.87
2018-10-12T05:39:10.215Z,10.60
2018-10-12T05:43:53.427Z,9.97
2018-10-12T05:48:47.453Z,9.37
2018-10-12T05:53:30.966Z,10.77
2018-10-12T05:58:13.952Z,10.90
2018-10-12T06:02:56.958Z,8.90
2018-10-12T06:07:39.857Z,10.23
2018-10-12T06:12:22.856Z,10.43
2018-10-12T06:17:05.835Z,10.90
2018-10-12T06:21:49.899Z,9.93
2018-10-12T06:26:32.753Z,9.90
2018-10-12T06:31:16.708Z,9.13
2018-10-12T06:35:59.583Z,8.53
2018-10-12T06:40:43.574Z,8.70
2018-10-12T06:45:26.421Z,7.93
2018-10-12T06:50:13.120Z,7.60
2018-10-12T06:54:55.976Z,7.97
2018-10-12T06:59:39.910Z,8.03
2018-10-12T07:04:22.884Z,7.63
2018-10-12T07:09:08.905Z,7.57
2018-10-12T07:13:51.997Z,6.83
2018-10-12T07:18:34.834Z,6.27
2018-10-12T07:23:17.891Z,6.43
2018-10-12T07:28:00.754Z,6.17
2018-10-12T07:32:44.672Z,8.80
2018-10-12T07:37:27.553Z,6.60
2018-10-12T07:42:13.812Z,7.83
2018-10-12T07:46:56.713Z,7.50
2018-10-12T07:51:41.600Z,8.23
2018-10-12T07:56:24.474Z,7.63
2018-10-12T08:01:09.317Z,7.03
2018-10-12T08:05:52.200Z,7.47
2018-10-12T08:10:35.187Z,6.67
2018-10-12T08:15:18.460Z,7.30
2018-10-12T08:20:03.210Z,6.50
2018-10-12T08:24:46.069Z,6.27
2018-10-12T08:29:30.045Z,7.57
2018-10-12T08:34:13.384Z,6.70
2018-10-12T08:38:56.238Z,6.60
2018-10-12T08:43:39.207Z,6.60
2018-10-12T08:48:22.110Z,5.90
2018-10-12T08:53:05.233Z,6.33
2018-10-12T08:57:48.345Z,7.03
2018-10-12T09:02:35.101Z,5.40
2018-10-12T09:07:18.349Z,6.97
2018-10-12T09:12:01.350Z,6.53
2018-10-12T09:16:44.213Z,7.93
2018-10-12T09:21:29.350Z,7.70
2018-10-12T09:26:12.167Z,7.27
2018-10-12T09:30:56.240Z,9.23
2018-10-12T09:35:39.085Z,8.10
2018-10-12T09:40:23.002Z,8.23
2018-10-12T09:45:05.845Z,7.60
2018-10-12T09:49:48.742Z,7.00
2018-10-12T09:54:31.607Z,7.87
2018-10-12T09:59:17.891Z,7.97
2018-10-12T10:04:06.269Z,6.87
2018-10-12T10:08:50.078Z,8.33
2018-10-12T10:13:33.293Z,7.40
2018-10-12T10:18:16.160Z,6.30
2018-10-12T10:23:00.214Z,7.47
2018-10-12T10:27:43.143Z,6.80
2018-10-12T10:32:26.967Z,6.77
2018-10-12T10:37:09.822Z,6.50
2018-10-12T10:41:52.769Z,6.30
2018-10-12T10:46:35.620Z,7.07
2018-10-12T10:51:22.144Z,7.50
2018-10-12T10:56:05.047Z,7.00
2018-10-12T11:00:48.986Z,6.03
2018-10-12T11:05:31.840Z,7.17
2018-10-12T11:10:18.278Z,6.27
2018-10-12T11:15:01.572Z,6.13
2018-10-12T11:19:45.585Z,6.47
2018-10-12T11:24:28.512Z,6.70
2018-10-12T11:29:13.393Z,6.60
2018-10-12T11:33:56.214Z,6.77
2018-10-12T11:38:39.139Z,7.73
2018-10-12T11:43:31.180Z,7.43
2018-10-12T11:48:14.064Z,6.50
2018-10-12T11:52:56.996Z,6.50
2018-10-12T11:57:39.890Z,7.63
2018-10-12T12:02:22.872Z,7.73
2018-10-12T12:07:06.477Z,7.73
2018-10-12T12:11:49.549Z,6.77
2018-10-12T12:16:32.407Z,7.27
2018-10-12T12:21:18.784Z,7.17
2018-10-12T12:26:01.677Z,7.17
2018-10-12T12:30:45.743Z,8.43
2018-10-12T12:35:29.264Z,8.00
2018-10-12T12:40:13.052Z,8.00
2018-10-12T12:44:56.017Z,8.13
2018-10-12T12:49:43.378Z,9.57
2018-10-12T12:54:26.695Z,9.80
2018-10-12T12:59:09.663Z,9.77
2018-10-12T13:03:52.488Z,9.73
2018-10-12T13:08:35.323Z,8.90
2018-10-12T13:13:18.989Z,7.83
2018-10-12T13:18:01.868Z,7.23
2018-10-12T13:22:46.855Z,7.83
2018-10-12T13:27:29.700Z,8.93
2018-10-12T13:32:14.797Z,7.73
2018-10-12T13:36:57.778Z,8.07
2018-10-12T13:41:40.712Z,7.73
2018-10-12T13:46:23.636Z,6.87
2018-10-12T13:51:07.882Z,7.47
2018-10-12T13:55:50.802Z,6.53
2018-10-12T14:00:35.915Z,7.63
2018-10-12T14:05:19.826Z,7.33
2018-10-12T14:10:06.020Z,7.20
2018-10-12T14:14:48.901Z,7.37
2018-10-12T14:19:33.033Z,6.27
2018-10-12T14:24:15.834Z,5.87
2018-10-12T14:28:59.770Z,5.10
2018-10-12T14:33:42.643Z,5.47
2018-10-12T14:38:28.660Z,5.27
2018-10-12T14:43:11.591Z,5.83
2018-10-12T14:47:54.429Z,6.30
2018-10-12T14:52:38.247Z,5.90
2018-10-12T14:57:21.126Z,6.80
2018-10-12T15:02:05.882Z,7.00
2018-10-12T15:06:49.483Z,7.03
2018-10-12T15:11:34.560Z,7.30
2018-10-12T15:16:17.416Z,8.37
2018-10-12T15:21:03.844Z,8.13
2018-10-12T15:25:46.771Z,8.37
2018-10-12T15:30:31.997Z,8.60
2018-10-12T15:35:14.861Z,8.30
2018-10-12T15:40:00.378Z,8.53
2018-10-12T15:44:43.291Z,10.03
2018-10-12T15:49:26.878Z,10.00
2018-10-12T15:54:09.819Z,8.00
2018-10-12T15:58:56.746Z,8.80
2018-10-12T16:03:40.699Z,10.03
2018-10-12T16:08:24.557Z,8.67
2018-10-12T16:13:08.279Z,9.03
2018-10-12T16:17:51.160Z,8.83
2018-10-12T16:22:35.244Z,8.93
2018-10-12T16:27:18.099Z,9.03
2018-10-12T16:32:03.188Z,9.07
2018-10-12T16:36:46.124Z,10.10
2018-10-12T16:41:29.217Z,10.27
2018-10-12T16:46:12.122Z,10.03
2018-10-12T16:50:56.271Z,10.17
2018-10-12T16:55:39.842Z,9.37
2018-10-12T17:09:23.735Z,9.53
2018-10-12T17:14:14.861Z,11.30
2018-10-12T17:23:53.515Z,12.63
2018-10-12T17:28:36.518Z,12.07
2018-10-12T17:33:19.413Z,12.70
2018-10-12T17:38:04.678Z,11.67
2018-10-12T17:42:47.662Z,12.77
2018-10-12T17:47:30.555Z,12.20
2018-10-12T17:52:14.760Z,12.40
2018-10-12T17:56:57.740Z,12.50
2018-10-12T18:01:40.764Z,12.40
2018-10-12T18:06:24.208Z,12.13
2018-10-12T18:11:08.004Z,13.30
2018-10-12T18:15:51.052Z,12.27
2018-10-12T18:20:34.477Z,13.27
2018-10-12T18:25:17.397Z,12.37
2018-10-12T18:30:00.397Z,14.73
2018-10-12T18:34:44.310Z,13.80
2018-10-12T18:39:28.263Z,15.30
2018-10-12T18:44:11.172Z,15.53
2018-10-12T18:48:54.216Z,13.93
2018-10-12T18:53:37.137Z,15.03
2018-10-12T18:58:23.753Z,15.13
2018-10-12T19:03:07.129Z,13.83
2018-10-12T19:07:50.116Z,13.47
2018-10-12T19:12:32.995Z,13.90
2018-10-12T19:17:15.902Z,14.67
2018-10-12T19:22:00.036Z,14.23
2018-10-12T19:26:42.999Z,13.47
2018-10-12T19:31:27.152Z,12.73
2018-10-12T19:36:10.017Z,12.80
2018-10-12T19:40:54.170Z,12.40
2018-10-12T19:45:37.135Z,13.13
2018-10-12T19:50:21.164Z,13.00
2018-10-12T19:55:04.149Z,13.37
2018-10-12T19:59:47.161Z,14.60
2018-10-12T20:04:30.041Z,11.97
2018-10-12T20:09:12.939Z,13.23
2018-10-12T20:13:55.817Z,12.33
2018-10-12T20:18:38.736Z,13.37
2018-10-12T20:23:21.607Z,11.83
2018-10-12T20:28:08.376Z,12.13
2018-10-12T20:32:51.242Z,13.90
2018-10-12T20:37:34.339Z,13.43
2018-10-12T20:42:17.231Z,12.90
2018-10-12T20:47:00.120Z,12.20
2018-10-12T20:51:44.018Z,12.80
2018-10-12T20:56:27.266Z,11.90
2018-10-12T21:01:11.312Z,12.77
2018-10-12T21:05:54.208Z,12.80
2018-10-12T21:10:37.362Z,12.47
2018-10-12T21:15:20.242Z,12.80
2018-10-12T21:20:04.596Z,12.83
2018-10-12T21:24:47.907Z,12.50
2018-10-12T21:29:30.874Z,13.53
2018-10-12T21:34:13.748Z,12.67
2018-10-12T21:38:56.675Z,11.90
2018-10-12T21:43:39.548Z,13.17
2018-10-12T21:48:22.464Z,13.17
2018-10-12T21:53:05.357Z,13.73
2018-10-12T21:57:50.259Z,11.80
2018-10-12T22:02:33.090Z,13.97
2018-10-12T22:07:22.021Z,13.50
2018-10-12T22:12:04.843Z,13.03
2018-10-12T22:16:48.306Z,13.63
2018-10-12T22:21:32.343Z,13.57
2018-10-12T22:26:15.283Z,12.47
2018-10-12T22:30:59.415Z,13.17
2018-10-12T22:35:42.265Z,13.17
2018-10-12T22:40:26.167Z,13.33
2018-10-12T22:45:09.036Z,14.87
2018-10-12T22:49:51.952Z,14.37
2018-10-12T22:54:34.786Z,13.50
2018-10-12T22:59:18.764Z,13.90
2018-10-12T23:04:01.644Z,13.03
2018-10-12T23:08:44.737Z,14.97
2018-10-12T23:13:27.610Z,15.13
2018-10-12T23:18:10.524Z,15.10
2018-10-12T23:22:53.433Z,13.50
2018-10-12T23:27:36.512Z,15.60
2018-10-12T23:32:19.350Z,16.03
2018-10-12T23:37:02.361Z,15.00
2018-10-12T23:41:45.422Z,15.17
2018-10-12T23:46:28.242Z,12.90
2018-10-12T23:51:11.372Z,12.60
2018-10-12T23:55:54.258Z,12.60
