createdAt,value
2022-10-10T00:00:50.315Z,92.06
2022-10-10T00:03:18.413Z,92.11
2022-10-10T00:05:45.603Z,92.10
2022-10-10T00:08:12.401Z,91.56
2022-10-10T00:10:39.151Z,91.86
2022-10-10T00:13:06.376Z,91.38
2022-10-10T00:15:33.174Z,91.81
2022-10-10T00:18:00.065Z,91.60
2022-10-10T00:20:26.912Z,91.11
2022-10-10T00:22:53.872Z,91.46
2022-10-10T00:25:21.612Z,91.73
2022-10-10T00:27:48.316Z,92.11
2022-10-10T00:30:14.996Z,91.68
2022-10-10T00:32:41.674Z,91.43
2022-10-10T00:35:08.640Z,91.53
2022-10-10T00:37:35.239Z,91.12
2022-10-10T00:40:02.291Z,91.61
2022-10-10T00:42:32.544Z,91.55
2022-10-10T00:45:24.154Z,91.25
2022-10-10T00:47:53.311Z,91.17
2022-10-10T00:50:22.735Z,91.49
2022-10-10T00:52:50.357Z,91.14
2022-10-10T00:55:18.051Z,91.12
2022-10-10T00:57:44.981Z,90.87
2022-10-10T01:00:11.929Z,91.26
2022-10-10T01:02:39.092Z,91.33
2022-10-10T01:05:06.052Z,90.74
2022-10-10T01:07:34.041Z,91.02
2022-10-10T01:10:06.834Z,91.28
2022-10-10T01:13:18.064Z,91.60
2022-10-10T01:16:10.825Z,92.27
2022-10-10T01:19:12.887Z,92.70
2022-10-10T01:21:48.199Z,92.33
2022-10-10T01:24:30.079Z,92.19
2022-10-10T01:27:16.026Z,92.10
2022-10-10T01:29:51.395Z,92.00
2022-10-10T01:35:27.867Z,92.10
2022-10-10T01:38:02.656Z,92.00
2022-10-10T01:40:32.201Z,92.17
2022-10-10T01:43:03.351Z,91.85
2022-10-10T01:45:31.556Z,92.25
2022-10-10T01:48:04.133Z,92.08
2022-10-10T01:50:35.936Z,92.38
2022-10-10T01:53:09.910Z,92.10
2022-10-10T01:55:55.289Z,91.61
2022-10-10T01:58:46.970Z,92.13
2022-10-10T02:01:32.003Z,92.03
2022-10-10T02:04:23.330Z,92.67
2022-10-10T02:06:56.827Z,92.58
2022-10-10T02:09:37.454Z,92.08
2022-10-10T02:12:05.071Z,92.57
2022-10-10T02:14:41.338Z,92.40
2022-10-10T02:17:12.035Z,92.71
2022-10-10T02:19:42.939Z,93.41
2022-10-10T02:22:10.739Z,93.07
2022-10-10T02:24:37.500Z,92.72
2022-10-10T02:27:11.549Z,93.06
2022-10-10T02:29:40.594Z,93.42
2022-10-10T02:32:32.896Z,93.25
2022-10-10T02:35:07.205Z,93.82
2022-10-10T02:37:36.260Z,93.70
2022-10-10T02:40:05.838Z,93.39
2022-10-10T02:42:33.783Z,93.38
2022-10-10T02:45:00.892Z,93.04
2022-10-10T02:47:27.623Z,93.33
2022-10-10T02:49:54.276Z,93.22
2022-10-10T02:52:20.982Z,93.47
2022-10-10T02:54:47.642Z,93.23
2022-10-10T02:57:14.288Z,92.92
2022-10-10T02:59:41.136Z,92.65
2022-10-10T03:02:08.420Z,92.89
2022-10-10T03:04:36.171Z,92.89
2022-10-10T03:07:04.267Z,92.96
2022-10-10T03:09:31.001Z,92.88
2022-10-10T03:11:57.608Z,93.49
2022-10-10T03:14:24.309Z,93.11
2022-10-10T03:16:50.952Z,93.94
2022-10-10T03:19:17.675Z,93.71
2022-10-10T03:21:44.551Z,94.24
2022-10-10T03:24:11.283Z,93.83
2022-10-10T03:26:37.996Z,93.52
2022-10-10T03:29:05.235Z,93.67
2022-10-10T03:31:31.989Z,94.05
2022-10-10T03:33:58.828Z,94.64
2022-10-10T03:36:25.578Z,94.33
2022-10-10T03:38:52.203Z,94.29
2022-10-10T03:41:18.845Z,94.89
2022-10-10T03:43:45.499Z,94.96
2022-10-10T03:46:15.932Z,95.24
2022-10-10T03:48:43.187Z,95.63
2022-10-10T03:51:09.944Z,95.45
2022-10-10T03:53:37.177Z,96.07
2022-10-10T03:56:03.965Z,95.63
2022-10-10T03:58:30.678Z,96.21
2022-10-10T04:00:59.666Z,95.46
2022-10-10T04:03:26.755Z,96.31
2022-10-10T04:05:53.935Z,96.92
2022-10-10T04:08:20.711Z,96.34
2022-10-10T04:10:54.765Z,96.54
2022-10-10T04:13:21.817Z,96.57
2022-10-10T04:15:53.275Z,97.02
2022-10-10T04:18:20.053Z,97.45
2022-10-10T04:20:46.662Z,97.73
2022-10-10T04:23:14.526Z,97.21
2022-10-10T04:25:42.016Z,97.83
2022-10-10T04:28:12.090Z,98.36
2022-10-10T04:30:38.768Z,98.21
2022-10-10T04:33:05.540Z,99.22
2022-10-10T04:35:32.387Z,99.19
2022-10-10T04:37:59.063Z,99.24
2022-10-10T04:40:26.976Z,99.27
2022-10-10T04:42:54.819Z,100.00
2022-10-10T04:45:21.556Z,100.00
2022-10-10T04:47:48.177Z,100.00
2022-10-10T04:50:14.782Z,100.00
2022-10-10T04:52:41.384Z,100.00
2022-10-10T04:55:08.295Z,100.00
2022-10-10T04:57:34.911Z,100.00
2022-10-10T05:00:01.912Z,100.00
2022-10-10T05:02:28.563Z,100.00
2022-10-10T05:04:55.349Z,100.00
2022-10-10T05:07:22.001Z,100.00
2022-10-10T05:09:48.629Z,100.00
2022-10-10T05:12:15.436Z,100.00
2022-10-10T05:14:47.212Z,100.00
2022-10-10T05:17:15.387Z,100.00
2022-10-10T05:19:42.002Z,100.00
2022-10-10T05:22:08.639Z,99.10
2022-10-10T05:24:35.323Z,98.71
2022-10-10T05:27:01.913Z,98.96
2022-10-10T05:29:28.702Z,98.37
2022-10-10T05:31:55.745Z,97.85
2022-10-10T05:34:22.368Z,97.63
2022-10-10T05:36:49.023Z,97.13
2022-10-10T05:39:15.855Z,96.80
2022-10-10T05:41:42.489Z,96.60
2022-10-10T05:44:10.154Z,96.43
2022-10-10T05:46:36.855Z,95.73
2022-10-10T05:49:03.566Z,95.08
2022-10-10T05:51:30.237Z,94.08
2022-10-10T05:53:57.482Z,93.62
2022-10-10T05:56:24.820Z,93.06
2022-10-10T05:58:51.690Z,93.28
2022-10-10T06:01:18.693Z,92.39
2022-10-10T06:03:45.371Z,91.87
2022-10-10T06:06:12.008Z,91.97
2022-10-10T06:08:38.639Z,91.84
2022-10-10T06:11:11.250Z,90.10
2022-10-10T06:13:39.007Z,90.47
2022-10-10T06:16:05.801Z,90.20
2022-10-10T06:18:32.422Z,89.94
2022-10-10T06:21:05.217Z,90.54
2022-10-10T06:23:32.408Z,89.88
2022-10-10T06:25:59.450Z,89.51
2022-10-10T06:28:26.202Z,90.34
2022-10-10T06:30:52.985Z,90.65
2022-10-10T06:33:19.827Z,89.57
2022-10-10T06:35:48.686Z,88.85
2022-10-10T06:38:16.752Z,88.61
2022-10-10T06:40:44.668Z,87.25
2022-10-10T06:43:12.837Z,86.77
2022-10-10T06:45:41.665Z,86.56
2022-10-10T06:48:09.510Z,85.86
2022-10-10T06:50:36.268Z,84.26
2022-10-10T06:53:03.110Z,84.15
2022-10-10T06:55:29.719Z,83.07
2022-10-10T06:57:57.291Z,83.03
2022-10-10T07:00:24.519Z,82.47
2022-10-10T07:02:52.481Z,81.57
2022-10-10T07:05:19.496Z,79.60
2022-10-10T07:07:46.241Z,79.67
2022-10-10T07:10:14.601Z,79.25
2022-10-10T07:12:44.730Z,79.53
2022-10-10T07:15:12.346Z,79.51
2022-10-10T07:17:39.283Z,78.88
2022-10-10T07:20:06.574Z,78.95
2022-10-10T07:22:33.220Z,79.42
2022-10-10T07:24:59.849Z,78.68
2022-10-10T07:27:26.483Z,79.73
2022-10-10T07:29:53.084Z,79.19
2022-10-10T07:32:19.699Z,78.05
2022-10-10T07:34:46.327Z,77.86
2022-10-10T07:37:12.911Z,78.50
2022-10-10T07:39:39.591Z,77.00
2022-10-10T07:42:06.229Z,78.28
2022-10-10T07:44:34.708Z,77.92
2022-10-10T07:47:01.745Z,77.76
2022-10-10T07:49:28.423Z,77.39
2022-10-10T07:51:58.847Z,77.38
2022-10-10T07:54:28.841Z,74.97
2022-10-10T07:56:55.500Z,76.96
2022-10-10T07:59:23.266Z,77.06
2022-10-10T08:01:50.365Z,75.17
2022-10-10T08:04:17.745Z,75.99
2022-10-10T08:06:44.484Z,75.28
2022-10-10T08:09:11.499Z,73.66
2022-10-10T08:11:38.148Z,73.83
2022-10-10T08:14:04.784Z,72.49
2022-10-10T08:16:31.613Z,72.94
2022-10-10T08:18:58.544Z,71.51
2022-10-10T08:21:25.193Z,70.97
2022-10-10T08:23:51.810Z,71.17
2022-10-10T08:26:20.112Z,71.36
2022-10-10T08:28:48.621Z,70.94
2022-10-10T08:31:18.216Z,73.62
2022-10-10T08:33:46.162Z,70.96
2022-10-10T08:36:16.238Z,71.14
2022-10-10T08:38:43.865Z,71.72
2022-10-10T08:41:31.872Z,69.95
2022-10-10T08:44:02.520Z,71.58
2022-10-10T08:46:44.806Z,71.47
2022-10-10T08:49:49.817Z,70.05
2022-10-10T08:52:25.565Z,69.90
2022-10-10T08:54:58.127Z,70.71
2022-10-10T08:57:31.660Z,69.75
2022-10-10T09:00:06.338Z,70.03
2022-10-10T09:02:55.883Z,68.34
2022-10-10T09:05:45.576Z,67.09
2022-10-10T09:08:26.812Z,69.26
2022-10-10T09:11:06.505Z,70.69
2022-10-10T09:13:38.134Z,69.54
2022-10-10T09:16:22.964Z,70.06
2022-10-10T09:19:17.504Z,69.71
2022-10-10T09:21:46.008Z,71.32
2022-10-10T09:24:34.324Z,70.89
2022-10-10T09:27:06.163Z,68.48
2022-10-10T09:29:41.964Z,68.67
2022-10-10T09:32:36.092Z,68.23
2022-10-10T09:35:14.392Z,67.76
2022-10-10T09:37:47.514Z,68.20
2022-10-10T09:40:17.804Z,68.35
2022-10-10T09:42:45.221Z,67.39
2022-10-10T09:45:22.332Z,67.96
2022-10-10T09:47:53.277Z,68.55
2022-10-10T09:50:20.396Z,68.35
2022-10-10T09:52:47.538Z,67.67
2022-10-10T09:55:30.728Z,67.42
2022-10-10T09:58:04.512Z,68.67
2022-10-10T10:00:36.689Z,67.77
2022-10-10T10:03:10.949Z,68.90
2022-10-10T10:05:38.953Z,67.95
2022-10-10T10:08:06.752Z,68.31
2022-10-10T10:10:36.155Z,66.50
2022-10-10T10:13:03.180Z,66.56
2022-10-10T10:15:32.247Z,67.17
2022-10-10T10:18:17.073Z,69.14
2022-10-10T10:20:46.461Z,68.37
2022-10-10T10:23:26.961Z,69.48
2022-10-10T10:26:00.145Z,69.55
2022-10-10T10:28:27.670Z,69.05
2022-10-10T10:30:57.177Z,67.15
2022-10-10T10:33:26.724Z,67.08
2022-10-10T10:36:46.219Z,65.67
2022-10-10T10:39:33.489Z,68.07
2022-10-10T10:42:09.185Z,68.25
2022-10-10T10:44:47.760Z,67.82
2022-10-10T10:47:34.617Z,66.41
2022-10-10T10:50:26.968Z,66.45
2022-10-10T10:53:22.247Z,67.21
2022-10-10T10:55:48.811Z,66.73
2022-10-10T11:01:44.707Z,68.03
2022-10-10T11:05:23.794Z,67.49
2022-10-10T11:07:28.198Z,68.13
2022-10-10T11:10:14.433Z,70.48
2022-10-10T11:12:50.146Z,70.46
2022-10-10T11:15:30.765Z,67.83
2022-10-10T11:18:19.204Z,68.16
2022-10-10T11:21:04.975Z,69.94
2022-10-10T11:23:38.916Z,68.96
2022-10-10T11:26:12.938Z,68.82
2022-10-10T11:28:51.433Z,68.24
2022-10-10T11:31:23.485Z,68.62
2022-10-10T11:33:58.692Z,69.10
2022-10-10T11:36:35.203Z,69.33
2022-10-10T11:39:15.362Z,69.90
2022-10-10T11:41:58.142Z,70.01
2022-10-10T11:44:36.716Z,69.96
2022-10-10T11:47:18.932Z,69.36
2022-10-10T11:50:02.620Z,68.53
2022-10-10T11:52:58.767Z,69.08
2022-10-10T11:56:13.739Z,67.76
2022-10-10T11:58:44.543Z,67.08
2022-10-10T12:01:20.607Z,67.47
2022-10-10T12:03:47.520Z,69.33
2022-10-10T12:06:14.137Z,68.98
2022-10-10T12:08:47.823Z,67.76
2022-10-10T12:11:28.306Z,69.45
2022-10-10T12:14:09.675Z,67.95
2022-10-10T12:16:37.784Z,67.25
2022-10-10T12:19:07.333Z,66.59
2022-10-10T12:21:54.039Z,68.97
2022-10-10T12:24:21.826Z,66.75
2022-10-10T12:26:57.511Z,67.00
2022-10-10T12:29:50.720Z,68.73
2022-10-10T12:32:20.849Z,68.26
2022-10-10T12:34:50.347Z,70.49
2022-10-10T12:37:34.486Z,68.94
2022-10-10T12:40:07.315Z,68.55
2022-10-10T12:42:46.135Z,70.12
2022-10-10T12:45:31.176Z,71.61
2022-10-10T12:48:05.825Z,70.41
2022-10-10T12:50:41.929Z,70.42
2022-10-10T12:53:21.270Z,71.38
2022-10-10T12:55:50.107Z,70.99
2022-10-10T12:58:27.037Z,71.92
2022-10-10T13:01:18.888Z,71.07
2022-10-10T13:03:48.321Z,68.59
2022-10-10T13:06:35.960Z,68.65
2022-10-10T13:09:10.720Z,68.24
2022-10-10T13:12:03.836Z,69.13
2022-10-10T13:14:41.307Z,68.61
2022-10-10T13:17:28.213Z,68.74
2022-10-10T13:19:57.378Z,68.06
2022-10-10T13:22:25.303Z,67.04
2022-10-10T13:24:52.679Z,67.88
2022-10-10T13:27:19.277Z,67.49
2022-10-10T13:29:46.665Z,70.15
2022-10-10T13:32:24.549Z,71.03
2022-10-10T13:35:04.368Z,69.19
2022-10-10T13:37:31.549Z,71.12
2022-10-10T13:39:58.595Z,71.72
2022-10-10T13:42:37.244Z,69.99
2022-10-10T13:45:31.391Z,70.76
2022-10-10T13:48:01.097Z,69.78
2022-10-10T13:50:31.959Z,71.38
2022-10-10T13:53:24.463Z,71.05
2022-10-10T13:56:12.906Z,71.39
2022-10-10T13:58:39.470Z,72.35
2022-10-10T14:01:06.530Z,70.31
2022-10-10T14:03:34.378Z,69.20
2022-10-10T14:06:01.409Z,70.20
2022-10-10T14:08:33.404Z,69.49
2022-10-10T14:11:08.647Z,68.88
2022-10-10T14:13:38.696Z,68.22
2022-10-10T14:16:17.794Z,67.97
2022-10-10T14:18:46.070Z,67.43
2022-10-10T14:21:13.210Z,67.83
2022-10-10T14:23:40.104Z,69.04
2022-10-10T14:26:12.880Z,68.15
2022-10-10T14:28:40.226Z,67.87
2022-10-10T14:31:07.262Z,69.89
2022-10-10T14:33:33.921Z,71.48
2022-10-10T14:36:01.263Z,71.76
2022-10-10T14:38:28.225Z,73.25
2022-10-10T14:40:55.835Z,75.40
2022-10-10T14:43:25.232Z,75.38
2022-10-10T14:45:53.463Z,74.55
2022-10-10T14:48:20.479Z,73.42
2022-10-10T14:50:49.286Z,74.19
2022-10-10T14:53:16.094Z,74.60
2022-10-10T14:55:46.000Z,74.28
2022-10-10T14:58:20.893Z,74.79
2022-10-10T15:00:48.096Z,76.11
2022-10-10T15:03:15.152Z,76.66
2022-10-10T15:05:42.333Z,76.41
2022-10-10T15:08:14.484Z,76.67
2022-10-10T15:10:41.758Z,77.47
2022-10-10T15:13:09.629Z,78.48
2022-10-10T15:15:36.268Z,79.59
2022-10-10T15:18:02.975Z,80.46
2022-10-10T15:20:32.840Z,80.94
2022-10-10T15:23:02.519Z,81.67
2022-10-10T15:25:33.306Z,82.27
2022-10-10T15:28:04.415Z,83.68
2022-10-10T15:30:31.156Z,84.94
2022-10-10T15:32:57.788Z,86.43
2022-10-10T15:35:25.230Z,86.82
2022-10-10T15:37:52.373Z,87.48
2022-10-10T15:40:22.538Z,88.27
2022-10-10T15:42:50.385Z,90.14
2022-10-10T15:45:31.303Z,90.98
2022-10-10T15:48:05.332Z,91.56
2022-10-10T15:50:34.379Z,91.93
2022-10-10T15:53:01.008Z,93.08
2022-10-10T15:55:27.616Z,93.87
2022-10-10T15:57:54.229Z,95.09
2022-10-10T16:00:20.889Z,96.14
2022-10-10T16:02:47.548Z,96.82
2022-10-10T16:05:14.157Z,97.35
2022-10-10T16:07:47.546Z,100.00
2022-10-10T16:10:15.161Z,100.00
2022-10-10T16:12:41.777Z,100.00
2022-10-10T16:15:08.944Z,100.00
2022-10-10T16:17:35.631Z,100.00
2022-10-10T16:20:02.310Z,100.00
2022-10-10T16:22:28.898Z,100.00
2022-10-10T16:27:43.051Z,100.00
2022-10-10T16:30:10.611Z,100.00
2022-10-10T16:32:42.118Z,100.00
2022-10-10T16:35:10.203Z,100.00
2022-10-10T16:37:36.875Z,100.00
2022-10-10T16:40:03.917Z,100.00
2022-10-10T16:42:30.608Z,100.00
2022-10-10T16:44:57.284Z,100.00
2022-10-10T16:47:23.908Z,100.00
2022-10-10T16:49:50.510Z,100.00
2022-10-10T16:52:17.172Z,100.00
2022-10-10T16:54:43.788Z,100.00
2022-10-10T16:57:12.034Z,100.00
2022-10-10T16:59:38.715Z,100.00
2022-10-10T17:02:05.326Z,100.00
2022-10-10T17:04:32.076Z,100.00
2022-10-10T17:06:58.717Z,100.00
2022-10-10T17:09:25.336Z,100.00
2022-10-10T17:11:51.962Z,100.00
2022-10-10T17:14:18.927Z,100.00
2022-10-10T17:17:10.458Z,100.00
2022-10-10T17:19:32.904Z,100.00
2022-10-10T17:21:59.642Z,100.00
2022-10-10T17:24:26.437Z,100.00
2022-10-10T17:26:53.094Z,100.00
2022-10-10T17:29:19.880Z,100.00
2022-10-10T17:31:46.507Z,100.00
2022-10-10T17:34:13.120Z,100.00
2022-10-10T17:36:39.731Z,100.00
2022-10-10T17:39:07.586Z,100.00
2022-10-10T17:41:34.618Z,100.00
2022-10-10T17:44:01.354Z,100.00
2022-10-10T17:46:34.839Z,100.00
2022-10-10T17:49:06.605Z,100.00
2022-10-10T17:51:34.313Z,100.00
2022-10-10T17:54:01.090Z,100.00
2022-10-10T17:56:28.480Z,100.00
2022-10-10T17:58:55.060Z,100.00
2022-10-10T18:01:21.836Z,100.00
2022-10-10T18:03:49.129Z,100.00
2022-10-10T18:06:18.535Z,100.00
2022-10-10T18:08:47.349Z,100.00
2022-10-10T18:11:20.176Z,100.00
2022-10-10T18:13:47.657Z,100.00
2022-10-10T18:16:17.123Z,100.00
2022-10-10T18:18:50.445Z,100.00
2022-10-10T18:21:20.293Z,100.00
2022-10-10T18:23:47.687Z,100.00
2022-10-10T18:26:20.180Z,100.00
2022-10-10T18:28:48.094Z,100.00
2022-10-10T18:31:17.627Z,100.00
2022-10-10T18:33:45.098Z,100.00
2022-10-10T18:36:13.927Z,100.00
2022-10-10T18:38:40.635Z,100.00
2022-10-10T18:41:10.825Z,100.00
2022-10-10T18:43:38.524Z,100.00
2022-10-10T18:46:07.918Z,100.00
2022-10-10T18:48:36.292Z,100.00
2022-10-10T18:51:07.042Z,100.00
2022-10-10T18:53:38.631Z,100.00
2022-10-10T18:56:06.493Z,100.00
2022-10-10T18:58:35.190Z,100.00
2022-10-10T19:01:07.180Z,100.00
2022-10-10T19:03:35.643Z,100.00
2022-10-10T19:06:03.696Z,100.00
2022-10-10T19:08:31.941Z,100.00
2022-10-10T19:10:59.088Z,100.00
2022-10-10T19:13:26.866Z,100.00
2022-10-10T19:15:54.041Z,100.00
2022-10-10T19:18:23.955Z,100.00
2022-10-10T19:20:50.526Z,100.00
2022-10-10T19:23:17.236Z,100.00
2022-10-10T19:25:46.275Z,100.00
2022-10-10T19:28:12.969Z,100.00
2022-10-10T19:30:42.179Z,100.00
2022-10-10T19:33:09.448Z,100.00
2022-10-10T19:35:41.679Z,100.00
2022-10-10T19:38:10.283Z,100.00
2022-10-10T19:40:43.659Z,100.00
2022-10-10T19:43:10.448Z,100.00
2022-10-10T19:45:46.963Z,100.00
2022-10-10T19:48:17.875Z,100.00
2022-10-10T19:50:47.052Z,100.00
2022-10-10T19:53:20.086Z,100.00
2022-10-10T19:55:57.991Z,100.00
2022-10-10T19:58:24.706Z,100.00
2022-10-10T20:00:51.471Z,100.00
2022-10-10T20:03:18.466Z,100.00
2022-10-10T20:05:45.248Z,100.00
2022-10-10T20:08:11.872Z,100.00
2022-10-10T20:10:43.163Z,100.00
2022-10-10T20:13:14.822Z,100.00
2022-10-10T20:15:47.205Z,100.00
2022-10-10T20:18:13.835Z,100.00
2022-10-10T20:20:47.869Z,100.00
2022-10-10T20:23:16.320Z,100.00
2022-10-10T20:25:44.700Z,100.00
2022-10-10T20:28:13.146Z,100.00
2022-10-10T20:30:42.782Z,100.00
2022-10-10T20:33:09.573Z,100.00
2022-10-10T20:35:37.148Z,100.00
2022-10-10T20:38:04.680Z,100.00
2022-10-10T20:40:31.900Z,100.00
2022-10-10T20:42:58.527Z,100.00
2022-10-10T20:45:25.195Z,100.00
2022-10-10T20:47:51.801Z,100.00
2022-10-10T20:50:18.477Z,100.00
2022-10-10T20:52:45.078Z,100.00
2022-10-10T20:55:11.755Z,100.00
2022-10-10T20:57:38.379Z,100.00
2022-10-10T21:00:06.321Z,100.00
2022-10-10T21:02:33.934Z,100.00
2022-10-10T21:05:00.568Z,100.00
2022-10-10T21:07:29.076Z,100.00
2022-10-10T21:09:55.725Z,100.00
2022-10-10T21:12:22.391Z,100.00
2022-10-10T21:14:48.991Z,100.00
2022-10-10T21:17:15.608Z,100.00
2022-10-10T21:19:42.377Z,100.00
2022-10-10T21:22:09.709Z,100.00
2022-10-10T21:24:36.666Z,100.00
2022-10-10T21:27:03.426Z,100.00
2022-10-10T21:29:30.056Z,100.00
2022-10-10T21:31:56.658Z,100.00
2022-10-10T21:34:23.345Z,100.00
2022-10-10T21:36:49.993Z,100.00
2022-10-10T21:39:16.789Z,100.00
2022-10-10T21:41:43.547Z,100.00
2022-10-10T21:44:10.679Z,100.00
2022-10-10T21:46:37.858Z,100.00
2022-10-10T21:49:10.263Z,100.00
2022-10-10T21:51:39.700Z,100.00
2022-10-10T21:54:07.518Z,100.00
2022-10-10T21:56:34.324Z,100.00
2022-10-10T21:59:01.653Z,100.00
2022-10-10T22:01:31.606Z,100.00
2022-10-10T22:03:58.799Z,100.00
2022-10-10T22:06:25.869Z,100.00
2022-10-10T22:08:54.884Z,100.00
2022-10-10T22:11:24.658Z,100.00
2022-10-10T22:13:51.909Z,100.00
2022-10-10T22:16:18.997Z,100.00
2022-10-10T22:18:45.707Z,100.00
2022-10-10T22:21:15.529Z,100.00
2022-10-10T22:23:42.773Z,100.00
2022-10-10T22:26:11.888Z,100.00
2022-10-10T22:28:38.897Z,100.00
2022-10-10T22:31:10.568Z,100.00
2022-10-10T22:33:37.546Z,100.00
2022-10-10T22:36:05.516Z,100.00
2022-10-10T22:38:32.845Z,100.00
2022-10-10T22:40:59.677Z,100.00
2022-10-10T22:43:27.308Z,100.00
2022-10-10T22:45:54.330Z,100.00
2022-10-10T22:48:20.984Z,100.00
2022-10-10T22:50:47.612Z,100.00
2022-10-10T22:53:14.237Z,100.00
2022-10-10T22:55:40.937Z,100.00
2022-10-10T22:58:07.575Z,100.00
2022-10-10T23:00:34.343Z,100.00
2022-10-10T23:03:01.004Z,100.00
2022-10-10T23:05:27.681Z,100.00
2022-10-10T23:07:54.317Z,100.00
2022-10-10T23:10:20.939Z,100.00
2022-10-10T23:12:47.586Z,100.00
2022-10-10T23:15:14.251Z,100.00
2022-10-10T23:17:40.884Z,100.00
2022-10-10T23:20:08.112Z,100.00
2022-10-10T23:22:34.740Z,100.00
2022-10-10T23:25:01.358Z,100.00
2022-10-10T23:27:28.055Z,100.00
2022-10-10T23:29:54.723Z,100.00
2022-10-10T23:32:23.090Z,100.00
2022-10-10T23:34:50.044Z,100.00
2022-10-10T23:37:16.647Z,100.00
2022-10-10T23:39:43.589Z,100.00
2022-10-10T23:42:10.351Z,100.00
2022-10-10T23:44:37.004Z,100.00
2022-10-10T23:47:03.735Z,100.00
2022-10-10T23:49:30.540Z,100.00
2022-10-10T23:51:57.323Z,100.00
2022-10-10T23:54:23.961Z,100.00
2022-10-10T23:56:50.608Z,100.00
2022-10-10T23:59:17.360Z,100.00
