createdAt,value
2023-03-17T00:02:27.470Z,53.92
2023-03-17T00:04:57.553Z,49.17
2023-03-17T00:07:27.136Z,44.75
2023-03-17T00:09:57.260Z,41.20
2023-03-17T00:12:26.669Z,41.20
2023-03-17T00:14:55.995Z,36.35
2023-03-17T00:17:26.264Z,35.15
2023-03-17T00:19:55.566Z,36.28
2023-03-17T00:22:24.930Z,36.85
2023-03-17T00:24:54.743Z,36.42
2023-03-17T00:27:30.012Z,35.20
2023-03-17T00:30:01.492Z,36.45
2023-03-17T00:32:30.840Z,35.47
2023-03-17T00:35:00.559Z,35.15
2023-03-17T00:37:32.200Z,37.38
2023-03-17T00:40:02.456Z,49.17
2023-03-17T00:42:32.617Z,46.85
2023-03-17T00:45:02.404Z,37.10
2023-03-17T00:47:36.646Z,35.28
2023-03-17T00:50:08.083Z,36.50
2023-03-17T00:52:43.309Z,37.65
2023-03-17T00:55:14.227Z,45.40
2023-03-17T00:57:45.001Z,35.17
2023-03-17T01:00:30.369Z,33.00
2023-03-17T01:03:09.517Z,33.30
2023-03-17T01:05:40.760Z,32.35
2023-03-17T01:08:11.632Z,32.20
2023-03-17T01:10:41.717Z,32.55
2023-03-17T01:13:18.054Z,35.03
2023-03-17T01:15:50.530Z,33.28
2023-03-17T01:18:27.829Z,34.42
2023-03-17T01:21:01.044Z,34.63
2023-03-17T01:23:30.446Z,32.05
2023-03-17T01:26:00.672Z,35.53
2023-03-17T01:28:29.984Z,30.05
2023-03-17T01:30:59.710Z,36.95
2023-03-17T01:33:29.823Z,31.58
2023-03-17T01:35:59.648Z,30.90
2023-03-17T01:38:29.239Z,30.85
2023-03-17T01:40:59.639Z,29.38
2023-03-17T01:43:33.488Z,28.98
2023-03-17T01:46:33.434Z,30.10
2023-03-17T01:49:15.521Z,29.70
2023-03-17T01:52:16.187Z,27.15
2023-03-17T01:55:09.462Z,27.70
2023-03-17T01:58:09.291Z,25.85
2023-03-17T02:00:42.325Z,27.55
2023-03-17T02:03:15.542Z,26.42
2023-03-17T02:05:51.088Z,27.00
2023-03-17T02:08:32.031Z,25.98
2023-03-17T02:11:06.918Z,25.52
2023-03-17T02:13:41.046Z,25.48
2023-03-17T02:16:19.229Z,26.23
2023-03-17T02:18:55.949Z,25.65
2023-03-17T02:21:39.874Z,26.40
2023-03-17T02:24:25.962Z,26.05
2023-03-17T02:27:05.448Z,24.15
2023-03-17T02:29:41.706Z,24.08
2023-03-17T02:32:21.985Z,23.27
2023-03-17T02:34:52.167Z,23.63
2023-03-17T02:37:22.578Z,23.35
2023-03-17T02:39:54.679Z,24.83
2023-03-17T02:42:30.380Z,23.92
2023-03-17T02:45:22.218Z,22.27
2023-03-17T02:53:29.194Z,20.70
2023-03-17T02:58:59.449Z,22.33
2023-03-17T03:01:43.010Z,22.05
2023-03-17T03:04:13.095Z,26.40
2023-03-17T03:06:44.748Z,24.00
2023-03-17T03:09:16.535Z,22.58
2023-03-17T03:11:47.066Z,23.48
2023-03-17T03:14:18.335Z,23.65
2023-03-17T03:16:51.516Z,23.52
2023-03-17T03:19:22.903Z,21.98
2023-03-17T03:24:39.512Z,23.58
2023-03-17T03:27:15.181Z,25.98
2023-03-17T03:29:47.384Z,22.75
2023-03-17T03:32:22.246Z,23.30
2023-03-17T03:34:53.862Z,22.90
2023-03-17T03:37:24.630Z,23.55
2023-03-17T03:39:54.865Z,22.90
2023-03-17T03:42:29.637Z,23.67
2023-03-17T03:45:07.196Z,23.02
2023-03-17T03:47:38.312Z,23.30
2023-03-17T03:50:21.109Z,24.55
2023-03-17T03:52:54.059Z,24.23
2023-03-17T03:55:29.065Z,23.48
2023-03-17T03:58:04.135Z,23.80
2023-03-17T04:00:38.568Z,23.50
2023-03-17T04:06:11.498Z,23.95
2023-03-17T04:11:39.191Z,25.20
2023-03-17T04:14:35.430Z,23.70
2023-03-17T04:20:08.805Z,24.58
2023-03-17T04:22:48.259Z,23.92
2023-03-17T04:25:18.794Z,22.70
2023-03-17T04:27:48.266Z,24.08
2023-03-17T04:30:17.851Z,24.40
2023-03-17T04:32:47.795Z,26.15
2023-03-17T04:35:21.002Z,23.00
2023-03-17T04:38:00.872Z,23.27
2023-03-17T04:40:42.121Z,22.92
2023-03-17T04:43:20.494Z,23.38
2023-03-17T04:48:50.154Z,23.67
2023-03-17T04:51:27.843Z,25.23
2023-03-17T04:54:20.395Z,23.75
2023-03-17T04:56:50.768Z,24.08
2023-03-17T04:59:20.449Z,23.83
2023-03-17T05:01:49.780Z,24.30
2023-03-17T05:04:30.807Z,22.40
2023-03-17T05:12:28.079Z,23.45
2023-03-17T05:15:06.114Z,22.95
2023-03-17T05:20:18.662Z,21.73
2023-03-17T05:22:49.462Z,23.65
2023-03-17T05:25:22.515Z,22.60
2023-03-17T05:27:52.882Z,23.13
2023-03-17T05:30:27.356Z,24.40
2023-03-17T05:33:06.864Z,22.52
2023-03-17T05:35:39.366Z,22.85
2023-03-17T05:40:58.266Z,22.65
2023-03-17T05:43:30.401Z,23.33
2023-03-17T05:46:11.209Z,23.73
2023-03-17T05:51:38.909Z,23.38
2023-03-17T05:54:08.677Z,22.88
2023-03-17T05:56:41.543Z,23.83
2023-03-17T05:59:11.742Z,22.65
2023-03-17T06:01:54.396Z,21.25
2023-03-17T06:04:25.514Z,22.40
2023-03-17T06:06:56.117Z,20.65
2023-03-17T06:09:26.515Z,21.35
2023-03-17T06:11:59.829Z,24.27
2023-03-17T06:14:29.354Z,22.50
2023-03-17T06:17:00.404Z,21.70
2023-03-17T06:19:32.214Z,22.90
2023-03-17T06:22:04.213Z,22.08
2023-03-17T06:24:35.078Z,21.30
2023-03-17T06:27:14.024Z,23.33
2023-03-17T06:29:45.126Z,22.17
2023-03-17T06:34:59.800Z,21.95
2023-03-17T06:37:46.265Z,22.13
2023-03-17T06:40:22.528Z,21.38
2023-03-17T06:45:43.319Z,21.48
2023-03-17T06:48:13.374Z,21.67
2023-03-17T06:50:58.490Z,22.13
2023-03-17T06:53:35.854Z,22.67
2023-03-17T06:56:29.933Z,22.20
2023-03-17T06:59:00.419Z,24.13
2023-03-17T07:01:39.439Z,22.33
2023-03-17T07:04:09.665Z,22.33
2023-03-17T07:06:50.141Z,23.30
2023-03-17T07:09:25.491Z,22.90
2023-03-17T07:11:55.685Z,22.40
2023-03-17T07:20:03.621Z,20.73
2023-03-17T07:22:34.065Z,21.67
2023-03-17T07:28:02.605Z,22.60
2023-03-17T07:30:32.044Z,20.30
2023-03-17T07:33:06.964Z,21.63
2023-03-17T07:35:40.047Z,20.42
2023-03-17T07:38:09.416Z,21.25
2023-03-17T07:40:39.861Z,22.80
2023-03-17T07:43:09.518Z,21.52
2023-03-17T07:45:57.568Z,23.00
2023-03-17T07:48:36.488Z,22.77
2023-03-17T07:56:39.493Z,21.63
2023-03-17T07:59:14.457Z,22.27
2023-03-17T08:07:19.498Z,23.42
2023-03-17T08:09:51.018Z,23.05
2023-03-17T08:12:27.097Z,21.85
2023-03-17T08:14:58.291Z,23.40
2023-03-17T08:17:28.657Z,22.35
2023-03-17T08:19:59.813Z,22.60
2023-03-17T08:22:32.351Z,22.30
2023-03-17T08:27:45.507Z,22.25
2023-03-17T08:30:15.994Z,21.70
2023-03-17T08:32:46.830Z,21.95
2023-03-17T08:35:24.723Z,21.88
2023-03-17T08:37:56.293Z,23.13
2023-03-17T08:46:01.133Z,22.33
2023-03-17T08:48:53.517Z,21.60
2023-03-17T08:51:29.103Z,22.67
2023-03-17T08:54:10.671Z,21.63
2023-03-17T08:56:58.865Z,22.58
2023-03-17T09:02:13.939Z,23.55
2023-03-17T09:04:43.722Z,22.88
2023-03-17T09:07:13.089Z,25.60
2023-03-17T09:12:49.794Z,22.88
2023-03-17T09:21:04.282Z,23.48
2023-03-17T09:23:34.728Z,21.52
2023-03-17T09:29:02.488Z,24.35
2023-03-17T09:31:35.045Z,25.23
2023-03-17T09:39:38.301Z,22.38
2023-03-17T09:42:39.344Z,21.20
2023-03-17T09:45:52.150Z,23.00
2023-03-17T09:54:41.289Z,22.05
2023-03-17T09:57:32.871Z,22.45
2023-03-17T10:00:29.311Z,21.77
2023-03-17T10:03:06.276Z,22.58
2023-03-17T10:05:37.834Z,23.02
2023-03-17T10:08:31.947Z,21.95
2023-03-17T10:11:25.192Z,21.27
2023-03-17T10:14:55.838Z,21.88
2023-03-17T10:17:46.422Z,22.90
2023-03-17T10:21:01.024Z,22.90
2023-03-17T10:23:38.390Z,22.45
2023-03-17T10:26:23.363Z,23.65
2023-03-17T10:29:08.988Z,24.02
2023-03-17T10:31:41.416Z,24.00
2023-03-17T10:34:40.709Z,23.95
2023-03-17T10:43:15.525Z,23.92
2023-03-17T10:46:24.460Z,24.70
2023-03-17T10:49:14.082Z,23.58
2023-03-17T10:51:52.996Z,24.60
2023-03-17T10:57:16.064Z,25.17
2023-03-17T11:03:01.432Z,24.42
2023-03-17T11:09:20.936Z,25.17
2023-03-17T11:12:10.455Z,25.05
2023-03-17T11:18:00.190Z,26.63
2023-03-17T11:20:53.641Z,25.65
2023-03-17T11:23:49.930Z,29.10
2023-03-17T11:29:44.886Z,28.50
2023-03-17T11:32:44.312Z,28.00
2023-03-17T11:35:24.745Z,28.65
2023-03-17T11:45:15.492Z,28.60
2023-03-17T11:48:07.778Z,29.50
2023-03-17T11:51:00.753Z,35.30
2023-03-17T11:54:20.391Z,43.60
2023-03-17T11:57:04.829Z,42.75
2023-03-17T12:02:43.674Z,38.15
2023-03-17T12:05:26.469Z,35.47
2023-03-17T12:08:35.081Z,33.25
2023-03-17T12:11:21.707Z,31.10
2023-03-17T12:14:35.310Z,29.65
2023-03-17T12:17:20.683Z,30.73
2023-03-17T12:20:25.575Z,31.17
2023-03-17T12:23:47.348Z,28.92
2023-03-17T12:26:52.838Z,31.17
2023-03-17T12:29:42.901Z,32.63
2023-03-17T12:32:36.273Z,32.40
2023-03-17T12:35:42.766Z,32.47
2023-03-17T12:39:18.260Z,35.17
2023-03-17T12:42:32.379Z,41.10
2023-03-17T12:45:41.335Z,39.40
2023-03-17T12:49:12.447Z,39.78
2023-03-17T12:52:05.589Z,38.42
2023-03-17T12:54:50.671Z,37.90
2023-03-17T12:57:45.595Z,35.05
2023-03-17T13:00:38.063Z,34.45
2023-03-17T13:03:32.691Z,36.30
2023-03-17T13:08:57.698Z,40.80
2023-03-17T13:15:00.028Z,37.05
2023-03-17T13:17:34.110Z,38.53
2023-03-17T13:20:32.841Z,38.47
2023-03-17T13:23:28.315Z,36.55
2023-03-17T13:28:52.121Z,37.55
2023-03-17T13:41:24.106Z,32.40
2023-03-17T13:44:21.578Z,33.25
2023-03-17T13:46:59.650Z,32.45
2023-03-17T13:52:33.470Z,33.15
2023-03-17T13:58:27.375Z,32.35
2023-03-17T14:04:04.210Z,32.00
2023-03-17T14:06:52.510Z,38.47
2023-03-17T14:10:10.290Z,34.17
2023-03-17T14:16:42.761Z,32.55
2023-03-17T14:22:37.050Z,33.50
2023-03-17T14:25:12.378Z,35.10
2023-03-17T14:28:09.935Z,34.95
2023-03-17T14:31:08.068Z,33.13
2023-03-17T14:39:30.169Z,33.50
2023-03-17T14:42:10.760Z,34.80
2023-03-17T14:45:15.374Z,33.78
2023-03-17T14:47:52.652Z,34.03
2023-03-17T14:50:37.720Z,34.50
2023-03-17T14:55:58.788Z,33.58
2023-03-17T15:01:46.092Z,33.28
2023-03-17T15:04:44.578Z,34.58
2023-03-17T15:07:49.509Z,35.22
2023-03-17T15:10:42.628Z,34.10
2023-03-17T15:16:31.754Z,33.58
2023-03-17T15:22:58.833Z,35.13
2023-03-17T15:28:27.986Z,34.13
2023-03-17T15:31:18.691Z,34.65
2023-03-17T15:44:41.408Z,36.72
2023-03-17T15:47:19.227Z,38.17
2023-03-17T15:49:50.619Z,34.95
2023-03-17T15:52:26.417Z,37.45
2023-03-17T15:54:59.040Z,34.67
2023-03-17T15:57:29.011Z,37.55
2023-03-17T15:59:58.229Z,37.15
2023-03-17T16:02:38.251Z,35.75
2023-03-17T16:05:23.110Z,35.85
2023-03-17T16:07:52.492Z,36.50
2023-03-17T16:10:28.647Z,37.67
2023-03-17T16:13:03.371Z,39.58
2023-03-17T16:15:39.449Z,36.20
2023-03-17T16:18:27.539Z,37.85
2023-03-17T16:21:02.115Z,38.58
2023-03-17T16:23:36.984Z,38.03
2023-03-17T16:26:15.976Z,36.88
2023-03-17T16:28:51.787Z,40.70
2023-03-17T16:31:31.935Z,39.35
2023-03-17T16:34:01.861Z,38.22
2023-03-17T16:36:31.252Z,38.10
2023-03-17T16:39:00.993Z,41.90
2023-03-17T16:41:31.437Z,39.75
2023-03-17T16:46:50.253Z,39.17
2023-03-17T16:49:28.768Z,36.40
2023-03-17T16:52:06.283Z,37.03
2023-03-17T16:54:40.733Z,37.00
2023-03-17T16:57:17.497Z,37.20
2023-03-17T16:59:46.799Z,38.33
2023-03-17T17:02:18.155Z,39.95
2023-03-17T17:04:47.371Z,37.33
2023-03-17T17:07:16.598Z,38.17
2023-03-17T17:09:45.810Z,37.60
2023-03-17T17:12:15.132Z,37.95
2023-03-17T17:14:44.377Z,36.35
2023-03-17T17:17:16.630Z,38.63
2023-03-17T17:19:46.418Z,38.38
2023-03-17T17:22:24.826Z,37.88
2023-03-17T17:27:30.349Z,37.75
2023-03-17T17:30:02.311Z,36.25
2023-03-17T17:35:26.134Z,40.25
2023-03-17T17:40:55.217Z,37.97
2023-03-17T17:49:07.150Z,39.07
2023-03-17T17:51:36.500Z,37.95
2023-03-17T17:54:11.770Z,38.08
2023-03-17T17:56:51.910Z,37.38
2023-03-17T17:59:33.349Z,38.63
2023-03-17T18:02:02.840Z,38.42
2023-03-17T18:10:23.585Z,39.47
2023-03-17T18:13:06.055Z,38.42
2023-03-17T18:18:17.982Z,38.25
2023-03-17T18:20:57.506Z,39.90
2023-03-17T18:23:40.788Z,39.15
2023-03-17T18:26:31.871Z,39.53
2023-03-17T18:31:55.971Z,39.17
2023-03-17T18:34:40.199Z,38.58
2023-03-17T18:40:12.014Z,39.92
2023-03-17T18:45:25.177Z,38.25
2023-03-17T18:50:52.600Z,39.13
2023-03-17T18:53:34.674Z,40.50
2023-03-17T19:04:21.322Z,40.63
2023-03-17T19:06:50.643Z,40.70
2023-03-17T19:09:20.280Z,40.50
2023-03-17T19:11:49.497Z,38.72
2023-03-17T19:14:18.746Z,40.78
2023-03-17T19:16:47.918Z,40.30
2023-03-17T19:19:17.171Z,40.85
2023-03-17T19:21:46.477Z,40.60
2023-03-17T19:24:15.995Z,40.58
2023-03-17T19:26:45.295Z,40.40
2023-03-17T19:29:15.356Z,41.20
2023-03-17T19:31:46.173Z,41.10
2023-03-17T19:34:17.380Z,41.92
2023-03-17T19:36:47.609Z,42.05
2023-03-17T19:39:17.524Z,44.03
2023-03-17T19:41:49.416Z,42.20
2023-03-17T19:44:18.577Z,41.08
2023-03-17T19:46:47.803Z,42.33
2023-03-17T19:49:17.525Z,42.20
2023-03-17T19:51:47.846Z,42.95
2023-03-17T19:54:17.860Z,42.97
2023-03-17T19:56:47.311Z,42.10
2023-03-17T19:59:16.510Z,41.35
2023-03-17T20:01:45.792Z,43.20
2023-03-17T20:04:18.507Z,43.40
2023-03-17T20:06:56.524Z,43.50
2023-03-17T20:09:28.125Z,44.65
2023-03-17T20:11:58.125Z,42.72
2023-03-17T20:14:27.394Z,43.47
2023-03-17T20:16:56.918Z,42.40
2023-03-17T20:19:27.125Z,43.63
2023-03-17T20:21:56.649Z,42.55
2023-03-17T20:24:27.913Z,42.80
2023-03-17T20:26:58.985Z,41.42
2023-03-17T20:29:29.051Z,41.85
2023-03-17T20:31:58.550Z,43.67
2023-03-17T20:34:27.928Z,45.03
2023-03-17T20:36:57.084Z,45.25
2023-03-17T20:39:26.323Z,46.20
2023-03-17T20:41:55.688Z,45.00
2023-03-17T20:44:25.345Z,47.05
2023-03-17T20:46:55.311Z,45.75
2023-03-17T20:49:24.639Z,46.55
2023-03-17T20:51:53.841Z,47.28
2023-03-17T20:54:24.243Z,47.63
2023-03-17T20:56:54.585Z,47.22
2023-03-17T20:59:25.674Z,48.22
2023-03-17T21:01:54.983Z,48.72
2023-03-17T21:04:24.177Z,50.75
2023-03-17T21:06:53.510Z,51.47
2023-03-17T21:09:22.947Z,51.83
2023-03-17T21:11:52.899Z,51.70
2023-03-17T21:14:22.374Z,50.35
2023-03-17T21:16:51.690Z,53.92
2023-03-17T21:19:20.983Z,52.90
2023-03-17T21:21:50.589Z,52.55
2023-03-17T21:24:34.706Z,56.05
2023-03-17T21:27:19.691Z,56.58
2023-03-17T21:29:55.790Z,54.00
2023-03-17T21:32:31.672Z,51.25
2023-03-17T21:35:01.997Z,54.38
2023-03-17T21:37:42.848Z,49.92
2023-03-17T21:40:16.659Z,51.63
2023-03-17T21:42:56.025Z,56.00
2023-03-17T21:45:29.464Z,52.13
2023-03-17T21:47:58.839Z,52.25
2023-03-17T21:50:33.760Z,54.25
2023-03-17T21:53:06.662Z,53.72
2023-03-17T21:55:40.336Z,55.22
2023-03-17T21:58:09.848Z,57.75
2023-03-17T22:00:45.993Z,56.08
2023-03-17T22:03:21.192Z,55.55
2023-03-17T22:05:57.384Z,57.53
2023-03-17T22:08:27.458Z,53.75
2023-03-17T22:10:56.945Z,54.60
2023-03-17T22:13:37.712Z,57.53
2023-03-17T22:16:09.306Z,54.72
2023-03-17T22:21:26.158Z,56.13
2023-03-17T22:23:55.841Z,54.25
2023-03-17T22:26:33.874Z,56.00
2023-03-17T22:29:05.227Z,56.70
2023-03-17T22:31:39.399Z,56.03
2023-03-17T22:37:01.338Z,58.47
2023-03-17T22:39:32.831Z,56.10
2023-03-17T22:47:30.745Z,55.03
2023-03-17T22:50:00.168Z,54.47
2023-03-17T22:52:39.721Z,57.13
2023-03-17T22:55:25.041Z,57.25
2023-03-17T23:06:29.256Z,62.70
2023-03-17T23:09:11.336Z,59.30
2023-03-17T23:11:41.944Z,55.30
2023-03-17T23:14:12.857Z,56.65
2023-03-17T23:16:42.781Z,56.00
2023-03-17T23:19:12.197Z,56.70
2023-03-17T23:27:14.576Z,54.70
2023-03-17T23:35:32.204Z,53.75
2023-03-17T23:38:03.446Z,55.92
2023-03-17T23:40:49.281Z,55.30
2023-03-17T23:46:19.083Z,56.05
2023-03-17T23:48:53.122Z,56.38
2023-03-17T23:51:25.983Z,57.45
2023-03-17T23:53:55.459Z,58.47
2023-03-17T23:56:27.447Z,56.15
2023-03-17T23:58:59.788Z,57.53
