createdAt,value
2023-07-31T00:00:19.482Z,16.36
2023-07-31T00:02:46.519Z,16.37
2023-07-31T00:05:12.893Z,16.37
2023-07-31T00:07:39.720Z,16.37
2023-07-31T00:10:07.756Z,16.35
2023-07-31T00:12:34.173Z,16.33
2023-07-31T00:15:01.684Z,16.26
2023-07-31T00:17:28.614Z,16.22
2023-07-31T00:19:55.167Z,16.15
2023-07-31T00:22:56.439Z,16.10
2023-07-31T00:25:22.914Z,16.08
2023-07-31T00:27:49.338Z,16.05
2023-07-31T00:30:16.246Z,16.00
2023-07-31T00:32:42.834Z,15.96
2023-07-31T00:35:11.659Z,15.93
2023-07-31T00:37:38.142Z,15.92
2023-07-31T00:40:05.119Z,15.94
2023-07-31T00:42:32.333Z,15.95
2023-07-31T00:44:58.862Z,15.95
2023-07-31T00:47:25.699Z,15.94
2023-07-31T00:49:52.557Z,15.94
2023-07-31T00:52:31.665Z,15.91
2023-07-31T00:55:01.727Z,15.90
2023-07-31T00:57:28.238Z,15.91
2023-07-31T00:59:55.933Z,15.93
2023-07-31T01:05:44.756Z,15.97
2023-07-31T01:08:24.963Z,15.99
2023-07-31T01:11:01.444Z,16.01
2023-07-31T01:13:28.907Z,16.03
2023-07-31T01:15:55.857Z,16.03
2023-07-31T01:18:22.758Z,16.03
2023-07-31T01:20:59.263Z,16.03
2023-07-31T01:23:45.179Z,16.02
2023-07-31T01:26:21.967Z,16.01
2023-07-31T01:29:09.806Z,16.00
2023-07-31T01:31:37.662Z,15.96
2023-07-31T01:34:04.881Z,15.89
2023-07-31T01:36:32.636Z,15.88
2023-07-31T01:39:03.106Z,15.89
2023-07-31T01:41:29.488Z,15.89
2023-07-31T01:43:56.715Z,15.88
2023-07-31T01:46:23.211Z,15.89
2023-07-31T01:48:49.668Z,15.91
2023-07-31T01:51:16.134Z,15.90
2023-07-31T01:53:42.491Z,15.88
2023-07-31T01:56:09.010Z,15.87
2023-07-31T01:58:35.445Z,15.84
2023-07-31T02:01:01.936Z,15.82
2023-07-31T02:03:28.633Z,15.84
2023-07-31T02:05:56.011Z,15.85
2023-07-31T02:08:22.531Z,15.86
2023-07-31T02:10:49.338Z,15.86
2023-07-31T02:13:16.194Z,15.86
2023-07-31T02:15:42.611Z,15.85
2023-07-31T02:18:10.431Z,15.86
2023-07-31T02:20:36.988Z,15.86
2023-07-31T02:23:03.494Z,15.86
2023-07-31T02:25:30.141Z,15.87
2023-07-31T02:27:56.909Z,15.86
2023-07-31T02:30:23.417Z,15.85
2023-07-31T02:32:50.246Z,15.85
2023-07-31T02:35:17.133Z,15.83
2023-07-31T02:37:43.895Z,15.80
2023-07-31T02:40:10.960Z,15.76
2023-07-31T02:42:37.397Z,15.68
2023-07-31T02:45:04.195Z,15.62
2023-07-31T02:47:30.659Z,15.58
2023-07-31T02:49:57.457Z,15.57
2023-07-31T02:52:23.719Z,15.61
2023-07-31T02:54:50.350Z,15.64
2023-07-31T02:57:17.497Z,15.67
2023-07-31T02:59:45.993Z,15.69
2023-07-31T03:02:13.580Z,15.74
2023-07-31T03:04:40.510Z,15.77
2023-07-31T03:07:06.943Z,15.79
2023-07-31T03:09:33.720Z,15.82
2023-07-31T03:12:00.656Z,15.84
2023-07-31T03:14:30.270Z,15.84
2023-07-31T03:16:56.804Z,15.85
2023-07-31T03:19:24.048Z,15.85
2023-07-31T03:21:50.580Z,15.85
2023-07-31T03:24:16.908Z,15.80
2023-07-31T03:26:43.783Z,15.77
2023-07-31T03:29:10.379Z,15.74
2023-07-31T03:31:36.799Z,15.73
2023-07-31T03:34:03.842Z,15.75
2023-07-31T03:36:30.266Z,15.78
2023-07-31T03:38:56.630Z,15.79
2023-07-31T03:41:24.164Z,15.84
2023-07-31T03:43:56.725Z,15.88
2023-07-31T03:46:24.427Z,15.90
2023-07-31T03:48:51.349Z,15.88
2023-07-31T03:51:18.578Z,15.84
2023-07-31T03:54:01.345Z,15.87
2023-07-31T03:56:27.852Z,15.91
2023-07-31T03:58:54.218Z,15.92
2023-07-31T04:01:21.424Z,15.91
2023-07-31T04:03:47.766Z,15.90
2023-07-31T04:06:14.381Z,15.86
2023-07-31T04:08:41.342Z,15.85
2023-07-31T04:11:07.959Z,15.83
2023-07-31T04:13:34.414Z,15.86
2023-07-31T04:16:01.482Z,15.93
2023-07-31T04:18:27.836Z,15.97
2023-07-31T04:20:54.290Z,16.00
2023-07-31T04:23:20.936Z,16.01
2023-07-31T04:25:47.425Z,16.00
2023-07-31T04:28:13.861Z,16.01
2023-07-31T04:30:41.376Z,16.02
2023-07-31T04:33:07.822Z,16.00
2023-07-31T04:35:34.680Z,16.03
2023-07-31T04:38:01.921Z,16.07
2023-07-31T04:40:28.318Z,16.15
2023-07-31T04:42:54.877Z,16.24
2023-07-31T04:45:21.508Z,16.29
2023-07-31T04:47:47.960Z,16.36
2023-07-31T04:50:14.317Z,16.47
2023-07-31T04:52:40.873Z,16.52
2023-07-31T04:55:07.728Z,16.55
2023-07-31T04:57:34.365Z,16.60
2023-07-31T05:00:01.017Z,16.63
2023-07-31T05:02:27.587Z,16.65
2023-07-31T05:04:54.172Z,16.68
2023-07-31T05:07:20.872Z,16.71
2023-07-31T05:09:47.457Z,16.72
2023-07-31T05:12:13.945Z,16.69
2023-07-31T05:14:40.779Z,16.65
2023-07-31T05:17:07.468Z,16.64
2023-07-31T05:19:34.108Z,16.64
2023-07-31T05:22:01.125Z,16.64
2023-07-31T05:24:27.628Z,16.70
2023-07-31T05:26:54.624Z,16.72
2023-07-31T05:29:21.597Z,16.75
2023-07-31T05:31:48.320Z,16.81
2023-07-31T05:34:15.077Z,16.85
2023-07-31T05:36:42.770Z,16.90
2023-07-31T05:39:09.309Z,16.93
2023-07-31T05:41:36.539Z,16.92
2023-07-31T05:44:03.441Z,16.93
2023-07-31T05:46:30.065Z,16.94
2023-07-31T05:48:56.658Z,16.97
2023-07-31T05:51:23.380Z,16.99
2023-07-31T05:53:49.701Z,17.01
2023-07-31T05:56:19.057Z,17.09
2023-07-31T05:58:45.702Z,17.16
2023-07-31T06:01:12.124Z,17.20
2023-07-31T06:03:39.034Z,17.26
2023-07-31T06:06:06.448Z,17.31
2023-07-31T06:08:32.847Z,17.31
2023-07-31T06:10:59.671Z,17.35
2023-07-31T06:13:26.523Z,17.37
2023-07-31T06:15:52.969Z,17.48
2023-07-31T06:18:19.556Z,17.58
2023-07-31T06:20:46.008Z,17.62
2023-07-31T06:23:12.481Z,17.72
2023-07-31T06:25:38.897Z,17.81
2023-07-31T06:28:08.109Z,17.92
2023-07-31T06:30:37.283Z,18.06
2023-07-31T06:33:03.763Z,18.20
2023-07-31T06:35:30.534Z,18.31
2023-07-31T06:37:56.925Z,18.41
2023-07-31T06:40:32.215Z,18.47
2023-07-31T06:42:58.633Z,18.52
2023-07-31T06:45:25.152Z,18.58
2023-07-31T06:47:52.200Z,18.63
2023-07-31T06:50:18.907Z,18.72
2023-07-31T06:52:45.207Z,18.77
2023-07-31T06:55:20.686Z,18.85
2023-07-31T06:57:48.141Z,18.89
2023-07-31T07:00:14.826Z,19.01
2023-07-31T07:02:42.148Z,19.12
2023-07-31T07:05:09.289Z,19.11
2023-07-31T07:07:36.447Z,19.06
2023-07-31T07:10:04.355Z,18.97
2023-07-31T07:12:31.706Z,18.99
2023-07-31T07:15:00.815Z,19.13
2023-07-31T07:17:30.561Z,19.32
2023-07-31T07:19:57.463Z,19.48
2023-07-31T07:25:37.597Z,19.55
2023-07-31T07:28:27.106Z,19.58
2023-07-31T07:34:33.475Z,19.75
2023-07-31T07:40:25.291Z,19.87
2023-07-31T07:46:02.631Z,20.21
2023-07-31T07:49:02.990Z,20.24
2023-07-31T07:55:14.274Z,20.14
2023-07-31T07:58:34.064Z,20.28
2023-07-31T08:01:43.133Z,20.48
2023-07-31T08:07:53.218Z,20.45
2023-07-31T08:11:36.474Z,20.58
2023-07-31T08:19:51.781Z,20.72
2023-07-31T08:22:18.631Z,20.73
2023-07-31T08:24:45.556Z,20.76
2023-07-31T08:27:12.453Z,20.72
2023-07-31T08:29:39.488Z,20.88
2023-07-31T08:32:07.011Z,20.95
2023-07-31T08:34:34.404Z,20.98
2023-07-31T08:37:01.193Z,21.09
2023-07-31T08:39:28.763Z,21.23
2023-07-31T08:42:00.693Z,21.23
2023-07-31T08:44:27.731Z,21.21
2023-07-31T08:46:55.815Z,21.16
2023-07-31T08:49:23.852Z,21.18
2023-07-31T08:51:51.633Z,21.19
2023-07-31T08:54:18.129Z,21.10
2023-07-31T08:56:46.057Z,20.99
2023-07-31T08:59:15.893Z,20.96
2023-07-31T09:01:50.256Z,21.05
2023-07-31T09:04:19.835Z,21.27
2023-07-31T09:06:49.293Z,21.42
2023-07-31T09:09:16.014Z,21.37
2023-07-31T09:11:42.922Z,21.31
2023-07-31T09:14:10.158Z,21.47
2023-07-31T09:16:37.211Z,21.60
2023-07-31T09:19:05.554Z,21.61
2023-07-31T09:21:32.300Z,21.83
2023-07-31T09:23:59.100Z,21.86
2023-07-31T09:26:36.037Z,21.84
2023-07-31T09:29:12.117Z,21.75
2023-07-31T09:31:45.838Z,21.85
2023-07-31T09:34:12.701Z,21.96
2023-07-31T09:36:47.667Z,22.22
2023-07-31T09:39:18.171Z,22.48
2023-07-31T09:41:48.017Z,22.54
2023-07-31T09:44:14.636Z,22.56
2023-07-31T09:46:41.627Z,22.83
2023-07-31T09:49:10.197Z,23.17
2023-07-31T09:51:39.297Z,23.41
2023-07-31T09:54:24.628Z,23.53
2023-07-31T09:56:51.282Z,23.65
2023-07-31T09:59:22.963Z,23.73
2023-07-31T10:01:51.788Z,23.82
2023-07-31T10:04:21.637Z,23.91
2023-07-31T10:06:51.074Z,23.90
2023-07-31T10:09:19.776Z,23.92
2023-07-31T10:12:00.411Z,23.87
2023-07-31T10:14:29.073Z,23.63
2023-07-31T10:16:57.143Z,23.71
2023-07-31T10:19:24.068Z,23.95
2023-07-31T10:21:51.446Z,24.18
2023-07-31T10:24:18.535Z,24.29
2023-07-31T10:26:47.906Z,24.28
2023-07-31T10:29:16.815Z,24.28
2023-07-31T10:31:46.239Z,24.19
2023-07-31T10:34:13.841Z,23.96
2023-07-31T10:36:40.979Z,23.75
2023-07-31T10:39:37.798Z,23.54
2023-07-31T10:42:11.386Z,23.44
2023-07-31T10:44:38.143Z,23.32
2023-07-31T10:47:05.053Z,23.47
2023-07-31T10:49:33.434Z,23.72
2023-07-31T10:52:04.226Z,23.84
2023-07-31T10:54:30.674Z,23.95
2023-07-31T10:56:59.482Z,24.04
2023-07-31T10:59:35.839Z,24.19
2023-07-31T11:02:04.811Z,24.14
2023-07-31T11:04:32.651Z,23.93
2023-07-31T11:07:05.760Z,23.87
2023-07-31T11:09:35.102Z,23.64
2023-07-31T11:12:01.772Z,23.61
2023-07-31T11:14:29.590Z,23.70
2023-07-31T11:16:56.723Z,23.86
2023-07-31T11:19:26.776Z,24.08
2023-07-31T11:21:54.091Z,24.29
2023-07-31T11:24:22.204Z,24.36
2023-07-31T11:26:51.283Z,24.26
2023-07-31T11:29:17.790Z,24.11
2023-07-31T11:31:45.122Z,24.29
2023-07-31T11:34:11.739Z,24.69
2023-07-31T11:36:38.236Z,25.07
2023-07-31T11:39:12.112Z,25.28
2023-07-31T11:41:42.217Z,25.30
2023-07-31T11:44:25.120Z,25.46
2023-07-31T11:46:54.148Z,25.59
2023-07-31T11:49:21.932Z,25.58
2023-07-31T11:51:48.607Z,25.55
2023-07-31T11:54:16.454Z,25.31
2023-07-31T11:56:44.923Z,25.14
2023-07-31T11:59:13.511Z,24.92
2023-07-31T12:01:40.437Z,24.78
2023-07-31T12:04:07.919Z,24.89
2023-07-31T12:06:38.569Z,25.07
2023-07-31T12:09:06.969Z,25.18
2023-07-31T12:11:47.355Z,25.24
2023-07-31T12:14:25.732Z,25.33
2023-07-31T12:17:01.946Z,25.36
2023-07-31T12:19:30.550Z,25.16
2023-07-31T12:21:57.954Z,25.28
2023-07-31T12:24:24.736Z,25.34
2023-07-31T12:26:52.553Z,25.51
2023-07-31T12:29:19.338Z,25.79
2023-07-31T12:31:46.443Z,26.00
2023-07-31T12:34:22.517Z,26.14
2023-07-31T12:36:51.685Z,25.94
2023-07-31T12:39:18.214Z,25.92
2023-07-31T12:41:45.388Z,26.20
2023-07-31T12:44:12.337Z,26.02
2023-07-31T12:46:39.300Z,25.84
2023-07-31T12:49:06.313Z,26.05
2023-07-31T12:51:32.894Z,26.27
2023-07-31T12:53:59.372Z,26.40
2023-07-31T12:56:26.222Z,26.42
2023-07-31T12:58:52.799Z,26.46
2023-07-31T13:01:19.445Z,26.71
2023-07-31T13:03:46.490Z,27.06
2023-07-31T13:06:13.604Z,27.23
2023-07-31T13:08:40.455Z,27.01
2023-07-31T13:11:07.117Z,26.96
2023-07-31T13:13:33.856Z,26.83
2023-07-31T13:16:00.565Z,26.79
2023-07-31T13:18:27.241Z,26.93
2023-07-31T13:20:54.277Z,27.10
2023-07-31T13:23:20.954Z,27.10
2023-07-31T13:25:47.595Z,26.80
2023-07-31T13:28:14.255Z,26.58
2023-07-31T13:30:40.725Z,26.26
2023-07-31T13:33:12.398Z,26.26
2023-07-31T13:36:00.459Z,26.41
2023-07-31T13:38:27.572Z,26.49
2023-07-31T13:40:54.103Z,26.41
2023-07-31T13:43:20.830Z,26.33
2023-07-31T13:45:47.521Z,26.32
2023-07-31T13:48:17.232Z,26.29
2023-07-31T13:50:43.669Z,26.40
2023-07-31T13:53:10.584Z,26.39
2023-07-31T13:55:37.125Z,26.35
2023-07-31T13:58:04.956Z,26.39
2023-07-31T14:00:32.084Z,26.48
2023-07-31T14:02:58.886Z,26.54
2023-07-31T14:05:26.061Z,26.38
2023-07-31T14:07:52.760Z,26.21
2023-07-31T14:10:19.443Z,26.09
2023-07-31T14:12:45.985Z,26.13
2023-07-31T14:15:13.270Z,26.22
2023-07-31T14:17:40.176Z,26.32
2023-07-31T14:20:07.721Z,26.37
2023-07-31T14:22:35.410Z,26.32
2023-07-31T14:25:03.422Z,26.17
2023-07-31T14:27:29.950Z,25.96
2023-07-31T14:29:57.644Z,25.70
2023-07-31T14:32:26.081Z,25.43
2023-07-31T14:34:53.271Z,25.26
2023-07-31T14:37:20.326Z,25.19
2023-07-31T14:39:46.813Z,25.16
2023-07-31T14:42:13.570Z,25.08
2023-07-31T14:44:40.399Z,24.81
2023-07-31T14:47:06.905Z,24.72
2023-07-31T14:49:38.209Z,24.65
2023-07-31T14:52:05.426Z,24.51
2023-07-31T14:54:31.817Z,24.40
2023-07-31T14:56:59.970Z,24.39
2023-07-31T14:59:26.831Z,24.33
2023-07-31T15:01:53.862Z,24.25
2023-07-31T15:04:20.573Z,24.13
2023-07-31T15:06:47.970Z,24.04
2023-07-31T15:09:14.496Z,23.98
2023-07-31T15:11:41.250Z,23.95
2023-07-31T15:14:09.381Z,23.95
2023-07-31T15:16:36.300Z,23.96
2023-07-31T15:19:03.235Z,23.99
2023-07-31T15:21:29.788Z,24.06
2023-07-31T15:23:56.545Z,24.08
2023-07-31T15:26:23.257Z,24.11
2023-07-31T15:29:02.963Z,24.09
2023-07-31T15:31:29.220Z,24.04
2023-07-31T15:33:55.818Z,23.97
2023-07-31T15:36:23.082Z,23.84
2023-07-31T15:38:51.570Z,23.78
2023-07-31T15:41:21.157Z,23.77
2023-07-31T15:43:49.193Z,23.72
2023-07-31T15:46:16.334Z,23.69
2023-07-31T15:48:42.889Z,23.72
2023-07-31T15:51:10.173Z,23.91
2023-07-31T15:53:36.808Z,24.16
2023-07-31T15:56:03.362Z,24.33
2023-07-31T15:58:30.290Z,24.52
2023-07-31T16:00:56.932Z,24.65
2023-07-31T16:03:23.468Z,24.68
2023-07-31T16:05:50.460Z,24.70
2023-07-31T16:08:17.339Z,24.69
2023-07-31T16:10:44.150Z,24.63
2023-07-31T16:13:11.078Z,24.53
2023-07-31T16:15:38.183Z,24.29
2023-07-31T16:18:04.890Z,24.15
2023-07-31T16:20:31.869Z,24.07
2023-07-31T16:23:11.185Z,24.00
2023-07-31T16:25:38.070Z,23.92
2023-07-31T16:28:04.676Z,23.84
2023-07-31T16:30:31.890Z,23.68
2023-07-31T16:32:59.010Z,23.54
2023-07-31T16:35:25.633Z,23.40
2023-07-31T16:37:52.237Z,23.30
2023-07-31T16:40:18.975Z,23.26
2023-07-31T16:42:45.463Z,23.21
2023-07-31T16:45:11.862Z,23.11
2023-07-31T16:47:38.518Z,23.08
2023-07-31T16:50:05.363Z,23.05
2023-07-31T16:52:31.962Z,22.99
2023-07-31T16:54:59.103Z,22.91
2023-07-31T16:57:26.398Z,22.86
2023-07-31T16:59:52.883Z,22.83
2023-07-31T17:02:19.884Z,22.82
2023-07-31T17:04:47.182Z,22.78
2023-07-31T17:07:14.296Z,22.74
2023-07-31T17:13:21.922Z,22.56
2023-07-31T17:15:48.515Z,22.46
2023-07-31T17:18:15.655Z,22.38
2023-07-31T17:20:42.082Z,22.25
2023-07-31T17:23:08.486Z,22.22
2023-07-31T17:25:35.099Z,22.23
2023-07-31T17:28:03.944Z,22.26
2023-07-31T17:30:30.465Z,22.25
2023-07-31T17:32:57.231Z,22.23
2023-07-31T17:35:23.990Z,22.19
2023-07-31T17:37:50.467Z,22.15
2023-07-31T17:40:17.584Z,22.08
2023-07-31T17:43:14.668Z,22.05
2023-07-31T17:45:46.087Z,21.97
2023-07-31T17:48:14.608Z,21.84
2023-07-31T17:50:43.463Z,21.67
2023-07-31T17:53:13.179Z,21.55
2023-07-31T17:55:41.386Z,21.50
2023-07-31T17:58:08.267Z,21.42
2023-07-31T18:00:36.127Z,21.32
2023-07-31T18:03:09.080Z,21.22
2023-07-31T18:05:39.441Z,21.08
2023-07-31T18:08:07.760Z,21.01
2023-07-31T18:10:34.826Z,20.95
2023-07-31T18:13:01.942Z,20.88
2023-07-31T18:15:28.602Z,20.76
2023-07-31T18:17:55.425Z,20.65
2023-07-31T18:20:25.285Z,20.58
2023-07-31T18:22:51.840Z,20.52
2023-07-31T18:25:18.182Z,20.48
2023-07-31T18:27:44.722Z,20.39
2023-07-31T18:30:14.570Z,20.26
2023-07-31T18:32:41.996Z,20.14
2023-07-31T18:35:13.275Z,20.03
2023-07-31T18:37:39.942Z,19.94
2023-07-31T18:40:10.559Z,19.91
2023-07-31T18:42:41.583Z,19.88
2023-07-31T18:45:15.226Z,19.81
2023-07-31T18:47:41.991Z,19.77
2023-07-31T18:50:08.807Z,19.72
2023-07-31T18:52:36.814Z,19.68
2023-07-31T18:55:03.590Z,19.63
2023-07-31T18:57:30.178Z,19.55
2023-07-31T18:59:56.855Z,19.43
2023-07-31T19:02:23.662Z,19.22
2023-07-31T19:04:50.241Z,19.13
2023-07-31T19:07:16.985Z,19.06
2023-07-31T19:09:51.196Z,19.00
2023-07-31T19:12:20.329Z,18.96
2023-07-31T19:14:47.845Z,18.92
2023-07-31T19:17:14.407Z,18.87
2023-07-31T19:19:43.563Z,18.79
2023-07-31T19:22:10.761Z,18.62
2023-07-31T19:24:37.784Z,18.40
2023-07-31T19:27:08.664Z,18.35
2023-07-31T19:29:38.817Z,18.35
2023-07-31T19:32:05.937Z,18.30
2023-07-31T19:34:33.391Z,18.19
2023-07-31T19:37:00.547Z,18.16
2023-07-31T19:39:27.105Z,18.13
2023-07-31T19:41:53.771Z,18.12
2023-07-31T19:44:20.478Z,18.10
2023-07-31T19:46:46.935Z,18.09
2023-07-31T19:49:13.683Z,18.07
2023-07-31T19:51:40.529Z,18.04
2023-07-31T19:54:07.308Z,18.02
2023-07-31T19:56:34.336Z,17.98
2023-07-31T19:59:01.074Z,17.92
2023-07-31T20:01:27.891Z,17.83
2023-07-31T20:03:55.372Z,17.77
2023-07-31T20:06:25.391Z,17.71
2023-07-31T20:08:51.958Z,17.64
2023-07-31T20:11:18.430Z,17.50
2023-07-31T20:13:45.612Z,17.40
2023-07-31T20:16:12.250Z,17.36
2023-07-31T20:18:41.829Z,17.36
2023-07-31T20:21:08.657Z,17.34
2023-07-31T20:23:42.946Z,17.25
2023-07-31T20:26:10.710Z,17.17
2023-07-31T20:28:37.323Z,17.15
2023-07-31T20:31:03.998Z,17.13
2023-07-31T20:33:31.382Z,17.06
2023-07-31T20:35:58.132Z,17.01
2023-07-31T20:38:24.837Z,16.98
2023-07-31T20:40:52.589Z,16.92
2023-07-31T20:43:19.397Z,16.85
2023-07-31T20:45:46.092Z,16.78
2023-07-31T20:48:14.263Z,16.72
2023-07-31T20:50:40.934Z,16.69
2023-07-31T20:53:07.699Z,16.65
2023-07-31T20:55:34.328Z,16.62
2023-07-31T20:58:01.300Z,16.58
2023-07-31T21:00:27.914Z,16.55
2023-07-31T21:02:55.207Z,16.55
2023-07-31T21:05:22.598Z,16.55
2023-07-31T21:07:49.396Z,16.54
2023-07-31T21:10:16.110Z,16.52
2023-07-31T21:12:42.586Z,16.47
2023-07-31T21:15:10.607Z,16.41
2023-07-31T21:17:38.720Z,16.32
2023-07-31T21:20:05.997Z,16.25
2023-07-31T21:22:32.386Z,16.19
2023-07-31T21:24:59.237Z,16.16
2023-07-31T21:27:25.720Z,16.14
2023-07-31T21:29:52.978Z,16.13
2023-07-31T21:32:20.246Z,16.13
2023-07-31T21:34:46.913Z,16.13
2023-07-31T21:37:13.434Z,16.10
2023-07-31T21:39:40.313Z,16.03
2023-07-31T21:42:07.626Z,16.00
2023-07-31T21:44:35.301Z,15.98
2023-07-31T21:47:02.085Z,15.95
2023-07-31T21:49:28.674Z,15.87
2023-07-31T21:51:55.174Z,15.74
2023-07-31T21:54:21.854Z,15.69
2023-07-31T21:56:48.502Z,15.61
2023-07-31T21:59:15.115Z,15.54
2023-07-31T22:01:41.930Z,15.44
2023-07-31T22:04:09.145Z,15.36
2023-07-31T22:06:35.748Z,15.30
2023-07-31T22:09:02.498Z,15.22
2023-07-31T22:11:29.022Z,15.16
2023-07-31T22:14:01.979Z,15.14
2023-07-31T22:16:29.256Z,15.15
2023-07-31T22:18:55.779Z,15.14
2023-07-31T22:21:22.327Z,15.06
2023-07-31T22:23:49.175Z,14.97
2023-07-31T22:26:15.580Z,14.86
2023-07-31T22:28:42.136Z,14.77
2023-07-31T22:31:09.025Z,14.70
2023-07-31T22:33:36.551Z,14.67
2023-07-31T22:36:02.963Z,14.62
2023-07-31T22:38:29.716Z,14.56
2023-07-31T22:40:57.754Z,14.53
2023-07-31T22:43:24.326Z,14.48
2023-07-31T22:45:51.109Z,14.43
2023-07-31T22:48:17.642Z,14.40
2023-07-31T22:50:44.171Z,14.39
2023-07-31T22:53:11.046Z,14.38
2023-07-31T22:55:37.483Z,14.37
2023-07-31T22:58:04.065Z,14.35
2023-07-31T23:00:31.053Z,14.33
2023-07-31T23:02:57.492Z,14.31
2023-07-31T23:05:24.495Z,14.28
2023-07-31T23:07:51.089Z,14.24
2023-07-31T23:10:17.831Z,14.21
2023-07-31T23:12:44.488Z,14.19
2023-07-31T23:15:11.071Z,14.16
2023-07-31T23:17:37.518Z,14.16
2023-07-31T23:20:04.165Z,14.18
2023-07-31T23:22:31.469Z,14.16
2023-07-31T23:24:57.993Z,14.17
2023-07-31T23:27:24.517Z,14.17
2023-07-31T23:29:51.709Z,14.17
2023-07-31T23:32:18.491Z,14.16
2023-07-31T23:34:44.971Z,14.18
2023-07-31T23:37:11.508Z,14.18
2023-07-31T23:39:38.031Z,14.18
2023-07-31T23:42:04.695Z,14.17
2023-07-31T23:44:31.289Z,14.15
2023-07-31T23:46:57.755Z,14.15
2023-07-31T23:49:24.214Z,14.15
2023-07-31T23:51:50.916Z,14.13
2023-07-31T23:54:17.410Z,14.14
2023-07-31T23:56:44.375Z,14.14
2023-07-31T23:59:12.528Z,14.15
