createdAt,value
2022-08-17T00:02:21.778Z,75.05
2022-08-17T00:04:53.788Z,74.70
2022-08-17T00:07:20.258Z,74.65
2022-08-17T00:09:46.759Z,74.49
2022-08-17T00:12:42.807Z,74.32
2022-08-17T00:14:59.764Z,74.04
2022-08-17T00:17:26.225Z,73.82
2022-08-17T00:19:52.704Z,75.01
2022-08-17T00:22:35.265Z,75.42
2022-08-17T00:25:07.155Z,75.77
2022-08-17T00:27:33.688Z,76.50
2022-08-17T00:30:00.352Z,76.55
2022-08-17T00:33:14.003Z,76.01
2022-08-17T00:35:19.218Z,77.20
2022-08-17T00:37:45.713Z,77.51
2022-08-17T00:40:15.065Z,77.13
2022-08-17T00:42:43.494Z,77.67
2022-08-17T00:45:13.558Z,77.42
2022-08-17T00:47:40.597Z,77.46
2022-08-17T00:50:12.868Z,77.66
2022-08-17T00:52:54.841Z,77.84
2022-08-17T00:55:23.849Z,78.54
2022-08-17T00:57:56.369Z,78.41
2022-08-17T01:00:29.937Z,79.68
2022-08-17T01:03:03.227Z,80.00
2022-08-17T01:05:32.255Z,79.94
2022-08-17T01:08:02.568Z,80.20
2022-08-17T01:11:00.186Z,81.85
2022-08-17T01:13:35.487Z,81.83
2022-08-17T01:16:08.465Z,82.23
2022-08-17T01:18:35.346Z,81.39
2022-08-17T01:21:07.895Z,82.23
2022-08-17T01:23:34.479Z,82.63
2022-08-17T01:26:03.085Z,82.71
2022-08-17T01:28:52.266Z,83.15
2022-08-17T01:31:19.499Z,84.06
2022-08-17T01:33:46.015Z,84.60
2022-08-17T01:36:12.504Z,84.11
2022-08-17T01:38:39.586Z,85.27
2022-08-17T01:41:12.247Z,85.61
2022-08-17T01:43:47.726Z,86.27
2022-08-17T01:46:21.054Z,86.93
2022-08-17T01:48:47.763Z,87.12
2022-08-17T01:51:15.953Z,86.25
2022-08-17T01:53:48.546Z,87.74
2022-08-17T01:56:18.338Z,88.08
2022-08-17T01:58:45.643Z,87.82
2022-08-17T02:01:14.737Z,88.35
2022-08-17T02:03:42.014Z,89.58
2022-08-17T02:06:28.077Z,89.04
2022-08-17T02:09:02.599Z,89.82
2022-08-17T02:11:30.808Z,91.84
2022-08-17T02:14:03.134Z,91.15
2022-08-17T02:16:37.844Z,91.46
2022-08-17T02:19:07.735Z,91.87
2022-08-17T02:21:35.826Z,91.46
2022-08-17T02:24:03.286Z,92.42
2022-08-17T02:26:29.990Z,92.53
2022-08-17T02:28:56.484Z,93.19
2022-08-17T02:31:23.010Z,92.57
2022-08-17T02:34:00.337Z,93.46
2022-08-17T02:36:34.885Z,93.78
2022-08-17T02:39:04.797Z,93.44
2022-08-17T02:41:31.823Z,94.05
2022-08-17T02:43:58.716Z,94.25
2022-08-17T02:46:25.635Z,94.46
2022-08-17T02:48:52.154Z,94.67
2022-08-17T02:51:18.618Z,94.64
2022-08-17T02:53:45.121Z,94.52
2022-08-17T02:56:11.619Z,95.00
2022-08-17T02:58:38.120Z,95.41
2022-08-17T03:01:08.217Z,96.41
2022-08-17T03:03:36.613Z,96.20
2022-08-17T03:06:05.010Z,96.72
2022-08-17T03:08:31.715Z,95.88
2022-08-17T03:10:58.248Z,97.15
2022-08-17T03:13:24.742Z,96.68
2022-08-17T03:15:51.437Z,98.11
2022-08-17T03:18:25.627Z,97.70
2022-08-17T03:20:58.610Z,98.50
2022-08-17T03:23:27.388Z,97.13
2022-08-17T03:25:54.420Z,98.50
2022-08-17T03:28:21.892Z,97.98
2022-08-17T03:30:49.028Z,97.58
2022-08-17T03:33:16.210Z,98.86
2022-08-17T03:35:43.306Z,100.00
2022-08-17T03:38:11.603Z,99.21
2022-08-17T03:40:59.010Z,99.51
2022-08-17T03:43:27.056Z,99.38
2022-08-17T03:46:27.571Z,100.00
2022-08-17T03:49:15.331Z,99.98
2022-08-17T03:52:00.258Z,100.00
2022-08-17T03:54:45.215Z,100.00
2022-08-17T03:57:12.421Z,100.00
2022-08-17T03:59:39.732Z,100.00
2022-08-17T04:02:16.394Z,100.00
2022-08-17T04:04:42.870Z,100.00
2022-08-17T04:07:09.443Z,100.00
2022-08-17T04:09:36.584Z,100.00
2022-08-17T04:12:04.878Z,100.00
2022-08-17T04:14:36.706Z,100.00
2022-08-17T04:17:17.968Z,100.00
2022-08-17T04:19:44.966Z,100.00
2022-08-17T04:22:11.456Z,100.00
2022-08-17T04:24:57.968Z,100.00
2022-08-17T04:27:25.373Z,100.00
2022-08-17T04:29:55.529Z,100.00
2022-08-17T04:33:00.689Z,100.00
2022-08-17T04:35:09.716Z,100.00
2022-08-17T04:37:36.301Z,100.00
2022-08-17T04:40:22.231Z,100.00
2022-08-17T04:43:08.713Z,100.00
2022-08-17T04:45:55.434Z,100.00
2022-08-17T04:48:35.783Z,100.00
2022-08-17T04:51:10.639Z,100.00
2022-08-17T04:53:38.949Z,100.00
2022-08-17T04:56:06.225Z,100.00
2022-08-17T04:58:32.759Z,100.00
2022-08-17T05:00:59.474Z,100.00
2022-08-17T05:03:26.306Z,100.00
2022-08-17T05:05:53.702Z,100.00
2022-08-17T05:08:21.505Z,100.00
2022-08-17T05:10:48.679Z,100.00
2022-08-17T05:13:18.467Z,100.00
2022-08-17T05:15:47.877Z,100.00
2022-08-17T05:18:15.259Z,100.00
2022-08-17T05:20:42.360Z,100.00
2022-08-17T05:23:12.420Z,100.00
2022-08-17T05:25:47.428Z,100.00
2022-08-17T05:28:16.025Z,100.00
2022-08-17T05:30:43.204Z,100.00
2022-08-17T05:33:17.240Z,100.00
2022-08-17T05:35:47.146Z,100.00
2022-08-17T05:38:15.043Z,100.00
2022-08-17T05:40:42.546Z,100.00
2022-08-17T05:43:11.946Z,100.00
2022-08-17T05:45:55.848Z,100.00
2022-08-17T05:48:39.621Z,100.00
2022-08-17T05:51:06.882Z,100.00
2022-08-17T05:53:54.952Z,99.61
2022-08-17T05:56:47.460Z,98.83
2022-08-17T05:59:40.370Z,98.17
2022-08-17T06:02:19.207Z,97.38
2022-08-17T06:05:22.535Z,96.87
2022-08-17T06:08:26.856Z,95.84
2022-08-17T06:11:19.995Z,95.38
2022-08-17T06:14:04.327Z,94.52
2022-08-17T06:16:38.708Z,93.31
2022-08-17T06:19:40.092Z,92.80
2022-08-17T06:22:08.658Z,92.00
2022-08-17T06:24:41.963Z,91.07
2022-08-17T06:27:36.543Z,90.34
2022-08-17T06:30:12.763Z,89.38
2022-08-17T06:32:43.705Z,88.49
2022-08-17T06:35:27.719Z,87.10
2022-08-17T06:38:38.074Z,86.38
2022-08-17T06:41:13.085Z,84.89
2022-08-17T06:44:01.228Z,83.60
2022-08-17T06:46:40.301Z,82.53
2022-08-17T06:49:26.217Z,82.33
2022-08-17T06:52:00.430Z,81.14
2022-08-17T06:54:37.720Z,79.86
2022-08-17T06:57:09.988Z,79.69
2022-08-17T06:59:55.611Z,78.57
2022-08-17T07:02:52.742Z,76.58
2022-08-17T07:05:26.202Z,76.23
2022-08-17T07:08:09.202Z,74.94
2022-08-17T07:10:53.034Z,75.44
2022-08-17T07:13:25.443Z,75.68
2022-08-17T07:15:57.288Z,75.40
2022-08-17T07:18:26.914Z,75.58
2022-08-17T07:21:00.117Z,76.00
2022-08-17T07:23:39.411Z,75.75
2022-08-17T07:26:08.163Z,75.16
2022-08-17T07:28:36.376Z,74.30
2022-08-17T07:31:04.676Z,73.92
2022-08-17T07:33:34.021Z,74.75
2022-08-17T07:36:01.567Z,74.74
2022-08-17T07:38:33.250Z,75.77
2022-08-17T07:41:07.201Z,75.61
2022-08-17T07:43:36.722Z,74.70
2022-08-17T07:46:21.656Z,74.86
2022-08-17T07:48:52.453Z,74.48
2022-08-17T07:51:21.740Z,72.66
2022-08-17T07:53:48.490Z,70.44
2022-08-17T07:56:38.981Z,70.39
2022-08-17T07:59:16.340Z,69.00
2022-08-17T08:01:47.237Z,69.29
2022-08-17T08:07:20.497Z,68.93
2022-08-17T08:10:02.491Z,65.93
2022-08-17T08:12:40.558Z,64.47
2022-08-17T08:15:19.300Z,64.19
2022-08-17T08:17:55.856Z,65.34
2022-08-17T08:20:37.677Z,64.89
2022-08-17T08:23:37.239Z,64.98
2022-08-17T08:26:26.355Z,62.34
2022-08-17T08:29:12.500Z,61.96
2022-08-17T08:31:51.391Z,59.61
2022-08-17T08:35:02.454Z,60.13
2022-08-17T08:37:48.448Z,59.37
2022-08-17T08:40:33.610Z,58.76
2022-08-17T08:43:03.903Z,58.37
2022-08-17T08:46:20.649Z,59.40
2022-08-17T08:49:11.997Z,59.25
2022-08-17T08:51:58.752Z,58.48
2022-08-17T08:54:34.483Z,59.18
2022-08-17T08:57:26.790Z,59.92
2022-08-17T09:00:20.078Z,60.16
2022-08-17T09:02:49.276Z,60.26
2022-08-17T09:05:48.414Z,59.89
2022-08-17T09:08:52.835Z,59.29
2022-08-17T09:11:28.452Z,59.51
2022-08-17T09:13:57.951Z,58.24
2022-08-17T09:16:36.774Z,56.95
2022-08-17T09:19:30.296Z,57.60
2022-08-17T09:22:11.019Z,57.75
2022-08-17T09:24:40.188Z,58.79
2022-08-17T09:27:14.162Z,59.65
2022-08-17T09:29:51.535Z,59.90
2022-08-17T09:32:42.605Z,59.61
2022-08-17T09:35:13.812Z,60.78
2022-08-17T09:37:43.221Z,60.49
2022-08-17T09:40:17.621Z,60.31
2022-08-17T09:42:48.857Z,60.93
2022-08-17T09:45:18.377Z,60.62
2022-08-17T09:47:54.336Z,62.18
2022-08-17T09:51:03.686Z,61.42
2022-08-17T09:53:15.138Z,61.26
2022-08-17T09:55:58.487Z,61.28
2022-08-17T09:58:38.960Z,61.42
2022-08-17T10:01:21.702Z,60.99
2022-08-17T10:04:04.868Z,62.36
2022-08-17T10:06:47.684Z,61.92
2022-08-17T10:09:22.404Z,62.44
2022-08-17T10:12:20.059Z,62.69
2022-08-17T10:14:53.388Z,62.61
2022-08-17T10:17:39.813Z,62.78
2022-08-17T10:20:33.207Z,62.92
2022-08-17T10:23:33.365Z,63.33
2022-08-17T10:26:16.785Z,62.85
2022-08-17T10:28:59.300Z,63.32
2022-08-17T10:31:42.374Z,65.26
2022-08-17T10:34:27.852Z,65.15
2022-08-17T10:37:00.546Z,65.69
2022-08-17T10:39:32.952Z,66.50
2022-08-17T10:42:15.351Z,66.34
2022-08-17T10:45:25.904Z,67.07
2022-08-17T10:48:04.833Z,68.05
2022-08-17T10:50:59.924Z,68.58
2022-08-17T10:53:32.605Z,69.23
2022-08-17T10:56:14.459Z,70.00
2022-08-17T10:59:00.943Z,70.14
2022-08-17T11:01:37.945Z,70.55
2022-08-17T11:04:21.319Z,70.93
2022-08-17T11:07:25.704Z,71.85
2022-08-17T11:10:18.141Z,72.56
2022-08-17T11:13:01.262Z,73.29
2022-08-17T11:16:04.727Z,73.92
2022-08-17T11:18:52.568Z,74.86
2022-08-17T11:21:21.853Z,74.88
2022-08-17T11:24:12.662Z,75.94
2022-08-17T11:26:46.214Z,76.72
2022-08-17T11:29:26.591Z,76.88
2022-08-17T11:32:07.778Z,77.89
2022-08-17T11:34:39.583Z,78.48
2022-08-17T11:37:06.236Z,79.56
2022-08-17T11:39:44.952Z,79.81
2022-08-17T11:42:37.491Z,80.57
2022-08-17T11:45:32.319Z,81.59
2022-08-17T11:48:33.536Z,81.93
2022-08-17T11:51:35.212Z,82.21
2022-08-17T11:54:32.778Z,82.27
2022-08-17T11:56:54.403Z,81.34
2022-08-17T11:59:32.756Z,82.74
2022-08-17T12:02:34.678Z,82.25
2022-08-17T12:05:04.131Z,81.24
2022-08-17T12:07:42.460Z,82.69
2022-08-17T12:10:12.162Z,82.17
2022-08-17T12:12:44.084Z,81.32
2022-08-17T12:15:31.043Z,80.40
2022-08-17T12:17:59.042Z,80.39
2022-08-17T12:20:38.673Z,80.89
2022-08-17T12:23:33.851Z,79.88
2022-08-17T12:26:11.576Z,79.72
2022-08-17T12:28:44.020Z,80.13
2022-08-17T12:31:54.207Z,81.80
2022-08-17T12:34:26.565Z,79.80
2022-08-17T12:37:00.846Z,79.81
2022-08-17T12:39:29.201Z,78.84
2022-08-17T12:42:02.769Z,78.38
2022-08-17T12:44:36.002Z,77.19
2022-08-17T12:47:21.853Z,75.12
2022-08-17T12:49:54.458Z,74.32
2022-08-17T12:52:23.208Z,73.45
2022-08-17T12:54:59.602Z,73.83
2022-08-17T12:57:37.830Z,74.03
2022-08-17T13:00:07.515Z,73.47
2022-08-17T13:02:42.831Z,72.22
2022-08-17T13:05:20.222Z,70.64
2022-08-17T13:07:47.181Z,68.34
2022-08-17T13:10:18.343Z,65.92
2022-08-17T13:12:45.261Z,66.59
2022-08-17T13:15:25.079Z,66.06
2022-08-17T13:18:00.774Z,66.14
2022-08-17T13:20:27.562Z,61.88
2022-08-17T13:22:59.571Z,60.23
2022-08-17T13:25:27.862Z,60.97
2022-08-17T13:27:55.937Z,60.25
2022-08-17T13:30:28.245Z,57.73
2022-08-17T13:32:56.646Z,58.00
2022-08-17T13:35:40.568Z,55.26
2022-08-17T13:38:09.706Z,55.15
2022-08-17T13:40:46.127Z,53.62
2022-08-17T13:43:32.690Z,51.19
2022-08-17T13:46:09.732Z,49.91
2022-08-17T13:48:36.568Z,49.74
2022-08-17T13:51:13.613Z,46.40
2022-08-17T13:53:40.238Z,47.81
2022-08-17T13:56:37.249Z,46.95
2022-08-17T13:59:09.544Z,48.67
2022-08-17T14:01:43.059Z,48.57
2022-08-17T14:04:14.031Z,46.16
2022-08-17T14:07:08.497Z,47.55
2022-08-17T14:09:38.361Z,48.38
2022-08-17T14:12:10.552Z,52.22
2022-08-17T14:14:37.953Z,51.26
2022-08-17T14:17:05.083Z,50.02
2022-08-17T14:19:34.607Z,50.73
2022-08-17T14:22:01.866Z,51.51
2022-08-17T14:24:35.091Z,50.27
2022-08-17T14:27:03.583Z,48.19
2022-08-17T14:29:31.796Z,46.67
2022-08-17T14:32:04.262Z,45.38
2022-08-17T14:34:30.785Z,45.18
2022-08-17T14:36:57.308Z,46.36
2022-08-17T14:39:23.825Z,46.56
2022-08-17T14:41:50.577Z,47.31
2022-08-17T14:44:17.281Z,50.81
2022-08-17T14:46:45.083Z,52.52
2022-08-17T14:49:12.876Z,51.86
2022-08-17T14:51:43.860Z,49.68
2022-08-17T14:54:11.646Z,49.72
2022-08-17T14:57:02.891Z,49.28
2022-08-17T14:59:44.854Z,49.24
2022-08-17T15:02:12.055Z,52.03
2022-08-17T15:04:43.416Z,53.67
2022-08-17T15:07:11.951Z,54.42
2022-08-17T15:09:39.007Z,55.73
2022-08-17T15:12:06.661Z,55.43
2022-08-17T15:14:35.364Z,55.28
2022-08-17T15:17:03.405Z,55.36
2022-08-17T15:19:29.924Z,55.72
2022-08-17T15:21:56.399Z,55.53
2022-08-17T15:24:22.899Z,56.99
2022-08-17T15:26:49.832Z,57.71
2022-08-17T15:29:16.328Z,59.60
2022-08-17T15:31:43.416Z,59.78
2022-08-17T15:34:09.994Z,59.44
2022-08-17T15:36:37.034Z,59.65
2022-08-17T15:39:05.374Z,60.51
2022-08-17T15:41:31.941Z,60.69
2022-08-17T15:43:58.494Z,61.30
2022-08-17T15:46:26.255Z,60.70
2022-08-17T15:48:58.179Z,62.65
2022-08-17T15:51:27.001Z,62.45
2022-08-17T15:53:55.058Z,62.53
2022-08-17T15:56:22.560Z,64.35
2022-08-17T15:58:49.973Z,64.63
2022-08-17T16:03:01.048Z,65.54
2022-08-17T16:04:14.894Z,64.79
2022-08-17T16:06:52.420Z,64.12
2022-08-17T16:09:18.947Z,63.26
2022-08-17T16:11:45.999Z,63.45
2022-08-17T16:14:20.132Z,64.14
2022-08-17T16:16:46.611Z,66.68
2022-08-17T16:19:14.295Z,65.75
2022-08-17T16:21:42.391Z,65.16
2022-08-17T16:24:12.763Z,63.92
2022-08-17T16:26:40.045Z,68.80
2022-08-17T16:29:07.727Z,69.69
2022-08-17T16:31:36.074Z,70.18
2022-08-17T16:34:16.327Z,69.96
2022-08-17T16:36:54.937Z,67.83
2022-08-17T16:39:22.709Z,67.46
2022-08-17T16:41:49.536Z,67.80
2022-08-17T16:44:18.563Z,68.06
2022-08-17T16:46:46.710Z,68.45
2022-08-17T16:49:35.384Z,67.25
2022-08-17T16:52:03.299Z,68.81
2022-08-17T16:54:30.245Z,68.40
2022-08-17T16:56:56.821Z,67.69
2022-08-17T16:59:30.187Z,67.85
2022-08-17T17:02:09.928Z,69.73
2022-08-17T17:04:50.025Z,68.91
2022-08-17T17:07:41.161Z,67.99
2022-08-17T17:10:13.402Z,67.73
2022-08-17T17:13:03.943Z,68.58
2022-08-17T17:16:01.181Z,68.04
2022-08-17T17:18:43.424Z,68.34
2022-08-17T17:21:14.129Z,69.04
2022-08-17T17:24:01.100Z,70.35
2022-08-17T17:26:34.248Z,71.32
2022-08-17T17:29:09.786Z,71.53
2022-08-17T17:31:45.161Z,73.50
2022-08-17T17:34:15.831Z,72.75
2022-08-17T17:36:56.443Z,75.08
2022-08-17T17:39:46.317Z,73.71
2022-08-17T17:42:20.324Z,73.32
2022-08-17T17:44:51.978Z,73.06
2022-08-17T17:47:18.684Z,72.33
2022-08-17T17:49:48.658Z,72.84
2022-08-17T17:52:38.310Z,74.31
2022-08-17T17:55:39.315Z,74.93
2022-08-17T17:58:36.633Z,74.87
2022-08-17T18:01:09.205Z,75.70
2022-08-17T18:04:12.413Z,75.50
2022-08-17T18:07:15.287Z,76.63
2022-08-17T18:10:01.143Z,76.47
2022-08-17T18:12:37.291Z,76.54
2022-08-17T18:15:29.205Z,78.74
2022-08-17T18:18:15.970Z,79.38
2022-08-17T18:20:53.703Z,79.25
2022-08-17T18:23:27.568Z,80.00
2022-08-17T18:25:56.147Z,81.36
2022-08-17T18:28:33.077Z,82.03
2022-08-17T18:31:21.795Z,81.63
2022-08-17T18:33:52.517Z,81.36
2022-08-17T18:36:31.408Z,81.72
2022-08-17T18:39:26.283Z,83.58
2022-08-17T18:41:55.705Z,83.97
2022-08-17T18:44:31.405Z,84.77
2022-08-17T18:47:19.467Z,86.02
2022-08-17T18:49:56.366Z,85.80
2022-08-17T18:52:32.059Z,87.41
2022-08-17T18:55:01.671Z,88.75
2022-08-17T18:57:41.994Z,90.06
2022-08-17T19:00:16.875Z,90.74
2022-08-17T19:02:54.109Z,92.98
2022-08-17T19:05:26.564Z,92.80
2022-08-17T19:07:53.617Z,92.17
2022-08-17T19:10:31.631Z,92.92
2022-08-17T19:13:12.375Z,93.45
2022-08-17T19:15:44.996Z,93.99
2022-08-17T19:18:56.164Z,95.51
2022-08-17T19:21:30.439Z,95.46
2022-08-17T19:24:26.413Z,97.09
2022-08-17T19:27:00.309Z,98.33
2022-08-17T19:29:37.331Z,97.75
2022-08-17T19:32:07.588Z,98.23
2022-08-17T19:34:36.510Z,99.49
2022-08-17T19:37:12.217Z,98.44
2022-08-17T19:39:47.966Z,100.00
2022-08-17T19:42:22.062Z,99.22
2022-08-17T19:44:59.469Z,99.45
2022-08-17T19:47:55.359Z,100.00
2022-08-17T19:50:53.136Z,99.97
2022-08-17T19:54:04.936Z,99.67
2022-08-17T19:56:58.720Z,100.00
2022-08-17T19:59:48.925Z,100.00
2022-08-17T20:02:20.627Z,100.00
2022-08-17T20:04:50.500Z,100.00
2022-08-17T20:07:44.378Z,100.00
2022-08-17T20:10:18.801Z,100.00
2022-08-17T20:12:47.602Z,100.00
2022-08-17T20:15:27.171Z,100.00
2022-08-17T20:17:57.261Z,100.00
2022-08-17T20:21:20.453Z,100.00
2022-08-17T20:23:50.291Z,100.00
2022-08-17T20:26:28.173Z,100.00
2022-08-17T20:29:31.877Z,100.00
2022-08-17T20:32:15.037Z,100.00
2022-08-17T20:34:44.929Z,100.00
2022-08-17T20:37:17.096Z,100.00
2022-08-17T20:40:09.456Z,100.00
2022-08-17T20:42:36.653Z,100.00
2022-08-17T20:45:26.267Z,100.00
2022-08-17T20:51:09.515Z,100.00
2022-08-17T20:53:48.315Z,100.00
2022-08-17T20:56:49.215Z,100.00
2022-08-17T20:59:25.803Z,100.00
2022-08-17T21:02:17.630Z,100.00
2022-08-17T21:04:52.843Z,100.00
2022-08-17T21:07:41.043Z,100.00
2022-08-17T21:10:10.292Z,100.00
2022-08-17T21:13:00.152Z,100.00
2022-08-17T21:15:41.650Z,100.00
2022-08-17T21:18:30.180Z,100.00
2022-08-17T21:21:25.886Z,100.00
2022-08-17T21:24:30.151Z,100.00
2022-08-17T21:27:02.635Z,100.00
2022-08-17T21:29:34.111Z,100.00
2022-08-17T21:32:06.807Z,100.00
2022-08-17T21:34:43.905Z,100.00
2022-08-17T21:37:23.406Z,100.00
2022-08-17T21:40:01.271Z,100.00
2022-08-17T21:42:32.067Z,100.00
2022-08-17T21:45:35.515Z,100.00
2022-08-17T21:48:24.575Z,100.00
2022-08-17T21:51:01.711Z,100.00
2022-08-17T21:53:44.526Z,100.00
2022-08-17T21:56:12.974Z,100.00
2022-08-17T21:58:48.292Z,100.00
2022-08-17T22:01:37.425Z,100.00
2022-08-17T22:04:05.951Z,100.00
2022-08-17T22:06:56.649Z,100.00
2022-08-17T22:09:23.932Z,100.00
2022-08-17T22:11:55.192Z,100.00
2022-08-17T22:14:52.576Z,100.00
2022-08-17T22:17:41.176Z,100.00
2022-08-17T22:20:16.734Z,100.00
2022-08-17T22:23:04.597Z,100.00
2022-08-17T22:25:35.897Z,100.00
2022-08-17T22:28:09.059Z,100.00
2022-08-17T22:30:58.103Z,100.00
2022-08-17T22:33:40.300Z,100.00
2022-08-17T22:36:32.544Z,100.00
2022-08-17T22:39:02.064Z,100.00
2022-08-17T22:41:31.350Z,100.00
2022-08-17T22:44:12.859Z,100.00
2022-08-17T22:46:49.544Z,100.00
2022-08-17T22:49:26.633Z,100.00
2022-08-17T22:52:02.020Z,100.00
2022-08-17T22:54:48.048Z,100.00
2022-08-17T22:57:35.050Z,100.00
2022-08-17T23:00:01.800Z,100.00
2022-08-17T23:02:32.706Z,100.00
2022-08-17T23:05:15.795Z,100.00
2022-08-17T23:07:45.459Z,100.00
2022-08-17T23:10:12.903Z,100.00
2022-08-17T23:12:39.842Z,100.00
2022-08-17T23:15:16.363Z,100.00
2022-08-17T23:17:45.274Z,100.00
2022-08-17T23:20:14.945Z,100.00
2022-08-17T23:22:52.067Z,100.00
2022-08-17T23:25:28.910Z,100.00
2022-08-17T23:27:58.306Z,100.00
2022-08-17T23:30:25.594Z,100.00
2022-08-17T23:32:54.195Z,100.00
2022-08-17T23:35:40.187Z,100.00
2022-08-17T23:38:09.606Z,100.00
2022-08-17T23:40:37.658Z,100.00
2022-08-17T23:43:11.463Z,100.00
2022-08-17T23:45:57.385Z,100.00
2022-08-17T23:48:28.597Z,100.00
2022-08-17T23:51:11.049Z,100.00
2022-08-17T23:53:41.945Z,100.00
2022-08-17T23:56:11.325Z,100.00
2022-08-17T23:58:40.168Z,100.00
