createdAt,value
2023-01-17T00:00:24.826Z,11.53
2023-01-17T00:04:36.326Z,11.73
2023-01-17T00:08:30.627Z,11.75
2023-01-17T00:12:03.356Z,11.13
2023-01-17T00:15:35.228Z,11.43
2023-01-17T00:19:25.641Z,11.20
2023-01-17T00:23:18.621Z,12.17
2023-01-17T00:27:09.162Z,10.77
2023-01-17T00:30:40.791Z,12.02
2023-01-17T00:34:12.753Z,11.63
2023-01-17T00:37:44.492Z,11.03
2023-01-17T00:41:16.592Z,12.15
2023-01-17T00:45:06.694Z,11.48
2023-01-17T00:48:58.354Z,12.40
2023-01-17T00:52:48.977Z,11.27
2023-01-17T00:56:39.087Z,12.45
2023-01-17T01:00:30.067Z,10.50
2023-01-17T01:04:20.865Z,10.82
2023-01-17T01:08:11.641Z,12.27
2023-01-17T01:12:01.905Z,11.68
2023-01-17T01:15:51.936Z,12.13
2023-01-17T01:19:43.219Z,11.77
2023-01-17T01:23:33.487Z,12.18
2023-01-17T01:27:24.279Z,10.90
2023-01-17T01:31:14.721Z,10.70
2023-01-17T01:34:46.757Z,10.23
2023-01-17T01:38:21.037Z,12.03
2023-01-17T01:41:53.052Z,11.05
2023-01-17T01:45:28.601Z,11.45
2023-01-17T01:49:21.346Z,11.95
2023-01-17T01:52:58.647Z,10.73
2023-01-17T01:56:31.718Z,11.02
2023-01-17T02:00:31.896Z,10.88
2023-01-17T02:04:09.775Z,11.73
2023-01-17T02:08:09.556Z,10.98
2023-01-17T02:11:41.860Z,10.38
2023-01-17T02:15:13.951Z,11.80
2023-01-17T02:18:56.251Z,12.98
2023-01-17T02:22:53.236Z,13.07
2023-01-17T02:26:37.046Z,10.45
2023-01-17T02:30:30.516Z,10.90
2023-01-17T02:34:50.074Z,11.65
2023-01-17T02:38:34.048Z,11.57
2023-01-17T02:42:12.737Z,12.30
2023-01-17T02:45:45.736Z,13.80
2023-01-17T02:49:21.386Z,13.40
2023-01-17T02:53:12.123Z,13.30
2023-01-17T02:57:11.121Z,12.80
2023-01-17T03:00:46.751Z,12.98
2023-01-17T03:04:24.837Z,13.80
2023-01-17T03:07:57.142Z,13.27
2023-01-17T03:11:28.913Z,13.07
2023-01-17T03:15:01.140Z,13.30
2023-01-17T03:18:32.924Z,14.50
2023-01-17T03:22:05.311Z,12.98
2023-01-17T03:25:37.194Z,13.40
2023-01-17T03:29:09.299Z,13.63
2023-01-17T03:32:41.115Z,15.75
2023-01-17T03:36:13.281Z,15.15
2023-01-17T03:39:44.988Z,12.82
2023-01-17T03:43:17.477Z,13.47
2023-01-17T03:46:49.127Z,13.60
2023-01-17T03:50:21.123Z,12.85
2023-01-17T03:53:52.961Z,14.23
2023-01-17T03:57:25.012Z,13.02
2023-01-17T04:00:56.963Z,14.15
2023-01-17T04:04:29.132Z,12.73
2023-01-17T04:08:01.327Z,11.93
2023-01-17T04:11:33.416Z,13.13
2023-01-17T04:15:05.675Z,11.02
2023-01-17T04:18:37.946Z,9.33
2023-01-17T04:22:09.850Z,11.70
2023-01-17T04:25:42.193Z,11.15
2023-01-17T04:29:13.961Z,11.27
2023-01-17T04:32:46.058Z,13.55
2023-01-17T04:36:18.213Z,12.10
2023-01-17T04:39:50.155Z,12.83
2023-01-17T04:43:22.045Z,10.80
2023-01-17T04:46:54.228Z,12.35
2023-01-17T04:50:26.027Z,11.57
2023-01-17T04:53:58.035Z,10.30
2023-01-17T04:57:29.836Z,9.05
2023-01-17T05:01:04.563Z,7.68
2023-01-17T05:04:36.416Z,10.43
2023-01-17T05:08:08.579Z,9.40
2023-01-17T05:11:40.422Z,8.55
2023-01-17T05:15:12.424Z,10.40
2023-01-17T05:18:44.172Z,11.13
2023-01-17T05:22:16.355Z,9.90
2023-01-17T05:25:48.306Z,9.27
2023-01-17T05:29:21.672Z,9.40
2023-01-17T05:32:55.951Z,8.68
2023-01-17T05:36:27.993Z,9.02
2023-01-17T05:40:00.363Z,3.63
2023-01-17T05:43:32.580Z,8.50
2023-01-17T05:47:05.039Z,7.43
2023-01-17T05:50:38.157Z,7.27
2023-01-17T05:54:10.220Z,7.90
2023-01-17T05:57:42.069Z,6.47
2023-01-17T06:01:14.257Z,4.93
2023-01-17T06:04:46.102Z,5.87
2023-01-17T06:08:18.163Z,6.32
2023-01-17T06:11:49.988Z,3.33
2023-01-17T06:15:22.053Z,3.40
2023-01-17T06:18:53.816Z,2.75
2023-01-17T06:22:26.044Z,3.13
2023-01-17T06:25:57.735Z,2.83
2023-01-17T06:29:29.860Z,4.72
2023-01-17T06:33:01.989Z,3.97
2023-01-17T06:36:33.988Z,2.47
2023-01-17T06:40:06.471Z,3.60
2023-01-17T06:43:38.744Z,3.08
2023-01-17T06:47:10.475Z,3.53
2023-01-17T06:50:43.178Z,3.57
2023-01-17T06:54:15.059Z,4.72
2023-01-17T06:57:48.844Z,3.65
2023-01-17T07:01:20.732Z,3.47
2023-01-17T07:04:52.970Z,3.67
2023-01-17T07:08:24.877Z,3.92
2023-01-17T07:12:01.807Z,2.97
2023-01-17T07:15:33.638Z,3.70
2023-01-17T07:19:05.715Z,1.77
2023-01-17T07:22:37.845Z,1.80
2023-01-17T07:26:10.159Z,2.13
2023-01-17T07:29:41.892Z,2.95
2023-01-17T07:33:14.353Z,3.38
2023-01-17T07:36:48.497Z,3.13
2023-01-17T07:40:22.462Z,2.50
2023-01-17T07:43:56.248Z,2.13
2023-01-17T07:47:28.419Z,2.00
2023-01-17T07:51:00.287Z,2.10
2023-01-17T07:54:32.434Z,2.92
2023-01-17T07:58:04.128Z,2.67
2023-01-17T08:01:36.335Z,2.47
2023-01-17T08:05:08.737Z,1.50
2023-01-17T08:08:41.021Z,1.67
2023-01-17T08:12:13.932Z,1.03
2023-01-17T08:15:51.718Z,1.30
2023-01-17T08:19:23.549Z,0.73
2023-01-17T08:22:56.596Z,1.20
2023-01-17T08:26:28.371Z,1.73
2023-01-17T08:30:00.486Z,1.67
2023-01-17T08:33:32.828Z,1.40
2023-01-17T08:37:05.112Z,1.60
2023-01-17T08:40:37.003Z,1.92
2023-01-17T08:44:09.129Z,1.75
2023-01-17T08:47:41.040Z,2.37
2023-01-17T08:51:13.278Z,2.05
2023-01-17T08:54:44.968Z,1.95
2023-01-17T08:58:17.094Z,1.95
2023-01-17T09:01:49.432Z,1.53
2023-01-17T09:05:21.777Z,1.00
2023-01-17T09:08:54.771Z,0.95
2023-01-17T09:12:27.459Z,1.23
2023-01-17T09:16:00.145Z,1.60
2023-01-17T09:19:32.184Z,0.50
2023-01-17T09:23:04.297Z,0.93
2023-01-17T09:26:37.331Z,0.95
2023-01-17T09:30:09.784Z,0.85
2023-01-17T09:33:43.106Z,1.30
2023-01-17T09:37:15.039Z,0.60
2023-01-17T09:40:49.018Z,0.90
2023-01-17T09:44:35.857Z,0.70
2023-01-17T09:48:17.911Z,0.30
2023-01-17T09:51:49.834Z,0.65
2023-01-17T09:55:22.200Z,1.02
2023-01-17T09:59:34.997Z,1.10
2023-01-17T10:03:16.804Z,1.55
2023-01-17T10:06:57.373Z,1.30
2023-01-17T10:10:47.822Z,0.93
2023-01-17T10:14:41.727Z,0.93
2023-01-17T10:18:43.099Z,0.70
2023-01-17T10:22:59.117Z,0.57
2023-01-17T10:26:33.692Z,0.50
2023-01-17T10:30:17.872Z,0.50
2023-01-17T10:33:52.970Z,0.90
2023-01-17T10:37:42.347Z,0.77
2023-01-17T10:41:37.056Z,0.73
2023-01-17T10:45:31.294Z,0.68
2023-01-17T10:49:04.542Z,0.30
2023-01-17T10:52:43.440Z,0.47
2023-01-17T10:56:17.442Z,0.30
2023-01-17T10:59:51.076Z,0.57
2023-01-17T11:03:23.854Z,0.38
2023-01-17T11:07:10.821Z,0.47
2023-01-17T11:10:57.492Z,0.32
2023-01-17T11:14:31.022Z,0.40
2023-01-17T11:18:06.686Z,0.35
2023-01-17T11:21:40.240Z,0.45
2023-01-17T11:25:22.106Z,0.40
2023-01-17T11:29:14.521Z,0.57
2023-01-17T11:32:54.895Z,0.55
2023-01-17T11:36:30.015Z,0.97
2023-01-17T11:40:37.561Z,0.63
2023-01-17T11:44:32.971Z,0.90
2023-01-17T11:48:07.980Z,0.40
2023-01-17T11:51:41.994Z,0.50
2023-01-17T11:55:17.572Z,0.63
2023-01-17T11:58:51.161Z,0.60
2023-01-17T12:02:24.001Z,0.30
2023-01-17T12:06:11.793Z,0.55
2023-01-17T12:09:54.307Z,0.40
2023-01-17T12:13:53.029Z,0.70
2023-01-17T12:18:10.915Z,0.60
2023-01-17T12:22:03.627Z,1.20
2023-01-17T12:25:48.587Z,0.50
2023-01-17T12:29:36.328Z,0.57
2023-01-17T12:33:20.312Z,0.70
2023-01-17T12:37:19.241Z,0.70
2023-01-17T12:41:06.071Z,1.00
2023-01-17T12:44:58.200Z,0.68
2023-01-17T12:48:37.065Z,0.45
2023-01-17T12:52:30.938Z,1.10
2023-01-17T12:56:24.237Z,0.52
2023-01-17T13:00:12.718Z,0.47
2023-01-17T13:04:03.746Z,0.85
2023-01-17T13:07:59.423Z,0.60
2023-01-17T13:11:41.090Z,0.68
2023-01-17T13:15:19.139Z,0.47
2023-01-17T13:18:52.371Z,0.40
2023-01-17T13:22:27.103Z,0.55
2023-01-17T13:26:00.169Z,0.57
2023-01-17T13:29:32.646Z,0.47
2023-01-17T13:33:22.595Z,0.60
2023-01-17T13:37:09.551Z,0.50
2023-01-17T13:40:54.794Z,0.50
2023-01-17T13:44:30.187Z,0.30
2023-01-17T13:48:18.077Z,0.20
2023-01-17T13:52:09.617Z,0.30
2023-01-17T13:55:53.397Z,0.57
2023-01-17T13:59:29.297Z,0.65
2023-01-17T14:03:02.679Z,0.65
2023-01-17T14:06:36.495Z,1.03
2023-01-17T14:10:30.097Z,0.38
2023-01-17T14:14:37.353Z,0.90
2023-01-17T14:18:32.216Z,0.52
2023-01-17T14:22:36.208Z,0.57
2023-01-17T14:26:26.265Z,0.22
2023-01-17T14:30:00.303Z,0.47
2023-01-17T14:33:39.846Z,0.30
2023-01-17T14:37:24.549Z,0.50
2023-01-17T14:41:09.375Z,0.50
2023-01-17T14:44:46.323Z,0.30
2023-01-17T14:48:22.563Z,0.40
2023-01-17T14:52:04.922Z,0.70
2023-01-17T14:55:37.394Z,0.60
2023-01-17T14:59:21.513Z,0.70
2023-01-17T15:02:54.012Z,0.73
2023-01-17T15:06:30.171Z,0.90
2023-01-17T15:10:03.998Z,1.73
2023-01-17T15:13:44.719Z,1.27
2023-01-17T15:17:25.160Z,1.40
2023-01-17T15:21:07.881Z,0.93
2023-01-17T15:24:44.678Z,0.60
2023-01-17T15:28:17.257Z,1.27
2023-01-17T15:31:55.770Z,0.73
2023-01-17T15:35:28.408Z,1.37
2023-01-17T15:39:04.810Z,1.30
2023-01-17T15:42:39.494Z,1.00
2023-01-17T15:46:29.587Z,0.70
2023-01-17T15:50:30.138Z,1.27
2023-01-17T15:54:34.523Z,0.90
2023-01-17T15:58:23.385Z,1.60
2023-01-17T16:01:58.082Z,0.82
2023-01-17T16:05:33.779Z,0.85
2023-01-17T16:09:22.781Z,1.48
2023-01-17T16:12:59.333Z,1.80
2023-01-17T16:16:31.775Z,1.30
2023-01-17T16:20:09.791Z,1.02
2023-01-17T16:23:42.591Z,1.23
2023-01-17T16:27:14.316Z,1.65
2023-01-17T16:30:48.927Z,1.13
2023-01-17T16:34:20.877Z,0.70
2023-01-17T16:38:02.889Z,1.13
2023-01-17T16:41:34.652Z,1.50
2023-01-17T16:45:07.363Z,1.23
2023-01-17T16:48:41.995Z,2.00
2023-01-17T16:52:14.049Z,1.98
2023-01-17T16:55:45.848Z,1.85
2023-01-17T16:59:19.093Z,1.40
2023-01-17T17:02:51.711Z,2.20
2023-01-17T17:06:23.919Z,2.00
2023-01-17T17:09:55.631Z,2.60
2023-01-17T17:13:27.907Z,1.75
2023-01-17T17:17:02.638Z,1.98
2023-01-17T17:20:34.656Z,2.75
2023-01-17T17:24:07.075Z,3.20
2023-01-17T17:27:40.078Z,3.17
2023-01-17T17:31:12.047Z,4.00
2023-01-17T17:34:46.700Z,4.17
2023-01-17T17:38:18.413Z,2.63
2023-01-17T17:41:50.923Z,2.97
2023-01-17T17:45:22.977Z,4.73
2023-01-17T17:48:56.531Z,3.97
2023-01-17T17:52:28.764Z,3.97
2023-01-17T17:56:06.056Z,4.43
2023-01-17T17:59:37.774Z,4.87
2023-01-17T18:03:09.912Z,5.45
2023-01-17T18:06:43.750Z,9.88
2023-01-17T18:10:16.328Z,10.70
2023-01-17T18:13:52.575Z,9.68
2023-01-17T18:17:24.714Z,10.50
2023-01-17T18:21:25.190Z,7.07
2023-01-17T18:24:57.321Z,5.35
2023-01-17T18:28:29.458Z,6.38
2023-01-17T18:32:01.365Z,6.20
2023-01-17T18:35:33.437Z,7.17
2023-01-17T18:39:11.895Z,8.00
2023-01-17T18:42:43.967Z,9.65
2023-01-17T18:46:17.019Z,11.40
2023-01-17T18:49:53.756Z,7.07
2023-01-17T18:53:26.569Z,6.55
2023-01-17T18:56:58.382Z,5.80
2023-01-17T19:00:31.272Z,6.25
2023-01-17T19:04:05.078Z,6.57
2023-01-17T19:07:37.194Z,5.45
2023-01-17T19:11:10.940Z,5.60
2023-01-17T19:14:43.474Z,6.93
2023-01-17T19:18:15.535Z,6.38
2023-01-17T19:21:50.515Z,7.03
2023-01-17T19:25:25.323Z,7.07
2023-01-17T19:29:03.675Z,6.65
2023-01-17T19:32:35.764Z,7.63
2023-01-17T19:36:11.428Z,7.75
2023-01-17T19:39:43.483Z,7.88
2023-01-17T19:43:15.600Z,9.55
2023-01-17T19:46:48.304Z,9.73
2023-01-17T19:50:20.423Z,8.85
2023-01-17T19:53:53.671Z,9.60
2023-01-17T19:57:27.755Z,9.87
2023-01-17T20:01:12.734Z,10.57
2023-01-17T20:04:44.938Z,12.23
2023-01-17T20:08:16.778Z,11.73
2023-01-17T20:11:49.785Z,15.18
2023-01-17T20:15:24.177Z,16.00
2023-01-17T20:18:57.788Z,12.40
2023-01-17T20:22:29.830Z,15.87
2023-01-17T20:26:03.477Z,14.65
2023-01-17T20:29:36.342Z,14.55
2023-01-17T20:33:13.637Z,20.03
2023-01-17T20:36:46.622Z,24.23
2023-01-17T20:40:18.925Z,25.60
2023-01-17T20:43:55.851Z,22.17
2023-01-17T20:47:29.625Z,21.52
2023-01-17T20:51:10.724Z,21.88
2023-01-17T20:54:43.278Z,20.30
2023-01-17T20:58:15.286Z,24.50
2023-01-17T21:01:47.725Z,27.00
2023-01-17T21:05:20.727Z,25.13
2023-01-17T21:08:52.780Z,23.27
2023-01-17T21:12:24.747Z,20.70
2023-01-17T21:15:56.451Z,21.42
2023-01-17T21:19:30.150Z,20.33
2023-01-17T21:23:02.153Z,19.55
2023-01-17T21:26:34.130Z,18.60
2023-01-17T21:30:07.183Z,20.35
2023-01-17T21:33:38.912Z,20.77
2023-01-17T21:37:11.142Z,21.30
2023-01-17T21:40:44.118Z,19.75
2023-01-17T21:44:19.672Z,22.03
2023-01-17T21:47:52.821Z,23.38
2023-01-17T21:51:45.382Z,22.33
2023-01-17T21:55:36.024Z,22.83
2023-01-17T21:59:08.277Z,23.88
2023-01-17T22:02:41.146Z,21.15
2023-01-17T22:06:13.747Z,23.08
2023-01-17T22:09:45.510Z,22.53
2023-01-17T22:13:18.646Z,24.08
2023-01-17T22:16:50.454Z,21.80
2023-01-17T22:20:22.442Z,22.60
2023-01-17T22:23:57.181Z,21.20
2023-01-17T22:27:29.541Z,21.95
2023-01-17T22:31:24.786Z,21.30
2023-01-17T22:34:57.159Z,18.92
2023-01-17T22:38:29.077Z,22.13
2023-01-17T22:42:01.305Z,21.35
2023-01-17T22:45:33.010Z,21.87
2023-01-17T22:49:08.917Z,22.50
2023-01-17T22:52:40.845Z,36.25
2023-01-17T22:56:16.321Z,22.50
2023-01-17T22:59:48.081Z,20.13
2023-01-17T23:03:20.193Z,22.60
2023-01-17T23:06:53.200Z,24.77
2023-01-17T23:10:43.541Z,24.83
2023-01-17T23:14:15.700Z,24.15
2023-01-17T23:18:06.393Z,23.50
2023-01-17T23:21:56.740Z,26.37
2023-01-17T23:25:28.870Z,18.80
2023-01-17T23:29:00.953Z,19.70
2023-01-17T23:32:32.714Z,34.77
2023-01-17T23:36:09.259Z,34.53
2023-01-17T23:39:41.685Z,23.25
2023-01-17T23:43:25.459Z,23.83
2023-01-17T23:47:00.949Z,20.67
2023-01-17T23:50:33.468Z,18.42
2023-01-17T23:54:05.685Z,15.73
2023-01-17T23:57:37.874Z,16.43
