createdAt,value
2018-10-09T00:00:09.728Z,99.90
2018-10-09T00:02:40.119Z,99.90
2018-10-09T00:05:09.979Z,99.90
2018-10-09T00:07:40.172Z,99.90
2018-10-09T00:10:10.259Z,99.90
2018-10-09T00:12:40.780Z,99.90
2018-10-09T00:15:11.088Z,99.90
2018-10-09T00:17:41.479Z,99.90
2018-10-09T00:20:14.361Z,99.90
2018-10-09T00:22:44.831Z,99.90
2018-10-09T00:25:14.843Z,99.90
2018-10-09T00:27:45.044Z,99.90
2018-10-09T00:30:15.034Z,99.90
2018-10-09T00:32:45.278Z,99.90
2018-10-09T00:35:15.922Z,99.90
2018-10-09T00:37:46.642Z,99.90
2018-10-09T00:40:17.491Z,99.90
2018-10-09T00:42:47.703Z,99.90
2018-10-09T00:45:17.841Z,99.90
2018-10-09T00:47:47.986Z,99.90
2018-10-09T00:50:18.298Z,99.90
2018-10-09T00:52:48.661Z,99.90
2018-10-09T00:55:18.777Z,99.90
2018-10-09T00:57:48.942Z,99.90
2018-10-09T01:00:19.662Z,99.90
2018-10-09T01:02:49.953Z,99.90
2018-10-09T01:05:20.138Z,99.90
2018-10-09T01:07:50.300Z,99.90
2018-10-09T01:10:20.780Z,99.90
2018-10-09T01:12:51.219Z,99.90
2018-10-09T01:15:21.225Z,99.90
2018-10-09T01:17:51.697Z,99.90
2018-10-09T01:20:25.801Z,99.90
2018-10-09T01:22:57.341Z,99.90
2018-10-09T01:25:27.520Z,99.90
2018-10-09T01:28:00.480Z,99.90
2018-10-09T01:30:30.528Z,99.90
2018-10-09T01:33:00.967Z,99.90
2018-10-09T01:35:31.293Z,99.90
2018-10-09T01:38:01.760Z,99.90
2018-10-09T01:40:31.919Z,99.90
2018-10-09T01:43:02.337Z,99.90
2018-10-09T01:45:32.703Z,99.90
2018-10-09T01:48:02.860Z,99.90
2018-10-09T01:50:32.878Z,99.90
2018-10-09T01:53:03.005Z,99.90
2018-10-09T01:55:33.324Z,99.90
2018-10-09T01:58:03.945Z,99.90
2018-10-09T02:00:34.674Z,99.90
2018-10-09T02:03:04.954Z,99.90
2018-10-09T02:05:35.080Z,99.90
2018-10-09T02:08:05.219Z,99.90
2018-10-09T02:10:35.438Z,99.90
2018-10-09T02:13:05.880Z,99.90
2018-10-09T02:15:35.874Z,99.90
2018-10-09T02:18:05.918Z,99.90
2018-10-09T02:20:36.359Z,99.90
2018-10-09T02:23:06.581Z,99.90
2018-10-09T02:25:36.719Z,99.90
2018-10-09T02:28:06.923Z,99.90
2018-10-09T02:30:37.327Z,99.90
2018-10-09T02:33:07.966Z,99.90
2018-10-09T02:35:37.882Z,99.90
2018-10-09T02:38:07.990Z,99.90
2018-10-09T02:40:38.070Z,99.90
2018-10-09T02:43:08.228Z,99.90
2018-10-09T02:45:38.412Z,99.90
2018-10-09T02:48:08.303Z,99.90
2018-10-09T02:50:38.184Z,99.90
2018-10-09T02:53:08.327Z,99.90
2018-10-09T02:55:38.408Z,99.90
2018-10-09T02:58:08.550Z,99.90
2018-10-09T03:00:38.523Z,99.90
2018-10-09T03:03:08.743Z,99.90
2018-10-09T03:05:38.923Z,99.90
2018-10-09T03:08:09.074Z,99.90
2018-10-09T03:10:39.122Z,99.90
2018-10-09T03:13:09.102Z,99.90
2018-10-09T03:15:38.965Z,99.90
2018-10-09T03:18:09.144Z,99.90
2018-10-09T03:20:39.224Z,99.90
2018-10-09T03:23:09.417Z,99.90
2018-10-09T03:25:39.567Z,99.90
2018-10-09T03:28:09.521Z,99.90
2018-10-09T03:30:40.210Z,99.90
2018-10-09T03:33:10.718Z,99.90
2018-10-09T03:35:41.043Z,99.90
2018-10-09T03:38:11.467Z,99.90
2018-10-09T03:40:41.648Z,99.90
2018-10-09T03:43:11.808Z,99.90
2018-10-09T03:45:41.959Z,99.90
2018-10-09T03:48:12.185Z,99.90
2018-10-09T03:50:42.562Z,99.90
2018-10-09T03:53:13.020Z,99.90
2018-10-09T03:55:43.100Z,99.90
2018-10-09T03:58:13.254Z,99.90
2018-10-09T04:00:43.504Z,99.90
2018-10-09T04:03:13.598Z,99.90
2018-10-09T04:05:43.861Z,99.90
2018-10-09T04:08:14.591Z,99.90
2018-10-09T04:10:44.723Z,99.90
2018-10-09T04:13:15.153Z,99.90
2018-10-09T04:15:45.292Z,99.90
2018-10-09T04:18:15.388Z,99.90
2018-10-09T04:20:45.383Z,99.90
2018-10-09T04:23:15.449Z,99.90
2018-10-09T04:25:45.881Z,99.90
2018-10-09T04:28:16.263Z,99.90
2018-10-09T04:30:47.051Z,99.90
2018-10-09T04:33:17.481Z,99.90
2018-10-09T04:35:47.834Z,99.90
2018-10-09T04:38:18.140Z,99.90
2018-10-09T04:40:48.406Z,99.90
2018-10-09T04:43:18.764Z,99.90
2018-10-09T04:45:49.012Z,99.90
2018-10-09T04:48:19.184Z,99.90
2018-10-09T04:50:49.259Z,99.90
2018-10-09T04:53:19.487Z,99.90
2018-10-09T04:55:49.862Z,99.90
2018-10-09T04:58:20.441Z,99.90
2018-10-09T05:00:50.879Z,99.90
2018-10-09T05:03:21.003Z,99.90
2018-10-09T05:05:51.490Z,99.90
2018-10-09T05:08:22.024Z,99.90
2018-10-09T05:10:52.093Z,99.90
2018-10-09T05:13:22.681Z,99.90
2018-10-09T05:15:54.020Z,99.90
2018-10-09T05:18:24.301Z,99.90
2018-10-09T05:20:54.747Z,99.90
2018-10-09T05:23:25.129Z,99.90
2018-10-09T05:25:55.499Z,99.90
2018-10-09T05:28:25.821Z,99.90
2018-10-09T05:30:56.103Z,99.90
2018-10-09T05:33:26.256Z,99.90
2018-10-09T05:35:56.976Z,99.90
2018-10-09T05:38:27.640Z,99.90
2018-10-09T05:40:57.923Z,99.90
2018-10-09T05:43:28.096Z,99.90
2018-10-09T05:45:58.683Z,99.90
2018-10-09T05:48:28.786Z,99.90
2018-10-09T05:50:59.150Z,99.90
2018-10-09T05:53:29.605Z,99.90
2018-10-09T05:55:59.989Z,99.90
2018-10-09T05:58:30.027Z,99.90
2018-10-09T06:01:00.479Z,99.90
2018-10-09T06:03:30.838Z,99.90
2018-10-09T06:06:01.204Z,99.90
2018-10-09T06:08:31.629Z,99.90
2018-10-09T06:11:01.870Z,99.90
2018-10-09T06:13:32.202Z,99.90
2018-10-09T06:16:02.650Z,99.90
2018-10-09T06:18:32.950Z,99.90
2018-10-09T06:21:03.371Z,99.90
2018-10-09T06:23:33.917Z,99.90
2018-10-09T06:26:04.491Z,99.90
2018-10-09T06:28:34.720Z,99.90
2018-10-09T06:31:05.138Z,99.90
2018-10-09T06:33:35.589Z,99.90
2018-10-09T06:36:09.521Z,99.90
2018-10-09T06:38:39.770Z,99.90
2018-10-09T06:41:10.352Z,99.90
2018-10-09T06:44:04.458Z,99.90
2018-10-09T06:46:35.007Z,99.90
2018-10-09T06:49:05.253Z,99.90
2018-10-09T06:51:35.637Z,99.90
2018-10-09T06:54:16.086Z,99.90
2018-10-09T06:56:50.049Z,99.90
2018-10-09T06:59:21.886Z,99.90
2018-10-09T07:01:51.962Z,99.90
2018-10-09T07:04:43.349Z,99.90
2018-10-09T07:07:13.261Z,99.90
2018-10-09T07:09:43.193Z,99.90
2018-10-09T07:12:13.071Z,99.90
2018-10-09T07:14:43.271Z,99.90
2018-10-09T07:17:15.609Z,99.90
2018-10-09T07:19:48.046Z,99.90
2018-10-09T07:22:30.319Z,99.90
2018-10-09T07:25:02.196Z,99.90
2018-10-09T07:27:33.449Z,99.90
2018-10-09T07:30:08.255Z,99.90
2018-10-09T07:35:55.082Z,99.90
2018-10-09T07:38:26.054Z,99.90
2018-10-09T07:40:58.733Z,99.90
2018-10-09T07:43:38.238Z,99.90
2018-10-09T07:46:12.761Z,99.20
2018-10-09T07:48:46.361Z,98.20
2018-10-09T07:51:26.195Z,96.50
2018-10-09T07:53:57.235Z,93.20
2018-10-09T07:56:27.457Z,91.90
2018-10-09T07:59:09.635Z,91.20
2018-10-09T08:01:43.224Z,90.70
2018-10-09T08:04:20.212Z,89.20
2018-10-09T08:06:56.765Z,86.90
2018-10-09T08:09:36.225Z,83.70
2018-10-09T08:12:08.035Z,83.50
2018-10-09T08:14:39.131Z,80.70
2018-10-09T08:17:09.103Z,80.00
2018-10-09T08:19:38.899Z,78.60
2018-10-09T08:22:09.059Z,78.20
2018-10-09T08:24:42.417Z,77.50
2018-10-09T08:27:12.418Z,76.20
2018-10-09T08:29:42.874Z,75.90
2018-10-09T08:32:13.050Z,73.90
2018-10-09T08:34:43.157Z,72.30
2018-10-09T08:37:13.066Z,69.20
2018-10-09T08:39:42.958Z,69.30
2018-10-09T08:42:13.449Z,65.60
2018-10-09T08:44:43.619Z,63.70
2018-10-09T08:47:13.843Z,62.40
2018-10-09T08:49:44.963Z,60.50
2018-10-09T08:52:14.878Z,61.50
2018-10-09T08:54:45.023Z,60.10
2018-10-09T08:57:14.941Z,58.20
2018-10-09T08:59:45.083Z,58.10
2018-10-09T09:02:15.523Z,57.70
2018-10-09T09:04:45.463Z,56.50
2018-10-09T09:07:15.407Z,57.40
2018-10-09T09:09:45.377Z,55.10
2018-10-09T09:12:15.327Z,54.00
2018-10-09T09:14:45.285Z,53.40
2018-10-09T09:17:15.384Z,53.00
2018-10-09T09:19:45.319Z,53.80
2018-10-09T09:22:15.289Z,54.60
2018-10-09T09:24:45.324Z,55.30
2018-10-09T09:27:15.350Z,58.40
2018-10-09T09:29:45.882Z,60.50
2018-10-09T09:32:16.105Z,62.00
2018-10-09T09:34:45.863Z,64.20
2018-10-09T09:37:15.829Z,67.80
2018-10-09T09:39:45.972Z,68.80
2018-10-09T09:42:16.149Z,71.50
2018-10-09T09:44:46.201Z,70.10
2018-10-09T09:47:16.169Z,69.60
2018-10-09T09:49:46.236Z,66.40
2018-10-09T09:52:16.353Z,62.60
2018-10-09T09:54:46.363Z,59.50
2018-10-09T09:57:16.443Z,58.50
2018-10-09T09:59:46.657Z,57.40
2018-10-09T10:02:16.608Z,56.90
2018-10-09T10:04:46.542Z,55.00
2018-10-09T10:07:16.384Z,54.10
2018-10-09T10:09:46.263Z,53.10
2018-10-09T10:12:16.391Z,51.50
2018-10-09T10:14:46.640Z,49.80
2018-10-09T10:17:16.663Z,50.00
2018-10-09T10:19:46.713Z,48.60
2018-10-09T10:22:17.323Z,48.50
2018-10-09T10:24:47.293Z,49.20
2018-10-09T10:27:17.403Z,48.50
2018-10-09T10:29:48.399Z,48.70
2018-10-09T10:32:18.529Z,50.50
2018-10-09T10:34:48.323Z,50.80
2018-10-09T10:37:18.350Z,52.10
2018-10-09T10:39:48.263Z,52.30
2018-10-09T10:42:18.508Z,52.60
2018-10-09T10:44:51.033Z,52.20
2018-10-09T10:47:21.383Z,51.50
2018-10-09T10:49:51.303Z,50.00
2018-10-09T10:52:21.374Z,50.30
2018-10-09T10:54:51.273Z,51.20
2018-10-09T10:57:21.267Z,49.80
2018-10-09T10:59:51.195Z,49.40
2018-10-09T11:02:21.392Z,47.90
2018-10-09T11:04:54.256Z,48.70
2018-10-09T11:07:24.198Z,49.10
2018-10-09T11:09:54.075Z,48.10
2018-10-09T11:12:24.043Z,48.90
2018-10-09T11:14:53.925Z,48.20
2018-10-09T11:17:23.987Z,47.00
2018-10-09T11:19:53.992Z,47.70
2018-10-09T11:22:23.941Z,47.60
2018-10-09T11:24:53.884Z,46.50
2018-10-09T11:27:24.088Z,45.60
2018-10-09T11:29:56.644Z,44.90
2018-10-09T11:32:27.377Z,45.90
2018-10-09T11:34:58.295Z,46.30
2018-10-09T11:37:28.625Z,44.60
2018-10-09T11:39:59.452Z,45.40
2018-10-09T11:42:30.387Z,45.60
2018-10-09T11:45:01.246Z,45.50
2018-10-09T11:47:31.887Z,44.40
2018-10-09T11:50:02.546Z,45.50
2018-10-09T11:52:34.328Z,45.00
2018-10-09T11:55:05.121Z,44.70
2018-10-09T11:57:35.710Z,44.20
2018-10-09T12:00:06.710Z,44.10
2018-10-09T12:02:38.389Z,44.60
2018-10-09T12:05:09.318Z,43.90
2018-10-09T12:07:40.402Z,44.80
2018-10-09T12:10:11.679Z,44.20
2018-10-09T12:12:44.523Z,44.80
2018-10-09T12:15:17.545Z,44.00
2018-10-09T12:17:48.839Z,44.40
2018-10-09T12:20:19.267Z,44.50
2018-10-09T12:22:49.728Z,44.50
2018-10-09T12:25:19.846Z,45.00
2018-10-09T12:27:50.508Z,45.40
2018-10-09T12:30:20.863Z,45.30
2018-10-09T12:32:51.138Z,45.40
2018-10-09T12:35:21.485Z,44.90
2018-10-09T12:37:51.793Z,45.30
2018-10-09T12:40:25.445Z,45.60
2018-10-09T12:42:56.544Z,47.70
2018-10-09T12:45:27.274Z,47.40
2018-10-09T12:47:58.359Z,46.60
2018-10-09T12:50:29.146Z,46.70
2018-10-09T12:52:59.910Z,46.90
2018-10-09T12:55:31.244Z,46.70
2018-10-09T12:58:02.272Z,48.10
2018-10-09T13:00:35.186Z,47.30
2018-10-09T13:03:07.949Z,47.20
2018-10-09T13:05:40.588Z,47.50
2018-10-09T13:08:11.536Z,46.60
2018-10-09T13:10:45.410Z,47.20
2018-10-09T13:13:18.456Z,47.90
2018-10-09T13:15:52.310Z,47.80
2018-10-09T13:18:22.871Z,48.60
2018-10-09T13:20:58.186Z,48.70
2018-10-09T13:23:29.354Z,48.40
2018-10-09T13:25:59.835Z,48.30
2018-10-09T13:28:30.114Z,48.50
2018-10-09T13:31:02.346Z,50.40
2018-10-09T13:33:33.142Z,50.00
2018-10-09T13:36:04.314Z,51.10
2018-10-09T13:38:36.567Z,51.80
2018-10-09T13:41:08.646Z,51.10
2018-10-09T13:43:39.015Z,50.80
2018-10-09T13:46:10.309Z,52.40
2018-10-09T13:48:43.707Z,52.10
2018-10-09T13:51:15.689Z,51.20
2018-10-09T13:53:49.151Z,51.40
2018-10-09T13:56:19.632Z,51.70
2018-10-09T13:58:50.545Z,52.50
2018-10-09T14:01:21.391Z,51.70
2018-10-09T14:03:52.488Z,51.90
2018-10-09T14:06:24.395Z,51.00
2018-10-09T14:08:55.478Z,51.50
2018-10-09T14:11:26.940Z,52.80
2018-10-09T14:13:59.009Z,53.00
2018-10-09T14:16:29.366Z,53.30
2018-10-09T14:19:02.471Z,53.30
2018-10-09T14:21:33.996Z,52.30
2018-10-09T14:24:27.660Z,52.10
2018-10-09T14:27:00.281Z,52.40
2018-10-09T14:29:33.687Z,52.70
2018-10-09T14:32:07.631Z,52.30
2018-10-09T14:34:41.816Z,52.80
2018-10-09T14:37:13.969Z,52.60
2018-10-09T14:39:45.138Z,52.90
2018-10-09T14:42:16.925Z,52.90
2018-10-09T14:44:47.878Z,52.90
2018-10-09T14:47:20.448Z,55.00
2018-10-09T14:49:52.150Z,54.30
2018-10-09T14:52:25.735Z,54.80
2018-10-09T14:54:58.771Z,56.30
2018-10-09T14:57:31.661Z,58.10
2018-10-09T15:00:03.887Z,58.00
2018-10-09T15:02:37.047Z,58.00
2018-10-09T15:05:09.153Z,57.50
2018-10-09T15:07:41.087Z,57.80
2018-10-09T15:10:15.298Z,57.80
2018-10-09T15:12:46.949Z,58.90
2018-10-09T15:15:18.367Z,60.80
2018-10-09T15:17:50.104Z,60.10
2018-10-09T15:20:23.107Z,60.50
2018-10-09T15:22:53.447Z,61.80
2018-10-09T15:25:23.994Z,62.60
2018-10-09T15:27:57.288Z,64.70
2018-10-09T15:30:27.353Z,66.30
2018-10-09T15:32:58.848Z,67.50
2018-10-09T15:35:29.912Z,69.70
2018-10-09T15:38:02.867Z,70.00
2018-10-09T15:40:34.429Z,70.90
2018-10-09T15:43:05.527Z,72.40
2018-10-09T15:45:39.031Z,73.40
2018-10-09T15:48:11.428Z,74.00
2018-10-09T15:50:42.694Z,75.90
2018-10-09T15:53:14.950Z,76.10
2018-10-09T15:55:48.331Z,77.70
2018-10-09T15:58:28.236Z,79.30
2018-10-09T16:00:59.916Z,81.60
2018-10-09T16:03:32.449Z,81.80
2018-10-09T16:06:04.788Z,83.60
2018-10-09T16:08:37.395Z,85.70
2018-10-09T16:11:08.802Z,87.20
2018-10-09T16:13:41.229Z,89.60
2018-10-09T16:16:13.441Z,90.10
2018-10-09T16:18:44.773Z,90.60
2018-10-09T16:21:15.672Z,91.60
2018-10-09T16:23:46.983Z,92.40
2018-10-09T16:26:18.739Z,93.10
2018-10-09T16:28:49.912Z,94.00
2018-10-09T16:31:20.494Z,94.40
2018-10-09T16:33:54.007Z,95.50
2018-10-09T16:36:24.777Z,96.60
2018-10-09T16:38:58.902Z,97.40
2018-10-09T16:41:30.281Z,98.40
2018-10-09T16:44:01.404Z,99.70
2018-10-09T16:46:33.982Z,99.90
2018-10-09T16:49:05.753Z,99.90
2018-10-09T16:51:37.354Z,99.90
2018-10-09T16:54:10.046Z,99.90
2018-10-09T16:56:41.708Z,99.90
2018-10-09T16:59:13.736Z,99.90
2018-10-09T17:01:48.754Z,99.90
2018-10-09T17:04:25.838Z,99.90
2018-10-09T17:06:58.827Z,99.90
2018-10-09T17:09:30.578Z,99.90
2018-10-09T17:12:02.053Z,99.90
2018-10-09T17:14:32.997Z,99.90
2018-10-09T17:17:03.686Z,99.90
2018-10-09T17:19:35.276Z,99.90
2018-10-09T17:22:06.346Z,99.90
2018-10-09T17:24:37.676Z,99.90
2018-10-09T17:27:07.980Z,99.90
2018-10-09T17:29:43.028Z,99.90
2018-10-09T17:32:13.804Z,99.90
2018-10-09T17:34:44.240Z,99.90
2018-10-09T17:37:15.203Z,99.90
2018-10-09T17:39:45.442Z,99.90
2018-10-09T17:42:16.041Z,99.90
2018-10-09T17:44:46.991Z,99.90
2018-10-09T17:47:26.906Z,99.90
2018-10-09T17:50:03.768Z,99.90
2018-10-09T17:52:43.320Z,99.90
2018-10-09T17:55:15.234Z,99.90
2018-10-09T17:57:49.430Z,99.90
2018-10-09T18:00:26.696Z,99.90
2018-10-09T18:03:00.498Z,99.90
2018-10-09T18:05:39.929Z,99.90
2018-10-09T18:08:11.226Z,99.90
2018-10-09T18:10:42.604Z,99.90
2018-10-09T18:13:40.646Z,99.90
2018-10-09T18:16:12.993Z,99.90
2018-10-09T18:18:45.048Z,99.90
2018-10-09T18:21:16.394Z,99.90
2018-10-09T18:23:48.417Z,99.90
2018-10-09T18:26:19.125Z,99.90
2018-10-09T18:28:49.304Z,99.90
2018-10-09T18:31:23.538Z,99.90
2018-10-09T18:33:55.917Z,99.90
2018-10-09T18:36:27.038Z,99.90
2018-10-09T18:38:58.334Z,99.90
2018-10-09T18:41:29.602Z,99.90
2018-10-09T18:44:00.902Z,99.90
2018-10-09T18:46:31.948Z,99.90
2018-10-09T18:49:02.224Z,99.90
2018-10-09T18:51:32.677Z,99.90
2018-10-09T18:54:03.556Z,99.90
2018-10-09T18:56:35.954Z,99.90
2018-10-09T18:59:06.394Z,99.90
2018-10-09T19:01:37.196Z,99.90
2018-10-09T19:04:08.840Z,99.90
2018-10-09T19:06:40.356Z,99.90
2018-10-09T19:09:14.608Z,99.90
2018-10-09T19:11:45.272Z,99.90
2018-10-09T19:14:17.330Z,99.90
2018-10-09T19:16:47.982Z,99.90
2018-10-09T19:19:19.636Z,99.90
2018-10-09T19:21:50.810Z,99.90
2018-10-09T19:24:22.434Z,99.90
2018-10-09T19:26:53.814Z,99.90
2018-10-09T19:29:25.789Z,99.90
2018-10-09T19:31:57.917Z,99.90
2018-10-09T19:34:50.684Z,99.90
2018-10-09T19:37:23.199Z,99.90
2018-10-09T19:40:00.775Z,99.90
2018-10-09T19:42:35.211Z,99.90
2018-10-09T19:45:09.892Z,99.90
2018-10-09T19:47:47.091Z,99.90
2018-10-09T19:50:17.884Z,99.90
2018-10-09T19:52:48.793Z,99.90
2018-10-09T19:55:20.757Z,99.90
2018-10-09T19:57:51.621Z,99.90
2018-10-09T20:00:23.179Z,99.90
2018-10-09T20:02:54.280Z,99.90
2018-10-09T20:05:25.552Z,99.90
2018-10-09T20:07:56.348Z,99.90
2018-10-09T20:10:28.868Z,99.90
2018-10-09T20:13:02.748Z,99.90
2018-10-09T20:15:36.361Z,99.90
2018-10-09T20:18:07.218Z,99.90
2018-10-09T20:20:37.593Z,99.90
2018-10-09T20:23:08.836Z,99.90
2018-10-09T20:25:39.590Z,99.90
2018-10-09T20:28:10.728Z,99.90
2018-10-09T20:30:41.174Z,99.90
2018-10-09T20:33:11.367Z,99.90
2018-10-09T20:35:42.553Z,99.90
2018-10-09T20:38:12.721Z,99.90
2018-10-09T20:40:44.324Z,99.90
2018-10-09T20:43:15.535Z,99.90
2018-10-09T20:45:46.046Z,99.90
2018-10-09T20:48:25.138Z,99.90
2018-10-09T20:50:55.779Z,99.90
2018-10-09T20:53:27.810Z,99.90
2018-10-09T20:55:58.392Z,99.90
2018-10-09T20:58:29.435Z,99.90
2018-10-09T21:01:01.602Z,99.90
2018-10-09T21:03:42.192Z,99.90
2018-10-09T21:06:14.338Z,99.90
2018-10-09T21:08:46.813Z,99.90
2018-10-09T21:11:17.314Z,99.90
2018-10-09T21:13:47.891Z,99.90
2018-10-09T21:16:20.670Z,99.90
2018-10-09T21:18:51.037Z,99.90
2018-10-09T21:21:22.156Z,99.90
2018-10-09T21:23:53.577Z,99.90
2018-10-09T21:26:24.758Z,99.90
2018-10-09T21:28:55.328Z,99.90
2018-10-09T21:31:27.926Z,99.90
2018-10-09T21:33:59.126Z,99.90
2018-10-09T21:36:30.023Z,99.90
2018-10-09T21:39:01.555Z,99.90
2018-10-09T21:41:33.120Z,99.90
2018-10-09T21:44:04.640Z,99.90
2018-10-09T21:46:35.188Z,99.90
2018-10-09T21:49:06.014Z,99.90
2018-10-09T21:51:36.434Z,99.90
2018-10-09T21:54:06.453Z,99.90
2018-10-09T21:56:36.857Z,99.90
2018-10-09T21:59:07.649Z,99.90
2018-10-09T22:01:38.280Z,99.90
2018-10-09T22:04:08.886Z,99.90
2018-10-09T22:06:38.968Z,99.90
2018-10-09T22:09:09.932Z,99.90
2018-10-09T22:11:40.755Z,99.90
2018-10-09T22:14:11.529Z,99.90
2018-10-09T22:16:42.484Z,99.90
2018-10-09T22:19:13.312Z,99.90
2018-10-09T22:21:43.989Z,99.90
2018-10-09T22:24:14.576Z,99.90
2018-10-09T22:26:45.289Z,99.90
2018-10-09T22:29:15.881Z,99.90
2018-10-09T22:31:46.294Z,99.90
2018-10-09T22:34:17.750Z,99.90
2018-10-09T22:36:48.519Z,99.90
2018-10-09T22:39:19.413Z,99.90
2018-10-09T22:41:49.882Z,99.90
2018-10-09T22:44:20.800Z,99.90
2018-10-09T22:46:51.270Z,99.90
2018-10-09T22:49:21.472Z,99.90
2018-10-09T22:51:51.948Z,99.90
2018-10-09T22:54:22.963Z,99.90
2018-10-09T22:56:53.929Z,99.90
2018-10-09T22:59:24.377Z,99.90
2018-10-09T23:01:55.004Z,99.90
2018-10-09T23:04:25.795Z,99.90
2018-10-09T23:06:56.233Z,99.90
2018-10-09T23:09:26.896Z,99.90
2018-10-09T23:11:57.258Z,99.90
2018-10-09T23:14:28.280Z,99.90
2018-10-09T23:17:00.233Z,99.90
2018-10-09T23:19:30.758Z,99.90
2018-10-09T23:22:01.952Z,99.90
2018-10-09T23:24:32.793Z,99.90
2018-10-09T23:27:04.188Z,99.90
2018-10-09T23:29:35.190Z,99.90
2018-10-09T23:32:06.451Z,99.90
2018-10-09T23:34:37.470Z,99.90
2018-10-09T23:37:08.276Z,99.90
2018-10-09T23:39:39.431Z,99.90
2018-10-09T23:42:10.153Z,99.90
2018-10-09T23:44:40.993Z,99.90
2018-10-09T23:47:11.831Z,99.90
2018-10-09T23:49:42.067Z,99.90
2018-10-09T23:52:12.496Z,99.90
2018-10-09T23:54:43.006Z,99.90
2018-10-09T23:57:13.366Z,99.90
2018-10-09T23:59:44.687Z,99.90
