createdAt,value
2023-01-03T00:01:30.184Z,58.80
2023-01-03T00:03:58.504Z,59.30
2023-01-03T00:06:28.890Z,59.40
2023-01-03T00:08:58.195Z,59.70
2023-01-03T00:11:46.104Z,59.00
2023-01-03T00:14:17.926Z,59.20
2023-01-03T00:16:45.394Z,59.10
2023-01-03T00:19:14.647Z,58.80
2023-01-03T00:21:42.652Z,58.70
2023-01-03T00:24:10.089Z,59.10
2023-01-03T00:26:38.044Z,58.90
2023-01-03T00:29:05.221Z,58.90
2023-01-03T00:31:33.696Z,58.70
2023-01-03T00:34:00.622Z,58.80
2023-01-03T00:36:27.540Z,59.30
2023-01-03T00:38:54.457Z,58.70
2023-01-03T00:41:21.437Z,59.20
2023-01-03T00:43:50.096Z,59.10
2023-01-03T00:46:18.945Z,59.00
2023-01-03T00:48:46.375Z,58.40
2023-01-03T00:51:22.422Z,58.90
2023-01-03T00:53:52.436Z,58.80
2023-01-03T00:56:21.738Z,58.90
2023-01-03T00:58:49.074Z,59.20
2023-01-03T01:01:23.192Z,58.20
2023-01-03T01:03:53.345Z,59.80
2023-01-03T01:06:25.300Z,58.80
2023-01-03T01:08:54.739Z,59.50
2023-01-03T01:11:22.454Z,59.80
2023-01-03T01:13:50.326Z,59.40
2023-01-03T01:16:23.986Z,59.00
2023-01-03T01:18:53.855Z,59.50
2023-01-03T01:21:24.769Z,59.20
2023-01-03T01:23:52.225Z,59.80
2023-01-03T01:26:21.644Z,59.40
2023-01-03T01:28:49.781Z,59.40
2023-01-03T01:31:19.077Z,59.20
2023-01-03T01:33:46.471Z,59.00
2023-01-03T01:36:22.086Z,58.50
2023-01-03T01:38:54.369Z,58.90
2023-01-03T01:41:41.793Z,59.20
2023-01-03T01:44:46.514Z,59.30
2023-01-03T01:47:31.332Z,59.00
2023-01-03T01:50:25.711Z,59.10
2023-01-03T01:52:59.877Z,59.60
2023-01-03T01:55:35.516Z,59.00
2023-01-03T01:58:02.918Z,60.60
2023-01-03T02:00:31.282Z,59.60
2023-01-03T02:02:58.578Z,60.30
2023-01-03T02:05:26.233Z,59.50
2023-01-03T02:07:54.492Z,59.10
2023-01-03T02:10:45.888Z,59.90
2023-01-03T02:13:31.572Z,58.90
2023-01-03T02:16:13.299Z,58.40
2023-01-03T02:19:12.322Z,58.80
2023-01-03T02:21:51.104Z,59.80
2023-01-03T02:24:21.259Z,59.30
2023-01-03T02:26:58.794Z,59.90
2023-01-03T02:29:44.711Z,59.30
2023-01-03T02:32:22.434Z,59.50
2023-01-03T02:35:03.959Z,58.70
2023-01-03T02:37:42.311Z,60.40
2023-01-03T02:40:34.659Z,58.60
2023-01-03T02:43:12.775Z,59.90
2023-01-03T02:46:03.947Z,59.20
2023-01-03T02:48:52.147Z,59.40
2023-01-03T02:51:35.052Z,59.00
2023-01-03T02:54:05.206Z,59.30
2023-01-03T02:56:38.786Z,58.90
2023-01-03T02:59:12.227Z,59.70
2023-01-03T03:01:45.091Z,59.40
2023-01-03T03:04:13.372Z,59.00
2023-01-03T03:06:50.305Z,59.90
2023-01-03T03:09:18.036Z,59.00
2023-01-03T03:12:04.861Z,59.30
2023-01-03T03:14:42.817Z,59.10
2023-01-03T03:17:14.437Z,59.40
2023-01-03T03:20:06.038Z,59.20
2023-01-03T03:23:03.488Z,59.20
2023-01-03T03:25:55.449Z,59.30
2023-01-03T03:28:36.792Z,59.50
2023-01-03T03:31:10.144Z,59.50
2023-01-03T03:33:46.141Z,60.00
2023-01-03T03:36:24.031Z,59.90
2023-01-03T03:38:51.303Z,59.90
2023-01-03T03:41:39.376Z,60.50
2023-01-03T03:44:44.369Z,60.20
2023-01-03T03:47:25.804Z,60.10
2023-01-03T03:49:56.366Z,59.60
2023-01-03T03:52:28.470Z,60.90
2023-01-03T03:55:06.058Z,59.90
2023-01-03T03:57:39.630Z,60.10
2023-01-03T04:00:11.304Z,60.20
2023-01-03T04:02:43.047Z,59.80
2023-01-03T04:05:12.284Z,59.70
2023-01-03T04:07:40.351Z,59.70
2023-01-03T04:10:09.556Z,59.60
2023-01-03T04:12:36.763Z,60.00
2023-01-03T04:15:07.008Z,60.30
2023-01-03T04:17:34.133Z,59.90
2023-01-03T04:20:01.076Z,60.00
2023-01-03T04:22:28.096Z,62.10
2023-01-03T04:24:55.054Z,61.10
2023-01-03T04:27:21.989Z,61.30
2023-01-03T04:29:49.094Z,60.50
2023-01-03T04:32:16.048Z,60.80
2023-01-03T04:34:43.236Z,60.40
2023-01-03T04:37:10.171Z,60.80
2023-01-03T04:39:37.145Z,60.70
2023-01-03T04:42:24.353Z,60.20
2023-01-03T04:44:51.376Z,59.90
2023-01-03T04:47:18.541Z,61.00
2023-01-03T04:49:46.667Z,60.30
2023-01-03T04:52:17.463Z,60.70
2023-01-03T04:54:44.383Z,59.70
2023-01-03T04:57:11.373Z,60.50
2023-01-03T04:59:38.351Z,61.10
2023-01-03T05:02:05.411Z,60.40
2023-01-03T05:04:32.520Z,61.30
2023-01-03T05:06:59.536Z,61.00
2023-01-03T05:09:27.383Z,61.30
2023-01-03T05:11:54.573Z,60.80
2023-01-03T05:14:21.517Z,62.20
2023-01-03T05:16:48.491Z,61.40
2023-01-03T05:19:15.691Z,60.70
2023-01-03T05:22:01.285Z,61.80
2023-01-03T05:24:57.350Z,61.50
2023-01-03T05:27:24.531Z,61.70
2023-01-03T05:29:54.383Z,61.20
2023-01-03T05:32:22.941Z,60.70
2023-01-03T05:34:49.984Z,61.50
2023-01-03T05:37:16.911Z,60.80
2023-01-03T05:39:43.847Z,60.30
2023-01-03T05:42:10.900Z,61.20
2023-01-03T05:44:37.898Z,61.20
2023-01-03T05:47:05.548Z,60.80
2023-01-03T05:49:33.548Z,60.30
2023-01-03T05:52:00.517Z,61.00
2023-01-03T05:54:27.475Z,60.30
2023-01-03T05:56:54.511Z,59.60
2023-01-03T05:59:25.042Z,60.00
2023-01-03T06:01:52.064Z,59.70
2023-01-03T06:04:19.431Z,59.40
2023-01-03T06:06:47.603Z,60.40
2023-01-03T06:09:14.553Z,60.00
2023-01-03T06:11:41.567Z,59.80
2023-01-03T06:14:08.592Z,59.60
2023-01-03T06:16:54.261Z,60.00
2023-01-03T06:19:21.423Z,59.70
2023-01-03T06:21:49.623Z,59.80
2023-01-03T06:24:16.748Z,59.60
2023-01-03T06:26:43.676Z,59.90
2023-01-03T06:29:11.807Z,59.20
2023-01-03T06:31:38.804Z,59.50
2023-01-03T06:34:05.795Z,59.90
2023-01-03T06:36:34.554Z,58.90
2023-01-03T06:39:01.606Z,59.90
2023-01-03T06:41:28.661Z,59.90
2023-01-03T06:43:57.152Z,60.00
2023-01-03T06:46:44.901Z,60.00
2023-01-03T06:49:37.285Z,59.60
2023-01-03T06:52:33.239Z,59.30
2023-01-03T06:55:00.356Z,60.10
2023-01-03T06:57:27.627Z,59.70
2023-01-03T06:59:55.504Z,59.80
2023-01-03T07:02:22.636Z,59.40
2023-01-03T07:04:49.839Z,59.30
2023-01-03T07:07:16.829Z,59.50
2023-01-03T07:09:43.798Z,59.20
2023-01-03T07:12:37.152Z,58.70
2023-01-03T07:15:05.323Z,60.50
2023-01-03T07:17:32.304Z,59.90
2023-01-03T07:19:59.291Z,59.40
2023-01-03T07:22:27.586Z,59.80
2023-01-03T07:24:54.540Z,59.30
2023-01-03T07:27:21.594Z,59.30
2023-01-03T07:29:48.584Z,59.90
2023-01-03T07:32:15.642Z,59.40
2023-01-03T07:34:42.561Z,59.10
2023-01-03T07:37:09.567Z,58.00
2023-01-03T07:39:36.545Z,58.50
2023-01-03T07:42:22.276Z,58.30
2023-01-03T07:44:49.254Z,58.80
2023-01-03T07:47:16.183Z,58.70
2023-01-03T07:49:43.114Z,58.80
2023-01-03T07:52:11.535Z,58.90
2023-01-03T07:54:38.523Z,58.50
2023-01-03T07:57:05.632Z,59.10
2023-01-03T07:59:32.612Z,59.10
2023-01-03T08:01:59.696Z,59.40
2023-01-03T08:04:26.801Z,59.10
2023-01-03T08:06:53.835Z,60.20
2023-01-03T08:09:39.568Z,58.90
2023-01-03T08:12:25.182Z,58.80
2023-01-03T08:14:52.102Z,58.70
2023-01-03T08:17:19.030Z,58.90
2023-01-03T08:19:46.305Z,59.30
2023-01-03T08:22:29.771Z,59.40
2023-01-03T08:24:56.747Z,59.10
2023-01-03T08:27:23.657Z,59.10
2023-01-03T08:29:50.761Z,59.40
2023-01-03T08:32:18.124Z,59.70
2023-01-03T08:34:48.486Z,59.60
2023-01-03T08:37:17.160Z,59.50
2023-01-03T08:39:59.053Z,59.80
2023-01-03T08:42:29.971Z,58.90
2023-01-03T08:45:09.401Z,58.40
2023-01-03T08:47:36.522Z,59.60
2023-01-03T08:50:04.276Z,58.60
2023-01-03T08:52:35.084Z,58.10
2023-01-03T08:55:03.044Z,58.80
2023-01-03T08:57:30.374Z,59.00
2023-01-03T08:59:57.939Z,60.40
2023-01-03T09:02:25.219Z,59.40
2023-01-03T09:04:52.379Z,58.40
2023-01-03T09:07:19.405Z,59.20
2023-01-03T09:09:46.641Z,58.10
2023-01-03T09:12:15.066Z,57.50
2023-01-03T09:14:42.011Z,56.90
2023-01-03T09:17:08.960Z,58.80
2023-01-03T09:19:35.944Z,58.70
2023-01-03T09:22:03.162Z,56.90
2023-01-03T09:24:30.332Z,58.30
2023-01-03T09:26:57.433Z,59.60
2023-01-03T09:29:24.382Z,57.90
2023-01-03T09:31:51.920Z,57.10
2023-01-03T09:34:19.294Z,58.00
2023-01-03T09:36:46.258Z,56.00
2023-01-03T09:39:14.437Z,56.40
2023-01-03T09:41:42.550Z,56.10
2023-01-03T09:44:10.362Z,55.80
2023-01-03T09:46:37.901Z,57.30
2023-01-03T09:49:07.440Z,57.40
2023-01-03T09:52:03.524Z,57.20
2023-01-03T09:54:52.373Z,57.40
2023-01-03T09:57:45.838Z,56.80
2023-01-03T10:00:35.791Z,57.10
2023-01-03T10:03:33.129Z,58.70
2023-01-03T10:06:21.807Z,56.70
2023-01-03T10:09:19.132Z,55.90
2023-01-03T10:12:07.285Z,55.70
2023-01-03T10:14:48.889Z,56.70
2023-01-03T10:17:23.322Z,56.80
2023-01-03T10:20:15.101Z,57.40
2023-01-03T10:22:42.233Z,57.20
2023-01-03T10:25:15.373Z,56.80
2023-01-03T10:27:48.043Z,57.70
2023-01-03T10:30:25.979Z,56.60
2023-01-03T10:33:34.830Z,56.90
2023-01-03T10:36:01.825Z,57.80
2023-01-03T10:38:29.519Z,56.60
2023-01-03T10:41:04.759Z,56.30
2023-01-03T10:43:46.941Z,56.40
2023-01-03T10:46:18.852Z,56.50
2023-01-03T10:51:42.516Z,57.00
2023-01-03T10:54:12.039Z,57.20
2023-01-03T10:56:39.220Z,57.20
2023-01-03T10:59:16.396Z,57.00
2023-01-03T11:02:08.128Z,57.30
2023-01-03T11:04:36.082Z,57.00
2023-01-03T11:07:11.615Z,56.60
2023-01-03T11:09:57.627Z,57.10
2023-01-03T11:12:39.740Z,57.80
2023-01-03T11:15:20.550Z,58.00
2023-01-03T11:18:05.915Z,57.00
2023-01-03T11:20:44.891Z,57.40
2023-01-03T11:23:36.316Z,57.30
2023-01-03T11:26:22.750Z,56.90
2023-01-03T11:29:08.341Z,57.90
2023-01-03T11:31:41.652Z,57.30
2023-01-03T11:34:19.231Z,57.10
2023-01-03T11:36:59.477Z,56.80
2023-01-03T11:39:44.215Z,57.30
2023-01-03T11:42:39.021Z,56.40
2023-01-03T11:45:44.756Z,56.30
2023-01-03T11:48:38.652Z,57.30
2023-01-03T11:51:28.879Z,57.90
2023-01-03T11:54:38.668Z,56.10
2023-01-03T11:57:26.466Z,56.50
2023-01-03T12:00:05.224Z,57.00
2023-01-03T12:02:50.429Z,57.50
2023-01-03T12:05:45.579Z,58.10
2023-01-03T12:08:12.516Z,57.10
2023-01-03T12:10:56.465Z,56.90
2023-01-03T12:13:44.358Z,56.80
2023-01-03T12:16:21.311Z,56.40
2023-01-03T12:18:53.514Z,57.20
2023-01-03T12:21:42.766Z,56.50
2023-01-03T12:24:26.806Z,56.50
2023-01-03T12:27:00.790Z,58.10
2023-01-03T12:30:06.491Z,56.70
2023-01-03T12:32:50.748Z,55.80
2023-01-03T12:35:33.022Z,56.90
2023-01-03T12:37:59.993Z,56.50
2023-01-03T12:40:45.262Z,58.30
2023-01-03T12:43:20.829Z,56.40
2023-01-03T12:45:58.649Z,57.20
2023-01-03T12:48:46.870Z,57.90
2023-01-03T12:51:19.143Z,56.40
2023-01-03T12:54:24.692Z,57.20
2023-01-03T12:57:09.620Z,57.90
2023-01-03T12:59:51.681Z,56.10
2023-01-03T13:02:29.919Z,56.30
2023-01-03T13:05:21.777Z,56.40
2023-01-03T13:08:02.831Z,55.90
2023-01-03T13:10:33.429Z,56.30
2023-01-03T13:13:02.188Z,57.20
2023-01-03T13:15:37.175Z,56.90
2023-01-03T13:18:23.376Z,56.50
2023-01-03T13:20:54.780Z,56.50
2023-01-03T13:23:21.876Z,57.20
2023-01-03T13:26:19.787Z,58.10
2023-01-03T13:28:47.131Z,56.70
2023-01-03T13:31:23.164Z,57.20
2023-01-03T13:33:55.180Z,57.80
2023-01-03T13:36:23.528Z,55.80
2023-01-03T13:38:51.455Z,56.40
2023-01-03T13:41:37.941Z,56.70
2023-01-03T13:44:24.383Z,57.00
2023-01-03T13:46:52.173Z,55.80
2023-01-03T13:49:29.549Z,55.80
2023-01-03T13:51:58.502Z,57.00
2023-01-03T13:54:54.166Z,57.80
2023-01-03T13:57:38.309Z,56.20
2023-01-03T14:00:17.291Z,56.00
2023-01-03T14:03:16.247Z,57.20
2023-01-03T14:06:08.153Z,56.00
2023-01-03T14:08:38.146Z,57.10
2023-01-03T14:11:28.939Z,56.50
2023-01-03T14:14:05.079Z,58.10
2023-01-03T14:16:56.537Z,56.70
2023-01-03T14:19:38.070Z,55.70
2023-01-03T14:22:28.702Z,55.90
2023-01-03T14:24:59.246Z,56.30
2023-01-03T14:27:32.763Z,56.30
2023-01-03T14:30:00.858Z,57.10
2023-01-03T14:32:34.693Z,56.50
2023-01-03T14:35:03.130Z,56.50
2023-01-03T14:37:33.150Z,56.50
2023-01-03T14:40:06.290Z,56.00
2023-01-03T14:42:33.307Z,55.80
2023-01-03T14:45:02.910Z,56.30
2023-01-03T14:47:39.321Z,57.00
2023-01-03T14:50:11.422Z,55.60
2023-01-03T14:52:41.478Z,56.90
2023-01-03T14:55:17.033Z,55.90
2023-01-03T14:57:46.508Z,56.60
2023-01-03T15:00:20.021Z,56.60
2023-01-03T15:02:48.721Z,55.70
2023-01-03T15:05:33.039Z,56.10
2023-01-03T15:08:15.094Z,55.40
2023-01-03T15:10:49.823Z,56.00
2023-01-03T15:13:24.906Z,55.90
2023-01-03T15:16:05.220Z,56.20
2023-01-03T15:18:40.061Z,56.00
2023-01-03T15:21:07.344Z,56.90
2023-01-03T15:23:39.374Z,55.10
2023-01-03T15:26:27.524Z,56.90
2023-01-03T15:28:56.454Z,59.40
2023-01-03T15:31:34.965Z,60.70
2023-01-03T15:34:03.573Z,62.10
2023-01-03T15:36:32.946Z,63.00
2023-01-03T15:39:00.305Z,63.00
2023-01-03T15:42:12.260Z,63.10
2023-01-03T15:44:37.945Z,62.80
2023-01-03T15:47:08.249Z,63.00
2023-01-03T15:50:02.710Z,63.90
2023-01-03T15:52:29.689Z,64.20
2023-01-03T15:54:56.605Z,64.20
2023-01-03T15:57:29.702Z,66.00
2023-01-03T16:00:00.741Z,63.40
2023-01-03T16:02:30.046Z,63.20
2023-01-03T16:04:57.602Z,62.20
2023-01-03T16:07:24.575Z,62.80
2023-01-03T16:09:51.770Z,64.10
2023-01-03T16:12:22.613Z,64.00
2023-01-03T16:14:53.611Z,64.60
2023-01-03T16:17:25.359Z,64.30
2023-01-03T16:19:55.509Z,63.90
2023-01-03T16:22:34.547Z,65.70
2023-01-03T16:25:02.955Z,62.60
2023-01-03T16:27:29.910Z,62.60
2023-01-03T16:29:56.971Z,63.70
2023-01-03T16:32:29.638Z,65.10
2023-01-03T16:35:00.679Z,64.80
2023-01-03T16:37:28.204Z,64.80
2023-01-03T16:39:55.178Z,64.90
2023-01-03T16:42:27.855Z,64.80
2023-01-03T16:44:55.452Z,64.90
2023-01-03T16:47:29.700Z,64.80
2023-01-03T16:50:19.347Z,64.60
2023-01-03T16:52:53.807Z,63.90
2023-01-03T16:55:32.977Z,65.70
2023-01-03T16:58:00.509Z,65.30
2023-01-03T17:00:32.632Z,65.30
2023-01-03T17:03:00.922Z,66.70
2023-01-03T17:05:32.979Z,65.30
2023-01-03T17:08:12.724Z,65.70
2023-01-03T17:10:41.789Z,65.70
2023-01-03T17:13:34.403Z,65.60
2023-01-03T17:16:02.987Z,65.20
2023-01-03T17:18:32.972Z,65.10
2023-01-03T17:21:09.089Z,66.60
2023-01-03T17:23:38.924Z,66.00
2023-01-03T17:26:06.357Z,66.20
2023-01-03T17:28:35.180Z,64.80
2023-01-03T17:31:02.165Z,64.90
2023-01-03T17:33:34.007Z,64.00
2023-01-03T17:36:01.817Z,64.00
2023-01-03T17:38:30.669Z,64.90
2023-01-03T17:40:58.060Z,65.00
2023-01-03T17:43:25.573Z,65.60
2023-01-03T17:46:17.797Z,66.10
2023-01-03T17:49:08.429Z,66.40
2023-01-03T17:51:35.618Z,65.30
2023-01-03T17:54:02.671Z,66.00
2023-01-03T17:56:30.033Z,65.60
2023-01-03T17:58:57.469Z,64.90
2023-01-03T18:01:24.645Z,64.10
2023-01-03T18:03:52.049Z,66.90
2023-01-03T18:06:22.830Z,66.40
2023-01-03T18:08:52.219Z,65.70
2023-01-03T18:11:23.021Z,65.70
2023-01-03T18:13:50.309Z,65.50
2023-01-03T18:16:20.557Z,64.90
2023-01-03T18:18:48.521Z,65.60
2023-01-03T18:21:24.310Z,65.20
2023-01-03T18:23:56.529Z,64.10
2023-01-03T18:26:34.031Z,64.80
2023-01-03T18:29:01.626Z,65.40
2023-01-03T18:31:30.873Z,64.50
2023-01-03T18:33:58.207Z,65.30
2023-01-03T18:36:31.128Z,65.10
2023-01-03T18:39:21.392Z,64.90
2023-01-03T18:41:48.915Z,65.50
2023-01-03T18:44:26.493Z,67.40
2023-01-03T18:46:54.041Z,66.50
2023-01-03T18:49:26.698Z,64.20
2023-01-03T18:52:05.298Z,64.00
2023-01-03T18:54:38.391Z,65.00
2023-01-03T18:57:06.911Z,65.70
2023-01-03T18:59:33.950Z,63.80
2023-01-03T19:02:01.032Z,65.20
2023-01-03T19:04:28.311Z,65.70
2023-01-03T19:06:55.749Z,66.30
2023-01-03T19:09:25.487Z,66.10
2023-01-03T19:11:55.194Z,62.10
2023-01-03T19:14:22.285Z,63.70
2023-01-03T19:16:49.508Z,65.50
2023-01-03T19:19:16.776Z,66.60
2023-01-03T19:21:46.863Z,67.70
2023-01-03T19:24:25.040Z,68.40
2023-01-03T19:26:58.345Z,69.00
2023-01-03T19:29:36.597Z,70.30
2023-01-03T19:32:25.104Z,70.20
2023-01-03T19:34:52.317Z,66.50
2023-01-03T19:37:19.297Z,65.10
2023-01-03T19:39:46.305Z,66.40
2023-01-03T19:42:38.329Z,60.50
2023-01-03T19:45:17.375Z,63.90
2023-01-03T19:47:44.404Z,59.70
2023-01-03T19:50:25.968Z,59.40
2023-01-03T19:52:53.818Z,58.80
2023-01-03T19:55:25.099Z,58.00
2023-01-03T19:57:52.531Z,59.00
2023-01-03T20:00:25.426Z,58.20
2023-01-03T20:02:56.484Z,57.80
2023-01-03T20:05:26.685Z,58.40
2023-01-03T20:07:54.004Z,59.90
2023-01-03T20:10:23.823Z,59.30
2023-01-03T20:12:53.557Z,57.70
2023-01-03T20:15:22.768Z,57.60
2023-01-03T20:17:50.205Z,56.10
2023-01-03T20:20:17.561Z,56.90
2023-01-03T20:25:33.541Z,57.60
2023-01-03T20:28:01.850Z,58.70
2023-01-03T20:30:31.364Z,56.80
2023-01-03T20:32:59.030Z,57.30
2023-01-03T20:38:17.250Z,55.40
2023-01-03T20:40:44.317Z,56.40
2023-01-03T20:43:15.408Z,58.50
2023-01-03T20:45:42.584Z,56.50
2023-01-03T20:48:22.730Z,55.90
2023-01-03T20:50:52.450Z,55.90
2023-01-03T20:53:22.377Z,56.00
2023-01-03T20:55:50.553Z,56.20
2023-01-03T20:58:20.086Z,57.90
2023-01-03T21:00:47.267Z,56.50
2023-01-03T21:03:14.680Z,57.00
2023-01-03T21:05:41.813Z,57.60
2023-01-03T21:08:36.002Z,57.50
2023-01-03T21:11:05.570Z,58.80
2023-01-03T21:13:33.426Z,58.00
2023-01-03T21:16:00.382Z,58.40
2023-01-03T21:18:27.393Z,57.60
2023-01-03T21:20:54.401Z,56.50
2023-01-03T21:23:23.184Z,56.60
2023-01-03T21:25:52.929Z,56.00
2023-01-03T21:28:20.056Z,56.80
2023-01-03T21:30:47.051Z,56.30
2023-01-03T21:33:17.692Z,56.50
2023-01-03T21:35:50.557Z,56.50
2023-01-03T21:38:20.347Z,58.50
2023-01-03T21:40:50.373Z,55.50
2023-01-03T21:43:17.329Z,57.30
2023-01-03T21:45:46.606Z,58.60
2023-01-03T21:48:15.482Z,57.10
2023-01-03T21:50:44.931Z,57.30
2023-01-03T21:53:17.841Z,58.60
2023-01-03T21:55:45.684Z,55.70
2023-01-03T21:58:17.064Z,56.80
2023-01-03T22:00:44.746Z,58.40
2023-01-03T22:03:34.204Z,57.10
2023-01-03T22:06:12.859Z,56.90
2023-01-03T22:08:41.157Z,57.70
2023-01-03T22:11:08.281Z,58.10
2023-01-03T22:13:36.511Z,57.70
2023-01-03T22:16:08.802Z,58.90
2023-01-03T22:18:36.501Z,58.80
2023-01-03T22:21:09.874Z,57.80
2023-01-03T22:23:38.099Z,58.00
2023-01-03T22:26:07.899Z,58.40
2023-01-03T22:28:37.032Z,59.00
2023-01-03T22:31:25.445Z,56.40
2023-01-03T22:33:52.439Z,56.00
2023-01-03T22:36:19.419Z,57.40
2023-01-03T22:38:46.395Z,56.70
2023-01-03T22:41:17.846Z,57.50
2023-01-03T22:43:46.985Z,57.80
2023-01-03T22:46:17.163Z,57.70
2023-01-03T22:48:45.065Z,58.10
2023-01-03T22:51:15.412Z,58.50
2023-01-03T22:53:44.411Z,58.60
2023-01-03T22:56:17.068Z,58.30
2023-01-03T22:58:45.389Z,58.60
2023-01-03T23:01:18.163Z,58.20
2023-01-03T23:03:47.019Z,58.40
2023-01-03T23:06:17.350Z,57.30
2023-01-03T23:08:45.484Z,57.90
2023-01-03T23:11:34.675Z,57.70
2023-01-03T23:14:04.139Z,58.50
2023-01-03T23:16:32.381Z,57.20
2023-01-03T23:19:03.408Z,58.80
2023-01-03T23:21:30.611Z,58.90
2023-01-03T23:23:57.904Z,59.50
2023-01-03T23:26:24.865Z,57.80
2023-01-03T23:28:59.576Z,58.60
2023-01-03T23:31:27.634Z,58.30
2023-01-03T23:33:58.541Z,57.80
2023-01-03T23:36:26.515Z,58.40
2023-01-03T23:38:54.304Z,58.40
2023-01-03T23:41:22.676Z,58.30
2023-01-03T23:43:50.538Z,59.90
2023-01-03T23:46:23.005Z,58.90
2023-01-03T23:48:55.085Z,58.80
2023-01-03T23:51:22.327Z,58.90
2023-01-03T23:53:49.349Z,58.00
2023-01-03T23:56:19.463Z,57.70
2023-01-03T23:58:46.498Z,58.60
