createdAt,value
2022-10-30T12:17:26.352Z,9764.00
2022-10-30T12:18:26.321Z,9884.00
2022-10-30T12:19:26.297Z,9844.00
2022-10-30T12:20:26.290Z,9708.00
2022-10-30T12:21:26.290Z,9604.00
2022-10-30T12:22:26.258Z,9516.00
2022-10-30T12:23:26.242Z,9468.00
2022-10-30T12:24:26.229Z,9508.00
2022-10-30T12:25:26.223Z,9472.00
2022-10-30T12:26:26.220Z,9496.00
2022-10-30T12:27:26.195Z,9292.00
2022-10-30T12:28:26.188Z,9352.00
2022-10-30T12:29:36.501Z,9424.00
2022-10-30T12:30:26.148Z,9388.00
2022-10-30T12:31:26.177Z,9236.00
2022-10-30T12:32:26.129Z,9204.00
2022-10-30T12:33:26.118Z,9144.00
2022-10-30T12:34:26.096Z,9040.00
2022-10-30T12:35:26.090Z,9036.00
2022-10-30T12:36:26.082Z,9276.00
2022-10-30T12:37:26.068Z,9568.00
2022-10-30T12:38:26.053Z,9832.00
2022-10-30T12:39:26.043Z,10080.00
2022-10-30T12:40:26.026Z,10344.00
2022-10-30T12:41:26.053Z,10372.00
2022-10-30T12:42:25.993Z,10364.00
2022-10-30T12:43:25.978Z,10244.00
2022-10-30T12:44:25.967Z,10152.00
2022-10-30T12:45:25.953Z,10188.00
2022-10-30T12:46:25.960Z,10356.00
2022-10-30T12:47:25.934Z,10664.00
2022-10-30T12:48:25.914Z,10940.00
2022-10-30T12:49:25.912Z,11308.00
2022-10-30T12:50:25.892Z,11984.00
2022-10-30T12:51:25.897Z,12236.00
2022-10-30T12:52:25.867Z,12840.00
2022-10-30T12:53:25.859Z,12472.00
2022-10-30T12:54:25.852Z,12272.00
2022-10-30T12:55:25.837Z,12812.00
2022-10-30T12:56:25.840Z,13292.00
2022-10-30T12:57:25.803Z,12592.00
2022-10-30T12:58:25.799Z,12612.00
2022-10-30T12:59:25.774Z,12548.00
2022-10-30T13:00:25.763Z,12600.00
2022-10-30T13:01:25.873Z,12104.00
2022-10-30T13:02:25.784Z,11904.00
2022-10-30T13:03:25.730Z,12512.00
2022-10-30T13:04:25.725Z,12760.00
2022-10-30T13:05:25.713Z,12428.00
2022-10-30T13:06:25.808Z,12548.00
2022-10-30T13:07:25.678Z,11948.00
2022-10-30T13:08:25.675Z,12332.00
2022-10-30T13:09:25.660Z,13780.00
2022-10-30T13:10:25.649Z,13504.00
2022-10-30T13:11:25.647Z,14568.00
2022-10-30T13:12:25.620Z,15200.00
2022-10-30T13:13:25.610Z,15392.00
2022-10-30T13:14:25.590Z,15168.00
2022-10-30T13:15:25.584Z,14652.00
2022-10-30T13:16:25.577Z,14440.00
2022-10-30T13:17:25.562Z,13980.00
2022-10-30T13:18:25.551Z,13780.00
2022-10-30T13:19:25.534Z,13168.00
2022-10-30T13:20:25.525Z,13524.00
2022-10-30T13:21:25.521Z,12912.00
2022-10-30T13:22:25.493Z,11944.00
2022-10-30T13:23:25.476Z,11188.00
2022-10-30T13:24:25.460Z,10868.00
2022-10-30T13:25:25.457Z,10732.00
2022-10-30T13:51:32.224Z,8624.00
2022-10-30T13:53:29.737Z,9460.00
2022-10-30T13:54:29.722Z,9936.00
2022-10-30T13:55:29.704Z,9512.00
