createdAt,value
2022-12-26T00:00:54.533Z,27.60
2022-12-26T00:03:28.050Z,29.75
2022-12-26T00:06:02.633Z,27.88
2022-12-26T00:08:35.613Z,28.50
2022-12-26T00:11:09.180Z,27.85
2022-12-26T00:13:50.451Z,30.02
2022-12-26T00:16:26.908Z,29.23
2022-12-26T00:19:00.205Z,32.28
2022-12-26T00:21:35.571Z,31.10
2022-12-26T00:24:12.020Z,29.67
2022-12-26T00:26:48.256Z,28.65
2022-12-26T00:29:22.901Z,27.35
2022-12-26T00:31:58.174Z,30.33
2022-12-26T00:34:31.473Z,30.67
2022-12-26T00:37:06.291Z,29.33
2022-12-26T00:39:42.031Z,28.48
2022-12-26T00:42:15.128Z,30.52
2022-12-26T00:44:48.327Z,32.28
2022-12-26T00:47:21.899Z,26.95
2022-12-26T00:50:13.707Z,28.17
2022-12-26T00:55:23.052Z,27.85
2022-12-26T00:57:56.438Z,28.35
2022-12-26T01:00:29.768Z,23.45
2022-12-26T01:03:03.345Z,28.20
2022-12-26T01:05:42.038Z,28.27
2022-12-26T01:08:22.470Z,26.92
2022-12-26T01:10:57.621Z,25.17
2022-12-26T01:13:42.307Z,25.83
2022-12-26T01:16:15.314Z,23.38
2022-12-26T01:21:22.304Z,24.92
2022-12-26T01:23:59.331Z,26.70
2022-12-26T01:26:32.755Z,25.00
2022-12-26T01:29:06.323Z,22.85
2022-12-26T01:31:39.991Z,27.05
2022-12-26T01:34:13.397Z,21.25
2022-12-26T01:36:46.794Z,22.65
2022-12-26T01:39:21.934Z,21.67
2022-12-26T01:41:55.152Z,22.67
2022-12-26T01:44:59.119Z,22.35
2022-12-26T01:47:43.359Z,22.30
2022-12-26T01:50:28.959Z,19.05
2022-12-26T01:53:07.184Z,20.23
2022-12-26T01:55:42.757Z,20.30
2022-12-26T01:58:21.410Z,17.67
2022-12-26T02:00:55.745Z,18.60
2022-12-26T02:03:46.492Z,22.38
2022-12-26T02:06:19.563Z,18.92
2022-12-26T02:11:34.011Z,19.63
2022-12-26T02:14:08.916Z,19.13
2022-12-26T02:16:43.380Z,16.70
2022-12-26T02:19:30.303Z,18.42
2022-12-26T02:22:25.719Z,19.00
2022-12-26T02:25:27.805Z,17.73
2022-12-26T02:28:30.349Z,17.80
2022-12-26T02:31:10.600Z,20.85
2022-12-26T02:34:02.711Z,17.25
2022-12-26T02:36:48.253Z,18.80
2022-12-26T02:39:43.580Z,17.95
2022-12-26T02:42:29.716Z,16.23
2022-12-26T02:48:08.415Z,20.13
2022-12-26T02:51:17.164Z,15.98
2022-12-26T02:54:22.997Z,17.95
2022-12-26T02:57:21.686Z,18.15
2022-12-26T03:00:17.603Z,16.13
2022-12-26T03:03:12.485Z,15.57
2022-12-26T03:06:15.730Z,17.42
2022-12-26T03:09:11.324Z,16.95
2022-12-26T03:12:04.496Z,20.83
2022-12-26T03:14:45.095Z,17.73
2022-12-26T03:17:29.506Z,17.52
2022-12-26T03:20:07.221Z,14.70
2022-12-26T03:22:45.000Z,16.08
2022-12-26T03:25:43.790Z,16.27
2022-12-26T03:28:17.137Z,16.85
2022-12-26T03:30:49.998Z,17.02
2022-12-26T03:33:43.551Z,15.93
2022-12-26T03:36:26.424Z,16.00
2022-12-26T03:39:10.735Z,13.07
2022-12-26T03:42:11.618Z,13.30
2022-12-26T03:45:11.423Z,12.82
2022-12-26T03:48:08.986Z,16.65
2022-12-26T03:51:04.162Z,15.77
2022-12-26T03:54:01.965Z,14.30
2022-12-26T03:56:59.021Z,12.45
2022-12-26T04:00:05.929Z,11.98
2022-12-26T04:03:06.201Z,12.85
2022-12-26T04:06:01.467Z,12.48
2022-12-26T04:08:59.917Z,9.98
2022-12-26T04:11:52.129Z,11.70
2022-12-26T04:15:02.606Z,11.33
2022-12-26T04:18:01.167Z,11.25
2022-12-26T04:20:46.101Z,13.23
2022-12-26T04:23:41.736Z,12.25
2022-12-26T04:26:40.200Z,10.18
2022-12-26T04:29:30.999Z,10.95
2022-12-26T04:32:29.964Z,10.30
2022-12-26T04:35:24.234Z,10.98
2022-12-26T04:38:16.789Z,9.82
2022-12-26T04:41:10.699Z,10.35
2022-12-26T04:44:03.169Z,11.15
2022-12-26T04:46:39.097Z,7.10
2022-12-26T04:49:33.280Z,8.85
2022-12-26T04:52:09.373Z,9.63
2022-12-26T04:54:44.427Z,9.40
2022-12-26T04:57:17.508Z,7.97
2022-12-26T04:59:50.597Z,9.57
2022-12-26T05:02:41.292Z,7.20
2022-12-26T05:05:33.617Z,7.75
2022-12-26T05:08:24.542Z,6.28
2022-12-26T05:10:58.020Z,8.45
2022-12-26T05:13:30.948Z,9.13
2022-12-26T05:16:22.019Z,7.25
2022-12-26T05:19:12.867Z,6.45
2022-12-26T05:22:10.149Z,8.20
2022-12-26T05:25:02.340Z,7.95
2022-12-26T05:27:55.932Z,7.68
2022-12-26T05:33:19.259Z,8.55
2022-12-26T05:35:52.182Z,6.63
2022-12-26T05:38:26.457Z,5.88
2022-12-26T05:40:59.242Z,6.50
2022-12-26T05:43:32.280Z,9.20
2022-12-26T05:46:05.604Z,7.60
2022-12-26T05:48:38.634Z,7.38
2022-12-26T05:51:12.043Z,6.28
2022-12-26T05:53:48.384Z,6.72
2022-12-26T05:56:21.994Z,7.68
2022-12-26T05:58:56.009Z,5.78
2022-12-26T06:01:31.118Z,6.72
2022-12-26T06:04:04.881Z,7.22
2022-12-26T06:06:37.820Z,12.32
2022-12-26T06:11:48.943Z,5.47
2022-12-26T06:14:22.615Z,7.60
2022-12-26T06:16:57.314Z,9.15
2022-12-26T06:19:30.590Z,7.15
2022-12-26T06:22:03.910Z,7.22
2022-12-26T06:24:38.590Z,8.48
2022-12-26T06:27:12.148Z,5.80
2022-12-26T06:29:45.342Z,10.00
2022-12-26T06:32:18.587Z,6.30
2022-12-26T06:34:53.697Z,8.95
2022-12-26T06:37:26.928Z,7.65
2022-12-26T06:40:01.709Z,7.18
2022-12-26T06:42:34.846Z,7.32
2022-12-26T06:45:08.701Z,6.35
2022-12-26T06:47:44.346Z,6.80
2022-12-26T06:50:17.771Z,10.18
2022-12-26T06:52:51.436Z,11.88
2022-12-26T06:55:26.081Z,8.20
2022-12-26T06:57:59.453Z,7.13
2022-12-26T07:03:05.737Z,5.80
2022-12-26T07:05:39.967Z,7.82
2022-12-26T07:08:14.777Z,7.43
2022-12-26T07:10:49.227Z,7.72
2022-12-26T07:13:22.696Z,7.32
2022-12-26T07:15:55.782Z,8.90
2022-12-26T07:21:01.859Z,10.98
2022-12-26T07:26:10.590Z,14.40
2022-12-26T07:28:44.833Z,13.98
2022-12-26T07:31:18.905Z,11.70
2022-12-26T07:33:55.615Z,7.40
2022-12-26T07:36:30.210Z,6.43
2022-12-26T07:39:03.863Z,10.52
2022-12-26T07:41:59.550Z,8.50
2022-12-26T07:44:34.385Z,9.02
2022-12-26T07:47:07.612Z,10.18
2022-12-26T07:49:41.189Z,15.27
2022-12-26T07:52:14.483Z,11.88
2022-12-26T07:54:48.100Z,10.00
2022-12-26T07:57:48.317Z,10.35
2022-12-26T08:00:24.533Z,9.23
2022-12-26T08:03:04.749Z,9.07
2022-12-26T08:05:40.343Z,7.00
2022-12-26T08:08:15.042Z,12.63
2022-12-26T08:10:50.989Z,7.07
2022-12-26T08:13:25.673Z,9.55
2022-12-26T08:15:59.181Z,9.30
2022-12-26T08:18:32.847Z,10.65
2022-12-26T08:21:06.242Z,8.93
2022-12-26T08:23:39.897Z,9.55
2022-12-26T08:26:20.700Z,9.10
2022-12-26T08:29:02.171Z,8.23
2022-12-26T08:31:35.322Z,9.07
2022-12-26T08:34:08.641Z,12.85
2022-12-26T08:36:42.158Z,10.02
2022-12-26T08:39:15.215Z,10.85
2022-12-26T08:41:50.407Z,10.05
2022-12-26T08:44:30.411Z,12.50
2022-12-26T08:47:04.522Z,14.23
2022-12-26T08:49:37.941Z,15.65
2022-12-26T08:54:44.180Z,12.45
2022-12-26T08:57:18.689Z,10.90
2022-12-26T08:59:53.040Z,13.50
2022-12-26T09:02:26.719Z,11.43
2022-12-26T09:04:59.809Z,16.33
2022-12-26T09:07:33.233Z,16.55
2022-12-26T09:10:07.024Z,10.38
2022-12-26T09:12:40.221Z,13.07
2022-12-26T09:17:47.789Z,15.98
2022-12-26T09:20:20.629Z,15.95
2022-12-26T09:22:54.281Z,16.75
2022-12-26T09:25:27.389Z,11.07
2022-12-26T09:30:38.009Z,9.15
2022-12-26T09:33:10.831Z,15.35
2022-12-26T09:35:43.981Z,13.88
2022-12-26T09:38:16.865Z,14.82
2022-12-26T09:41:03.360Z,10.93
2022-12-26T09:43:54.292Z,8.90
2022-12-26T09:46:33.561Z,16.30
2022-12-26T09:49:12.377Z,10.40
2022-12-26T09:51:49.559Z,14.38
2022-12-26T09:54:32.461Z,8.95
2022-12-26T09:57:14.748Z,6.68
2022-12-26T09:59:54.199Z,8.30
2022-12-26T10:02:29.174Z,11.88
2022-12-26T10:05:02.175Z,12.93
2022-12-26T10:10:15.149Z,10.63
2022-12-26T10:12:57.839Z,9.45
2022-12-26T10:15:39.412Z,18.13
2022-12-26T10:18:36.120Z,11.82
2022-12-26T10:21:23.383Z,11.85
2022-12-26T10:24:01.753Z,9.02
2022-12-26T10:26:37.895Z,5.80
2022-12-26T10:29:20.126Z,8.57
2022-12-26T10:31:57.407Z,6.80
2022-12-26T10:34:36.848Z,9.85
2022-12-26T10:37:17.285Z,8.63
2022-12-26T10:39:54.727Z,8.68
2022-12-26T10:42:31.748Z,4.72
2022-12-26T10:45:16.386Z,7.97
2022-12-26T10:47:51.797Z,7.03
2022-12-26T10:50:30.204Z,6.25
2022-12-26T10:53:06.484Z,10.35
2022-12-26T10:55:39.302Z,9.48
2022-12-26T10:58:17.837Z,9.82
2022-12-26T11:00:50.949Z,9.85
2022-12-26T11:03:24.248Z,6.30
2022-12-26T11:06:08.982Z,7.38
2022-12-26T11:08:50.298Z,6.53
2022-12-26T11:11:25.973Z,4.30
2022-12-26T11:14:05.324Z,7.00
2022-12-26T11:16:41.281Z,4.70
2022-12-26T11:19:28.384Z,9.30
2022-12-26T11:22:23.866Z,6.53
2022-12-26T11:25:28.268Z,8.75
2022-12-26T11:28:20.370Z,7.97
2022-12-26T11:30:56.422Z,6.15
2022-12-26T11:33:34.787Z,6.45
2022-12-26T11:36:12.790Z,7.82
2022-12-26T11:38:51.082Z,4.93
2022-12-26T11:41:41.652Z,5.30
2022-12-26T11:44:20.111Z,8.95
2022-12-26T11:46:58.270Z,4.20
2022-12-26T11:49:35.790Z,5.97
2022-12-26T11:52:37.559Z,8.35
2022-12-26T11:55:29.505Z,6.32
2022-12-26T11:58:15.965Z,8.82
2022-12-26T12:01:08.101Z,4.70
2022-12-26T12:03:48.938Z,10.98
2022-12-26T12:06:47.252Z,3.92
2022-12-26T12:09:28.330Z,5.93
2022-12-26T12:12:11.687Z,4.90
2022-12-26T12:14:58.071Z,6.40
2022-12-26T12:17:39.554Z,5.20
2022-12-26T12:20:32.592Z,7.05
2022-12-26T12:23:27.437Z,8.25
2022-12-26T12:26:10.298Z,7.00
2022-12-26T12:29:12.997Z,6.60
2022-12-26T12:32:01.360Z,3.25
2022-12-26T12:34:52.906Z,7.70
2022-12-26T12:37:36.349Z,6.57
2022-12-26T12:40:26.329Z,7.80
2022-12-26T12:43:11.292Z,4.80
2022-12-26T12:45:52.206Z,6.60
2022-12-26T12:48:43.043Z,6.57
2022-12-26T12:51:28.165Z,7.20
2022-12-26T12:54:22.320Z,8.60
2022-12-26T12:57:06.212Z,3.70
2022-12-26T12:59:48.855Z,6.75
2022-12-26T13:02:29.426Z,5.15
2022-12-26T13:05:15.952Z,9.38
2022-12-26T13:07:55.799Z,4.68
2022-12-26T13:10:33.133Z,7.05
2022-12-26T13:13:16.995Z,6.93
2022-12-26T13:15:53.980Z,6.85
2022-12-26T13:18:32.533Z,5.97
2022-12-26T13:21:11.558Z,9.55
2022-12-26T13:24:05.771Z,2.33
2022-12-26T13:26:42.518Z,8.63
2022-12-26T13:29:20.276Z,6.32
2022-12-26T13:31:53.904Z,5.55
2022-12-26T13:34:27.630Z,7.85
2022-12-26T13:37:02.566Z,9.02
2022-12-26T13:39:41.487Z,10.35
2022-12-26T13:42:38.743Z,7.18
2022-12-26T13:45:58.095Z,7.60
2022-12-26T13:49:08.284Z,14.05
2022-12-26T13:51:50.472Z,3.92
2022-12-26T13:54:27.393Z,9.95
2022-12-26T13:57:28.186Z,6.68
2022-12-26T14:00:09.536Z,5.70
2022-12-26T14:03:19.496Z,4.57
2022-12-26T14:06:27.280Z,8.40
2022-12-26T14:09:21.671Z,6.57
2022-12-26T14:12:25.586Z,6.18
2022-12-26T14:15:09.767Z,9.18
2022-12-26T14:17:56.586Z,11.88
2022-12-26T14:20:41.178Z,9.25
2022-12-26T14:23:30.729Z,7.55
2022-12-26T14:26:08.959Z,15.07
2022-12-26T14:28:56.439Z,10.27
2022-12-26T14:31:38.650Z,9.27
2022-12-26T14:34:24.526Z,7.80
2022-12-26T14:37:02.812Z,8.15
2022-12-26T14:39:45.569Z,8.25
2022-12-26T14:42:42.029Z,8.30
2022-12-26T14:45:41.820Z,5.40
2022-12-26T14:48:51.837Z,7.72
2022-12-26T14:51:47.017Z,13.95
2022-12-26T14:54:38.197Z,11.68
2022-12-26T14:57:48.686Z,7.13
2022-12-26T15:00:38.294Z,15.02
2022-12-26T15:03:50.273Z,10.05
2022-12-26T15:06:52.383Z,12.25
2022-12-26T15:09:51.294Z,6.75
2022-12-26T15:13:01.823Z,7.88
2022-12-26T15:15:46.041Z,10.77
2022-12-26T15:18:51.735Z,6.55
2022-12-26T15:21:49.611Z,9.20
2022-12-26T15:25:18.204Z,6.20
2022-12-26T15:28:11.994Z,7.43
2022-12-26T15:31:14.199Z,8.40
2022-12-26T15:33:53.791Z,5.45
2022-12-26T15:36:34.970Z,7.28
2022-12-26T15:39:22.903Z,14.05
2022-12-26T15:42:14.264Z,10.40
2022-12-26T15:44:57.236Z,10.98
2022-12-26T15:47:38.888Z,12.25
2022-12-26T15:50:25.448Z,11.60
2022-12-26T15:53:12.008Z,12.25
2022-12-26T15:56:05.348Z,5.13
2022-12-26T16:01:41.042Z,11.27
2022-12-26T16:04:25.005Z,9.02
2022-12-26T16:07:09.975Z,10.05
2022-12-26T16:09:45.216Z,8.77
2022-12-26T16:12:25.451Z,14.43
2022-12-26T16:15:19.367Z,10.05
2022-12-26T16:17:52.805Z,12.68
2022-12-26T16:20:51.272Z,6.30
2022-12-26T16:23:29.669Z,10.27
2022-12-26T16:26:02.930Z,8.25
2022-12-26T16:28:38.630Z,7.32
2022-12-26T16:31:20.890Z,10.32
2022-12-26T16:33:56.815Z,6.47
2022-12-26T16:36:35.808Z,9.20
2022-12-26T16:39:10.889Z,7.80
2022-12-26T16:42:00.357Z,8.18
2022-12-26T16:44:37.985Z,6.07
2022-12-26T16:47:14.722Z,9.40
2022-12-26T16:49:48.414Z,8.95
2022-12-26T16:52:38.087Z,9.38
2022-12-26T16:55:39.085Z,4.13
2022-12-26T16:58:19.198Z,7.47
2022-12-26T17:01:03.244Z,10.32
2022-12-26T17:03:45.153Z,7.00
2022-12-26T17:06:24.608Z,7.25
2022-12-26T17:09:01.708Z,6.15
2022-12-26T17:11:37.484Z,11.00
2022-12-26T17:14:19.143Z,7.53
2022-12-26T17:16:58.777Z,10.32
2022-12-26T17:19:36.400Z,7.15
2022-12-26T17:22:23.363Z,5.50
2022-12-26T17:25:21.390Z,13.93
2022-12-26T17:28:24.791Z,5.15
2022-12-26T17:30:57.835Z,4.82
2022-12-26T17:33:35.012Z,11.60
2022-12-26T17:39:13.810Z,11.07
2022-12-26T17:41:52.619Z,8.90
2022-12-26T17:44:36.549Z,7.75
2022-12-26T17:47:21.767Z,12.88
2022-12-26T17:49:55.878Z,8.18
2022-12-26T17:52:30.609Z,10.60
2022-12-26T17:55:07.807Z,8.45
2022-12-26T17:57:40.660Z,10.60
2022-12-26T18:00:17.397Z,10.38
2022-12-26T18:02:50.553Z,8.90
2022-12-26T18:05:23.823Z,7.53
2022-12-26T18:07:58.238Z,8.85
2022-12-26T18:10:34.166Z,5.70
2022-12-26T18:13:10.560Z,9.98
2022-12-26T18:15:44.344Z,3.85
2022-12-26T18:18:25.828Z,7.60
2022-12-26T18:21:01.772Z,11.38
2022-12-26T18:23:42.430Z,7.82
2022-12-26T18:26:27.840Z,6.07
2022-12-26T18:31:34.019Z,5.55
2022-12-26T18:34:08.218Z,14.57
2022-12-26T18:36:43.268Z,11.40
2022-12-26T18:39:18.333Z,7.88
2022-12-26T18:41:51.409Z,13.45
2022-12-26T18:44:24.387Z,8.85
2022-12-26T18:49:42.556Z,6.65
2022-12-26T18:52:17.462Z,9.10
2022-12-26T18:54:55.488Z,10.98
2022-12-26T18:57:30.900Z,11.50
2022-12-26T19:00:06.723Z,12.90
2022-12-26T19:02:43.413Z,9.73
2022-12-26T19:05:22.634Z,11.43
2022-12-26T19:07:57.363Z,7.00
2022-12-26T19:10:35.051Z,5.13
2022-12-26T19:13:11.704Z,7.90
2022-12-26T19:15:50.800Z,7.22
2022-12-26T19:18:26.010Z,6.28
2022-12-26T19:21:01.824Z,10.07
2022-12-26T19:23:36.178Z,12.13
2022-12-26T19:26:11.595Z,14.60
2022-12-26T19:28:46.771Z,5.82
2022-12-26T19:31:23.941Z,10.73
2022-12-26T19:34:00.539Z,7.88
2022-12-26T19:36:33.951Z,12.52
2022-12-26T19:39:09.219Z,5.28
2022-12-26T19:41:43.870Z,7.13
2022-12-26T19:44:20.048Z,11.20
2022-12-26T19:47:12.390Z,9.75
2022-12-26T19:49:50.675Z,12.68
2022-12-26T19:52:27.233Z,8.93
2022-12-26T19:55:00.605Z,8.75
2022-12-26T19:57:37.039Z,6.95
2022-12-26T20:00:13.700Z,6.50
2022-12-26T20:02:50.030Z,10.98
2022-12-26T20:05:24.746Z,14.93
2022-12-26T20:07:57.976Z,11.57
2022-12-26T20:10:31.467Z,7.75
2022-12-26T20:13:06.073Z,6.35
2022-12-26T20:15:39.150Z,11.68
2022-12-26T20:18:15.030Z,9.20
2022-12-26T20:20:57.239Z,10.20
2022-12-26T20:23:33.533Z,8.85
2022-12-26T20:26:12.572Z,9.80
2022-12-26T20:28:47.534Z,8.93
2022-12-26T20:31:22.295Z,10.88
2022-12-26T20:33:57.896Z,9.85
2022-12-26T20:36:33.760Z,9.50
2022-12-26T20:39:11.609Z,9.57
2022-12-26T20:41:47.476Z,13.35
2022-12-26T20:44:22.464Z,8.02
2022-12-26T20:46:58.880Z,10.63
2022-12-26T20:49:34.896Z,14.23
2022-12-26T20:52:11.750Z,10.05
2022-12-26T20:54:45.981Z,9.52
2022-12-26T20:57:19.637Z,7.97
2022-12-26T20:59:54.285Z,10.82
2022-12-26T21:02:30.704Z,10.02
2022-12-26T21:05:04.147Z,10.73
2022-12-26T21:07:37.526Z,10.85
2022-12-26T21:10:12.051Z,7.03
2022-12-26T21:12:52.483Z,8.35
2022-12-26T21:15:30.034Z,8.98
2022-12-26T21:18:03.799Z,11.95
2022-12-26T21:20:42.296Z,14.20
2022-12-26T21:23:15.830Z,10.73
2022-12-26T21:25:48.752Z,11.93
2022-12-26T21:30:56.300Z,11.15
2022-12-26T21:33:30.926Z,12.32
2022-12-26T21:36:09.753Z,10.90
2022-12-26T21:38:43.144Z,8.98
2022-12-26T21:41:16.760Z,9.52
2022-12-26T21:43:50.687Z,12.98
2022-12-26T21:46:24.906Z,7.72
2022-12-26T21:48:58.240Z,7.78
2022-12-26T21:51:32.306Z,12.20
2022-12-26T21:54:25.087Z,11.10
2022-12-26T21:56:57.955Z,10.20
2022-12-26T21:59:48.371Z,10.38
2022-12-26T22:02:40.270Z,12.73
2022-12-26T22:05:13.560Z,9.45
2022-12-26T22:07:46.868Z,7.53
2022-12-26T22:10:38.328Z,6.28
2022-12-26T22:13:11.374Z,6.10
2022-12-26T22:18:41.203Z,5.82
2022-12-26T22:21:16.475Z,10.32
2022-12-26T22:23:50.815Z,15.07
2022-12-26T22:26:24.968Z,12.13
2022-12-26T22:28:59.816Z,7.97
2022-12-26T22:31:34.771Z,7.47
2022-12-26T22:34:12.230Z,15.50
2022-12-26T22:36:45.194Z,8.52
2022-12-26T22:41:50.839Z,8.63
2022-12-26T22:44:24.295Z,9.48
2022-12-26T22:46:57.890Z,8.90
2022-12-26T22:49:32.100Z,12.93
2022-12-26T22:52:05.847Z,13.48
2022-12-26T22:54:41.428Z,13.48
2022-12-26T22:57:15.218Z,11.38
2022-12-26T23:02:41.026Z,11.50
2022-12-26T23:07:49.543Z,15.70
2022-12-26T23:10:25.034Z,11.40
2022-12-26T23:12:58.757Z,11.32
2022-12-26T23:15:32.049Z,8.52
2022-12-26T23:18:43.253Z,8.45
2022-12-26T23:21:39.809Z,11.95
2022-12-26T23:24:16.142Z,10.98
2022-12-26T23:26:51.651Z,10.35
2022-12-26T23:29:43.400Z,8.38
2022-12-26T23:32:16.499Z,10.43
2022-12-26T23:37:23.406Z,12.50
2022-12-26T23:39:56.280Z,14.20
2022-12-26T23:42:29.167Z,9.70
2022-12-26T23:47:37.591Z,14.77
2022-12-26T23:50:11.990Z,11.02
2022-12-26T23:52:46.321Z,9.15
2022-12-26T23:55:20.426Z,10.23
2022-12-26T23:57:53.227Z,13.70
