createdAt,value
2022-11-04T00:02:09.185Z,99958.78
2022-11-04T00:04:36.520Z,99952.06
2022-11-04T00:07:23.198Z,99948.00
2022-11-04T00:09:49.843Z,99948.63
2022-11-04T00:12:25.378Z,99948.72
2022-11-04T00:14:52.043Z,99943.84
2022-11-04T00:17:24.523Z,99944.25
2022-11-04T00:20:12.393Z,99943.09
2022-11-04T00:22:59.565Z,99932.19
2022-11-04T00:25:44.888Z,99932.91
2022-11-04T00:28:35.716Z,99934.34
2022-11-04T00:31:24.123Z,99923.22
2022-11-04T00:33:52.903Z,99931.63
2022-11-04T00:36:20.232Z,99926.41
2022-11-04T00:38:47.156Z,99922.16
2022-11-04T00:41:26.863Z,99913.53
2022-11-04T00:43:54.482Z,99907.06
2022-11-04T00:46:21.383Z,99903.84
2022-11-04T00:48:48.338Z,99889.78
2022-11-04T00:51:15.305Z,99893.84
2022-11-04T00:53:41.991Z,99890.00
2022-11-04T00:56:08.595Z,99882.63
2022-11-04T00:58:35.195Z,99883.34
2022-11-04T01:01:07.974Z,99882.78
2022-11-04T01:03:34.676Z,99866.66
2022-11-04T01:06:01.255Z,99864.41
2022-11-04T01:08:27.869Z,99862.53
2022-11-04T01:10:54.517Z,99859.28
2022-11-04T01:13:21.115Z,99851.34
2022-11-04T01:15:47.908Z,99853.81
2022-11-04T01:18:14.711Z,99850.19
2022-11-04T01:20:41.322Z,99853.59
2022-11-04T01:23:07.857Z,99844.47
2022-11-04T01:25:34.633Z,99845.69
2022-11-04T01:28:01.229Z,99836.22
2022-11-04T01:30:27.775Z,99836.81
2022-11-04T01:32:54.391Z,99830.59
2022-11-04T01:35:21.040Z,99826.19
2022-11-04T01:37:47.616Z,99817.66
2022-11-04T01:40:14.238Z,99831.09
2022-11-04T01:42:40.879Z,99818.75
2022-11-04T01:45:14.775Z,99826.69
2022-11-04T01:47:44.677Z,99820.53
2022-11-04T01:50:16.042Z,99815.06
2022-11-04T01:52:48.710Z,99819.25
2022-11-04T01:55:26.063Z,99807.34
2022-11-04T01:57:58.624Z,99806.19
2022-11-04T02:00:25.305Z,99798.25
2022-11-04T02:02:59.106Z,99799.91
2022-11-04T02:05:26.068Z,99799.44
2022-11-04T02:07:57.994Z,99788.06
2022-11-04T02:10:30.263Z,99788.47
2022-11-04T02:13:00.021Z,99782.63
2022-11-04T02:15:41.952Z,99776.72
2022-11-04T02:18:17.680Z,99780.25
2022-11-04T02:21:11.654Z,99766.66
2022-11-04T02:24:10.452Z,99765.63
2022-11-04T02:27:03.919Z,99773.44
2022-11-04T02:29:45.269Z,99760.53
2022-11-04T02:32:36.213Z,99760.31
2022-11-04T02:35:36.370Z,99758.50
2022-11-04T02:38:29.444Z,99755.31
2022-11-04T02:41:22.278Z,99748.38
2022-11-04T02:44:17.988Z,99747.44
2022-11-04T02:47:00.155Z,99754.00
2022-11-04T02:49:41.625Z,99751.78
2022-11-04T02:52:16.267Z,99753.88
2022-11-04T02:54:52.963Z,99758.88
2022-11-04T02:57:24.359Z,99761.13
2022-11-04T03:00:01.316Z,99763.28
2022-11-04T03:02:39.417Z,99756.91
2022-11-04T03:05:09.293Z,99756.81
2022-11-04T03:07:40.383Z,99754.19
2022-11-04T03:10:22.854Z,99748.38
2022-11-04T03:13:02.416Z,99741.88
2022-11-04T03:15:33.839Z,99741.75
2022-11-04T03:18:28.204Z,99739.75
2022-11-04T03:20:58.347Z,99734.66
2022-11-04T03:23:24.904Z,99736.81
2022-11-04T03:25:56.617Z,99728.19
2022-11-04T03:28:55.320Z,99724.75
2022-11-04T03:31:38.734Z,99709.25
2022-11-04T03:34:05.686Z,99709.03
2022-11-04T03:36:32.425Z,99707.16
2022-11-04T03:38:59.049Z,99724.28
2022-11-04T03:41:35.499Z,99730.06
2022-11-04T03:44:02.178Z,99730.91
2022-11-04T03:46:29.064Z,99739.09
2022-11-04T03:48:56.592Z,99732.34
2022-11-04T03:51:23.163Z,99735.56
2022-11-04T03:53:49.815Z,99727.53
2022-11-04T03:56:31.613Z,99736.53
2022-11-04T03:59:38.942Z,99728.22
2022-11-04T04:02:22.639Z,99726.47
2022-11-04T04:05:15.997Z,99719.72
2022-11-04T04:07:52.580Z,99720.69
2022-11-04T04:10:40.807Z,99723.88
2022-11-04T04:13:19.270Z,99734.53
2022-11-04T04:16:03.350Z,99728.13
2022-11-04T04:18:36.301Z,99728.34
2022-11-04T04:21:06.928Z,99733.22
2022-11-04T04:23:54.198Z,99717.13
2022-11-04T04:26:42.292Z,99716.28
2022-11-04T04:29:10.368Z,99722.41
2022-11-04T04:31:51.003Z,99724.56
2022-11-04T04:34:21.609Z,99718.63
2022-11-04T04:37:09.142Z,99719.34
2022-11-04T04:40:23.856Z,99707.66
2022-11-04T04:43:11.427Z,99704.31
2022-11-04T04:45:42.311Z,99696.03
2022-11-04T04:48:11.950Z,99690.13
2022-11-04T04:50:42.493Z,99684.06
2022-11-04T04:53:09.553Z,99682.66
2022-11-04T04:55:40.654Z,99669.06
2022-11-04T04:58:09.242Z,99664.22
2022-11-04T05:00:35.771Z,99671.91
2022-11-04T05:03:02.387Z,99681.25
2022-11-04T05:05:28.953Z,99675.47
2022-11-04T05:07:55.594Z,99679.13
2022-11-04T05:10:22.183Z,99679.94
2022-11-04T05:13:07.213Z,99689.31
2022-11-04T05:15:34.767Z,99676.53
2022-11-04T05:18:03.559Z,99673.09
2022-11-04T05:20:32.871Z,99667.16
2022-11-04T05:23:00.063Z,99663.84
2022-11-04T05:25:42.379Z,99673.31
2022-11-04T05:28:09.759Z,99671.31
2022-11-04T05:30:37.921Z,99667.06
2022-11-04T05:33:05.253Z,99671.44
2022-11-04T05:35:34.793Z,99674.53
2022-11-04T05:38:01.373Z,99670.03
2022-11-04T05:40:27.921Z,99666.09
2022-11-04T05:42:57.776Z,99668.25
2022-11-04T05:45:24.451Z,99677.00
2022-11-04T05:47:58.406Z,99671.19
2022-11-04T05:50:25.237Z,99677.47
2022-11-04T05:52:51.904Z,99680.06
2022-11-04T05:55:18.647Z,99683.41
2022-11-04T05:57:45.262Z,99689.53
2022-11-04T06:00:13.873Z,99688.81
2022-11-04T06:02:40.722Z,99689.06
2022-11-04T06:05:08.168Z,99694.13
2022-11-04T06:07:36.006Z,99702.41
2022-11-04T06:10:02.892Z,99684.44
2022-11-04T06:12:29.486Z,99688.47
2022-11-04T06:14:56.047Z,99693.56
2022-11-04T06:17:23.013Z,99702.31
2022-11-04T06:19:50.113Z,99694.50
2022-11-04T06:22:19.387Z,99704.91
2022-11-04T06:24:46.327Z,99710.72
2022-11-04T06:27:16.049Z,99706.81
2022-11-04T06:29:44.355Z,99709.66
2022-11-04T06:32:17.427Z,99706.94
2022-11-04T06:34:46.045Z,99712.75
2022-11-04T06:37:13.813Z,99716.63
2022-11-04T06:39:40.565Z,99703.84
2022-11-04T06:42:07.202Z,99713.81
2022-11-04T06:44:37.019Z,99726.59
2022-11-04T06:47:06.133Z,99718.72
2022-11-04T06:49:33.759Z,99726.41
2022-11-04T06:52:02.769Z,99728.06
2022-11-04T06:54:30.253Z,99729.03
2022-11-04T06:56:58.796Z,99728.91
2022-11-04T06:59:25.452Z,99723.38
2022-11-04T07:01:52.528Z,99727.50
2022-11-04T07:04:19.498Z,99728.31
2022-11-04T07:06:46.754Z,99737.53
2022-11-04T07:09:15.283Z,99726.41
2022-11-04T07:11:43.386Z,99731.50
2022-11-04T07:14:10.972Z,99731.16
2022-11-04T07:16:37.586Z,99724.50
2022-11-04T07:19:04.874Z,99742.03
2022-11-04T07:21:31.604Z,99725.34
2022-11-04T07:23:58.411Z,99730.34
2022-11-04T07:26:25.277Z,99719.44
2022-11-04T07:28:51.860Z,99725.59
2022-11-04T07:31:18.583Z,99728.31
2022-11-04T07:33:49.950Z,99722.28
2022-11-04T07:36:17.425Z,99724.66
2022-11-04T07:38:44.297Z,99724.41
2022-11-04T07:41:11.521Z,99725.00
2022-11-04T07:43:38.102Z,99717.03
2022-11-04T07:46:11.009Z,99722.94
2022-11-04T07:48:37.723Z,99725.91
2022-11-04T07:51:06.380Z,99723.56
2022-11-04T07:53:33.093Z,99730.91
2022-11-04T07:56:07.319Z,99729.81
2022-11-04T07:58:35.105Z,99745.22
2022-11-04T08:01:07.336Z,99739.75
2022-11-04T08:03:35.296Z,99740.59
2022-11-04T08:06:05.090Z,99739.06
2022-11-04T08:08:31.778Z,99737.41
2022-11-04T08:11:11.438Z,99733.03
2022-11-04T08:13:41.334Z,99738.59
2022-11-04T08:16:13.200Z,99731.63
2022-11-04T08:18:40.863Z,99730.41
2022-11-04T08:21:08.085Z,99729.34
2022-11-04T08:23:35.446Z,99726.03
2022-11-04T08:26:02.078Z,99730.66
2022-11-04T08:28:29.602Z,99725.69
2022-11-04T08:31:04.490Z,99734.94
2022-11-04T08:33:33.313Z,99742.16
2022-11-04T08:36:03.294Z,99749.63
2022-11-04T08:38:29.943Z,99758.97
2022-11-04T08:40:59.980Z,99764.09
2022-11-04T08:43:27.224Z,99776.66
2022-11-04T08:45:55.415Z,99777.59
2022-11-04T08:48:22.091Z,99788.88
2022-11-04T08:50:54.135Z,99782.44
2022-11-04T08:53:20.847Z,99783.41
2022-11-04T08:55:48.027Z,99782.69
2022-11-04T08:58:15.216Z,99776.88
2022-11-04T09:00:41.753Z,99779.38
2022-11-04T09:03:08.663Z,99782.56
2022-11-04T09:05:49.007Z,99791.66
2022-11-04T09:08:17.054Z,99777.13
2022-11-04T09:10:47.978Z,99774.75
2022-11-04T09:13:15.829Z,99779.47
2022-11-04T09:15:42.845Z,99780.44
2022-11-04T09:18:09.644Z,99785.97
2022-11-04T09:20:39.580Z,99776.97
2022-11-04T09:23:07.010Z,99787.38
2022-11-04T09:25:34.522Z,99781.94
2022-11-04T09:28:01.169Z,99779.81
2022-11-04T09:30:27.870Z,99769.63
2022-11-04T09:32:54.430Z,99783.72
2022-11-04T09:35:21.114Z,99775.91
2022-11-04T09:37:47.601Z,99766.16
2022-11-04T09:40:17.505Z,99761.66
2022-11-04T09:42:47.031Z,99762.34
2022-11-04T09:45:22.200Z,99754.78
2022-11-04T09:47:52.747Z,99758.44
2022-11-04T09:50:47.731Z,99744.31
2022-11-04T09:53:23.928Z,99748.72
2022-11-04T09:56:19.700Z,99757.97
2022-11-04T09:58:47.054Z,99753.94
2022-11-04T10:01:38.319Z,99760.81
2022-11-04T10:04:29.802Z,99758.56
2022-11-04T10:07:11.421Z,99764.63
2022-11-04T10:10:05.057Z,99759.47
2022-11-04T10:12:40.772Z,99759.78
2022-11-04T10:15:38.282Z,99768.56
2022-11-04T10:18:34.262Z,99770.94
2022-11-04T10:21:15.175Z,99752.81
2022-11-04T10:24:09.651Z,99765.97
2022-11-04T10:26:45.516Z,99766.22
2022-11-04T10:29:20.562Z,99775.13
2022-11-04T10:31:48.191Z,99778.44
2022-11-04T10:34:47.956Z,99774.63
2022-11-04T10:37:14.709Z,99772.47
2022-11-04T10:39:46.558Z,99784.34
2022-11-04T10:42:17.362Z,99784.59
2022-11-04T10:44:46.547Z,99777.09
2022-11-04T10:47:36.432Z,99786.47
2022-11-04T10:50:28.494Z,99781.72
2022-11-04T10:53:18.964Z,99791.63
2022-11-04T10:55:54.713Z,99797.22
2022-11-04T10:58:24.604Z,99793.09
2022-11-04T11:00:51.953Z,99796.06
2022-11-04T11:03:26.495Z,99801.53
2022-11-04T11:05:54.624Z,99804.50
2022-11-04T11:08:31.607Z,99815.09
2022-11-04T11:10:58.614Z,99817.84
2022-11-04T11:13:38.995Z,99806.00
2022-11-04T11:16:20.908Z,99813.59
2022-11-04T11:19:18.175Z,99806.56
2022-11-04T11:21:50.565Z,99815.34
2022-11-04T11:24:26.236Z,99822.84
2022-11-04T11:26:55.271Z,99811.56
2022-11-04T11:29:26.549Z,99814.03
2022-11-04T11:31:56.515Z,99829.44
2022-11-04T11:34:34.786Z,99819.25
2022-11-04T11:37:05.639Z,99800.50
2022-11-04T11:39:34.905Z,99801.06
2022-11-04T11:42:06.293Z,99797.38
2022-11-04T11:44:44.557Z,99794.38
2022-11-04T11:47:21.806Z,99788.91
2022-11-04T11:50:24.543Z,99791.28
2022-11-04T11:52:52.861Z,99786.88
2022-11-04T11:55:27.789Z,99787.06
2022-11-04T12:01:30.881Z,99785.03
2022-11-04T12:09:54.355Z,99783.13
2022-11-04T12:12:50.319Z,99778.94
2022-11-04T12:15:29.316Z,99798.47
2022-11-04T12:18:11.200Z,99805.31
2022-11-04T12:21:03.671Z,99804.84
2022-11-04T12:23:51.123Z,99805.31
2022-11-04T12:26:53.693Z,99818.09
2022-11-04T12:30:03.999Z,99822.88
2022-11-04T12:32:33.597Z,99835.31
2022-11-04T12:35:25.306Z,99828.09
2022-11-04T12:37:54.819Z,99827.00
2022-11-04T12:40:30.501Z,99841.06
2022-11-04T12:42:57.004Z,99843.31
2022-11-04T12:45:41.797Z,99833.25
2022-11-04T12:48:17.072Z,99840.94
2022-11-04T12:51:37.642Z,99832.38
2022-11-04T12:54:31.487Z,99830.47
2022-11-04T12:57:25.800Z,99834.44
2022-11-04T13:00:09.864Z,99833.34
2022-11-04T13:03:10.875Z,99824.69
2022-11-04T13:05:57.479Z,99824.81
2022-11-04T13:08:41.489Z,99829.69
2022-11-04T13:11:45.220Z,99835.72
2022-11-04T13:14:19.228Z,99843.09
2022-11-04T13:16:49.984Z,99843.47
2022-11-04T13:19:25.551Z,99842.91
2022-11-04T13:21:54.910Z,99852.84
2022-11-04T13:24:33.211Z,99853.66
2022-11-04T13:27:04.184Z,99851.31
2022-11-04T13:29:34.487Z,99863.41
2022-11-04T13:32:14.821Z,99868.75
2022-11-04T13:35:21.429Z,99864.84
2022-11-04T13:37:58.077Z,99878.25
2022-11-04T13:40:39.827Z,99878.34
2022-11-04T13:43:37.228Z,99887.75
2022-11-04T13:46:26.267Z,99895.56
2022-11-04T13:48:58.850Z,99895.91
2022-11-04T13:51:35.585Z,99883.81
2022-11-04T13:54:03.164Z,99884.41
2022-11-04T13:56:36.349Z,99886.63
2022-11-04T13:59:06.400Z,99889.50
2022-11-04T14:01:37.510Z,99880.72
2022-11-04T14:04:13.383Z,99892.00
2022-11-04T14:06:53.817Z,99888.31
2022-11-04T14:09:29.159Z,99890.22
2022-11-04T14:12:10.982Z,99887.75
2022-11-04T14:14:38.955Z,99886.88
2022-11-04T14:17:34.288Z,99892.81
2022-11-04T14:20:11.488Z,99895.66
2022-11-04T14:22:44.128Z,99902.44
2022-11-04T14:25:29.618Z,99912.72
2022-11-04T14:28:01.951Z,99918.09
2022-11-04T14:31:08.156Z,99922.34
2022-11-04T14:33:51.787Z,99910.97
2022-11-04T14:36:21.268Z,99917.00
2022-11-04T14:38:59.612Z,99920.94
2022-11-04T14:41:29.039Z,99925.53
2022-11-04T14:43:59.094Z,99927.44
2022-11-04T14:46:31.596Z,99921.63
2022-11-04T14:49:01.752Z,99915.25
2022-11-04T14:51:33.298Z,99923.06
2022-11-04T14:54:13.156Z,99917.94
2022-11-04T14:56:41.531Z,99931.00
2022-11-04T14:59:18.665Z,99926.00
2022-11-04T15:01:45.658Z,99933.97
2022-11-04T15:04:27.364Z,99935.50
2022-11-04T15:06:55.901Z,99938.00
2022-11-04T15:09:25.476Z,99933.38
2022-11-04T15:12:20.806Z,99946.53
2022-11-04T15:14:47.488Z,99951.03
2022-11-04T15:17:20.588Z,99941.66
2022-11-04T15:19:50.960Z,99945.22
2022-11-04T15:22:18.937Z,99945.59
2022-11-04T15:25:17.477Z,99950.44
2022-11-04T15:27:44.930Z,99961.72
2022-11-04T15:30:26.665Z,99959.22
2022-11-04T15:33:07.804Z,99961.91
2022-11-04T15:35:35.526Z,99960.25
2022-11-04T15:38:03.738Z,99949.50
2022-11-04T15:40:39.816Z,99961.72
2022-11-04T15:43:07.177Z,99954.38
2022-11-04T15:45:56.136Z,99959.81
2022-11-04T15:48:33.996Z,99960.16
2022-11-04T15:51:21.460Z,99965.28
2022-11-04T15:53:52.859Z,99970.97
2022-11-04T15:56:41.496Z,99968.94
2022-11-04T15:59:18.532Z,99964.06
2022-11-04T16:01:50.385Z,99965.72
2022-11-04T16:04:20.039Z,99963.13
2022-11-04T16:06:49.175Z,99953.53
2022-11-04T16:09:15.696Z,99956.03
2022-11-04T16:12:09.224Z,99963.50
2022-11-04T16:14:36.143Z,99964.56
2022-11-04T16:17:03.317Z,99961.25
2022-11-04T16:19:32.125Z,99966.47
2022-11-04T16:22:09.699Z,99963.84
2022-11-04T16:24:41.578Z,99971.91
2022-11-04T16:27:10.691Z,99971.91
2022-11-04T16:29:39.904Z,99977.72
2022-11-04T16:32:39.497Z,99976.91
2022-11-04T16:35:14.121Z,99978.78
2022-11-04T16:37:40.784Z,99987.09
2022-11-04T16:40:08.087Z,99985.66
2022-11-04T16:42:34.787Z,99986.59
2022-11-04T16:45:03.358Z,100002.25
2022-11-04T16:47:30.964Z,99998.69
2022-11-04T16:50:01.962Z,100012.91
2022-11-04T16:52:28.730Z,100011.56
2022-11-04T16:54:56.281Z,100008.88
2022-11-04T16:57:24.491Z,100007.91
2022-11-04T16:59:51.187Z,100014.19
2022-11-04T17:02:28.216Z,100015.84
2022-11-04T17:04:55.100Z,100034.31
2022-11-04T17:07:30.476Z,100025.44
2022-11-04T17:10:19.986Z,100038.59
2022-11-04T17:12:47.141Z,100034.81
2022-11-04T17:15:15.340Z,100032.19
2022-11-04T17:17:42.538Z,100029.22
2022-11-04T17:20:13.968Z,100038.44
2022-11-04T17:22:41.142Z,100027.50
2022-11-04T17:25:21.308Z,100034.69
2022-11-04T17:27:48.803Z,100035.34
2022-11-04T17:30:16.922Z,100038.16
2022-11-04T17:32:45.000Z,100046.56
2022-11-04T17:35:12.459Z,100052.66
2022-11-04T17:37:39.097Z,100059.25
2022-11-04T17:40:07.406Z,100061.94
2022-11-04T17:42:52.722Z,100060.63
2022-11-04T17:45:19.499Z,100062.50
2022-11-04T17:47:46.469Z,100064.06
2022-11-04T17:50:13.996Z,100058.50
2022-11-04T17:53:05.912Z,100063.53
2022-11-04T17:55:38.756Z,100057.78
2022-11-04T17:58:05.291Z,100063.53
2022-11-04T18:00:31.888Z,100069.56
2022-11-04T18:02:58.437Z,100066.03
2022-11-04T18:05:25.031Z,100072.78
2022-11-04T18:07:53.752Z,100066.78
2022-11-04T18:10:20.509Z,100070.38
2022-11-04T18:12:47.185Z,100075.06
2022-11-04T18:15:17.046Z,100077.03
2022-11-04T18:17:45.503Z,100081.84
2022-11-04T18:20:15.370Z,100082.50
2022-11-04T18:22:42.880Z,100091.06
2022-11-04T18:25:10.364Z,100085.41
2022-11-04T18:27:37.192Z,100089.31
2022-11-04T18:30:06.666Z,100092.78
2022-11-04T18:32:33.443Z,100087.38
2022-11-04T18:35:09.147Z,100097.72
2022-11-04T18:37:35.860Z,100100.59
2022-11-04T18:40:02.577Z,100108.28
2022-11-04T18:42:29.210Z,100097.06
2022-11-04T18:44:55.852Z,100095.19
2022-11-04T18:47:24.009Z,100102.63
2022-11-04T18:49:50.804Z,100098.06
2022-11-04T18:52:17.376Z,100103.91
2022-11-04T18:54:44.546Z,100114.72
2022-11-04T18:57:11.985Z,100118.03
2022-11-04T18:59:38.840Z,100108.63
2022-11-04T19:02:06.724Z,100111.13
2022-11-04T19:04:33.658Z,100119.06
2022-11-04T19:07:00.284Z,100112.66
2022-11-04T19:12:32.132Z,100122.38
2022-11-04T19:14:58.757Z,100116.63
2022-11-04T19:17:25.404Z,100114.78
2022-11-04T19:19:51.991Z,100116.41
2022-11-04T19:22:18.608Z,100110.41
2022-11-04T19:24:46.024Z,100110.81
2022-11-04T19:27:12.730Z,100107.19
2022-11-04T19:29:39.543Z,100105.19
2022-11-04T19:32:11.045Z,100109.44
2022-11-04T19:34:39.516Z,100119.97
2022-11-04T19:37:06.112Z,100113.41
2022-11-04T19:39:32.733Z,100122.78
2022-11-04T19:42:17.843Z,100115.72
2022-11-04T19:44:44.487Z,100115.50
2022-11-04T19:47:11.150Z,100123.06
2022-11-04T19:49:37.774Z,100123.59
2022-11-04T19:52:04.677Z,100126.41
2022-11-04T19:54:31.313Z,100129.63
2022-11-04T19:56:58.033Z,100133.06
2022-11-04T19:59:25.557Z,100134.31
2022-11-04T20:01:52.369Z,100137.97
2022-11-04T20:04:19.278Z,100141.09
2022-11-04T20:06:46.081Z,100141.81
2022-11-04T20:09:12.863Z,100136.81
2022-11-04T20:12:00.562Z,100148.16
2022-11-04T20:14:28.785Z,100151.25
2022-11-04T20:16:56.778Z,100143.50
2022-11-04T20:19:23.693Z,100147.75
2022-11-04T20:21:52.185Z,100149.59
2022-11-04T20:24:30.752Z,100142.03
2022-11-04T20:27:02.712Z,100149.00
2022-11-04T20:29:29.740Z,100147.31
2022-11-04T20:31:56.896Z,100146.88
2022-11-04T20:34:27.621Z,100153.66
2022-11-04T20:36:56.997Z,100152.00
2022-11-04T20:39:23.831Z,100156.47
2022-11-04T20:42:08.209Z,100171.25
2022-11-04T20:44:34.909Z,100168.53
2022-11-04T20:47:01.695Z,100167.13
2022-11-04T20:49:53.610Z,100175.75
2022-11-04T20:52:20.455Z,100184.59
2022-11-04T20:54:47.112Z,100180.00
2022-11-04T20:57:13.912Z,100184.81
2022-11-04T20:59:40.794Z,100181.94
2022-11-04T21:02:08.729Z,100191.75
2022-11-04T21:04:36.513Z,100183.66
2022-11-04T21:07:03.596Z,100187.59
2022-11-04T21:09:30.537Z,100188.63
2022-11-04T21:11:58.265Z,100186.00
2022-11-04T21:14:24.944Z,100189.13
2022-11-04T21:16:51.640Z,100183.63
2022-11-04T21:19:20.070Z,100184.88
2022-11-04T21:21:47.470Z,100193.81
2022-11-04T21:24:16.037Z,100191.34
2022-11-04T21:26:43.857Z,100193.09
2022-11-04T21:29:14.080Z,100199.75
2022-11-04T21:31:44.336Z,100193.41
2022-11-04T21:34:11.276Z,100200.16
2022-11-04T21:36:39.572Z,100202.75
2022-11-04T21:39:06.412Z,100199.66
2022-11-04T21:41:33.786Z,100194.03
2022-11-04T21:44:02.218Z,100212.66
2022-11-04T21:46:31.251Z,100210.06
2022-11-04T21:48:58.882Z,100214.75
2022-11-04T21:51:29.094Z,100221.19
2022-11-04T21:53:56.517Z,100206.19
2022-11-04T21:56:29.938Z,100212.03
2022-11-04T21:58:56.862Z,100210.66
2022-11-04T22:04:16.571Z,100205.66
2022-11-04T22:06:43.229Z,100208.66
2022-11-04T22:09:09.877Z,100215.53
2022-11-04T22:11:39.062Z,100216.25
2022-11-04T22:14:08.141Z,100218.53
2022-11-04T22:16:36.934Z,100219.25
2022-11-04T22:19:05.677Z,100221.13
2022-11-04T22:21:33.118Z,100212.06
2022-11-04T22:24:00.641Z,100211.31
2022-11-04T22:26:29.840Z,100216.16
2022-11-04T22:28:56.783Z,100219.34
2022-11-04T22:31:25.256Z,100213.03
2022-11-04T22:33:52.702Z,100218.22
2022-11-04T22:36:20.039Z,100220.72
2022-11-04T22:38:47.037Z,100217.09
2022-11-04T22:41:17.723Z,100215.31
2022-11-04T22:43:47.535Z,100214.25
2022-11-04T22:46:25.714Z,100212.59
2022-11-04T22:48:52.520Z,100211.94
2022-11-04T22:51:19.895Z,100214.84
2022-11-04T22:53:48.996Z,100219.19
2022-11-04T22:56:19.382Z,100215.53
2022-11-04T22:58:46.107Z,100217.34
2022-11-04T23:01:15.210Z,100221.78
2022-11-04T23:03:42.169Z,100217.94
2022-11-04T23:06:10.297Z,100225.13
2022-11-04T23:08:37.731Z,100229.59
2022-11-04T23:11:27.089Z,100223.25
2022-11-04T23:14:20.432Z,100225.97
2022-11-04T23:17:09.325Z,100230.59
2022-11-04T23:19:37.589Z,100230.78
2022-11-04T23:22:23.087Z,100224.84
2022-11-04T23:25:10.872Z,100232.91
2022-11-04T23:28:01.578Z,100240.72
2022-11-04T23:30:31.959Z,100233.97
2022-11-04T23:33:04.619Z,100228.28
2022-11-04T23:35:56.463Z,100236.06
2022-11-04T23:38:24.106Z,100236.75
2022-11-04T23:41:13.365Z,100232.78
2022-11-04T23:43:40.146Z,100227.19
2022-11-04T23:46:25.249Z,100225.44
2022-11-04T23:49:10.344Z,100228.84
2022-11-04T23:51:55.485Z,100231.41
2022-11-04T23:54:40.822Z,100238.97
2022-11-04T23:57:36.850Z,100232.53
