createdAt,value
2022-11-02T00:04:46.120Z,100357.34
2022-11-02T00:09:47.665Z,100367.06
2022-11-02T00:14:49.292Z,100367.34
2022-11-02T00:19:50.970Z,100361.28
2022-11-02T00:24:53.242Z,100380.50
2022-11-02T00:29:54.827Z,100380.50
2022-11-02T00:34:56.494Z,100389.94
2022-11-02T00:39:58.192Z,100386.28
2022-11-02T00:44:59.793Z,100399.63
2022-11-02T00:50:01.552Z,100398.22
2022-11-02T00:55:03.221Z,100398.78
2022-11-02T01:00:06.746Z,100387.31
2022-11-02T01:05:09.919Z,100387.53
2022-11-02T01:10:11.627Z,100390.06
2022-11-02T01:15:14.175Z,100385.34
2022-11-02T01:20:15.746Z,100380.94
2022-11-02T01:25:17.754Z,100391.22
2022-11-02T01:30:19.342Z,100381.75
2022-11-02T01:35:20.940Z,100380.06
2022-11-02T01:40:22.556Z,100374.03
2022-11-02T01:45:24.210Z,100375.75
2022-11-02T01:50:27.642Z,100376.50
2022-11-02T01:55:32.661Z,100379.50
2022-11-02T02:00:34.261Z,100382.38
2022-11-02T02:05:41.352Z,100374.63
2022-11-02T02:10:43.616Z,100378.97
2022-11-02T02:16:33.485Z,100378.94
2022-11-02T02:21:47.459Z,100383.91
2022-11-02T02:27:16.165Z,100369.16
2022-11-02T02:32:26.938Z,100383.97
2022-11-02T02:37:40.650Z,100381.50
2022-11-02T02:43:05.314Z,100380.78
2022-11-02T02:48:15.218Z,100382.41
2022-11-02T02:53:22.741Z,100372.06
2022-11-02T02:58:28.500Z,100383.31
2022-11-02T03:03:31.447Z,100377.34
2022-11-02T03:08:38.274Z,100381.66
2022-11-02T03:14:26.767Z,100378.16
2022-11-02T03:19:49.593Z,100379.03
2022-11-02T03:25:15.787Z,100373.97
2022-11-02T03:30:23.176Z,100379.00
2022-11-02T03:35:39.403Z,100379.09
2022-11-02T03:40:54.747Z,100380.94
2022-11-02T03:46:02.772Z,100393.81
2022-11-02T03:51:10.438Z,100396.53
2022-11-02T03:56:35.621Z,100403.56
2022-11-02T04:01:42.672Z,100401.59
2022-11-02T04:06:48.056Z,100385.13
2022-11-02T04:12:08.597Z,100385.94
2022-11-02T04:22:52.666Z,100386.00
2022-11-02T04:27:54.321Z,100396.63
2022-11-02T04:33:19.954Z,100397.63
2022-11-02T04:38:40.824Z,100392.25
2022-11-02T04:43:58.574Z,100391.22
2022-11-02T04:49:00.548Z,100383.41
2022-11-02T04:54:04.096Z,100385.16
2022-11-02T04:59:06.780Z,100379.22
2022-11-02T05:04:11.295Z,100380.22
2022-11-02T05:09:14.434Z,100386.25
2022-11-02T05:14:19.938Z,100380.06
2022-11-02T05:19:22.070Z,100379.09
2022-11-02T05:24:24.376Z,100381.88
2022-11-02T05:29:26.842Z,100390.63
2022-11-02T05:34:28.755Z,100395.84
2022-11-02T05:39:30.595Z,100392.22
2022-11-02T05:44:33.156Z,100385.28
2022-11-02T05:49:35.444Z,100386.13
2022-11-02T05:54:37.001Z,100387.03
2022-11-02T05:59:38.600Z,100393.28
2022-11-02T06:04:40.252Z,100394.00
2022-11-02T06:09:42.037Z,100401.97
2022-11-02T06:14:43.653Z,100395.97
2022-11-02T06:19:45.224Z,100400.34
2022-11-02T06:24:46.846Z,100415.06
2022-11-02T06:29:48.440Z,100420.09
2022-11-02T06:34:49.984Z,100426.19
2022-11-02T06:39:51.529Z,100427.03
2022-11-02T06:44:53.130Z,100425.25
2022-11-02T06:49:54.668Z,100421.66
2022-11-02T06:54:56.340Z,100420.34
2022-11-02T07:00:04.156Z,100430.72
2022-11-02T07:05:06.451Z,100436.00
2022-11-02T07:10:10.532Z,100440.28
2022-11-02T07:15:12.075Z,100434.06
2022-11-02T07:20:13.635Z,100437.53
2022-11-02T07:25:15.379Z,100441.84
2022-11-02T07:30:17.269Z,100436.63
2022-11-02T07:35:18.890Z,100429.50
2022-11-02T07:40:20.438Z,100425.00
2022-11-02T07:45:23.144Z,100418.41
2022-11-02T07:50:27.238Z,100415.31
2022-11-02T07:55:31.240Z,100417.81
2022-11-02T08:00:37.223Z,100402.16
2022-11-02T08:05:41.232Z,100397.41
2022-11-02T08:10:44.335Z,100414.22
2022-11-02T08:15:52.614Z,100415.91
2022-11-02T08:20:58.232Z,100434.56
2022-11-02T08:26:00.377Z,100440.19
2022-11-02T08:31:02.300Z,100435.91
2022-11-02T08:36:04.920Z,100433.66
2022-11-02T08:41:06.539Z,100424.59
2022-11-02T08:46:14.894Z,100429.75
2022-11-02T08:51:17.483Z,100424.66
2022-11-02T08:56:19.458Z,100432.34
2022-11-02T09:01:21.082Z,100439.91
2022-11-02T09:06:22.669Z,100444.59
2022-11-02T09:11:24.181Z,100435.78
2022-11-02T09:16:25.704Z,100442.47
2022-11-02T09:21:27.258Z,100458.63
2022-11-02T09:26:28.864Z,100459.81
2022-11-02T09:31:30.500Z,100459.94
2022-11-02T09:36:32.066Z,100471.34
2022-11-02T09:41:43.367Z,100476.34
2022-11-02T09:46:46.800Z,100498.09
2022-11-02T09:51:52.161Z,100508.25
2022-11-02T09:56:58.096Z,100494.41
2022-11-02T10:02:16.142Z,100505.19
2022-11-02T10:07:36.537Z,100513.31
2022-11-02T10:12:56.818Z,100510.13
2022-11-02T10:18:00.401Z,100503.00
2022-11-02T10:23:08.013Z,100500.44
2022-11-02T10:28:22.174Z,100488.34
2022-11-02T10:33:27.783Z,100480.84
2022-11-02T10:38:52.331Z,100491.78
2022-11-02T10:44:14.484Z,100486.25
2022-11-02T10:49:22.396Z,100481.50
2022-11-02T10:54:33.240Z,100480.84
2022-11-02T10:59:34.916Z,100476.59
2022-11-02T11:04:37.947Z,100478.84
2022-11-02T11:09:49.392Z,100482.06
2022-11-02T11:20:39.884Z,100489.59
2022-11-02T11:25:42.470Z,100488.72
2022-11-02T11:30:59.383Z,100504.47
2022-11-02T11:36:01.887Z,100496.53
2022-11-02T11:41:04.288Z,100505.63
2022-11-02T11:46:08.327Z,100498.84
2022-11-02T11:51:27.827Z,100494.75
2022-11-02T11:56:29.707Z,100488.66
2022-11-02T12:01:40.122Z,100481.53
2022-11-02T12:06:45.953Z,100490.03
2022-11-02T12:12:11.313Z,100496.53
2022-11-02T12:17:31.387Z,100491.34
2022-11-02T12:22:41.317Z,100486.09
2022-11-02T12:27:53.034Z,100470.47
2022-11-02T12:33:24.008Z,100474.13
2022-11-02T12:38:47.366Z,100475.59
2022-11-02T12:43:50.749Z,100466.28
2022-11-02T12:48:58.273Z,100479.78
2022-11-02T12:54:24.621Z,100481.91
2022-11-02T12:59:29.086Z,100483.53
2022-11-02T13:04:41.590Z,100479.59
2022-11-02T13:10:01.924Z,100483.03
2022-11-02T13:15:10.909Z,100477.44
2022-11-02T13:20:53.275Z,100480.88
2022-11-02T13:25:59.475Z,100485.78
2022-11-02T13:31:08.586Z,100489.00
2022-11-02T13:36:15.255Z,100498.72
2022-11-02T13:41:25.981Z,100491.06
2022-11-02T13:46:46.285Z,100494.25
2022-11-02T13:51:54.870Z,100497.84
2022-11-02T13:56:58.645Z,100499.19
2022-11-02T14:02:03.989Z,100493.34
2022-11-02T14:07:19.397Z,100501.78
2022-11-02T14:12:20.912Z,100493.78
2022-11-02T14:17:22.596Z,100478.34
2022-11-02T14:22:24.278Z,100485.09
2022-11-02T14:27:25.842Z,100486.03
2022-11-02T14:32:40.964Z,100494.59
2022-11-02T14:38:21.351Z,100487.69
2022-11-02T14:43:57.042Z,100480.22
2022-11-02T14:49:00.867Z,100481.59
2022-11-02T14:54:14.391Z,100482.09
2022-11-02T14:59:21.294Z,100485.94
2022-11-02T15:04:25.258Z,100488.28
2022-11-02T15:09:57.084Z,100493.16
2022-11-02T15:15:01.992Z,100500.56
2022-11-02T15:20:15.625Z,100494.50
2022-11-02T15:25:25.692Z,100497.72
2022-11-02T15:30:28.737Z,100503.50
2022-11-02T15:35:34.089Z,100514.28
2022-11-02T15:40:45.468Z,100508.28
2022-11-02T15:46:05.038Z,100520.16
2022-11-02T15:51:26.381Z,100525.41
2022-11-02T15:56:49.348Z,100541.13
2022-11-02T16:02:10.206Z,100541.63
2022-11-02T16:07:14.925Z,100541.25
2022-11-02T16:12:21.876Z,100554.34
2022-11-02T16:17:24.715Z,100560.03
2022-11-02T16:22:26.951Z,100555.03
2022-11-02T16:27:28.550Z,100565.81
2022-11-02T16:32:30.547Z,100568.06
2022-11-02T16:37:32.583Z,100578.78
2022-11-02T16:42:34.274Z,100569.19
2022-11-02T16:47:41.551Z,100580.66
2022-11-02T16:52:54.199Z,100586.72
2022-11-02T16:57:56.750Z,100594.63
2022-11-02T17:03:07.466Z,100599.25
2022-11-02T17:08:26.328Z,100603.75
2022-11-02T17:13:35.478Z,100609.09
2022-11-02T17:18:37.792Z,100616.16
2022-11-02T17:23:46.255Z,100605.84
2022-11-02T17:29:02.328Z,100601.31
2022-11-02T17:34:15.521Z,100605.53
2022-11-02T17:39:19.528Z,100602.97
2022-11-02T17:44:21.144Z,100599.53
2022-11-02T17:49:22.709Z,100609.06
2022-11-02T17:54:24.650Z,100608.19
2022-11-02T17:59:26.133Z,100610.72
2022-11-02T18:04:27.626Z,100609.03
2022-11-02T18:09:29.259Z,100611.84
2022-11-02T18:14:30.865Z,100610.91
2022-11-02T18:19:33.378Z,100600.41
2022-11-02T18:24:35.232Z,100606.44
2022-11-02T18:29:36.840Z,100601.44
2022-11-02T18:34:38.346Z,100599.59
2022-11-02T18:39:39.950Z,100604.06
2022-11-02T18:44:41.589Z,100593.78
2022-11-02T18:49:43.376Z,100602.47
2022-11-02T18:54:45.070Z,100594.50
2022-11-02T18:59:46.609Z,100599.13
2022-11-02T19:04:48.192Z,100596.56
2022-11-02T19:09:49.800Z,100607.47
2022-11-02T19:14:53.429Z,100606.47
2022-11-02T19:19:55.159Z,100607.66
2022-11-02T19:24:56.777Z,100604.34
2022-11-02T19:29:58.330Z,100604.34
2022-11-02T19:34:59.839Z,100597.09
2022-11-02T19:40:02.267Z,100593.72
2022-11-02T19:45:06.430Z,100590.97
2022-11-02T19:50:17.454Z,100593.22
2022-11-02T19:55:22.681Z,100601.19
2022-11-02T20:00:24.260Z,100602.88
2022-11-02T20:05:25.828Z,100608.63
2022-11-02T20:10:27.421Z,100601.13
2022-11-02T20:15:29.061Z,100603.03
2022-11-02T20:20:30.591Z,100607.75
2022-11-02T20:25:32.139Z,100614.94
2022-11-02T20:30:33.673Z,100618.59
2022-11-02T20:35:35.836Z,100616.03
2022-11-02T20:40:41.114Z,100626.66
2022-11-02T20:45:42.990Z,100631.09
2022-11-02T20:50:44.606Z,100625.91
2022-11-02T20:55:46.459Z,100625.19
2022-11-02T21:00:48.197Z,100640.88
2022-11-02T21:05:50.522Z,100639.16
2022-11-02T21:11:00.240Z,100647.25
2022-11-02T21:16:05.222Z,100649.91
2022-11-02T21:21:12.116Z,100639.53
2022-11-02T21:26:15.218Z,100638.59
2022-11-02T21:31:19.506Z,100647.03
2022-11-02T21:36:21.135Z,100643.66
2022-11-02T21:41:28.913Z,100645.53
2022-11-02T21:46:30.656Z,100655.28
2022-11-02T21:51:32.220Z,100658.84
2022-11-02T21:56:36.090Z,100653.63
2022-11-02T22:01:48.426Z,100659.69
2022-11-02T22:06:51.029Z,100651.06
2022-11-02T22:12:11.244Z,100649.34
2022-11-02T22:17:35.304Z,100649.34
2022-11-02T22:22:35.043Z,100636.34
2022-11-02T22:27:36.588Z,100642.50
2022-11-02T22:32:38.178Z,100644.28
2022-11-02T22:37:58.110Z,100634.66
2022-11-02T22:42:59.613Z,100641.63
2022-11-02T22:48:01.185Z,100639.97
2022-11-02T22:53:02.737Z,100633.91
2022-11-02T22:58:04.338Z,100639.13
2022-11-02T23:03:06.068Z,100636.53
2022-11-02T23:08:07.804Z,100640.91
2022-11-02T23:13:09.563Z,100640.06
2022-11-02T23:18:11.172Z,100649.63
2022-11-02T23:23:31.359Z,100638.31
2022-11-02T23:28:51.770Z,100648.78
2022-11-02T23:33:53.341Z,100648.75
2022-11-02T23:39:13.557Z,100639.22
2022-11-02T23:44:15.110Z,100640.94
2022-11-02T23:49:18.017Z,100640.06
2022-11-02T23:54:38.456Z,100614.88
2022-11-02T23:59:40.120Z,100615.72
