createdAt,value
2017-11-22T00:00:50.414Z,0
2017-11-22T00:02:00.398Z,0
2017-11-22T00:03:10.112Z,0
2017-11-22T00:04:20.104Z,0
2017-11-22T00:05:29.818Z,0
2017-11-22T00:06:39.816Z,0
2017-11-22T00:07:49.519Z,0
2017-11-22T00:08:59.497Z,0
2017-11-22T00:10:09.191Z,0
2017-11-22T00:11:18.902Z,0
2017-11-22T00:12:28.605Z,0
2017-11-22T00:13:38.317Z,0
2017-11-22T00:14:48.293Z,0
2017-11-22T00:15:58.011Z,0
2017-11-22T00:17:07.714Z,0
2017-11-22T00:18:17.692Z,0
2017-11-22T00:19:27.705Z,0
2017-11-22T00:20:37.667Z,0
2017-11-22T00:21:47.635Z,0
2017-11-22T00:22:57.075Z,0
2017-11-22T00:24:07.093Z,0
2017-11-22T00:25:16.801Z,0
2017-11-22T00:26:26.760Z,0
2017-11-22T00:27:36.482Z,0
2017-11-22T00:28:45.650Z,0
2017-11-22T00:29:54.842Z,0
2017-11-22T00:31:04.833Z,0
2017-11-22T00:32:14.816Z,0
2017-11-22T00:33:24.816Z,0
2017-11-22T00:34:34.264Z,0
2017-11-22T00:35:44.236Z,0
2017-11-22T00:36:54.201Z,0
2017-11-22T00:38:04.166Z,0
2017-11-22T00:39:13.868Z,0
2017-11-22T00:40:23.832Z,0
2017-11-22T00:41:33.536Z,0
2017-11-22T00:42:43.518Z,0
2017-11-22T00:43:53.485Z,0
2017-11-22T00:45:03.190Z,0
2017-11-22T00:46:12.907Z,0
2017-11-22T00:47:22.892Z,0
2017-11-22T00:48:32.860Z,0
2017-11-22T00:49:42.336Z,0
2017-11-22T00:50:52.292Z,0
2017-11-22T00:52:02.000Z,0
2017-11-22T00:53:11.190Z,0
2017-11-22T00:54:21.160Z,0
2017-11-22T00:55:31.132Z,0
2017-11-22T00:56:41.094Z,0
2017-11-22T00:57:51.076Z,0
2017-11-22T00:59:00.253Z,0
2017-11-22T01:00:09.969Z,0
2017-11-22T01:01:19.680Z,0
2017-11-22T01:02:29.648Z,0
2017-11-22T01:03:38.841Z,0
2017-11-22T01:04:48.278Z,0
2017-11-22T01:05:57.976Z,0
2017-11-22T01:07:07.929Z,0
2017-11-22T01:08:17.621Z,0
2017-11-22T01:09:27.597Z,0
2017-11-22T01:10:37.565Z,0
2017-11-22T01:11:47.535Z,0
2017-11-22T01:12:57.495Z,0
2017-11-22T01:14:07.542Z,0
2017-11-22T01:15:17.527Z,0
2017-11-22T01:16:27.229Z,0
2017-11-22T01:17:36.938Z,0
2017-11-22T01:18:46.669Z,0
2017-11-22T01:19:56.117Z,0
2017-11-22T01:21:06.085Z,0
2017-11-22T01:22:15.798Z,0
2017-11-22T01:23:25.500Z,0
2017-11-22T01:24:35.464Z,0
2017-11-22T01:25:45.169Z,0
2017-11-22T01:26:54.866Z,0
2017-11-22T01:28:04.834Z,0
2017-11-22T01:29:14.549Z,0
2017-11-22T01:30:24.256Z,0
2017-11-22T01:31:34.221Z,0
2017-11-22T01:32:44.182Z,0
2017-11-22T01:33:53.627Z,0
2017-11-22T01:35:03.342Z,0
2017-11-22T01:36:12.800Z,0
2017-11-22T01:37:22.765Z,0
2017-11-22T01:38:32.494Z,0
2017-11-22T01:39:41.943Z,0
2017-11-22T01:40:51.406Z,0
2017-11-22T01:42:00.848Z,0
2017-11-22T01:43:10.842Z,0
2017-11-22T01:44:20.551Z,0
2017-11-22T01:45:30.317Z,0
2017-11-22T01:46:40.017Z,0
2017-11-22T01:47:49.994Z,0
2017-11-22T01:48:59.979Z,0
2017-11-22T01:50:09.675Z,0
2017-11-22T01:51:19.389Z,0
2017-11-22T01:52:29.384Z,0
2017-11-22T01:53:39.110Z,0
2017-11-22T01:54:48.819Z,0
2017-11-22T01:55:58.804Z,0
2017-11-22T01:57:08.525Z,0
2017-11-22T01:58:18.239Z,0
2017-11-22T01:59:27.939Z,0
2017-11-22T02:00:37.685Z,0
2017-11-22T02:01:46.860Z,0
2017-11-22T02:02:56.824Z,0
2017-11-22T02:04:06.750Z,0
2017-11-22T02:05:16.195Z,0
2017-11-22T02:06:26.164Z,0
2017-11-22T02:07:35.887Z,0
2017-11-22T02:08:45.780Z,0
2017-11-22T02:09:55.747Z,0
2017-11-22T02:11:05.444Z,0
2017-11-22T02:12:15.142Z,0
2017-11-22T02:13:25.124Z,0
2017-11-22T02:14:35.081Z,0
2017-11-22T02:15:44.790Z,0
2017-11-22T02:16:54.750Z,0
2017-11-22T02:18:04.714Z,0
2017-11-22T02:19:14.153Z,0
2017-11-22T02:20:23.867Z,0
2017-11-22T02:21:33.840Z,0
2017-11-22T02:22:43.552Z,0
2017-11-22T02:23:53.516Z,0
2017-11-22T02:25:03.494Z,0
2017-11-22T02:26:13.463Z,0
2017-11-22T02:27:23.184Z,0
2017-11-22T02:28:33.142Z,0
2017-11-22T02:29:42.846Z,0
2017-11-22T02:30:52.555Z,0
2017-11-22T02:32:02.527Z,0
2017-11-22T02:33:12.233Z,0
2017-11-22T02:34:21.669Z,0
2017-11-22T02:35:31.673Z,0
2017-11-22T02:36:41.641Z,0
2017-11-22T02:37:51.633Z,0
2017-11-22T02:39:22.345Z,0
2017-11-22T02:40:32.334Z,0
2017-11-22T02:41:42.056Z,0
2017-11-22T02:42:51.770Z,0
2017-11-22T02:44:01.223Z,0
2017-11-22T02:45:10.932Z,0
2017-11-22T02:46:20.902Z,0
2017-11-22T02:47:30.895Z,0
2017-11-22T02:48:40.605Z,0
2017-11-22T02:49:50.323Z,0
2017-11-22T02:51:00.325Z,0
2017-11-22T02:52:10.026Z,0
2017-11-22T02:53:19.733Z,0
2017-11-22T02:54:29.714Z,0
2017-11-22T02:55:38.908Z,0
2017-11-22T02:56:48.357Z,0
2017-11-22T02:57:58.058Z,0
2017-11-22T02:59:08.755Z,0
2017-11-22T03:00:19.780Z,0
2017-11-22T03:01:29.475Z,0
2017-11-22T03:02:39.458Z,0
2017-11-22T03:03:49.171Z,0
2017-11-22T03:04:58.892Z,0
2017-11-22T03:06:08.607Z,0
2017-11-22T03:07:18.588Z,0
2017-11-22T03:08:28.294Z,0
2017-11-22T03:09:37.990Z,0
2017-11-22T03:10:48.211Z,0
2017-11-22T03:11:58.195Z,0
2017-11-22T03:13:08.171Z,0
2017-11-22T03:14:18.170Z,0
2017-11-22T03:15:27.628Z,0
2017-11-22T03:16:37.084Z,0
2017-11-22T03:17:46.863Z,0
2017-11-22T03:18:56.887Z,0
2017-11-22T03:20:06.643Z,0
2017-11-22T03:21:16.656Z,0
2017-11-22T03:22:26.102Z,0
2017-11-22T03:23:35.805Z,0
2017-11-22T03:24:45.258Z,0
2017-11-22T03:25:54.976Z,0
2017-11-22T03:27:04.945Z,0
2017-11-22T03:28:14.664Z,0
2017-11-22T03:29:24.630Z,0
2017-11-22T03:30:34.622Z,0
2017-11-22T03:31:44.587Z,0
2017-11-22T03:32:54.549Z,0
2017-11-22T03:34:04.306Z,0
2017-11-22T03:35:14.024Z,0
2017-11-22T03:36:24.492Z,0
2017-11-22T03:37:34.780Z,0
2017-11-22T03:38:44.491Z,0
2017-11-22T03:39:53.677Z,0
2017-11-22T03:41:03.661Z,0
2017-11-22T03:42:13.634Z,0
2017-11-22T03:43:23.082Z,0
2017-11-22T03:44:32.534Z,0
2017-11-22T03:45:42.238Z,0
2017-11-22T03:46:52.269Z,0
2017-11-22T03:48:02.489Z,0
2017-11-22T03:49:12.206Z,0
2017-11-22T03:50:22.184Z,0
2017-11-22T03:51:31.879Z,0
2017-11-22T03:52:41.575Z,0
2017-11-22T03:53:51.540Z,0
2017-11-22T03:55:01.513Z,0
2017-11-22T03:56:11.495Z,0
2017-11-22T03:57:21.469Z,0
2017-11-22T03:58:31.448Z,0
2017-11-22T03:59:40.889Z,0
2017-11-22T04:00:50.861Z,0
2017-11-22T04:02:00.836Z,0
2017-11-22T04:03:10.813Z,0
2017-11-22T04:04:20.529Z,0
2017-11-22T04:05:30.242Z,0
2017-11-22T04:06:40.215Z,0
2017-11-22T04:07:49.665Z,0
2017-11-22T04:08:59.373Z,0
2017-11-22T04:10:09.347Z,0
2017-11-22T04:11:19.319Z,0
2017-11-22T04:12:29.027Z,0
2017-11-22T04:13:39.001Z,0
2017-11-22T04:14:48.975Z,0
2017-11-22T04:15:58.952Z,0
2017-11-22T04:17:08.677Z,0
2017-11-22T04:18:18.639Z,0
2017-11-22T04:19:28.631Z,0
2017-11-22T04:20:38.071Z,0
2017-11-22T04:21:47.775Z,0
2017-11-22T04:22:57.475Z,0
2017-11-22T04:24:07.437Z,0
2017-11-22T04:25:17.145Z,0
2017-11-22T04:26:26.595Z,0
2017-11-22T04:27:36.563Z,0
2017-11-22T04:28:46.274Z,0
2017-11-22T04:29:55.732Z,0
2017-11-22T04:31:05.182Z,0
2017-11-22T04:32:15.166Z,0
2017-11-22T04:33:24.900Z,0
2017-11-22T04:34:34.629Z,0
2017-11-22T04:35:44.346Z,0
2017-11-22T04:36:53.798Z,0
2017-11-22T04:38:03.515Z,0
2017-11-22T04:39:13.517Z,0
2017-11-22T04:40:22.712Z,0
2017-11-22T04:41:32.422Z,0
2017-11-22T04:42:41.870Z,0
2017-11-22T04:43:51.599Z,0
2017-11-22T04:45:01.562Z,0
2017-11-22T04:46:11.019Z,0
2017-11-22T04:47:20.726Z,0
2017-11-22T04:48:30.425Z,0
2017-11-22T04:49:40.411Z,0
2017-11-22T04:50:50.395Z,0
2017-11-22T04:52:00.104Z,0
2017-11-22T04:53:10.067Z,0
2017-11-22T04:54:20.046Z,0
2017-11-22T04:55:29.758Z,0
2017-11-22T04:56:39.728Z,0
2017-11-22T04:57:49.436Z,0
2017-11-22T04:58:59.402Z,0
2017-11-22T05:00:09.108Z,0
2017-11-22T05:01:18.817Z,0
2017-11-22T05:02:28.513Z,0
2017-11-22T05:03:38.489Z,0
2017-11-22T05:04:48.455Z,0
2017-11-22T05:05:58.448Z,0
2017-11-22T05:07:08.166Z,0
2017-11-22T05:08:18.134Z,0
2017-11-22T05:09:28.107Z,0
2017-11-22T05:10:38.066Z,0
2017-11-22T05:11:47.786Z,0
2017-11-22T05:12:57.239Z,0
2017-11-22T05:14:07.209Z,0
2017-11-22T05:15:16.660Z,0
2017-11-22T05:16:26.635Z,0
2017-11-22T05:17:36.081Z,0
2017-11-22T05:18:45.526Z,0
2017-11-22T05:19:55.240Z,0
2017-11-22T05:21:05.217Z,0
2017-11-22T05:22:15.188Z,0
2017-11-22T05:23:25.172Z,0
2017-11-22T05:24:35.157Z,0
2017-11-22T05:25:44.602Z,0
2017-11-22T05:26:54.057Z,0
2017-11-22T05:28:03.504Z,0
2017-11-22T05:29:13.212Z,0
2017-11-22T05:30:22.922Z,0
2017-11-22T05:31:32.897Z,0
2017-11-22T05:32:42.904Z,0
2017-11-22T05:33:52.926Z,0
2017-11-22T05:35:02.896Z,0
2017-11-22T05:36:12.345Z,0
2017-11-22T05:37:22.048Z,0
2017-11-22T05:38:32.052Z,0
2017-11-22T05:39:41.756Z,0
2017-11-22T05:40:51.465Z,0
2017-11-22T05:42:00.906Z,0
2017-11-22T05:43:10.902Z,0
2017-11-22T05:44:20.353Z,0
2017-11-22T05:45:30.327Z,0
2017-11-22T05:46:40.029Z,0
2017-11-22T05:47:49.995Z,0
2017-11-22T05:48:59.958Z,0
2017-11-22T05:50:09.668Z,0
2017-11-22T05:51:19.630Z,0
2017-11-22T05:52:29.647Z,0
2017-11-22T05:53:39.364Z,0
2017-11-22T05:54:49.344Z,0
2017-11-22T05:55:58.802Z,0
2017-11-22T05:57:08.760Z,0
2017-11-22T05:58:18.196Z,0
2017-11-22T05:59:27.905Z,0
2017-11-22T06:00:37.904Z,0
2017-11-22T06:01:47.908Z,0
2017-11-22T06:02:57.091Z,0
2017-11-22T06:04:06.797Z,0
2017-11-22T06:05:16.496Z,0
2017-11-22T06:06:26.460Z,0
2017-11-22T06:07:36.160Z,0
2017-11-22T06:08:46.135Z,0
2017-11-22T06:09:56.145Z,0
2017-11-22T06:11:06.132Z,0
2017-11-22T06:12:15.841Z,0
2017-11-22T06:13:25.545Z,0
2017-11-22T06:14:35.267Z,0
2017-11-22T06:15:45.268Z,0
2017-11-22T06:16:55.247Z,0
2017-11-22T06:18:05.222Z,0
2017-11-22T06:19:15.198Z,0
2017-11-22T06:20:24.910Z,0
2017-11-22T06:21:34.361Z,0
2017-11-22T06:22:44.079Z,0
2017-11-22T06:23:53.788Z,0
2017-11-22T06:25:03.227Z,0
2017-11-22T06:26:13.199Z,0
2017-11-22T06:27:23.178Z,0
2017-11-22T06:28:32.631Z,0
2017-11-22T06:29:42.595Z,0
2017-11-22T06:30:52.604Z,0
2017-11-22T06:32:02.609Z,0
2017-11-22T06:33:12.307Z,0
2017-11-22T06:34:22.013Z,0
2017-11-22T06:35:32.131Z,0
2017-11-22T06:36:41.583Z,0
2017-11-22T06:37:51.295Z,0
2017-11-22T06:39:01.069Z,0
2017-11-22T06:40:11.048Z,0
2017-11-22T06:41:21.050Z,0
2017-11-22T06:42:30.249Z,0
2017-11-22T06:43:39.962Z,0
2017-11-22T06:44:49.677Z,0
2017-11-22T06:45:59.680Z,0
2017-11-22T06:47:09.475Z,5
2017-11-22T06:48:19.456Z,5
2017-11-22T06:49:29.443Z,5
2017-11-22T06:50:39.166Z,5
2017-11-22T06:51:49.139Z,5
2017-11-22T06:52:59.126Z,5
2017-11-22T06:54:08.850Z,5
2017-11-22T06:55:18.812Z,5
2017-11-22T06:56:28.517Z,5
2017-11-22T06:57:38.233Z,5
2017-11-22T06:58:48.446Z,5
2017-11-22T06:59:58.011Z,5
2017-11-22T07:01:07.725Z,5
2017-11-22T07:02:16.383Z,5
2017-11-22T07:03:26.092Z,5
2017-11-22T07:04:35.798Z,5
2017-11-22T07:05:45.504Z,10
2017-11-22T07:06:55.477Z,10
2017-11-22T07:08:05.188Z,10
2017-11-22T07:09:14.633Z,10
2017-11-22T07:10:24.611Z,10
2017-11-22T07:11:34.577Z,10
2017-11-22T07:12:44.296Z,15
2017-11-22T07:13:54.013Z,20
2017-11-22T07:15:03.728Z,25
2017-11-22T07:16:13.508Z,25
2017-11-22T07:17:23.475Z,30
2017-11-22T07:18:33.480Z,30
2017-11-22T07:19:43.210Z,25
2017-11-22T07:20:52.931Z,25
2017-11-22T07:22:02.641Z,25
2017-11-22T07:23:12.351Z,35
2017-11-22T07:24:22.068Z,35
2017-11-22T07:25:32.056Z,35
2017-11-22T07:26:42.036Z,25
2017-11-22T07:27:51.745Z,30
2017-11-22T07:29:01.977Z,30
2017-11-22T07:30:11.693Z,30
2017-11-22T07:31:21.391Z,35
2017-11-22T07:32:31.368Z,35
2017-11-22T07:33:41.337Z,35
2017-11-22T07:34:51.057Z,40
2017-11-22T07:36:00.500Z,45
2017-11-22T07:37:10.225Z,50
2017-11-22T07:38:20.244Z,45
2017-11-22T07:39:29.958Z,45
2017-11-22T07:40:39.669Z,45
2017-11-22T07:41:49.653Z,40
2017-11-22T07:42:59.618Z,40
2017-11-22T07:44:09.069Z,40
2017-11-22T07:45:19.041Z,40
2017-11-22T07:46:28.763Z,40
2017-11-22T07:47:38.463Z,40
2017-11-22T07:48:48.492Z,40
2017-11-22T07:49:58.198Z,35
2017-11-22T07:51:07.923Z,35
2017-11-22T07:52:17.921Z,35
2017-11-22T07:53:27.902Z,40
2017-11-22T07:54:37.902Z,45
2017-11-22T07:55:47.932Z,50
2017-11-22T07:56:57.898Z,55
2017-11-22T07:58:07.600Z,60
2017-11-22T07:59:17.297Z,60
2017-11-22T08:00:26.484Z,70
2017-11-22T08:01:35.931Z,80
2017-11-22T08:02:45.908Z,85
2017-11-22T08:03:55.632Z,95
2017-11-22T08:05:05.095Z,95
2017-11-22T08:06:15.075Z,100
2017-11-22T08:07:25.049Z,120
2017-11-22T08:08:34.767Z,135
2017-11-22T08:09:44.222Z,150
2017-11-22T08:10:54.237Z,160
2017-11-22T08:12:04.233Z,180
2017-11-22T08:13:13.689Z,200
2017-11-22T08:14:23.456Z,205
2017-11-22T08:15:33.437Z,215
2017-11-22T08:16:43.148Z,225
2017-11-22T08:17:53.136Z,235
2017-11-22T08:19:02.859Z,240
2017-11-22T08:20:12.299Z,245
2017-11-22T08:21:22.277Z,240
2017-11-22T08:22:32.268Z,230
2017-11-22T08:23:41.716Z,215
2017-11-22T08:24:51.719Z,190
2017-11-22T08:26:01.732Z,175
2017-11-22T08:27:11.444Z,160
2017-11-22T08:28:21.415Z,155
2017-11-22T08:29:31.394Z,155
2017-11-22T08:30:41.130Z,170
2017-11-22T08:31:51.111Z,185
2017-11-22T08:33:00.850Z,200
2017-11-22T08:34:10.568Z,200
2017-11-22T08:35:20.287Z,190
2017-11-22T08:36:30.255Z,185
2017-11-22T08:37:40.254Z,190
2017-11-22T08:38:49.991Z,195
2017-11-22T08:39:58.942Z,205
2017-11-22T08:41:08.732Z,205
2017-11-22T08:42:18.245Z,200
2017-11-22T08:43:27.710Z,195
2017-11-22T08:44:37.704Z,190
2017-11-22T08:45:47.419Z,180
2017-11-22T08:46:57.130Z,180
2017-11-22T08:48:06.846Z,165
2017-11-22T08:49:16.551Z,165
2017-11-22T08:50:26.010Z,160
2017-11-22T08:51:35.726Z,150
2017-11-22T08:52:45.709Z,140
2017-11-22T08:53:55.159Z,135
2017-11-22T08:55:04.882Z,135
2017-11-22T08:56:14.599Z,115
2017-11-22T08:57:24.391Z,100
2017-11-22T08:58:34.136Z,80
2017-11-22T08:59:43.875Z,75
2017-11-22T09:00:53.604Z,75
2017-11-22T09:02:03.353Z,80
2017-11-22T09:03:12.562Z,85
2017-11-22T09:04:22.545Z,85
2017-11-22T09:05:32.272Z,100
2017-11-22T09:06:41.992Z,100
2017-11-22T09:07:51.997Z,90
2017-11-22T09:09:01.705Z,100
2017-11-22T09:10:11.435Z,125
2017-11-22T09:11:21.438Z,140
2017-11-22T09:12:31.162Z,140
2017-11-22T09:13:41.171Z,135
2017-11-22T09:14:50.638Z,125
2017-11-22T09:16:00.372Z,120
2017-11-22T09:17:10.381Z,130
2017-11-22T09:18:20.108Z,135
2017-11-22T09:19:29.568Z,140
2017-11-22T09:20:39.563Z,150
2017-11-22T09:21:49.584Z,145
2017-11-22T09:22:59.326Z,140
2017-11-22T09:24:09.049Z,145
2017-11-22T09:25:19.048Z,155
2017-11-22T09:26:28.779Z,180
2017-11-22T09:27:38.850Z,200
2017-11-22T09:28:48.860Z,220
2017-11-22T09:29:58.843Z,230
2017-11-22T09:31:08.839Z,245
2017-11-22T09:32:18.838Z,260
2017-11-22T09:33:28.840Z,270
2017-11-22T09:34:38.559Z,275
2017-11-22T09:35:48.293Z,280
2017-11-22T09:36:58.272Z,285
2017-11-22T09:38:08.271Z,290
2017-11-22T09:39:17.993Z,300
2017-11-22T09:40:27.457Z,295
2017-11-22T09:41:37.503Z,300
2017-11-22T09:42:47.255Z,315
2017-11-22T09:43:57.255Z,315
2017-11-22T09:45:07.268Z,295
2017-11-22T09:46:16.744Z,285
2017-11-22T09:47:26.752Z,265
2017-11-22T09:48:36.748Z,250
2017-11-22T09:49:46.473Z,245
2017-11-22T09:50:56.495Z,225
2017-11-22T09:52:06.247Z,205
2017-11-22T09:53:15.969Z,190
2017-11-22T09:54:25.736Z,180
2017-11-22T09:55:35.323Z,170
2017-11-22T09:56:45.360Z,170
2017-11-22T09:57:55.082Z,160
2017-11-22T09:59:04.817Z,155
2017-11-22T10:00:14.570Z,155
2017-11-22T10:01:24.062Z,150
2017-11-22T10:02:34.052Z,145
2017-11-22T10:03:44.054Z,150
2017-11-22T10:04:53.511Z,145
2017-11-22T10:06:02.992Z,150
2017-11-22T10:07:12.978Z,145
2017-11-22T10:08:22.474Z,150
2017-11-22T10:09:32.207Z,155
2017-11-22T10:10:42.220Z,155
2017-11-22T10:11:52.258Z,145
2017-11-22T10:13:02.281Z,145
2017-11-22T10:14:12.260Z,150
2017-11-22T10:15:22.335Z,155
2017-11-22T10:16:32.304Z,165
2017-11-22T10:17:41.754Z,165
2017-11-22T10:18:51.205Z,180
2017-11-22T10:20:00.919Z,205
2017-11-22T10:21:10.109Z,220
2017-11-22T10:22:20.103Z,250
2017-11-22T10:23:29.846Z,275
2017-11-22T10:24:39.859Z,255
2017-11-22T10:25:49.607Z,255
2017-11-22T10:26:59.584Z,275
2017-11-22T10:28:09.361Z,270
2017-11-22T10:29:18.830Z,265
2017-11-22T10:30:28.281Z,265
2017-11-22T10:31:37.998Z,250
2017-11-22T10:32:47.728Z,235
2017-11-22T10:33:57.730Z,225
2017-11-22T10:35:07.221Z,240
2017-11-22T10:36:16.935Z,255
2017-11-22T10:37:26.933Z,295
2017-11-22T10:38:36.936Z,325
2017-11-22T10:39:46.944Z,325
2017-11-22T10:40:56.704Z,330
2017-11-22T10:42:06.690Z,345
2017-11-22T10:43:16.671Z,355
2017-11-22T10:44:26.634Z,310
2017-11-22T10:45:36.356Z,280
2017-11-22T10:46:46.340Z,255
2017-11-22T10:47:56.335Z,245
2017-11-22T10:49:06.314Z,245
2017-11-22T10:50:16.295Z,250
2017-11-22T10:51:26.036Z,240
2017-11-22T10:52:35.501Z,235
2017-11-22T10:53:45.537Z,235
2017-11-22T10:54:55.582Z,220
2017-11-22T10:56:05.606Z,200
2017-11-22T10:57:15.257Z,185
2017-11-22T10:58:25.020Z,170
2017-11-22T10:59:34.780Z,175
2017-11-22T11:00:44.779Z,175
2017-11-22T11:01:54.237Z,175
2017-11-22T11:03:04.234Z,180
2017-11-22T11:04:14.218Z,185
2017-11-22T11:05:23.934Z,180
2017-11-22T11:06:33.656Z,170
2017-11-22T11:07:43.667Z,165
2017-11-22T11:08:52.866Z,175
2017-11-22T11:10:02.854Z,170
2017-11-22T11:11:12.305Z,160
2017-11-22T11:12:22.018Z,155
2017-11-22T11:13:31.767Z,165
2017-11-22T11:14:41.491Z,185
2017-11-22T11:15:51.482Z,185
2017-11-22T11:17:01.509Z,190
2017-11-22T11:18:11.505Z,195
2017-11-22T11:19:21.284Z,215
2017-11-22T11:20:31.309Z,235
2017-11-22T11:22:13.133Z,225
2017-11-22T11:23:23.124Z,225
2017-11-22T11:24:51.789Z,230
2017-11-22T11:26:01.793Z,220
2017-11-22T11:27:11.506Z,210
2017-11-22T11:28:20.970Z,195
2017-11-22T11:29:30.680Z,180
2017-11-22T11:30:40.135Z,170
2017-11-22T11:31:49.857Z,175
2017-11-22T11:32:59.590Z,175
2017-11-22T11:34:08.817Z,155
2017-11-22T11:35:18.533Z,155
2017-11-22T11:36:28.556Z,155
2017-11-22T11:37:38.593Z,155
2017-11-22T11:38:48.306Z,155
2017-11-22T11:39:58.342Z,165
2017-11-22T11:41:08.143Z,185
2017-11-22T11:42:18.138Z,200
2017-11-22T11:43:28.163Z,215
2017-11-22T11:44:37.617Z,240
2017-11-22T11:45:47.100Z,265
2017-11-22T11:46:56.584Z,305
2017-11-22T11:48:06.599Z,310
2017-11-22T11:49:16.662Z,285
2017-11-22T11:50:26.632Z,285
2017-11-22T11:51:36.622Z,295
2017-11-22T11:52:46.351Z,325
2017-11-22T11:53:56.339Z,350
2017-11-22T11:55:06.336Z,350
2017-11-22T11:56:16.327Z,310
2017-11-22T11:57:26.047Z,290
2017-11-22T11:58:35.761Z,280
2017-11-22T11:59:45.000Z,250
2017-11-22T12:00:54.786Z,225
2017-11-22T12:02:04.524Z,220
2017-11-22T12:03:14.508Z,220
2017-11-22T12:04:23.466Z,220
2017-11-22T12:05:33.456Z,220
2017-11-22T12:06:43.485Z,210
2017-11-22T12:07:53.262Z,195
2017-11-22T12:09:03.290Z,185
2017-11-22T12:10:13.334Z,185
2017-11-22T12:11:23.060Z,180
2017-11-22T12:12:32.790Z,175
2017-11-22T12:13:42.562Z,165
2017-11-22T12:14:52.573Z,160
2017-11-22T12:16:02.601Z,160
2017-11-22T12:17:12.326Z,165
2017-11-22T12:18:22.038Z,175
2017-11-22T12:19:31.752Z,190
2017-11-22T12:20:41.237Z,190
2017-11-22T12:21:51.243Z,185
2017-11-22T12:23:01.228Z,180
2017-11-22T12:24:10.954Z,180
2017-11-22T12:25:20.924Z,180
2017-11-22T12:26:30.889Z,180
2017-11-22T12:27:40.865Z,180
2017-11-22T12:28:50.844Z,180
2017-11-22T12:30:00.295Z,180
2017-11-22T12:31:09.747Z,180
2017-11-22T12:32:19.199Z,170
2017-11-22T12:33:28.931Z,165
2017-11-22T12:34:38.670Z,160
2017-11-22T12:35:48.135Z,155
2017-11-22T12:36:57.860Z,155
2017-11-22T12:38:07.610Z,155
2017-11-22T12:39:17.319Z,150
2017-11-22T12:40:27.307Z,150
2017-11-22T12:41:37.041Z,160
2017-11-22T12:42:46.751Z,165
2017-11-22T12:43:56.749Z,175
2017-11-22T12:45:06.766Z,185
2017-11-22T12:46:16.790Z,190
2017-11-22T12:47:26.530Z,185
2017-11-22T12:48:36.562Z,175
2017-11-22T12:49:46.280Z,170
2017-11-22T12:50:56.010Z,155
2017-11-22T12:52:06.009Z,145
2017-11-22T12:53:16.232Z,145
2017-11-22T12:54:26.207Z,140
2017-11-22T12:55:35.914Z,135
2017-11-22T12:56:45.914Z,135
2017-11-22T12:57:55.907Z,135
2017-11-22T12:59:05.905Z,130
2017-11-22T13:00:15.368Z,135
2017-11-22T13:01:25.086Z,135
2017-11-22T13:02:34.549Z,135
2017-11-22T13:03:44.519Z,130
2017-11-22T13:04:54.531Z,130
2017-11-22T13:06:04.240Z,125
2017-11-22T13:07:13.941Z,120
2017-11-22T13:08:23.658Z,120
2017-11-22T13:09:33.113Z,130
2017-11-22T13:10:42.595Z,135
2017-11-22T13:11:52.312Z,130
2017-11-22T13:13:02.031Z,115
2017-11-22T13:14:11.742Z,110
2017-11-22T13:15:21.474Z,110
2017-11-22T13:16:31.207Z,110
2017-11-22T13:17:41.197Z,115
2017-11-22T13:18:50.919Z,125
2017-11-22T13:20:00.109Z,130
2017-11-22T13:21:10.086Z,130
2017-11-22T13:22:19.799Z,125
2017-11-22T13:23:29.787Z,120
2017-11-22T13:24:39.511Z,120
2017-11-22T13:25:49.499Z,120
2017-11-22T13:26:59.498Z,110
2017-11-22T13:28:09.235Z,100
2017-11-22T13:29:18.949Z,95
2017-11-22T13:30:28.681Z,95
2017-11-22T13:31:38.740Z,95
2017-11-22T13:32:48.483Z,95
2017-11-22T13:33:58.492Z,90
2017-11-22T13:35:08.524Z,85
2017-11-22T13:36:18.514Z,85
2017-11-22T13:37:28.493Z,80
2017-11-22T13:38:38.497Z,80
2017-11-22T13:39:48.278Z,80
2017-11-22T13:40:57.782Z,80
2017-11-22T13:42:07.517Z,80
2017-11-22T13:43:17.507Z,80
2017-11-22T13:44:27.517Z,80
2017-11-22T13:45:37.506Z,80
2017-11-22T13:46:47.494Z,90
2017-11-22T13:47:57.975Z,95
2017-11-22T13:49:07.442Z,100
2017-11-22T13:50:17.462Z,95
2017-11-22T13:51:27.229Z,90
2017-11-22T13:52:36.685Z,85
2017-11-22T13:53:45.883Z,75
2017-11-22T13:54:55.613Z,75
2017-11-22T13:56:05.639Z,70
2017-11-22T13:57:15.661Z,70
2017-11-22T13:58:25.381Z,70
2017-11-22T13:59:34.865Z,70
2017-11-22T14:00:44.306Z,70
2017-11-22T14:01:54.049Z,70
2017-11-22T14:03:03.525Z,65
2017-11-22T14:04:13.517Z,65
2017-11-22T14:05:22.965Z,65
2017-11-22T14:06:32.981Z,65
2017-11-22T14:07:42.950Z,70
2017-11-22T14:08:53.181Z,70
2017-11-22T14:10:02.664Z,70
2017-11-22T14:11:13.096Z,70
2017-11-22T14:12:23.552Z,65
2017-11-22T14:13:33.320Z,65
2017-11-22T14:14:43.038Z,60
2017-11-22T14:15:52.754Z,60
2017-11-22T14:17:02.467Z,60
2017-11-22T14:18:12.457Z,55
2017-11-22T14:19:22.182Z,50
2017-11-22T14:20:32.166Z,45
2017-11-22T14:21:41.915Z,40
2017-11-22T14:22:51.909Z,40
2017-11-22T14:24:01.625Z,35
2017-11-22T14:25:11.342Z,35
2017-11-22T14:26:21.058Z,35
2017-11-22T14:27:30.774Z,35
2017-11-22T14:28:40.501Z,30
2017-11-22T14:29:50.221Z,30
2017-11-22T14:30:59.954Z,30
2017-11-22T14:32:09.160Z,35
2017-11-22T14:33:19.146Z,30
2017-11-22T14:34:28.861Z,30
2017-11-22T14:35:38.859Z,25
2017-11-22T14:36:48.840Z,20
2017-11-22T14:37:58.594Z,20
2017-11-22T14:39:08.040Z,20
2017-11-22T14:40:17.829Z,20
2017-11-22T14:41:27.816Z,15
2017-11-22T14:42:37.811Z,15
2017-11-22T14:43:47.516Z,15
2017-11-22T14:44:57.510Z,15
2017-11-22T14:46:07.219Z,15
2017-11-22T14:47:16.664Z,15
2017-11-22T14:48:26.389Z,10
2017-11-22T14:49:36.395Z,10
2017-11-22T14:50:46.393Z,15
2017-11-22T14:51:55.865Z,15
2017-11-22T14:53:05.869Z,15
2017-11-22T14:54:15.315Z,15
2017-11-22T14:55:25.044Z,10
2017-11-22T14:56:34.757Z,10
2017-11-22T14:57:44.485Z,10
2017-11-22T14:58:54.213Z,10
2017-11-22T15:00:03.918Z,10
2017-11-22T15:01:13.896Z,5
2017-11-22T15:02:23.620Z,5
2017-11-22T15:03:33.591Z,5
2017-11-22T15:04:43.314Z,5
2017-11-22T15:05:53.029Z,5
2017-11-22T15:07:02.779Z,5
2017-11-22T15:08:12.492Z,5
2017-11-22T15:09:22.198Z,5
2017-11-22T15:10:31.919Z,5
2017-11-22T15:11:41.379Z,5
2017-11-22T15:12:51.393Z,0
2017-11-22T15:14:01.101Z,0
2017-11-22T15:15:10.572Z,0
2017-11-22T15:16:20.284Z,0
2017-11-22T15:17:30.276Z,0
2017-11-22T15:18:40.256Z,0
2017-11-22T15:19:49.972Z,0
2017-11-22T15:20:59.696Z,0
2017-11-22T15:22:09.681Z,0
2017-11-22T15:23:19.384Z,0
2017-11-22T15:24:29.353Z,0
2017-11-22T15:25:39.327Z,0
2017-11-22T15:26:49.056Z,0
2017-11-22T15:27:59.024Z,0
2017-11-22T15:29:08.491Z,0
2017-11-22T15:30:18.217Z,0
2017-11-22T15:31:27.938Z,0
2017-11-22T15:32:37.905Z,0
2017-11-22T15:33:47.360Z,0
2017-11-22T15:34:56.559Z,0
2017-11-22T15:36:06.536Z,0
2017-11-22T15:37:16.516Z,0
2017-11-22T15:38:26.536Z,0
2017-11-22T15:39:36.517Z,0
2017-11-22T15:40:46.238Z,0
2017-11-22T15:41:55.453Z,0
2017-11-22T15:43:05.190Z,0
2017-11-22T15:44:15.198Z,0
2017-11-22T15:45:24.915Z,0
2017-11-22T15:46:34.933Z,0
2017-11-22T15:47:44.915Z,0
2017-11-22T15:48:54.373Z,0
2017-11-22T15:50:04.121Z,0
2017-11-22T15:51:14.106Z,0
2017-11-22T15:52:23.854Z,0
2017-11-22T15:53:33.321Z,0
2017-11-22T15:54:43.302Z,0
2017-11-22T15:55:53.020Z,0
2017-11-22T15:57:02.987Z,0
2017-11-22T15:58:12.968Z,0
2017-11-22T15:59:22.997Z,0
2017-11-22T16:00:32.977Z,0
2017-11-22T16:01:42.957Z,0
2017-11-22T16:02:52.928Z,0
2017-11-22T16:04:02.663Z,0
2017-11-22T16:05:12.635Z,0
2017-11-22T16:06:22.633Z,0
2017-11-22T16:07:32.354Z,0
2017-11-22T16:08:42.328Z,0
2017-11-22T16:09:52.046Z,0
2017-11-22T16:11:01.766Z,0
2017-11-22T16:12:11.482Z,0
2017-11-22T16:13:21.458Z,0
2017-11-22T16:14:31.429Z,0
2017-11-22T16:15:40.932Z,0
2017-11-22T16:16:50.384Z,0
2017-11-22T16:18:00.369Z,0
2017-11-22T16:19:10.096Z,0
2017-11-22T16:20:19.297Z,0
2017-11-22T16:21:29.333Z,0
2017-11-22T16:22:39.065Z,0
2017-11-22T16:23:49.053Z,0
2017-11-22T16:24:58.792Z,0
2017-11-22T16:26:08.523Z,0
2017-11-22T16:27:18.497Z,0
2017-11-22T16:28:28.478Z,0
2017-11-22T16:29:38.475Z,0
2017-11-22T16:30:48.432Z,0
2017-11-22T16:31:57.875Z,0
2017-11-22T16:33:07.342Z,0
2017-11-22T16:34:17.054Z,0
2017-11-22T16:35:26.778Z,0
2017-11-22T16:36:36.769Z,0
2017-11-22T16:37:46.490Z,0
2017-11-22T16:38:56.218Z,0
2017-11-22T16:40:05.953Z,0
2017-11-22T16:41:15.678Z,0
2017-11-22T16:42:25.665Z,0
2017-11-22T16:43:35.366Z,0
2017-11-22T16:44:45.335Z,0