createdAt,value
2022-09-28T00:00:47.275Z,0
2022-09-28T00:01:48.190Z,0
2022-09-28T00:02:48.361Z,0
2022-09-28T00:03:47.740Z,0
2022-09-28T00:04:47.730Z,0
2022-09-28T00:05:47.688Z,0
2022-09-28T00:06:47.166Z,0
2022-09-28T00:07:47.407Z,0
2022-09-28T00:08:47.138Z,0
2022-09-28T00:09:47.374Z,0
2022-09-28T00:10:47.111Z,0
2022-09-28T00:11:47.606Z,0
2022-09-28T00:12:47.328Z,0
2022-09-28T00:13:46.813Z,0
2022-09-28T00:14:47.056Z,0
2022-09-28T00:15:46.827Z,0
2022-09-28T00:16:47.650Z,0
2022-09-28T00:17:47.400Z,0
2022-09-28T00:18:47.322Z,0
2022-09-28T00:19:47.303Z,0
2022-09-28T00:20:47.059Z,0
2022-09-28T00:21:47.269Z,0
2022-09-28T00:22:46.995Z,0
2022-09-28T00:23:47.491Z,0
2022-09-28T00:24:47.475Z,0
2022-09-28T00:25:46.958Z,0
2022-09-28T00:26:47.191Z,0
2022-09-28T00:27:46.927Z,0
2022-09-28T00:28:47.165Z,0
2022-09-28T00:29:46.892Z,0
2022-09-28T00:30:47.219Z,0
2022-09-28T00:31:47.418Z,0
2022-09-28T00:32:46.846Z,0
2022-09-28T00:33:47.390Z,0
2022-09-28T00:34:46.830Z,0
2022-09-28T00:35:47.204Z,0
2022-09-28T00:36:47.731Z,0
2022-09-28T00:37:47.688Z,0
2022-09-28T00:38:47.681Z,0
2022-09-28T00:39:47.236Z,0
2022-09-28T00:40:47.414Z,0
2022-09-28T00:41:46.879Z,0
2022-09-28T00:42:47.112Z,0
2022-09-28T00:43:46.838Z,0
2022-09-28T00:44:47.340Z,0
2022-09-28T00:45:47.506Z,0
2022-09-28T00:46:47.312Z,0
2022-09-28T00:47:47.598Z,0
2022-09-28T00:48:47.793Z,0
2022-09-28T00:49:47.313Z,0
2022-09-28T00:50:47.510Z,0
2022-09-28T00:51:46.971Z,0
2022-09-28T00:52:47.503Z,0
2022-09-28T00:53:47.464Z,0
2022-09-28T00:54:47.713Z,0
2022-09-28T00:55:47.168Z,0
2022-09-28T00:56:47.171Z,0
2022-09-28T00:57:47.399Z,0
2022-09-28T00:58:46.879Z,0
2022-09-28T00:59:47.643Z,0
2022-09-28T01:00:47.111Z,0
2022-09-28T01:01:47.507Z,0
2022-09-28T01:02:46.574Z,0
2022-09-28T01:03:47.100Z,0
2022-09-28T01:04:46.783Z,0
2022-09-28T01:05:47.593Z,0
2022-09-28T01:06:46.762Z,0
2022-09-28T01:07:46.734Z,0
2022-09-28T01:08:47.013Z,0
2022-09-28T01:09:46.967Z,0
2022-09-28T01:10:46.984Z,0
2022-09-28T01:11:46.947Z,0
2022-09-28T01:12:46.922Z,0
2022-09-28T01:13:47.434Z,0
2022-09-28T01:14:46.897Z,0
2022-09-28T01:15:46.901Z,0
2022-09-28T01:16:48.030Z,0
2022-09-28T01:17:46.858Z,0
2022-09-28T01:18:47.092Z,0
2022-09-28T01:19:46.622Z,0
2022-09-28T01:20:47.062Z,0
2022-09-28T01:21:47.354Z,0
2022-09-28T01:22:46.774Z,0
2022-09-28T01:23:46.760Z,0
2022-09-28T01:24:46.771Z,0
2022-09-28T01:25:46.736Z,0
2022-09-28T01:26:46.732Z,0
2022-09-28T01:27:46.446Z,0
2022-09-28T01:28:46.688Z,0
2022-09-28T01:29:46.420Z,0
2022-09-28T01:30:46.918Z,0
2022-09-28T01:31:47.765Z,0
2022-09-28T01:32:47.579Z,0
2022-09-28T01:34:19.640Z,0
2022-09-28T01:34:47.063Z,0
2022-09-28T01:35:48.110Z,0
2022-09-28T01:36:48.025Z,0
2022-09-28T01:37:47.796Z,0
2022-09-28T01:38:48.000Z,0
2022-09-28T01:39:47.730Z,0
2022-09-28T01:40:47.826Z,0
2022-09-28T01:41:47.177Z,0
2022-09-28T01:42:47.425Z,0
2022-09-28T01:43:47.406Z,0
2022-09-28T01:44:47.442Z,0
2022-09-28T01:45:47.632Z,0
2022-09-28T01:46:47.359Z,0
2022-09-28T01:47:47.601Z,0
2022-09-28T01:48:47.090Z,0
2022-09-28T01:49:47.566Z,0
2022-09-28T01:50:47.574Z,0
2022-09-28T01:51:47.845Z,0
2022-09-28T01:52:47.588Z,0
2022-09-28T01:53:48.384Z,0
2022-09-28T01:54:47.819Z,0
2022-09-28T01:55:48.305Z,0
2022-09-28T01:56:48.074Z,0
2022-09-28T01:57:48.018Z,0
2022-09-28T01:58:47.748Z,0
2022-09-28T01:59:47.982Z,0
2022-09-28T02:00:48.032Z,0
2022-09-28T02:01:48.526Z,0
2022-09-28T02:02:47.697Z,0
2022-09-28T02:03:48.174Z,0
2022-09-28T02:04:48.163Z,0
2022-09-28T02:05:47.889Z,0
2022-09-28T02:06:48.126Z,0
2022-09-28T02:07:47.909Z,0
2022-09-28T02:08:48.109Z,0
2022-09-28T02:09:47.894Z,0
2022-09-28T02:10:48.069Z,0
2022-09-28T02:11:48.061Z,0
2022-09-28T02:12:47.566Z,0
2022-09-28T02:13:47.266Z,0
2022-09-28T02:14:47.766Z,0
2022-09-28T02:15:47.998Z,0
2022-09-28T02:16:48.007Z,0
2022-09-28T02:17:47.154Z,0
2022-09-28T02:18:47.432Z,0
2022-09-28T02:19:47.678Z,0
2022-09-28T02:20:47.403Z,0
2022-09-28T02:21:47.384Z,0
2022-09-28T02:22:47.115Z,0
2022-09-28T02:23:47.660Z,0
2022-09-28T02:24:47.599Z,0
2022-09-28T02:25:47.890Z,0
2022-09-28T02:26:47.308Z,0
2022-09-28T02:27:47.283Z,0
2022-09-28T02:28:47.594Z,0
2022-09-28T02:29:47.523Z,0
2022-09-28T02:30:47.583Z,0
2022-09-28T02:31:47.777Z,0
2022-09-28T02:32:47.013Z,0
2022-09-28T02:33:47.450Z,0
2022-09-28T02:34:47.190Z,0
2022-09-28T02:35:46.652Z,0
2022-09-28T02:36:47.463Z,0
2022-09-28T02:37:47.174Z,0
2022-09-28T02:38:46.899Z,0
2022-09-28T02:39:47.455Z,0
2022-09-28T02:40:47.584Z,0
2022-09-28T02:41:47.685Z,0
2022-09-28T02:42:47.113Z,0
2022-09-28T02:43:46.828Z,0
2022-09-28T02:44:47.118Z,0
2022-09-28T02:45:48.246Z,0
2022-09-28T02:46:47.298Z,0
2022-09-28T02:47:46.766Z,0
2022-09-28T02:49:25.440Z,0
2022-09-28T02:49:46.990Z,0
2022-09-28T02:50:47.242Z,0
2022-09-28T02:51:47.477Z,0
2022-09-28T02:52:46.941Z,0
2022-09-28T02:53:46.951Z,0
2022-09-28T02:54:47.174Z,0
2022-09-28T02:55:46.963Z,0
2022-09-28T02:56:47.155Z,0
2022-09-28T02:57:47.447Z,0
2022-09-28T02:58:47.118Z,0
2022-09-28T02:59:46.830Z,0
2022-09-28T03:00:47.475Z,0
2022-09-28T03:01:47.251Z,0
2022-09-28T03:02:47.057Z,0
2022-09-28T03:03:46.860Z,0
2022-09-28T03:04:47.170Z,0
2022-09-28T03:05:47.253Z,0
2022-09-28T03:06:46.471Z,0
2022-09-28T03:07:46.966Z,0
2022-09-28T03:08:46.959Z,0
2022-09-28T03:09:46.683Z,0
2022-09-28T03:10:46.928Z,0
2022-09-28T03:11:47.228Z,0
2022-09-28T03:12:46.123Z,0
2022-09-28T03:13:46.670Z,0
2022-09-28T03:14:46.606Z,0
2022-09-28T03:15:51.355Z,0
2022-09-28T03:16:46.805Z,0
2022-09-28T03:17:46.314Z,0
2022-09-28T03:18:46.284Z,0
2022-09-28T03:19:47.036Z,0
2022-09-28T03:20:46.502Z,0
2022-09-28T03:21:47.017Z,0
2022-09-28T03:23:45.948Z,0
2022-09-28T03:24:46.702Z,0
2022-09-28T03:25:46.945Z,0
2022-09-28T03:26:46.927Z,0
2022-09-28T03:27:46.449Z,0
2022-09-28T03:28:46.390Z,0
2022-09-28T03:29:46.422Z,0
2022-09-28T03:30:46.375Z,0
2022-09-28T03:31:47.073Z,0
2022-09-28T03:32:46.407Z,0
2022-09-28T03:50:09.963Z,0
2022-09-28T03:51:09.575Z,0
2022-09-28T03:52:09.537Z,0
2022-09-28T03:53:09.965Z,0
2022-09-28T03:54:09.498Z,0
2022-09-28T03:55:09.494Z,0
2022-09-28T03:56:09.220Z,0
2022-09-28T03:57:09.699Z,0
2022-09-28T03:58:09.180Z,0
2022-09-28T03:59:09.702Z,0
2022-09-28T04:00:09.248Z,0
2022-09-28T04:01:12.982Z,0
2022-09-28T04:02:10.084Z,0
2022-09-28T04:03:09.114Z,0
2022-09-28T04:04:08.813Z,0
2022-09-28T04:05:09.324Z,0
2022-09-28T04:06:09.685Z,0
2022-09-28T04:07:09.301Z,0
2022-09-28T04:08:09.263Z,0
2022-09-28T04:09:09.246Z,0
2022-09-28T04:10:08.733Z,0
2022-09-28T04:11:08.714Z,0
2022-09-28T04:12:13.584Z,0
2022-09-28T04:13:08.926Z,0
2022-09-28T04:14:08.685Z,0
2022-09-28T04:15:09.155Z,0
2022-09-28T04:16:09.418Z,0
2022-09-28T04:17:09.141Z,0
2022-09-28T04:18:08.872Z,0
2022-09-28T04:19:08.586Z,0
2022-09-28T04:20:08.866Z,0
2022-09-28T04:21:09.140Z,0
2022-09-28T04:22:09.438Z,0
2022-09-28T04:23:08.769Z,0
2022-09-28T04:24:09.034Z,0
2022-09-28T04:25:08.228Z,0
2022-09-28T04:26:09.262Z,0
2022-09-28T04:27:08.966Z,0
2022-09-28T04:28:08.944Z,0
2022-09-28T04:29:15.211Z,0
2022-09-28T04:30:08.934Z,0
2022-09-28T04:31:08.450Z,0
2022-09-28T04:32:09.210Z,0
2022-09-28T04:33:08.619Z,0
2022-09-28T04:34:08.352Z,0
2022-09-28T04:35:08.837Z,0
2022-09-28T04:36:08.820Z,0
2022-09-28T04:37:08.301Z,0
2022-09-28T04:38:09.168Z,0
2022-09-28T04:39:08.526Z,0
2022-09-28T04:40:08.797Z,0
2022-09-28T04:41:09.153Z,0
2022-09-28T04:42:07.986Z,0
2022-09-28T04:43:08.208Z,0
2022-09-28T04:44:08.714Z,0
2022-09-28T04:45:08.693Z,0
2022-09-28T04:46:08.936Z,0
2022-09-28T04:47:13.376Z,0
2022-09-28T04:48:08.894Z,0
2022-09-28T04:49:08.666Z,0
2022-09-28T04:50:08.356Z,0
2022-09-28T04:51:08.087Z,0
2022-09-28T04:52:08.317Z,0
2022-09-28T04:53:08.318Z,0
2022-09-28T04:54:08.935Z,0
2022-09-28T04:55:08.281Z,0
2022-09-28T04:56:08.533Z,0
2022-09-28T04:57:08.764Z,0
2022-09-28T04:58:08.489Z,0
2022-09-28T04:59:08.477Z,0
2022-09-28T05:00:08.459Z,0
2022-09-28T05:01:08.575Z,0
2022-09-28T05:02:08.760Z,0
2022-09-28T05:03:08.406Z,0
2022-09-28T05:04:08.147Z,0
2022-09-28T05:05:07.870Z,0
2022-09-28T05:06:08.105Z,0
2022-09-28T05:07:07.837Z,0
2022-09-28T05:08:08.084Z,0
2022-09-28T05:09:08.327Z,0
2022-09-28T05:10:08.721Z,0
2022-09-28T05:11:08.029Z,0
2022-09-28T05:12:08.019Z,0
2022-09-28T05:13:07.750Z,0
2022-09-28T05:14:08.241Z,0
2022-09-28T05:15:08.321Z,0
2022-09-28T05:16:14.557Z,0
2022-09-28T05:17:08.470Z,0
2022-09-28T05:18:08.536Z,0
2022-09-28T05:19:08.518Z,0
2022-09-28T05:20:08.753Z,0
2022-09-28T05:21:08.993Z,0
2022-09-28T05:22:08.477Z,0
2022-09-28T05:23:08.457Z,0
2022-09-28T05:24:08.734Z,0
2022-09-28T05:25:09.101Z,0
2022-09-28T05:26:09.040Z,0
2022-09-28T05:27:08.653Z,5
2022-09-28T05:28:08.641Z,5
2022-09-28T05:29:08.614Z,5
2022-09-28T05:30:08.607Z,5
2022-09-28T05:31:08.341Z,5
2022-09-28T05:32:09.053Z,5
2022-09-28T05:33:08.323Z,5
2022-09-28T05:34:08.283Z,5
2022-09-28T05:35:08.543Z,5
2022-09-28T05:36:10.552Z,5
2022-09-28T05:37:07.990Z,5
2022-09-28T05:38:08.474Z,5
2022-09-28T05:39:07.950Z,5
2022-09-28T05:40:08.201Z,5
2022-09-28T05:41:14.291Z,5
2022-09-28T05:42:08.193Z,10
2022-09-28T05:43:08.403Z,10
2022-09-28T05:44:08.392Z,10
2022-09-28T05:45:08.394Z,10
2022-09-28T05:46:08.249Z,10
2022-09-28T05:47:08.341Z,10
2022-09-28T05:48:08.353Z,10
2022-09-28T05:49:07.806Z,10
2022-09-28T05:50:08.042Z,15
2022-09-28T05:51:08.021Z,15
2022-09-28T05:52:08.041Z,10
2022-09-28T05:53:08.519Z,10
2022-09-28T05:54:14.855Z,10
2022-09-28T05:55:07.454Z,10
2022-09-28T05:56:08.485Z,15
2022-09-28T05:57:08.302Z,15
2022-09-28T05:58:07.689Z,15
2022-09-28T05:59:08.171Z,15
2022-09-28T06:00:08.429Z,15
2022-09-28T06:01:08.602Z,15
2022-09-28T06:02:08.314Z,15
2022-09-28T06:03:13.696Z,15
2022-09-28T06:04:07.584Z,20
2022-09-28T06:05:07.829Z,20
2022-09-28T06:06:07.825Z,20
2022-09-28T06:07:07.537Z,20
2022-09-28T06:08:07.767Z,20
2022-09-28T06:09:07.795Z,25
2022-09-28T06:10:08.019Z,25
2022-09-28T06:11:07.734Z,25
2022-09-28T06:12:07.701Z,25
2022-09-28T06:13:08.301Z,25
2022-09-28T06:14:07.964Z,25
2022-09-28T06:15:07.658Z,25
2022-09-28T06:16:08.030Z,25
2022-09-28T06:17:07.859Z,25
2022-09-28T06:18:07.361Z,25
2022-09-28T06:19:08.151Z,25
2022-09-28T06:20:07.070Z,25
2022-09-28T06:21:07.851Z,30
2022-09-28T06:22:08.571Z,30
2022-09-28T06:23:07.543Z,35
2022-09-28T06:24:07.791Z,40
2022-09-28T06:25:07.807Z,40
2022-09-28T06:26:08.018Z,40
2022-09-28T06:27:07.234Z,40
2022-09-28T06:28:07.734Z,40
2022-09-28T06:29:08.071Z,35
2022-09-28T06:30:07.720Z,35
2022-09-28T06:31:08.197Z,40
2022-09-28T06:32:07.673Z,40
2022-09-28T06:33:07.134Z,40
2022-09-28T06:34:07.632Z,40
2022-09-28T06:35:07.651Z,40
2022-09-28T06:36:07.093Z,45
2022-09-28T06:37:07.089Z,50
2022-09-28T06:38:07.316Z,55
2022-09-28T06:39:07.554Z,60
2022-09-28T06:40:07.548Z,70
2022-09-28T06:41:07.904Z,65
2022-09-28T06:42:07.263Z,60
2022-09-28T06:43:07.509Z,60
2022-09-28T06:44:07.486Z,80
2022-09-28T06:45:07.607Z,100
2022-09-28T06:46:07.494Z,100
2022-09-28T06:47:07.439Z,95
2022-09-28T06:48:07.427Z,85
2022-09-28T06:49:07.411Z,80
2022-09-28T06:50:07.146Z,75
2022-09-28T06:51:06.863Z,75
2022-09-28T06:52:07.367Z,75
2022-09-28T06:53:06.866Z,70
2022-09-28T06:54:06.830Z,70
2022-09-28T06:55:07.612Z,75
2022-09-28T06:56:07.571Z,80
2022-09-28T06:57:07.288Z,80
2022-09-28T06:58:07.038Z,90
2022-09-28T06:59:07.258Z,105
2022-09-28T07:00:07.244Z,105
2022-09-28T07:01:08.061Z,105
2022-09-28T07:02:07.972Z,95
2022-09-28T07:03:06.972Z,85
2022-09-28T07:04:06.679Z,85
2022-09-28T07:05:07.181Z,85
2022-09-28T07:06:06.908Z,90
2022-09-28T07:07:07.413Z,90
2022-09-28T07:08:07.142Z,95
2022-09-28T07:09:53.468Z,115
2022-09-28T07:10:07.108Z,115
2022-09-28T07:11:07.086Z,115
2022-09-28T07:12:06.579Z,105
2022-09-28T07:13:09.759Z,95
2022-09-28T07:14:06.810Z,105
2022-09-28T07:15:07.120Z,110
2022-09-28T07:16:07.020Z,105
2022-09-28T07:17:23.142Z,95
2022-09-28T07:18:11.929Z,85
2022-09-28T07:19:06.973Z,90
2022-09-28T07:20:24.537Z,110
2022-09-28T07:21:06.485Z,115
2022-09-28T07:22:30.789Z,130
2022-09-28T07:23:24.875Z,145
2022-09-28T07:24:06.641Z,150
2022-09-28T07:25:06.120Z,150
2022-09-28T07:26:10.441Z,150
2022-09-28T07:27:06.597Z,145
2022-09-28T07:28:06.849Z,145
2022-09-28T07:29:06.577Z,145
2022-09-28T07:30:06.559Z,155
2022-09-28T07:31:07.037Z,160
2022-09-28T07:32:06.541Z,140
2022-09-28T07:33:06.918Z,115
2022-09-28T07:34:06.524Z,105
2022-09-28T07:35:08.259Z,85
2022-09-28T07:36:06.728Z,85
2022-09-28T07:37:06.465Z,95
2022-09-28T07:38:06.447Z,100
2022-09-28T07:39:06.698Z,110
2022-09-28T07:40:06.698Z,115
2022-09-28T07:41:06.989Z,135
2022-09-28T07:42:12.388Z,165
2022-09-28T07:43:06.647Z,175
2022-09-28T07:44:06.267Z,155
2022-09-28T07:45:05.839Z,145
2022-09-28T07:46:06.177Z,120
2022-09-28T07:47:06.829Z,115
2022-09-28T07:48:06.629Z,135
2022-09-28T07:49:12.479Z,170
2022-09-28T07:50:06.317Z,200
2022-09-28T07:51:06.005Z,235
2022-09-28T07:52:06.246Z,185
2022-09-28T07:53:05.983Z,145
2022-09-28T07:54:06.732Z,115
2022-09-28T07:55:12.359Z,140
2022-09-28T07:56:06.456Z,155
2022-09-28T07:57:06.437Z,165
2022-09-28T07:58:05.917Z,135
2022-09-28T07:59:06.405Z,110
2022-09-28T08:00:06.659Z,120
2022-09-28T08:01:06.306Z,105
2022-09-28T08:02:06.253Z,105
2022-09-28T08:03:06.355Z,95
2022-09-28T08:04:06.345Z,85
2022-09-28T08:05:06.514Z,100
2022-09-28T08:06:05.826Z,110
2022-09-28T08:07:06.322Z,110
2022-09-28T08:08:06.090Z,80
2022-09-28T08:09:06.019Z,85
2022-09-28T08:10:06.010Z,85
2022-09-28T08:11:06.007Z,100
2022-09-28T08:12:05.819Z,115
2022-09-28T08:13:13.108Z,130
2022-09-28T08:14:05.958Z,120
2022-09-28T08:15:06.482Z,130
2022-09-28T08:16:05.943Z,160
2022-09-28T08:17:06.154Z,185
2022-09-28T08:18:11.384Z,215
2022-09-28T08:19:05.884Z,205
2022-09-28T08:20:05.882Z,180
2022-09-28T08:21:06.502Z,170
2022-09-28T08:22:06.141Z,160
2022-09-28T08:23:06.338Z,175
2022-09-28T08:24:05.814Z,145
2022-09-28T08:25:06.056Z,140
2022-09-28T08:26:05.534Z,155
2022-09-28T08:27:06.279Z,140
2022-09-28T08:28:06.015Z,115
2022-09-28T08:29:06.256Z,115
2022-09-28T08:30:06.008Z,95
2022-09-28T08:31:06.357Z,90
2022-09-28T08:32:10.659Z,95
2022-09-28T08:33:05.948Z,105
2022-09-28T08:34:06.221Z,115
2022-09-28T08:35:05.945Z,105
2022-09-28T08:36:05.909Z,100
2022-09-28T08:37:06.247Z,85
2022-09-28T08:38:05.947Z,75
2022-09-28T08:39:05.895Z,75
2022-09-28T08:40:05.856Z,80
2022-09-28T08:41:06.477Z,75
2022-09-28T08:42:06.109Z,60
2022-09-28T08:43:05.571Z,65
2022-09-28T08:44:05.573Z,65
2022-09-28T08:45:05.559Z,70
2022-09-28T08:46:06.360Z,85
2022-09-28T08:47:05.780Z,95
2022-09-28T08:48:06.007Z,105
2022-09-28T08:49:34.280Z,120
2022-09-28T08:50:05.746Z,140
2022-09-28T08:51:05.709Z,125
2022-09-28T08:52:05.954Z,120
2022-09-28T08:53:06.196Z,105
2022-09-28T08:54:11.001Z,100
2022-09-28T08:55:05.432Z,95
2022-09-28T08:56:05.663Z,95
2022-09-28T08:57:05.631Z,110
2022-09-28T08:58:05.639Z,145
2022-09-28T08:59:05.613Z,180
2022-09-28T09:00:09.515Z,205
2022-09-28T09:01:05.743Z,350
2022-09-28T09:02:07.881Z,330
2022-09-28T09:03:05.285Z,315
2022-09-28T09:04:05.543Z,285
2022-09-28T09:05:05.264Z,275
2022-09-28T09:06:05.532Z,315
2022-09-28T09:07:05.501Z,285
2022-09-28T09:08:05.496Z,290
2022-09-28T09:09:05.665Z,280
2022-09-28T09:10:05.479Z,300
2022-09-28T09:11:05.202Z,295
2022-09-28T09:12:04.666Z,315
2022-09-28T09:13:05.183Z,305
2022-09-28T09:14:05.435Z,250
2022-09-28T09:15:05.142Z,185
2022-09-28T09:16:05.127Z,200
2022-09-28T09:17:09.854Z,200
2022-09-28T09:18:05.117Z,255
2022-09-28T09:19:05.097Z,285
2022-09-28T09:20:05.588Z,255
2022-09-28T09:21:04.813Z,180
2022-09-28T09:22:05.067Z,155
2022-09-28T09:23:05.039Z,175
2022-09-28T09:24:05.284Z,200
2022-09-28T09:25:05.638Z,195
2022-09-28T09:26:05.282Z,205
2022-09-28T09:27:04.470Z,190
2022-09-28T09:28:04.720Z,185
2022-09-28T09:29:05.215Z,175
2022-09-28T09:30:05.202Z,195
2022-09-28T09:31:05.491Z,225
2022-09-28T09:32:05.167Z,230
2022-09-28T09:33:04.908Z,220
2022-09-28T09:34:05.163Z,195
2022-09-28T09:35:04.627Z,165
2022-09-28T09:36:04.606Z,130
2022-09-28T09:37:04.860Z,115
2022-09-28T09:38:08.205Z,110
2022-09-28T09:39:04.610Z,125
2022-09-28T09:40:05.341Z,120
2022-09-28T09:41:06.257Z,110
2022-09-28T09:42:04.837Z,85
2022-09-28T09:43:05.363Z,70
2022-09-28T09:44:04.773Z,55
2022-09-28T09:45:04.760Z,55
2022-09-28T09:46:05.633Z,60
2022-09-28T09:47:04.992Z,75
2022-09-28T09:48:04.465Z,80
2022-09-28T09:49:04.191Z,75
2022-09-28T09:50:11.476Z,75
2022-09-28T09:51:04.695Z,90
2022-09-28T09:52:04.669Z,95
2022-09-28T09:53:04.666Z,90
2022-09-28T09:54:04.506Z,100
2022-09-28T09:55:05.146Z,125
2022-09-28T09:56:04.367Z,150
2022-09-28T09:57:05.223Z,185
2022-09-28T09:58:04.947Z,235
2022-09-28T09:59:04.577Z,290
2022-09-28T10:00:04.830Z,285
2022-09-28T10:01:05.050Z,295
2022-09-28T10:02:06.866Z,265
2022-09-28T10:03:05.031Z,295
2022-09-28T10:04:05.339Z,295
2022-09-28T10:05:04.956Z,305
2022-09-28T10:06:04.747Z,250
2022-09-28T10:07:04.727Z,195
2022-09-28T10:08:04.727Z,160
2022-09-28T10:09:04.448Z,170
2022-09-28T10:10:04.714Z,195
2022-09-28T10:11:05.050Z,195
2022-09-28T10:12:04.928Z,200
2022-09-28T10:13:05.027Z,185
2022-09-28T10:14:04.691Z,190
2022-09-28T10:15:04.401Z,200
2022-09-28T10:16:04.381Z,220
2022-09-28T10:17:05.010Z,225
2022-09-28T10:18:04.397Z,220
2022-09-28T10:19:04.851Z,255
2022-09-28T10:20:04.318Z,300
2022-09-28T10:21:04.819Z,300
2022-09-28T10:22:04.551Z,275
2022-09-28T10:23:04.289Z,200
2022-09-28T10:24:04.810Z,175
2022-09-28T10:25:04.363Z,170
2022-09-28T10:26:04.240Z,170
2022-09-28T10:27:04.490Z,200
2022-09-28T10:28:04.727Z,200
2022-09-28T10:29:04.814Z,185
2022-09-28T10:30:04.476Z,205
2022-09-28T10:31:05.053Z,215
2022-09-28T10:32:04.173Z,230
2022-09-28T10:33:04.157Z,260
2022-09-28T10:34:04.145Z,280
2022-09-28T10:35:04.394Z,275
2022-09-28T10:36:04.748Z,250
2022-09-28T10:37:04.386Z,240
2022-09-28T10:38:03.902Z,205
2022-09-28T10:39:04.348Z,185
2022-09-28T10:40:04.395Z,180
2022-09-28T10:41:05.183Z,175
2022-09-28T10:42:04.394Z,200
2022-09-28T10:43:04.384Z,255
2022-09-28T10:44:07.549Z,315
2022-09-28T10:45:04.351Z,315
2022-09-28T10:46:05.369Z,275
2022-09-28T10:47:04.318Z,220
2022-09-28T10:48:04.582Z,195
2022-09-28T10:49:04.550Z,190
2022-09-28T10:50:04.293Z,220
2022-09-28T10:51:04.532Z,255
2022-09-28T10:52:04.257Z,265
2022-09-28T10:53:04.240Z,265
2022-09-28T10:54:03.985Z,305
2022-09-28T10:55:04.480Z,285
2022-09-28T10:56:04.483Z,270
2022-09-28T10:57:04.204Z,310
2022-09-28T10:58:03.928Z,325
2022-09-28T10:59:03.912Z,345
2022-09-28T11:00:04.770Z,365
2022-09-28T11:01:04.250Z,380
2022-09-28T11:02:04.368Z,350
2022-09-28T11:03:04.414Z,295
2022-09-28T11:04:04.395Z,275
2022-09-28T11:05:04.102Z,275
2022-09-28T11:06:04.340Z,275
2022-09-28T11:07:04.943Z,260
2022-09-28T11:08:03.556Z,305
2022-09-28T11:09:04.305Z,350
2022-09-28T11:10:04.298Z,375
2022-09-28T11:11:04.028Z,360
2022-09-28T11:12:04.029Z,305
2022-09-28T11:13:04.267Z,225
2022-09-28T11:14:04.003Z,175
2022-09-28T11:15:03.742Z,135
2022-09-28T11:16:04.366Z,85
2022-09-28T11:17:04.662Z,80
2022-09-28T11:18:04.497Z,120
2022-09-28T11:19:04.204Z,150
2022-09-28T11:20:03.681Z,155
2022-09-28T11:21:04.202Z,165
2022-09-28T11:22:03.660Z,170
2022-09-28T11:23:03.911Z,175
2022-09-28T11:24:03.888Z,165
2022-09-28T11:25:04.049Z,150
2022-09-28T11:26:04.380Z,140
2022-09-28T11:27:04.276Z,135
2022-09-28T11:28:03.855Z,125
2022-09-28T11:29:04.112Z,135
2022-09-28T11:30:04.067Z,150
2022-09-28T11:31:04.132Z,135
2022-09-28T11:32:04.257Z,135
2022-09-28T11:33:04.054Z,140
2022-09-28T11:34:04.096Z,145
2022-09-28T11:35:08.722Z,180
2022-09-28T11:36:04.028Z,180
2022-09-28T11:37:08.867Z,170
2022-09-28T11:38:03.709Z,175
2022-09-28T11:39:03.433Z,180
2022-09-28T11:40:04.209Z,170
2022-09-28T11:41:03.928Z,175
2022-09-28T11:42:03.912Z,210
2022-09-28T11:44:03.878Z,220
2022-09-28T11:45:03.620Z,200
2022-09-28T11:46:04.600Z,180
2022-09-28T11:47:03.839Z,190
2022-09-28T11:48:04.184Z,200
2022-09-28T11:49:03.811Z,215
2022-09-28T11:50:03.355Z,260
2022-09-28T11:51:03.525Z,300
2022-09-28T11:52:03.515Z,310
2022-09-28T11:53:03.511Z,295
2022-09-28T11:54:04.000Z,295
2022-09-28T11:55:03.217Z,305
2022-09-28T11:56:09.226Z,295
2022-09-28T11:57:03.719Z,280
2022-09-28T11:58:03.704Z,275
2022-09-28T11:59:03.422Z,265
2022-09-28T12:00:04.017Z,260
2022-09-28T12:01:03.140Z,275
2022-09-28T12:02:04.151Z,320
2022-09-28T12:03:04.741Z,335
2022-09-28T12:04:03.964Z,290
2022-09-28T12:05:03.360Z,235
2022-09-28T12:06:03.385Z,220
2022-09-28T12:07:03.624Z,170
2022-09-28T12:08:03.884Z,175
2022-09-28T12:09:03.633Z,180
2022-09-28T12:10:03.611Z,205
2022-09-28T12:11:03.566Z,220
2022-09-28T12:12:03.303Z,215
2022-09-28T12:13:03.582Z,205
2022-09-28T12:14:03.275Z,230
2022-09-28T12:15:03.295Z,235
2022-09-28T12:17:16.518Z,150
2022-09-28T12:17:30.193Z,145
2022-09-28T12:18:29.893Z,135
2022-09-28T12:19:29.995Z,165
2022-09-28T12:20:29.081Z,180
2022-09-28T12:21:29.371Z,190
2022-09-28T12:22:29.317Z,175
2022-09-28T12:23:29.808Z,165
2022-09-28T12:24:29.282Z,160
2022-09-28T12:25:29.524Z,190
2022-09-28T12:26:29.254Z,220
2022-09-28T12:27:28.985Z,225
2022-09-28T12:28:28.713Z,200
2022-09-28T12:29:28.969Z,190
2022-09-28T12:30:28.971Z,195
2022-09-28T12:31:29.419Z,185
2022-09-28T12:32:29.179Z,155
2022-09-28T12:33:29.687Z,125
2022-09-28T12:34:29.410Z,125
2022-09-28T12:35:29.496Z,140
2022-09-28T12:36:29.646Z,165
2022-09-28T12:37:29.400Z,185
2022-09-28T12:38:28.868Z,190
2022-09-28T12:40:05.379Z,235
2022-09-28T12:40:29.710Z,225
2022-09-28T12:41:28.805Z,180
2022-09-28T12:42:29.051Z,160
2022-09-28T12:43:29.290Z,155
2022-09-28T12:44:29.431Z,160
2022-09-28T12:45:30.954Z,155
2022-09-28T12:46:29.426Z,140
2022-09-28T12:47:28.752Z,125
2022-09-28T12:48:29.216Z,115
2022-09-28T12:50:58.662Z,205
2022-09-28T12:51:09.522Z,215
2022-09-28T12:52:08.882Z,245
2022-09-28T12:53:12.358Z,235
2022-09-28T12:54:08.604Z,210
2022-09-28T12:55:08.712Z,180
2022-09-28T12:56:08.590Z,170
2022-09-28T12:57:08.311Z,170
2022-09-28T12:58:08.569Z,170
2022-09-28T12:59:08.537Z,170
2022-09-28T13:00:08.944Z,175
2022-09-28T13:01:08.501Z,185
2022-09-28T13:02:08.386Z,190
2022-09-28T13:03:08.177Z,180
2022-09-28T13:04:12.711Z,155
2022-09-28T13:05:08.292Z,135
2022-09-28T13:06:08.506Z,125
2022-09-28T13:07:08.740Z,120
2022-09-28T13:08:08.174Z,115
2022-09-28T13:09:08.196Z,115
2022-09-28T13:10:08.139Z,120
2022-09-28T13:11:14.212Z,120
2022-09-28T13:12:08.566Z,125
2022-09-28T13:13:08.357Z,125
2022-09-28T13:14:08.091Z,115
2022-09-28T13:15:08.086Z,110
2022-09-28T13:16:08.742Z,130
2022-09-28T13:17:09.938Z,155
2022-09-28T13:18:08.303Z,165
2022-09-28T13:19:08.050Z,170
2022-09-28T13:20:08.032Z,185
2022-09-28T13:21:08.601Z,210
2022-09-28T13:22:08.300Z,230
2022-09-28T13:23:08.568Z,230
2022-09-28T13:24:39.628Z,190
2022-09-28T13:25:08.261Z,165
2022-09-28T13:26:08.469Z,145
2022-09-28T13:27:07.931Z,145
2022-09-28T13:28:07.673Z,155
2022-09-28T13:29:08.418Z,180
2022-09-28T13:30:10.438Z,205
2022-09-28T13:31:07.883Z,230
2022-09-28T13:32:07.613Z,235
2022-09-28T13:33:08.113Z,240
2022-09-28T13:34:07.650Z,235
2022-09-28T13:35:07.576Z,200
2022-09-28T13:36:07.561Z,160
2022-09-28T13:37:07.562Z,125
2022-09-28T13:38:07.590Z,100
2022-09-28T13:39:08.157Z,100
2022-09-28T13:40:07.858Z,100
2022-09-28T13:41:08.613Z,95
2022-09-28T13:42:07.740Z,90
2022-09-28T13:43:07.730Z,90
2022-09-28T13:44:07.972Z,80
2022-09-28T13:45:07.707Z,80
2022-09-28T13:46:08.225Z,85
2022-09-28T13:47:07.943Z,85
2022-09-28T13:48:07.417Z,95
2022-09-28T13:49:08.178Z,100
2022-09-28T13:50:07.452Z,110
2022-09-28T13:51:07.914Z,110
2022-09-28T13:52:07.364Z,105
2022-09-28T13:53:07.872Z,100
2022-09-28T13:54:08.177Z,85
2022-09-28T13:55:07.918Z,90
2022-09-28T13:56:07.605Z,80
2022-09-28T13:57:07.844Z,85
2022-09-28T13:58:07.549Z,80
2022-09-28T13:59:07.791Z,90
2022-09-28T14:00:07.847Z,90
2022-09-28T14:01:08.113Z,90
2022-09-28T14:02:14.274Z,95
2022-09-28T14:03:07.809Z,95
2022-09-28T14:04:07.735Z,85
2022-09-28T14:05:07.748Z,95
2022-09-28T14:06:07.715Z,110
2022-09-28T14:07:07.460Z,125
2022-09-28T14:08:07.426Z,140
2022-09-28T14:09:07.421Z,150
2022-09-28T14:10:07.781Z,145
2022-09-28T14:11:07.949Z,150
2022-09-28T14:12:07.380Z,170
2022-09-28T14:13:13.382Z,170
2022-09-28T14:14:07.623Z,160
2022-09-28T14:15:07.875Z,135
2022-09-28T14:16:07.890Z,100
2022-09-28T14:17:07.575Z,110
2022-09-28T14:18:07.306Z,115
2022-09-28T14:19:07.549Z,110
2022-09-28T14:20:07.343Z,100
2022-09-28T14:21:07.773Z,90
2022-09-28T14:22:07.519Z,95
2022-09-28T14:23:07.503Z,100
2022-09-28T14:24:09.588Z,105
2022-09-28T14:25:06.954Z,120
2022-09-28T14:26:07.597Z,135
2022-09-28T14:27:07.494Z,140
2022-09-28T14:28:07.687Z,140
2022-09-28T14:29:12.611Z,140
2022-09-28T14:30:07.794Z,140
2022-09-28T14:31:07.700Z,130
2022-09-28T14:32:07.381Z,120
2022-09-28T14:33:07.155Z,105