createdAt,value
2018-05-26T00:00:38.172Z,0
2018-05-26T00:01:46.237Z,0
2018-05-26T00:02:54.289Z,0
2018-05-26T00:04:02.364Z,0
2018-05-26T00:05:10.432Z,0
2018-05-26T00:06:18.497Z,0
2018-05-26T00:07:26.572Z,0
2018-05-26T00:08:34.626Z,0
2018-05-26T00:09:42.695Z,0
2018-05-26T00:10:50.781Z,0
2018-05-26T00:11:58.833Z,0
2018-05-26T00:13:06.893Z,0
2018-05-26T00:14:14.967Z,0
2018-05-26T00:15:23.025Z,0
2018-05-26T00:16:31.093Z,0
2018-05-26T00:17:39.174Z,0
2018-05-26T00:18:47.232Z,0
2018-05-26T00:19:55.310Z,0
2018-05-26T00:21:03.363Z,0
2018-05-26T00:22:11.426Z,0
2018-05-26T00:23:19.462Z,0
2018-05-26T00:24:27.579Z,0
2018-05-26T00:25:35.674Z,0
2018-05-26T00:26:43.695Z,0
2018-05-26T00:27:51.771Z,0
2018-05-26T00:28:59.806Z,0
2018-05-26T00:30:07.900Z,0
2018-05-26T00:31:15.949Z,0
2018-05-26T00:32:24.023Z,0
2018-05-26T00:33:32.110Z,0
2018-05-26T00:34:40.123Z,0
2018-05-26T00:35:48.235Z,0
2018-05-26T00:36:56.291Z,0
2018-05-26T00:38:04.357Z,0
2018-05-26T00:39:12.426Z,0
2018-05-26T00:40:20.482Z,0
2018-05-26T00:41:28.570Z,0
2018-05-26T00:42:36.631Z,0
2018-05-26T00:43:44.683Z,0
2018-05-26T00:44:52.744Z,0
2018-05-26T00:46:00.823Z,0
2018-05-26T00:47:08.897Z,0
2018-05-26T00:48:16.952Z,0
2018-05-26T00:49:25.011Z,0
2018-05-26T00:50:33.083Z,0
2018-05-26T00:51:41.158Z,0
2018-05-26T00:52:49.208Z,0
2018-05-26T00:53:57.293Z,0
2018-05-26T00:55:05.337Z,0
2018-05-26T00:56:13.427Z,0
2018-05-26T00:57:21.492Z,0
2018-05-26T00:58:29.503Z,0
2018-05-26T00:59:37.611Z,0
2018-05-26T01:00:45.694Z,0
2018-05-26T01:01:53.760Z,0
2018-05-26T01:03:01.801Z,0
2018-05-26T01:04:09.856Z,0
2018-05-26T01:05:17.960Z,0
2018-05-26T01:06:26.003Z,0
2018-05-26T01:07:34.075Z,0
2018-05-26T01:08:42.143Z,0
2018-05-26T01:09:50.189Z,0
2018-05-26T01:10:58.270Z,0
2018-05-26T01:12:06.341Z,0
2018-05-26T01:13:14.395Z,0
2018-05-26T01:14:22.485Z,0
2018-05-26T01:15:30.539Z,0
2018-05-26T01:16:38.610Z,0
2018-05-26T01:17:46.668Z,0
2018-05-26T01:18:54.741Z,0
2018-05-26T01:20:02.807Z,0
2018-05-26T01:21:10.874Z,0
2018-05-26T01:22:18.935Z,0
2018-05-26T01:23:27.000Z,0
2018-05-26T01:24:35.065Z,0
2018-05-26T01:25:43.126Z,0
2018-05-26T01:26:51.193Z,0
2018-05-26T01:27:59.263Z,0
2018-05-26T01:29:07.318Z,0
2018-05-26T01:30:15.375Z,0
2018-05-26T01:31:23.449Z,0
2018-05-26T01:32:31.536Z,0
2018-05-26T01:33:39.561Z,0
2018-05-26T01:34:47.663Z,0
2018-05-26T01:35:55.723Z,0
2018-05-26T01:37:03.792Z,0
2018-05-26T01:38:11.867Z,0
2018-05-26T01:39:19.892Z,0
2018-05-26T01:40:27.994Z,0
2018-05-26T01:41:36.077Z,0
2018-05-26T01:42:44.122Z,0
2018-05-26T01:43:52.192Z,0
2018-05-26T01:45:00.237Z,0
2018-05-26T01:46:08.324Z,0
2018-05-26T01:47:16.388Z,0
2018-05-26T01:48:24.449Z,0
2018-05-26T01:49:32.520Z,0
2018-05-26T01:50:40.604Z,0
2018-05-26T01:51:48.638Z,0
2018-05-26T01:53:03.913Z,0
2018-05-26T01:54:04.781Z,0
2018-05-26T01:55:12.861Z,0
2018-05-26T01:56:20.911Z,0
2018-05-26T01:57:28.984Z,0
2018-05-26T01:58:37.041Z,0
2018-05-26T01:59:45.138Z,0
2018-05-26T02:00:53.195Z,0
2018-05-26T02:02:01.261Z,0
2018-05-26T02:03:09.317Z,0
2018-05-26T02:04:17.389Z,0
2018-05-26T02:05:25.453Z,0
2018-05-26T02:06:33.524Z,0
2018-05-26T02:07:41.600Z,0
2018-05-26T02:08:49.643Z,0
2018-05-26T02:09:57.744Z,0
2018-05-26T02:11:05.787Z,0
2018-05-26T02:12:13.865Z,0
2018-05-26T02:13:21.928Z,0
2018-05-26T02:14:29.968Z,0
2018-05-26T02:15:38.068Z,0
2018-05-26T02:16:46.134Z,0
2018-05-26T02:17:54.197Z,0
2018-05-26T02:19:02.269Z,0
2018-05-26T02:20:10.314Z,0
2018-05-26T02:21:18.412Z,0
2018-05-26T02:22:26.482Z,0
2018-05-26T02:23:34.547Z,0
2018-05-26T02:24:42.608Z,0
2018-05-26T02:25:50.671Z,0
2018-05-26T02:26:58.736Z,0
2018-05-26T02:28:06.806Z,0
2018-05-26T02:29:14.861Z,0
2018-05-26T02:30:22.940Z,0
2018-05-26T02:31:31.008Z,0
2018-05-26T02:32:39.072Z,0
2018-05-26T02:33:47.127Z,0
2018-05-26T02:34:55.208Z,0
2018-05-26T02:36:03.261Z,0
2018-05-26T02:37:11.333Z,0
2018-05-26T02:38:19.381Z,0
2018-05-26T02:39:27.464Z,0
2018-05-26T02:40:35.545Z,0
2018-05-26T02:41:43.605Z,0
2018-05-26T02:42:51.672Z,0
2018-05-26T02:43:59.710Z,0
2018-05-26T02:45:07.805Z,0
2018-05-26T02:46:15.863Z,0
2018-05-26T02:47:23.939Z,0
2018-05-26T02:48:32.001Z,0
2018-05-26T02:49:40.051Z,0
2018-05-26T02:50:48.135Z,0
2018-05-26T02:51:56.207Z,0
2018-05-26T02:53:04.265Z,0
2018-05-26T02:54:12.382Z,0
2018-05-26T02:55:20.404Z,0
2018-05-26T02:56:28.471Z,0
2018-05-26T02:57:36.538Z,0
2018-05-26T02:58:44.624Z,0
2018-05-26T02:59:52.662Z,0
2018-05-26T03:01:00.734Z,0
2018-05-26T03:02:08.804Z,0
2018-05-26T03:03:16.863Z,0
2018-05-26T03:04:24.915Z,0
2018-05-26T03:05:32.992Z,0
2018-05-26T03:06:41.050Z,0
2018-05-26T03:07:49.141Z,0
2018-05-26T03:08:57.195Z,0
2018-05-26T03:10:05.256Z,0
2018-05-26T03:11:13.338Z,0
2018-05-26T03:12:21.403Z,0
2018-05-26T03:13:29.422Z,0
2018-05-26T03:14:37.532Z,0
2018-05-26T03:15:45.610Z,0
2018-05-26T03:16:53.651Z,0
2018-05-26T03:18:01.703Z,0
2018-05-26T03:19:09.760Z,0
2018-05-26T03:20:17.844Z,0
2018-05-26T03:21:25.932Z,0
2018-05-26T03:22:33.981Z,0
2018-05-26T03:23:42.050Z,0
2018-05-26T03:24:50.095Z,5
2018-05-26T03:25:58.198Z,5
2018-05-26T03:27:06.255Z,5
2018-05-26T03:28:14.316Z,5
2018-05-26T03:29:22.397Z,5
2018-05-26T03:30:30.465Z,5
2018-05-26T03:31:38.520Z,5
2018-05-26T03:32:46.584Z,5
2018-05-26T03:33:54.655Z,5
2018-05-26T03:35:02.731Z,5
2018-05-26T03:36:10.788Z,10
2018-05-26T03:37:18.844Z,10
2018-05-26T03:38:26.917Z,10
2018-05-26T03:39:34.976Z,10
2018-05-26T03:40:43.044Z,10
2018-05-26T03:41:51.117Z,15
2018-05-26T03:42:59.181Z,15
2018-05-26T03:44:07.255Z,15
2018-05-26T03:45:15.317Z,20
2018-05-26T03:46:23.370Z,20
2018-05-26T03:47:31.452Z,20
2018-05-26T03:48:39.491Z,25
2018-05-26T03:49:47.589Z,25
2018-05-26T03:50:55.651Z,25
2018-05-26T03:52:03.713Z,30
2018-05-26T03:53:11.788Z,30
2018-05-26T03:54:19.825Z,35
2018-05-26T03:55:27.928Z,35
2018-05-26T03:56:35.994Z,40
2018-05-26T03:57:44.059Z,40
2018-05-26T03:58:52.118Z,45
2018-05-26T04:00:00.157Z,45
2018-05-26T04:01:08.244Z,50
2018-05-26T04:02:16.323Z,50
2018-05-26T04:03:24.374Z,55
2018-05-26T04:04:32.443Z,60
2018-05-26T04:05:40.519Z,65
2018-05-26T04:06:48.583Z,65
2018-05-26T04:07:56.655Z,65
2018-05-26T04:09:04.712Z,70
2018-05-26T04:10:12.779Z,75
2018-05-26T04:11:20.895Z,75
2018-05-26T04:12:28.916Z,80
2018-05-26T04:13:37.026Z,85
2018-05-26T04:14:45.045Z,85
2018-05-26T04:15:53.112Z,90
2018-05-26T04:17:01.169Z,95
2018-05-26T04:18:09.245Z,100
2018-05-26T04:19:17.311Z,105
2018-05-26T04:20:25.392Z,115
2018-05-26T04:21:33.451Z,120
2018-05-26T04:22:41.514Z,125
2018-05-26T04:23:49.572Z,130
2018-05-26T04:24:57.661Z,130
2018-05-26T04:26:05.711Z,135
2018-05-26T04:27:13.795Z,140
2018-05-26T04:28:21.845Z,145
2018-05-26T04:29:29.894Z,145
2018-05-26T04:30:37.988Z,150
2018-05-26T04:31:46.042Z,150
2018-05-26T04:32:54.121Z,155
2018-05-26T04:34:02.179Z,155
2018-05-26T04:35:10.225Z,155
2018-05-26T04:36:18.324Z,155
2018-05-26T04:37:26.390Z,155
2018-05-26T04:38:34.440Z,155
2018-05-26T04:39:42.517Z,155
2018-05-26T04:40:50.590Z,150
2018-05-26T04:41:58.665Z,150
2018-05-26T04:43:06.723Z,150
2018-05-26T04:44:14.792Z,150
2018-05-26T04:45:22.879Z,145
2018-05-26T04:46:30.906Z,145
2018-05-26T04:47:38.993Z,145
2018-05-26T04:48:47.052Z,145
2018-05-26T04:49:55.125Z,145
2018-05-26T04:51:03.212Z,145
2018-05-26T04:52:11.268Z,150
2018-05-26T04:53:19.310Z,150
2018-05-26T04:54:27.399Z,155
2018-05-26T04:55:35.443Z,160
2018-05-26T04:56:43.533Z,165
2018-05-26T04:57:51.605Z,170
2018-05-26T04:59:00.094Z,175
2018-05-26T05:00:07.737Z,180
2018-05-26T05:01:15.803Z,205
2018-05-26T05:02:23.875Z,230
2018-05-26T05:03:31.940Z,245
2018-05-26T05:04:39.992Z,240
2018-05-26T05:05:48.088Z,235
2018-05-26T05:06:56.140Z,200
2018-05-26T05:08:04.218Z,170
2018-05-26T05:09:12.278Z,165
2018-05-26T05:10:20.350Z,160
2018-05-26T05:11:28.417Z,155
2018-05-26T05:12:36.485Z,155
2018-05-26T05:13:44.566Z,145
2018-05-26T05:14:52.635Z,145
2018-05-26T05:16:00.692Z,145
2018-05-26T05:17:08.751Z,145
2018-05-26T05:18:17.002Z,140
2018-05-26T05:19:24.917Z,135
2018-05-26T05:20:32.966Z,135
2018-05-26T05:21:41.025Z,130
2018-05-26T05:22:49.097Z,130
2018-05-26T05:23:57.165Z,130
2018-05-26T05:25:05.248Z,130
2018-05-26T05:26:13.293Z,130
2018-05-26T05:27:21.365Z,135
2018-05-26T05:28:29.431Z,135
2018-05-26T05:29:37.494Z,135
2018-05-26T05:30:45.586Z,140
2018-05-26T05:31:53.659Z,140
2018-05-26T05:33:01.744Z,145
2018-05-26T05:34:09.761Z,155
2018-05-26T05:35:17.853Z,155
2018-05-26T05:36:25.921Z,160
2018-05-26T05:37:34.038Z,160
2018-05-26T05:38:42.068Z,160
2018-05-26T05:39:50.099Z,165
2018-05-26T05:40:58.199Z,160
2018-05-26T05:42:06.899Z,165
2018-05-26T05:43:14.349Z,165
2018-05-26T05:44:22.395Z,175
2018-05-26T05:45:30.480Z,185
2018-05-26T05:46:38.545Z,180
2018-05-26T05:47:46.607Z,180
2018-05-26T05:48:54.675Z,180
2018-05-26T05:50:02.735Z,180
2018-05-26T05:51:10.819Z,180
2018-05-26T05:52:18.875Z,180
2018-05-26T05:53:26.937Z,180
2018-05-26T05:54:35.011Z,180
2018-05-26T05:55:43.092Z,185
2018-05-26T05:56:51.156Z,180
2018-05-26T05:57:59.219Z,180
2018-05-26T05:59:07.290Z,180
2018-05-26T06:00:15.371Z,180
2018-05-26T06:01:23.422Z,180
2018-05-26T06:02:31.473Z,180
2018-05-26T06:03:39.527Z,180
2018-05-26T06:04:47.640Z,180
2018-05-26T06:05:55.735Z,185
2018-05-26T06:07:03.761Z,185
2018-05-26T06:08:11.837Z,185
2018-05-26T06:09:19.883Z,185
2018-05-26T06:10:27.963Z,190
2018-05-26T06:11:36.035Z,190
2018-05-26T06:12:44.124Z,195
2018-05-26T06:13:52.150Z,195
2018-05-26T06:15:00.261Z,195
2018-05-26T06:16:08.320Z,195
2018-05-26T06:17:16.397Z,200
2018-05-26T06:18:24.437Z,200
2018-05-26T06:19:32.507Z,200
2018-05-26T06:20:40.591Z,200
2018-05-26T06:21:48.752Z,200
2018-05-26T06:22:56.713Z,200
2018-05-26T06:24:04.829Z,205
2018-05-26T06:25:12.872Z,205
2018-05-26T06:26:20.973Z,205
2018-05-26T06:27:29.015Z,205
2018-05-26T06:28:37.080Z,210
2018-05-26T06:29:45.141Z,210
2018-05-26T06:30:53.223Z,215
2018-05-26T06:32:01.312Z,220
2018-05-26T06:33:09.321Z,220
2018-05-26T06:34:17.409Z,225
2018-05-26T06:35:25.486Z,225
2018-05-26T06:36:33.569Z,225
2018-05-26T06:37:41.691Z,230
2018-05-26T06:38:49.764Z,230
2018-05-26T06:39:57.792Z,230
2018-05-26T06:41:05.880Z,235
2018-05-26T06:42:13.889Z,235
2018-05-26T06:43:21.975Z,240
2018-05-26T06:44:30.021Z,245
2018-05-26T06:45:38.132Z,245
2018-05-26T06:46:46.183Z,250
2018-05-26T06:47:54.261Z,260
2018-05-26T06:49:02.316Z,265
2018-05-26T06:50:10.395Z,265
2018-05-26T06:51:18.534Z,275
2018-05-26T06:52:26.918Z,280
2018-05-26T06:53:34.599Z,290
2018-05-26T06:54:42.666Z,295
2018-05-26T06:55:50.724Z,300
2018-05-26T06:56:58.841Z,305
2018-05-26T06:58:06.974Z,305
2018-05-26T06:59:15.115Z,310
2018-05-26T07:00:23.045Z,315
2018-05-26T07:01:31.077Z,315
2018-05-26T07:02:39.132Z,325
2018-05-26T07:03:47.204Z,330
2018-05-26T07:04:55.315Z,345
2018-05-26T07:06:03.371Z,370
2018-05-26T07:07:11.434Z,375
2018-05-26T07:08:19.507Z,505
2018-05-26T07:09:27.585Z,565
2018-05-26T07:10:35.638Z,525
2018-05-26T07:11:43.709Z,670
2018-05-26T07:12:51.844Z,425
2018-05-26T07:14:00.200Z,535
2018-05-26T07:15:07.971Z,775
2018-05-26T07:16:16.003Z,975
2018-05-26T07:17:24.129Z,785
2018-05-26T07:18:32.140Z,945
2018-05-26T07:19:40.308Z,745
2018-05-26T07:20:48.289Z,705
2018-05-26T07:21:56.363Z,585
2018-05-26T07:23:04.432Z,565
2018-05-26T07:24:12.493Z,590
2018-05-26T07:25:20.570Z,755
2018-05-26T07:26:28.678Z,590
2018-05-26T07:27:36.702Z,625
2018-05-26T07:28:44.785Z,770
2018-05-26T07:29:52.870Z,925
2018-05-26T07:31:00.949Z,1345
2018-05-26T07:32:09.071Z,1555
2018-05-26T07:33:17.075Z,1570
2018-05-26T07:34:25.143Z,1620
2018-05-26T07:35:33.223Z,1645
2018-05-26T07:36:41.294Z,1755
2018-05-26T07:37:49.370Z,1910
2018-05-26T07:38:57.448Z,1945
2018-05-26T07:40:05.524Z,1900
2018-05-26T07:41:13.614Z,1650
2018-05-26T07:42:21.666Z,1605
2018-05-26T07:43:29.748Z,1465
2018-05-26T07:44:37.857Z,1525
2018-05-26T07:45:45.921Z,1535
2018-05-26T07:46:53.974Z,1630
2018-05-26T07:48:02.076Z,1450
2018-05-26T07:49:10.128Z,1450
2018-05-26T07:50:18.208Z,1515
2018-05-26T07:51:26.299Z,1460
2018-05-26T07:52:34.377Z,1515
2018-05-26T07:53:42.449Z,1445
2018-05-26T07:54:50.542Z,1155
2018-05-26T07:55:58.600Z,1360
2018-05-26T07:57:06.694Z,1315
2018-05-26T07:58:14.776Z,1445
2018-05-26T07:59:22.852Z,1180
2018-05-26T08:00:30.957Z,1035
2018-05-26T08:01:39.015Z,865
2018-05-26T08:02:47.101Z,945
2018-05-26T08:03:55.152Z,1105
2018-05-26T08:05:03.265Z,1205
2018-05-26T08:06:11.317Z,1415
2018-05-26T08:07:19.401Z,1510
2018-05-26T08:08:27.496Z,1600
2018-05-26T08:09:35.565Z,1500
2018-05-26T08:10:43.643Z,1655
2018-05-26T08:11:51.727Z,1690
2018-05-26T08:12:59.780Z,1805
2018-05-26T08:14:07.885Z,1840
2018-05-26T08:15:15.975Z,1800
2018-05-26T08:16:24.043Z,1735
2018-05-26T08:17:32.106Z,1765
2018-05-26T08:18:40.179Z,1870
2018-05-26T08:19:48.283Z,1825
2018-05-26T08:20:56.361Z,1760
2018-05-26T08:22:04.447Z,1660
2018-05-26T08:23:12.531Z,1675
2018-05-26T08:24:20.580Z,1800
2018-05-26T08:25:28.699Z,1660
2018-05-26T08:26:36.750Z,1575
2018-05-26T08:27:44.840Z,1605
2018-05-26T08:28:52.911Z,1495
2018-05-26T08:30:01.003Z,1465
2018-05-26T08:31:09.082Z,1525
2018-05-26T08:32:17.168Z,1600
2018-05-26T08:33:25.254Z,1545
2018-05-26T08:34:33.344Z,1535
2018-05-26T08:35:41.409Z,1520
2018-05-26T08:36:49.466Z,1785
2018-05-26T08:37:57.579Z,1905
2018-05-26T08:39:05.664Z,1770
2018-05-26T08:40:13.779Z,1735
2018-05-26T08:41:21.816Z,1665
2018-05-26T08:42:29.873Z,1720
2018-05-26T08:43:37.992Z,1740
2018-05-26T08:44:46.059Z,1780
2018-05-26T08:45:54.188Z,1860
2018-05-26T08:47:02.224Z,1950
2018-05-26T08:48:10.310Z,2085
2018-05-26T08:49:18.373Z,2080
2018-05-26T08:50:26.475Z,2105
2018-05-26T08:51:34.564Z,2130
2018-05-26T08:52:42.630Z,2045
2018-05-26T08:53:50.718Z,2015
2018-05-26T08:54:58.788Z,2020
2018-05-26T08:56:06.880Z,1845
2018-05-26T08:57:14.970Z,1820
2018-05-26T08:58:23.046Z,1885
2018-05-26T08:59:31.138Z,1735
2018-05-26T09:00:39.198Z,1930
2018-05-26T09:01:47.286Z,1985
2018-05-26T09:02:55.365Z,2010
2018-05-26T09:04:03.448Z,1930
2018-05-26T09:05:11.527Z,1745
2018-05-26T09:06:19.639Z,1765
2018-05-26T09:07:27.693Z,1775
2018-05-26T09:08:35.787Z,1640
2018-05-26T09:09:43.869Z,1400
2018-05-26T09:10:51.951Z,895
2018-05-26T09:12:00.014Z,630
2018-05-26T09:13:08.115Z,600
2018-05-26T09:14:16.189Z,590
2018-05-26T09:15:24.289Z,580
2018-05-26T09:16:32.354Z,580
2018-05-26T09:17:40.439Z,565
2018-05-26T09:18:48.512Z,555
2018-05-26T09:19:56.605Z,550
2018-05-26T09:21:04.683Z,540
2018-05-26T09:22:12.760Z,530
2018-05-26T09:23:20.838Z,500
2018-05-26T09:24:28.916Z,490
2018-05-26T09:25:37.058Z,475
2018-05-26T09:26:45.074Z,460
2018-05-26T09:27:53.154Z,440
2018-05-26T09:29:01.241Z,420
2018-05-26T09:30:09.283Z,400
2018-05-26T09:31:17.442Z,385
2018-05-26T09:32:25.496Z,375
2018-05-26T09:33:33.568Z,355
2018-05-26T09:34:41.629Z,345
2018-05-26T09:35:49.705Z,335
2018-05-26T09:36:58.268Z,330
2018-05-26T09:38:05.883Z,325
2018-05-26T09:39:14.206Z,320
2018-05-26T09:40:22.513Z,315
2018-05-26T09:41:30.573Z,315
2018-05-26T09:42:38.785Z,315
2018-05-26T09:43:46.877Z,305
2018-05-26T09:44:54.888Z,300
2018-05-26T09:46:02.417Z,295
2018-05-26T09:47:10.512Z,290
2018-05-26T09:48:18.579Z,285
2018-05-26T09:49:26.651Z,285
2018-05-26T09:50:34.733Z,280
2018-05-26T09:51:42.803Z,275
2018-05-26T09:52:50.880Z,275
2018-05-26T09:53:58.961Z,275
2018-05-26T09:55:07.034Z,275
2018-05-26T09:56:15.126Z,270
2018-05-26T09:57:23.168Z,270
2018-05-26T09:58:31.255Z,270
2018-05-26T09:59:39.329Z,275
2018-05-26T10:00:47.420Z,280
2018-05-26T10:01:55.493Z,275
2018-05-26T10:03:03.564Z,270
2018-05-26T10:04:11.659Z,260
2018-05-26T10:05:19.709Z,255
2018-05-26T10:06:27.786Z,250
2018-05-26T10:07:35.863Z,250
2018-05-26T10:08:43.941Z,255
2018-05-26T10:09:52.038Z,265
2018-05-26T10:11:00.072Z,265
2018-05-26T10:12:08.179Z,270
2018-05-26T10:13:16.239Z,265
2018-05-26T10:14:24.320Z,265
2018-05-26T10:15:32.389Z,260
2018-05-26T10:16:40.445Z,260
2018-05-26T10:17:48.530Z,260
2018-05-26T10:18:56.634Z,260
2018-05-26T10:20:04.693Z,255
2018-05-26T10:21:12.761Z,250
2018-05-26T10:22:20.845Z,250
2018-05-26T10:23:28.936Z,245
2018-05-26T10:24:36.986Z,245
2018-05-26T10:25:45.053Z,240
2018-05-26T10:26:53.134Z,240
2018-05-26T10:28:01.217Z,235
2018-05-26T10:29:09.273Z,235
2018-05-26T10:30:17.369Z,230
2018-05-26T10:31:25.456Z,235
2018-05-26T10:32:33.516Z,230
2018-05-26T10:33:41.605Z,230
2018-05-26T10:34:49.637Z,230
2018-05-26T10:35:57.737Z,230
2018-05-26T10:37:05.821Z,230
2018-05-26T10:38:13.916Z,230
2018-05-26T10:39:21.959Z,225
2018-05-26T10:40:30.017Z,225
2018-05-26T10:41:38.165Z,225
2018-05-26T10:42:46.193Z,220
2018-05-26T10:43:54.262Z,220
2018-05-26T10:45:02.338Z,220
2018-05-26T10:46:10.461Z,220
2018-05-26T10:47:18.481Z,220
2018-05-26T10:48:26.542Z,220
2018-05-26T10:49:34.650Z,220
2018-05-26T10:50:42.719Z,225
2018-05-26T10:51:50.784Z,220
2018-05-26T10:52:58.853Z,220
2018-05-26T10:54:06.931Z,220
2018-05-26T10:55:15.004Z,220
2018-05-26T10:56:23.069Z,220
2018-05-26T10:57:31.144Z,220
2018-05-26T10:58:39.224Z,220
2018-05-26T10:59:47.364Z,215
2018-05-26T11:01:07.125Z,220
2018-05-26T11:02:17.301Z,220
2018-05-26T11:03:11.523Z,225
2018-05-26T11:04:19.606Z,235
2018-05-26T11:05:27.681Z,245
2018-05-26T11:06:35.753Z,255
2018-05-26T11:07:43.822Z,255
2018-05-26T11:08:51.907Z,255
2018-05-26T11:09:59.943Z,250
2018-05-26T11:11:08.059Z,240
2018-05-26T11:12:16.146Z,235
2018-05-26T11:13:24.249Z,230
2018-05-26T11:14:32.287Z,225
2018-05-26T11:15:40.336Z,225
2018-05-26T11:16:48.415Z,225
2018-05-26T11:17:56.772Z,225
2018-05-26T11:19:04.651Z,220
2018-05-26T11:20:12.691Z,225
2018-05-26T11:21:20.705Z,225
2018-05-26T11:22:28.790Z,225
2018-05-26T11:23:36.868Z,225
2018-05-26T11:24:44.969Z,220
2018-05-26T11:25:53.016Z,220
2018-05-26T11:27:01.108Z,215
2018-05-26T11:28:09.155Z,215
2018-05-26T11:29:17.236Z,215
2018-05-26T11:30:25.306Z,210
2018-05-26T11:31:33.411Z,210
2018-05-26T11:32:41.465Z,205
2018-05-26T11:33:49.516Z,205
2018-05-26T11:34:57.607Z,205
2018-05-26T11:36:05.691Z,205
2018-05-26T11:37:13.748Z,200
2018-05-26T11:38:21.836Z,200
2018-05-26T11:39:29.894Z,200
2018-05-26T11:40:37.994Z,200
2018-05-26T11:41:46.052Z,200
2018-05-26T11:42:54.128Z,200
2018-05-26T11:44:02.214Z,200
2018-05-26T11:45:10.284Z,200
2018-05-26T11:46:18.352Z,200
2018-05-26T11:47:26.436Z,200
2018-05-26T11:48:34.503Z,200
2018-05-26T11:49:42.598Z,200
2018-05-26T11:50:50.666Z,200
2018-05-26T11:51:58.733Z,200
2018-05-26T11:53:06.810Z,200
2018-05-26T11:54:14.881Z,200
2018-05-26T11:55:22.944Z,200
2018-05-26T11:56:31.035Z,200
2018-05-26T11:57:39.135Z,200
2018-05-26T11:58:47.191Z,205
2018-05-26T11:59:55.250Z,200
2018-05-26T12:01:03.325Z,200
2018-05-26T12:02:11.491Z,200
2018-05-26T12:03:19.467Z,200
2018-05-26T12:04:27.568Z,200
2018-05-26T12:05:35.635Z,195
2018-05-26T12:06:43.709Z,205
2018-05-26T12:07:51.959Z,205
2018-05-26T12:08:59.820Z,205
2018-05-26T12:10:07.916Z,210
2018-05-26T12:11:16.004Z,210
2018-05-26T12:12:24.088Z,210
2018-05-26T12:13:32.148Z,205
2018-05-26T12:14:40.209Z,200
2018-05-26T12:15:48.288Z,200
2018-05-26T12:16:56.380Z,200
2018-05-26T12:18:04.463Z,200
2018-05-26T12:19:12.524Z,205
2018-05-26T12:20:20.591Z,205
2018-05-26T12:21:28.681Z,205
2018-05-26T12:22:36.748Z,205
2018-05-26T12:23:44.829Z,205
2018-05-26T12:24:52.904Z,210
2018-05-26T12:26:00.977Z,210
2018-05-26T12:27:09.050Z,210
2018-05-26T12:28:17.117Z,215
2018-05-26T12:29:25.194Z,215
2018-05-26T12:30:33.293Z,225
2018-05-26T12:31:41.346Z,230
2018-05-26T12:32:49.425Z,230
2018-05-26T12:33:57.495Z,235
2018-05-26T12:35:05.589Z,225
2018-05-26T12:36:13.650Z,220
2018-05-26T12:37:21.722Z,215
2018-05-26T12:38:29.774Z,210
2018-05-26T12:39:37.869Z,210
2018-05-26T12:40:45.952Z,205
2018-05-26T12:41:54.015Z,200
2018-05-26T12:43:02.090Z,205
2018-05-26T12:44:10.137Z,215
2018-05-26T12:45:18.246Z,220
2018-05-26T12:46:26.330Z,225
2018-05-26T12:47:34.387Z,235
2018-05-26T12:48:42.477Z,250
2018-05-26T12:49:50.538Z,255
2018-05-26T12:50:58.619Z,260
2018-05-26T12:52:06.708Z,255
2018-05-26T12:53:14.766Z,250
2018-05-26T12:54:22.839Z,235
2018-05-26T12:55:30.915Z,225
2018-05-26T12:56:38.995Z,225
2018-05-26T12:57:47.076Z,240
2018-05-26T12:58:55.151Z,255
2018-05-26T13:00:03.205Z,260
2018-05-26T13:01:11.288Z,255
2018-05-26T13:02:19.347Z,245
2018-05-26T13:03:27.451Z,220
2018-05-26T13:04:35.511Z,205
2018-05-26T13:05:43.581Z,190
2018-05-26T13:06:51.682Z,180
2018-05-26T13:07:59.712Z,185
2018-05-26T13:09:07.810Z,190
2018-05-26T13:10:15.895Z,200
2018-05-26T13:11:23.971Z,205
2018-05-26T13:12:32.034Z,200
2018-05-26T13:13:40.072Z,200
2018-05-26T13:14:48.183Z,205
2018-05-26T13:15:56.264Z,215
2018-05-26T13:17:04.334Z,235
2018-05-26T13:18:12.447Z,260
2018-05-26T13:19:20.472Z,280
2018-05-26T13:20:28.573Z,305
2018-05-26T13:21:36.625Z,330
2018-05-26T13:22:44.709Z,350
2018-05-26T13:23:52.784Z,365
2018-05-26T13:25:00.881Z,380
2018-05-26T13:26:08.932Z,380
2018-05-26T13:27:17.012Z,380
2018-05-26T13:28:25.089Z,375
2018-05-26T13:29:33.190Z,365
2018-05-26T13:30:41.224Z,355
2018-05-26T13:31:49.303Z,345
2018-05-26T13:32:57.387Z,330
2018-05-26T13:34:05.457Z,315
2018-05-26T13:35:13.566Z,305
2018-05-26T13:36:21.610Z,295
2018-05-26T13:37:29.647Z,275
2018-05-26T13:38:37.750Z,260
2018-05-26T13:39:45.830Z,245
2018-05-26T13:40:53.901Z,235
2018-05-26T13:42:01.984Z,225
2018-05-26T13:43:10.034Z,220
2018-05-26T13:44:18.111Z,205
2018-05-26T13:45:26.201Z,200
2018-05-26T13:46:34.251Z,190
2018-05-26T13:47:42.344Z,180
2018-05-26T13:48:50.421Z,175
2018-05-26T13:49:58.492Z,165
2018-05-26T13:51:06.604Z,160
2018-05-26T13:52:14.642Z,155
2018-05-26T13:53:22.827Z,150
2018-05-26T13:54:30.805Z,145
2018-05-26T13:55:38.927Z,140
2018-05-26T13:56:46.940Z,135
2018-05-26T13:57:55.018Z,130
2018-05-26T13:59:03.088Z,125
2018-05-26T14:00:11.161Z,120
2018-05-26T14:01:19.223Z,120
2018-05-26T14:02:27.305Z,120
2018-05-26T14:03:35.394Z,120
2018-05-26T14:04:43.452Z,120
2018-05-26T14:05:51.539Z,125
2018-05-26T14:06:59.588Z,130
2018-05-26T14:08:07.686Z,135
2018-05-26T14:09:15.758Z,140
2018-05-26T14:10:23.826Z,150
2018-05-26T14:11:31.907Z,155
2018-05-26T14:12:39.977Z,165
2018-05-26T14:13:48.054Z,170
2018-05-26T14:14:56.117Z,180
2018-05-26T14:16:04.186Z,190
2018-05-26T14:17:12.274Z,195
2018-05-26T14:18:20.328Z,205
2018-05-26T14:19:28.407Z,215
2018-05-26T14:20:36.469Z,230
2018-05-26T14:21:44.553Z,250
2018-05-26T14:22:52.628Z,270
2018-05-26T14:24:00.718Z,290
2018-05-26T14:25:08.793Z,300
2018-05-26T14:26:16.861Z,315
2018-05-26T14:27:24.928Z,325
2018-05-26T14:28:33.002Z,325
2018-05-26T14:29:41.082Z,325
2018-05-26T14:30:49.149Z,325
2018-05-26T14:31:57.239Z,325
2018-05-26T14:33:05.301Z,325
2018-05-26T14:34:13.373Z,330
2018-05-26T14:35:21.452Z,335
2018-05-26T14:36:29.500Z,340
2018-05-26T14:37:37.609Z,345
2018-05-26T14:38:45.662Z,350
2018-05-26T14:39:53.742Z,355
2018-05-26T14:41:01.812Z,365
2018-05-26T14:42:09.902Z,375
2018-05-26T14:43:17.967Z,385
2018-05-26T14:44:26.016Z,400
2018-05-26T14:45:34.116Z,410
2018-05-26T14:46:42.189Z,420
2018-05-26T14:47:50.246Z,425
2018-05-26T14:48:58.335Z,435
2018-05-26T14:50:06.409Z,425
2018-05-26T14:51:14.483Z,420
2018-05-26T14:52:22.532Z,410
2018-05-26T14:53:30.630Z,395
2018-05-26T14:54:38.722Z,390
2018-05-26T14:55:46.792Z,370
2018-05-26T14:56:54.849Z,350
2018-05-26T14:58:02.921Z,330
2018-05-26T14:59:10.999Z,310
2018-05-26T15:00:19.071Z,290
2018-05-26T15:01:27.138Z,275
2018-05-26T15:02:35.211Z,265
2018-05-26T15:03:43.277Z,250
2018-05-26T15:04:51.369Z,235
2018-05-26T15:05:59.432Z,225
2018-05-26T15:07:07.522Z,215
2018-05-26T15:08:15.587Z,210
2018-05-26T15:09:23.676Z,215
2018-05-26T15:10:31.750Z,215
2018-05-26T15:11:39.796Z,220
2018-05-26T15:12:47.974Z,230
2018-05-26T15:13:55.977Z,240
2018-05-26T15:15:04.026Z,250
2018-05-26T15:16:12.105Z,265
2018-05-26T15:17:20.167Z,280
2018-05-26T15:18:28.269Z,295
2018-05-26T15:19:36.337Z,320
2018-05-26T15:20:44.415Z,335
2018-05-26T15:21:52.481Z,355
2018-05-26T15:23:00.557Z,375
2018-05-26T15:24:09.250Z,390
2018-05-26T15:25:18.182Z,405
2018-05-26T15:26:26.195Z,415
2018-05-26T15:27:34.258Z,425
2018-05-26T15:28:42.336Z,425
2018-05-26T15:29:50.413Z,430
2018-05-26T15:30:58.477Z,430
2018-05-26T15:32:06.565Z,430
2018-05-26T15:33:14.637Z,430
2018-05-26T15:34:22.718Z,430
2018-05-26T15:35:30.778Z,420
2018-05-26T15:36:38.868Z,415
2018-05-26T15:37:46.934Z,410
2018-05-26T15:38:55.024Z,405
2018-05-26T15:40:03.089Z,405
2018-05-26T15:41:11.171Z,405
2018-05-26T15:42:19.294Z,405
2018-05-26T15:43:27.310Z,405
2018-05-26T15:44:35.394Z,405
2018-05-26T15:45:43.485Z,405
2018-05-26T15:46:51.539Z,405
2018-05-26T15:47:59.592Z,405
2018-05-26T15:49:07.666Z,405
2018-05-26T15:50:15.763Z,405