createdAt,value
2019-06-01T00:02:05.168Z,15.50
2019-06-01T00:04:33.946Z,15.49
2019-06-01T00:07:02.931Z,15.48
2019-06-01T00:09:31.829Z,15.45
2019-06-01T00:12:00.729Z,15.43
2019-06-01T00:14:29.776Z,15.40
2019-06-01T00:16:58.719Z,15.37
2019-06-01T00:19:28.006Z,15.31
2019-06-01T00:21:57.207Z,15.31
2019-06-01T00:24:26.479Z,15.26
2019-06-01T00:26:55.338Z,15.22
2019-06-01T00:29:24.193Z,15.21
2019-06-01T00:31:53.148Z,15.19
2019-06-01T00:34:22.099Z,15.19
2019-06-01T00:36:51.965Z,15.18
2019-06-01T00:39:21.232Z,15.17
2019-06-01T00:41:50.268Z,15.16
2019-06-01T00:44:19.167Z,15.13
2019-06-01T00:46:48.767Z,15.08
2019-06-01T00:49:17.757Z,15.08
2019-06-01T00:51:47.020Z,15.07
2019-06-01T00:54:16.093Z,14.99
2019-06-01T00:56:45.627Z,14.94
2019-06-01T00:59:14.595Z,14.92
2019-06-01T01:01:43.895Z,14.88
2019-06-01T01:04:12.809Z,14.83
2019-06-01T01:06:41.681Z,14.78
2019-06-01T01:09:10.839Z,14.79
2019-06-01T01:11:39.804Z,14.75
2019-06-01T01:14:08.756Z,14.71
2019-06-01T01:16:37.927Z,14.69
2019-06-01T01:19:06.855Z,14.67
2019-06-01T01:21:35.746Z,14.64
2019-06-01T01:24:04.696Z,14.63
2019-06-01T01:26:33.584Z,14.63
2019-06-01T01:29:02.434Z,14.63
2019-06-01T01:31:31.637Z,14.62
2019-06-01T01:34:00.847Z,14.62
2019-06-01T01:36:29.705Z,14.59
2019-06-01T01:38:58.564Z,14.53
2019-06-01T01:41:27.369Z,14.47
2019-06-01T01:43:56.594Z,14.43
2019-06-01T01:46:25.363Z,14.41
2019-06-01T01:48:54.529Z,14.37
2019-06-01T01:51:23.748Z,14.34
2019-06-01T01:53:52.962Z,14.30
2019-06-01T01:56:22.186Z,14.26
2019-06-01T01:58:52.306Z,14.21
2019-06-01T02:01:23.164Z,14.22
2019-06-01T02:03:53.659Z,14.20
2019-06-01T02:06:23.058Z,14.20
2019-06-01T02:08:53.357Z,14.17
2019-06-01T02:11:22.599Z,14.16
2019-06-01T02:13:51.614Z,14.14
2019-06-01T02:16:20.470Z,14.11
2019-06-01T02:18:49.243Z,14.09
2019-06-01T02:21:18.104Z,14.04
2019-06-01T02:23:47.591Z,13.98
2019-06-01T02:26:17.878Z,13.90
2019-06-01T02:28:47.110Z,13.85
2019-06-01T02:31:16.029Z,13.81
2019-06-01T02:33:45.426Z,13.83
2019-06-01T02:36:14.277Z,13.83
2019-06-01T02:38:43.709Z,13.85
2019-06-01T02:41:12.655Z,13.85
2019-06-01T02:43:41.998Z,13.86
2019-06-01T02:46:10.895Z,13.83
2019-06-01T02:48:39.810Z,13.82
2019-06-01T02:51:08.743Z,13.80
2019-06-01T02:53:37.966Z,13.76
2019-06-01T02:56:06.946Z,13.71
2019-06-01T02:58:35.741Z,13.70
2019-06-01T03:01:31.323Z,13.69
2019-06-01T03:04:01.340Z,13.67
2019-06-01T03:06:30.967Z,13.66
2019-06-01T03:09:01.886Z,13.67
2019-06-01T03:11:36.736Z,13.65
2019-06-01T03:14:06.972Z,13.64
2019-06-01T03:16:40.165Z,13.59
2019-06-01T03:19:09.827Z,13.59
2019-06-01T03:21:38.752Z,13.61
2019-06-01T03:24:09.845Z,13.62
2019-06-01T03:26:42.181Z,13.62
2019-06-01T03:29:14.070Z,13.60
2019-06-01T03:31:43.267Z,13.61
2019-06-01T03:34:13.999Z,13.64
2019-06-01T03:36:43.588Z,13.72
2019-06-01T03:39:13.105Z,13.82
2019-06-01T03:41:42.529Z,13.88
2019-06-01T03:44:12.814Z,14.00
2019-06-01T03:46:42.000Z,14.32
2019-06-01T03:49:11.965Z,14.82
2019-06-01T03:51:40.938Z,15.31
2019-06-01T03:54:10.306Z,15.75
2019-06-01T03:56:39.833Z,15.98
2019-06-01T03:59:09.301Z,15.99
2019-06-01T04:01:38.267Z,16.19
2019-06-01T04:04:07.280Z,16.81
2019-06-01T04:09:22.923Z,18.41
2019-06-01T04:11:51.856Z,19.24
2019-06-01T04:14:20.700Z,19.84
2019-06-01T04:16:49.638Z,20.39
2019-06-01T04:19:18.888Z,20.95
2019-06-01T04:21:47.755Z,21.43
2019-06-01T04:24:16.616Z,21.69
2019-06-01T04:26:45.504Z,21.86
2019-06-01T04:29:14.760Z,21.91
2019-06-01T04:31:44.066Z,21.71
2019-06-01T04:34:13.161Z,21.33
2019-06-01T04:36:42.173Z,21.04
2019-06-01T04:39:11.688Z,20.89
2019-06-01T04:41:40.687Z,20.91
2019-06-01T04:44:10.054Z,21.01
2019-06-01T04:46:39.123Z,21.31
2019-06-01T04:49:08.540Z,21.84
2019-06-01T04:51:37.533Z,22.46
2019-06-01T04:54:06.923Z,22.74
2019-06-01T04:56:35.810Z,23.06
2019-06-01T04:59:04.946Z,23.51
2019-06-01T05:01:34.224Z,23.58
2019-06-01T05:04:03.182Z,23.78
2019-06-01T05:06:32.018Z,23.92
2019-06-01T05:09:01.305Z,23.76
2019-06-01T05:11:30.179Z,23.83
2019-06-01T05:13:59.205Z,24.06
2019-06-01T05:16:28.402Z,24.39
2019-06-01T05:18:57.257Z,24.79
2019-06-01T05:21:26.140Z,25.15
2019-06-01T05:23:55.092Z,25.12
2019-06-01T05:26:24.380Z,25.10
2019-06-01T05:28:53.236Z,25.43
2019-06-01T05:31:25.198Z,25.89
2019-06-01T05:33:52.867Z,26.23
2019-06-01T05:36:21.734Z,26.53
2019-06-01T05:38:50.607Z,27.05
2019-06-01T05:41:20.001Z,27.62
2019-06-01T05:43:48.943Z,27.93
2019-06-01T05:46:18.055Z,28.21
2019-06-01T05:48:47.765Z,28.29
2019-06-01T05:51:18.585Z,28.25
2019-06-01T05:53:47.708Z,28.13
2019-06-01T05:56:16.844Z,28.08
2019-06-01T05:58:46.103Z,27.86
2019-06-01T06:01:16.435Z,27.49
2019-06-01T06:03:45.346Z,26.98
2019-06-01T06:06:15.740Z,26.54
2019-06-01T06:08:44.864Z,26.07
2019-06-01T06:11:14.841Z,25.61
2019-06-01T06:13:44.092Z,25.13
2019-06-01T06:16:13.823Z,24.84
2019-06-01T06:18:42.684Z,24.64
2019-06-01T06:21:11.963Z,24.56
2019-06-01T06:23:41.865Z,24.49
2019-06-01T06:26:10.761Z,24.40
2019-06-01T06:28:39.542Z,24.31
2019-06-01T06:31:08.440Z,24.19
2019-06-01T06:33:37.300Z,24.07
2019-06-01T06:36:06.502Z,24.04
2019-06-01T06:38:35.601Z,23.97
2019-06-01T06:41:04.888Z,23.95
2019-06-01T06:43:33.843Z,23.89
2019-06-01T06:46:02.771Z,23.82
2019-06-01T06:48:31.755Z,23.79
2019-06-01T06:51:00.944Z,23.74
2019-06-01T06:53:34.991Z,23.67
2019-06-01T06:56:00.776Z,23.57
2019-06-01T06:58:30.015Z,23.58
2019-06-01T07:00:58.899Z,23.56
2019-06-01T07:03:27.874Z,23.41
2019-06-01T07:05:57.100Z,23.43
2019-06-01T07:08:26.061Z,23.36
2019-06-01T07:10:55.069Z,23.33
2019-06-01T07:13:25.348Z,23.39
2019-06-01T07:15:54.402Z,23.40
2019-06-01T07:18:23.746Z,23.33
2019-06-01T07:20:52.654Z,23.37
2019-06-01T07:23:21.729Z,23.35
2019-06-01T07:25:51.361Z,23.26
2019-06-01T07:28:20.190Z,23.30
2019-06-01T07:30:50.771Z,23.33
2019-06-01T07:33:20.493Z,23.34
2019-06-01T07:35:49.477Z,23.40
2019-06-01T07:38:18.326Z,23.47
2019-06-01T07:40:47.227Z,23.56
2019-06-01T07:43:16.165Z,23.65
2019-06-01T07:45:45.152Z,23.73
2019-06-01T07:48:14.083Z,23.86
2019-06-01T07:50:42.958Z,23.92
2019-06-01T07:53:11.897Z,24.00
2019-06-01T07:55:40.791Z,24.09
2019-06-01T07:58:09.678Z,24.11
2019-06-01T08:00:38.621Z,24.08
2019-06-01T08:03:07.563Z,24.12
2019-06-01T08:05:36.407Z,24.05
2019-06-01T08:08:05.603Z,24.07
2019-06-01T08:10:34.727Z,24.03
2019-06-01T08:13:03.677Z,24.08
2019-06-01T08:15:32.516Z,24.05
2019-06-01T08:18:01.448Z,24.04
2019-06-01T08:20:30.411Z,24.10
2019-06-01T08:22:59.342Z,24.06
2019-06-01T08:25:28.802Z,24.11
2019-06-01T08:27:57.676Z,24.16
2019-06-01T08:30:26.631Z,24.31
2019-06-01T08:32:56.015Z,24.45
2019-06-01T08:35:25.438Z,24.56
2019-06-01T08:37:54.302Z,24.64
2019-06-01T08:40:23.578Z,24.76
2019-06-01T08:42:52.552Z,24.90
2019-06-01T08:45:21.808Z,24.93
2019-06-01T08:47:50.656Z,24.91
2019-06-01T08:50:19.507Z,24.90
2019-06-01T08:52:48.440Z,24.71
2019-06-01T08:55:17.379Z,24.69
2019-06-01T08:57:46.245Z,24.72
2019-06-01T09:00:15.521Z,24.81
2019-06-01T09:02:44.406Z,24.81
2019-06-01T09:05:23.878Z,24.85
2019-06-01T09:07:44.033Z,24.81
2019-06-01T09:10:13.057Z,24.72
2019-06-01T09:12:42.338Z,24.61
2019-06-01T09:15:12.377Z,24.74
2019-06-01T09:17:41.442Z,24.83
2019-06-01T09:20:10.626Z,24.88
2019-06-01T09:22:39.617Z,24.83
2019-06-01T09:25:08.481Z,24.67
2019-06-01T09:27:37.367Z,24.54
2019-06-01T09:30:06.798Z,24.56
2019-06-01T09:32:36.479Z,24.66
2019-06-01T09:35:05.949Z,24.79
2019-06-01T09:37:35.070Z,24.80
2019-06-01T09:40:04.032Z,24.76
2019-06-01T09:42:33.399Z,24.73
2019-06-01T09:45:02.732Z,24.73
2019-06-01T09:47:33.232Z,24.70
2019-06-01T09:50:02.196Z,24.69
2019-06-01T09:52:31.703Z,24.65
2019-06-01T09:55:00.677Z,24.60
2019-06-01T09:57:30.012Z,24.58
2019-06-01T09:59:58.870Z,24.65
2019-06-01T10:02:28.169Z,24.65
2019-06-01T10:04:57.407Z,24.67
2019-06-01T10:07:26.279Z,24.73
2019-06-01T10:09:55.206Z,24.80
2019-06-01T10:12:24.297Z,24.83
2019-06-01T10:14:53.036Z,24.76
2019-06-01T10:17:22.305Z,24.70
2019-06-01T10:19:51.175Z,24.63
2019-06-01T10:22:20.210Z,24.60
2019-06-01T10:24:49.170Z,24.76
2019-06-01T10:27:17.998Z,24.88
2019-06-01T10:29:46.857Z,24.93
2019-06-01T10:32:16.325Z,24.96
2019-06-01T10:34:45.076Z,24.97
2019-06-01T10:37:13.843Z,24.95
2019-06-01T10:39:42.705Z,24.98
2019-06-01T10:42:11.930Z,25.01
2019-06-01T10:44:45.236Z,25.03
2019-06-01T10:47:11.486Z,25.08
2019-06-01T10:49:40.433Z,25.11
2019-06-01T10:52:09.278Z,25.01
2019-06-01T10:54:38.378Z,25.00
2019-06-01T10:57:07.270Z,24.98
2019-06-01T10:59:36.334Z,25.05
2019-06-01T11:02:05.222Z,25.04
2019-06-01T11:04:34.880Z,25.08
2019-06-01T11:07:03.956Z,25.10
2019-06-01T11:09:33.016Z,25.07
2019-06-01T11:12:02.238Z,25.11
2019-06-01T11:14:31.180Z,25.15
2019-06-01T11:17:00.557Z,25.16
2019-06-01T11:19:29.582Z,25.19
2019-06-01T11:21:58.380Z,25.29
2019-06-01T11:24:27.249Z,25.36
2019-06-01T11:26:56.154Z,25.31
2019-06-01T11:29:25.095Z,25.24
2019-06-01T11:31:53.915Z,25.23
2019-06-01T11:34:23.029Z,25.25
2019-06-01T11:37:04.394Z,25.34
2019-06-01T11:39:22.531Z,25.33
2019-06-01T11:41:51.385Z,25.32
2019-06-01T11:44:20.253Z,25.25
2019-06-01T11:46:49.214Z,25.31
2019-06-01T11:49:21.152Z,25.29
2019-06-01T11:51:48.782Z,25.35
2019-06-01T11:54:18.043Z,25.43
2019-06-01T11:56:46.989Z,25.46
2019-06-01T11:59:15.851Z,25.55
2019-06-01T12:01:45.891Z,25.65
2019-06-01T12:04:15.332Z,25.66
2019-06-01T12:06:44.358Z,25.65
2019-06-01T12:09:13.193Z,25.58
2019-06-01T12:11:42.225Z,25.49
2019-06-01T12:14:11.248Z,25.41
2019-06-01T12:16:40.402Z,25.40
2019-06-01T12:19:09.489Z,25.49
2019-06-01T12:21:38.886Z,25.55
2019-06-01T12:24:07.918Z,25.54
2019-06-01T12:26:37.274Z,25.57
2019-06-01T12:29:06.257Z,25.53
2019-06-01T12:31:35.378Z,25.54
2019-06-01T12:34:04.382Z,25.56
2019-06-01T12:36:33.281Z,25.54
2019-06-01T12:39:02.177Z,25.54
2019-06-01T12:41:31.043Z,25.52
2019-06-01T12:44:15.825Z,25.51
2019-06-01T12:46:44.753Z,25.54
2019-06-01T12:49:13.730Z,25.54
2019-06-01T12:51:42.711Z,25.61
2019-06-01T12:54:11.671Z,25.62
2019-06-01T12:56:40.811Z,25.66
2019-06-01T12:59:10.131Z,25.74
2019-06-01T13:01:39.354Z,25.76
2019-06-01T13:04:08.122Z,25.74
2019-06-01T13:06:37.414Z,25.71
2019-06-01T13:09:08.147Z,25.71
2019-06-01T13:11:37.081Z,25.72
2019-06-01T13:14:06.177Z,25.79
2019-06-01T13:16:35.516Z,25.84
2019-06-01T13:19:04.503Z,25.79
2019-06-01T13:21:33.448Z,25.81
2019-06-01T13:24:02.497Z,25.76
2019-06-01T13:26:31.684Z,25.72
2019-06-01T13:29:00.541Z,25.74
2019-06-01T13:31:29.641Z,25.75
2019-06-01T13:33:58.508Z,25.77
2019-06-01T13:36:27.349Z,25.76
2019-06-01T13:38:56.305Z,25.75
2019-06-01T13:41:25.175Z,25.78
2019-06-01T13:43:54.055Z,25.86
2019-06-01T13:46:22.905Z,25.91
2019-06-01T13:48:52.767Z,26.01
2019-06-01T13:51:22.362Z,26.00
2019-06-01T13:53:52.921Z,25.91
2019-06-01T13:56:22.151Z,25.89
2019-06-01T13:58:52.329Z,25.87
2019-06-01T14:01:21.256Z,25.81
2019-06-01T14:03:52.075Z,25.76
2019-06-01T14:06:20.631Z,25.66
2019-06-01T14:08:49.473Z,25.67
2019-06-01T14:11:18.741Z,25.71
2019-06-01T14:13:47.593Z,25.76
2019-06-01T14:16:16.554Z,25.81
2019-06-01T14:18:45.668Z,25.85
2019-06-01T14:21:14.613Z,25.92
2019-06-01T14:23:43.463Z,25.98
2019-06-01T14:26:12.380Z,26.02
2019-06-01T14:28:41.230Z,26.07
2019-06-01T14:31:10.133Z,26.10
2019-06-01T14:33:38.879Z,26.13
2019-06-01T14:36:07.793Z,26.12
2019-06-01T14:38:46.617Z,26.17
2019-06-01T14:41:07.316Z,26.20
2019-06-01T14:43:36.784Z,26.20
2019-06-01T14:46:06.437Z,26.23
2019-06-01T14:48:35.715Z,26.26
2019-06-01T14:51:04.888Z,26.32
2019-06-01T14:53:33.852Z,26.32
2019-06-01T14:56:02.725Z,26.34
2019-06-01T14:58:31.862Z,26.37
2019-06-01T15:01:00.770Z,26.36
2019-06-01T15:03:29.619Z,26.37
2019-06-01T15:05:58.682Z,26.37
2019-06-01T15:08:27.581Z,26.32
2019-06-01T15:10:57.109Z,26.33
2019-06-01T15:13:26.060Z,26.32
2019-06-01T15:15:55.612Z,26.33
2019-06-01T15:18:24.563Z,26.27
2019-06-01T15:20:53.809Z,26.25
2019-06-01T15:23:22.814Z,26.24
2019-06-01T15:25:52.370Z,26.24
2019-06-01T15:28:21.257Z,26.23
2019-06-01T15:30:50.847Z,26.21
2019-06-01T15:33:19.731Z,26.23
2019-06-01T15:35:48.598Z,26.24
2019-06-01T15:38:18.012Z,26.19
2019-06-01T15:40:47.305Z,26.22
2019-06-01T15:43:16.159Z,26.24
2019-06-01T15:45:45.070Z,26.27
2019-06-01T15:48:14.272Z,26.25
2019-06-01T15:50:43.515Z,26.24
2019-06-01T15:53:12.437Z,26.19
2019-06-01T15:55:41.313Z,26.10
2019-06-01T15:58:10.205Z,26.03
2019-06-01T16:00:39.123Z,26.03
2019-06-01T16:03:08.680Z,26.04
2019-06-01T16:05:37.598Z,26.04
2019-06-01T16:08:06.436Z,26.04
2019-06-01T16:10:35.301Z,26.05
2019-06-01T16:13:04.591Z,26.05
2019-06-01T16:15:33.559Z,26.05
2019-06-01T16:18:04.160Z,26.03
2019-06-01T16:20:33.238Z,25.99
2019-06-01T16:23:02.576Z,25.96
2019-06-01T16:25:31.577Z,25.95
2019-06-01T16:28:00.881Z,25.92
2019-06-01T16:30:30.548Z,25.90
2019-06-01T16:33:00.617Z,25.93
2019-06-01T16:35:29.678Z,25.99
2019-06-01T16:37:58.927Z,26.01
2019-06-01T16:40:27.757Z,26.00
2019-06-01T16:42:57.269Z,26.00
2019-06-01T16:45:26.177Z,25.94
2019-06-01T16:47:55.488Z,25.87
2019-06-01T16:50:24.357Z,25.82
2019-06-01T16:52:53.250Z,25.79
2019-06-01T16:55:22.135Z,25.78
2019-06-01T16:57:51.330Z,25.77
2019-06-01T17:00:20.450Z,25.72
2019-06-01T17:02:49.339Z,25.68
2019-06-01T17:05:18.210Z,25.67
2019-06-01T17:07:47.166Z,25.68
2019-06-01T17:10:25.796Z,25.65
2019-06-01T17:12:47.198Z,25.63
2019-06-01T17:15:17.476Z,25.59
2019-06-01T17:17:46.532Z,25.56
2019-06-01T17:20:50.618Z,25.54
2019-06-01T17:23:26.800Z,25.53
2019-06-01T17:25:50.450Z,25.49
2019-06-01T17:28:19.461Z,25.43
2019-06-01T17:30:48.400Z,25.36
2019-06-01T17:33:17.245Z,25.35
2019-06-01T17:35:46.689Z,25.36
2019-06-01T17:38:15.840Z,25.35
2019-06-01T17:40:44.816Z,25.33
2019-06-01T17:43:13.746Z,25.25
2019-06-01T17:45:43.282Z,25.23
2019-06-01T17:48:25.051Z,25.18
2019-06-01T17:50:43.521Z,25.16
2019-06-01T17:53:13.026Z,25.15
2019-06-01T17:55:42.675Z,25.12
2019-06-01T17:58:12.480Z,25.09
2019-06-01T18:00:41.549Z,25.06
2019-06-01T18:03:10.447Z,25.02
2019-06-01T18:05:39.394Z,24.95
2019-06-01T18:08:08.301Z,24.90
2019-06-01T18:10:52.649Z,24.85
2019-06-01T18:13:08.674Z,24.76
2019-06-01T18:15:37.759Z,24.69
2019-06-01T18:18:07.219Z,24.64
2019-06-01T18:20:38.063Z,24.61
2019-06-01T18:23:08.250Z,24.54
2019-06-01T18:25:37.531Z,24.45
2019-06-01T18:28:07.074Z,24.36
2019-06-01T18:30:36.298Z,24.30
2019-06-01T18:33:06.928Z,24.20
2019-06-01T18:35:36.004Z,24.12
2019-06-01T18:38:05.732Z,24.07
2019-06-01T18:40:35.228Z,24.03
2019-06-01T18:43:06.224Z,23.95
2019-06-01T18:45:36.636Z,23.94
2019-06-01T18:48:06.213Z,23.95
2019-06-01T18:50:35.578Z,23.95
2019-06-01T18:53:05.859Z,23.87
2019-06-01T18:55:36.122Z,23.78
2019-06-01T18:58:06.339Z,23.69
2019-06-01T19:00:39.282Z,23.64
2019-06-01T19:03:07.040Z,23.60
2019-06-01T19:05:36.359Z,23.57
2019-06-01T19:08:05.612Z,23.55
2019-06-01T19:10:36.324Z,23.51
2019-06-01T19:13:05.679Z,23.46
2019-06-01T19:15:34.655Z,23.42
2019-06-01T19:18:03.534Z,23.38
2019-06-01T19:20:33.434Z,23.33
2019-06-01T19:23:02.443Z,23.28
2019-06-01T19:25:31.372Z,23.21
2019-06-01T19:28:00.137Z,23.15
2019-06-01T19:30:48.191Z,23.07
2019-06-01T19:33:19.267Z,23.01
2019-06-01T19:35:48.397Z,22.92
2019-06-01T19:38:17.755Z,22.83
2019-06-01T19:40:46.704Z,22.73
2019-06-01T19:43:15.791Z,22.64
2019-06-01T19:45:45.126Z,22.57
2019-06-01T19:48:14.518Z,22.50
2019-06-01T19:50:43.557Z,22.41
2019-06-01T19:53:12.714Z,22.31
2019-06-01T19:55:41.700Z,22.23
2019-06-01T19:58:12.016Z,22.14
2019-06-01T20:00:41.227Z,22.06
2019-06-01T20:03:10.336Z,21.99
2019-06-01T20:05:39.316Z,21.93
2019-06-01T20:08:08.146Z,21.90
2019-06-01T20:10:37.068Z,21.86
2019-06-01T20:13:05.958Z,21.82
2019-06-01T20:15:34.881Z,21.77
2019-06-01T20:18:04.054Z,21.71
2019-06-01T20:20:32.976Z,21.64
2019-06-01T20:23:01.844Z,21.58
2019-06-01T20:25:30.737Z,21.54
2019-06-01T20:27:59.576Z,21.48
2019-06-01T20:30:28.548Z,21.43
2019-06-01T20:32:57.407Z,21.40
2019-06-01T20:35:26.686Z,21.36
2019-06-01T20:37:55.664Z,21.32
2019-06-01T20:40:24.622Z,21.30
2019-06-01T20:42:53.776Z,21.23
2019-06-01T20:45:22.926Z,21.17
2019-06-01T20:47:51.857Z,21.09
2019-06-01T20:50:21.332Z,21.01
2019-06-01T20:52:50.642Z,20.92
2019-06-01T20:55:19.622Z,20.83
2019-06-01T20:57:48.777Z,20.74
2019-06-01T21:00:18.061Z,20.67
2019-06-01T21:02:47.025Z,20.62
2019-06-01T21:05:15.973Z,20.61
2019-06-01T21:07:44.765Z,20.58
2019-06-01T21:10:14.078Z,20.58
2019-06-01T21:12:45.677Z,20.58
2019-06-01T21:15:15.135Z,20.56
2019-06-01T21:17:44.530Z,20.50
2019-06-01T21:20:18.568Z,20.44
2019-06-01T21:22:44.165Z,20.41
2019-06-01T21:25:14.780Z,20.37
2019-06-01T21:27:43.738Z,20.33
2019-06-01T21:30:13.402Z,20.28
2019-06-01T21:32:42.709Z,20.23
2019-06-01T21:35:12.488Z,20.16
2019-06-01T21:37:41.674Z,20.08
2019-06-01T21:40:10.677Z,20.02
2019-06-01T21:42:40.307Z,19.96
2019-06-01T21:45:09.931Z,19.90
2019-06-01T21:47:39.062Z,19.90
2019-06-01T21:50:08.514Z,19.92
2019-06-01T21:52:37.570Z,19.92
2019-06-01T21:55:06.570Z,19.87
2019-06-01T21:57:35.430Z,19.79
2019-06-01T22:00:06.011Z,19.73
2019-06-01T22:02:35.175Z,19.67
2019-06-01T22:05:04.481Z,19.62
2019-06-01T22:07:33.426Z,19.58
2019-06-01T22:10:02.259Z,19.57
2019-06-01T22:12:31.183Z,19.60
2019-06-01T22:15:00.028Z,19.62
2019-06-01T22:17:28.983Z,19.62
2019-06-01T22:19:57.906Z,19.60
2019-06-01T22:22:28.086Z,19.56
2019-06-01T22:24:57.323Z,19.49
2019-06-01T22:27:26.396Z,19.46
2019-06-01T22:29:55.613Z,19.43
2019-06-01T22:32:27.400Z,19.39
2019-06-01T22:34:54.962Z,19.37
2019-06-01T22:37:23.873Z,19.35
2019-06-01T22:39:52.730Z,19.32
2019-06-01T22:42:22.181Z,19.28
2019-06-01T22:44:51.115Z,19.25
2019-06-01T22:47:20.408Z,19.22
2019-06-01T22:49:49.651Z,19.21
2019-06-01T22:52:18.508Z,19.18
2019-06-01T22:54:47.462Z,19.13
2019-06-01T22:57:16.420Z,19.05
2019-06-01T22:59:45.383Z,19.00
2019-06-01T23:02:14.291Z,18.95
2019-06-01T23:04:43.152Z,18.92
2019-06-01T23:07:12.086Z,18.90
2019-06-01T23:09:41.067Z,18.87
2019-06-01T23:12:09.822Z,18.82
2019-06-01T23:14:38.750Z,18.77
2019-06-01T23:17:07.596Z,18.76
2019-06-01T23:19:36.560Z,18.75
2019-06-01T23:22:05.710Z,18.73
2019-06-01T23:24:34.904Z,18.70
2019-06-01T23:27:04.212Z,18.63
2019-06-01T23:29:33.099Z,18.58
2019-06-01T23:32:01.942Z,18.54
2019-06-01T23:34:30.794Z,18.51
2019-06-01T23:36:59.687Z,18.46
2019-06-01T23:39:28.827Z,18.40
2019-06-01T23:41:57.731Z,18.37
2019-06-01T23:44:29.487Z,18.34
2019-06-01T23:46:57.603Z,18.32
2019-06-01T23:49:27.213Z,18.30
2019-06-01T23:51:56.194Z,18.29
2019-06-01T23:54:25.616Z,18.26
2019-06-01T23:56:54.659Z,18.25
2019-06-01T23:59:24.039Z,18.26
