createdAt,value
2023-05-25T00:00:16.245Z,15.60
2023-05-25T00:02:46.682Z,10.30
2023-05-25T00:05:18.437Z,13.23
2023-05-25T00:07:47.224Z,12.63
2023-05-25T00:10:15.990Z,12.40
2023-05-25T00:12:44.595Z,12.80
2023-05-25T00:15:13.549Z,15.37
2023-05-25T00:17:42.318Z,13.00
2023-05-25T00:20:15.127Z,13.43
2023-05-25T00:22:46.254Z,12.70
2023-05-25T00:25:14.922Z,16.03
2023-05-25T00:27:43.642Z,11.63
2023-05-25T00:30:13.288Z,13.63
2023-05-25T00:32:42.175Z,13.77
2023-05-25T00:35:12.557Z,13.20
2023-05-25T00:37:41.565Z,14.50
2023-05-25T00:40:15.944Z,12.33
2023-05-25T00:42:45.866Z,15.77
2023-05-25T00:45:14.731Z,12.83
2023-05-25T00:47:45.814Z,11.30
2023-05-25T00:50:19.604Z,14.37
2023-05-25T00:52:48.796Z,13.20
2023-05-25T00:55:20.551Z,12.87
2023-05-25T00:57:52.520Z,15.03
2023-05-25T01:00:22.135Z,11.83
2023-05-25T01:02:56.702Z,15.70
2023-05-25T01:05:29.167Z,12.00
2023-05-25T01:08:01.982Z,12.13
2023-05-25T01:10:34.558Z,15.73
2023-05-25T01:13:04.315Z,15.80
2023-05-25T01:15:34.650Z,10.33
2023-05-25T01:18:03.761Z,11.47
2023-05-25T01:20:34.029Z,10.83
2023-05-25T01:23:11.934Z,15.07
2023-05-25T01:25:44.582Z,11.33
2023-05-25T01:28:17.177Z,11.60
2023-05-25T01:30:50.163Z,13.47
2023-05-25T01:33:20.147Z,12.33
2023-05-25T01:35:51.269Z,12.40
2023-05-25T01:38:21.812Z,15.63
2023-05-25T01:40:50.667Z,14.73
2023-05-25T01:43:19.477Z,12.07
2023-05-25T01:45:48.958Z,14.00
2023-05-25T01:48:32.064Z,11.13
2023-05-25T01:51:05.169Z,14.43
2023-05-25T01:53:38.888Z,15.03
2023-05-25T01:56:11.685Z,15.80
2023-05-25T01:58:44.172Z,12.93
2023-05-25T02:01:16.188Z,14.03
2023-05-25T02:03:49.109Z,13.40
2023-05-25T02:06:18.399Z,12.87
2023-05-25T02:08:48.641Z,13.47
2023-05-25T02:11:18.014Z,16.97
2023-05-25T02:13:47.881Z,12.23
2023-05-25T02:16:16.770Z,16.33
2023-05-25T02:18:47.233Z,15.37
2023-05-25T02:21:17.824Z,14.20
2023-05-25T02:23:48.114Z,12.27
2023-05-25T02:26:16.979Z,13.93
2023-05-25T02:28:45.854Z,14.90
2023-05-25T02:31:14.581Z,14.57
2023-05-25T02:33:43.502Z,15.83
2023-05-25T02:36:12.428Z,18.10
2023-05-25T02:38:41.161Z,12.70
2023-05-25T02:41:12.121Z,16.33
2023-05-25T02:43:40.855Z,13.77
2023-05-25T02:46:09.673Z,13.93
2023-05-25T02:48:39.192Z,14.83
2023-05-25T02:51:07.940Z,12.57
2023-05-25T02:53:36.731Z,14.60
2023-05-25T02:56:06.460Z,15.60
2023-05-25T02:58:37.620Z,13.53
2023-05-25T03:01:18.894Z,13.80
2023-05-25T03:03:57.299Z,17.10
2023-05-25T03:06:28.247Z,15.33
2023-05-25T03:09:00.203Z,12.20
2023-05-25T03:11:29.036Z,13.97
2023-05-25T03:14:01.264Z,12.37
2023-05-25T03:16:31.781Z,15.17
2023-05-25T03:19:00.414Z,12.33
2023-05-25T03:21:29.258Z,15.70
2023-05-25T03:23:57.963Z,17.90
2023-05-25T03:26:27.082Z,12.57
2023-05-25T03:28:56.437Z,12.73
2023-05-25T03:31:26.729Z,18.53
2023-05-25T03:33:56.394Z,12.53
2023-05-25T03:36:27.644Z,14.10
2023-05-25T03:38:56.728Z,14.50
2023-05-25T03:41:25.830Z,16.37
2023-05-25T03:43:54.672Z,14.50
2023-05-25T03:46:44.892Z,14.00
2023-05-25T03:49:15.098Z,17.10
2023-05-25T03:51:44.835Z,17.43
2023-05-25T03:54:15.095Z,14.83
2023-05-25T03:56:43.853Z,14.67
2023-05-25T03:59:12.571Z,13.47
2023-05-25T04:01:42.500Z,15.30
2023-05-25T04:04:12.847Z,15.50
2023-05-25T04:06:42.956Z,15.63
2023-05-25T04:09:11.930Z,13.67
2023-05-25T04:11:40.735Z,16.77
2023-05-25T04:14:09.749Z,12.27
2023-05-25T04:16:41.988Z,13.10
2023-05-25T04:19:12.837Z,15.77
2023-05-25T04:21:41.891Z,18.83
2023-05-25T04:24:12.437Z,31.87
2023-05-25T04:26:42.410Z,16.47
2023-05-25T04:29:11.809Z,14.63
2023-05-25T04:31:58.989Z,14.20
2023-05-25T04:34:59.416Z,17.20
2023-05-25T04:37:37.240Z,13.60
2023-05-25T04:40:14.357Z,13.43
2023-05-25T04:42:45.170Z,11.97
2023-05-25T04:45:17.652Z,12.03
2023-05-25T04:47:47.710Z,16.70
2023-05-25T04:50:18.355Z,10.40
2023-05-25T04:52:47.369Z,11.90
2023-05-25T04:55:16.219Z,9.77
2023-05-25T04:57:46.177Z,13.33
2023-05-25T05:00:16.163Z,10.83
2023-05-25T05:02:46.842Z,8.73
2023-05-25T05:05:18.217Z,11.53
2023-05-25T05:07:47.071Z,12.60
2023-05-25T05:10:16.061Z,11.90
2023-05-25T05:12:49.621Z,15.53
2023-05-25T05:15:18.548Z,10.23
2023-05-25T05:18:09.380Z,15.30
2023-05-25T05:20:40.332Z,9.03
2023-05-25T05:23:09.192Z,12.40
2023-05-25T05:25:39.181Z,11.67
2023-05-25T05:28:10.335Z,11.53
2023-05-25T05:30:42.358Z,14.17
2023-05-25T05:33:11.265Z,9.57
2023-05-25T05:35:48.826Z,11.13
2023-05-25T05:38:21.846Z,9.75
2023-05-25T05:40:50.623Z,12.27
2023-05-25T05:43:24.410Z,12.37
2023-05-25T05:45:53.320Z,12.47
2023-05-25T05:48:22.186Z,10.20
2023-05-25T05:50:53.489Z,12.23
2023-05-25T05:53:22.569Z,10.37
2023-05-25T05:55:56.137Z,10.77
2023-05-25T05:58:27.054Z,13.85
2023-05-25T06:00:57.680Z,12.63
2023-05-25T06:03:32.120Z,10.20
2023-05-25T06:06:05.458Z,15.03
2023-05-25T06:08:36.827Z,10.83
2023-05-25T06:11:05.660Z,10.00
2023-05-25T06:13:34.640Z,12.47
2023-05-25T06:16:03.522Z,8.67
2023-05-25T06:18:32.689Z,12.17
2023-05-25T06:21:02.777Z,12.63
2023-05-25T06:23:33.232Z,11.87
2023-05-25T06:26:05.829Z,12.63
2023-05-25T06:28:34.929Z,11.23
2023-05-25T06:31:03.814Z,10.63
2023-05-25T06:33:32.945Z,12.90
2023-05-25T06:36:01.636Z,10.63
2023-05-25T06:38:30.775Z,13.43
2023-05-25T06:41:03.570Z,12.87
2023-05-25T06:43:32.744Z,11.83
2023-05-25T06:46:13.840Z,9.53
2023-05-25T06:48:45.164Z,11.87
2023-05-25T06:51:13.978Z,11.30
2023-05-25T06:53:43.809Z,10.67
2023-05-25T06:56:13.963Z,16.55
2023-05-25T06:58:42.812Z,14.73
2023-05-25T07:01:11.592Z,9.45
2023-05-25T07:03:40.459Z,14.35
2023-05-25T07:06:11.397Z,16.35
2023-05-25T07:08:40.255Z,11.67
2023-05-25T07:11:12.639Z,14.63
2023-05-25T07:13:42.908Z,13.07
2023-05-25T07:16:11.629Z,10.88
2023-05-25T07:18:41.084Z,11.63
2023-05-25T07:21:11.115Z,13.10
2023-05-25T07:23:41.217Z,11.47
2023-05-25T07:26:10.120Z,11.20
2023-05-25T07:28:38.834Z,10.75
2023-05-25T07:31:09.718Z,11.02
2023-05-25T07:33:38.650Z,16.00
2023-05-25T07:36:08.362Z,11.20
2023-05-25T07:38:37.277Z,9.48
2023-05-25T07:41:06.012Z,11.10
2023-05-25T07:43:34.934Z,10.82
2023-05-25T07:46:03.710Z,12.55
2023-05-25T07:48:34.171Z,13.73
2023-05-25T07:51:03.128Z,9.82
2023-05-25T07:53:31.936Z,12.70
2023-05-25T07:56:00.695Z,11.00
2023-05-25T07:58:29.500Z,12.38
2023-05-25T08:00:58.400Z,11.45
2023-05-25T08:03:39.888Z,8.32
2023-05-25T08:06:17.438Z,12.98
2023-05-25T08:08:47.213Z,9.32
2023-05-25T08:11:17.932Z,10.68
2023-05-25T08:13:46.717Z,10.23
2023-05-25T08:16:16.951Z,10.75
2023-05-25T08:18:47.916Z,11.23
2023-05-25T08:21:18.191Z,9.90
2023-05-25T08:23:49.998Z,11.93
2023-05-25T08:26:34.865Z,13.65
2023-05-25T08:29:07.847Z,11.98
2023-05-25T08:31:37.581Z,9.68
2023-05-25T08:34:06.633Z,8.95
2023-05-25T08:36:37.820Z,10.25
2023-05-25T08:39:08.365Z,13.25
2023-05-25T08:41:38.618Z,12.55
2023-05-25T08:44:09.061Z,12.05
2023-05-25T08:46:38.224Z,9.82
2023-05-25T08:49:10.643Z,12.55
2023-05-25T08:51:45.124Z,9.88
2023-05-25T08:54:15.435Z,7.78
2023-05-25T08:56:51.395Z,10.48
2023-05-25T08:59:35.422Z,9.68
2023-05-25T09:02:15.905Z,10.93
2023-05-25T09:04:45.519Z,10.57
2023-05-25T09:07:16.519Z,9.35
2023-05-25T09:09:46.610Z,10.80
2023-05-25T09:12:16.792Z,9.43
2023-05-25T09:14:47.991Z,9.50
2023-05-25T09:17:18.571Z,9.57
2023-05-25T09:19:49.366Z,11.20
2023-05-25T09:22:19.608Z,9.20
2023-05-25T09:24:48.508Z,9.55
2023-05-25T09:27:19.733Z,13.75
2023-05-25T09:29:53.043Z,10.07
2023-05-25T09:32:21.751Z,9.40
2023-05-25T09:34:50.662Z,10.45
2023-05-25T09:37:23.466Z,11.32
2023-05-25T09:39:53.041Z,11.50
2023-05-25T09:42:22.300Z,10.63
2023-05-25T09:44:51.003Z,9.50
2023-05-25T09:47:19.694Z,9.85
2023-05-25T09:49:50.678Z,8.18
2023-05-25T09:52:19.343Z,11.23
2023-05-25T09:54:50.126Z,11.02
2023-05-25T09:57:20.601Z,6.63
2023-05-25T09:59:49.797Z,9.07
2023-05-25T10:02:18.537Z,9.90
2023-05-25T10:04:47.439Z,9.88
2023-05-25T10:07:17.486Z,8.95
2023-05-25T10:09:51.340Z,10.02
2023-05-25T10:12:21.762Z,8.02
2023-05-25T10:14:54.440Z,10.75
2023-05-25T10:17:28.373Z,8.38
2023-05-25T10:20:00.941Z,9.82
2023-05-25T10:22:34.808Z,9.00
2023-05-25T10:25:11.842Z,10.98
2023-05-25T10:27:42.709Z,9.90
2023-05-25T10:30:16.652Z,7.60
2023-05-25T10:32:48.162Z,10.15
2023-05-25T10:35:17.486Z,14.10
2023-05-25T10:37:48.277Z,11.40
2023-05-25T10:40:23.222Z,10.00
2023-05-25T10:42:52.555Z,11.07
2023-05-25T10:45:21.911Z,9.38
2023-05-25T10:47:51.352Z,12.27
2023-05-25T10:50:26.901Z,12.80
2023-05-25T10:53:04.433Z,10.25
2023-05-25T10:55:44.622Z,10.25
2023-05-25T10:58:15.071Z,8.68
2023-05-25T11:00:45.111Z,13.85
2023-05-25T11:03:13.886Z,7.82
2023-05-25T11:05:44.269Z,9.25
2023-05-25T11:08:14.580Z,8.07
2023-05-25T11:10:54.683Z,7.47
2023-05-25T11:13:25.200Z,11.80
2023-05-25T11:16:36.289Z,7.60
2023-05-25T11:19:05.109Z,8.20
2023-05-25T11:21:45.734Z,8.60
2023-05-25T11:24:16.514Z,8.90
2023-05-25T11:26:57.699Z,7.00
2023-05-25T11:29:27.390Z,8.95
2023-05-25T11:31:57.619Z,9.02
2023-05-25T11:34:26.653Z,8.35
2023-05-25T11:36:57.910Z,8.90
2023-05-25T11:39:26.533Z,9.98
2023-05-25T11:41:58.215Z,8.18
2023-05-25T11:44:29.496Z,8.13
2023-05-25T11:47:01.840Z,9.70
2023-05-25T11:49:30.926Z,7.82
2023-05-25T11:51:59.998Z,8.07
2023-05-25T11:54:30.444Z,7.15
2023-05-25T11:57:01.631Z,6.82
2023-05-25T11:59:32.446Z,8.98
2023-05-25T12:02:02.511Z,6.60
2023-05-25T12:04:33.103Z,6.93
2023-05-25T12:07:06.105Z,7.70
2023-05-25T12:09:36.895Z,7.82
2023-05-25T12:12:08.070Z,6.68
2023-05-25T12:14:41.585Z,7.35
2023-05-25T12:17:10.961Z,7.88
2023-05-25T12:19:40.231Z,9.50
2023-05-25T12:22:09.230Z,6.82
2023-05-25T12:24:38.086Z,8.30
2023-05-25T12:27:18.860Z,6.85
2023-05-25T12:29:48.619Z,8.70
2023-05-25T12:32:17.914Z,6.40
2023-05-25T12:34:48.904Z,6.28
2023-05-25T12:37:21.953Z,8.13
2023-05-25T12:39:51.571Z,6.88
2023-05-25T12:42:22.296Z,8.68
2023-05-25T12:44:57.865Z,8.18
2023-05-25T12:47:29.985Z,7.55
2023-05-25T12:50:15.983Z,8.63
2023-05-25T12:52:46.574Z,6.93
2023-05-25T12:55:27.271Z,7.22
2023-05-25T12:57:58.842Z,7.75
2023-05-25T13:00:29.424Z,8.40
2023-05-25T13:02:58.246Z,6.90
2023-05-25T13:05:28.674Z,6.30
2023-05-25T13:07:58.939Z,8.65
2023-05-25T13:10:29.342Z,9.20
2023-05-25T13:12:59.596Z,7.50
2023-05-25T13:15:29.064Z,7.72
2023-05-25T13:17:58.949Z,5.95
2023-05-25T13:20:29.999Z,7.63
2023-05-25T13:22:58.897Z,8.93
2023-05-25T13:25:28.382Z,6.40
2023-05-25T13:28:00.313Z,6.55
2023-05-25T13:30:29.100Z,7.10
2023-05-25T13:32:57.732Z,7.53
2023-05-25T13:35:38.238Z,7.15
2023-05-25T13:38:34.121Z,5.88
2023-05-25T13:41:03.319Z,6.68
2023-05-25T13:43:33.431Z,7.00
2023-05-25T13:46:02.475Z,5.63
2023-05-25T13:48:31.279Z,5.35
2023-05-25T13:51:00.065Z,6.53
2023-05-25T13:53:28.846Z,6.70
2023-05-25T13:55:57.560Z,7.38
2023-05-25T13:58:26.361Z,7.60
2023-05-25T14:00:56.688Z,8.07
2023-05-25T14:03:25.569Z,6.68
2023-05-25T14:05:55.128Z,8.45
2023-05-25T14:08:24.227Z,6.03
2023-05-25T14:10:52.984Z,7.45
2023-05-25T14:13:21.668Z,5.75
2023-05-25T14:15:50.348Z,7.22
2023-05-25T14:18:20.714Z,7.30
2023-05-25T14:20:49.580Z,6.97
2023-05-25T14:23:19.493Z,4.85
2023-05-25T14:25:50.000Z,4.95
2023-05-25T14:28:18.836Z,8.77
2023-05-25T14:30:47.695Z,10.15
2023-05-25T14:33:17.466Z,8.15
2023-05-25T14:35:47.854Z,5.63
2023-05-25T14:38:16.523Z,6.72
2023-05-25T14:40:45.358Z,5.47
2023-05-25T14:43:14.211Z,6.47
2023-05-25T14:45:43.795Z,6.00
2023-05-25T14:48:16.723Z,6.13
2023-05-25T14:50:47.580Z,6.25
2023-05-25T14:53:16.738Z,7.72
2023-05-25T14:55:45.771Z,6.28
2023-05-25T14:58:19.445Z,6.10
2023-05-25T15:00:48.004Z,9.00
2023-05-25T15:03:16.677Z,8.85
2023-05-25T15:05:45.731Z,7.47
2023-05-25T15:08:16.082Z,5.72
2023-05-25T15:10:45.089Z,6.45
2023-05-25T15:13:13.764Z,7.20
2023-05-25T15:15:43.090Z,7.03
2023-05-25T15:18:13.663Z,6.47
2023-05-25T15:21:34.670Z,8.25
2023-05-25T15:24:04.776Z,6.60
2023-05-25T15:26:33.458Z,8.85
2023-05-25T15:29:02.333Z,6.47
2023-05-25T15:31:31.088Z,6.03
2023-05-25T15:34:25.168Z,5.38
2023-05-25T15:36:54.814Z,5.97
2023-05-25T15:39:24.822Z,5.32
2023-05-25T15:41:53.510Z,7.07
2023-05-25T15:44:22.106Z,5.32
2023-05-25T15:46:51.837Z,7.53
2023-05-25T15:49:20.642Z,5.00
2023-05-25T15:51:49.259Z,7.07
2023-05-25T15:54:17.934Z,6.80
2023-05-25T15:56:48.175Z,5.95
2023-05-25T15:59:17.070Z,5.20
2023-05-25T16:01:45.842Z,6.55
2023-05-25T16:04:14.669Z,6.75
2023-05-25T16:06:43.359Z,6.07
2023-05-25T16:09:12.461Z,7.03
2023-05-25T16:11:41.126Z,6.03
2023-05-25T16:14:11.296Z,6.47
2023-05-25T16:16:39.956Z,5.35
2023-05-25T16:19:09.353Z,7.30
2023-05-25T16:21:39.531Z,7.93
2023-05-25T16:24:13.000Z,6.07
2023-05-25T16:26:41.825Z,7.25
2023-05-25T16:29:11.885Z,6.18
2023-05-25T16:31:40.687Z,4.72
2023-05-25T16:34:09.347Z,6.75
2023-05-25T16:36:38.028Z,6.82
2023-05-25T16:39:08.106Z,6.85
2023-05-25T16:41:36.887Z,7.07
2023-05-25T16:44:05.603Z,5.90
2023-05-25T16:46:36.165Z,5.07
2023-05-25T16:49:05.222Z,5.10
2023-05-25T16:51:33.868Z,6.63
2023-05-25T16:54:02.593Z,6.90
2023-05-25T16:56:31.402Z,5.22
2023-05-25T16:59:00.237Z,7.20
2023-05-25T17:01:28.880Z,5.63
2023-05-25T17:03:59.094Z,6.93
2023-05-25T17:06:27.849Z,8.27
2023-05-25T17:08:56.586Z,5.35
2023-05-25T17:11:26.817Z,6.30
2023-05-25T17:13:55.903Z,5.85
2023-05-25T17:16:24.733Z,8.88
2023-05-25T17:18:53.424Z,6.78
2023-05-25T17:21:23.678Z,8.10
2023-05-25T17:23:52.329Z,8.50
2023-05-25T17:26:50.088Z,6.13
2023-05-25T17:29:18.933Z,7.80
2023-05-25T17:31:48.923Z,6.75
2023-05-25T17:34:18.262Z,8.73
2023-05-25T17:36:48.456Z,10.68
2023-05-25T17:39:17.398Z,8.30
2023-05-25T17:41:47.468Z,10.30
2023-05-25T17:44:16.146Z,10.35
2023-05-25T17:46:45.482Z,9.80
2023-05-25T17:49:14.438Z,10.20
2023-05-25T17:51:43.289Z,8.85
2023-05-25T17:54:18.484Z,7.00
2023-05-25T17:56:47.452Z,7.15
2023-05-25T17:59:16.720Z,8.40
2023-05-25T18:01:45.575Z,8.57
2023-05-25T18:04:14.683Z,6.72
2023-05-25T18:06:43.650Z,8.00
2023-05-25T18:09:14.028Z,9.45
2023-05-25T18:11:42.948Z,8.20
2023-05-25T18:14:42.771Z,9.63
2023-05-25T18:17:11.993Z,9.77
2023-05-25T18:19:40.719Z,7.75
2023-05-25T18:22:09.495Z,8.77
2023-05-25T18:24:39.854Z,8.13
2023-05-25T18:27:08.733Z,7.50
2023-05-25T18:29:37.469Z,9.25
2023-05-25T18:32:06.539Z,8.18
2023-05-25T18:34:35.458Z,11.52
2023-05-25T18:37:04.114Z,8.80
2023-05-25T18:39:33.915Z,8.70
2023-05-25T18:42:04.082Z,11.43
2023-05-25T18:44:32.862Z,7.90
2023-05-25T18:47:01.867Z,6.47
2023-05-25T18:49:33.757Z,8.60
2023-05-25T18:52:03.278Z,7.72
2023-05-25T18:54:32.106Z,9.63
2023-05-25T18:57:01.744Z,6.88
2023-05-25T18:59:33.590Z,8.45
2023-05-25T19:02:02.406Z,8.27
2023-05-25T19:04:31.277Z,9.43
2023-05-25T19:07:00.315Z,7.63
2023-05-25T19:09:29.215Z,8.93
2023-05-25T19:11:58.240Z,8.93
2023-05-25T19:14:27.149Z,8.77
2023-05-25T19:16:59.364Z,11.52
2023-05-25T19:19:32.305Z,9.05
2023-05-25T19:22:02.269Z,10.57
2023-05-25T19:24:31.429Z,7.47
2023-05-25T19:27:00.132Z,8.38
2023-05-25T19:29:28.826Z,9.38
2023-05-25T19:31:59.149Z,10.93
2023-05-25T19:34:27.989Z,10.27
2023-05-25T19:37:10.244Z,9.60
2023-05-25T19:39:40.320Z,11.85
2023-05-25T19:42:09.507Z,9.25
2023-05-25T19:44:40.661Z,12.20
2023-05-25T19:47:10.885Z,8.65
2023-05-25T19:49:39.691Z,9.20
2023-05-25T19:52:08.730Z,12.75
2023-05-25T19:54:37.635Z,7.65
2023-05-25T19:57:06.915Z,11.32
2023-05-25T19:59:37.578Z,9.45
2023-05-25T20:02:06.523Z,10.05
2023-05-25T20:04:37.720Z,13.25
2023-05-25T20:07:07.961Z,9.73
2023-05-25T20:09:38.646Z,12.73
2023-05-25T20:12:08.170Z,10.38
2023-05-25T20:14:36.801Z,9.88
2023-05-25T20:17:05.970Z,10.00
2023-05-25T20:19:34.757Z,9.98
2023-05-25T20:22:08.314Z,10.38
2023-05-25T20:24:37.007Z,11.32
2023-05-25T20:27:06.445Z,10.52
2023-05-25T20:29:35.244Z,10.02
2023-05-25T20:32:04.171Z,12.15
2023-05-25T20:34:33.009Z,9.80
2023-05-25T20:37:01.808Z,11.35
2023-05-25T20:39:31.900Z,9.77
2023-05-25T20:42:01.765Z,11.60
2023-05-25T20:44:32.012Z,9.77
2023-05-25T20:47:00.811Z,13.30
2023-05-25T20:49:29.595Z,12.48
2023-05-25T20:51:58.176Z,13.65
2023-05-25T20:54:26.864Z,10.15
2023-05-25T20:56:57.002Z,11.10
2023-05-25T20:59:25.874Z,10.80
2023-05-25T21:01:54.689Z,12.05
2023-05-25T21:04:23.564Z,10.25
2023-05-25T21:06:52.356Z,12.65
2023-05-25T21:09:22.323Z,10.38
2023-05-25T21:11:51.210Z,11.75
2023-05-25T21:14:21.335Z,11.57
2023-05-25T21:16:50.186Z,9.90
2023-05-25T21:19:18.960Z,13.35
2023-05-25T21:21:47.747Z,13.10
2023-05-25T21:24:16.468Z,11.25
2023-05-25T21:26:45.227Z,11.65
2023-05-25T21:29:14.226Z,13.63
2023-05-25T21:31:44.327Z,10.88
2023-05-25T21:34:13.342Z,8.25
2023-05-25T21:36:42.165Z,9.77
2023-05-25T21:39:10.982Z,11.35
2023-05-25T21:41:39.793Z,12.27
2023-05-25T21:44:08.585Z,9.43
2023-05-25T21:46:38.733Z,11.10
2023-05-25T21:49:09.104Z,11.38
2023-05-25T21:51:38.007Z,11.98
2023-05-25T21:54:06.984Z,13.20
2023-05-25T21:56:35.847Z,9.73
2023-05-25T21:59:05.885Z,8.50
2023-05-25T22:01:34.868Z,9.10
2023-05-25T22:04:03.757Z,10.90
2023-05-25T22:06:34.257Z,12.47
2023-05-25T22:09:03.021Z,8.30
2023-05-25T22:11:31.802Z,11.47
2023-05-25T22:14:02.937Z,14.23
2023-05-25T22:16:31.669Z,10.53
2023-05-25T22:19:00.881Z,11.90
2023-05-25T22:21:29.637Z,9.73
2023-05-25T22:24:00.860Z,11.67
2023-05-25T22:26:29.628Z,11.73
2023-05-25T22:28:58.424Z,11.47
2023-05-25T22:31:27.472Z,11.40
2023-05-25T22:33:56.343Z,7.87
2023-05-25T22:36:25.128Z,11.70
2023-05-25T22:38:53.883Z,10.20
2023-05-25T22:41:24.166Z,13.70
2023-05-25T22:43:52.988Z,11.87
2023-05-25T22:46:23.374Z,11.93
2023-05-25T22:48:52.114Z,14.80
2023-05-25T22:51:20.740Z,12.97
2023-05-25T22:53:49.727Z,9.43
2023-05-25T22:56:18.409Z,15.83
2023-05-25T22:58:48.729Z,11.73
2023-05-25T23:01:17.532Z,12.37
2023-05-25T23:03:46.500Z,11.63
2023-05-25T23:06:15.397Z,16.67
2023-05-25T23:08:45.246Z,13.70
2023-05-25T23:11:14.003Z,9.83
2023-05-25T23:13:43.006Z,10.63
2023-05-25T23:16:15.391Z,11.17
2023-05-25T23:18:44.195Z,8.83
2023-05-25T23:21:13.046Z,14.77
2023-05-25T23:23:41.854Z,11.40
2023-05-25T23:26:10.576Z,11.67
2023-05-25T23:28:39.319Z,10.73
2023-05-25T23:31:08.412Z,11.50
2023-05-25T23:33:38.807Z,11.93
2023-05-25T23:36:08.504Z,10.90
2023-05-25T23:38:37.320Z,10.10
2023-05-25T23:41:06.236Z,10.93
2023-05-25T23:43:35.008Z,11.47
2023-05-25T23:46:03.930Z,13.00
2023-05-25T23:48:32.701Z,9.20
2023-05-25T23:51:02.972Z,11.97
2023-05-25T23:53:31.891Z,10.70
2023-05-25T23:56:00.790Z,10.13
2023-05-25T23:58:29.598Z,12.20
