createdAt,value
2023-03-10T00:01:31.825Z,11.90
2023-03-10T00:04:00.979Z,11.90
2023-03-10T00:06:33.231Z,11.90
2023-03-10T00:09:00.242Z,11.90
2023-03-10T00:11:27.709Z,12.00
2023-03-10T00:13:54.470Z,12.00
2023-03-10T00:16:28.182Z,12.00
2023-03-10T00:18:56.144Z,12.00
2023-03-10T00:21:25.951Z,12.00
2023-03-10T00:23:53.533Z,12.00
2023-03-10T00:26:21.525Z,12.00
2023-03-10T00:28:48.700Z,12.00
2023-03-10T00:31:22.455Z,12.00
2023-03-10T00:33:52.504Z,12.00
2023-03-10T00:36:24.477Z,12.00
2023-03-10T00:38:54.472Z,12.00
2023-03-10T00:41:24.337Z,12.00
2023-03-10T00:43:52.293Z,12.00
2023-03-10T00:46:19.720Z,12.10
2023-03-10T00:48:46.520Z,11.90
2023-03-10T00:51:13.439Z,12.00
2023-03-10T00:53:41.579Z,12.00
2023-03-10T00:56:16.218Z,12.00
2023-03-10T00:58:45.110Z,12.00
2023-03-10T01:01:15.545Z,12.00
2023-03-10T01:03:42.731Z,12.00
2023-03-10T01:06:10.817Z,11.90
2023-03-10T01:08:37.684Z,11.90
2023-03-10T01:11:04.894Z,11.90
2023-03-10T01:13:33.296Z,11.90
2023-03-10T01:16:00.175Z,12.00
2023-03-10T01:18:26.987Z,11.90
2023-03-10T01:20:53.751Z,11.90
2023-03-10T01:23:28.039Z,11.90
2023-03-10T01:25:56.192Z,11.90
2023-03-10T01:28:23.356Z,11.90
2023-03-10T01:30:50.859Z,11.90
2023-03-10T01:33:18.097Z,11.90
2023-03-10T01:35:45.158Z,11.90
2023-03-10T01:38:12.336Z,11.90
2023-03-10T01:40:39.871Z,11.90
2023-03-10T01:43:26.352Z,11.80
2023-03-10T01:45:53.078Z,11.90
2023-03-10T01:48:21.907Z,11.90
2023-03-10T01:50:54.040Z,11.80
2023-03-10T01:53:22.267Z,11.90
2023-03-10T01:55:58.375Z,11.80
2023-03-10T01:58:29.585Z,11.80
2023-03-10T02:00:56.468Z,11.80
2023-03-10T02:03:27.392Z,11.80
2023-03-10T02:05:58.405Z,11.80
2023-03-10T02:08:29.710Z,11.90
2023-03-10T02:10:57.679Z,11.80
2023-03-10T02:13:24.426Z,11.90
2023-03-10T02:15:51.307Z,11.90
2023-03-10T02:18:19.956Z,11.90
2023-03-10T02:21:08.923Z,11.90
2023-03-10T02:24:03.119Z,11.90
2023-03-10T02:26:35.945Z,12.00
2023-03-10T02:29:07.163Z,11.90
2023-03-10T02:31:34.735Z,11.90
2023-03-10T02:34:02.176Z,11.90
2023-03-10T02:36:28.967Z,12.00
2023-03-10T02:38:55.738Z,12.00
2023-03-10T02:41:28.214Z,11.90
2023-03-10T02:43:58.126Z,12.00
2023-03-10T02:46:25.143Z,12.00
2023-03-10T02:48:51.908Z,12.00
2023-03-10T02:51:26.050Z,11.90
2023-03-10T02:53:52.691Z,11.90
2023-03-10T02:56:19.473Z,11.90
2023-03-10T02:58:46.328Z,11.90
2023-03-10T03:01:13.230Z,11.90
2023-03-10T03:03:40.336Z,11.90
2023-03-10T03:06:07.270Z,12.00
2023-03-10T03:08:34.092Z,11.90
2023-03-10T03:11:01.733Z,11.90
2023-03-10T03:13:28.584Z,11.80
2023-03-10T03:15:55.362Z,11.80
2023-03-10T03:18:22.137Z,11.90
2023-03-10T03:20:49.125Z,11.90
2023-03-10T03:23:15.907Z,11.80
2023-03-10T03:25:43.087Z,11.90
2023-03-10T03:28:11.617Z,11.90
2023-03-10T03:30:39.447Z,11.90
2023-03-10T03:33:08.142Z,12.00
2023-03-10T03:35:37.545Z,12.00
2023-03-10T03:38:05.413Z,12.10
2023-03-10T03:40:34.498Z,12.10
2023-03-10T03:43:01.946Z,12.10
2023-03-10T03:45:31.671Z,12.10
2023-03-10T03:47:59.331Z,12.10
2023-03-10T03:50:27.028Z,12.10
2023-03-10T03:52:53.784Z,12.20
2023-03-10T03:55:20.688Z,12.10
2023-03-10T03:57:47.972Z,12.10
2023-03-10T04:00:18.729Z,12.00
2023-03-10T04:02:47.785Z,12.00
2023-03-10T04:05:16.046Z,12.00
2023-03-10T04:07:43.452Z,12.00
2023-03-10T04:10:17.072Z,12.00
2023-03-10T04:12:44.171Z,12.00
2023-03-10T04:15:11.782Z,12.00
2023-03-10T04:17:38.914Z,11.90
2023-03-10T04:20:08.781Z,11.90
2023-03-10T04:22:36.766Z,11.90
2023-03-10T04:25:05.882Z,11.90
2023-03-10T04:27:33.051Z,11.80
2023-03-10T04:29:59.877Z,11.80
2023-03-10T04:32:26.804Z,11.70
2023-03-10T04:34:53.637Z,11.70
2023-03-10T04:37:22.710Z,11.70
2023-03-10T04:39:50.343Z,11.70
2023-03-10T04:42:17.051Z,11.70
2023-03-10T04:44:43.774Z,11.70
2023-03-10T04:47:10.574Z,11.70
2023-03-10T04:49:38.951Z,11.70
2023-03-10T04:52:06.335Z,11.70
2023-03-10T04:54:34.114Z,11.70
2023-03-10T04:57:00.941Z,11.80
2023-03-10T04:59:27.752Z,11.70
2023-03-10T05:01:55.000Z,11.70
2023-03-10T05:04:21.970Z,11.70
2023-03-10T05:06:53.041Z,11.70
2023-03-10T05:09:19.986Z,11.60
2023-03-10T05:11:46.811Z,11.50
2023-03-10T05:14:16.806Z,11.50
2023-03-10T05:16:43.643Z,11.40
2023-03-10T05:19:10.402Z,11.30
2023-03-10T05:21:37.189Z,11.20
2023-03-10T05:24:04.172Z,11.20
2023-03-10T05:26:34.616Z,11.20
2023-03-10T05:29:01.630Z,11.20
2023-03-10T05:31:29.873Z,11.20
2023-03-10T05:33:57.098Z,11.10
2023-03-10T05:36:24.280Z,11.20
2023-03-10T05:38:51.066Z,11.20
2023-03-10T05:41:17.856Z,11.20
2023-03-10T05:43:44.675Z,11.30
2023-03-10T05:46:12.413Z,11.30
2023-03-10T05:48:39.746Z,11.30
2023-03-10T05:51:08.811Z,11.40
2023-03-10T05:53:36.972Z,11.40
2023-03-10T05:56:12.811Z,11.40
2023-03-10T05:58:40.514Z,11.50
2023-03-10T06:01:08.435Z,11.40
2023-03-10T06:03:36.207Z,11.40
2023-03-10T06:06:04.047Z,11.40
2023-03-10T06:08:31.173Z,11.60
2023-03-10T06:10:58.431Z,11.50
2023-03-10T06:13:26.264Z,11.50
2023-03-10T06:15:55.361Z,11.50
2023-03-10T06:18:22.755Z,11.50
2023-03-10T06:20:50.009Z,11.50
2023-03-10T06:23:17.742Z,11.50
2023-03-10T06:25:44.897Z,11.50
2023-03-10T06:28:12.390Z,11.50
2023-03-10T06:30:39.149Z,11.50
2023-03-10T06:33:06.232Z,11.60
2023-03-10T06:35:33.176Z,11.60
2023-03-10T06:38:00.216Z,11.60
2023-03-10T06:40:26.931Z,11.70
2023-03-10T06:42:53.656Z,11.70
2023-03-10T06:45:20.542Z,11.60
2023-03-10T06:47:47.280Z,11.50
2023-03-10T06:50:14.289Z,11.60
2023-03-10T06:52:42.659Z,11.60
2023-03-10T06:55:10.899Z,11.60
2023-03-10T06:57:38.011Z,11.60
2023-03-10T07:00:07.839Z,11.60
2023-03-10T07:02:34.704Z,11.60
2023-03-10T07:05:01.629Z,11.60
2023-03-10T07:07:28.520Z,11.50
2023-03-10T07:09:57.467Z,11.50
2023-03-10T07:12:24.894Z,11.40
2023-03-10T07:14:51.798Z,11.40
2023-03-10T07:17:18.709Z,11.40
2023-03-10T07:19:45.540Z,11.40
2023-03-10T07:22:12.410Z,11.40
2023-03-10T07:24:40.232Z,11.40
2023-03-10T07:27:07.562Z,11.50
2023-03-10T07:29:34.477Z,11.50
2023-03-10T07:32:01.321Z,11.50
2023-03-10T07:34:28.104Z,11.70
2023-03-10T07:36:54.945Z,11.60
2023-03-10T07:39:21.731Z,11.70
2023-03-10T07:41:48.516Z,11.70
2023-03-10T07:44:15.407Z,11.70
2023-03-10T07:46:42.377Z,11.80
2023-03-10T07:49:09.314Z,11.90
2023-03-10T07:51:36.103Z,12.00
2023-03-10T07:54:02.860Z,12.10
2023-03-10T07:56:29.726Z,12.20
2023-03-10T07:58:56.458Z,12.30
2023-03-10T08:01:23.416Z,12.30
2023-03-10T08:03:50.392Z,12.30
2023-03-10T08:06:19.799Z,12.30
2023-03-10T08:08:48.464Z,12.40
2023-03-10T08:11:15.416Z,12.50
2023-03-10T08:13:42.562Z,12.60
2023-03-10T08:16:09.416Z,12.80
2023-03-10T08:18:36.698Z,12.80
2023-03-10T08:21:05.750Z,12.90
2023-03-10T08:23:32.929Z,12.90
2023-03-10T08:26:01.542Z,12.90
2023-03-10T08:28:30.597Z,13.10
2023-03-10T08:31:05.054Z,13.30
2023-03-10T08:33:32.852Z,13.60
2023-03-10T08:36:06.694Z,13.90
2023-03-10T08:38:33.935Z,14.00
2023-03-10T08:41:22.779Z,13.90
2023-03-10T08:43:50.809Z,13.80
2023-03-10T08:46:19.985Z,13.70
2023-03-10T08:48:47.282Z,13.70
2023-03-10T08:51:15.928Z,13.70
2023-03-10T08:53:44.342Z,13.60
2023-03-10T08:56:12.413Z,13.80
2023-03-10T08:58:39.534Z,13.90
2023-03-10T09:01:06.353Z,14.00
2023-03-10T09:03:36.347Z,14.10
2023-03-10T09:06:03.727Z,14.10
2023-03-10T09:08:30.417Z,14.00
2023-03-10T09:10:57.137Z,14.30
2023-03-10T09:13:24.644Z,14.10
2023-03-10T09:15:52.952Z,14.30
2023-03-10T09:18:20.287Z,14.30
2023-03-10T09:20:47.703Z,14.40
2023-03-10T09:23:15.657Z,14.30
2023-03-10T09:25:42.671Z,14.50
2023-03-10T09:28:10.801Z,14.70
2023-03-10T09:30:39.730Z,14.80
2023-03-10T09:33:08.434Z,14.90
2023-03-10T09:35:39.340Z,15.00
2023-03-10T09:38:08.801Z,15.10
2023-03-10T09:40:37.915Z,14.90
2023-03-10T09:43:07.340Z,14.80
2023-03-10T09:46:07.815Z,14.60
2023-03-10T09:48:43.590Z,14.40
2023-03-10T09:51:23.272Z,14.20
2023-03-10T09:54:13.824Z,14.20
2023-03-10T09:56:40.860Z,14.30
2023-03-10T09:59:11.321Z,14.50
2023-03-10T10:01:41.258Z,14.70
2023-03-10T10:04:16.929Z,14.70
2023-03-10T10:06:46.778Z,14.60
2023-03-10T10:09:25.704Z,14.50
2023-03-10T10:11:52.441Z,14.40
2023-03-10T10:14:31.942Z,14.50
2023-03-10T10:17:35.456Z,14.50
2023-03-10T10:20:10.447Z,14.50
2023-03-10T10:22:39.231Z,14.50
2023-03-10T10:25:09.231Z,14.40
2023-03-10T10:27:37.203Z,14.40
2023-03-10T10:30:36.349Z,14.40
2023-03-10T10:33:08.534Z,14.50
2023-03-10T10:36:01.698Z,14.60
2023-03-10T10:38:31.414Z,14.70
2023-03-10T10:41:07.483Z,14.70
2023-03-10T10:43:47.803Z,14.70
2023-03-10T10:46:22.795Z,14.60
2023-03-10T10:48:52.178Z,14.60
2023-03-10T10:51:29.159Z,14.50
2023-03-10T10:53:57.840Z,14.50
2023-03-10T10:56:25.288Z,14.40
2023-03-10T10:59:05.300Z,14.30
2023-03-10T11:01:54.979Z,14.30
2023-03-10T11:04:23.174Z,14.20
2023-03-10T11:06:50.789Z,14.20
2023-03-10T11:09:23.775Z,14.10
2023-03-10T11:11:50.435Z,14.00
2023-03-10T11:14:34.061Z,13.90
2023-03-10T11:17:16.683Z,13.80
2023-03-10T11:20:04.601Z,13.70
2023-03-10T11:22:40.852Z,13.70
2023-03-10T11:25:40.757Z,13.60
2023-03-10T11:28:18.916Z,13.60
2023-03-10T11:30:57.655Z,13.60
2023-03-10T11:33:39.793Z,13.60
2023-03-10T11:36:25.278Z,13.50
2023-03-10T11:38:59.542Z,13.50
2023-03-10T11:41:31.512Z,13.40
2023-03-10T11:44:23.241Z,13.40
2023-03-10T11:47:17.104Z,13.40
2023-03-10T11:49:47.508Z,13.30
2023-03-10T11:52:18.539Z,13.10
2023-03-10T11:54:50.185Z,13.10
2023-03-10T11:57:22.126Z,13.10
2023-03-10T12:00:00.628Z,13.10
2023-03-10T12:02:36.632Z,13.10
2023-03-10T12:05:26.157Z,13.10
2023-03-10T12:08:01.735Z,13.10
2023-03-10T12:10:29.492Z,13.10
2023-03-10T12:12:58.143Z,13.00
2023-03-10T12:15:30.506Z,12.90
2023-03-10T12:18:00.046Z,13.00
2023-03-10T12:20:29.505Z,12.90
2023-03-10T12:23:31.303Z,12.90
2023-03-10T12:25:57.989Z,13.00
2023-03-10T12:28:33.621Z,13.10
2023-03-10T12:31:38.795Z,13.20
2023-03-10T12:34:19.915Z,13.40
2023-03-10T12:36:51.804Z,13.40
2023-03-10T12:39:39.359Z,13.40
2023-03-10T12:42:32.056Z,13.40
2023-03-10T12:45:01.515Z,13.30
2023-03-10T12:47:45.678Z,13.30
2023-03-10T12:50:20.172Z,13.20
2023-03-10T12:53:08.645Z,13.20
2023-03-10T12:55:36.888Z,13.20
2023-03-10T12:58:06.005Z,13.20
2023-03-10T13:00:57.418Z,13.20
2023-03-10T13:03:51.955Z,13.20
2023-03-10T13:06:46.858Z,13.30
2023-03-10T13:09:16.350Z,13.30
2023-03-10T13:11:50.862Z,13.10
2023-03-10T13:14:20.290Z,13.10
2023-03-10T13:17:00.306Z,13.00
2023-03-10T13:19:30.158Z,12.90
2023-03-10T13:21:57.261Z,13.00
2023-03-10T13:24:41.611Z,13.00
2023-03-10T13:27:14.692Z,13.00
2023-03-10T13:30:13.684Z,13.10
2023-03-10T13:32:40.758Z,13.20
2023-03-10T13:35:25.584Z,13.30
2023-03-10T13:38:22.057Z,13.50
2023-03-10T13:41:05.043Z,13.50
2023-03-10T13:43:43.132Z,13.70
2023-03-10T13:46:19.308Z,13.70
2023-03-10T13:48:47.506Z,13.80
2023-03-10T13:51:19.393Z,13.80
2023-03-10T13:53:48.283Z,13.70
2023-03-10T13:56:25.457Z,13.70
2023-03-10T13:58:56.061Z,13.60
2023-03-10T14:01:29.501Z,13.60
2023-03-10T14:04:07.874Z,13.50
2023-03-10T14:06:36.712Z,13.40
2023-03-10T14:09:20.163Z,13.40
2023-03-10T14:11:48.331Z,13.30
2023-03-10T14:14:33.941Z,13.40
2023-03-10T14:17:06.338Z,13.40
2023-03-10T14:19:42.066Z,13.30
2023-03-10T14:22:40.546Z,13.30
2023-03-10T14:25:19.561Z,13.30
2023-03-10T14:27:52.019Z,13.30
2023-03-10T14:30:25.629Z,13.30
2023-03-10T14:32:53.942Z,13.20
2023-03-10T14:35:22.206Z,13.20
2023-03-10T14:37:54.603Z,13.10
2023-03-10T14:40:24.716Z,13.00
2023-03-10T14:42:54.753Z,13.00
2023-03-10T14:45:30.997Z,12.90
2023-03-10T14:48:00.236Z,12.80
2023-03-10T14:50:29.014Z,12.70
2023-03-10T14:52:55.998Z,12.70
2023-03-10T14:55:23.271Z,12.60
2023-03-10T14:57:56.713Z,12.60
2023-03-10T15:00:23.739Z,12.60
2023-03-10T15:02:50.494Z,12.70
2023-03-10T15:05:34.644Z,12.50
2023-03-10T15:08:12.841Z,12.50
2023-03-10T15:10:50.601Z,12.50
2023-03-10T15:13:19.691Z,12.50
2023-03-10T15:15:51.634Z,12.50
2023-03-10T15:18:21.033Z,12.40
2023-03-10T15:20:48.222Z,12.50
2023-03-10T15:23:18.856Z,12.50
2023-03-10T15:25:46.499Z,12.50
2023-03-10T15:28:13.428Z,12.50
2023-03-10T15:30:40.602Z,12.60
2023-03-10T15:33:07.320Z,12.60
2023-03-10T15:35:35.045Z,12.50
2023-03-10T15:38:02.162Z,12.50
2023-03-10T15:40:30.978Z,12.50
2023-03-10T15:42:59.879Z,12.40
2023-03-10T15:45:28.613Z,12.30
2023-03-10T15:47:56.102Z,12.20
2023-03-10T15:50:23.564Z,12.10
2023-03-10T15:52:52.657Z,11.90
2023-03-10T15:55:20.947Z,11.90
2023-03-10T15:57:50.022Z,11.90
2023-03-10T16:00:20.088Z,11.70
2023-03-10T16:02:48.057Z,11.90
2023-03-10T16:05:18.596Z,11.90
2023-03-10T16:07:45.708Z,11.80
2023-03-10T16:10:16.807Z,11.80
2023-03-10T16:12:43.657Z,11.60
2023-03-10T16:15:12.071Z,11.70
2023-03-10T16:17:40.366Z,11.60
2023-03-10T16:20:12.204Z,11.60
2023-03-10T16:22:41.808Z,11.70
2023-03-10T16:25:29.649Z,11.40
2023-03-10T16:27:59.656Z,11.50
2023-03-10T16:30:32.193Z,11.40
2023-03-10T16:33:01.029Z,11.40
2023-03-10T16:35:28.085Z,11.30
2023-03-10T16:37:54.855Z,11.10
2023-03-10T16:40:21.687Z,11.10
2023-03-10T16:42:49.406Z,10.90
2023-03-10T16:45:16.593Z,10.80
2023-03-10T16:47:44.564Z,10.80
2023-03-10T16:50:14.350Z,10.70
2023-03-10T16:52:42.673Z,10.60
2023-03-10T16:55:18.352Z,10.50
2023-03-10T16:57:45.951Z,10.40
2023-03-10T17:00:14.979Z,10.20
2023-03-10T17:02:43.544Z,9.90
2023-03-10T17:05:14.413Z,9.70
2023-03-10T17:07:54.630Z,9.60
2023-03-10T17:10:28.684Z,9.40
2023-03-10T17:12:55.751Z,9.30
2023-03-10T17:15:22.635Z,9.00
2023-03-10T17:17:49.534Z,8.90
2023-03-10T17:20:18.386Z,8.70
2023-03-10T17:25:15.046Z,8.50
2023-03-10T17:27:43.280Z,8.30
2023-03-10T17:30:12.319Z,8.20
2023-03-10T17:32:39.398Z,8.10
2023-03-10T17:35:06.696Z,8.00
2023-03-10T17:37:33.408Z,8.00
2023-03-10T17:42:30.978Z,7.90
2023-03-10T17:44:57.681Z,7.70
2023-03-10T17:47:24.604Z,7.50
2023-03-10T17:49:51.382Z,7.40
2023-03-10T17:52:18.252Z,7.30
2023-03-10T17:54:46.415Z,7.10
2023-03-10T17:57:13.136Z,7.10
2023-03-10T17:59:40.439Z,7.10
2023-03-10T18:02:08.922Z,7.10
2023-03-10T18:04:37.660Z,7.00
2023-03-10T18:07:04.554Z,6.90
2023-03-10T18:16:04.015Z,6.80
2023-03-10T18:18:30.788Z,6.70
2023-03-10T18:20:58.037Z,6.60
2023-03-10T18:23:25.221Z,6.60
2023-03-10T18:25:52.069Z,6.60
2023-03-10T18:28:20.237Z,6.60
2023-03-10T18:30:49.948Z,6.60
2023-03-10T18:33:16.740Z,6.60
2023-03-10T18:35:47.285Z,6.50
2023-03-10T18:38:15.824Z,6.50
2023-03-10T18:40:42.828Z,6.50
2023-03-10T18:43:09.736Z,6.50
2023-03-10T18:45:39.460Z,6.40
2023-03-10T18:48:07.543Z,6.40
2023-03-10T18:50:35.248Z,6.40
2023-03-10T18:53:01.944Z,6.40
2023-03-10T18:55:30.561Z,6.40
2023-03-10T18:58:02.429Z,6.40
2023-03-10T19:00:29.179Z,6.50
2023-03-10T19:02:57.251Z,6.50
2023-03-10T19:05:26.131Z,6.40
2023-03-10T19:07:54.465Z,6.50
2023-03-10T19:10:22.931Z,6.40
2023-03-10T19:12:49.783Z,6.40
2023-03-10T19:15:17.756Z,6.30
2023-03-10T19:20:14.209Z,6.20
2023-03-10T19:22:42.404Z,6.20
2023-03-10T19:25:12.142Z,6.20
2023-03-10T19:27:40.586Z,6.10
2023-03-10T19:30:17.213Z,6.10
2023-03-10T19:32:44.895Z,6.10
2023-03-10T19:35:12.454Z,6.00
2023-03-10T19:37:43.407Z,6.00
2023-03-10T19:40:14.869Z,6.10
2023-03-10T19:42:43.292Z,6.10
2023-03-10T19:45:19.477Z,6.00
2023-03-10T19:47:47.104Z,6.00
2023-03-10T19:50:16.630Z,6.00
2023-03-10T19:52:48.045Z,6.00
2023-03-10T19:55:23.404Z,6.00
2023-03-10T19:57:52.275Z,6.00
2023-03-10T20:00:25.820Z,6.00
2023-03-10T20:02:54.124Z,6.00
2023-03-10T20:05:22.541Z,6.00
2023-03-10T20:07:50.650Z,6.10
2023-03-10T20:10:18.134Z,6.00
2023-03-10T20:12:47.328Z,6.10
2023-03-10T20:15:14.840Z,6.20
2023-03-10T20:17:41.810Z,6.20
2023-03-10T20:20:13.225Z,6.20
2023-03-10T20:22:42.798Z,6.20
2023-03-10T20:25:11.926Z,6.20
2023-03-10T20:27:39.112Z,6.20
2023-03-10T20:30:14.090Z,6.20
2023-03-10T20:32:40.855Z,6.10
2023-03-10T20:35:08.321Z,6.20
2023-03-10T20:37:35.948Z,6.20
2023-03-10T20:40:06.186Z,6.20
2023-03-10T20:42:33.944Z,6.20
2023-03-10T20:45:00.884Z,6.10
2023-03-10T20:47:27.850Z,6.10
2023-03-10T20:49:54.834Z,6.10
2023-03-10T20:52:21.894Z,6.10
2023-03-10T20:54:48.729Z,6.10
2023-03-10T20:57:16.115Z,6.10
2023-03-10T20:59:42.887Z,6.10
2023-03-10T21:02:16.927Z,6.10
2023-03-10T21:04:44.122Z,6.10
2023-03-10T21:07:10.915Z,6.00
2023-03-10T21:09:37.782Z,5.90
2023-03-10T21:12:04.717Z,5.80
2023-03-10T21:14:31.465Z,5.80
2023-03-10T21:17:02.896Z,5.80
2023-03-10T21:19:29.697Z,5.70
2023-03-10T21:21:56.460Z,5.70
2023-03-10T21:24:23.210Z,5.70
2023-03-10T21:26:50.107Z,5.70
2023-03-10T21:29:17.320Z,5.70
2023-03-10T21:31:44.345Z,5.60
2023-03-10T21:34:11.135Z,5.60
2023-03-10T21:36:37.894Z,5.60
2023-03-10T21:39:04.989Z,5.60
2023-03-10T21:41:31.780Z,5.60
2023-03-10T21:43:59.671Z,5.70
2023-03-10T21:46:26.807Z,5.70
2023-03-10T21:48:54.117Z,5.70
2023-03-10T21:51:23.716Z,5.70
2023-03-10T21:53:51.931Z,5.70
2023-03-10T21:56:20.215Z,5.60
2023-03-10T21:58:47.537Z,5.60
2023-03-10T22:01:18.019Z,5.50
2023-03-10T22:03:45.064Z,5.50
2023-03-10T22:06:12.068Z,5.40
2023-03-10T22:08:38.943Z,5.40
2023-03-10T22:11:08.409Z,5.40
2023-03-10T22:13:37.436Z,5.40
2023-03-10T22:16:05.746Z,5.40
2023-03-10T22:18:33.594Z,5.40
2023-03-10T22:21:00.752Z,5.40
2023-03-10T22:23:27.580Z,5.30
2023-03-10T22:25:55.810Z,5.30
2023-03-10T22:28:23.060Z,5.30
2023-03-10T22:30:49.896Z,5.30
2023-03-10T22:33:17.173Z,5.20
2023-03-10T22:35:52.069Z,5.20
2023-03-10T22:38:22.546Z,5.20
2023-03-10T22:40:49.362Z,5.20
2023-03-10T22:43:16.158Z,5.20
2023-03-10T22:45:43.749Z,5.20
2023-03-10T22:48:10.830Z,5.20
2023-03-10T22:50:40.481Z,5.10
2023-03-10T22:53:19.334Z,5.10
2023-03-10T22:55:48.430Z,5.10
2023-03-10T22:58:16.330Z,5.10
2023-03-10T23:00:43.868Z,5.20
2023-03-10T23:03:14.150Z,5.20
2023-03-10T23:05:41.716Z,5.20
2023-03-10T23:08:08.776Z,5.20
2023-03-10T23:10:37.816Z,5.20
2023-03-10T23:13:07.332Z,5.20
2023-03-10T23:15:36.469Z,5.10
2023-03-10T23:18:04.376Z,5.20
2023-03-10T23:20:35.011Z,5.10
2023-03-10T23:23:03.842Z,5.20
2023-03-10T23:25:33.503Z,5.20
2023-03-10T23:28:01.111Z,5.20
2023-03-10T23:30:28.916Z,5.20
2023-03-10T23:32:56.049Z,5.20
2023-03-10T23:35:26.236Z,5.20
2023-03-10T23:37:53.153Z,5.10
2023-03-10T23:40:22.263Z,5.10
2023-03-10T23:42:49.146Z,5.10
2023-03-10T23:45:22.086Z,5.10
2023-03-10T23:47:50.725Z,5.10
2023-03-10T23:50:24.634Z,5.10
2023-03-10T23:52:51.484Z,5.10
2023-03-10T23:55:45.714Z,5.10
2023-03-10T23:58:13.696Z,5.20
