createdAt,value
2022-12-11T00:00:05.005Z,23.87
2022-12-11T00:02:40.725Z,24.77
2022-12-11T00:05:07.580Z,23.93
2022-12-11T00:07:34.159Z,24.17
2022-12-11T00:10:00.965Z,23.17
2022-12-11T00:12:27.471Z,23.67
2022-12-11T00:14:53.868Z,25.57
2022-12-11T00:17:20.404Z,24.63
2022-12-11T00:19:46.860Z,23.47
2022-12-11T00:22:13.360Z,24.40
2022-12-11T00:24:39.718Z,23.93
2022-12-11T00:27:06.201Z,23.67
2022-12-11T00:29:32.589Z,23.40
2022-12-11T00:31:59.104Z,25.53
2022-12-11T00:34:25.715Z,25.93
2022-12-11T00:36:52.117Z,22.60
2022-12-11T00:39:18.731Z,22.93
2022-12-11T00:41:45.157Z,27.33
2022-12-11T00:44:11.599Z,23.63
2022-12-11T00:46:38.012Z,25.70
2022-12-11T00:49:04.525Z,25.47
2022-12-11T00:51:30.965Z,26.07
2022-12-11T00:53:57.484Z,25.20
2022-12-11T00:56:24.578Z,27.00
2022-12-11T00:58:51.377Z,24.83
2022-12-11T01:01:19.801Z,26.00
2022-12-11T01:03:46.566Z,26.50
2022-12-11T01:06:14.285Z,24.97
2022-12-11T01:08:40.760Z,28.13
2022-12-11T01:11:09.350Z,26.73
2022-12-11T01:13:35.939Z,25.30
2022-12-11T01:16:11.044Z,26.97
2022-12-11T01:18:37.941Z,25.50
2022-12-11T01:21:09.676Z,26.50
2022-12-11T01:23:36.496Z,26.30
2022-12-11T01:26:06.694Z,25.53
2022-12-11T01:28:33.248Z,25.57
2022-12-11T01:30:59.731Z,26.03
2022-12-11T01:33:26.439Z,24.33
2022-12-11T01:35:52.859Z,24.20
2022-12-11T01:38:19.353Z,23.03
2022-12-11T01:40:52.308Z,26.43
2022-12-11T01:43:19.254Z,27.30
2022-12-11T01:45:47.563Z,26.80
2022-12-11T01:48:22.327Z,25.50
2022-12-11T01:50:53.576Z,27.67
2022-12-11T01:55:46.916Z,25.87
2022-12-11T01:58:13.596Z,25.53
2022-12-11T02:00:40.241Z,24.97
2022-12-11T02:03:06.621Z,24.30
2022-12-11T02:05:33.110Z,24.73
2022-12-11T02:08:01.482Z,26.17
2022-12-11T02:10:43.661Z,27.80
2022-12-11T02:13:26.789Z,24.97
2022-12-11T02:16:05.142Z,25.90
2022-12-11T02:18:38.817Z,24.90
2022-12-11T02:21:20.709Z,28.57
2022-12-11T02:23:56.129Z,26.47
2022-12-11T02:26:25.416Z,27.80
2022-12-11T02:28:57.401Z,28.83
2022-12-11T02:31:27.098Z,29.90
2022-12-11T02:33:59.664Z,27.80
2022-12-11T02:36:30.797Z,28.37
2022-12-11T02:41:24.711Z,25.77
2022-12-11T02:43:51.739Z,27.73
2022-12-11T02:46:19.878Z,27.43
2022-12-11T02:48:48.146Z,26.97
2022-12-11T02:51:16.425Z,28.97
2022-12-11T02:53:44.110Z,26.27
2022-12-11T02:56:13.003Z,28.17
2022-12-11T02:58:43.538Z,26.63
2022-12-11T03:01:10.122Z,32.58
2022-12-11T03:03:36.811Z,28.00
2022-12-11T03:06:03.997Z,28.53
2022-12-11T03:08:30.485Z,31.63
2022-12-11T03:10:56.890Z,28.70
2022-12-11T03:13:23.542Z,30.53
2022-12-11T03:15:52.936Z,29.90
2022-12-11T03:18:30.580Z,30.73
2022-12-11T03:21:04.064Z,27.03
2022-12-11T03:23:32.749Z,27.80
2022-12-11T03:26:19.581Z,25.50
2022-12-11T03:28:58.498Z,25.20
2022-12-11T03:31:34.494Z,27.30
2022-12-11T03:34:03.569Z,26.97
2022-12-11T03:36:34.818Z,31.07
2022-12-11T03:41:29.139Z,28.23
2022-12-11T03:43:58.254Z,30.03
2022-12-11T03:46:28.396Z,30.10
2022-12-11T03:48:55.705Z,27.27
2022-12-11T03:51:24.149Z,28.97
2022-12-11T03:53:50.805Z,29.60
2022-12-11T03:56:18.808Z,28.73
2022-12-11T03:58:45.255Z,29.00
2022-12-11T04:01:11.673Z,30.03
2022-12-11T04:03:38.377Z,29.23
2022-12-11T04:06:04.941Z,27.73
2022-12-11T04:08:31.401Z,29.87
2022-12-11T04:11:16.745Z,31.50
2022-12-11T04:13:43.177Z,31.40
2022-12-11T04:16:09.688Z,31.73
2022-12-11T04:19:14.542Z,28.83
2022-12-11T04:21:59.277Z,32.80
2022-12-11T04:24:25.719Z,30.13
2022-12-11T04:26:52.186Z,27.00
2022-12-11T04:29:18.640Z,28.73
2022-12-11T04:31:45.848Z,26.37
2022-12-11T04:34:12.247Z,29.77
2022-12-11T04:36:38.709Z,30.37
2022-12-11T04:39:05.806Z,32.47
2022-12-11T04:41:32.294Z,35.17
2022-12-11T04:43:58.753Z,35.70
2022-12-11T04:46:25.730Z,34.13
2022-12-11T04:48:57.323Z,33.47
2022-12-11T04:51:24.229Z,33.13
2022-12-11T04:53:50.652Z,33.20
2022-12-11T04:56:17.342Z,29.43
2022-12-11T04:58:44.038Z,35.13
2022-12-11T05:01:11.432Z,31.43
2022-12-11T05:03:37.885Z,34.40
2022-12-11T05:06:04.450Z,37.43
2022-12-11T05:08:30.966Z,33.20
2022-12-11T05:11:02.763Z,32.37
2022-12-11T05:13:29.879Z,31.50
2022-12-11T05:15:56.727Z,28.27
2022-12-11T05:18:23.494Z,28.77
2022-12-11T05:21:00.369Z,33.63
2022-12-11T05:23:27.441Z,30.27
2022-12-11T05:25:54.798Z,32.80
2022-12-11T05:28:21.571Z,31.27
2022-12-11T05:30:48.244Z,32.53
2022-12-11T05:33:14.694Z,33.43
2022-12-11T05:35:46.478Z,30.83
2022-12-11T05:38:12.894Z,30.63
2022-12-11T05:40:39.316Z,30.83
2022-12-11T05:43:05.753Z,30.27
2022-12-11T05:45:32.244Z,27.00
2022-12-11T05:47:58.678Z,29.60
2022-12-11T05:50:25.252Z,26.93
2022-12-11T05:52:51.647Z,27.70
2022-12-11T05:55:18.016Z,26.50
2022-12-11T05:57:44.671Z,28.93
2022-12-11T06:00:12.457Z,26.20
2022-12-11T06:02:38.984Z,26.53
2022-12-11T06:05:05.645Z,28.10
2022-12-11T06:07:32.066Z,27.00
2022-12-11T06:09:58.426Z,29.13
2022-12-11T06:12:24.956Z,27.33
2022-12-11T06:14:51.502Z,30.47
2022-12-11T06:17:17.917Z,26.83
2022-12-11T06:19:44.331Z,29.77
2022-12-11T06:22:10.721Z,28.83
2022-12-11T06:24:37.184Z,28.70
2022-12-11T06:27:03.781Z,30.23
2022-12-11T06:29:30.289Z,27.53
2022-12-11T06:31:56.765Z,31.30
2022-12-11T06:34:23.441Z,28.87
2022-12-11T06:36:50.000Z,28.73
2022-12-11T06:39:16.382Z,27.97
2022-12-11T06:41:42.817Z,28.70
2022-12-11T06:44:09.383Z,27.47
2022-12-11T06:46:35.770Z,26.43
2022-12-11T06:49:02.258Z,26.43
2022-12-11T06:51:28.649Z,26.63
2022-12-11T06:53:56.038Z,23.60
2022-12-11T06:56:23.161Z,24.27
2022-12-11T06:58:49.849Z,26.90
2022-12-11T07:01:20.709Z,23.07
2022-12-11T07:03:47.587Z,23.05
2022-12-11T07:06:14.379Z,31.23
2022-12-11T07:08:41.210Z,28.73
2022-12-11T07:11:09.651Z,26.03
2022-12-11T07:13:36.461Z,26.67
2022-12-11T07:16:04.575Z,23.47
2022-12-11T07:18:32.082Z,22.73
2022-12-11T07:21:00.164Z,25.67
2022-12-11T07:23:28.259Z,28.20
2022-12-11T07:25:55.181Z,32.10
2022-12-11T07:28:22.007Z,27.37
2022-12-11T07:30:48.628Z,27.07
2022-12-11T07:33:15.731Z,30.10
2022-12-11T07:35:42.212Z,33.50
2022-12-11T07:38:08.607Z,30.93
2022-12-11T07:40:35.085Z,31.57
2022-12-11T07:43:01.561Z,34.63
2022-12-11T07:45:28.086Z,36.50
2022-12-11T07:47:54.696Z,35.43
2022-12-11T07:50:21.092Z,35.73
2022-12-11T07:52:47.516Z,29.93
2022-12-11T07:55:14.143Z,30.13
2022-12-11T07:57:40.701Z,29.93
2022-12-11T08:00:07.583Z,30.00
2022-12-11T08:02:37.401Z,30.53
2022-12-11T08:05:04.241Z,32.17
2022-12-11T08:07:30.609Z,33.27
2022-12-11T08:09:57.084Z,28.13
2022-12-11T08:12:23.663Z,27.80
2022-12-11T08:14:50.085Z,28.37
2022-12-11T08:17:16.530Z,25.07
2022-12-11T08:19:43.000Z,23.70
2022-12-11T08:22:09.449Z,25.43
2022-12-11T08:24:36.081Z,23.70
2022-12-11T08:27:02.791Z,26.23
2022-12-11T08:29:29.408Z,24.07
2022-12-11T08:31:55.852Z,24.73
2022-12-11T08:34:22.267Z,25.70
2022-12-11T08:36:48.630Z,21.67
2022-12-11T08:39:15.115Z,24.83
2022-12-11T08:41:41.593Z,21.67
2022-12-11T08:44:16.229Z,25.07
2022-12-11T08:46:43.297Z,26.50
2022-12-11T08:49:10.224Z,22.43
2022-12-11T08:51:36.643Z,21.70
2022-12-11T08:54:03.307Z,23.63
2022-12-11T08:56:30.381Z,23.20
2022-12-11T08:58:59.026Z,27.70
2022-12-11T09:01:26.348Z,22.83
2022-12-11T09:03:53.669Z,22.40
2022-12-11T09:06:21.809Z,21.73
2022-12-11T09:08:52.538Z,23.37
2022-12-11T09:11:23.941Z,23.13
2022-12-11T09:13:50.607Z,22.52
2022-12-11T09:16:18.111Z,24.23
2022-12-11T09:18:48.769Z,24.70
2022-12-11T09:21:17.255Z,23.17
2022-12-11T09:23:43.795Z,21.97
2022-12-11T09:26:11.357Z,21.27
2022-12-11T09:28:44.304Z,22.17
2022-12-11T09:31:17.063Z,24.03
2022-12-11T09:36:10.329Z,24.07
2022-12-11T09:38:36.801Z,23.27
2022-12-11T09:41:16.254Z,25.67
2022-12-11T09:43:51.011Z,24.87
2022-12-11T09:46:17.697Z,22.53
2022-12-11T09:48:48.596Z,26.83
2022-12-11T09:51:24.137Z,24.58
2022-12-11T09:53:51.658Z,27.07
2022-12-11T09:56:22.703Z,27.70
2022-12-11T10:01:24.766Z,27.37
2022-12-11T10:04:12.896Z,27.57
2022-12-11T10:06:39.332Z,26.20
2022-12-11T10:09:11.953Z,26.73
2022-12-11T10:11:57.239Z,23.00
2022-12-11T10:14:35.624Z,26.37
2022-12-11T10:17:04.064Z,23.20
2022-12-11T10:19:31.781Z,26.00
2022-12-11T10:21:59.812Z,26.40
2022-12-11T10:25:07.722Z,24.90
2022-12-11T10:27:21.170Z,27.63
2022-12-11T10:29:51.534Z,32.83
2022-12-11T10:32:29.640Z,34.60
2022-12-11T10:35:01.210Z,37.60
2022-12-11T10:37:27.708Z,49.17
2022-12-11T10:39:54.224Z,29.47
2022-12-11T10:42:22.316Z,28.17
2022-12-11T10:44:59.465Z,29.67
2022-12-11T10:47:26.223Z,36.70
2022-12-11T10:50:02.463Z,43.40
2022-12-11T10:52:33.424Z,41.07
2022-12-11T10:55:05.746Z,30.75
2022-12-11T10:57:34.385Z,32.10
2022-12-11T11:00:01.090Z,32.93
2022-12-11T11:02:29.366Z,37.73
2022-12-11T11:04:57.195Z,33.90
2022-12-11T11:07:25.354Z,30.70
2022-12-11T11:10:02.701Z,27.63
2022-12-11T11:12:29.143Z,26.77
2022-12-11T11:15:18.798Z,27.47
2022-12-11T11:17:54.878Z,24.23
2022-12-11T11:20:24.644Z,26.27
2022-12-11T11:22:52.189Z,30.93
2022-12-11T11:25:23.040Z,33.73
2022-12-11T11:27:56.528Z,31.38
2022-12-11T11:30:25.542Z,26.17
2022-12-11T11:32:54.358Z,27.73
2022-12-11T11:35:22.826Z,32.83
2022-12-11T11:37:55.845Z,30.97
2022-12-11T11:40:22.325Z,28.83
2022-12-11T11:43:04.787Z,29.40
2022-12-11T11:45:51.465Z,28.20
2022-12-11T11:48:27.960Z,26.07
2022-12-11T11:50:54.626Z,28.70
2022-12-11T11:53:24.437Z,30.53
2022-12-11T11:56:07.111Z,28.40
2022-12-11T11:58:43.297Z,29.33
2022-12-11T12:01:17.370Z,29.27
2022-12-11T12:03:44.519Z,29.43
2022-12-11T12:06:16.769Z,30.17
2022-12-11T12:09:09.108Z,29.63
2022-12-11T12:11:54.073Z,29.23
2022-12-11T12:14:50.648Z,31.83
2022-12-11T12:17:20.303Z,30.83
2022-12-11T12:20:05.001Z,32.03
2022-12-11T12:22:47.020Z,31.60
2022-12-11T12:25:33.013Z,28.37
2022-12-11T12:28:02.433Z,26.50
2022-12-11T12:30:32.256Z,28.63
2022-12-11T12:32:58.710Z,26.40
2022-12-11T12:35:36.318Z,26.53
2022-12-11T12:38:09.437Z,25.17
2022-12-11T12:40:59.260Z,22.93
2022-12-11T12:43:44.557Z,25.57
2022-12-11T12:46:29.666Z,23.90
2022-12-11T12:48:57.220Z,22.17
2022-12-11T12:51:24.897Z,25.27
2022-12-11T12:53:59.622Z,22.70
2022-12-11T12:56:27.471Z,23.03
2022-12-11T12:58:53.906Z,23.10
2022-12-11T13:01:24.790Z,24.17
2022-12-11T13:03:59.313Z,23.63
2022-12-11T13:06:28.805Z,25.13
2022-12-11T13:08:55.756Z,24.53
2022-12-11T13:11:30.556Z,23.80
2022-12-11T13:14:07.926Z,21.90
2022-12-11T13:16:38.670Z,22.93
2022-12-11T13:19:23.457Z,21.92
2022-12-11T13:22:08.682Z,26.30
2022-12-11T13:24:45.331Z,27.33
2022-12-11T13:27:22.256Z,30.57
2022-12-11T13:29:48.781Z,23.33
2022-12-11T13:32:18.241Z,26.10
2022-12-11T13:34:50.543Z,37.33
2022-12-11T13:37:35.580Z,42.90
2022-12-11T13:40:14.948Z,42.67
2022-12-11T13:42:48.257Z,44.97
2022-12-11T13:45:37.925Z,44.20
2022-12-11T13:48:14.021Z,39.57
2022-12-11T13:50:43.748Z,33.43
2022-12-11T13:53:17.366Z,28.80
2022-12-11T13:55:44.540Z,30.20
2022-12-11T13:58:18.684Z,24.93
2022-12-11T14:01:04.506Z,20.43
2022-12-11T14:03:31.687Z,19.03
2022-12-11T14:05:58.637Z,19.73
2022-12-11T14:08:29.809Z,18.63
2022-12-11T14:13:27.268Z,18.53
2022-12-11T14:15:54.121Z,17.85
2022-12-11T14:18:24.801Z,19.37
2022-12-11T14:20:58.919Z,20.40
2022-12-11T14:23:26.610Z,20.43
2022-12-11T14:25:54.759Z,21.60
2022-12-11T14:28:21.833Z,17.30
2022-12-11T14:30:50.096Z,20.17
2022-12-11T14:33:17.498Z,21.43
2022-12-11T14:35:45.172Z,21.70
2022-12-11T14:38:18.186Z,20.07
2022-12-11T14:40:46.981Z,19.67
2022-12-11T14:43:33.430Z,20.47
2022-12-11T14:46:07.508Z,23.93
2022-12-11T14:48:39.162Z,19.53
2022-12-11T14:51:07.409Z,21.83
2022-12-11T14:53:40.334Z,21.50
2022-12-11T14:56:07.973Z,20.97
2022-12-11T14:58:38.274Z,21.63
2022-12-11T15:01:04.820Z,27.13
2022-12-11T15:03:35.571Z,21.27
2022-12-11T15:06:02.494Z,23.02
2022-12-11T15:08:33.716Z,25.37
2022-12-11T15:11:08.375Z,22.60
2022-12-11T15:13:36.118Z,23.47
2022-12-11T15:16:03.373Z,23.47
2022-12-11T15:18:30.964Z,23.27
2022-12-11T15:20:59.397Z,23.57
2022-12-11T15:23:25.930Z,23.33
2022-12-11T15:25:53.676Z,23.40
2022-12-11T15:28:28.069Z,24.87
2022-12-11T15:30:55.829Z,20.33
2022-12-11T15:33:22.466Z,23.77
2022-12-11T15:36:02.920Z,24.17
2022-12-11T15:38:29.566Z,21.90
2022-12-11T15:40:56.493Z,23.67
2022-12-11T15:43:23.355Z,23.57
2022-12-11T15:45:49.777Z,24.00
2022-12-11T15:48:16.374Z,23.83
2022-12-11T15:50:43.004Z,26.37
2022-12-11T15:53:09.772Z,26.50
2022-12-11T15:55:37.081Z,23.20
2022-12-11T15:58:05.879Z,28.27
2022-12-11T16:00:32.418Z,26.03
2022-12-11T16:02:58.984Z,24.37
2022-12-11T16:05:25.929Z,25.00
2022-12-11T16:07:54.026Z,27.47
2022-12-11T16:10:21.117Z,30.17
2022-12-11T16:12:47.617Z,33.60
2022-12-11T16:15:18.751Z,33.70
2022-12-11T16:17:49.403Z,28.67
2022-12-11T16:20:15.911Z,28.57
2022-12-11T16:22:42.441Z,30.13
2022-12-11T16:25:09.029Z,27.07
2022-12-11T16:27:35.621Z,30.00
2022-12-11T16:30:02.068Z,28.23
2022-12-11T16:32:28.482Z,28.70
2022-12-11T16:34:57.867Z,24.73
2022-12-11T16:37:24.329Z,26.33
2022-12-11T16:39:50.762Z,25.63
2022-12-11T16:42:17.216Z,24.40
2022-12-11T16:44:44.391Z,22.47
2022-12-11T16:47:11.219Z,23.43
2022-12-11T16:49:37.695Z,20.80
2022-12-11T16:52:04.393Z,22.43
2022-12-11T16:54:30.823Z,20.90
2022-12-11T16:56:57.225Z,21.93
2022-12-11T16:59:23.667Z,19.63
2022-12-11T17:01:50.589Z,19.50
2022-12-11T17:04:17.113Z,21.93
2022-12-11T17:06:43.686Z,23.43
2022-12-11T17:09:11.334Z,19.23
2022-12-11T17:11:37.846Z,16.10
2022-12-11T17:14:04.445Z,20.20
2022-12-11T17:16:31.166Z,17.53
2022-12-11T17:18:57.801Z,18.30
2022-12-11T17:21:24.444Z,21.30
2022-12-11T17:23:50.908Z,23.50
2022-12-11T17:26:17.410Z,20.23
2022-12-11T17:28:43.909Z,21.27
2022-12-11T17:31:13.118Z,23.10
2022-12-11T17:33:40.173Z,26.03
2022-12-11T17:36:07.094Z,25.67
2022-12-11T17:38:33.560Z,24.23
2022-12-11T17:41:00.175Z,20.70
2022-12-11T17:43:26.830Z,28.13
2022-12-11T17:45:53.308Z,21.60
2022-12-11T17:48:22.358Z,22.73
2022-12-11T17:50:49.922Z,25.00
2022-12-11T17:53:16.928Z,24.27
2022-12-11T17:55:44.014Z,20.10
2022-12-11T17:58:10.481Z,20.57
2022-12-11T18:00:38.228Z,21.97
2022-12-11T18:03:04.934Z,20.20
2022-12-11T18:05:31.432Z,19.80
2022-12-11T18:07:58.367Z,18.33
2022-12-11T18:10:24.955Z,21.40
2022-12-11T18:12:51.521Z,21.00
2022-12-11T18:15:21.075Z,19.33
2022-12-11T18:17:47.507Z,20.00
2022-12-11T18:20:17.040Z,21.83
2022-12-11T18:22:43.649Z,23.33
2022-12-11T18:25:11.781Z,25.60
2022-12-11T18:27:38.568Z,25.33
2022-12-11T18:30:05.581Z,23.47
2022-12-11T18:32:32.061Z,20.50
2022-12-11T18:34:58.526Z,19.77
2022-12-11T18:37:28.116Z,22.73
2022-12-11T18:39:54.808Z,22.77
2022-12-11T18:42:36.663Z,20.60
2022-12-11T18:45:03.531Z,20.33
2022-12-11T18:47:30.486Z,23.00
2022-12-11T18:49:57.859Z,21.33
2022-12-11T18:52:25.672Z,20.67
2022-12-11T18:54:52.377Z,20.73
2022-12-11T18:57:18.789Z,21.53
2022-12-11T18:59:45.239Z,22.33
2022-12-11T19:02:12.566Z,19.33
2022-12-11T19:04:39.078Z,19.90
2022-12-11T19:07:05.683Z,21.97
2022-12-11T19:09:37.010Z,18.70
2022-12-11T19:12:04.734Z,25.43
2022-12-11T19:14:31.167Z,21.40
2022-12-11T19:16:57.657Z,20.63
2022-12-11T19:19:24.113Z,21.20
2022-12-11T19:21:50.756Z,18.03
2022-12-11T19:24:19.653Z,18.93
2022-12-11T19:26:46.111Z,20.10
2022-12-11T19:29:23.072Z,21.93
2022-12-11T19:31:50.123Z,25.00
2022-12-11T19:34:17.024Z,24.27
2022-12-11T19:36:43.778Z,17.80
2022-12-11T19:39:13.313Z,19.87
2022-12-11T19:41:40.289Z,17.37
2022-12-11T19:44:07.447Z,20.80
2022-12-11T19:46:34.453Z,18.87
2022-12-11T19:49:01.064Z,20.90
2022-12-11T19:51:33.541Z,18.87
2022-12-11T19:54:02.727Z,22.87
2022-12-11T19:56:29.244Z,18.20
2022-12-11T19:58:55.718Z,20.57
2022-12-11T20:01:25.781Z,23.30
2022-12-11T20:03:52.843Z,20.25
2022-12-11T20:06:19.769Z,20.13
2022-12-11T20:08:46.427Z,22.33
2022-12-11T20:11:18.029Z,25.50
2022-12-11T20:13:45.954Z,23.27
2022-12-11T20:16:13.084Z,20.47
2022-12-11T20:18:39.731Z,18.70
2022-12-11T20:21:07.427Z,19.50
2022-12-11T20:23:34.521Z,21.57
2022-12-11T20:26:06.276Z,18.83
2022-12-11T20:28:32.729Z,16.30
2022-12-11T20:31:05.830Z,19.03
2022-12-11T20:33:32.265Z,21.13
2022-12-11T20:35:58.718Z,20.60
2022-12-11T20:38:27.756Z,19.97
2022-12-11T20:40:57.833Z,21.37
2022-12-11T20:43:24.284Z,19.23
2022-12-11T20:45:50.811Z,23.43
2022-12-11T20:48:17.277Z,17.17
2022-12-11T20:50:43.737Z,21.70
2022-12-11T20:53:10.172Z,20.43
2022-12-11T20:55:40.709Z,16.70
2022-12-11T20:58:07.654Z,17.58
2022-12-11T21:00:35.295Z,21.27
2022-12-11T21:03:01.875Z,20.43
2022-12-11T21:05:28.952Z,17.97
2022-12-11T21:07:55.537Z,19.97
2022-12-11T21:10:22.383Z,20.03
2022-12-11T21:12:48.860Z,18.83
2022-12-11T21:15:15.367Z,21.50
2022-12-11T21:17:41.788Z,20.07
2022-12-11T21:20:08.497Z,17.70
2022-12-11T21:22:35.051Z,17.67
2022-12-11T21:25:01.597Z,16.43
2022-12-11T21:27:28.320Z,21.53
2022-12-11T21:29:54.748Z,22.37
2022-12-11T21:32:21.228Z,18.20
2022-12-11T21:34:49.533Z,16.03
2022-12-11T21:37:16.037Z,20.40
2022-12-11T21:39:42.709Z,20.53
2022-12-11T21:42:09.186Z,21.37
2022-12-11T21:47:22.133Z,17.63
2022-12-11T21:49:48.641Z,20.00
2022-12-11T21:52:15.055Z,18.23
2022-12-11T21:54:41.536Z,20.93
2022-12-11T21:57:07.954Z,17.40
2022-12-11T21:59:34.351Z,17.50
2022-12-11T22:02:01.072Z,16.40
2022-12-11T22:04:27.556Z,15.50
2022-12-11T22:06:53.950Z,16.67
2022-12-11T22:09:20.456Z,18.43
2022-12-11T22:11:47.459Z,20.00
2022-12-11T22:14:17.578Z,23.10
2022-12-11T22:16:44.569Z,20.42
2022-12-11T22:19:11.145Z,16.43
2022-12-11T22:21:37.593Z,18.57
2022-12-11T22:24:04.155Z,18.13
2022-12-11T22:26:30.608Z,21.07
2022-12-11T22:28:57.185Z,21.73
2022-12-11T22:31:24.879Z,18.27
2022-12-11T22:33:53.517Z,19.47
2022-12-11T22:36:20.387Z,18.90
2022-12-11T22:38:47.359Z,19.80
2022-12-11T22:41:22.137Z,19.07
2022-12-11T22:43:48.866Z,18.83
2022-12-11T22:46:15.886Z,18.63
2022-12-11T22:48:42.310Z,18.27
2022-12-11T22:51:08.763Z,17.57
2022-12-11T22:53:35.288Z,20.43
2022-12-11T22:56:04.147Z,24.93
2022-12-11T22:58:30.546Z,25.00
2022-12-11T23:00:57.010Z,16.90
2022-12-11T23:03:23.557Z,17.47
2022-12-11T23:05:50.112Z,18.20
2022-12-11T23:08:16.619Z,18.70
2022-12-11T23:10:43.325Z,18.70
2022-12-11T23:13:09.729Z,19.00
2022-12-11T23:15:36.154Z,17.43
2022-12-11T23:18:02.608Z,16.57
2022-12-11T23:20:29.078Z,16.07
2022-12-11T23:22:55.541Z,18.17
2022-12-11T23:25:22.182Z,14.80
2022-12-11T23:27:48.680Z,16.93
2022-12-11T23:30:15.476Z,18.47
2022-12-11T23:32:41.964Z,14.33
2022-12-11T23:35:08.598Z,15.43
2022-12-11T23:37:35.048Z,17.33
2022-12-11T23:40:01.464Z,13.90
2022-12-11T23:42:27.936Z,20.73
2022-12-11T23:44:54.405Z,17.20
2022-12-11T23:47:20.850Z,15.40
2022-12-11T23:49:47.274Z,18.80
2022-12-11T23:52:13.666Z,17.03
2022-12-11T23:54:40.206Z,16.83
2022-12-11T23:57:06.639Z,14.47
2022-12-11T23:59:33.163Z,14.77
