createdAt,value
2022-11-09T05:01:00.206Z,9.90
2022-11-09T05:02:00.121Z,9.87
2022-11-09T05:03:00.120Z,9.89
2022-11-09T05:04:00.146Z,9.90
2022-11-09T05:05:00.115Z,9.89
2022-11-09T05:06:00.116Z,9.90
2022-11-09T05:07:00.330Z,9.91
2022-11-09T05:08:00.061Z,9.90
2022-11-09T05:09:00.049Z,9.93
2022-11-09T05:10:00.045Z,9.90
2022-11-09T05:11:00.021Z,9.91
2022-11-09T05:11:59.997Z,9.91
2022-11-09T05:13:00.052Z,9.91
2022-11-09T05:13:59.967Z,9.90
2022-11-09T05:14:59.977Z,9.91
2022-11-09T05:15:59.951Z,9.90
2022-11-09T05:16:59.955Z,9.91
2022-11-09T05:17:59.956Z,9.91
2022-11-09T05:18:59.964Z,9.93
2022-11-09T05:19:59.924Z,9.91
2022-11-09T05:20:59.888Z,9.91
2022-11-09T05:21:59.888Z,9.91
2022-11-09T05:22:59.872Z,9.91
2022-11-09T05:24:00.007Z,9.91
2022-11-09T05:24:59.894Z,9.90
2022-11-09T05:26:07.335Z,9.89
2022-11-09T05:26:59.818Z,9.87
2022-11-09T05:27:59.806Z,9.89
2022-11-09T05:28:59.779Z,9.87
2022-11-09T05:29:59.978Z,9.89
2022-11-09T05:30:59.767Z,9.90
2022-11-09T05:31:59.754Z,9.93
2022-11-09T05:32:59.798Z,9.94
2022-11-09T05:33:59.846Z,9.93
2022-11-09T05:34:59.718Z,9.97
2022-11-09T05:35:59.741Z,9.97
2022-11-09T05:37:03.487Z,9.96
2022-11-09T05:37:59.665Z,9.96
2022-11-09T05:38:59.770Z,9.94
2022-11-09T05:39:59.703Z,9.90
2022-11-09T05:40:59.645Z,9.86
2022-11-09T05:41:59.647Z,9.83
2022-11-09T05:42:59.624Z,9.79
2022-11-09T05:43:59.645Z,9.78
2022-11-09T05:45:20.972Z,9.76
2022-11-09T05:46:05.449Z,9.74
2022-11-09T05:47:00.565Z,9.72
2022-11-09T05:47:59.620Z,9.72
2022-11-09T05:48:59.538Z,9.74
2022-11-09T05:49:59.524Z,9.76
2022-11-09T05:50:59.564Z,9.81
2022-11-09T05:51:59.517Z,9.87
2022-11-09T05:52:59.499Z,9.90
2022-11-09T05:53:59.541Z,9.94
2022-11-09T05:54:59.464Z,9.94
2022-11-09T05:55:59.461Z,9.97
2022-11-09T05:56:59.472Z,9.99
2022-11-09T05:57:59.439Z,10.02
2022-11-09T05:58:59.401Z,10.04
2022-11-09T05:59:59.674Z,10.05
2022-11-09T06:00:59.408Z,10.07
2022-11-09T06:01:59.437Z,10.05
2022-11-09T06:02:59.354Z,10.04
2022-11-09T06:03:59.330Z,10.02
2022-11-09T06:04:59.350Z,9.97
2022-11-09T06:06:03.838Z,9.91
2022-11-09T06:07:00.407Z,9.90
2022-11-09T06:07:59.282Z,9.84
2022-11-09T06:08:59.279Z,9.84
2022-11-09T06:09:59.272Z,9.83
2022-11-09T06:10:59.260Z,9.81
2022-11-09T06:11:59.315Z,9.79
2022-11-09T06:12:59.220Z,9.78
2022-11-09T06:13:59.218Z,9.76
2022-11-09T06:14:59.251Z,9.76
2022-11-09T06:15:59.178Z,9.79
2022-11-09T06:16:59.212Z,9.81
2022-11-09T06:17:59.337Z,9.84
2022-11-09T06:18:59.178Z,9.84
2022-11-09T06:19:59.148Z,9.84
2022-11-09T06:20:59.143Z,9.84
2022-11-09T06:21:59.105Z,9.86
2022-11-09T06:23:03.060Z,9.84
2022-11-09T06:23:59.115Z,9.83
2022-11-09T06:24:59.126Z,9.79
2022-11-09T06:25:59.066Z,9.86
2022-11-09T06:26:59.057Z,9.86
2022-11-09T06:27:59.026Z,9.84
2022-11-09T06:28:59.256Z,9.84
2022-11-09T06:29:59.007Z,9.84
2022-11-09T06:30:59.013Z,9.84
2022-11-09T06:31:58.987Z,9.84
2022-11-09T06:32:59.041Z,9.84
2022-11-09T06:33:58.999Z,9.84
2022-11-09T06:34:58.993Z,9.84
2022-11-09T06:35:59.010Z,9.83
2022-11-09T06:36:58.963Z,9.83
2022-11-09T06:37:58.906Z,9.83
2022-11-09T06:38:58.969Z,9.81
2022-11-09T06:39:58.892Z,9.81
2022-11-09T06:40:58.910Z,9.83
2022-11-09T06:41:59.283Z,9.83
2022-11-09T06:42:58.852Z,9.83
2022-11-09T06:43:58.869Z,9.81
2022-11-09T06:44:58.844Z,9.83
2022-11-09T06:45:58.798Z,9.81
2022-11-09T06:46:58.813Z,9.81
2022-11-09T06:47:58.860Z,9.83
2022-11-09T06:48:58.770Z,9.83
2022-11-09T06:49:58.752Z,9.84
2022-11-09T06:50:58.740Z,9.84
2022-11-09T06:51:58.734Z,9.84
2022-11-09T06:52:58.722Z,9.86
2022-11-09T06:53:58.775Z,9.86
2022-11-09T06:54:58.693Z,9.86
2022-11-09T06:55:58.691Z,9.84
2022-11-09T06:56:58.700Z,9.87
2022-11-09T06:57:58.649Z,9.89
2022-11-09T06:58:58.719Z,9.87
2022-11-09T06:59:58.629Z,9.87
2022-11-09T07:00:58.652Z,9.90
2022-11-09T07:02:01.434Z,9.89
2022-11-09T07:02:58.613Z,9.89
2022-11-09T07:03:58.578Z,9.89
2022-11-09T07:04:58.628Z,9.89
2022-11-09T07:05:58.557Z,9.89
2022-11-09T07:06:58.580Z,9.89
2022-11-09T07:07:58.526Z,9.87
2022-11-09T07:08:58.529Z,9.87
2022-11-09T07:09:58.569Z,9.89
2022-11-09T07:10:58.493Z,9.90
2022-11-09T07:11:58.478Z,9.93
2022-11-09T07:12:58.468Z,9.91
2022-11-09T07:13:58.445Z,9.93
2022-11-09T07:14:58.444Z,9.91
2022-11-09T07:15:58.638Z,9.93
2022-11-09T07:16:58.418Z,9.93
2022-11-09T07:17:58.418Z,9.94
2022-11-09T07:18:58.393Z,9.96
2022-11-09T07:19:58.387Z,9.99
2022-11-09T07:20:58.365Z,9.99
2022-11-09T07:21:58.413Z,9.99
2022-11-09T07:22:58.343Z,10.01
2022-11-09T07:23:58.324Z,10.01
2022-11-09T07:24:58.314Z,10.01
2022-11-09T07:25:58.316Z,10.01
2022-11-09T07:26:58.306Z,10.02
2022-11-09T07:27:58.319Z,10.02
2022-11-09T07:28:58.270Z,10.02
2022-11-09T07:29:58.267Z,10.02
2022-11-09T07:30:58.233Z,10.02
2022-11-09T07:31:58.254Z,10.04
2022-11-09T07:33:09.564Z,10.04
2022-11-09T07:33:59.252Z,10.02
2022-11-09T07:34:58.187Z,9.99
2022-11-09T07:35:58.221Z,10.01
2022-11-09T07:36:58.161Z,9.97
2022-11-09T07:37:58.150Z,10.02
2022-11-09T07:38:58.147Z,10.02
2022-11-09T07:39:58.253Z,10.05
2022-11-09T07:40:58.134Z,10.05
2022-11-09T07:41:58.104Z,10.05
2022-11-09T07:42:58.088Z,10.08
2022-11-09T07:43:58.068Z,10.08
2022-11-09T07:44:58.149Z,10.09
2022-11-09T07:45:58.050Z,10.12
2022-11-09T07:46:58.030Z,10.15
2022-11-09T07:47:58.039Z,10.14
2022-11-09T07:48:58.013Z,10.15
2022-11-09T07:49:57.987Z,10.14
2022-11-09T07:50:58.027Z,10.15
2022-11-09T07:51:57.969Z,10.15
2022-11-09T07:52:57.959Z,10.14
2022-11-09T07:53:57.938Z,10.17
2022-11-09T07:54:57.948Z,10.18
2022-11-09T07:55:57.926Z,10.23
2022-11-09T07:56:58.420Z,10.26
2022-11-09T07:57:57.943Z,10.29
2022-11-09T07:58:58.588Z,10.33
2022-11-09T07:59:57.866Z,10.36
2022-11-09T08:00:57.947Z,10.40
2022-11-09T08:01:57.889Z,10.42
2022-11-09T08:02:57.873Z,10.48
2022-11-09T08:03:57.815Z,10.52
2022-11-09T08:04:58.010Z,10.56
2022-11-09T08:05:57.784Z,10.60
2022-11-09T08:06:57.830Z,10.64
2022-11-09T08:07:57.762Z,10.66
2022-11-09T08:08:57.760Z,10.71
2022-11-09T08:09:57.735Z,10.74
2022-11-09T08:10:57.752Z,10.78
2022-11-09T08:11:57.725Z,10.79
2022-11-09T08:12:57.731Z,10.82
2022-11-09T08:13:57.719Z,10.85
2022-11-09T08:14:57.673Z,10.88
2022-11-09T08:15:57.766Z,10.89
2022-11-09T08:16:57.651Z,10.91
2022-11-09T08:17:57.655Z,10.94
2022-11-09T08:18:57.657Z,10.96
2022-11-09T08:19:57.640Z,10.96
2022-11-09T08:20:57.613Z,10.97
2022-11-09T08:21:57.693Z,10.99
2022-11-09T08:23:03.290Z,11.00
2022-11-09T08:23:58.580Z,11.00
2022-11-09T08:24:57.570Z,11.03
2022-11-09T08:25:57.540Z,11.03
2022-11-09T08:26:57.556Z,11.07
2022-11-09T08:27:57.590Z,11.10
2022-11-09T08:28:57.545Z,11.14
2022-11-09T08:29:57.494Z,11.18
2022-11-09T08:30:57.488Z,11.22
2022-11-09T08:31:57.461Z,11.25
2022-11-09T08:32:57.458Z,11.28
2022-11-09T08:33:57.509Z,11.29
2022-11-09T08:34:57.436Z,11.35
2022-11-09T08:35:57.437Z,11.36
2022-11-09T08:36:57.421Z,11.37
2022-11-09T08:37:57.391Z,11.40
2022-11-09T08:38:57.396Z,11.40
2022-11-09T08:39:57.968Z,11.44
2022-11-09T08:40:57.353Z,11.46
2022-11-09T08:41:57.397Z,11.46
2022-11-09T08:42:57.340Z,11.47
2022-11-09T08:43:57.316Z,11.49
2022-11-09T08:44:57.324Z,11.49
2022-11-09T08:45:57.345Z,11.52
2022-11-09T08:46:57.424Z,11.55
2022-11-09T08:47:57.264Z,11.55
2022-11-09T08:48:57.295Z,11.58
2022-11-09T08:49:57.267Z,11.60
2022-11-09T08:50:57.259Z,11.62
2022-11-09T08:51:57.297Z,11.69
2022-11-09T08:52:57.218Z,11.72
2022-11-09T08:53:57.203Z,11.75
2022-11-09T08:54:57.184Z,11.80
2022-11-09T08:55:57.162Z,11.83
2022-11-09T08:56:57.153Z,11.88
2022-11-09T08:57:57.173Z,11.91
2022-11-09T08:58:57.132Z,11.98
2022-11-09T08:59:57.125Z,12.02
2022-11-09T09:00:57.666Z,12.05
2022-11-09T09:01:57.114Z,12.07
2022-11-09T09:02:57.084Z,12.10
2022-11-09T09:03:57.096Z,12.14
2022-11-09T09:04:57.055Z,12.17
2022-11-09T09:05:57.039Z,12.23
2022-11-09T09:06:57.319Z,12.24
2022-11-09T09:07:57.017Z,12.29
2022-11-09T09:08:56.992Z,12.29
2022-11-09T09:09:56.995Z,12.29
2022-11-09T09:10:56.971Z,12.32
2022-11-09T09:12:04.662Z,12.31
2022-11-09T09:12:56.941Z,12.34
2022-11-09T09:13:57.000Z,12.34
2022-11-09T09:14:56.923Z,12.32
2022-11-09T09:15:56.963Z,12.32
2022-11-09T09:16:56.910Z,12.34
2022-11-09T09:17:57.131Z,12.32
2022-11-09T09:18:56.871Z,12.35
2022-11-09T09:19:56.868Z,12.35
2022-11-09T09:20:56.850Z,12.35
2022-11-09T09:21:56.847Z,12.35
2022-11-09T09:22:56.841Z,12.37
2022-11-09T09:23:56.860Z,12.34
2022-11-09T09:24:56.792Z,12.34
2022-11-09T09:25:58.603Z,12.32
2022-11-09T09:26:56.764Z,12.32
2022-11-09T09:27:56.767Z,12.32
2022-11-09T09:28:56.739Z,12.35
2022-11-09T09:29:57.020Z,12.35
2022-11-09T09:30:56.927Z,12.37
2022-11-09T09:31:56.733Z,12.41
2022-11-09T09:32:56.686Z,12.45
2022-11-09T09:33:56.677Z,12.47
2022-11-09T09:34:56.660Z,12.50
2022-11-09T09:35:56.718Z,12.54
2022-11-09T09:36:56.630Z,12.56
2022-11-09T09:37:56.647Z,12.62
2022-11-09T09:38:56.610Z,12.68
2022-11-09T09:39:56.596Z,12.75
2022-11-09T09:40:56.609Z,12.83
2022-11-09T09:41:56.661Z,12.87
2022-11-09T09:42:56.556Z,12.92
2022-11-09T09:43:56.548Z,12.95
2022-11-09T09:44:56.532Z,13.00
2022-11-09T09:45:56.526Z,13.05
2022-11-09T09:46:56.509Z,13.10
2022-11-09T09:47:56.545Z,13.15
2022-11-09T09:48:56.475Z,13.23
2022-11-09T09:49:56.559Z,13.29
2022-11-09T09:50:56.448Z,13.30
2022-11-09T09:51:57.021Z,13.39
2022-11-09T09:53:22.231Z,13.45
2022-11-09T09:53:57.416Z,13.52
2022-11-09T09:54:56.404Z,13.60
2022-11-09T09:55:56.404Z,13.70
2022-11-09T09:56:56.374Z,13.78
2022-11-09T09:57:56.423Z,13.85
2022-11-09T09:58:56.346Z,13.92
2022-11-09T09:59:56.334Z,14.02
2022-11-09T10:00:56.433Z,14.04
2022-11-09T10:01:56.327Z,14.10
2022-11-09T10:02:56.353Z,14.15
2022-11-09T10:03:56.400Z,14.18
2022-11-09T10:04:56.348Z,14.18
2022-11-09T10:05:56.326Z,14.18
2022-11-09T10:06:56.247Z,14.14
2022-11-09T10:07:56.283Z,14.15
2022-11-09T10:08:56.243Z,14.12
2022-11-09T10:09:56.202Z,14.12
2022-11-09T10:10:56.240Z,14.15
2022-11-09T10:12:00.770Z,14.20
2022-11-09T10:12:57.255Z,14.28
2022-11-09T10:13:56.160Z,14.39
2022-11-09T10:14:56.141Z,14.54
2022-11-09T10:15:56.193Z,14.69
2022-11-09T10:16:56.113Z,14.77
2022-11-09T10:17:56.100Z,14.84
2022-11-09T10:18:56.080Z,15.01
2022-11-09T10:19:56.081Z,15.17
2022-11-09T10:20:56.070Z,15.31
2022-11-09T10:21:56.128Z,15.43
2022-11-09T10:22:56.067Z,15.53
2022-11-09T10:23:56.026Z,15.65
2022-11-09T10:25:18.931Z,15.74
2022-11-09T10:26:04.253Z,15.78
2022-11-09T10:26:57.050Z,15.83
2022-11-09T10:27:55.999Z,15.87
2022-11-09T10:29:15.096Z,15.89
2022-11-09T10:29:56.953Z,15.86
2022-11-09T10:30:56.011Z,15.87
2022-11-09T10:31:55.925Z,15.94
2022-11-09T10:32:55.982Z,15.84
2022-11-09T10:33:55.909Z,15.78
2022-11-09T10:34:55.888Z,15.71
2022-11-09T10:35:55.868Z,15.82
2022-11-09T10:36:55.869Z,15.80
2022-11-09T10:37:57.573Z,15.74
2022-11-09T10:38:55.887Z,15.82
2022-11-09T10:39:55.861Z,15.83
2022-11-09T10:40:55.903Z,15.94
2022-11-09T10:41:55.788Z,16.02
2022-11-09T10:42:55.818Z,16.02
2022-11-09T10:43:55.764Z,15.92
2022-11-09T10:44:55.749Z,15.75
2022-11-09T10:45:55.738Z,15.67
2022-11-09T10:46:55.725Z,15.71
2022-11-09T10:47:55.759Z,15.76
2022-11-09T10:48:55.770Z,15.78
2022-11-09T10:49:55.775Z,15.78
2022-11-09T10:50:55.919Z,15.86
2022-11-09T10:51:55.747Z,15.90
2022-11-09T10:52:55.655Z,15.74
2022-11-09T10:53:55.748Z,15.67
2022-11-09T10:54:55.627Z,15.71
2022-11-09T10:55:55.776Z,15.69
2022-11-09T10:57:06.125Z,15.60
2022-11-09T10:57:56.786Z,15.50
2022-11-09T10:58:55.557Z,15.50
2022-11-09T11:00:03.090Z,15.46
2022-11-09T11:01:03.095Z,15.41
2022-11-09T11:02:00.964Z,15.50
2022-11-09T11:02:56.509Z,15.62
2022-11-09T11:03:55.576Z,15.69
2022-11-09T11:04:55.517Z,15.83
2022-11-09T11:05:55.486Z,15.90
2022-11-09T11:06:55.514Z,16.01
2022-11-09T11:07:55.450Z,16.12
2022-11-09T11:08:55.439Z,16.21
2022-11-09T11:09:55.522Z,16.28
2022-11-09T11:11:12.781Z,16.38
2022-11-09T11:11:56.419Z,16.42
2022-11-09T11:12:55.395Z,16.46
2022-11-09T11:13:55.367Z,16.48
2022-11-09T11:14:55.360Z,16.53
2022-11-09T11:16:02.436Z,16.57
2022-11-09T11:16:55.407Z,16.58
2022-11-09T11:17:55.334Z,16.60
2022-11-09T11:18:55.331Z,16.63
2022-11-09T11:19:55.293Z,16.63
2022-11-09T11:20:55.274Z,16.63
2022-11-09T11:21:55.441Z,16.60
2022-11-09T11:22:55.256Z,16.57
2022-11-09T11:23:55.244Z,16.56
2022-11-09T11:24:55.225Z,16.56
2022-11-09T11:25:55.214Z,16.52
2022-11-09T11:26:55.203Z,16.53
2022-11-09T11:27:55.294Z,16.56
2022-11-09T11:28:55.183Z,16.57
2022-11-09T11:29:55.172Z,16.53
2022-11-09T11:30:55.156Z,16.43
2022-11-09T11:31:55.169Z,16.35
2022-11-09T11:32:55.160Z,16.33
2022-11-09T11:33:55.171Z,16.27
2022-11-09T11:35:00.434Z,16.09
2022-11-09T11:35:56.174Z,16.01
2022-11-09T11:36:55.072Z,15.94
2022-11-09T11:37:55.066Z,15.94
2022-11-09T11:38:55.052Z,15.92
2022-11-09T11:39:55.250Z,15.90
2022-11-09T11:40:55.020Z,15.87
2022-11-09T11:41:55.026Z,15.82
2022-11-09T11:42:55.001Z,15.75
2022-11-09T11:43:54.998Z,15.74
2022-11-09T11:45:12.498Z,15.74
2022-11-09T11:45:56.045Z,15.72
2022-11-09T11:46:54.950Z,15.72
2022-11-09T11:47:54.940Z,15.69
2022-11-09T11:48:54.920Z,15.67
2022-11-09T11:49:54.905Z,15.67
2022-11-09T11:50:54.901Z,15.64
2022-11-09T11:51:55.062Z,15.60
2022-11-09T11:52:54.870Z,15.56
2022-11-09T11:53:54.861Z,15.51
2022-11-09T11:54:54.844Z,15.53
2022-11-09T11:55:54.840Z,15.53
2022-11-09T11:56:54.822Z,15.54
2022-11-09T11:57:54.880Z,15.54
2022-11-09T11:58:54.815Z,15.57
2022-11-09T11:59:54.792Z,15.54
2022-11-09T12:00:54.769Z,15.57
2022-11-09T12:01:54.772Z,15.59
2022-11-09T12:02:54.838Z,15.62
2022-11-09T12:03:54.787Z,15.67
2022-11-09T12:04:54.721Z,15.68
2022-11-09T12:05:54.721Z,15.71
2022-11-09T12:06:54.728Z,15.72
2022-11-09T12:07:57.057Z,15.78
2022-11-09T12:08:54.661Z,15.78
2022-11-09T12:09:54.700Z,15.82
2022-11-09T12:10:54.642Z,15.82
2022-11-09T12:11:54.631Z,15.82
2022-11-09T12:12:54.619Z,15.80
2022-11-09T12:13:54.599Z,15.76
2022-11-09T12:14:54.649Z,15.82
2022-11-09T12:15:54.581Z,15.84
2022-11-09T12:16:54.568Z,15.86
2022-11-09T12:17:54.551Z,15.86
2022-11-09T12:18:54.538Z,15.86
2022-11-09T12:19:54.530Z,15.90
2022-11-09T12:20:54.558Z,15.92
2022-11-09T12:21:54.503Z,15.93
2022-11-09T12:22:54.489Z,15.93
2022-11-09T12:23:54.475Z,15.96
2022-11-09T12:24:54.449Z,15.93
2022-11-09T12:25:54.448Z,15.92
2022-11-09T12:27:10.845Z,15.94
2022-11-09T12:27:55.459Z,15.96
2022-11-09T12:28:54.447Z,15.93
2022-11-09T12:29:54.390Z,15.86
2022-11-09T12:30:54.379Z,15.86
2022-11-09T12:31:54.378Z,15.87
2022-11-09T12:32:54.469Z,15.82
2022-11-09T12:33:54.334Z,15.80
2022-11-09T12:34:54.349Z,15.84
2022-11-09T12:35:54.356Z,15.84
2022-11-09T12:36:54.309Z,15.80
2022-11-09T12:37:54.295Z,15.72
2022-11-09T12:38:54.997Z,15.74
2022-11-09T12:39:54.258Z,15.75
2022-11-09T12:40:54.268Z,15.74
2022-11-09T12:41:54.226Z,15.76
2022-11-09T12:42:54.226Z,15.78
2022-11-09T12:43:54.206Z,15.78
2022-11-09T12:44:54.266Z,15.76
2022-11-09T12:45:54.178Z,15.72
2022-11-09T12:46:54.174Z,15.68
2022-11-09T12:47:54.156Z,15.71
2022-11-09T12:48:54.147Z,15.74
2022-11-09T12:49:54.184Z,15.78
2022-11-09T12:50:54.307Z,15.80
2022-11-09T12:51:58.713Z,15.84
2022-11-09T12:52:55.156Z,15.90
2022-11-09T12:53:54.094Z,15.97
2022-11-09T12:54:54.063Z,16.05
2022-11-09T12:55:54.044Z,16.14
2022-11-09T12:56:54.153Z,16.23
2022-11-09T12:57:58.246Z,16.25
2022-11-09T12:58:55.025Z,16.33
2022-11-09T12:59:54.028Z,16.39
2022-11-09T13:00:54.009Z,16.45
2022-11-09T13:01:54.027Z,16.49
2022-11-09T13:02:53.992Z,16.56
2022-11-09T13:03:53.944Z,16.56
2022-11-09T13:04:53.948Z,16.56
2022-11-09T13:05:59.838Z,16.56
2022-11-09T13:06:54.940Z,16.52
2022-11-09T13:07:53.893Z,16.48
2022-11-09T13:08:53.884Z,16.43
2022-11-09T13:09:53.874Z,16.39
2022-11-09T13:10:53.862Z,16.34
2022-11-09T13:11:53.887Z,16.28
2022-11-09T13:12:53.853Z,16.27
2022-11-09T13:13:53.812Z,16.24
2022-11-09T13:14:53.810Z,16.14
2022-11-09T13:15:53.845Z,16.11
2022-11-09T13:16:53.808Z,16.07
2022-11-09T13:17:53.771Z,16.00
2022-11-09T13:18:53.762Z,16.01
2022-11-09T13:19:53.740Z,15.96
2022-11-09T13:20:55.846Z,15.92
2022-11-09T13:21:53.761Z,15.87
2022-11-09T13:22:53.718Z,15.86
2022-11-09T13:24:01.528Z,15.84
2022-11-09T13:24:54.691Z,15.83
2022-11-09T13:25:53.873Z,15.83
2022-11-09T13:26:53.650Z,15.84
2022-11-09T13:27:53.640Z,15.86
2022-11-09T13:28:53.629Z,15.80
2022-11-09T13:29:56.624Z,15.75
2022-11-09T13:30:53.601Z,15.78
2022-11-09T13:31:53.650Z,15.75
2022-11-09T13:32:53.580Z,15.76
2022-11-09T13:33:53.562Z,15.72
2022-11-09T13:34:53.559Z,15.69
2022-11-09T13:35:53.532Z,15.69
2022-11-09T13:36:53.526Z,15.69
2022-11-09T13:37:53.558Z,15.72
2022-11-09T13:38:53.505Z,15.71
2022-11-09T13:39:53.488Z,15.71
2022-11-09T13:40:53.486Z,15.72
2022-11-09T13:41:53.460Z,15.69
2022-11-09T13:42:53.447Z,15.68
2022-11-09T13:43:53.509Z,15.68
2022-11-09T13:44:53.445Z,15.69
2022-11-09T13:45:53.477Z,15.67
2022-11-09T13:46:53.415Z,15.67
2022-11-09T13:47:53.388Z,15.67
2022-11-09T13:48:53.375Z,15.68
2022-11-09T13:49:53.391Z,15.72
2022-11-09T13:50:56.408Z,15.72
2022-11-09T13:51:53.326Z,15.71
2022-11-09T13:52:53.316Z,15.68
2022-11-09T13:53:53.297Z,15.65
2022-11-09T13:54:53.297Z,15.65
2022-11-09T13:55:53.336Z,15.59
2022-11-09T13:56:53.268Z,15.59
2022-11-09T13:57:53.248Z,15.60
2022-11-09T13:58:53.243Z,15.59
2022-11-09T13:59:53.225Z,15.57
2022-11-09T14:00:53.215Z,15.56
2022-11-09T14:01:53.357Z,15.56
2022-11-09T14:02:53.193Z,15.56
2022-11-09T14:03:53.169Z,15.53
2022-11-09T14:04:53.166Z,15.51
2022-11-09T14:05:53.148Z,15.49
2022-11-09T14:06:53.205Z,15.49
2022-11-09T14:07:53.198Z,15.46
2022-11-09T14:08:53.125Z,15.44
2022-11-09T14:09:53.096Z,15.38
2022-11-09T14:10:53.085Z,15.36
2022-11-09T14:11:53.064Z,15.34
2022-11-09T14:12:53.054Z,15.32
2022-11-09T14:13:54.599Z,15.29
2022-11-09T14:14:53.035Z,15.27
2022-11-09T14:15:53.014Z,15.27
2022-11-09T14:16:53.008Z,15.25
2022-11-09T14:17:52.994Z,15.23
2022-11-09T14:18:53.433Z,15.21
2022-11-09T14:19:53.133Z,15.19
2022-11-09T14:20:52.962Z,15.16
2022-11-09T14:21:52.939Z,15.14
2022-11-09T14:22:52.930Z,15.11
2022-11-09T14:23:52.951Z,15.10
2022-11-09T14:24:52.902Z,15.09
2022-11-09T14:25:53.666Z,15.09
2022-11-09T14:26:52.873Z,15.07
2022-11-09T14:27:52.895Z,15.03
2022-11-09T14:28:52.851Z,15.01
2022-11-09T14:29:52.855Z,14.99
2022-11-09T14:30:52.829Z,14.96
2022-11-09T14:31:53.454Z,14.95
2022-11-09T14:32:52.801Z,14.91
2022-11-09T14:33:52.800Z,14.88
2022-11-09T14:34:52.782Z,14.86
2022-11-09T14:35:56.682Z,14.84
2022-11-09T14:36:52.777Z,14.83
2022-11-09T14:37:53.542Z,14.83
2022-11-09T14:38:52.732Z,14.83
2022-11-09T14:39:52.711Z,14.80
2022-11-09T14:40:52.700Z,14.78
2022-11-09T14:41:52.702Z,14.75
2022-11-09T14:42:52.679Z,14.72
2022-11-09T14:43:53.459Z,14.72
2022-11-09T14:44:52.638Z,14.70
2022-11-09T14:45:52.659Z,14.70
2022-11-09T14:46:52.624Z,14.68
2022-11-09T14:47:52.599Z,14.64
2022-11-09T14:48:52.597Z,14.62
2022-11-09T14:49:53.056Z,14.58
2022-11-09T14:50:52.573Z,14.55
2022-11-09T14:51:52.549Z,14.55
2022-11-09T14:52:52.556Z,14.52
2022-11-09T14:53:52.525Z,14.51
2022-11-09T14:54:52.507Z,14.47
2022-11-09T14:55:53.787Z,14.45
2022-11-09T14:56:52.488Z,14.42
2022-11-09T14:57:52.471Z,14.40
2022-11-09T14:58:52.457Z,14.39
2022-11-09T14:59:52.452Z,14.40
2022-11-09T15:00:52.434Z,14.39
2022-11-09T15:01:53.137Z,14.36
2022-11-09T15:02:52.446Z,14.36
2022-11-09T15:03:52.386Z,14.33
2022-11-09T15:04:52.386Z,14.32
2022-11-09T15:05:52.364Z,14.32
2022-11-09T15:06:52.408Z,14.28
2022-11-09T15:07:52.373Z,14.27
2022-11-09T15:08:52.327Z,14.22
2022-11-09T15:09:52.315Z,14.20
2022-11-09T15:10:52.303Z,14.20
2022-11-09T15:11:52.303Z,14.18
2022-11-09T15:12:52.277Z,14.15
2022-11-09T15:13:52.524Z,14.14
2022-11-09T15:14:52.244Z,14.12
2022-11-09T15:15:52.248Z,14.09
2022-11-09T15:16:52.233Z,14.07
2022-11-09T15:17:52.204Z,14.06
2022-11-09T15:18:52.204Z,14.03
2022-11-09T15:19:53.124Z,14.02
2022-11-09T15:20:52.155Z,14.00
2022-11-09T15:21:52.162Z,13.97
2022-11-09T15:22:52.157Z,13.97
2022-11-09T15:23:52.251Z,13.96
2022-11-09T15:24:52.111Z,13.92
2022-11-09T15:25:52.723Z,13.88
2022-11-09T15:26:52.142Z,13.88
2022-11-09T15:27:52.080Z,13.85
2022-11-09T15:28:52.060Z,13.84
2022-11-09T15:29:52.046Z,13.84
2022-11-09T15:30:52.039Z,13.81
2022-11-09T15:31:52.406Z,13.79
2022-11-09T15:32:52.002Z,13.79
2022-11-09T15:33:51.980Z,13.77
2022-11-09T15:34:52.003Z,13.71
2022-11-09T15:35:51.971Z,13.70
2022-11-09T15:36:51.959Z,13.69
2022-11-09T15:37:51.982Z,13.66
2022-11-09T15:38:51.932Z,13.64
2022-11-09T15:39:51.931Z,13.63
2022-11-09T15:40:51.900Z,13.60
2022-11-09T15:41:51.896Z,13.59
2022-11-09T15:42:51.878Z,13.55
2022-11-09T15:43:51.923Z,13.54
2022-11-09T15:44:51.869Z,13.51
2022-11-09T15:45:51.820Z,13.51
2022-11-09T15:46:51.859Z,13.49
2022-11-09T15:47:51.802Z,13.49
2022-11-09T15:48:51.790Z,13.51
2022-11-09T15:49:51.850Z,13.51
2022-11-09T15:50:51.765Z,13.51
2022-11-09T15:51:51.756Z,13.48
2022-11-09T15:52:51.818Z,13.49
2022-11-09T15:53:51.727Z,13.48
2022-11-09T15:54:51.716Z,13.48
2022-11-09T15:55:51.708Z,13.46
2022-11-09T15:56:51.688Z,13.46
2022-11-09T15:57:51.667Z,13.46
2022-11-09T15:58:51.756Z,13.45
2022-11-09T15:59:51.651Z,13.42
2022-11-09T16:00:51.681Z,13.42
2022-11-09T16:01:51.627Z,13.42
2022-11-09T16:02:51.671Z,13.41
2022-11-09T16:03:51.610Z,13.41
2022-11-09T16:04:51.612Z,13.41
2022-11-09T16:05:51.573Z,13.39
2022-11-09T16:06:51.617Z,13.38
2022-11-09T16:07:51.557Z,13.33
2022-11-09T16:08:51.677Z,13.36
2022-11-09T16:09:51.523Z,13.33
2022-11-09T16:10:51.511Z,13.32
2022-11-09T16:11:51.496Z,13.29
2022-11-09T16:12:51.499Z,13.29
2022-11-09T16:13:51.594Z,13.28
2022-11-09T16:14:51.463Z,13.26
2022-11-09T16:15:51.452Z,13.26
2022-11-09T16:16:51.436Z,13.26
2022-11-09T16:17:51.423Z,13.25
2022-11-09T16:18:51.526Z,13.25
2022-11-09T16:19:51.399Z,13.23
2022-11-09T16:20:51.472Z,13.26
2022-11-09T16:21:51.375Z,13.25
2022-11-09T16:22:51.362Z,13.23
2022-11-09T16:23:54.378Z,13.22
2022-11-09T16:24:52.342Z,13.22
2022-11-09T16:25:51.320Z,13.22
2022-11-09T16:26:51.478Z,13.19
2022-11-09T16:27:51.586Z,13.19
2022-11-09T16:28:51.319Z,13.20
2022-11-09T16:29:51.273Z,13.17
2022-11-09T16:30:51.252Z,13.17
2022-11-09T16:31:52.211Z,13.19
2022-11-09T16:32:51.281Z,13.19
2022-11-09T16:33:51.210Z,13.17
2022-11-09T16:35:08.742Z,13.17
2022-11-09T16:35:52.190Z,13.17
2022-11-09T16:36:56.620Z,13.17
2022-11-09T16:37:52.220Z,13.17
2022-11-09T16:38:51.150Z,13.17
2022-11-09T16:39:51.138Z,13.15
2022-11-09T16:40:51.125Z,13.17
2022-11-09T16:41:51.112Z,13.15
2022-11-09T16:42:51.108Z,13.15
2022-11-09T16:43:51.282Z,13.14
2022-11-09T16:44:51.077Z,13.14
2022-11-09T16:45:51.062Z,13.15
2022-11-09T16:46:51.135Z,13.14
2022-11-09T16:47:51.043Z,13.14
2022-11-09T16:48:51.037Z,13.15
2022-11-09T16:49:51.045Z,13.14
2022-11-09T16:50:51.000Z,13.15
2022-11-09T16:51:50.975Z,13.12
2022-11-09T16:52:50.968Z,13.14
2022-11-09T16:53:50.999Z,13.12
2022-11-09T16:54:50.948Z,13.11
2022-11-09T16:55:50.925Z,13.10
2022-11-09T16:56:50.986Z,13.08
2022-11-09T16:57:50.908Z,13.05
2022-11-09T16:58:51.150Z,13.04
2022-11-09T16:59:50.875Z,13.04
2022-11-09T17:01:09.603Z,13.01
2022-11-09T17:01:52.051Z,13.01
2022-11-09T17:02:50.841Z,13.00
2022-11-09T17:03:50.814Z,12.97
2022-11-09T17:04:50.935Z,12.96
2022-11-09T17:05:50.824Z,12.95
2022-11-09T17:06:50.839Z,12.93
2022-11-09T17:07:50.804Z,12.95
2022-11-09T17:08:50.775Z,12.93
2022-11-09T17:09:50.782Z,12.93
2022-11-09T17:10:50.755Z,12.92
2022-11-09T17:11:50.723Z,12.89
2022-11-09T17:12:50.724Z,12.89
2022-11-09T17:13:50.705Z,12.89
2022-11-09T17:14:51.603Z,12.90
2022-11-09T17:16:00.305Z,12.89
2022-11-09T17:16:50.659Z,12.89
2022-11-09T17:17:50.638Z,12.89
2022-11-09T17:18:50.618Z,12.89
2022-11-09T17:19:50.599Z,12.89
2022-11-09T17:20:50.733Z,12.86
2022-11-09T17:21:51.092Z,12.86
2022-11-09T17:22:50.876Z,12.86
2022-11-09T17:23:51.011Z,12.87
2022-11-09T17:24:50.599Z,12.86
2022-11-09T17:25:50.774Z,12.86
2022-11-09T17:26:50.779Z,12.86
2022-11-09T17:27:50.692Z,12.85
2022-11-09T17:28:50.488Z,12.83
2022-11-09T17:29:50.561Z,12.82
2022-11-09T17:30:50.516Z,12.82
2022-11-09T17:31:50.468Z,12.85
2022-11-09T17:32:50.438Z,12.83
2022-11-09T17:33:50.470Z,12.83
2022-11-09T17:34:50.468Z,12.83
2022-11-09T17:35:50.399Z,12.83
2022-11-09T17:37:03.508Z,12.82
2022-11-09T17:37:51.388Z,12.79
2022-11-09T17:38:50.355Z,12.77
2022-11-09T17:39:50.977Z,12.78
2022-11-09T17:40:50.394Z,12.75
2022-11-09T17:41:50.373Z,12.75
2022-11-09T17:42:50.305Z,12.74
2022-11-09T17:43:50.504Z,12.74
2022-11-09T17:44:50.275Z,12.72
2022-11-09T17:45:50.504Z,12.71
2022-11-09T17:46:50.284Z,12.71
2022-11-09T17:47:50.331Z,12.71
2022-11-09T17:48:50.364Z,12.70
2022-11-09T17:49:50.249Z,12.70
2022-11-09T17:50:50.246Z,12.68
2022-11-09T17:51:50.473Z,12.67
2022-11-09T17:52:50.243Z,12.67
2022-11-09T17:53:50.236Z,12.65
2022-11-09T17:54:50.191Z,12.65
2022-11-09T17:55:50.219Z,12.65
2022-11-09T17:56:50.139Z,12.65
2022-11-09T17:57:50.743Z,12.65