createdAt,value
2018-04-20T00:00:48.235Z,16.93
2018-04-20T00:01:48.192Z,16.99
2018-04-20T00:02:48.149Z,16.96
2018-04-20T00:03:48.106Z,17.01
2018-04-20T00:04:48.083Z,16.89
2018-04-20T00:05:48.013Z,16.91
2018-04-20T00:06:47.969Z,16.87
2018-04-20T00:07:47.925Z,16.80
2018-04-20T00:08:47.881Z,16.86
2018-04-20T00:09:47.859Z,16.87
2018-04-20T00:10:47.795Z,16.87
2018-04-20T00:11:47.749Z,16.76
2018-04-20T00:12:47.710Z,16.84
2018-04-20T00:13:47.658Z,16.72
2018-04-20T00:14:47.643Z,16.79
2018-04-20T00:15:47.573Z,16.71
2018-04-20T00:16:47.528Z,16.79
2018-04-20T00:17:47.483Z,16.75
2018-04-20T00:18:47.440Z,16.75
2018-04-20T00:19:47.421Z,16.76
2018-04-20T00:20:47.346Z,16.72
2018-04-20T00:21:47.308Z,16.71
2018-04-20T00:22:47.260Z,16.65
2018-04-20T00:23:47.220Z,16.62
2018-04-20T00:24:47.199Z,16.64
2018-04-20T00:25:47.131Z,16.65
2018-04-20T00:26:47.084Z,16.57
2018-04-20T00:27:47.043Z,16.54
2018-04-20T00:28:47.051Z,16.51
2018-04-20T00:29:46.973Z,16.62
2018-04-20T00:30:46.903Z,16.53
2018-04-20T00:31:46.862Z,16.53
2018-04-20T00:32:46.814Z,16.56
2018-04-20T00:33:46.770Z,16.47
2018-04-20T00:34:46.756Z,16.49
2018-04-20T00:35:46.682Z,16.46
2018-04-20T00:36:46.635Z,16.46
2018-04-20T00:37:46.591Z,16.49
2018-04-20T00:38:46.548Z,16.44
2018-04-20T00:39:46.530Z,16.47
2018-04-20T00:40:46.459Z,16.43
2018-04-20T00:41:46.412Z,16.38
2018-04-20T00:42:46.371Z,16.46
2018-04-20T00:43:46.325Z,16.49
2018-04-20T00:44:46.309Z,16.44
2018-04-20T00:45:46.234Z,16.34
2018-04-20T00:46:46.193Z,16.36
2018-04-20T00:47:46.147Z,16.35
2018-04-20T00:48:46.099Z,16.31
2018-04-20T00:49:46.081Z,16.28
2018-04-20T00:50:46.012Z,16.29
2018-04-20T00:51:45.968Z,16.31
2018-04-20T00:52:45.924Z,16.29
2018-04-20T00:53:45.876Z,16.16
2018-04-20T00:54:45.862Z,16.21
2018-04-20T00:55:45.789Z,16.25
2018-04-20T00:56:45.744Z,16.20
2018-04-20T00:57:45.701Z,16.17
2018-04-20T00:58:45.654Z,16.16
2018-04-20T00:59:45.633Z,16.13
2018-04-20T01:00:45.576Z,16.17
2018-04-20T01:01:45.519Z,16.31
2018-04-20T01:02:45.476Z,16.31
2018-04-20T01:03:45.428Z,16.32
2018-04-20T01:04:45.408Z,16.25
2018-04-20T01:05:45.345Z,16.35
2018-04-20T01:06:45.297Z,16.31
2018-04-20T01:07:45.251Z,16.31
2018-04-20T01:08:45.210Z,16.29
2018-04-20T01:09:45.205Z,16.28
2018-04-20T01:10:45.118Z,16.36
2018-04-20T01:11:45.073Z,16.25
2018-04-20T01:12:45.051Z,16.29
2018-04-20T01:13:44.983Z,16.26
2018-04-20T01:14:44.935Z,16.25
2018-04-20T01:15:44.916Z,16.20
2018-04-20T01:16:44.847Z,16.20
2018-04-20T01:17:44.804Z,16.13
2018-04-20T01:18:44.758Z,16.26
2018-04-20T01:19:44.713Z,16.09
2018-04-20T01:20:44.693Z,16.12
2018-04-20T01:21:44.621Z,16.09
2018-04-20T01:22:44.580Z,16.13
2018-04-20T01:23:44.545Z,16.08
2018-04-20T01:24:44.488Z,16.17
2018-04-20T01:25:44.465Z,16.05
2018-04-20T01:26:44.401Z,16.09
2018-04-20T01:27:44.353Z,16.08
2018-04-20T01:28:44.310Z,16.02
2018-04-20T01:29:44.262Z,16.13
2018-04-20T01:30:44.242Z,16.13
2018-04-20T01:31:44.178Z,16.10
2018-04-20T01:32:44.129Z,16.12
2018-04-20T01:33:44.091Z,16.08
2018-04-20T01:34:44.038Z,16.08
2018-04-20T01:35:44.022Z,16.09
2018-04-20T01:36:43.970Z,16.06
2018-04-20T01:37:43.911Z,16.09
2018-04-20T01:38:43.861Z,16.06
2018-04-20T01:39:43.815Z,16.09
2018-04-20T01:40:43.795Z,16.13
2018-04-20T01:41:43.727Z,16.00
2018-04-20T01:42:43.682Z,16.06
2018-04-20T01:43:43.639Z,16.08
2018-04-20T01:44:43.594Z,16.09
2018-04-20T01:45:43.570Z,16.09
2018-04-20T01:46:43.503Z,16.09
2018-04-20T01:47:43.457Z,16.15
2018-04-20T01:48:43.410Z,16.02
2018-04-20T01:49:43.370Z,16.09
2018-04-20T01:50:43.344Z,16.12
2018-04-20T01:51:43.277Z,16.01
2018-04-20T01:52:43.240Z,16.08
2018-04-20T01:53:43.186Z,15.94
2018-04-20T01:54:43.143Z,16.09
2018-04-20T01:55:43.127Z,16.01
2018-04-20T01:56:43.052Z,16.02
2018-04-20T01:57:43.006Z,15.95
2018-04-20T01:58:42.963Z,15.94
2018-04-20T01:59:42.953Z,15.98
2018-04-20T02:00:42.894Z,16.01
2018-04-20T02:01:42.827Z,15.98
2018-04-20T02:02:42.781Z,16.05
2018-04-20T02:03:42.739Z,15.92
2018-04-20T02:04:42.690Z,15.98
2018-04-20T02:05:42.674Z,16.02
2018-04-20T02:06:42.601Z,16.05
2018-04-20T02:07:42.560Z,16.02
2018-04-20T02:08:42.514Z,15.91
2018-04-20T02:09:42.472Z,15.94
2018-04-20T02:10:42.449Z,15.94
2018-04-20T02:11:42.388Z,15.94
2018-04-20T02:12:42.335Z,15.92
2018-04-20T02:13:42.289Z,16.00
2018-04-20T02:14:42.247Z,16.01
2018-04-20T02:15:42.221Z,15.90
2018-04-20T02:16:42.156Z,15.88
2018-04-20T02:17:42.112Z,15.88
2018-04-20T02:18:42.067Z,15.92
2018-04-20T02:19:42.022Z,15.82
2018-04-20T02:20:41.999Z,15.85
2018-04-20T02:21:41.936Z,15.79
2018-04-20T02:22:41.887Z,15.83
2018-04-20T02:23:41.843Z,15.77
2018-04-20T02:24:41.802Z,15.73
2018-04-20T02:25:41.777Z,15.75
2018-04-20T02:26:41.710Z,15.72
2018-04-20T02:27:41.662Z,15.75
2018-04-20T02:28:41.621Z,15.73
2018-04-20T02:29:41.570Z,15.70
2018-04-20T02:30:41.551Z,15.65
2018-04-20T02:31:41.483Z,15.69
2018-04-20T02:32:41.438Z,15.73
2018-04-20T02:33:41.397Z,15.69
2018-04-20T02:34:41.347Z,15.70
2018-04-20T02:35:41.327Z,15.70
2018-04-20T02:36:41.256Z,15.70
2018-04-20T02:37:41.215Z,15.69
2018-04-20T02:38:41.168Z,15.69
2018-04-20T02:39:41.121Z,15.60
2018-04-20T02:40:41.101Z,15.69
2018-04-20T02:41:41.032Z,15.70
2018-04-20T02:42:40.988Z,15.68
2018-04-20T02:43:40.945Z,15.62
2018-04-20T02:44:40.898Z,15.61
2018-04-20T02:45:40.877Z,15.60
2018-04-20T02:46:40.818Z,15.61
2018-04-20T02:47:40.767Z,15.61
2018-04-20T02:48:40.761Z,15.57
2018-04-20T02:49:40.704Z,15.55
2018-04-20T02:50:40.654Z,15.57
2018-04-20T02:51:40.583Z,15.58
2018-04-20T02:52:40.540Z,15.57
2018-04-20T02:53:40.492Z,15.58
2018-04-20T02:54:40.455Z,15.55
2018-04-20T02:55:40.425Z,15.60
2018-04-20T02:56:40.354Z,15.60
2018-04-20T02:57:40.311Z,15.55
2018-04-20T02:58:40.267Z,15.51
2018-04-20T02:59:40.222Z,15.48
2018-04-20T03:00:40.202Z,15.50
2018-04-20T03:01:40.129Z,15.48
2018-04-20T03:02:40.090Z,15.60
2018-04-20T03:03:40.042Z,15.54
2018-04-20T03:04:39.997Z,15.58
2018-04-20T03:05:39.972Z,15.54
2018-04-20T03:06:39.913Z,15.50
2018-04-20T03:07:39.858Z,15.55
2018-04-20T03:08:39.817Z,15.48
2018-04-20T03:09:39.771Z,15.43
2018-04-20T03:10:39.765Z,15.54
2018-04-20T03:11:39.679Z,15.43
2018-04-20T03:12:39.635Z,15.43
2018-04-20T03:13:39.588Z,15.51
2018-04-20T03:14:39.546Z,15.50
2018-04-20T03:15:39.525Z,15.44
2018-04-20T03:16:39.453Z,15.48
2018-04-20T03:17:39.407Z,15.35
2018-04-20T03:18:39.362Z,15.37
2018-04-20T03:19:39.319Z,15.30
2018-04-20T03:20:39.295Z,15.40
2018-04-20T03:21:39.227Z,15.39
2018-04-20T03:22:39.184Z,15.36
2018-04-20T03:23:39.138Z,15.30
2018-04-20T03:24:39.092Z,15.32
2018-04-20T03:25:39.071Z,15.33
2018-04-20T03:26:39.002Z,15.33
2018-04-20T03:27:38.957Z,15.33
2018-04-20T03:28:38.913Z,15.30
2018-04-20T03:29:38.864Z,15.32
2018-04-20T03:30:38.842Z,15.36
2018-04-20T03:31:38.776Z,15.28
2018-04-20T03:32:38.730Z,15.32
2018-04-20T03:33:38.708Z,15.35
2018-04-20T03:34:38.642Z,15.22
2018-04-20T03:35:38.621Z,15.32
2018-04-20T03:36:38.551Z,15.36
2018-04-20T03:37:38.505Z,15.30
2018-04-20T03:38:38.460Z,15.33
2018-04-20T03:39:38.413Z,15.24
2018-04-20T03:40:38.395Z,15.24
2018-04-20T03:41:38.325Z,15.28
2018-04-20T03:42:38.278Z,15.19
2018-04-20T03:43:38.232Z,15.27
2018-04-20T03:44:38.186Z,15.19
2018-04-20T03:45:38.164Z,15.22
2018-04-20T03:46:38.097Z,15.21
2018-04-20T03:47:38.051Z,15.18
2018-04-20T03:48:38.007Z,15.21
2018-04-20T03:49:37.964Z,15.19
2018-04-20T03:50:37.939Z,15.15
2018-04-20T03:51:37.876Z,15.18
2018-04-20T03:52:37.827Z,15.19
2018-04-20T03:53:37.780Z,15.19
2018-04-20T03:54:37.736Z,15.27
2018-04-20T03:55:37.711Z,15.21
2018-04-20T03:56:37.648Z,15.19
2018-04-20T03:57:37.599Z,15.19
2018-04-20T03:58:37.558Z,15.25
2018-04-20T03:59:37.507Z,15.21
2018-04-20T04:00:37.510Z,15.17
2018-04-20T04:01:37.455Z,15.17
2018-04-20T04:02:37.372Z,15.18
2018-04-20T04:03:37.324Z,15.14
2018-04-20T04:04:37.281Z,15.03
2018-04-20T04:05:37.259Z,15.17
2018-04-20T04:06:37.189Z,15.07
2018-04-20T04:07:37.148Z,15.11
2018-04-20T04:08:37.100Z,15.03
2018-04-20T04:09:37.068Z,15.12
2018-04-20T04:10:37.032Z,15.12
2018-04-20T04:11:36.964Z,15.19
2018-04-20T04:12:36.922Z,15.03
2018-04-20T04:13:36.873Z,15.07
2018-04-20T04:14:36.830Z,15.11
2018-04-20T04:15:36.784Z,15.14
2018-04-20T04:16:36.759Z,14.97
2018-04-20T04:17:36.694Z,15.07
2018-04-20T04:18:36.648Z,14.99
2018-04-20T04:19:36.602Z,15.03
2018-04-20T04:20:36.557Z,15.00
2018-04-20T04:21:36.534Z,15.03
2018-04-20T04:22:36.467Z,15.02
2018-04-20T04:23:36.424Z,15.06
2018-04-20T04:24:36.416Z,14.97
2018-04-20T04:25:36.330Z,15.00
2018-04-20T04:26:36.308Z,14.99
2018-04-20T04:27:36.237Z,15.04
2018-04-20T04:28:36.192Z,15.02
2018-04-20T04:29:36.150Z,15.12
2018-04-20T04:30:36.104Z,15.04
2018-04-20T04:31:36.079Z,15.09
2018-04-20T04:32:36.011Z,15.02
2018-04-20T04:33:35.964Z,15.07
2018-04-20T04:34:35.919Z,15.12
2018-04-20T04:35:35.875Z,15.00
2018-04-20T04:36:35.852Z,15.02
2018-04-20T04:37:35.785Z,15.07
2018-04-20T04:38:35.738Z,15.04
2018-04-20T04:39:35.695Z,15.03
2018-04-20T04:40:35.647Z,15.04
2018-04-20T04:41:35.647Z,15.02
2018-04-20T04:42:35.557Z,15.04
2018-04-20T04:43:35.514Z,15.07
2018-04-20T04:44:35.463Z,15.02
2018-04-20T04:45:35.420Z,15.09
2018-04-20T04:46:35.379Z,14.97
2018-04-20T04:47:35.352Z,14.99
2018-04-20T04:48:35.286Z,15.00
2018-04-20T04:49:35.244Z,15.03
2018-04-20T04:50:35.196Z,14.99
2018-04-20T04:51:35.152Z,15.03
2018-04-20T04:52:35.128Z,14.99
2018-04-20T04:53:35.059Z,14.99
2018-04-20T04:54:35.013Z,15.03
2018-04-20T04:55:34.977Z,14.97
2018-04-20T04:56:34.921Z,15.02
2018-04-20T04:57:34.903Z,15.06
2018-04-20T04:58:34.835Z,15.09
2018-04-20T04:59:34.787Z,15.02
2018-04-20T05:00:34.744Z,15.09
2018-04-20T05:01:34.695Z,15.06
2018-04-20T05:02:34.674Z,15.18
2018-04-20T05:03:34.612Z,15.04
2018-04-20T05:04:34.556Z,15.14
2018-04-20T05:05:34.514Z,15.02
2018-04-20T05:06:34.466Z,15.14
2018-04-20T05:07:34.448Z,15.09
2018-04-20T05:08:34.379Z,15.14
2018-04-20T05:09:34.334Z,15.15
2018-04-20T05:10:34.286Z,15.15
2018-04-20T05:11:34.245Z,15.21
2018-04-20T05:12:34.223Z,15.19
2018-04-20T05:13:34.156Z,15.22
2018-04-20T05:14:34.109Z,15.21
2018-04-20T05:15:34.065Z,15.28
2018-04-20T05:16:34.013Z,15.32
2018-04-20T05:17:33.995Z,15.27
2018-04-20T05:18:33.925Z,15.28
2018-04-20T05:19:33.882Z,15.35
2018-04-20T05:20:33.833Z,15.42
2018-04-20T05:21:33.788Z,15.33
2018-04-20T05:22:33.769Z,15.37
2018-04-20T05:23:33.699Z,15.42
2018-04-20T05:26:05.195Z,15.44
2018-04-20T05:27:05.169Z,15.50
2018-04-20T05:28:05.099Z,15.57
2018-04-20T05:29:05.054Z,15.65
2018-04-20T05:30:05.012Z,15.68
2018-04-20T05:31:04.964Z,15.68
2018-04-20T05:32:04.938Z,15.73
2018-04-20T05:33:04.873Z,15.80
2018-04-20T05:34:04.832Z,15.83
2018-04-20T05:35:04.790Z,15.92
2018-04-20T05:36:04.737Z,15.98
2018-04-20T05:37:04.716Z,16.06
2018-04-20T05:38:04.649Z,16.21
2018-04-20T05:39:04.603Z,16.34
2018-04-20T05:40:04.559Z,16.44
2018-04-20T05:41:04.513Z,16.50
2018-04-20T05:42:04.495Z,16.76
2018-04-20T05:43:04.433Z,16.80
2018-04-20T05:44:04.381Z,16.98
2018-04-20T05:45:04.335Z,17.04
2018-04-20T05:46:04.291Z,17.14
2018-04-20T05:47:04.243Z,17.16
2018-04-20T05:48:04.222Z,17.22
2018-04-20T05:49:04.153Z,17.29
2018-04-20T05:50:04.109Z,17.31
2018-04-20T05:51:04.064Z,17.35
2018-04-20T05:52:04.021Z,17.51
2018-04-20T05:53:04.002Z,17.59
2018-04-20T05:54:03.933Z,17.73
2018-04-20T05:55:03.892Z,17.80
2018-04-20T05:56:03.845Z,17.83
2018-04-20T05:57:03.805Z,18.01
2018-04-20T05:58:03.779Z,18.04
2018-04-20T05:59:03.711Z,18.09
2018-04-20T06:00:03.666Z,18.18
2018-04-20T06:01:03.694Z,18.30
2018-04-20T06:02:03.580Z,18.38
2018-04-20T06:03:03.560Z,18.50
2018-04-20T06:04:03.490Z,18.58
2018-04-20T06:05:03.451Z,18.60
2018-04-20T06:06:03.408Z,18.70
2018-04-20T06:07:03.386Z,18.80
2018-04-20T06:08:03.341Z,18.88
2018-04-20T06:09:03.274Z,18.93
2018-04-20T06:10:03.228Z,19.14
2018-04-20T06:11:03.188Z,19.22
2018-04-20T06:12:03.144Z,19.19
2018-04-20T06:13:03.121Z,19.29
2018-04-20T06:14:03.058Z,19.45
2018-04-20T06:15:03.012Z,19.48
2018-04-20T06:16:02.978Z,19.52
2018-04-20T06:17:02.924Z,19.70
2018-04-20T06:18:02.905Z,19.76
2018-04-20T06:19:02.837Z,19.82
2018-04-20T06:20:02.793Z,19.88
2018-04-20T06:21:02.751Z,19.94
2018-04-20T06:22:02.709Z,19.94
2018-04-20T06:23:02.694Z,19.96
2018-04-20T06:24:02.624Z,19.96
2018-04-20T06:25:02.615Z,20.06
2018-04-20T06:26:02.539Z,20.18
2018-04-20T06:27:02.522Z,20.18
2018-04-20T06:28:02.475Z,20.28
2018-04-20T06:29:02.411Z,20.28
2018-04-20T06:30:02.368Z,20.37
2018-04-20T06:31:02.328Z,20.43
2018-04-20T06:32:02.287Z,20.53
2018-04-20T06:33:02.263Z,20.53
2018-04-20T06:34:02.196Z,20.63
2018-04-20T06:35:02.157Z,20.66
2018-04-20T06:36:02.111Z,20.63
2018-04-20T06:37:02.072Z,20.60
2018-04-20T06:38:02.047Z,20.67
2018-04-20T06:39:01.985Z,20.81
2018-04-20T06:40:01.941Z,20.75
2018-04-20T06:41:01.900Z,20.71
2018-04-20T06:42:01.864Z,20.69
2018-04-20T06:43:01.842Z,20.78
2018-04-20T06:44:01.773Z,20.75
2018-04-20T06:45:01.733Z,20.87
2018-04-20T06:46:01.693Z,20.93
2018-04-20T06:47:01.646Z,21.03
2018-04-20T06:48:01.632Z,20.97
2018-04-20T06:49:01.570Z,21.00
2018-04-20T06:50:01.523Z,20.97
2018-04-20T06:51:01.481Z,21.12
2018-04-20T06:52:01.438Z,21.18
2018-04-20T06:53:01.420Z,21.11
2018-04-20T06:54:01.357Z,21.12
2018-04-20T06:55:01.312Z,21.12
2018-04-20T06:56:01.293Z,20.93
2018-04-20T06:57:01.233Z,20.96
2018-04-20T06:58:01.212Z,21.02
2018-04-20T06:59:01.144Z,20.78
2018-04-20T07:00:01.102Z,20.89
2018-04-20T07:01:01.060Z,20.90
2018-04-20T07:02:01.022Z,20.95
2018-04-20T07:03:01.004Z,20.93
2018-04-20T07:04:00.937Z,20.95
2018-04-20T07:05:00.928Z,21.06
2018-04-20T07:06:00.853Z,21.17
2018-04-20T07:07:00.815Z,21.18
2018-04-20T07:08:00.793Z,21.06
2018-04-20T07:09:00.727Z,20.95
2018-04-20T07:10:00.687Z,20.89
2018-04-20T07:11:00.645Z,20.89
2018-04-20T07:12:00.614Z,20.92
2018-04-20T07:13:00.584Z,20.96
2018-04-20T07:14:00.528Z,20.96
2018-04-20T07:15:00.485Z,20.97
2018-04-20T07:16:00.437Z,20.99
2018-04-20T07:17:00.401Z,20.90
2018-04-20T07:18:00.380Z,20.95
2018-04-20T07:19:00.313Z,20.96
2018-04-20T07:20:00.271Z,20.87
2018-04-20T07:21:00.231Z,20.97
2018-04-20T07:22:00.189Z,20.90
2018-04-20T07:23:00.175Z,20.93
2018-04-20T07:24:00.105Z,20.97
2018-04-20T07:25:00.065Z,20.95
2018-04-20T07:26:00.024Z,21.00
2018-04-20T07:26:59.979Z,21.03
2018-04-20T07:27:59.967Z,21.15
2018-04-20T07:28:59.897Z,21.17
2018-04-20T07:29:59.855Z,21.26
2018-04-20T07:30:59.815Z,21.24
2018-04-20T07:31:59.774Z,21.27
2018-04-20T07:32:59.752Z,21.30
2018-04-20T07:33:59.686Z,21.37
2018-04-20T07:34:59.648Z,21.39
2018-04-20T07:35:59.619Z,21.35
2018-04-20T07:36:59.565Z,21.26
2018-04-20T07:37:59.544Z,21.27
2018-04-20T07:38:59.484Z,21.32
2018-04-20T07:39:59.440Z,21.43
2018-04-20T07:40:59.398Z,21.48
2018-04-20T07:41:59.357Z,21.52
2018-04-20T07:42:59.338Z,21.39
2018-04-20T07:43:59.276Z,21.45
2018-04-20T07:44:59.232Z,21.36
2018-04-20T07:45:59.191Z,21.42
2018-04-20T07:46:59.151Z,21.42
2018-04-20T07:47:59.128Z,21.47
2018-04-20T07:48:59.066Z,21.42
2018-04-20T07:49:59.031Z,21.52
2018-04-20T07:50:58.980Z,21.43
2018-04-20T07:51:58.941Z,21.42
2018-04-20T07:52:58.925Z,21.40
2018-04-20T07:53:58.861Z,21.43
2018-04-20T07:54:58.816Z,21.54
2018-04-20T07:55:58.778Z,21.52
2018-04-20T07:56:58.737Z,21.48
2018-04-20T07:57:58.716Z,21.66
2018-04-20T07:58:58.655Z,21.58
2018-04-20T07:59:58.611Z,21.66
2018-04-20T08:00:58.570Z,21.65
2018-04-20T08:01:58.528Z,21.63
2018-04-20T08:02:58.511Z,21.67
2018-04-20T08:03:58.443Z,21.69
2018-04-20T08:04:58.402Z,21.74
2018-04-20T08:05:58.363Z,21.88
2018-04-20T08:06:58.321Z,21.85
2018-04-20T08:07:58.323Z,21.84
2018-04-20T08:08:58.237Z,21.74
2018-04-20T08:09:58.197Z,21.73
2018-04-20T08:10:58.158Z,21.73
2018-04-20T08:11:58.118Z,21.88
2018-04-20T08:12:58.098Z,21.82
2018-04-20T08:13:58.031Z,21.84
2018-04-20T08:14:57.992Z,21.88
2018-04-20T08:15:57.950Z,21.96
2018-04-20T08:16:57.912Z,21.93
2018-04-20T08:17:57.891Z,22.04
2018-04-20T08:18:57.828Z,22.03
2018-04-20T08:19:57.790Z,22.07
2018-04-20T08:20:57.746Z,22.13
2018-04-20T08:21:57.706Z,22.20
2018-04-20T08:22:57.707Z,22.22
2018-04-20T08:23:57.625Z,22.36
2018-04-20T08:24:57.586Z,22.41
2018-04-20T08:25:57.545Z,22.41
2018-04-20T08:26:57.500Z,22.44
2018-04-20T08:27:57.462Z,22.47
2018-04-20T08:28:57.445Z,22.48
2018-04-20T08:29:57.385Z,22.53
2018-04-20T08:30:57.339Z,22.47
2018-04-20T08:31:57.299Z,22.56
2018-04-20T08:32:57.257Z,22.58
2018-04-20T08:33:57.239Z,22.47
2018-04-20T08:34:57.181Z,22.60
2018-04-20T08:35:57.132Z,22.56
2018-04-20T08:36:57.117Z,22.56
2018-04-20T08:37:57.065Z,22.56
2018-04-20T08:38:57.042Z,22.72
2018-04-20T08:39:56.971Z,22.77
2018-04-20T08:40:56.933Z,22.83
2018-04-20T08:41:56.894Z,22.81
2018-04-20T08:42:56.852Z,22.78
2018-04-20T08:43:56.835Z,22.78
2018-04-20T08:44:56.773Z,22.73
2018-04-20T08:45:56.730Z,22.73
2018-04-20T08:46:56.689Z,22.81
2018-04-20T08:47:56.650Z,22.80
2018-04-20T08:48:56.636Z,22.84
2018-04-20T08:49:56.567Z,22.81
2018-04-20T08:50:56.527Z,22.93
2018-04-20T08:51:56.488Z,22.81
2018-04-20T08:52:56.448Z,22.73
2018-04-20T08:53:56.428Z,22.77
2018-04-20T08:54:56.367Z,22.81
2018-04-20T08:55:56.329Z,22.81
2018-04-20T08:56:56.300Z,22.83
2018-04-20T08:57:56.246Z,22.95
2018-04-20T08:58:56.226Z,23.03
2018-04-20T08:59:56.169Z,23.22
2018-04-20T09:00:56.124Z,23.22
2018-04-20T09:01:56.082Z,23.22
2018-04-20T09:02:56.045Z,23.41
2018-04-20T09:03:56.027Z,23.40
2018-04-20T09:04:55.963Z,23.38
2018-04-20T09:05:55.921Z,23.31
2018-04-20T09:06:55.883Z,23.33
2018-04-20T09:07:55.841Z,23.33
2018-04-20T09:08:55.829Z,23.37
2018-04-20T09:09:55.765Z,23.38
2018-04-20T09:10:55.737Z,23.41
2018-04-20T09:11:55.683Z,23.48
2018-04-20T09:12:55.645Z,23.55
2018-04-20T09:13:55.632Z,23.52
2018-04-20T09:14:55.564Z,23.58
2018-04-20T09:15:55.521Z,23.51
2018-04-20T09:16:55.486Z,23.53
2018-04-20T09:17:55.443Z,23.52
2018-04-20T09:18:55.439Z,23.59
2018-04-20T09:19:55.364Z,23.61
2018-04-20T09:20:55.321Z,23.56
2018-04-20T09:21:55.285Z,23.68
2018-04-20T09:22:55.245Z,23.77
2018-04-20T09:23:55.228Z,23.77
2018-04-20T09:24:55.160Z,23.88
2018-04-20T09:25:55.128Z,23.86
2018-04-20T09:26:55.089Z,23.89
2018-04-20T09:27:55.057Z,23.99
2018-04-20T09:28:55.024Z,24.03
2018-04-20T09:29:54.964Z,24.07
2018-04-20T09:30:54.932Z,23.90
2018-04-20T09:31:54.884Z,23.99
2018-04-20T09:32:54.844Z,23.92
2018-04-20T09:33:56.642Z,24.08
2018-04-20T09:34:56.872Z,23.98
2018-04-20T09:35:54.736Z,24.11
2018-04-20T09:36:54.751Z,24.11
2018-04-20T09:37:54.680Z,24.13
2018-04-20T09:38:54.632Z,24.10
2018-04-20T09:39:54.573Z,24.13
2018-04-20T09:40:54.532Z,24.08
2018-04-20T09:41:54.492Z,24.20
2018-04-20T09:42:54.451Z,24.14
2018-04-20T09:43:54.435Z,24.18
2018-04-20T09:44:54.375Z,24.21
2018-04-20T09:45:54.338Z,24.28
2018-04-20T09:46:54.294Z,24.21
2018-04-20T09:47:54.257Z,24.30
2018-04-20T09:48:54.239Z,24.25
2018-04-20T09:49:54.269Z,24.30
2018-04-20T09:50:54.137Z,24.37
2018-04-20T09:51:54.096Z,24.43
2018-04-20T09:52:54.056Z,24.57
2018-04-20T09:53:54.046Z,24.57
2018-04-20T09:54:53.982Z,24.52
2018-04-20T09:55:53.947Z,24.57
2018-04-20T09:56:53.907Z,24.50
2018-04-20T09:57:53.862Z,24.47
2018-04-20T09:58:53.844Z,24.48
2018-04-20T09:59:53.783Z,24.44
2018-04-20T10:00:53.745Z,24.47
2018-04-20T10:01:53.703Z,24.54
2018-04-20T10:02:53.666Z,24.37
2018-04-20T10:03:53.670Z,24.50
2018-04-20T10:04:53.588Z,24.48
2018-04-20T10:05:53.551Z,24.55
2018-04-20T10:06:53.511Z,24.69
2018-04-20T10:07:53.523Z,24.76
2018-04-20T10:08:53.453Z,24.81
2018-04-20T10:09:53.390Z,24.88
2018-04-20T10:10:53.356Z,24.95
2018-04-20T10:11:53.314Z,25.10
2018-04-20T10:12:53.320Z,25.11
2018-04-20T10:13:53.263Z,25.03
2018-04-20T10:14:53.217Z,25.13
2018-04-20T10:15:53.163Z,25.08
2018-04-20T10:16:53.130Z,25.15
2018-04-20T10:17:53.086Z,25.20
2018-04-20T10:18:53.065Z,25.25
2018-04-20T10:19:53.008Z,25.13
2018-04-20T10:20:52.968Z,25.14
2018-04-20T10:23:24.471Z,25.14
2018-04-20T10:24:24.452Z,25.14
2018-04-20T10:25:24.394Z,25.15
2018-04-20T10:26:24.360Z,25.11
2018-04-20T10:27:24.393Z,25.26
2018-04-20T10:28:24.277Z,25.19
2018-04-20T10:29:24.593Z,25.10
2018-04-20T10:30:24.306Z,25.14
2018-04-20T10:31:24.371Z,25.18
2018-04-20T10:32:24.255Z,25.10
2018-04-20T10:33:25.117Z,25.04
2018-04-20T10:34:24.355Z,25.07
2018-04-20T10:35:25.545Z,25.03
2018-04-20T10:36:24.171Z,25.15
2018-04-20T10:37:24.042Z,25.37
2018-04-20T10:38:23.977Z,25.45
2018-04-20T10:39:23.875Z,25.43
2018-04-20T10:40:23.834Z,25.47
2018-04-20T10:41:23.768Z,25.51
2018-04-20T10:42:23.799Z,25.44
2018-04-20T10:43:23.724Z,25.40
2018-04-20T10:44:23.698Z,25.30
2018-04-20T10:45:23.611Z,25.43
2018-04-20T10:46:23.576Z,25.44
2018-04-20T10:47:23.540Z,25.50
2018-04-20T10:48:23.498Z,25.38
2018-04-20T10:49:30.590Z,25.50
2018-04-20T10:50:23.416Z,25.48
2018-04-20T10:51:23.381Z,25.43
2018-04-20T10:52:23.346Z,25.32
2018-04-20T10:53:23.315Z,25.43
2018-04-20T10:54:23.287Z,25.44
2018-04-20T10:55:23.224Z,25.41
2018-04-20T10:56:23.245Z,25.47
2018-04-20T10:57:23.459Z,25.44
2018-04-20T10:58:23.111Z,25.45
2018-04-20T10:59:23.090Z,25.55
2018-04-20T11:00:23.033Z,25.66
2018-04-20T11:01:22.992Z,25.70
2018-04-20T11:02:22.955Z,25.75
2018-04-20T11:03:22.923Z,25.74
2018-04-20T11:04:22.991Z,25.84
2018-04-20T11:05:22.840Z,25.75
2018-04-20T11:06:30.693Z,25.74
2018-04-20T11:07:22.759Z,25.90
2018-04-20T11:08:22.724Z,25.77
2018-04-20T11:09:22.713Z,25.73
2018-04-20T11:10:22.646Z,25.82
2018-04-20T11:11:22.657Z,25.75
2018-04-20T11:12:22.573Z,25.77
2018-04-20T11:13:22.531Z,25.63
2018-04-20T11:14:22.519Z,25.60
2018-04-20T11:15:22.457Z,25.70
2018-04-20T11:16:22.414Z,25.66
2018-04-20T11:17:22.377Z,25.77
2018-04-20T11:18:22.343Z,25.78
2018-04-20T11:19:22.330Z,25.75
2018-04-20T11:20:22.261Z,25.73
2018-04-20T11:21:22.223Z,25.88
2018-04-20T11:22:22.183Z,25.92
2018-04-20T11:23:22.151Z,25.80
2018-04-20T11:24:22.150Z,25.85
2018-04-20T11:25:22.077Z,25.81
2018-04-20T11:26:22.141Z,25.80
2018-04-20T11:27:21.996Z,25.80
2018-04-20T11:28:21.998Z,25.81
2018-04-20T11:29:21.939Z,25.77
2018-04-20T11:30:21.879Z,25.88
2018-04-20T11:31:21.848Z,25.92
2018-04-20T11:32:21.806Z,25.92
2018-04-20T11:33:21.764Z,25.90
2018-04-20T11:34:21.751Z,26.00
2018-04-20T11:35:21.808Z,26.19
2018-04-20T11:36:21.651Z,26.16
2018-04-20T11:37:21.612Z,26.23
2018-04-20T11:38:21.573Z,26.19
2018-04-20T11:39:21.561Z,26.12
2018-04-20T11:40:21.499Z,26.10
2018-04-20T11:41:21.461Z,26.22
2018-04-20T11:42:21.423Z,26.25
2018-04-20T11:43:21.380Z,26.20
2018-04-20T11:44:21.368Z,26.38
2018-04-20T11:45:21.303Z,26.38
2018-04-20T11:46:21.268Z,26.37
2018-04-20T11:47:21.243Z,26.34
2018-04-20T11:48:21.193Z,26.37
2018-04-20T11:49:21.185Z,26.31
2018-04-20T11:50:21.117Z,26.33
2018-04-20T11:51:21.076Z,26.40
2018-04-20T11:52:21.041Z,26.44
2018-04-20T11:53:21.004Z,26.53
2018-04-20T11:54:20.986Z,26.45
2018-04-20T11:55:20.923Z,26.45
2018-04-20T11:56:20.886Z,26.41
2018-04-20T11:57:20.855Z,26.43
2018-04-20T11:58:20.809Z,26.50
2018-04-20T11:59:20.797Z,26.57
2018-04-20T12:00:20.734Z,26.59
2018-04-20T12:01:20.698Z,26.59
2018-04-20T12:02:20.659Z,26.59
2018-04-20T12:03:20.620Z,26.62
2018-04-20T12:04:20.613Z,26.40
2018-04-20T12:05:20.548Z,26.43
2018-04-20T12:06:20.507Z,26.40
2018-04-20T12:07:20.470Z,26.49
2018-04-20T12:08:20.432Z,26.38
2018-04-20T12:09:20.419Z,26.43
2018-04-20T12:10:20.366Z,26.44
2018-04-20T12:11:20.317Z,26.33
2018-04-20T12:12:20.284Z,26.34
2018-04-20T12:13:20.242Z,26.53
2018-04-20T12:14:20.231Z,26.44
2018-04-20T12:15:20.164Z,26.49
2018-04-20T12:16:20.129Z,26.44
2018-04-20T12:17:20.087Z,26.59
2018-04-20T12:18:20.049Z,26.52
2018-04-20T12:19:20.038Z,26.41
2018-04-20T12:20:19.972Z,26.49
2018-04-20T12:21:20.000Z,26.44
2018-04-20T12:22:19.893Z,26.43
2018-04-20T12:23:19.860Z,26.43
2018-04-20T12:24:19.844Z,26.44
2018-04-20T12:25:19.784Z,26.40
2018-04-20T12:26:19.744Z,26.41
2018-04-20T12:27:19.761Z,26.50
2018-04-20T12:28:19.668Z,26.56
2018-04-20T12:29:19.629Z,26.55
2018-04-20T12:30:19.616Z,26.56
2018-04-20T12:31:19.552Z,26.68
2018-04-20T12:32:19.516Z,26.57
2018-04-20T12:33:19.478Z,26.65
2018-04-20T12:34:19.439Z,26.65
2018-04-20T12:35:19.425Z,26.65
2018-04-20T12:36:19.363Z,26.68
2018-04-20T12:37:19.326Z,26.70
2018-04-20T12:38:19.291Z,26.53
2018-04-20T12:39:19.259Z,26.65
2018-04-20T12:40:26.330Z,26.63
2018-04-20T12:41:19.185Z,26.68
2018-04-20T12:42:19.135Z,26.68
2018-04-20T12:43:19.101Z,26.60
2018-04-20T12:44:19.062Z,26.71
2018-04-20T12:45:19.048Z,26.82
2018-04-20T12:46:18.982Z,26.75
2018-04-20T12:47:18.947Z,26.85
2018-04-20T12:48:18.928Z,26.82
2018-04-20T12:49:18.878Z,26.80
2018-04-20T12:50:18.857Z,26.80
2018-04-20T12:51:18.894Z,26.78
2018-04-20T12:52:18.770Z,26.87
2018-04-20T12:53:18.719Z,26.80
2018-04-20T12:54:18.685Z,26.80
2018-04-20T12:55:18.747Z,26.82