createdAt,value
2019-02-05T00:01:25.687Z,52.40
2019-02-05T00:03:55.183Z,52.50
2019-02-05T00:06:24.956Z,52.70
2019-02-05T00:08:54.475Z,53.00
2019-02-05T00:11:24.106Z,52.80
2019-02-05T00:13:53.984Z,52.60
2019-02-05T00:16:24.751Z,53.00
2019-02-05T00:18:54.247Z,52.90
2019-02-05T00:21:23.736Z,53.10
2019-02-05T00:23:53.699Z,54.00
2019-02-05T00:26:23.555Z,53.90
2019-02-05T00:28:53.375Z,53.10
2019-02-05T00:31:22.963Z,53.70
2019-02-05T00:33:53.059Z,53.40
2019-02-05T00:36:22.691Z,53.10
2019-02-05T00:38:52.933Z,53.30
2019-02-05T00:41:22.849Z,53.40
2019-02-05T00:43:52.339Z,53.30
2019-02-05T00:46:21.912Z,53.30
2019-02-05T00:48:51.611Z,53.20
2019-02-05T00:51:21.383Z,53.80
2019-02-05T00:53:50.919Z,53.10
2019-02-05T00:56:20.703Z,53.40
2019-02-05T00:58:50.208Z,53.50
2019-02-05T01:01:20.226Z,53.30
2019-02-05T01:03:49.959Z,53.90
2019-02-05T01:06:19.471Z,53.90
2019-02-05T01:08:49.049Z,54.00
2019-02-05T01:11:18.988Z,53.60
2019-02-05T01:13:48.479Z,53.70
2019-02-05T01:16:20.304Z,54.10
2019-02-05T01:18:49.863Z,54.20
2019-02-05T01:21:19.540Z,54.30
2019-02-05T01:23:49.059Z,54.10
2019-02-05T01:26:28.710Z,54.60
2019-02-05T01:28:49.737Z,54.40
2019-02-05T01:31:19.871Z,54.70
2019-02-05T01:33:51.173Z,54.20
2019-02-05T01:36:20.937Z,54.10
2019-02-05T01:38:50.464Z,54.30
2019-02-05T01:41:19.964Z,54.40
2019-02-05T01:43:49.760Z,54.30
2019-02-05T01:46:19.297Z,54.20
2019-02-05T01:48:48.794Z,54.30
2019-02-05T01:51:18.635Z,54.40
2019-02-05T01:53:48.500Z,54.20
2019-02-05T01:56:18.187Z,53.90
2019-02-05T01:58:48.078Z,54.00
2019-02-05T02:01:17.683Z,54.10
2019-02-05T02:03:47.495Z,53.60
2019-02-05T02:06:17.134Z,53.40
2019-02-05T02:08:46.741Z,53.30
2019-02-05T02:11:16.379Z,53.20
2019-02-05T02:13:46.660Z,53.70
2019-02-05T02:16:16.311Z,55.00
2019-02-05T02:18:45.803Z,54.00
2019-02-05T02:21:15.499Z,54.40
2019-02-05T02:23:45.679Z,55.60
2019-02-05T02:26:15.107Z,55.00
2019-02-05T02:28:45.376Z,54.30
2019-02-05T02:31:14.967Z,55.00
2019-02-05T02:33:45.115Z,54.50
2019-02-05T02:36:14.615Z,54.60
2019-02-05T02:38:44.774Z,56.40
2019-02-05T02:41:14.340Z,54.80
2019-02-05T02:43:43.828Z,54.60
2019-02-05T02:46:13.292Z,54.40
2019-02-05T02:48:45.284Z,54.30
2019-02-05T02:51:14.911Z,54.30
2019-02-05T02:53:44.968Z,54.60
2019-02-05T02:56:15.205Z,54.40
2019-02-05T02:58:44.699Z,54.20
2019-02-05T03:01:14.396Z,54.10
2019-02-05T03:03:43.892Z,54.50
2019-02-05T03:06:13.564Z,54.30
2019-02-05T03:08:44.404Z,54.20
2019-02-05T03:11:15.711Z,54.50
2019-02-05T03:13:45.508Z,54.80
2019-02-05T03:16:15.757Z,54.60
2019-02-05T03:18:45.247Z,54.10
2019-02-05T03:21:15.716Z,54.50
2019-02-05T03:23:46.391Z,54.30
2019-02-05T03:26:15.892Z,54.60
2019-02-05T03:28:45.956Z,54.50
2019-02-05T03:31:15.590Z,55.10
2019-02-05T03:33:45.575Z,55.00
2019-02-05T03:36:15.435Z,56.00
2019-02-05T03:38:45.567Z,55.80
2019-02-05T03:41:15.320Z,55.90
2019-02-05T03:43:45.236Z,55.40
2019-02-05T03:46:16.208Z,55.80
2019-02-05T03:48:46.632Z,55.00
2019-02-05T03:51:21.972Z,54.90
2019-02-05T03:53:57.216Z,54.70
2019-02-05T03:56:55.514Z,54.70
2019-02-05T03:59:40.330Z,55.00
2019-02-05T04:02:27.619Z,54.70
2019-02-05T04:05:08.742Z,55.00
2019-02-05T04:08:07.217Z,54.90
2019-02-05T04:10:55.061Z,55.00
2019-02-05T04:13:27.785Z,56.50
2019-02-05T04:16:03.057Z,57.40
2019-02-05T04:18:47.567Z,57.70
2019-02-05T04:21:47.628Z,56.30
2019-02-05T04:24:50.549Z,55.80
2019-02-05T04:27:43.696Z,55.40
2019-02-05T04:30:22.792Z,55.60
2019-02-05T04:33:01.080Z,55.60
2019-02-05T04:35:34.345Z,55.90
2019-02-05T04:38:15.813Z,56.00
2019-02-05T04:40:50.964Z,55.40
2019-02-05T04:43:38.699Z,55.80
2019-02-05T04:46:23.768Z,55.50
2019-02-05T04:49:05.334Z,55.60
2019-02-05T04:51:53.027Z,55.60
2019-02-05T04:54:40.533Z,56.00
2019-02-05T04:57:25.143Z,55.80
2019-02-05T05:00:06.536Z,55.50
2019-02-05T05:02:45.539Z,55.30
2019-02-05T05:05:30.511Z,55.20
2019-02-05T05:08:23.911Z,55.60
2019-02-05T05:10:55.057Z,55.50
2019-02-05T05:13:24.601Z,55.40
2019-02-05T05:15:54.519Z,55.60
2019-02-05T05:18:24.031Z,55.50
2019-02-05T05:20:55.827Z,55.70
2019-02-05T05:23:26.751Z,55.40
2019-02-05T05:25:56.941Z,55.20
2019-02-05T05:28:27.151Z,55.70
2019-02-05T05:30:59.435Z,55.90
2019-02-05T05:33:28.999Z,55.70
2019-02-05T05:35:58.793Z,55.70
2019-02-05T05:38:28.567Z,55.80
2019-02-05T05:41:00.972Z,56.70
2019-02-05T05:43:31.563Z,56.20
2019-02-05T05:46:01.163Z,56.20
2019-02-05T05:48:30.662Z,56.00
2019-02-05T05:51:00.188Z,57.00
2019-02-05T05:53:29.712Z,56.00
2019-02-05T05:55:59.188Z,56.10
2019-02-05T05:58:48.504Z,55.90
2019-02-05T06:01:17.995Z,56.20
2019-02-05T06:03:47.483Z,56.10
2019-02-05T06:06:16.952Z,56.20
2019-02-05T06:08:46.520Z,56.50
2019-02-05T06:11:16.209Z,56.70
2019-02-05T06:13:45.821Z,57.30
2019-02-05T06:16:15.319Z,57.60
2019-02-05T06:18:45.172Z,58.80
2019-02-05T06:21:14.762Z,58.20
2019-02-05T06:23:44.710Z,59.30
2019-02-05T06:26:14.167Z,59.40
2019-02-05T06:28:44.050Z,58.50
2019-02-05T06:31:13.539Z,58.00
2019-02-05T06:33:43.339Z,57.40
2019-02-05T06:36:12.956Z,57.10
2019-02-05T06:38:44.554Z,56.80
2019-02-05T06:41:13.703Z,57.80
2019-02-05T06:43:43.908Z,58.90
2019-02-05T06:46:13.572Z,58.40
2019-02-05T06:48:43.131Z,57.90
2019-02-05T06:51:12.675Z,58.30
2019-02-05T06:53:42.260Z,58.60
2019-02-05T06:56:11.825Z,58.70
2019-02-05T06:58:46.379Z,59.60
2019-02-05T07:01:12.901Z,59.30
2019-02-05T07:03:42.614Z,58.40
2019-02-05T07:06:12.243Z,60.30
2019-02-05T07:08:42.562Z,60.50
2019-02-05T07:11:12.383Z,59.60
2019-02-05T07:13:42.551Z,60.30
2019-02-05T07:16:12.850Z,60.50
2019-02-05T07:18:42.391Z,59.70
2019-02-05T07:21:12.027Z,59.20
2019-02-05T07:23:41.769Z,59.80
2019-02-05T07:26:11.898Z,59.50
2019-02-05T07:28:41.691Z,59.60
2019-02-05T07:31:11.327Z,59.80
2019-02-05T07:33:42.572Z,60.30
2019-02-05T07:36:12.209Z,59.40
2019-02-05T07:38:41.723Z,59.50
2019-02-05T07:41:11.595Z,58.90
2019-02-05T07:43:42.433Z,58.80
2019-02-05T07:46:14.703Z,60.00
2019-02-05T07:48:45.438Z,58.90
2019-02-05T07:51:15.312Z,59.10
2019-02-05T07:53:46.008Z,59.70
2019-02-05T07:56:15.611Z,59.00
2019-02-05T07:58:45.117Z,59.00
2019-02-05T08:01:17.587Z,59.80
2019-02-05T08:03:47.797Z,59.00
2019-02-05T08:06:17.291Z,58.70
2019-02-05T08:08:46.955Z,58.70
2019-02-05T08:11:16.827Z,58.50
2019-02-05T08:13:46.319Z,58.60
2019-02-05T08:16:16.299Z,59.10
2019-02-05T08:18:46.268Z,58.90
2019-02-05T08:21:15.984Z,59.80
2019-02-05T08:23:46.005Z,59.10
2019-02-05T08:26:15.848Z,58.80
2019-02-05T08:28:46.331Z,60.10
2019-02-05T08:31:16.451Z,60.90
2019-02-05T08:33:57.428Z,61.30
2019-02-05T08:36:27.917Z,60.40
2019-02-05T08:38:57.747Z,61.00
2019-02-05T08:41:27.254Z,60.90
2019-02-05T08:43:56.845Z,61.20
2019-02-05T08:46:26.375Z,61.00
2019-02-05T08:48:56.428Z,60.50
2019-02-05T08:51:26.040Z,60.80
2019-02-05T08:53:55.828Z,61.00
2019-02-05T08:56:25.395Z,60.80
2019-02-05T08:58:55.323Z,61.00
2019-02-05T09:01:25.292Z,61.30
2019-02-05T09:03:55.286Z,61.00
2019-02-05T09:06:24.921Z,60.90
2019-02-05T09:08:55.259Z,61.70
2019-02-05T09:11:24.815Z,60.80
2019-02-05T09:13:54.640Z,61.30
2019-02-05T09:16:24.230Z,61.70
2019-02-05T09:18:54.060Z,61.40
2019-02-05T09:21:27.009Z,61.20
2019-02-05T09:23:56.617Z,60.60
2019-02-05T09:26:26.614Z,60.00
2019-02-05T09:28:56.915Z,59.80
2019-02-05T09:31:26.712Z,59.90
2019-02-05T09:33:56.278Z,60.30
2019-02-05T09:36:25.875Z,59.60
2019-02-05T09:38:55.740Z,60.20
2019-02-05T09:41:25.499Z,59.80
2019-02-05T09:43:55.196Z,59.80
2019-02-05T09:46:25.077Z,59.80
2019-02-05T09:48:54.565Z,59.50
2019-02-05T09:51:25.108Z,59.60
2019-02-05T09:53:57.314Z,59.30
2019-02-05T09:56:26.811Z,59.20
2019-02-05T09:58:56.680Z,60.10
2019-02-05T10:01:26.176Z,59.00
2019-02-05T10:03:57.207Z,58.00
2019-02-05T10:06:27.694Z,58.70
2019-02-05T10:08:57.327Z,59.00
2019-02-05T10:11:26.894Z,58.90
2019-02-05T10:13:56.479Z,57.40
2019-02-05T10:16:25.979Z,58.20
2019-02-05T10:18:55.479Z,59.10
2019-02-05T10:21:25.627Z,59.30
2019-02-05T10:23:55.331Z,59.30
2019-02-05T10:26:25.099Z,59.30
2019-02-05T10:28:55.177Z,60.10
2019-02-05T10:31:25.087Z,56.80
2019-02-05T10:33:55.462Z,55.80
2019-02-05T10:36:27.257Z,56.90
2019-02-05T10:38:56.827Z,58.10
2019-02-05T10:41:29.351Z,57.00
2019-02-05T10:43:59.244Z,57.00
2019-02-05T10:46:29.085Z,57.50
2019-02-05T10:49:05.291Z,57.50
2019-02-05T10:51:30.642Z,55.40
2019-02-05T10:54:00.748Z,57.60
2019-02-05T10:56:30.488Z,57.70
2019-02-05T10:59:00.361Z,58.90
2019-02-05T11:01:29.848Z,59.30
2019-02-05T11:03:59.721Z,57.30
2019-02-05T11:06:31.444Z,53.80
2019-02-05T11:09:01.019Z,55.20
2019-02-05T11:11:32.438Z,55.10
2019-02-05T11:14:02.024Z,52.70
2019-02-05T11:16:31.964Z,54.30
2019-02-05T11:19:01.570Z,54.70
2019-02-05T11:21:31.483Z,54.10
2019-02-05T11:24:01.855Z,54.10
2019-02-05T11:26:33.080Z,52.80
2019-02-05T11:29:04.431Z,54.00
2019-02-05T11:31:34.154Z,54.50
2019-02-05T11:34:03.848Z,56.50
2019-02-05T11:36:35.000Z,56.00
2019-02-05T11:39:08.002Z,55.20
2019-02-05T11:41:37.893Z,55.30
2019-02-05T11:44:08.539Z,49.70
2019-02-05T11:46:39.349Z,51.20
2019-02-05T11:49:08.928Z,51.30
2019-02-05T11:51:38.439Z,51.80
2019-02-05T11:54:09.762Z,51.80
2019-02-05T11:56:39.375Z,50.50
2019-02-05T11:59:09.024Z,50.90
2019-02-05T12:01:40.763Z,52.50
2019-02-05T12:04:10.851Z,51.90
2019-02-05T12:06:40.723Z,50.60
2019-02-05T12:09:17.188Z,51.60
2019-02-05T12:11:47.405Z,48.60
2019-02-05T12:14:20.056Z,54.40
2019-02-05T12:16:50.384Z,51.60
2019-02-05T12:19:20.219Z,49.70
2019-02-05T12:21:50.383Z,47.30
2019-02-05T12:24:19.927Z,46.50
2019-02-05T12:26:49.431Z,48.50
2019-02-05T12:29:19.100Z,46.80
2019-02-05T12:31:51.696Z,49.50
2019-02-05T12:34:21.279Z,50.10
2019-02-05T12:36:52.977Z,50.40
2019-02-05T12:39:22.603Z,45.00
2019-02-05T12:41:55.131Z,45.30
2019-02-05T12:44:24.688Z,46.90
2019-02-05T12:46:54.259Z,45.30
2019-02-05T12:49:23.834Z,44.50
2019-02-05T12:51:54.036Z,44.50
2019-02-05T12:54:26.129Z,46.80
2019-02-05T12:57:08.504Z,44.50
2019-02-05T12:59:39.744Z,43.20
2019-02-05T13:02:09.780Z,44.60
2019-02-05T13:04:39.283Z,44.90
2019-02-05T13:07:08.855Z,42.70
2019-02-05T13:09:39.128Z,42.80
2019-02-05T13:12:08.875Z,44.50
2019-02-05T13:14:38.431Z,43.90
2019-02-05T13:17:11.521Z,44.90
2019-02-05T13:19:41.017Z,44.40
2019-02-05T13:22:11.048Z,44.70
2019-02-05T13:24:41.227Z,44.60
2019-02-05T13:27:10.923Z,45.80
2019-02-05T13:29:40.413Z,45.60
2019-02-05T13:32:10.800Z,46.20
2019-02-05T13:34:40.620Z,45.60
2019-02-05T13:37:10.197Z,45.40
2019-02-05T13:39:40.149Z,46.20
2019-02-05T13:42:09.768Z,46.90
2019-02-05T13:44:39.272Z,47.10
2019-02-05T13:47:09.072Z,46.40
2019-02-05T13:49:40.760Z,46.60
2019-02-05T13:52:11.079Z,45.80
2019-02-05T13:54:41.583Z,46.40
2019-02-05T13:57:15.623Z,46.80
2019-02-05T13:59:45.477Z,47.10
2019-02-05T14:02:15.029Z,45.90
2019-02-05T14:04:45.954Z,45.40
2019-02-05T14:07:16.005Z,46.40
2019-02-05T14:09:45.655Z,46.30
2019-02-05T14:12:15.218Z,46.90
2019-02-05T14:14:44.959Z,48.00
2019-02-05T14:17:15.084Z,46.80
2019-02-05T14:19:44.767Z,46.00
2019-02-05T14:22:14.311Z,45.60
2019-02-05T14:24:43.879Z,46.90
2019-02-05T14:27:13.451Z,46.70
2019-02-05T14:29:43.775Z,46.90
2019-02-05T14:32:13.417Z,47.00
2019-02-05T14:34:44.058Z,46.60
2019-02-05T14:37:13.758Z,45.50
2019-02-05T14:39:43.443Z,45.50
2019-02-05T14:42:12.975Z,44.60
2019-02-05T14:44:42.476Z,46.10
2019-02-05T14:47:12.060Z,46.40
2019-02-05T14:49:41.819Z,46.80
2019-02-05T14:52:11.491Z,46.90
2019-02-05T14:54:40.993Z,47.30
2019-02-05T14:57:11.335Z,47.30
2019-02-05T15:00:00.230Z,47.20
2019-02-05T15:02:30.184Z,47.50
2019-02-05T15:04:59.701Z,48.10
2019-02-05T15:07:31.224Z,48.30
2019-02-05T15:10:01.122Z,48.30
2019-02-05T15:12:30.679Z,48.50
2019-02-05T15:15:00.221Z,48.20
2019-02-05T15:17:29.788Z,48.20
2019-02-05T15:19:59.384Z,47.90
2019-02-05T15:22:29.311Z,48.20
2019-02-05T15:24:58.994Z,47.90
2019-02-05T15:27:28.648Z,48.50
2019-02-05T15:29:58.435Z,48.30
2019-02-05T15:32:46.479Z,48.30
2019-02-05T15:35:16.577Z,48.80
2019-02-05T15:37:46.421Z,48.40
2019-02-05T15:40:17.966Z,48.70
2019-02-05T15:42:47.538Z,48.60
2019-02-05T15:45:17.780Z,48.40
2019-02-05T15:47:47.534Z,48.30
2019-02-05T15:50:18.071Z,48.60
2019-02-05T15:52:48.865Z,48.80
2019-02-05T15:55:20.915Z,49.30
2019-02-05T15:57:50.077Z,49.80
2019-02-05T16:00:24.770Z,49.60
2019-02-05T16:02:54.324Z,50.20
2019-02-05T16:05:23.815Z,50.40
2019-02-05T16:07:53.489Z,50.00
2019-02-05T16:10:25.247Z,49.90
2019-02-05T16:12:55.084Z,50.60
2019-02-05T16:15:24.853Z,50.20
2019-02-05T16:17:54.886Z,50.20
2019-02-05T16:20:24.723Z,50.30
2019-02-05T16:22:55.695Z,50.30
2019-02-05T16:25:25.436Z,50.30
2019-02-05T16:27:55.877Z,50.30
2019-02-05T16:30:30.285Z,50.40
2019-02-05T16:32:59.862Z,50.70
2019-02-05T16:35:31.584Z,50.70
2019-02-05T16:38:01.631Z,50.60
2019-02-05T16:40:39.288Z,50.60
2019-02-05T16:43:08.835Z,50.70
2019-02-05T16:45:38.503Z,51.00
2019-02-05T16:48:08.323Z,50.70
2019-02-05T16:50:41.055Z,51.00
2019-02-05T16:53:11.299Z,50.90
2019-02-05T16:55:40.861Z,50.90
2019-02-05T16:58:10.792Z,51.30
2019-02-05T17:00:40.824Z,51.30
2019-02-05T17:03:10.464Z,51.10
2019-02-05T17:05:42.424Z,51.10
2019-02-05T17:08:12.915Z,51.30
2019-02-05T17:10:42.409Z,51.40
2019-02-05T17:13:12.429Z,51.40
2019-02-05T17:15:42.391Z,51.50
2019-02-05T17:18:22.916Z,51.70
2019-02-05T17:20:43.131Z,51.60
2019-02-05T17:23:14.284Z,51.70
2019-02-05T17:25:43.819Z,51.90
2019-02-05T17:28:14.314Z,51.90
2019-02-05T17:30:44.739Z,51.60
2019-02-05T17:33:14.247Z,52.00
2019-02-05T17:35:44.855Z,51.70
2019-02-05T17:38:14.284Z,52.00
2019-02-05T17:40:43.770Z,52.00
2019-02-05T17:43:13.571Z,52.00
2019-02-05T17:45:44.127Z,51.70
2019-02-05T17:48:15.555Z,52.00
2019-02-05T17:50:47.349Z,51.70
2019-02-05T17:53:16.851Z,51.60
2019-02-05T17:55:46.406Z,52.70
2019-02-05T17:58:16.497Z,52.40
2019-02-05T18:00:48.793Z,52.00
2019-02-05T18:03:18.770Z,52.70
2019-02-05T18:05:48.611Z,52.40
2019-02-05T18:08:18.178Z,52.80
2019-02-05T18:10:48.427Z,53.60
2019-02-05T18:13:18.242Z,53.00
2019-02-05T18:15:48.860Z,52.60
2019-02-05T18:18:19.594Z,52.90
2019-02-05T18:20:52.355Z,52.50
2019-02-05T18:23:21.780Z,52.70
2019-02-05T18:25:51.523Z,52.40
2019-02-05T18:28:21.088Z,52.40
2019-02-05T18:30:50.579Z,53.20
2019-02-05T18:33:20.180Z,53.50
2019-02-05T18:35:50.297Z,53.30
2019-02-05T18:38:21.681Z,52.90
2019-02-05T18:40:51.452Z,53.00
2019-02-05T18:43:20.947Z,52.90
2019-02-05T18:45:51.275Z,53.00
2019-02-05T18:48:21.136Z,52.60
2019-02-05T18:50:50.563Z,52.80
2019-02-05T18:53:20.100Z,52.80
2019-02-05T18:55:49.592Z,53.60
2019-02-05T18:58:19.535Z,52.80
2019-02-05T19:00:49.511Z,52.90
2019-02-05T19:03:19.080Z,53.10
2019-02-05T19:05:48.572Z,53.50
2019-02-05T19:08:18.364Z,54.10
2019-02-05T19:10:48.051Z,54.30
2019-02-05T19:13:18.040Z,54.00
2019-02-05T19:15:48.499Z,53.60
2019-02-05T19:18:18.165Z,53.70
2019-02-05T19:20:48.396Z,53.70
2019-02-05T19:23:18.313Z,54.90
2019-02-05T19:25:50.243Z,54.20
2019-02-05T19:28:21.536Z,54.50
2019-02-05T19:30:52.832Z,54.90
2019-02-05T19:33:27.280Z,54.40
2019-02-05T19:35:54.088Z,55.30
2019-02-05T19:38:23.676Z,55.20
2019-02-05T19:40:57.439Z,55.10
2019-02-05T19:43:24.388Z,55.90
2019-02-05T19:45:59.241Z,57.20
2019-02-05T19:48:33.548Z,55.90
2019-02-05T19:51:03.856Z,56.40
2019-02-05T19:53:33.615Z,55.20
2019-02-05T19:56:03.903Z,55.10
2019-02-05T19:58:33.932Z,55.30
2019-02-05T20:01:04.927Z,55.30
2019-02-05T20:03:38.698Z,55.00
2019-02-05T20:06:06.159Z,55.20
2019-02-05T20:08:35.719Z,55.40
2019-02-05T20:11:05.884Z,56.30
2019-02-05T20:13:40.434Z,55.10
2019-02-05T20:16:07.143Z,55.80
2019-02-05T20:18:36.637Z,56.10
2019-02-05T20:21:06.309Z,56.30
2019-02-05T20:23:38.582Z,56.40
2019-02-05T20:26:07.260Z,55.30
2019-02-05T20:28:37.299Z,56.30
2019-02-05T20:31:06.803Z,56.60
2019-02-05T20:33:36.296Z,55.40
2019-02-05T20:36:06.386Z,55.30
2019-02-05T20:38:36.024Z,55.50
2019-02-05T20:41:05.779Z,55.60
2019-02-05T20:43:37.255Z,55.50
2019-02-05T20:46:07.014Z,56.00
2019-02-05T20:48:36.512Z,57.20
2019-02-05T20:51:06.396Z,56.40
2019-02-05T20:53:35.899Z,56.10
2019-02-05T20:56:06.338Z,55.70
2019-02-05T20:58:36.152Z,56.20
2019-02-05T21:01:06.184Z,56.00
2019-02-05T21:03:35.752Z,56.80
2019-02-05T21:06:11.291Z,56.70
2019-02-05T21:08:42.308Z,56.30
2019-02-05T21:11:11.955Z,56.30
2019-02-05T21:13:41.555Z,57.40
2019-02-05T21:16:11.151Z,57.00
2019-02-05T21:18:40.639Z,56.70
2019-02-05T21:21:10.612Z,56.60
2019-02-05T21:23:40.454Z,56.50
2019-02-05T21:26:09.938Z,56.30
2019-02-05T21:28:39.472Z,56.40
2019-02-05T21:31:11.900Z,56.40
2019-02-05T21:33:41.400Z,56.10
2019-02-05T21:36:11.880Z,56.50
2019-02-05T21:38:41.375Z,56.10
2019-02-05T21:41:11.143Z,56.10
2019-02-05T21:43:43.535Z,57.10
2019-02-05T21:46:13.042Z,57.50
2019-02-05T21:48:42.556Z,57.40
2019-02-05T21:51:13.202Z,58.00
2019-02-05T21:53:43.034Z,57.60
2019-02-05T21:56:12.627Z,57.40
2019-02-05T21:58:42.236Z,57.50
2019-02-05T22:01:14.362Z,57.80
2019-02-05T22:03:42.942Z,58.50
2019-02-05T22:06:12.587Z,58.40
2019-02-05T22:08:42.057Z,57.10
2019-02-05T22:11:11.546Z,56.50
2019-02-05T22:13:41.196Z,56.90
2019-02-05T22:16:12.228Z,56.40
2019-02-05T22:18:41.807Z,57.00
2019-02-05T22:21:12.408Z,58.10
2019-02-05T22:23:42.224Z,57.90
2019-02-05T22:26:11.789Z,57.60
2019-02-05T22:28:41.644Z,57.30
2019-02-05T22:31:11.279Z,57.80
2019-02-05T22:33:41.268Z,58.40
2019-02-05T22:36:11.141Z,58.80
2019-02-05T22:38:42.787Z,58.50
2019-02-05T22:41:12.523Z,58.30
2019-02-05T22:43:42.031Z,58.20
2019-02-05T22:46:11.527Z,57.40
2019-02-05T22:48:41.364Z,57.40
2019-02-05T22:51:10.911Z,57.10
2019-02-05T22:53:40.433Z,56.70
2019-02-05T22:56:10.264Z,57.50
2019-02-05T22:58:39.819Z,57.90
2019-02-05T23:01:12.515Z,57.70
2019-02-05T23:03:45.034Z,57.70
2019-02-05T23:06:24.710Z,58.60
2019-02-05T23:08:57.039Z,59.10
2019-02-05T23:11:48.980Z,58.30
2019-02-05T23:14:18.653Z,58.30
2019-02-05T23:16:48.634Z,58.90
2019-02-05T23:19:18.499Z,58.30
2019-02-05T23:21:49.557Z,58.90
2019-02-05T23:24:19.408Z,58.40
2019-02-05T23:26:49.046Z,58.10
2019-02-05T23:29:18.645Z,57.20
2019-02-05T23:31:48.381Z,58.20
2019-02-05T23:34:18.192Z,58.00
2019-02-05T23:36:47.855Z,57.70
2019-02-05T23:39:20.618Z,58.60
2019-02-05T23:41:49.228Z,58.30
2019-02-05T23:44:18.863Z,57.80
2019-02-05T23:46:48.728Z,57.50
2019-02-05T23:49:18.671Z,57.60
2019-02-05T23:51:48.540Z,57.50
2019-02-05T23:54:18.030Z,57.60
2019-02-05T23:56:50.336Z,57.20
2019-02-05T23:59:19.951Z,57.70
