createdAt,value
2018-04-24T00:00:06.280Z,82.1
2018-04-24T00:01:07.672Z,81.8
2018-04-24T00:02:09.062Z,82.3
2018-04-24T00:03:10.607Z,82.9
2018-04-24T00:04:11.997Z,82.6
2018-04-24T00:05:13.388Z,82.5
2018-04-24T00:06:14.774Z,82.0
2018-04-24T00:07:16.163Z,80.6
2018-04-24T00:08:17.556Z,80.4
2018-04-24T00:09:18.946Z,80.2
2018-04-24T00:10:20.333Z,80.2
2018-04-24T00:11:21.728Z,80.4
2018-04-24T00:12:23.116Z,80.3
2018-04-24T00:13:24.505Z,81.2
2018-04-24T00:14:25.893Z,81.4
2018-04-24T00:15:27.288Z,81.9
2018-04-24T00:16:28.672Z,81.4
2018-04-24T00:17:30.060Z,81.6
2018-04-24T00:18:31.451Z,81.2
2018-04-24T00:19:32.838Z,81.7
2018-04-24T00:20:34.228Z,82.2
2018-04-24T00:21:35.616Z,82.1
2018-04-24T00:22:37.009Z,82.5
2018-04-24T00:23:38.401Z,82.3
2018-04-24T00:24:39.818Z,82.4
2018-04-24T00:25:41.209Z,82.5
2018-04-24T00:26:42.596Z,82.8
2018-04-24T00:27:43.989Z,82.4
2018-04-24T00:28:45.378Z,82.6
2018-04-24T00:29:46.769Z,81.8
2018-04-24T00:30:48.160Z,82.0
2018-04-24T00:31:49.550Z,82.0
2018-04-24T00:32:50.940Z,81.3
2018-04-24T00:33:52.330Z,81.3
2018-04-24T00:34:53.720Z,81.9
2018-04-24T00:35:55.111Z,81.3
2018-04-24T00:36:56.501Z,81.1
2018-04-24T00:37:57.890Z,81.5
2018-04-24T00:38:59.305Z,81.1
2018-04-24T00:40:00.694Z,81.3
2018-04-24T00:41:02.088Z,81.8
2018-04-24T00:42:03.473Z,81.8
2018-04-24T00:43:04.864Z,81.4
2018-04-24T00:44:06.254Z,81.3
2018-04-24T00:45:07.646Z,81.2
2018-04-24T00:46:09.033Z,81.9
2018-04-24T00:47:10.426Z,81.8
2018-04-24T00:48:11.808Z,81.8
2018-04-24T00:49:13.236Z,81.9
2018-04-24T00:50:14.697Z,81.8
2018-04-24T00:51:16.088Z,81.7
2018-04-24T00:52:17.477Z,82.5
2018-04-24T00:53:18.864Z,82.2
2018-04-24T00:54:20.259Z,82.4
2018-04-24T00:55:21.650Z,82.5
2018-04-24T00:56:23.039Z,82.4
2018-04-24T00:57:24.432Z,82.5
2018-04-24T00:58:25.824Z,82.3
2018-04-24T00:59:27.212Z,82.4
2018-04-24T01:00:28.607Z,82.8
2018-04-24T01:01:29.995Z,82.5
2018-04-24T01:02:31.382Z,82.4
2018-04-24T01:03:32.770Z,82.3
2018-04-24T01:04:34.160Z,82.7
2018-04-24T01:05:35.553Z,83.0
2018-04-24T01:06:36.953Z,83.4
2018-04-24T01:07:38.333Z,82.9
2018-04-24T01:08:39.725Z,83.0
2018-04-24T01:09:41.121Z,82.9
2018-04-24T01:10:42.515Z,82.7
2018-04-24T01:11:43.904Z,83.2
2018-04-24T01:12:45.292Z,83.3
2018-04-24T01:13:46.681Z,83.7
2018-04-24T01:14:48.066Z,83.5
2018-04-24T01:15:49.471Z,83.3
2018-04-24T01:16:50.843Z,83.3
2018-04-24T01:17:52.227Z,83.1
2018-04-24T01:18:53.622Z,83.2
2018-04-24T01:19:55.011Z,83.6
2018-04-24T01:20:56.400Z,83.6
2018-04-24T01:21:57.791Z,83.8
2018-04-24T01:22:59.176Z,83.5
2018-04-24T01:24:00.569Z,83.6
2018-04-24T01:25:01.958Z,83.6
2018-04-24T01:26:03.349Z,83.6
2018-04-24T01:27:04.742Z,83.2
2018-04-24T01:28:06.134Z,83.4
2018-04-24T01:29:07.522Z,83.1
2018-04-24T01:30:08.910Z,83.6
2018-04-24T01:31:10.306Z,83.3
2018-04-24T01:32:11.691Z,83.6
2018-04-24T01:33:13.081Z,83.6
2018-04-24T01:34:14.479Z,83.9
2018-04-24T01:35:15.871Z,84.4
2018-04-24T01:36:17.403Z,84.1
2018-04-24T01:37:18.873Z,83.8
2018-04-24T01:38:20.260Z,83.8
2018-04-24T01:39:21.651Z,84.0
2018-04-24T01:40:23.044Z,84.6
2018-04-24T01:41:24.434Z,84.7
2018-04-24T01:42:25.827Z,84.5
2018-04-24T01:43:27.215Z,84.1
2018-04-24T01:44:28.604Z,84.6
2018-04-24T01:45:29.995Z,84.6
2018-04-24T01:46:31.382Z,84.1
2018-04-24T01:47:32.773Z,84.7
2018-04-24T01:48:34.163Z,84.6
2018-04-24T01:49:35.553Z,84.6
2018-04-24T01:50:36.941Z,84.8
2018-04-24T01:51:38.329Z,84.7
2018-04-24T01:52:39.719Z,85.0
2018-04-24T01:53:41.110Z,85.0
2018-04-24T01:54:42.499Z,84.6
2018-04-24T01:55:43.897Z,84.8
2018-04-24T01:56:45.279Z,85.0
2018-04-24T01:57:46.668Z,85.6
2018-04-24T01:58:48.056Z,85.3
2018-04-24T01:59:49.446Z,85.4
2018-04-24T02:00:50.836Z,85.4
2018-04-24T02:01:52.227Z,85.1
2018-04-24T02:02:53.635Z,84.9
2018-04-24T02:03:55.025Z,84.6
2018-04-24T02:04:56.413Z,84.7
2018-04-24T02:05:57.826Z,84.8
2018-04-24T02:06:59.222Z,84.6
2018-04-24T02:08:00.623Z,84.6
2018-04-24T02:09:02.008Z,84.9
2018-04-24T02:10:03.407Z,84.6
2018-04-24T02:11:04.790Z,84.8
2018-04-24T02:12:06.179Z,85.4
2018-04-24T02:13:07.634Z,85.6
2018-04-24T02:14:08.960Z,85.4
2018-04-24T02:15:10.350Z,84.6
2018-04-24T02:16:11.747Z,84.8
2018-04-24T02:17:13.135Z,84.1
2018-04-24T02:18:14.528Z,84.9
2018-04-24T02:19:15.914Z,84.8
2018-04-24T02:20:17.303Z,85.1
2018-04-24T02:21:18.689Z,84.8
2018-04-24T02:22:20.079Z,85.0
2018-04-24T02:23:21.635Z,85.6
2018-04-24T02:24:23.076Z,85.0
2018-04-24T02:25:24.467Z,85.4
2018-04-24T02:26:25.852Z,85.3
2018-04-24T02:27:27.242Z,85.2
2018-04-24T02:28:28.636Z,85.4
2018-04-24T02:29:30.020Z,84.7
2018-04-24T02:30:31.409Z,84.8
2018-04-24T02:31:32.811Z,85.0
2018-04-24T02:32:34.201Z,84.9
2018-04-24T02:33:35.585Z,84.8
2018-04-24T02:34:36.977Z,84.8
2018-04-24T02:35:38.362Z,84.8
2018-04-24T02:36:39.751Z,84.8
2018-04-24T02:37:41.141Z,84.2
2018-04-24T02:38:42.531Z,84.3
2018-04-24T02:39:43.921Z,84.8
2018-04-24T02:40:45.308Z,84.7
2018-04-24T02:41:46.697Z,85.2
2018-04-24T02:42:48.114Z,85.0
2018-04-24T02:43:49.498Z,84.8
2018-04-24T02:44:50.892Z,84.7
2018-04-24T02:45:52.277Z,84.9
2018-04-24T02:46:53.671Z,84.7
2018-04-24T02:47:55.057Z,84.8
2018-04-24T02:48:56.445Z,84.6
2018-04-24T02:49:57.837Z,84.6
2018-04-24T02:50:59.227Z,84.8
2018-04-24T02:52:00.620Z,84.8
2018-04-24T02:53:02.008Z,85.0
2018-04-24T02:54:03.413Z,85.1
2018-04-24T02:55:04.796Z,84.8
2018-04-24T02:56:06.184Z,84.5
2018-04-24T02:57:07.571Z,85.0
2018-04-24T02:58:08.961Z,84.7
2018-04-24T02:59:10.352Z,85.3
2018-04-24T03:00:11.744Z,85.2
2018-04-24T03:01:13.136Z,85.1
2018-04-24T03:02:14.524Z,85.3
2018-04-24T03:03:15.913Z,85.4
2018-04-24T03:04:17.300Z,85.5
2018-04-24T03:05:18.688Z,85.7
2018-04-24T03:06:20.082Z,85.4
2018-04-24T03:07:21.472Z,85.6
2018-04-24T03:08:22.873Z,85.3
2018-04-24T03:09:24.253Z,85.7
2018-04-24T03:10:25.725Z,85.4
2018-04-24T03:11:27.120Z,85.4
2018-04-24T03:12:28.509Z,85.0
2018-04-24T03:13:29.903Z,85.3
2018-04-24T03:14:31.293Z,85.3
2018-04-24T03:15:32.685Z,85.0
2018-04-24T03:16:34.072Z,85.9
2018-04-24T03:17:35.455Z,85.8
2018-04-24T03:18:36.844Z,85.5
2018-04-24T03:19:38.241Z,85.8
2018-04-24T03:20:39.633Z,85.5
2018-04-24T03:21:41.023Z,84.9
2018-04-24T03:22:42.443Z,85.7
2018-04-24T03:23:43.808Z,85.4
2018-04-24T03:24:45.191Z,85.8
2018-04-24T03:25:46.577Z,85.4
2018-04-24T03:26:47.961Z,85.7
2018-04-24T03:27:49.352Z,85.2
2018-04-24T03:28:50.742Z,85.1
2018-04-24T03:29:52.131Z,85.8
2018-04-24T03:30:53.515Z,85.1
2018-04-24T03:31:54.904Z,84.8
2018-04-24T03:32:56.382Z,85.2
2018-04-24T03:33:57.678Z,85.7
2018-04-24T03:34:59.071Z,85.4
2018-04-24T03:36:00.458Z,85.8
2018-04-24T03:37:01.849Z,86.1
2018-04-24T03:38:03.238Z,85.9
2018-04-24T03:39:04.627Z,85.6
2018-04-24T03:40:06.015Z,85.1
2018-04-24T03:41:07.404Z,86.0
2018-04-24T03:42:08.793Z,85.3
2018-04-24T03:43:10.186Z,85.2
2018-04-24T03:44:11.575Z,85.0
2018-04-24T03:45:12.979Z,85.9
2018-04-24T03:46:14.363Z,85.7
2018-04-24T03:47:15.752Z,85.8
2018-04-24T03:48:17.140Z,85.6
2018-04-24T03:49:18.531Z,85.9
2018-04-24T03:50:19.923Z,85.6
2018-04-24T03:51:21.316Z,85.3
2018-04-24T03:52:22.707Z,85.5
2018-04-24T03:53:24.108Z,85.7
2018-04-24T03:54:25.500Z,85.8
2018-04-24T03:55:26.884Z,85.5
2018-04-24T03:56:28.286Z,85.5
2018-04-24T03:57:29.825Z,85.9
2018-04-24T03:58:31.245Z,85.7
2018-04-24T03:59:32.633Z,85.5
2018-04-24T04:00:34.027Z,85.3
2018-04-24T04:01:35.417Z,85.7
2018-04-24T04:02:36.803Z,85.7
2018-04-24T04:03:38.215Z,85.9
2018-04-24T04:04:39.604Z,85.6
2018-04-24T04:05:40.991Z,85.5
2018-04-24T04:06:42.378Z,85.5
2018-04-24T04:07:43.764Z,85.5
2018-04-24T04:08:45.152Z,85.5
2018-04-24T04:09:46.544Z,85.9
2018-04-24T04:10:47.956Z,85.7
2018-04-24T04:11:49.338Z,85.9
2018-04-24T04:12:50.727Z,85.9
2018-04-24T04:13:52.116Z,85.5
2018-04-24T04:14:53.502Z,85.6
2018-04-24T04:15:54.918Z,85.6
2018-04-24T04:16:56.283Z,85.5
2018-04-24T04:17:57.672Z,85.4
2018-04-24T04:18:59.062Z,85.9
2018-04-24T04:20:00.450Z,85.9
2018-04-24T04:21:01.852Z,85.4
2018-04-24T04:22:03.238Z,85.5
2018-04-24T04:23:04.628Z,85.6
2018-04-24T04:24:06.019Z,85.9
2018-04-24T04:25:07.408Z,85.4
2018-04-24T04:26:08.826Z,85.4
2018-04-24T04:27:10.244Z,85.4
2018-04-24T04:28:11.633Z,86.1
2018-04-24T04:29:13.022Z,85.3
2018-04-24T04:30:14.412Z,85.9
2018-04-24T04:31:15.799Z,85.6
2018-04-24T04:32:17.189Z,85.8
2018-04-24T04:33:18.594Z,85.6
2018-04-24T04:34:19.989Z,85.4
2018-04-24T04:35:21.382Z,85.7
2018-04-24T04:36:22.774Z,85.6
2018-04-24T04:37:24.160Z,85.6
2018-04-24T04:38:25.556Z,85.7
2018-04-24T04:39:26.941Z,85.4
2018-04-24T04:40:28.337Z,85.7
2018-04-24T04:41:29.734Z,85.5
2018-04-24T04:42:31.118Z,85.5
2018-04-24T04:43:32.508Z,85.1
2018-04-24T04:44:34.079Z,85.5
2018-04-24T04:45:35.494Z,85.3
2018-04-24T04:46:36.950Z,85.6
2018-04-24T04:47:38.365Z,85.1
2018-04-24T04:48:39.774Z,85.9
2018-04-24T04:49:41.178Z,85.8
2018-04-24T04:50:42.601Z,85.5
2018-04-24T04:51:43.999Z,85.5
2018-04-24T04:52:45.385Z,85.6
2018-04-24T04:53:46.777Z,85.0
2018-04-24T04:54:48.177Z,85.5
2018-04-24T04:55:49.573Z,85.5
2018-04-24T04:56:50.963Z,86.1
2018-04-24T04:57:52.355Z,85.5
2018-04-24T04:58:53.745Z,85.8
2018-04-24T04:59:55.152Z,85.9
2018-04-24T05:00:56.546Z,85.9
2018-04-24T05:01:57.939Z,85.5
2018-04-24T05:02:59.333Z,86.2
2018-04-24T05:04:00.722Z,85.8
2018-04-24T05:05:02.116Z,85.6
2018-04-24T05:06:03.508Z,85.7
2018-04-24T05:07:04.900Z,85.5
2018-04-24T05:08:06.293Z,85.5
2018-04-24T05:09:07.689Z,85.6
2018-04-24T05:10:09.085Z,85.2
2018-04-24T05:11:10.475Z,85.8
2018-04-24T05:12:11.862Z,85.5
2018-04-24T05:13:13.260Z,85.5
2018-04-24T05:14:14.651Z,85.0
2018-04-24T05:15:16.048Z,85.5
2018-04-24T05:16:17.437Z,85.2
2018-04-24T05:17:18.839Z,84.9
2018-04-24T05:18:20.231Z,85.5
2018-04-24T05:19:21.647Z,85.6
2018-04-24T05:20:23.060Z,85.1
2018-04-24T05:21:24.459Z,85.0
2018-04-24T05:22:25.855Z,85.8
2018-04-24T05:23:27.244Z,85.5
2018-04-24T05:24:28.676Z,85.1
2018-04-24T05:25:30.062Z,84.6
2018-04-24T05:26:31.562Z,84.7
2018-04-24T05:27:32.895Z,84.6
2018-04-24T05:28:34.287Z,84.9
2018-04-24T05:29:35.684Z,84.8
2018-04-24T05:30:37.231Z,84.2
2018-04-24T05:31:38.620Z,84.2
2018-04-24T05:32:40.013Z,84.4
2018-04-24T05:33:41.403Z,84.5
2018-04-24T05:34:42.791Z,84.6
2018-04-24T05:35:44.226Z,84.5
2018-04-24T05:36:45.578Z,84.2
2018-04-24T05:37:46.968Z,84.7
2018-04-24T05:38:48.365Z,84.4
2018-04-24T05:39:49.756Z,84.5
2018-04-24T05:40:51.153Z,84.1
2018-04-24T05:41:52.544Z,83.8
2018-04-24T05:42:53.936Z,83.9
2018-04-24T05:43:55.328Z,84.0
2018-04-24T05:44:56.724Z,83.8
2018-04-24T05:45:58.123Z,83.8
2018-04-24T05:46:59.517Z,84.0
2018-04-24T05:48:00.906Z,84.2
2018-04-24T05:49:02.304Z,83.8
2018-04-24T05:50:03.745Z,83.6
2018-04-24T05:51:05.157Z,83.4
2018-04-24T05:52:06.545Z,83.1
2018-04-24T05:53:07.973Z,83.1
2018-04-24T05:54:09.342Z,83.5
2018-04-24T05:55:10.743Z,82.9
2018-04-24T05:56:12.156Z,83.3
2018-04-24T05:57:13.550Z,83.3
2018-04-24T05:58:14.946Z,82.6
2018-04-24T05:59:16.364Z,82.9
2018-04-24T06:00:17.762Z,83.2
2018-04-24T06:01:19.159Z,82.2
2018-04-24T06:02:20.556Z,83.0
2018-04-24T06:03:21.950Z,83.0
2018-04-24T06:04:23.375Z,82.6
2018-04-24T06:05:24.774Z,82.4
2018-04-24T06:06:26.168Z,82.5
2018-04-24T06:07:27.588Z,82.3
2018-04-24T06:08:29.078Z,81.7
2018-04-24T06:09:30.407Z,81.5
2018-04-24T06:10:31.811Z,82.0
2018-04-24T06:11:33.204Z,81.8
2018-04-24T06:12:35.198Z,81.2
2018-04-24T06:13:35.980Z,81.6
2018-04-24T06:14:37.378Z,81.2
2018-04-24T06:15:38.781Z,81.1
2018-04-24T06:16:40.175Z,81.4
2018-04-24T06:17:41.645Z,81.3
2018-04-24T06:18:43.035Z,81.4
2018-04-24T06:19:44.428Z,81.4
2018-04-24T06:20:45.831Z,80.5
2018-04-24T06:21:47.225Z,80.7
2018-04-24T06:22:48.618Z,80.9
2018-04-24T06:23:50.013Z,81.3
2018-04-24T06:24:51.407Z,80.4
2018-04-24T06:25:52.806Z,80.3
2018-04-24T06:26:54.194Z,80.2
2018-04-24T06:27:55.588Z,80.1
2018-04-24T06:28:56.985Z,80.0
2018-04-24T06:29:58.377Z,79.7
2018-04-24T06:30:59.772Z,79.6
2018-04-24T06:32:01.167Z,79.3
2018-04-24T06:33:02.561Z,80.3
2018-04-24T06:34:03.961Z,79.5
2018-04-24T06:35:05.360Z,78.9
2018-04-24T06:36:06.824Z,78.6
2018-04-24T06:37:08.145Z,79.0
2018-04-24T06:38:09.540Z,80.3
2018-04-24T06:39:10.931Z,79.8
2018-04-24T06:40:12.325Z,79.3
2018-04-24T06:41:13.718Z,79.2
2018-04-24T06:42:15.144Z,79.3
2018-04-24T06:43:16.518Z,79.6
2018-04-24T06:44:17.905Z,80.0
2018-04-24T06:45:19.308Z,80.2
2018-04-24T06:46:20.705Z,80.4
2018-04-24T06:47:22.097Z,80.1
2018-04-24T06:48:23.511Z,80.0
2018-04-24T06:49:24.905Z,79.4
2018-04-24T06:50:26.301Z,79.3
2018-04-24T06:51:27.704Z,79.2
2018-04-24T06:52:29.085Z,78.8
2018-04-24T06:53:30.480Z,78.1
2018-04-24T06:54:31.877Z,78.4
2018-04-24T06:55:33.267Z,79.0
2018-04-24T06:56:34.665Z,79.2
2018-04-24T06:57:36.063Z,78.7
2018-04-24T06:58:37.492Z,78.9
2018-04-24T06:59:38.864Z,78.7
2018-04-24T07:00:40.342Z,78.7
2018-04-24T07:01:41.651Z,78.1
2018-04-24T07:02:43.049Z,77.8
2018-04-24T07:03:44.457Z,78.3
2018-04-24T07:04:45.941Z,78.3
2018-04-24T07:05:47.338Z,78.0
2018-04-24T07:06:48.730Z,77.2
2018-04-24T07:07:50.123Z,77.7
2018-04-24T07:08:51.545Z,78.9
2018-04-24T07:09:52.939Z,78.6
2018-04-24T07:10:54.332Z,78.5
2018-04-24T07:11:55.727Z,77.8
2018-04-24T07:12:57.152Z,77.3
2018-04-24T07:13:58.542Z,77.2
2018-04-24T07:14:59.940Z,77.4
2018-04-24T07:16:01.336Z,77.0
2018-04-24T07:17:02.731Z,76.6
2018-04-24T07:18:04.132Z,76.0
2018-04-24T07:19:05.527Z,75.7
2018-04-24T07:20:06.918Z,75.5
2018-04-24T07:21:08.335Z,74.9
2018-04-24T07:22:09.731Z,74.6
2018-04-24T07:23:11.116Z,75.0
2018-04-24T07:24:12.515Z,75.4
2018-04-24T07:25:13.908Z,75.1
2018-04-24T07:26:15.319Z,74.4
2018-04-24T07:27:16.714Z,74.6
2018-04-24T07:28:18.145Z,75.0
2018-04-24T07:29:19.539Z,75.3
2018-04-24T07:30:20.936Z,74.9
2018-04-24T07:31:22.328Z,73.8
2018-04-24T07:32:23.728Z,74.2
2018-04-24T07:33:25.127Z,74.2
2018-04-24T07:34:26.521Z,74.5
2018-04-24T07:35:27.942Z,73.5
2018-04-24T07:36:29.353Z,73.2
2018-04-24T07:37:30.770Z,73.0
2018-04-24T07:38:32.185Z,72.4
2018-04-24T07:39:33.601Z,72.7
2018-04-24T07:40:34.998Z,72.6
2018-04-24T07:41:36.394Z,72.6
2018-04-24T07:42:37.785Z,72.5
2018-04-24T07:43:39.191Z,72.8
2018-04-24T07:44:40.589Z,72.7
2018-04-24T07:45:42.219Z,73.6
2018-04-24T07:46:43.662Z,74.1
2018-04-24T07:47:45.023Z,73.8
2018-04-24T07:48:46.415Z,73.8
2018-04-24T07:49:47.811Z,73.9
2018-04-24T07:50:49.473Z,74.1
2018-04-24T07:51:50.908Z,74.2
2018-04-24T07:52:52.306Z,73.9
2018-04-24T07:53:53.703Z,74.6
2018-04-24T07:54:55.100Z,74.6
2018-04-24T07:55:56.516Z,74.9
2018-04-24T07:56:57.900Z,75.0
2018-04-24T07:57:59.287Z,74.8
2018-04-24T07:59:00.681Z,74.9
2018-04-24T08:00:02.080Z,74.9
2018-04-24T08:01:03.480Z,75.1
2018-04-24T08:02:04.879Z,75.8
2018-04-24T08:03:06.275Z,76.1
2018-04-24T08:04:07.667Z,74.8
2018-04-24T08:05:09.068Z,74.1
2018-04-24T08:06:10.464Z,73.9
2018-04-24T08:07:11.862Z,74.2
2018-04-24T08:08:13.495Z,74.1
2018-04-24T08:09:14.804Z,73.9
2018-04-24T08:10:16.197Z,73.4
2018-04-24T08:11:17.594Z,74.2
2018-04-24T08:12:19.005Z,74.8
2018-04-24T08:13:20.399Z,74.8
2018-04-24T08:14:21.797Z,75.0
2018-04-24T08:15:24.807Z,74.8
2018-04-24T08:16:26.078Z,75.0
2018-04-24T08:17:27.468Z,74.2
2018-04-24T08:18:28.864Z,74.2
2018-04-24T08:19:30.258Z,74.0
2018-04-24T08:20:31.984Z,74.2
2018-04-24T08:21:33.417Z,74.7
2018-04-24T08:22:34.895Z,74.8
2018-04-24T08:23:36.292Z,74.8
2018-04-24T08:24:37.735Z,75.1
2018-04-24T08:25:39.129Z,75.0
2018-04-24T08:26:40.528Z,75.2
2018-04-24T08:27:41.922Z,75.6
2018-04-24T08:28:43.483Z,75.0
2018-04-24T08:29:45.436Z,75.1
2018-04-24T08:30:46.793Z,75.2
2018-04-24T08:31:48.187Z,74.9
2018-04-24T08:32:49.657Z,74.9
2018-04-24T08:33:51.105Z,75.1
2018-04-24T08:34:52.504Z,75.2
2018-04-24T08:35:53.916Z,75.1
2018-04-24T08:36:55.327Z,74.9
2018-04-24T08:37:56.724Z,74.8
2018-04-24T08:38:58.176Z,75.3
2018-04-24T08:39:59.613Z,74.2
2018-04-24T08:41:00.924Z,74.2
2018-04-24T08:42:02.317Z,74.4
2018-04-24T08:43:03.717Z,74.0
2018-04-24T08:44:05.117Z,74.4
2018-04-24T08:45:06.516Z,74.6
2018-04-24T08:46:07.914Z,74.8
2018-04-24T08:47:09.306Z,75.0
2018-04-24T08:48:10.717Z,75.2
2018-04-24T08:49:12.115Z,74.9
2018-04-24T08:50:13.556Z,75.0
2018-04-24T08:51:14.967Z,76.4
2018-04-24T08:52:16.370Z,76.2
2018-04-24T08:53:17.762Z,77.2
2018-04-24T08:54:19.160Z,77.4
2018-04-24T08:55:20.559Z,78.5
2018-04-24T08:56:21.976Z,78.5
2018-04-24T08:57:23.348Z,78.1
2018-04-24T08:58:24.743Z,78.1
2018-04-24T08:59:26.147Z,77.9
2018-04-24T09:00:27.541Z,78.2
2018-04-24T09:01:28.936Z,76.7
2018-04-24T09:02:30.329Z,76.2
2018-04-24T09:03:31.727Z,75.8
2018-04-24T09:04:33.127Z,75.7
2018-04-24T09:05:34.527Z,76.1
2018-04-24T09:06:35.920Z,77.5
2018-04-24T09:07:37.313Z,77.5
2018-04-24T09:08:38.798Z,78.5
2018-04-24T09:09:40.125Z,79.0
2018-04-24T09:10:41.533Z,80.3
2018-04-24T09:11:42.922Z,80.5
2018-04-24T09:12:44.324Z,80.0
2018-04-24T09:13:45.720Z,80.1
2018-04-24T09:14:47.112Z,80.5
2018-04-24T09:15:48.512Z,80.7
2018-04-24T09:16:49.913Z,81.1
2018-04-24T09:17:51.308Z,81.8
2018-04-24T09:18:52.710Z,82.2
2018-04-24T09:19:54.316Z,82.0
2018-04-24T09:20:55.747Z,81.4
2018-04-24T09:21:57.144Z,80.6
2018-04-24T09:22:58.546Z,80.4
2018-04-24T09:23:59.931Z,80.5
2018-04-24T09:25:01.329Z,80.6
2018-04-24T09:26:02.727Z,79.3
2018-04-24T09:27:04.129Z,79.0
2018-04-24T09:28:05.517Z,78.8
2018-04-24T09:29:06.911Z,78.6
2018-04-24T09:30:08.308Z,79.3
2018-04-24T09:31:09.704Z,79.1
2018-04-24T09:32:11.096Z,78.9
2018-04-24T09:33:12.526Z,79.8
2018-04-24T09:34:13.925Z,79.1
2018-04-24T09:35:15.326Z,78.7
2018-04-24T09:36:16.713Z,78.4
2018-04-24T09:37:18.120Z,78.4
2018-04-24T09:38:19.521Z,77.7
2018-04-24T09:39:20.950Z,78.2
2018-04-24T09:40:22.338Z,78.8
2018-04-24T09:41:23.751Z,79.4
2018-04-24T09:42:25.169Z,79.6
2018-04-24T09:43:26.566Z,78.7
2018-04-24T09:44:27.960Z,77.5
2018-04-24T09:45:29.355Z,77.4
2018-04-24T09:46:30.750Z,77.3
2018-04-24T09:47:32.149Z,77.6
2018-04-24T09:48:33.548Z,77.9
2018-04-24T09:49:34.972Z,78.7
2018-04-24T09:50:36.337Z,78.2
2018-04-24T09:51:37.733Z,78.5
2018-04-24T09:52:39.137Z,78.5
2018-04-24T09:53:40.535Z,78.8
2018-04-24T09:54:41.929Z,79.4
2018-04-24T09:55:43.328Z,78.5
2018-04-24T09:56:44.778Z,78.0
2018-04-24T09:57:46.122Z,77.9
2018-04-24T09:58:47.752Z,78.0
2018-04-24T09:59:49.154Z,77.4
2018-04-24T10:00:50.552Z,77.5
2018-04-24T10:01:51.947Z,78.0
2018-04-24T10:02:53.352Z,77.4
2018-04-24T10:03:54.746Z,77.6
2018-04-24T10:04:56.141Z,77.4
2018-04-24T10:05:57.602Z,77.8
2018-04-24T10:06:58.968Z,77.6
2018-04-24T10:08:00.363Z,78.7
2018-04-24T10:09:01.766Z,78.0
2018-04-24T10:10:03.163Z,77.6
2018-04-24T10:11:04.555Z,77.1
2018-04-24T10:12:05.952Z,77.0
2018-04-24T10:13:07.415Z,77.2
2018-04-24T10:14:08.752Z,76.8
2018-04-24T10:15:10.149Z,76.2
2018-04-24T10:16:11.546Z,75.9
2018-04-24T10:17:12.946Z,75.2
2018-04-24T10:18:14.345Z,75.1
2018-04-24T10:19:15.740Z,75.5
2018-04-24T10:20:17.133Z,75.8
2018-04-24T10:21:18.531Z,75.4
2018-04-24T10:22:19.926Z,74.0
2018-04-24T10:23:21.329Z,75.1
2018-04-24T10:24:22.728Z,75.0
2018-04-24T10:25:24.132Z,76.5
2018-04-24T10:26:25.526Z,75.0
2018-04-24T10:27:26.919Z,74.5
2018-04-24T10:28:28.317Z,74.5
2018-04-24T10:29:29.715Z,75.2
2018-04-24T10:30:31.110Z,76.7
2018-04-24T10:31:32.512Z,77.8
2018-04-24T10:32:33.909Z,77.7
2018-04-24T10:33:35.312Z,78.1
2018-04-24T10:34:36.704Z,78.1
2018-04-24T10:35:38.099Z,77.4
2018-04-24T10:36:39.495Z,77.5
2018-04-24T10:37:40.897Z,77.2
2018-04-24T10:38:42.298Z,77.5
2018-04-24T10:39:43.702Z,77.5
2018-04-24T10:40:45.168Z,77.7
2018-04-24T10:41:46.495Z,77.4
2018-04-24T10:42:47.894Z,77.7
2018-04-24T10:43:49.345Z,77.5
2018-04-24T10:44:50.696Z,76.3
2018-04-24T10:45:52.095Z,75.1
2018-04-24T10:46:53.494Z,75.1
2018-04-24T10:47:54.896Z,75.1
2018-04-24T10:48:56.289Z,75.1
2018-04-24T10:49:57.737Z,74.9
2018-04-24T10:50:59.099Z,73.8
2018-04-24T10:52:00.499Z,72.7
2018-04-24T10:53:02.279Z,72.5
2018-04-24T10:54:03.755Z,73.1
2018-04-24T10:55:05.155Z,72.6
2018-04-24T10:56:06.580Z,72.7
2018-04-24T10:57:07.953Z,72.3
2018-04-24T10:58:09.411Z,72.4
2018-04-24T10:59:10.810Z,72.2
2018-04-24T11:00:12.215Z,72.6
2018-04-24T11:01:13.615Z,72.4
2018-04-24T11:02:15.014Z,72.6
2018-04-24T11:03:16.412Z,73.1
2018-04-24T11:04:17.815Z,73.8
2018-04-24T11:05:19.215Z,72.9
2018-04-24T11:06:20.618Z,72.6
2018-04-24T11:07:22.018Z,72.8
2018-04-24T11:08:23.419Z,72.7
2018-04-24T11:09:24.822Z,73.2
2018-04-24T11:10:26.218Z,73.2
2018-04-24T11:11:27.616Z,73.1
2018-04-24T11:12:29.019Z,73.0
2018-04-24T11:13:30.422Z,72.7
2018-04-24T11:14:31.837Z,73.1
2018-04-24T11:15:33.231Z,72.2
2018-04-24T11:16:34.630Z,72.9
2018-04-24T11:17:36.029Z,72.6
2018-04-24T11:18:37.432Z,71.4
2018-04-24T11:19:38.847Z,72.5
2018-04-24T11:20:40.262Z,72.9
2018-04-24T11:21:41.662Z,72.0
2018-04-24T11:22:43.148Z,71.4
2018-04-24T11:23:44.459Z,71.9
2018-04-24T11:24:45.857Z,71.6
2018-04-24T11:25:47.280Z,72.5
2018-04-24T11:26:48.720Z,73.0
2018-04-24T11:27:50.076Z,72.7
2018-04-24T11:28:51.478Z,72.8
2018-04-24T11:29:52.877Z,73.3
2018-04-24T11:30:54.276Z,72.1
2018-04-24T11:31:55.676Z,71.4
2018-04-24T11:32:57.083Z,72.2
2018-04-24T11:33:58.480Z,71.6
2018-04-24T11:34:59.883Z,72.1
2018-04-24T11:36:01.341Z,71.0
2018-04-24T11:37:02.672Z,71.4
2018-04-24T11:38:04.069Z,71.2
2018-04-24T11:39:05.467Z,71.0
2018-04-24T11:40:06.902Z,70.4
2018-04-24T11:41:08.425Z,71.2
2018-04-24T11:42:09.825Z,71.4
2018-04-24T11:43:11.227Z,71.5
2018-04-24T11:44:12.698Z,71.9
2018-04-24T11:45:14.071Z,72.5
2018-04-24T11:46:15.446Z,72.1
2018-04-24T11:47:16.844Z,72.1
2018-04-24T11:48:18.244Z,71.8
2018-04-24T11:49:19.646Z,72.4
2018-04-24T11:50:21.043Z,72.0
2018-04-24T11:51:22.445Z,72.5
2018-04-24T11:52:23.849Z,72.0
2018-04-24T11:53:25.245Z,71.3
2018-04-24T11:54:26.644Z,71.2
2018-04-24T11:55:28.042Z,71.1
2018-04-24T11:56:29.440Z,71.8
2018-04-24T11:57:30.837Z,71.6
2018-04-24T11:58:32.241Z,72.9
2018-04-24T11:59:33.636Z,73.1
2018-04-24T12:00:35.060Z,72.7
2018-04-24T12:01:36.546Z,71.7
2018-04-24T12:02:38.044Z,71.8
2018-04-24T12:03:39.405Z,72.7
2018-04-24T12:04:40.813Z,72.7
2018-04-24T12:05:42.324Z,71.4
2018-04-24T12:06:43.699Z,72.5
2018-04-24T12:07:45.099Z,72.5
2018-04-24T12:08:46.506Z,71.6
2018-04-24T12:09:47.901Z,69.9
2018-04-24T12:10:49.304Z,69.1
2018-04-24T12:11:50.706Z,68.1
2018-04-24T12:12:52.109Z,68.6
2018-04-24T12:13:53.509Z,70.5
2018-04-24T12:14:54.939Z,69.5
2018-04-24T12:15:56.308Z,69.6
2018-04-24T12:16:57.708Z,69.9
2018-04-24T12:17:59.107Z,69.8
2018-04-24T12:19:00.508Z,68.1
2018-04-24T12:20:01.909Z,68.2
2018-04-24T12:21:03.312Z,68.5
2018-04-24T12:22:04.707Z,69.1
2018-04-24T12:23:06.107Z,69.8
2018-04-24T12:24:07.506Z,69.5
2018-04-24T12:25:08.904Z,70.1
2018-04-24T12:26:10.306Z,70.4
2018-04-24T12:27:11.741Z,70.1
2018-04-24T12:28:13.142Z,70.6
2018-04-24T12:29:14.548Z,70.7
2018-04-24T12:30:15.942Z,69.8
2018-04-24T12:31:17.341Z,70.0
2018-04-24T12:32:18.741Z,70.3
2018-04-24T12:33:20.143Z,69.7
2018-04-24T12:34:21.546Z,70.5
2018-04-24T12:35:22.947Z,69.4
2018-04-24T12:36:24.349Z,69.2
2018-04-24T12:37:25.749Z,67.4
2018-04-24T12:38:27.183Z,67.1
2018-04-24T12:39:28.551Z,67.6
2018-04-24T12:40:29.952Z,66.3
2018-04-24T12:41:31.358Z,66.2
2018-04-24T12:42:32.755Z,67.2
2018-04-24T12:43:34.157Z,68.2
2018-04-24T12:44:35.557Z,68.3
2018-04-24T12:45:36.956Z,68.3
2018-04-24T12:46:38.366Z,67.0
2018-04-24T12:47:39.768Z,67.5
2018-04-24T12:48:41.171Z,66.8
2018-04-24T12:49:42.571Z,66.2
2018-04-24T12:50:43.971Z,66.5
2018-04-24T12:51:45.375Z,66.4
2018-04-24T12:52:46.771Z,66.3
2018-04-24T12:53:48.170Z,67.2
2018-04-24T12:54:49.572Z,66.8
2018-04-24T12:55:50.978Z,66.7
2018-04-24T12:56:52.378Z,66.5
2018-04-24T12:57:53.836Z,66.7
2018-04-24T12:58:55.185Z,65.7
2018-04-24T12:59:56.588Z,65.5
2018-04-24T13:00:57.985Z,64.9
2018-04-24T13:01:59.385Z,65.0
2018-04-24T13:03:00.789Z,65.2
2018-04-24T13:04:02.191Z,65.6
2018-04-24T13:05:03.612Z,66.3
2018-04-24T13:06:05.014Z,65.6
2018-04-24T13:07:06.415Z,64.9
2018-04-24T13:08:07.819Z,64.6
2018-04-24T13:09:09.222Z,65.0
2018-04-24T13:10:10.628Z,65.1
2018-04-24T13:11:12.025Z,65.2
2018-04-24T13:12:13.421Z,65.2
2018-04-24T13:13:14.828Z,65.2
2018-04-24T13:14:16.314Z,65.5
2018-04-24T13:15:17.734Z,65.9
2018-04-24T13:16:19.144Z,65.3
2018-04-24T13:17:20.564Z,65.9
2018-04-24T13:18:21.960Z,64.9
2018-04-24T13:19:23.357Z,64.9
2018-04-24T13:20:24.760Z,66.1
2018-04-24T13:21:26.187Z,65.4
2018-04-24T13:22:27.578Z,65.7
2018-04-24T13:23:28.982Z,64.9
2018-04-24T13:24:30.386Z,65.0
2018-04-24T13:25:31.845Z,66.1
2018-04-24T13:26:33.189Z,66.2
2018-04-24T13:27:34.588Z,66.2
2018-04-24T13:28:35.992Z,66.3
2018-04-24T13:29:37.396Z,65.7
2018-04-24T13:30:38.790Z,66.1
2018-04-24T13:31:40.191Z,65.9
2018-04-24T13:32:41.715Z,65.6
2018-04-24T13:33:43.114Z,65.6
2018-04-24T13:34:44.519Z,66.2
2018-04-24T13:35:45.918Z,65.1
2018-04-24T13:36:47.315Z,64.9