createdAt,value
2023-02-08T00:00:00.474Z,-4.73
2023-02-08T00:02:27.977Z,-4.71
2023-02-08T00:04:55.458Z,-4.58
2023-02-08T00:07:22.893Z,-4.60
2023-02-08T00:09:50.347Z,-4.55
2023-02-08T00:12:19.202Z,-4.56
2023-02-08T00:14:46.680Z,-4.83
2023-02-08T00:17:14.142Z,-4.66
2023-02-08T00:19:41.734Z,-4.71
2023-02-08T00:22:09.205Z,-4.69
2023-02-08T00:24:36.692Z,-4.81
2023-02-08T00:27:04.215Z,-4.71
2023-02-08T00:29:33.510Z,-4.85
2023-02-08T00:32:01.221Z,-4.80
2023-02-08T00:34:28.737Z,-4.76
2023-02-08T00:36:56.189Z,-4.80
2023-02-08T00:39:24.525Z,-4.76
2023-02-08T00:41:51.976Z,-4.78
2023-02-08T00:44:19.580Z,-4.92
2023-02-08T00:46:48.470Z,-4.94
2023-02-08T00:49:17.143Z,-5.05
2023-02-08T00:51:44.598Z,-5.13
2023-02-08T00:54:14.952Z,-4.98
2023-02-08T00:56:42.575Z,-4.96
2023-02-08T00:59:10.029Z,-4.98
2023-02-08T01:01:38.176Z,-5.06
2023-02-08T01:04:07.791Z,-5.04
2023-02-08T01:06:35.363Z,-5.08
2023-02-08T01:09:02.806Z,-4.90
2023-02-08T01:11:30.297Z,-4.83
2023-02-08T01:13:59.290Z,-4.91
2023-02-08T01:16:28.640Z,-5.04
2023-02-08T01:18:57.627Z,-4.90
2023-02-08T01:21:28.645Z,-4.87
2023-02-08T01:23:56.323Z,-4.84
2023-02-08T01:26:25.807Z,-4.86
2023-02-08T01:28:54.436Z,-4.98
2023-02-08T01:31:24.121Z,-5.01
2023-02-08T01:33:52.275Z,-4.93
2023-02-08T01:36:20.238Z,-4.87
2023-02-08T01:38:49.407Z,-4.82
2023-02-08T01:41:21.000Z,-5.01
2023-02-08T01:44:05.447Z,-5.10
2023-02-08T01:46:34.446Z,-5.28
2023-02-08T01:49:06.214Z,-5.13
2023-02-08T01:51:37.478Z,-5.09
2023-02-08T01:54:10.235Z,-5.14
2023-02-08T01:56:41.138Z,-5.17
2023-02-08T01:59:14.078Z,-5.07
2023-02-08T02:01:43.601Z,-4.99
2023-02-08T02:04:11.302Z,-5.09
2023-02-08T02:06:44.581Z,-5.15
2023-02-08T02:09:19.227Z,-5.15
2023-02-08T02:11:46.971Z,-5.09
2023-02-08T02:14:14.818Z,-5.08
2023-02-08T02:16:42.316Z,-5.07
2023-02-08T02:19:20.084Z,-5.50
2023-02-08T02:21:58.554Z,-5.41
2023-02-08T02:24:52.609Z,-5.29
2023-02-08T02:27:44.925Z,-5.17
2023-02-08T02:30:45.230Z,-5.29
2023-02-08T02:33:42.136Z,-5.47
2023-02-08T02:36:18.975Z,-5.59
2023-02-08T02:39:02.702Z,-5.46
2023-02-08T02:41:57.927Z,-5.37
2023-02-08T02:44:32.602Z,-5.33
2023-02-08T02:47:07.741Z,-5.38
2023-02-08T02:49:40.220Z,-5.40
2023-02-08T02:52:13.409Z,-5.41
2023-02-08T02:54:46.351Z,-5.41
2023-02-08T02:57:19.006Z,-5.35
2023-02-08T02:59:47.557Z,-5.33
2023-02-08T03:02:15.678Z,-5.40
2023-02-08T03:04:55.598Z,-5.51
2023-02-08T03:07:38.307Z,-5.58
2023-02-08T03:10:15.716Z,-5.42
2023-02-08T03:12:52.785Z,-5.31
2023-02-08T03:15:29.712Z,-5.33
2023-02-08T03:18:06.782Z,-5.37
2023-02-08T03:20:39.727Z,-5.38
2023-02-08T03:23:13.172Z,-5.44
2023-02-08T03:25:51.028Z,-5.43
2023-02-08T03:28:24.962Z,-5.44
2023-02-08T03:31:00.616Z,-6.21
2023-02-08T03:33:34.130Z,-6.65
2023-02-08T03:36:07.173Z,-6.46
2023-02-08T03:38:38.525Z,-5.88
2023-02-08T03:41:10.290Z,-5.75
2023-02-08T03:43:42.026Z,-6.01
2023-02-08T03:46:13.124Z,-5.90
2023-02-08T03:48:46.820Z,-5.71
2023-02-08T03:51:17.825Z,-5.45
2023-02-08T03:53:47.842Z,-5.41
2023-02-08T03:56:20.976Z,-5.35
2023-02-08T03:58:53.100Z,-5.37
2023-02-08T04:01:25.935Z,-5.54
2023-02-08T04:03:54.567Z,-5.68
2023-02-08T04:06:24.116Z,-5.65
2023-02-08T04:08:51.706Z,-5.61
2023-02-08T04:11:19.295Z,-5.68
2023-02-08T04:13:47.202Z,-5.74
2023-02-08T04:16:15.029Z,-5.84
2023-02-08T04:18:42.953Z,-5.71
2023-02-08T04:21:10.404Z,-5.63
2023-02-08T04:23:39.347Z,-5.56
2023-02-08T04:26:07.579Z,-5.61
2023-02-08T04:28:35.388Z,-5.73
2023-02-08T04:31:03.021Z,-5.76
2023-02-08T04:33:30.538Z,-5.75
2023-02-08T04:35:57.997Z,-5.85
2023-02-08T04:38:25.602Z,-6.01
2023-02-08T04:40:54.435Z,-5.82
2023-02-08T04:43:21.960Z,-5.82
2023-02-08T04:45:51.044Z,-5.79
2023-02-08T04:48:18.773Z,-5.79
2023-02-08T04:50:47.358Z,-5.81
2023-02-08T04:53:14.933Z,-5.92
2023-02-08T04:55:42.425Z,-5.83
2023-02-08T04:58:11.216Z,-5.90
2023-02-08T05:00:39.084Z,-6.02
2023-02-08T05:03:06.893Z,-5.97
2023-02-08T05:05:34.400Z,-5.97
2023-02-08T05:08:01.918Z,-6.01
2023-02-08T05:10:29.654Z,-5.93
2023-02-08T05:12:57.114Z,-5.73
2023-02-08T05:15:25.951Z,-5.75
2023-02-08T05:17:53.438Z,-5.69
2023-02-08T05:20:21.542Z,-5.54
2023-02-08T05:22:49.025Z,-5.56
2023-02-08T05:25:17.960Z,-5.52
2023-02-08T05:27:45.711Z,-5.66
2023-02-08T05:30:13.622Z,-5.73
2023-02-08T05:32:42.405Z,-5.61
2023-02-08T05:35:10.480Z,-5.58
2023-02-08T05:37:37.970Z,-5.75
2023-02-08T05:40:06.052Z,-5.38
2023-02-08T05:42:33.500Z,-6.08
2023-02-08T05:45:00.940Z,-5.72
2023-02-08T05:47:28.392Z,-5.73
2023-02-08T05:49:57.159Z,-5.28
2023-02-08T05:52:24.621Z,-5.25
2023-02-08T05:54:52.061Z,-5.45
2023-02-08T05:57:19.560Z,-5.93
2023-02-08T05:59:47.050Z,-5.66
2023-02-08T06:02:14.517Z,-5.96
2023-02-08T06:04:41.969Z,-6.12
2023-02-08T06:07:10.748Z,-5.74
2023-02-08T06:09:38.215Z,-5.64
2023-02-08T06:12:06.104Z,-5.50
2023-02-08T06:14:33.590Z,-5.28
2023-02-08T06:17:01.187Z,-5.71
2023-02-08T06:19:28.659Z,-5.22
2023-02-08T06:21:56.141Z,-5.19
2023-02-08T06:24:25.300Z,-5.12
2023-02-08T06:26:52.782Z,-5.02
2023-02-08T06:29:20.338Z,-5.20
2023-02-08T06:31:48.135Z,-5.54
2023-02-08T06:34:15.653Z,-5.10
2023-02-08T06:36:43.121Z,-5.01
2023-02-08T06:39:10.560Z,-5.39
2023-02-08T06:41:39.371Z,-5.31
2023-02-08T06:44:07.177Z,-5.02
2023-02-08T06:46:34.691Z,-5.50
2023-02-08T06:49:02.171Z,-5.79
2023-02-08T06:51:29.650Z,-5.40
2023-02-08T06:53:57.126Z,-5.16
2023-02-08T06:56:24.567Z,-5.17
2023-02-08T06:58:53.349Z,-5.40
2023-02-08T07:01:20.843Z,-5.76
2023-02-08T07:03:48.365Z,-5.26
2023-02-08T07:06:17.600Z,-4.98
2023-02-08T07:08:45.454Z,-5.32
2023-02-08T07:11:16.220Z,-5.33
2023-02-08T07:13:43.998Z,-4.59
2023-02-08T07:16:12.773Z,-5.05
2023-02-08T07:18:40.281Z,-5.14
2023-02-08T07:21:08.276Z,-5.87
2023-02-08T07:23:35.750Z,-5.75
2023-02-08T07:26:05.610Z,-6.07
2023-02-08T07:28:33.675Z,-4.90
2023-02-08T07:31:01.341Z,-5.41
2023-02-08T07:33:30.173Z,-5.00
2023-02-08T07:35:57.658Z,-5.66
2023-02-08T07:38:25.129Z,-5.22
2023-02-08T07:40:52.592Z,-5.08
2023-02-08T07:43:20.048Z,-4.49
2023-02-08T07:45:47.499Z,-5.12
2023-02-08T07:48:14.925Z,-5.09
2023-02-08T07:50:43.708Z,-4.98
2023-02-08T07:53:11.152Z,-5.01
2023-02-08T07:55:38.616Z,-3.73
2023-02-08T07:58:06.091Z,-2.86
2023-02-08T08:00:33.564Z,-1.94
2023-02-08T08:03:01.437Z,-1.31
2023-02-08T08:05:28.915Z,-0.65
2023-02-08T08:07:57.702Z,-0.22
2023-02-08T08:10:25.166Z,1.28
2023-02-08T08:12:52.621Z,1.57
2023-02-08T08:15:20.416Z,1.59
2023-02-08T08:17:47.887Z,1.60
2023-02-08T08:20:15.344Z,1.21
2023-02-08T08:22:42.858Z,1.44
2023-02-08T08:25:11.684Z,1.90
2023-02-08T08:27:40.982Z,1.50
2023-02-08T08:30:09.893Z,0.75
2023-02-08T08:32:38.782Z,0.62
2023-02-08T08:35:07.792Z,0.26
2023-02-08T08:37:36.476Z,0.09
2023-02-08T08:40:06.620Z,-0.61
2023-02-08T08:42:36.201Z,-0.38
2023-02-08T08:45:04.475Z,-0.25
2023-02-08T08:47:32.360Z,-0.32
2023-02-08T08:49:59.822Z,0.02
2023-02-08T08:52:27.300Z,-0.29
2023-02-08T08:54:54.757Z,-0.58
2023-02-08T08:57:22.244Z,-0.34
2023-02-08T08:59:51.059Z,0.35
2023-02-08T09:02:18.529Z,0.43
2023-02-08T09:04:46.015Z,0.65
2023-02-08T09:07:13.473Z,1.47
2023-02-08T09:09:41.370Z,1.65
2023-02-08T09:12:09.176Z,2.17
2023-02-08T09:14:36.983Z,2.48
2023-02-08T09:17:06.003Z,2.82
2023-02-08T09:19:33.463Z,3.49
2023-02-08T09:22:00.939Z,3.25
2023-02-08T09:24:28.474Z,3.36
2023-02-08T09:26:55.929Z,3.23
2023-02-08T09:29:23.375Z,3.19
2023-02-08T09:31:51.977Z,3.30
2023-02-08T09:34:20.809Z,2.64
2023-02-08T09:36:48.585Z,2.83
2023-02-08T09:39:18.645Z,3.21
2023-02-08T09:42:09.702Z,3.18
2023-02-08T09:44:50.794Z,3.21
2023-02-08T09:47:22.429Z,2.52
2023-02-08T09:49:58.815Z,2.17
2023-02-08T09:52:34.032Z,2.30
2023-02-08T09:55:11.073Z,2.68
2023-02-08T09:57:40.203Z,2.50
2023-02-08T10:00:13.805Z,2.50
2023-02-08T10:02:45.031Z,2.29
2023-02-08T10:05:16.635Z,1.74
2023-02-08T10:07:44.413Z,1.83
2023-02-08T10:10:16.223Z,2.46
2023-02-08T10:12:52.056Z,2.81
2023-02-08T10:15:32.477Z,1.87
2023-02-08T10:18:18.822Z,1.69
2023-02-08T10:21:15.676Z,2.36
2023-02-08T10:23:59.499Z,2.35
2023-02-08T10:26:35.129Z,2.30
2023-02-08T10:29:27.363Z,2.51
2023-02-08T10:32:20.488Z,3.05
2023-02-08T10:34:51.205Z,4.26
2023-02-08T10:37:22.215Z,4.54
2023-02-08T10:39:51.508Z,4.54
2023-02-08T10:42:23.173Z,4.43
2023-02-08T10:44:58.689Z,3.91
2023-02-08T10:47:39.942Z,4.46
2023-02-08T10:50:13.222Z,4.98
2023-02-08T10:52:42.081Z,4.80
2023-02-08T10:55:15.971Z,5.10
2023-02-08T10:57:44.703Z,5.25
2023-02-08T11:00:19.034Z,5.76
2023-02-08T11:02:49.165Z,6.52
2023-02-08T11:05:20.070Z,6.32
2023-02-08T11:07:48.882Z,6.26
2023-02-08T11:10:25.101Z,5.06
2023-02-08T11:12:58.531Z,4.34
2023-02-08T11:15:30.055Z,4.63
2023-02-08T11:18:00.510Z,4.02
2023-02-08T11:20:34.674Z,3.66
2023-02-08T11:23:03.955Z,3.67
2023-02-08T11:25:35.934Z,3.62
2023-02-08T11:28:04.379Z,4.06
2023-02-08T11:30:33.379Z,4.54
2023-02-08T11:33:19.727Z,4.03
2023-02-08T11:36:00.407Z,4.37
2023-02-08T11:38:30.281Z,4.39
2023-02-08T11:41:00.310Z,5.17
2023-02-08T11:43:30.605Z,4.89
2023-02-08T11:46:00.206Z,4.68
2023-02-08T11:48:38.841Z,5.53
2023-02-08T11:51:07.525Z,6.04
2023-02-08T11:53:40.613Z,5.82
2023-02-08T11:56:16.932Z,5.89
2023-02-08T11:58:57.116Z,6.35
2023-02-08T12:01:29.338Z,6.75
2023-02-08T12:03:59.409Z,7.25
2023-02-08T12:06:44.972Z,7.50
2023-02-08T12:09:24.130Z,6.88
2023-02-08T12:12:03.614Z,6.67
2023-02-08T12:14:47.401Z,5.69
2023-02-08T12:17:43.582Z,6.14
2023-02-08T12:20:37.073Z,6.34
2023-02-08T12:23:32.352Z,5.89
2023-02-08T12:26:10.873Z,6.40
2023-02-08T12:28:51.788Z,6.65
2023-02-08T12:31:28.473Z,5.36
2023-02-08T12:34:07.476Z,5.46
2023-02-08T12:37:16.343Z,6.13
2023-02-08T12:40:11.296Z,6.16
2023-02-08T12:42:57.115Z,6.01
2023-02-08T12:45:44.979Z,5.18
2023-02-08T12:48:25.566Z,5.28
2023-02-08T12:51:01.125Z,5.78
2023-02-08T12:53:34.353Z,5.64
2023-02-08T12:56:06.410Z,5.63
2023-02-08T12:58:41.379Z,5.04
2023-02-08T13:01:14.989Z,5.58
2023-02-08T13:03:49.194Z,6.43
2023-02-08T13:06:22.045Z,6.91
2023-02-08T13:08:55.050Z,7.30
2023-02-08T13:11:31.237Z,7.26
2023-02-08T13:14:05.635Z,6.80
2023-02-08T13:16:39.360Z,6.71
2023-02-08T13:19:25.296Z,6.54
2023-02-08T13:21:54.327Z,7.18
2023-02-08T13:24:29.759Z,7.64
2023-02-08T13:26:57.271Z,7.92
2023-02-08T13:29:28.322Z,8.53
2023-02-08T13:32:01.388Z,8.74
2023-02-08T13:34:34.406Z,9.26
2023-02-08T13:37:08.876Z,9.42
2023-02-08T13:39:43.247Z,9.21
2023-02-08T13:42:22.827Z,9.01
2023-02-08T13:44:55.014Z,8.13
2023-02-08T13:47:26.652Z,7.36
2023-02-08T13:49:59.914Z,6.87
2023-02-08T13:52:50.655Z,6.75
2023-02-08T13:55:41.992Z,7.33
2023-02-08T13:58:37.301Z,7.71
2023-02-08T14:01:17.854Z,6.96
2023-02-08T14:03:45.835Z,6.21
2023-02-08T14:06:21.459Z,5.58
2023-02-08T14:08:56.052Z,5.93
2023-02-08T14:11:37.343Z,6.87
2023-02-08T14:14:13.883Z,6.92
2023-02-08T14:16:44.360Z,6.69
2023-02-08T14:19:24.116Z,4.90
2023-02-08T14:22:02.351Z,3.89
2023-02-08T14:24:34.206Z,3.74
2023-02-08T14:27:11.687Z,3.12
2023-02-08T14:29:39.467Z,3.24
2023-02-08T14:32:08.496Z,3.50
2023-02-08T14:34:40.764Z,3.06
2023-02-08T14:37:28.809Z,2.63
2023-02-08T14:40:29.890Z,3.33
2023-02-08T14:42:59.382Z,3.29
2023-02-08T14:45:30.943Z,2.47
2023-02-08T14:48:06.246Z,2.58
2023-02-08T14:50:40.090Z,2.51
2023-02-08T14:53:24.450Z,2.11
2023-02-08T14:55:57.381Z,2.53
2023-02-08T14:58:35.119Z,2.77
2023-02-08T15:01:07.747Z,2.59
2023-02-08T15:03:37.326Z,2.56
2023-02-08T15:06:31.867Z,2.58
2023-02-08T15:08:59.631Z,2.93
2023-02-08T15:11:32.004Z,2.82
2023-02-08T15:14:02.327Z,2.68
2023-02-08T15:16:34.974Z,2.38
2023-02-08T15:19:05.649Z,2.12
2023-02-08T15:21:36.574Z,2.26
2023-02-08T15:24:07.741Z,1.96
2023-02-08T15:26:35.763Z,2.00
2023-02-08T15:29:03.476Z,2.40
2023-02-08T15:31:34.759Z,2.39
2023-02-08T15:34:04.466Z,2.59
2023-02-08T15:36:34.748Z,2.34
2023-02-08T15:39:10.482Z,2.01
2023-02-08T15:41:38.704Z,1.94
2023-02-08T15:44:18.344Z,2.46
2023-02-08T15:46:47.441Z,2.09
2023-02-08T15:49:18.355Z,1.83
2023-02-08T15:51:47.469Z,1.44
2023-02-08T15:54:17.596Z,1.36
2023-02-08T15:56:51.135Z,1.21
2023-02-08T15:59:23.026Z,1.47
2023-02-08T16:01:51.971Z,1.02
2023-02-08T16:04:21.151Z,0.44
2023-02-08T16:06:51.640Z,0.58
2023-02-08T16:09:21.728Z,0.94
2023-02-08T16:11:51.022Z,0.55
2023-02-08T16:14:24.787Z,0.63
2023-02-08T16:16:57.217Z,0.76
2023-02-08T16:19:29.319Z,0.52
2023-02-08T16:21:58.746Z,0.07
2023-02-08T16:24:28.545Z,-0.01
2023-02-08T16:27:04.248Z,-0.12
2023-02-08T16:29:34.280Z,-0.26
2023-02-08T16:32:11.060Z,-0.34
2023-02-08T16:34:42.265Z,-0.50
2023-02-08T16:37:26.902Z,-0.66
2023-02-08T16:39:56.956Z,-0.46
2023-02-08T16:42:29.235Z,-0.61
2023-02-08T16:45:14.909Z,-0.77
2023-02-08T16:47:44.783Z,-0.92
2023-02-08T16:50:16.608Z,-0.73
2023-02-08T16:52:44.220Z,-0.80
2023-02-08T16:55:23.518Z,-0.95
2023-02-08T16:57:53.401Z,-1.21
2023-02-08T17:00:25.381Z,-1.16
2023-02-08T17:02:54.181Z,-1.40
2023-02-08T17:05:25.381Z,-1.41
2023-02-08T17:07:53.449Z,-1.47
2023-02-08T17:10:27.653Z,-1.43
2023-02-08T17:13:09.932Z,-1.39
2023-02-08T17:15:44.640Z,-1.42
2023-02-08T17:18:13.354Z,-1.55
2023-02-08T17:20:42.567Z,-1.52
2023-02-08T17:23:11.302Z,-1.49
2023-02-08T17:25:39.293Z,-1.53
2023-02-08T17:28:09.026Z,-1.52
2023-02-08T17:30:39.251Z,-1.49
2023-02-08T17:33:07.585Z,-1.57
2023-02-08T17:35:37.585Z,-1.69
2023-02-08T17:38:07.100Z,-1.79
2023-02-08T17:40:37.288Z,-1.55
2023-02-08T17:43:06.199Z,-1.52
2023-02-08T17:45:37.903Z,-1.59
2023-02-08T17:48:05.798Z,-1.73
2023-02-08T17:50:33.340Z,-1.70
2023-02-08T17:53:00.812Z,-1.93
2023-02-08T17:55:29.677Z,-2.01
2023-02-08T17:57:57.175Z,-2.00
2023-02-08T18:00:25.292Z,-2.02
2023-02-08T18:02:54.587Z,-2.04
2023-02-08T18:05:24.242Z,-1.97
2023-02-08T18:07:52.546Z,-2.05
2023-02-08T18:10:20.757Z,-2.08
2023-02-08T18:12:49.566Z,-1.95
2023-02-08T18:15:20.217Z,-1.94
2023-02-08T18:17:48.028Z,-2.05
2023-02-08T18:20:16.674Z,-1.96
2023-02-08T18:22:45.087Z,-2.10
2023-02-08T18:25:13.947Z,-1.87
2023-02-08T18:27:41.921Z,-1.90
2023-02-08T18:30:12.468Z,-2.17
2023-02-08T18:32:40.283Z,-2.18
2023-02-08T18:35:09.567Z,-2.12
2023-02-08T18:37:38.160Z,-1.95
2023-02-08T18:40:07.258Z,-2.17
2023-02-08T18:42:36.214Z,-2.03
2023-02-08T18:45:04.525Z,-1.95
2023-02-08T18:47:33.484Z,-1.97
2023-02-08T18:50:00.936Z,-2.19
2023-02-08T18:52:29.583Z,-2.39
2023-02-08T18:54:59.601Z,-2.18
2023-02-08T18:57:27.251Z,-2.28
2023-02-08T18:59:55.836Z,-2.49
2023-02-08T19:02:26.211Z,-2.65
2023-02-08T19:04:55.166Z,-2.35
2023-02-08T19:07:22.795Z,-2.18
2023-02-08T19:09:50.282Z,-1.66
2023-02-08T19:12:18.935Z,-1.90
2023-02-08T19:14:50.464Z,-2.13
2023-02-08T19:17:18.218Z,-2.29
2023-02-08T19:19:45.919Z,-2.55
2023-02-08T19:22:14.940Z,-2.53
2023-02-08T19:24:42.431Z,-2.31
2023-02-08T19:27:09.994Z,-2.45
2023-02-08T19:29:37.526Z,-2.89
2023-02-08T19:32:05.145Z,-2.88
2023-02-08T19:34:32.622Z,-2.85
2023-02-08T19:37:00.191Z,-2.76
2023-02-08T19:39:29.190Z,-2.64
2023-02-08T19:41:58.509Z,-2.80
2023-02-08T19:44:28.321Z,-2.91
2023-02-08T19:46:57.449Z,-2.94
2023-02-08T19:49:27.187Z,-2.82
2023-02-08T19:51:55.465Z,-2.59
2023-02-08T19:54:23.188Z,-2.45
2023-02-08T19:56:54.498Z,-2.58
2023-02-08T19:59:24.559Z,-2.58
2023-02-08T20:01:52.656Z,-2.61
2023-02-08T20:04:20.403Z,-2.67
2023-02-08T20:06:51.865Z,-2.45
2023-02-08T20:09:19.393Z,-2.46
2023-02-08T20:12:02.281Z,-2.29
2023-02-08T20:14:33.777Z,-2.05
2023-02-08T20:17:01.917Z,-2.15
2023-02-08T20:19:29.582Z,-2.03
2023-02-08T20:21:57.050Z,-1.98
2023-02-08T20:24:24.541Z,-1.64
2023-02-08T20:26:52.060Z,-1.82
2023-02-08T20:29:19.775Z,-2.07
2023-02-08T20:31:52.009Z,-1.93
2023-02-08T20:34:19.611Z,-1.49
2023-02-08T20:37:05.298Z,-2.30
2023-02-08T20:39:34.424Z,-2.23
2023-02-08T20:42:01.936Z,-2.71
2023-02-08T20:44:29.476Z,-2.49
2023-02-08T20:46:58.277Z,-2.51
2023-02-08T20:49:26.812Z,-2.16
2023-02-08T20:51:54.819Z,-2.41
2023-02-08T20:54:24.531Z,-2.42
2023-02-08T20:56:52.827Z,-1.57
2023-02-08T20:59:20.424Z,-1.74
2023-02-08T21:01:48.038Z,-1.20
2023-02-08T21:04:19.692Z,-1.60
2023-02-08T21:06:47.153Z,-1.06
2023-02-08T21:09:17.265Z,-1.31
2023-02-08T21:11:45.677Z,-1.41
2023-02-08T21:14:18.541Z,-1.65
2023-02-08T21:16:47.705Z,-2.23
2023-02-08T21:19:17.178Z,-1.60
2023-02-08T21:21:44.731Z,-1.41
2023-02-08T21:24:12.379Z,-1.55
2023-02-08T21:26:39.866Z,-1.94
2023-02-08T21:29:08.129Z,-1.88
2023-02-08T21:31:36.714Z,-1.97
2023-02-08T21:34:04.918Z,-2.60
2023-02-08T21:36:34.459Z,-2.95
2023-02-08T21:39:01.999Z,-2.52
2023-02-08T21:41:31.909Z,-2.97
2023-02-08T21:44:02.200Z,-2.96
2023-02-08T21:46:30.184Z,-2.44
2023-02-08T21:49:16.589Z,-2.19
2023-02-08T21:52:03.513Z,-2.37
2023-02-08T21:54:42.232Z,-2.07
2023-02-08T21:57:12.332Z,-1.75
2023-02-08T21:59:39.980Z,-1.61
2023-02-08T22:02:08.873Z,-2.01
2023-02-08T22:04:55.072Z,-1.80
2023-02-08T22:07:24.714Z,-1.45
2023-02-08T22:09:52.696Z,-1.43
2023-02-08T22:12:22.349Z,-1.41
2023-02-08T22:14:51.025Z,-2.07
2023-02-08T22:17:19.220Z,-1.44
2023-02-08T22:19:46.874Z,-1.89
2023-02-08T22:22:14.496Z,-1.84
2023-02-08T22:24:43.470Z,-2.19
2023-02-08T22:27:11.673Z,-2.38
2023-02-08T22:29:39.158Z,-2.35
2023-02-08T22:32:07.399Z,-2.15
2023-02-08T22:34:34.917Z,-2.25
2023-02-08T22:37:04.035Z,-2.23
2023-02-08T22:39:32.915Z,-2.19
2023-02-08T22:42:01.776Z,-2.05
2023-02-08T22:44:29.324Z,-1.84
2023-02-08T22:46:57.439Z,-1.42
2023-02-08T22:49:24.965Z,-1.44
2023-02-08T22:51:52.453Z,-1.58
2023-02-08T22:54:19.940Z,-2.24
2023-02-08T22:56:47.442Z,-2.35
2023-02-08T22:59:16.339Z,-2.35
2023-02-08T23:01:43.895Z,-2.69
2023-02-08T23:04:11.597Z,-2.54
2023-02-08T23:06:39.215Z,-3.01
2023-02-08T23:09:07.975Z,-3.79
2023-02-08T23:11:35.738Z,-4.10
2023-02-08T23:14:03.246Z,-4.40
2023-02-08T23:16:32.601Z,-3.39
2023-02-08T23:19:00.145Z,-3.44
2023-02-08T23:21:27.891Z,-3.68
2023-02-08T23:23:55.382Z,-3.24
2023-02-08T23:26:23.410Z,-3.67
2023-02-08T23:28:52.209Z,-3.61
2023-02-08T23:31:21.401Z,-4.07
2023-02-08T23:33:50.688Z,-4.55
2023-02-08T23:36:20.780Z,-4.46
2023-02-08T23:38:49.155Z,-4.22
2023-02-08T23:41:18.990Z,-4.33
2023-02-08T23:43:46.480Z,-4.27
2023-02-08T23:46:17.215Z,-4.09
2023-02-08T23:48:47.541Z,-4.06
2023-02-08T23:51:18.481Z,-4.18
2023-02-08T23:53:46.484Z,-4.19
2023-02-08T23:56:16.704Z,-4.35
2023-02-08T23:58:45.706Z,-3.99
