createdAt,value
2023-10-14T00:01:32.641Z,2.65
2023-10-14T00:03:59.557Z,2.97
2023-10-14T00:06:26.460Z,2.80
2023-10-14T00:08:57.699Z,2.88
2023-10-14T00:11:25.372Z,2.92
2023-10-14T00:13:53.761Z,3.20
2023-10-14T00:16:42.255Z,3.17
2023-10-14T00:19:10.571Z,3.20
2023-10-14T00:21:38.004Z,2.97
2023-10-14T00:26:32.890Z,3.10
2023-10-14T00:29:19.849Z,2.92
2023-10-14T00:31:53.599Z,2.85
2023-10-14T00:34:23.913Z,3.30
2023-10-14T00:36:51.322Z,2.88
2023-10-14T00:41:46.215Z,2.83
2023-10-14T00:44:12.934Z,2.97
2023-10-14T00:46:44.088Z,3.30
2023-10-14T00:49:12.515Z,3.33
2023-10-14T00:51:44.830Z,2.80
2023-10-14T00:54:12.934Z,3.50
2023-10-14T00:56:47.942Z,3.05
2023-10-14T00:59:16.141Z,2.42
2023-10-14T01:02:02.399Z,2.95
2023-10-14T01:04:34.995Z,2.92
2023-10-14T01:07:05.679Z,3.00
2023-10-14T01:09:52.473Z,2.60
2023-10-14T01:12:38.452Z,2.78
2023-10-14T01:15:18.447Z,2.92
2023-10-14T01:17:45.921Z,2.70
2023-10-14T01:20:27.730Z,2.92
2023-10-14T01:23:01.750Z,3.10
2023-10-14T01:25:31.848Z,2.70
2023-10-14T01:28:07.363Z,2.78
2023-10-14T01:30:38.796Z,2.90
2023-10-14T01:33:23.101Z,2.90
2023-10-14T01:35:52.975Z,2.55
2023-10-14T01:38:19.523Z,2.90
2023-10-14T01:40:50.287Z,2.80
2023-10-14T01:43:17.391Z,2.60
2023-10-14T01:46:05.607Z,2.70
2023-10-14T01:48:32.445Z,2.70
2023-10-14T01:50:59.607Z,2.60
2023-10-14T01:53:28.601Z,2.70
2023-10-14T01:55:56.868Z,2.92
2023-10-14T01:58:24.732Z,2.58
2023-10-14T02:01:11.142Z,2.67
2023-10-14T02:03:49.009Z,2.80
2023-10-14T02:06:26.509Z,2.50
2023-10-14T02:08:54.070Z,2.45
2023-10-14T02:11:22.212Z,2.50
2023-10-14T02:13:51.368Z,2.67
2023-10-14T02:16:30.966Z,2.60
2023-10-14T02:19:17.471Z,2.67
2023-10-14T02:21:45.033Z,2.38
2023-10-14T02:24:11.962Z,2.58
2023-10-14T02:26:40.042Z,2.80
2023-10-14T02:29:11.760Z,2.50
2023-10-14T02:31:38.352Z,2.20
2023-10-14T02:34:07.534Z,2.65
2023-10-14T02:36:42.995Z,2.60
2023-10-14T02:39:18.748Z,2.45
2023-10-14T02:41:58.773Z,2.70
2023-10-14T02:44:33.102Z,2.40
2023-10-14T02:47:06.956Z,2.67
2023-10-14T02:49:37.949Z,2.55
2023-10-14T02:52:12.677Z,2.60
2023-10-14T02:54:55.455Z,2.50
2023-10-14T02:57:25.554Z,2.60
2023-10-14T02:59:57.199Z,2.60
2023-10-14T03:02:24.980Z,2.45
2023-10-14T03:05:01.693Z,3.03
2023-10-14T03:07:30.110Z,2.40
2023-10-14T03:10:10.524Z,2.67
2023-10-14T03:12:41.505Z,2.83
2023-10-14T03:15:22.054Z,2.90
2023-10-14T03:18:05.490Z,2.53
2023-10-14T03:20:40.732Z,2.70
2023-10-14T03:23:20.575Z,2.65
2023-10-14T03:25:49.287Z,3.20
2023-10-14T03:28:16.247Z,2.63
2023-10-14T03:30:48.233Z,2.67
2023-10-14T03:33:21.006Z,2.95
2023-10-14T03:35:59.042Z,3.22
2023-10-14T03:38:54.736Z,2.72
2023-10-14T03:41:22.515Z,2.53
2023-10-14T03:44:00.041Z,3.10
2023-10-14T03:46:35.874Z,2.70
2023-10-14T03:49:22.674Z,2.83
2023-10-14T03:51:55.886Z,2.90
2023-10-14T03:54:25.800Z,3.40
2023-10-14T03:56:52.424Z,2.70
2023-10-14T03:59:34.487Z,2.97
2023-10-14T04:02:07.046Z,3.25
2023-10-14T04:04:33.657Z,3.30
2023-10-14T04:07:00.318Z,3.03
2023-10-14T04:09:38.776Z,3.13
2023-10-14T04:12:09.652Z,3.00
2023-10-14T04:14:41.477Z,3.22
2023-10-14T04:17:12.590Z,2.75
2023-10-14T04:19:46.065Z,3.38
2023-10-14T04:22:25.328Z,2.90
2023-10-14T04:25:14.691Z,3.35
2023-10-14T04:27:51.944Z,3.42
2023-10-14T04:30:26.444Z,3.15
2023-10-14T04:32:56.029Z,3.10
2023-10-14T04:35:26.090Z,3.20
2023-10-14T04:37:53.311Z,3.00
2023-10-14T04:43:18.982Z,2.97
2023-10-14T04:46:10.864Z,3.20
2023-10-14T04:48:39.857Z,3.25
2023-10-14T04:51:10.630Z,3.03
2023-10-14T04:53:37.629Z,3.20
2023-10-14T04:56:22.503Z,2.95
2023-10-14T04:58:54.568Z,3.30
2023-10-14T05:01:21.999Z,3.40
2023-10-14T05:03:48.532Z,3.13
2023-10-14T05:06:15.001Z,3.20
2023-10-14T05:08:46.399Z,3.00
2023-10-14T05:11:19.871Z,3.95
2023-10-14T05:13:47.231Z,3.38
2023-10-14T05:18:59.294Z,3.15
2023-10-14T05:21:45.194Z,3.28
2023-10-14T05:24:13.314Z,3.13
2023-10-14T05:26:48.131Z,3.22
2023-10-14T05:29:18.818Z,3.38
2023-10-14T05:31:50.043Z,3.60
2023-10-14T05:34:26.463Z,3.72
2023-10-14T05:36:59.149Z,3.50
2023-10-14T05:39:26.430Z,3.70
2023-10-14T05:41:59.456Z,3.50
2023-10-14T05:44:28.969Z,3.58
2023-10-14T05:46:56.638Z,3.40
2023-10-14T05:49:27.062Z,3.63
2023-10-14T05:51:54.117Z,3.65
2023-10-14T05:54:23.803Z,3.90
2023-10-14T05:56:53.194Z,3.20
2023-10-14T05:59:19.804Z,3.40
2023-10-14T06:01:47.408Z,3.20
2023-10-14T06:04:17.084Z,3.50
2023-10-14T06:06:43.542Z,3.70
2023-10-14T06:09:11.110Z,3.10
2023-10-14T06:11:38.035Z,3.38
2023-10-14T06:14:04.726Z,3.35
2023-10-14T06:16:32.833Z,3.03
2023-10-14T06:19:00.933Z,3.25
2023-10-14T06:21:28.496Z,2.97
2023-10-14T06:23:55.283Z,3.47
2023-10-14T06:26:21.817Z,3.33
2023-10-14T06:28:57.119Z,3.40
2023-10-14T06:31:24.714Z,3.10
2023-10-14T06:33:51.293Z,3.75
2023-10-14T06:36:18.816Z,3.80
2023-10-14T06:38:45.843Z,3.58
2023-10-14T06:41:13.337Z,3.88
2023-10-14T06:43:40.149Z,3.60
2023-10-14T06:46:06.853Z,3.45
2023-10-14T06:48:34.356Z,3.50
2023-10-14T06:51:02.214Z,3.97
2023-10-14T06:53:29.828Z,3.25
2023-10-14T06:55:58.017Z,3.30
2023-10-14T06:58:24.859Z,3.35
2023-10-14T07:00:51.398Z,4.00
2023-10-14T07:03:18.442Z,3.35
2023-10-14T07:05:49.187Z,3.85
2023-10-14T07:08:16.815Z,3.47
2023-10-14T07:10:43.613Z,3.30
2023-10-14T07:13:10.112Z,3.78
2023-10-14T07:15:39.963Z,3.55
2023-10-14T07:18:07.153Z,3.70
2023-10-14T07:20:33.938Z,3.60
2023-10-14T07:23:01.794Z,3.50
2023-10-14T07:25:41.201Z,2.25
2023-10-14T07:28:08.765Z,1.90
2023-10-14T07:30:36.227Z,1.50
2023-10-14T07:33:06.694Z,1.70
2023-10-14T07:35:33.327Z,1.60
2023-10-14T07:37:59.832Z,1.73
2023-10-14T07:40:31.914Z,1.23
2023-10-14T07:43:06.439Z,1.00
2023-10-14T07:45:35.174Z,1.00
2023-10-14T07:48:11.755Z,1.00
2023-10-14T07:50:43.407Z,1.00
2023-10-14T07:53:14.526Z,0.82
2023-10-14T07:55:42.380Z,0.70
2023-10-14T07:58:09.748Z,0.82
2023-10-14T08:03:10.810Z,0.90
2023-10-14T08:05:41.277Z,1.10
2023-10-14T08:08:11.617Z,0.90
2023-10-14T08:10:46.877Z,0.90
2023-10-14T08:13:14.295Z,1.10
2023-10-14T08:18:14.331Z,0.98
2023-10-14T08:20:44.877Z,1.08
2023-10-14T08:23:11.596Z,1.17
2023-10-14T08:25:45.633Z,0.93
2023-10-14T08:28:12.252Z,0.70
2023-10-14T08:30:52.045Z,1.10
2023-10-14T08:33:24.349Z,0.80
2023-10-14T08:35:52.313Z,0.70
2023-10-14T08:38:23.576Z,0.68
2023-10-14T08:40:54.759Z,0.57
2023-10-14T08:43:27.527Z,0.60
2023-10-14T08:45:55.406Z,0.68
2023-10-14T08:48:28.082Z,0.57
2023-10-14T08:50:58.083Z,0.40
2023-10-14T08:53:26.221Z,0.60
2023-10-14T08:55:56.801Z,0.30
2023-10-14T08:58:24.521Z,0.45
2023-10-14T09:00:54.151Z,0.40
2023-10-14T09:03:20.805Z,0.30
2023-10-14T09:05:47.428Z,0.30
2023-10-14T09:08:16.737Z,0.40
2023-10-14T09:10:44.602Z,0.30
2023-10-14T09:13:21.574Z,0.45
2023-10-14T09:20:45.430Z,0.40
2023-10-14T09:23:16.210Z,0.75
2023-10-14T09:25:59.550Z,0.60
2023-10-14T09:28:28.290Z,0.60
2023-10-14T09:30:57.069Z,0.70
2023-10-14T09:33:28.905Z,0.50
2023-10-14T09:36:03.793Z,0.60
2023-10-14T09:38:33.494Z,0.50
2023-10-14T09:41:04.699Z,0.77
2023-10-14T09:43:33.614Z,0.60
2023-10-14T09:46:04.995Z,0.82
2023-10-14T09:48:35.595Z,0.50
2023-10-14T09:51:04.247Z,0.70
2023-10-14T09:53:35.759Z,0.52
2023-10-14T09:56:07.464Z,0.80
2023-10-14T09:58:42.445Z,0.63
2023-10-14T10:01:16.057Z,0.73
2023-10-14T10:03:47.324Z,1.00
2023-10-14T10:06:16.629Z,1.15
2023-10-14T10:09:06.132Z,1.00
2023-10-14T10:11:34.768Z,1.00
2023-10-14T10:14:01.280Z,1.00
2023-10-14T10:16:35.803Z,0.80
2023-10-14T10:19:07.012Z,0.98
2023-10-14T10:21:36.369Z,0.82
2023-10-14T10:24:25.381Z,0.80
2023-10-14T10:27:04.105Z,1.20
2023-10-14T10:29:34.748Z,1.08
2023-10-14T10:32:08.909Z,1.00
2023-10-14T10:34:55.596Z,1.05
2023-10-14T10:37:22.654Z,0.93
2023-10-14T10:39:52.200Z,1.05
2023-10-14T10:42:18.728Z,1.00
2023-10-14T10:44:45.584Z,1.30
2023-10-14T10:47:13.878Z,1.00
2023-10-14T10:50:01.202Z,0.98
2023-10-14T10:52:30.945Z,0.93
2023-10-14T10:54:58.255Z,1.10
2023-10-14T10:57:25.836Z,1.10
2023-10-14T10:59:52.291Z,1.20
2023-10-14T11:02:19.722Z,1.45
2023-10-14T11:04:49.417Z,1.27
2023-10-14T11:07:16.126Z,1.20
2023-10-14T11:09:42.755Z,1.30
2023-10-14T11:12:10.679Z,1.50
2023-10-14T11:14:37.746Z,1.13
2023-10-14T11:17:05.820Z,1.40
2023-10-14T11:19:33.362Z,1.25
2023-10-14T11:22:02.313Z,1.30
2023-10-14T11:24:31.778Z,1.60
2023-10-14T11:27:00.862Z,1.10
2023-10-14T11:29:28.623Z,1.65
2023-10-14T11:31:58.521Z,1.15
2023-10-14T11:34:25.717Z,1.40
2023-10-14T11:36:52.331Z,1.38
2023-10-14T11:39:22.526Z,1.30
2023-10-14T11:41:52.901Z,1.60
2023-10-14T11:44:19.843Z,2.03
2023-10-14T11:46:47.198Z,1.38
2023-10-14T11:51:45.634Z,1.20
2023-10-14T11:54:13.088Z,1.60
2023-10-14T11:56:41.489Z,1.40
2023-10-14T11:59:13.381Z,1.33
2023-10-14T12:01:46.276Z,1.33
2023-10-14T12:04:13.140Z,1.25
2023-10-14T12:06:39.727Z,1.67
2023-10-14T12:09:11.374Z,1.20
2023-10-14T12:11:43.920Z,1.40
2023-10-14T12:14:16.484Z,1.10
2023-10-14T12:16:43.903Z,1.23
2023-10-14T12:19:21.122Z,1.15
2023-10-14T12:21:48.447Z,1.35
2023-10-14T12:24:15.289Z,1.45
2023-10-14T12:26:47.537Z,1.17
2023-10-14T12:29:14.184Z,1.25
2023-10-14T12:31:48.210Z,1.10
2023-10-14T12:34:16.298Z,1.20
2023-10-14T12:36:46.042Z,1.33
2023-10-14T12:39:28.019Z,1.38
2023-10-14T12:41:57.332Z,1.15
2023-10-14T12:44:23.850Z,1.10
2023-10-14T12:46:50.603Z,1.10
2023-10-14T12:49:20.868Z,1.50
2023-10-14T12:51:48.113Z,1.45
2023-10-14T12:54:18.003Z,1.20
2023-10-14T12:56:44.950Z,1.25
2023-10-14T12:59:14.320Z,1.10
2023-10-14T13:01:48.040Z,1.17
2023-10-14T13:04:17.718Z,1.30
2023-10-14T13:06:45.755Z,1.00
2023-10-14T13:09:13.823Z,1.30
2023-10-14T13:11:44.886Z,1.25
2023-10-14T13:14:27.113Z,0.95
2023-10-14T13:16:57.262Z,1.30
2023-10-14T13:19:24.660Z,1.35
2023-10-14T13:21:51.457Z,1.20
2023-10-14T13:24:19.202Z,1.48
2023-10-14T13:26:46.486Z,1.00
2023-10-14T13:29:14.250Z,1.38
2023-10-14T13:31:41.463Z,0.82
2023-10-14T13:34:09.708Z,0.90
2023-10-14T13:36:47.453Z,1.20
2023-10-14T13:39:22.017Z,1.02
2023-10-14T13:41:51.607Z,1.20
2023-10-14T13:44:18.263Z,1.10
2023-10-14T13:46:46.243Z,1.00
2023-10-14T13:49:13.032Z,1.33
2023-10-14T13:51:42.236Z,1.10
2023-10-14T13:54:08.711Z,1.00
2023-10-14T13:56:35.263Z,0.98
2023-10-14T13:59:01.710Z,1.50
2023-10-14T14:01:29.653Z,1.98
2023-10-14T14:03:59.695Z,1.40
2023-10-14T14:06:27.040Z,1.20
2023-10-14T14:08:54.958Z,1.15
2023-10-14T14:11:24.797Z,1.20
2023-10-14T14:13:52.447Z,1.40
2023-10-14T14:16:19.797Z,1.20
2023-10-14T14:21:18.052Z,0.90
2023-10-14T14:23:44.904Z,1.20
2023-10-14T14:26:19.985Z,1.20
2023-10-14T14:28:47.105Z,1.20
2023-10-14T14:31:14.282Z,1.40
2023-10-14T14:36:14.150Z,1.02
2023-10-14T14:38:41.894Z,1.13
2023-10-14T14:41:14.486Z,1.35
2023-10-14T14:43:42.596Z,1.17
2023-10-14T14:46:09.777Z,1.10
2023-10-14T14:48:37.004Z,0.90
2023-10-14T14:53:32.255Z,0.80
2023-10-14T14:56:00.442Z,1.10
2023-10-14T14:58:27.465Z,1.60
2023-10-14T15:00:54.010Z,1.80
2023-10-14T15:03:21.938Z,1.17
2023-10-14T15:05:51.317Z,1.15
2023-10-14T15:08:19.430Z,1.33
2023-10-14T15:10:46.462Z,0.82
2023-10-14T15:13:15.008Z,1.02
2023-10-14T15:15:50.946Z,1.02
2023-10-14T15:18:17.976Z,0.97
2023-10-14T15:20:46.642Z,1.20
2023-10-14T15:23:16.072Z,1.20
2023-10-14T15:25:43.086Z,1.20
2023-10-14T15:28:09.986Z,1.42
2023-10-14T15:30:37.398Z,1.40
2023-10-14T15:33:11.204Z,1.30
2023-10-14T15:35:38.594Z,1.10
2023-10-14T15:38:09.255Z,1.10
2023-10-14T15:40:39.311Z,1.10
2023-10-14T15:43:06.697Z,1.60
2023-10-14T15:45:36.241Z,1.17
2023-10-14T15:48:12.874Z,1.58
2023-10-14T15:50:42.831Z,1.63
2023-10-14T15:53:10.608Z,2.05
2023-10-14T15:55:39.338Z,1.27
2023-10-14T15:58:06.834Z,1.15
2023-10-14T16:03:10.704Z,1.20
2023-10-14T16:05:39.849Z,1.30
2023-10-14T16:08:07.921Z,1.52
2023-10-14T16:10:36.147Z,1.48
2023-10-14T16:13:04.878Z,1.70
2023-10-14T16:15:31.950Z,1.80
2023-10-14T16:17:58.639Z,1.50
2023-10-14T16:20:27.746Z,1.52
2023-10-14T16:22:56.141Z,1.60
2023-10-14T16:25:23.585Z,1.80
2023-10-14T16:32:49.745Z,1.30
2023-10-14T16:35:21.621Z,1.27
2023-10-14T16:37:50.217Z,1.30
2023-10-14T16:40:20.430Z,1.23
2023-10-14T16:42:51.785Z,0.95
2023-10-14T16:45:21.648Z,1.05
2023-10-14T16:47:51.838Z,1.13
2023-10-14T16:50:28.909Z,1.10
2023-10-14T16:52:57.692Z,1.05
2023-10-14T16:55:25.989Z,1.30
2023-10-14T16:57:52.942Z,1.10
2023-10-14T17:00:24.967Z,1.20
2023-10-14T17:02:58.726Z,1.35
2023-10-14T17:05:27.361Z,1.20
2023-10-14T17:07:58.206Z,1.30
2023-10-14T17:10:29.180Z,1.10
2023-10-14T17:12:57.714Z,1.20
2023-10-14T17:15:25.562Z,1.10
2023-10-14T17:17:53.754Z,1.20
2023-10-14T17:20:24.485Z,1.15
2023-10-14T17:22:56.372Z,1.20
2023-10-14T17:25:27.947Z,1.48
2023-10-14T17:27:55.053Z,1.50
2023-10-14T17:30:21.477Z,1.50
2023-10-14T17:32:47.961Z,1.30
2023-10-14T17:35:14.374Z,1.55
2023-10-14T17:37:40.773Z,1.35
2023-10-14T17:40:15.011Z,1.48
2023-10-14T17:42:43.572Z,1.55
2023-10-14T17:45:14.549Z,1.63
2023-10-14T17:47:42.153Z,1.60
2023-10-14T17:50:08.802Z,1.50
2023-10-14T17:52:35.331Z,1.53
2023-10-14T17:55:11.604Z,1.60
2023-10-14T17:57:42.789Z,1.80
2023-10-14T18:00:10.792Z,1.67
2023-10-14T18:02:38.493Z,1.67
2023-10-14T18:05:09.005Z,1.63
2023-10-14T18:07:38.823Z,1.80
2023-10-14T18:10:07.637Z,1.30
2023-10-14T18:12:39.214Z,1.55
2023-10-14T18:15:15.338Z,1.80
2023-10-14T18:17:48.963Z,1.73
2023-10-14T18:20:17.400Z,2.50
2023-10-14T18:22:45.510Z,2.10
2023-10-14T18:25:16.689Z,1.88
2023-10-14T18:27:44.578Z,2.08
2023-10-14T18:30:15.245Z,1.75
2023-10-14T18:32:44.529Z,1.85
2023-10-14T18:35:14.199Z,1.88
2023-10-14T18:37:49.103Z,1.90
2023-10-14T18:40:18.677Z,2.10
2023-10-14T18:42:46.783Z,1.88
2023-10-14T18:45:18.566Z,1.83
2023-10-14T18:47:46.386Z,2.42
2023-10-14T18:50:14.667Z,2.25
2023-10-14T18:52:42.653Z,2.10
2023-10-14T18:55:17.834Z,2.13
2023-10-14T18:57:46.808Z,1.90
2023-10-14T19:00:16.903Z,2.38
2023-10-14T19:02:43.487Z,2.45
2023-10-14T19:05:10.150Z,4.43
2023-10-14T19:07:36.769Z,4.63
2023-10-14T19:10:04.926Z,3.83
2023-10-14T19:12:31.880Z,3.47
2023-10-14T19:15:00.343Z,3.28
2023-10-14T19:17:28.245Z,3.33
2023-10-14T19:19:55.922Z,2.88
2023-10-14T19:24:48.888Z,2.67
2023-10-14T19:27:15.518Z,2.60
2023-10-14T19:29:42.313Z,2.10
2023-10-14T19:32:10.547Z,2.20
2023-10-14T19:34:38.159Z,2.30
2023-10-14T19:37:06.152Z,2.70
2023-10-14T19:39:32.556Z,2.03
2023-10-14T19:41:59.371Z,2.55
2023-10-14T19:44:25.854Z,2.50
2023-10-14T19:46:52.395Z,2.60
2023-10-14T19:49:20.026Z,2.43
2023-10-14T19:51:48.164Z,2.22
2023-10-14T19:54:14.804Z,4.00
2023-10-14T19:56:41.162Z,3.77
2023-10-14T19:59:08.550Z,5.57
2023-10-14T20:01:35.001Z,4.20
2023-10-14T20:04:01.575Z,2.80
2023-10-14T20:06:28.318Z,3.03
2023-10-14T20:08:54.977Z,3.80
2023-10-14T20:11:21.503Z,3.43
2023-10-14T20:13:48.001Z,3.78
2023-10-14T20:16:14.650Z,4.15
2023-10-14T20:18:41.935Z,3.33
2023-10-14T20:21:08.730Z,3.05
2023-10-14T20:23:35.699Z,3.15
2023-10-14T20:26:04.726Z,3.70
2023-10-14T20:28:31.569Z,3.03
2023-10-14T20:31:00.569Z,3.35
2023-10-14T20:33:29.070Z,2.75
2023-10-14T20:35:56.634Z,2.30
2023-10-14T20:38:23.163Z,2.25
2023-10-14T20:40:49.810Z,1.60
2023-10-14T20:43:16.385Z,2.03
2023-10-14T20:45:46.048Z,1.92
2023-10-14T20:48:15.245Z,1.85
2023-10-14T20:50:43.843Z,2.03
2023-10-14T20:53:10.412Z,1.33
2023-10-14T20:55:39.875Z,2.30
2023-10-14T20:58:07.917Z,1.88
2023-10-14T21:00:36.585Z,1.55
2023-10-14T21:03:12.289Z,1.63
2023-10-14T21:05:43.519Z,2.10
2023-10-14T21:08:15.091Z,2.38
2023-10-14T21:10:46.541Z,1.60
2023-10-14T21:13:14.706Z,1.38
2023-10-14T21:15:41.251Z,2.17
2023-10-14T21:18:08.966Z,1.60
2023-10-14T21:20:42.653Z,1.60
2023-10-14T21:23:10.404Z,1.40
2023-10-14T21:28:05.517Z,1.42
2023-10-14T21:30:35.456Z,1.40
2023-10-14T21:33:02.673Z,1.42
2023-10-14T21:35:33.195Z,1.45
2023-10-14T21:38:02.107Z,1.50
2023-10-14T21:40:32.032Z,1.50
2023-10-14T21:42:59.960Z,1.50
2023-10-14T21:45:35.647Z,1.52
2023-10-14T21:48:03.546Z,1.60
2023-10-14T21:52:56.473Z,1.30
2023-10-14T21:55:24.214Z,1.27
2023-10-14T21:58:00.446Z,1.45
2023-10-14T22:00:39.188Z,1.50
2023-10-14T22:03:13.234Z,1.17
2023-10-14T22:05:41.969Z,1.38
2023-10-14T22:08:18.957Z,1.10
2023-10-14T22:13:12.781Z,1.13
2023-10-14T22:15:42.872Z,1.65
2023-10-14T22:18:09.693Z,1.10
2023-10-14T22:20:40.213Z,1.20
2023-10-14T22:23:07.660Z,1.30
2023-10-14T22:25:35.015Z,1.38
2023-10-14T22:28:12.675Z,1.20
2023-10-14T22:30:40.503Z,1.13
2023-10-14T22:33:07.866Z,1.00
2023-10-14T22:38:05.704Z,0.90
2023-10-14T22:40:34.665Z,1.00
2023-10-14T22:43:02.773Z,1.05
2023-10-14T22:45:29.432Z,1.10
2023-10-14T22:47:59.963Z,0.95
2023-10-14T22:50:26.726Z,1.10
2023-10-14T22:52:54.075Z,0.90
2023-10-14T22:55:22.973Z,1.17
2023-10-14T22:57:50.034Z,1.30
2023-10-14T23:00:21.336Z,1.00
2023-10-14T23:02:57.590Z,1.08
2023-10-14T23:05:31.106Z,1.30
2023-10-14T23:08:00.694Z,1.10
2023-10-14T23:10:30.912Z,1.08
2023-10-14T23:12:59.879Z,1.10
2023-10-14T23:15:29.915Z,1.20
2023-10-14T23:17:58.924Z,1.23
2023-10-14T23:20:28.145Z,0.98
2023-10-14T23:22:56.310Z,1.30
2023-10-14T23:27:52.829Z,1.38
2023-10-14T23:30:20.081Z,1.30
2023-10-14T23:32:48.668Z,1.15
2023-10-14T23:35:24.519Z,1.10
2023-10-14T23:37:54.320Z,1.35
2023-10-14T23:40:24.760Z,1.02
2023-10-14T23:42:58.971Z,1.00
2023-10-14T23:45:27.274Z,1.10
2023-10-14T23:47:54.527Z,1.40
2023-10-14T23:50:21.428Z,1.52
2023-10-14T23:52:50.778Z,1.17
2023-10-14T23:55:18.904Z,1.30
2023-10-14T23:57:48.709Z,1.33
