createdAt,value
2023-01-09T00:01:46.176Z,0.50
2023-01-09T00:04:16.467Z,0.52
2023-01-09T00:06:46.731Z,0.32
2023-01-09T00:09:15.080Z,0.50
2023-01-09T00:11:43.165Z,0.28
2023-01-09T00:14:11.465Z,0.63
2023-01-09T00:16:39.666Z,0.75
2023-01-09T00:19:09.255Z,0.55
2023-01-09T00:21:38.344Z,0.50
2023-01-09T00:24:07.649Z,0.52
2023-01-09T00:26:36.045Z,0.77
2023-01-09T00:29:07.233Z,0.80
2023-01-09T00:31:35.253Z,0.47
2023-01-09T00:34:13.111Z,0.57
2023-01-09T00:36:41.192Z,0.60
2023-01-09T00:39:09.543Z,0.60
2023-01-09T00:41:42.232Z,0.77
2023-01-09T00:44:17.460Z,0.90
2023-01-09T00:49:17.460Z,0.90
2023-01-09T00:51:45.593Z,0.65
2023-01-09T00:54:18.068Z,0.40
2023-01-09T00:56:46.606Z,0.93
2023-01-09T00:59:15.024Z,0.70
2023-01-09T01:01:43.260Z,0.40
2023-01-09T01:04:30.178Z,0.52
2023-01-09T01:07:16.857Z,0.40
2023-01-09T01:09:45.315Z,0.40
2023-01-09T01:12:13.419Z,0.38
2023-01-09T01:14:41.868Z,0.28
2023-01-09T01:17:09.848Z,0.40
2023-01-09T01:19:39.569Z,0.50
2023-01-09T01:22:07.621Z,0.50
2023-01-09T01:24:36.617Z,0.52
2023-01-09T01:27:04.679Z,0.95
2023-01-09T01:29:33.090Z,0.60
2023-01-09T01:32:01.156Z,0.55
2023-01-09T01:34:30.222Z,0.82
2023-01-09T01:36:58.113Z,0.20
2023-01-09T01:39:26.468Z,0.60
2023-01-09T01:41:54.606Z,0.40
2023-01-09T01:45:01.335Z,0.17
2023-01-09T01:47:57.973Z,0.10
2023-01-09T01:50:53.592Z,0.30
2023-01-09T01:53:39.623Z,0.30
2023-01-09T01:56:25.032Z,0.25
2023-01-09T01:58:58.444Z,0.45
2023-01-09T02:03:58.683Z,0.70
2023-01-09T02:06:27.792Z,0.50
2023-01-09T02:08:56.462Z,0.68
2023-01-09T02:11:25.445Z,1.45
2023-01-09T02:13:53.632Z,0.73
2023-01-09T02:16:43.036Z,0.80
2023-01-09T02:19:28.203Z,0.47
2023-01-09T02:22:19.742Z,0.45
2023-01-09T02:25:11.467Z,0.28
2023-01-09T02:28:03.962Z,0.30
2023-01-09T02:30:34.811Z,0.30
2023-01-09T02:33:18.092Z,0.82
2023-01-09T02:36:00.872Z,1.27
2023-01-09T02:38:37.005Z,1.10
2023-01-09T02:41:19.200Z,1.20
2023-01-09T02:43:47.532Z,1.08
2023-01-09T02:46:23.252Z,1.48
2023-01-09T02:48:54.358Z,1.70
2023-01-09T02:51:40.895Z,1.80
2023-01-09T02:54:24.170Z,1.60
2023-01-09T02:57:10.491Z,1.77
2023-01-09T03:00:04.202Z,1.63
2023-01-09T03:02:54.420Z,1.83
2023-01-09T03:05:30.772Z,1.60
2023-01-09T03:07:58.631Z,1.40
2023-01-09T03:10:31.122Z,1.60
2023-01-09T03:13:02.323Z,2.10
2023-01-09T03:15:36.812Z,1.98
2023-01-09T03:18:09.242Z,1.85
2023-01-09T03:20:39.672Z,1.20
2023-01-09T03:23:08.785Z,1.20
2023-01-09T03:25:38.232Z,1.33
2023-01-09T03:28:09.853Z,1.10
2023-01-09T03:30:38.092Z,1.27
2023-01-09T03:33:06.269Z,1.20
2023-01-09T03:35:34.607Z,1.65
2023-01-09T03:38:02.575Z,3.42
2023-01-09T03:40:30.865Z,1.40
2023-01-09T03:42:58.810Z,1.48
2023-01-09T03:45:27.178Z,1.20
2023-01-09T03:47:55.275Z,1.33
2023-01-09T03:50:23.580Z,1.50
2023-01-09T03:52:51.622Z,1.55
2023-01-09T03:55:20.007Z,1.65
2023-01-09T03:57:47.904Z,1.70
2023-01-09T04:00:16.500Z,1.55
2023-01-09T04:02:44.430Z,1.90
2023-01-09T04:05:13.028Z,2.20
2023-01-09T04:07:41.063Z,1.95
2023-01-09T04:10:10.784Z,2.00
2023-01-09T04:12:38.808Z,2.03
2023-01-09T04:15:07.654Z,1.70
2023-01-09T04:17:35.856Z,2.00
2023-01-09T04:20:05.769Z,1.90
2023-01-09T04:22:33.798Z,1.90
2023-01-09T04:25:04.055Z,2.03
2023-01-09T04:27:32.009Z,2.03
2023-01-09T04:30:00.841Z,2.10
2023-01-09T04:32:29.122Z,2.08
2023-01-09T04:34:58.508Z,1.98
2023-01-09T04:37:26.477Z,1.90
2023-01-09T04:39:56.292Z,2.20
2023-01-09T04:42:24.685Z,2.13
2023-01-09T04:44:54.442Z,2.17
2023-01-09T04:47:24.705Z,2.22
2023-01-09T04:49:53.254Z,2.15
2023-01-09T04:52:21.295Z,2.25
2023-01-09T04:54:49.488Z,2.15
2023-01-09T04:57:18.083Z,2.40
2023-01-09T04:59:46.698Z,2.33
2023-01-09T05:02:14.754Z,2.45
2023-01-09T05:04:43.434Z,2.53
2023-01-09T05:07:11.378Z,2.03
2023-01-09T05:09:40.755Z,1.63
2023-01-09T05:12:08.717Z,2.15
2023-01-09T05:14:36.955Z,2.20
2023-01-09T05:17:04.954Z,2.13
2023-01-09T05:19:34.758Z,1.77
2023-01-09T05:22:02.667Z,1.88
2023-01-09T05:24:31.028Z,2.13
2023-01-09T05:26:59.011Z,1.83
2023-01-09T05:29:27.276Z,2.47
2023-01-09T05:31:55.375Z,2.08
2023-01-09T05:34:25.682Z,1.67
2023-01-09T05:36:53.668Z,3.28
2023-01-09T05:39:22.142Z,1.83
2023-01-09T05:41:50.066Z,1.60
2023-01-09T05:44:19.375Z,2.13
2023-01-09T05:46:47.301Z,1.70
2023-01-09T05:49:15.643Z,2.10
2023-01-09T05:51:43.524Z,1.90
2023-01-09T05:54:11.798Z,1.85
2023-01-09T05:56:39.776Z,1.60
2023-01-09T05:59:08.036Z,1.67
2023-01-09T06:01:36.048Z,1.95
2023-01-09T06:04:06.295Z,1.45
2023-01-09T06:06:34.154Z,1.63
2023-01-09T06:09:03.788Z,1.73
2023-01-09T06:11:31.747Z,2.13
2023-01-09T06:14:00.144Z,1.42
2023-01-09T06:16:28.244Z,1.63
2023-01-09T06:18:57.776Z,1.98
2023-01-09T06:21:25.685Z,1.48
2023-01-09T06:23:56.699Z,1.75
2023-01-09T06:26:26.158Z,1.83
2023-01-09T06:28:57.411Z,2.00
2023-01-09T06:31:25.914Z,1.80
2023-01-09T06:33:54.473Z,2.30
2023-01-09T06:36:23.548Z,1.90
2023-01-09T06:38:51.850Z,1.75
2023-01-09T06:41:19.836Z,1.77
2023-01-09T06:43:48.774Z,2.47
2023-01-09T06:46:16.840Z,2.60
2023-01-09T06:48:46.235Z,2.40
2023-01-09T06:51:14.147Z,2.60
2023-01-09T06:53:42.327Z,2.30
2023-01-09T06:56:10.375Z,2.72
2023-01-09T06:58:39.774Z,2.38
2023-01-09T07:01:07.825Z,2.47
2023-01-09T07:03:36.196Z,1.98
2023-01-09T07:06:05.181Z,2.40
2023-01-09T07:08:34.649Z,2.38
2023-01-09T07:11:02.526Z,2.30
2023-01-09T07:13:30.775Z,3.95
2023-01-09T07:15:58.724Z,3.55
2023-01-09T07:18:26.954Z,2.90
2023-01-09T07:20:54.893Z,2.05
2023-01-09T07:23:23.233Z,2.28
2023-01-09T07:25:52.576Z,2.63
2023-01-09T07:28:20.814Z,2.40
2023-01-09T07:30:48.666Z,2.75
2023-01-09T07:33:17.171Z,3.45
2023-01-09T07:35:44.999Z,2.22
2023-01-09T07:38:13.264Z,2.60
2023-01-09T07:40:41.269Z,2.75
2023-01-09T07:43:09.484Z,2.88
2023-01-09T07:45:37.363Z,3.00
2023-01-09T07:48:07.009Z,2.70
2023-01-09T07:50:35.543Z,2.15
2023-01-09T07:53:03.804Z,2.25
2023-01-09T07:55:31.729Z,2.90
2023-01-09T07:57:59.931Z,2.50
2023-01-09T08:00:30.012Z,2.72
2023-01-09T08:02:59.415Z,2.58
2023-01-09T08:05:27.408Z,3.40
2023-01-09T08:07:55.736Z,2.83
2023-01-09T08:10:23.733Z,3.00
2023-01-09T08:12:53.103Z,3.58
2023-01-09T08:15:20.997Z,4.07
2023-01-09T08:17:49.227Z,3.83
2023-01-09T08:20:18.453Z,3.90
2023-01-09T08:22:51.396Z,3.97
2023-01-09T08:25:19.435Z,3.67
2023-01-09T08:27:47.828Z,3.50
2023-01-09T08:30:17.330Z,3.53
2023-01-09T08:32:50.758Z,3.13
2023-01-09T08:35:19.111Z,3.83
2023-01-09T08:37:48.804Z,3.50
2023-01-09T08:40:17.615Z,3.75
2023-01-09T08:43:04.526Z,3.78
2023-01-09T08:45:50.998Z,3.45
2023-01-09T08:48:19.262Z,2.83
2023-01-09T08:50:47.325Z,2.58
2023-01-09T08:53:16.917Z,2.80
2023-01-09T08:55:44.835Z,2.60
2023-01-09T08:58:13.249Z,3.00
2023-01-09T09:00:41.261Z,3.28
2023-01-09T09:03:11.282Z,3.22
2023-01-09T09:05:39.323Z,2.85
2023-01-09T09:08:07.624Z,3.03
2023-01-09T09:10:35.608Z,2.55
2023-01-09T09:13:03.933Z,2.78
2023-01-09T09:15:31.927Z,2.78
2023-01-09T09:18:05.914Z,3.20
2023-01-09T09:20:38.583Z,2.90
2023-01-09T09:27:56.574Z,2.25
2023-01-09T09:30:25.162Z,2.80
2023-01-09T09:32:53.074Z,3.03
2023-01-09T09:35:23.062Z,1.75
2023-01-09T09:37:56.455Z,2.33
2023-01-09T09:40:40.648Z,2.35
2023-01-09T09:44:05.153Z,2.25
2023-01-09T09:46:54.894Z,1.90
2023-01-09T09:49:35.202Z,2.10
2023-01-09T09:52:33.024Z,2.15
2023-01-09T09:55:06.814Z,1.95
2023-01-09T09:57:37.520Z,2.17
2023-01-09T10:00:07.686Z,2.00
2023-01-09T10:02:42.329Z,2.33
2023-01-09T10:05:19.682Z,2.90
2023-01-09T10:07:51.179Z,2.40
2023-01-09T10:10:38.607Z,2.70
2023-01-09T10:13:31.849Z,3.47
2023-01-09T10:16:09.111Z,3.03
2023-01-09T10:19:16.788Z,2.65
2023-01-09T10:22:17.185Z,2.83
2023-01-09T10:25:10.193Z,3.80
2023-01-09T10:27:53.289Z,3.58
2023-01-09T10:30:33.487Z,2.85
2023-01-09T10:33:25.776Z,2.53
2023-01-09T10:36:15.629Z,3.00
2023-01-09T10:38:50.342Z,2.40
2023-01-09T10:41:24.297Z,2.47
2023-01-09T10:44:04.435Z,3.00
2023-01-09T10:46:45.232Z,2.38
2023-01-09T10:49:17.865Z,2.55
2023-01-09T10:51:51.964Z,2.17
2023-01-09T10:54:23.838Z,2.28
2023-01-09T10:56:57.017Z,2.03
2023-01-09T10:59:25.890Z,2.35
2023-01-09T11:01:54.772Z,2.60
2023-01-09T11:04:38.092Z,2.00
2023-01-09T11:07:18.762Z,2.28
2023-01-09T11:10:02.446Z,2.90
2023-01-09T11:12:34.122Z,2.80
2023-01-09T11:15:17.449Z,3.20
2023-01-09T11:17:51.324Z,3.13
2023-01-09T11:20:21.353Z,3.05
2023-01-09T11:22:55.713Z,3.38
2023-01-09T11:25:26.561Z,3.78
2023-01-09T11:28:03.825Z,3.78
2023-01-09T11:30:36.478Z,4.72
2023-01-09T11:33:20.405Z,5.80
2023-01-09T11:36:00.098Z,5.28
2023-01-09T11:38:29.888Z,5.88
2023-01-09T11:41:06.833Z,6.18
2023-01-09T11:43:39.293Z,6.57
2023-01-09T11:46:11.670Z,6.70
2023-01-09T11:48:53.855Z,6.28
2023-01-09T11:51:34.396Z,5.80
2023-01-09T11:54:25.573Z,7.45
2023-01-09T11:56:54.795Z,6.82
2023-01-09T11:59:29.313Z,6.72
2023-01-09T12:02:34.355Z,7.53
2023-01-09T12:05:36.643Z,6.57
2023-01-09T12:08:10.463Z,5.32
2023-01-09T12:11:16.336Z,6.60
2023-01-09T12:13:56.695Z,7.15
2023-01-09T12:16:54.136Z,6.65
2023-01-09T12:19:40.635Z,8.57
2023-01-09T12:22:50.231Z,7.20
2023-01-09T12:25:29.365Z,7.78
2023-01-09T12:28:33.201Z,9.93
2023-01-09T12:31:16.012Z,7.93
2023-01-09T12:33:54.870Z,9.60
2023-01-09T12:36:36.883Z,9.65
2023-01-09T12:39:24.409Z,8.70
2023-01-09T12:42:07.125Z,8.77
2023-01-09T12:44:58.038Z,9.30
2023-01-09T12:47:47.090Z,7.40
2023-01-09T12:50:41.605Z,8.45
2023-01-09T12:53:34.942Z,8.25
2023-01-09T12:56:15.860Z,8.57
2023-01-09T12:58:54.648Z,7.93
2023-01-09T13:01:29.137Z,7.85
2023-01-09T13:04:18.619Z,7.25
2023-01-09T13:06:59.984Z,6.65
2023-01-09T13:09:40.198Z,6.95
2023-01-09T13:12:22.297Z,6.40
2023-01-09T13:15:30.677Z,6.47
2023-01-09T13:18:12.794Z,6.70
2023-01-09T13:20:56.795Z,6.35
2023-01-09T13:23:43.058Z,6.32
2023-01-09T13:26:17.610Z,6.50
2023-01-09T13:29:00.049Z,4.95
2023-01-09T13:31:49.274Z,5.45
2023-01-09T13:34:24.687Z,4.85
2023-01-09T13:42:18.974Z,4.13
2023-01-09T13:42:46.614Z,4.50
2023-01-09T13:45:17.973Z,3.83
2023-01-09T13:47:46.352Z,4.55
2023-01-09T13:50:26.884Z,3.95
2023-01-09T13:52:54.920Z,4.40
2023-01-09T13:55:29.172Z,4.22
2023-01-09T13:58:06.616Z,3.47
2023-01-09T14:00:38.197Z,4.47
2023-01-09T14:03:08.779Z,3.78
2023-01-09T14:05:36.996Z,4.10
2023-01-09T14:08:32.475Z,4.32
2023-01-09T14:11:03.702Z,4.05
2023-01-09T14:13:39.131Z,4.13
2023-01-09T14:16:16.548Z,4.30
2023-01-09T14:19:02.191Z,5.03
2023-01-09T14:21:54.328Z,3.70
2023-01-09T14:24:28.243Z,4.30
2023-01-09T14:27:01.771Z,4.30
2023-01-09T14:29:29.696Z,4.38
2023-01-09T14:32:30.906Z,4.40
2023-01-09T14:35:17.850Z,4.72
2023-01-09T14:37:58.678Z,5.40
2023-01-09T14:40:26.604Z,4.70
2023-01-09T14:42:58.473Z,5.00
2023-01-09T14:45:27.799Z,5.32
2023-01-09T14:48:01.361Z,4.82
2023-01-09T14:50:45.182Z,4.90
2023-01-09T14:53:21.024Z,4.20
2023-01-09T14:56:00.303Z,4.97
2023-01-09T14:58:31.112Z,4.78
2023-01-09T15:01:06.598Z,4.55
2023-01-09T15:03:44.628Z,4.85
2023-01-09T15:06:18.412Z,5.00
2023-01-09T15:08:51.249Z,5.13
2023-01-09T15:11:19.337Z,5.97
2023-01-09T15:13:50.748Z,5.78
2023-01-09T15:16:25.013Z,5.63
2023-01-09T15:19:07.876Z,5.03
2023-01-09T15:21:35.924Z,5.32
2023-01-09T15:24:13.661Z,5.07
2023-01-09T15:26:41.530Z,4.93
2023-01-09T15:29:20.789Z,5.40
2023-01-09T15:31:53.654Z,4.75
2023-01-09T15:34:25.370Z,5.55
2023-01-09T15:36:54.803Z,5.57
2023-01-09T15:39:26.918Z,6.38
2023-01-09T15:42:13.983Z,6.78
2023-01-09T15:44:45.018Z,5.75
2023-01-09T15:47:33.030Z,6.10
2023-01-09T15:50:04.106Z,6.20
2023-01-09T15:52:32.157Z,6.15
2023-01-09T15:55:01.476Z,5.88
2023-01-09T15:57:34.427Z,6.45
2023-01-09T16:00:33.576Z,5.90
2023-01-09T16:03:16.617Z,6.22
2023-01-09T16:06:10.761Z,6.00
2023-01-09T16:08:43.181Z,7.32
2023-01-09T16:11:26.551Z,7.53
2023-01-09T16:13:57.450Z,7.10
2023-01-09T16:16:33.023Z,7.18
2023-01-09T16:19:01.120Z,6.78
2023-01-09T16:21:35.018Z,6.95
2023-01-09T16:24:14.921Z,4.72
2023-01-09T16:26:44.567Z,6.22
2023-01-09T16:29:33.830Z,4.57
2023-01-09T16:32:03.790Z,5.03
2023-01-09T16:34:35.353Z,5.07
2023-01-09T16:37:05.830Z,6.10
2023-01-09T16:39:33.896Z,7.22
2023-01-09T16:42:20.756Z,7.18
2023-01-09T16:44:48.839Z,9.00
2023-01-09T16:47:17.038Z,8.00
2023-01-09T16:49:45.116Z,8.98
2023-01-09T16:52:17.693Z,10.10
2023-01-09T16:54:47.633Z,10.10
2023-01-09T16:57:21.354Z,9.57
2023-01-09T16:59:49.640Z,10.27
2023-01-09T17:02:21.035Z,9.00
2023-01-09T17:04:49.207Z,9.85
2023-01-09T17:07:20.152Z,9.32
2023-01-09T17:09:48.785Z,10.60
2023-01-09T17:12:20.141Z,9.95
2023-01-09T17:14:49.867Z,9.55
2023-01-09T17:17:18.549Z,10.05
2023-01-09T17:19:46.986Z,11.23
2023-01-09T17:22:15.539Z,9.90
2023-01-09T17:25:02.228Z,9.30
2023-01-09T17:27:54.530Z,9.98
2023-01-09T17:30:23.158Z,10.23
2023-01-09T17:32:51.526Z,9.80
2023-01-09T17:35:19.483Z,9.95
2023-01-09T17:37:47.760Z,10.25
2023-01-09T17:40:22.451Z,16.60
2023-01-09T17:42:50.728Z,10.50
2023-01-09T17:45:18.722Z,11.35
2023-01-09T17:47:47.064Z,10.43
2023-01-09T17:50:20.197Z,9.93
2023-01-09T17:52:49.203Z,10.45
2023-01-09T17:55:17.144Z,10.85
2023-01-09T17:57:45.663Z,11.27
2023-01-09T18:00:24.995Z,10.65
2023-01-09T18:02:53.961Z,11.27
2023-01-09T18:05:23.393Z,10.77
2023-01-09T18:07:52.124Z,11.65
2023-01-09T18:10:23.818Z,12.25
2023-01-09T18:12:52.756Z,12.23
2023-01-09T18:15:23.506Z,11.00
2023-01-09T18:17:52.984Z,11.02
2023-01-09T18:20:20.836Z,11.45
2023-01-09T18:22:49.885Z,12.13
2023-01-09T18:25:18.393Z,11.77
2023-01-09T18:27:46.847Z,11.95
2023-01-09T18:30:14.960Z,12.60
2023-01-09T18:32:43.217Z,12.10
2023-01-09T18:35:11.395Z,11.80
2023-01-09T18:37:39.665Z,12.70
2023-01-09T18:40:08.913Z,12.52
2023-01-09T18:42:37.258Z,12.57
2023-01-09T18:45:05.808Z,12.38
2023-01-09T18:47:34.228Z,11.15
2023-01-09T18:50:02.199Z,12.25
2023-01-09T18:52:30.476Z,11.32
2023-01-09T18:54:58.476Z,11.98
2023-01-09T18:57:26.843Z,12.50
2023-01-09T18:59:54.684Z,13.07
2023-01-09T19:02:25.517Z,12.55
2023-01-09T19:04:53.716Z,11.90
2023-01-09T19:07:22.090Z,15.48
2023-01-09T19:09:50.943Z,13.88
2023-01-09T19:12:18.983Z,13.18
2023-01-09T19:14:47.391Z,13.82
2023-01-09T19:17:15.790Z,13.20
2023-01-09T19:19:44.302Z,12.13
2023-01-09T19:22:12.310Z,14.32
2023-01-09T19:24:41.803Z,12.77
2023-01-09T19:27:17.181Z,13.43
2023-01-09T19:29:45.631Z,12.93
2023-01-09T19:32:14.053Z,11.50
2023-01-09T19:34:42.336Z,12.60
2023-01-09T19:37:10.575Z,13.10
2023-01-09T19:39:38.949Z,12.07
2023-01-09T19:42:06.985Z,12.35
2023-01-09T19:44:35.262Z,11.40
2023-01-09T19:47:03.250Z,12.40
2023-01-09T19:49:32.576Z,11.52
2023-01-09T19:52:00.944Z,11.50
2023-01-09T19:54:30.558Z,10.90
2023-01-09T19:56:59.031Z,11.13
2023-01-09T19:59:27.314Z,10.85
2023-01-09T20:01:55.706Z,10.73
2023-01-09T20:04:26.991Z,11.32
2023-01-09T20:06:54.992Z,11.57
2023-01-09T20:09:26.170Z,11.15
2023-01-09T20:11:54.079Z,11.32
2023-01-09T20:14:22.879Z,10.70
2023-01-09T20:16:54.242Z,11.65
2023-01-09T20:19:22.732Z,11.48
2023-01-09T20:21:50.807Z,12.07
2023-01-09T20:24:20.421Z,11.55
2023-01-09T20:26:48.479Z,11.57
2023-01-09T20:29:17.214Z,12.00
2023-01-09T20:31:45.570Z,11.02
2023-01-09T20:34:15.146Z,10.63
2023-01-09T20:36:43.765Z,10.82
2023-01-09T20:39:14.438Z,11.60
2023-01-09T20:41:42.699Z,11.13
2023-01-09T20:44:14.182Z,10.98
2023-01-09T20:46:47.797Z,10.55
2023-01-09T20:49:21.142Z,10.88
2023-01-09T20:51:52.891Z,9.60
2023-01-09T20:54:22.742Z,9.75
2023-01-09T20:56:51.468Z,9.05
2023-01-09T20:59:21.084Z,10.73
2023-01-09T21:01:49.743Z,9.15
2023-01-09T21:04:19.513Z,10.20
2023-01-09T21:06:49.785Z,9.95
2023-01-09T21:09:18.928Z,12.77
2023-01-09T21:11:46.823Z,10.27
2023-01-09T21:14:15.029Z,12.02
2023-01-09T21:16:45.533Z,12.65
2023-01-09T21:19:19.928Z,13.70
2023-01-09T21:21:47.840Z,13.25
2023-01-09T21:24:16.213Z,12.60
2023-01-09T21:26:44.091Z,12.05
2023-01-09T21:29:13.266Z,14.30
2023-01-09T21:31:41.543Z,12.95
2023-01-09T21:34:14.784Z,13.45
2023-01-09T21:36:45.276Z,14.10
2023-01-09T21:39:19.281Z,14.10
2023-01-09T21:42:22.790Z,13.77
2023-01-09T21:45:09.908Z,14.67
2023-01-09T21:47:37.857Z,13.77
2023-01-09T21:50:08.018Z,13.25
2023-01-09T21:52:37.379Z,15.13
2023-01-09T21:55:07.203Z,13.57
2023-01-09T21:57:35.167Z,15.95
2023-01-09T22:00:04.366Z,13.10
2023-01-09T22:02:41.354Z,13.57
2023-01-09T22:05:09.793Z,13.40
2023-01-09T22:07:37.859Z,15.27
2023-01-09T22:10:06.905Z,13.63
2023-01-09T22:12:35.174Z,14.35
2023-01-09T22:15:04.115Z,15.70
2023-01-09T22:17:32.099Z,15.35
2023-01-09T22:20:00.420Z,14.95
2023-01-09T22:22:29.033Z,15.05
2023-01-09T22:24:59.479Z,15.45
2023-01-09T22:27:27.624Z,14.63
2023-01-09T22:29:55.855Z,15.75
2023-01-09T22:32:23.756Z,14.48
2023-01-09T22:34:53.089Z,13.85
2023-01-09T22:37:21.061Z,13.63
2023-01-09T22:39:49.360Z,14.13
2023-01-09T22:42:17.313Z,13.15
2023-01-09T22:44:46.722Z,13.15
2023-01-09T22:47:14.757Z,15.65
2023-01-09T22:49:52.213Z,13.70
2023-01-09T22:52:21.906Z,14.15
2023-01-09T22:54:50.787Z,13.85
2023-01-09T22:57:18.805Z,12.68
2023-01-09T22:59:48.076Z,14.93
2023-01-09T23:02:16.151Z,13.73
2023-01-09T23:04:44.669Z,12.98
2023-01-09T23:07:12.794Z,14.68
2023-01-09T23:09:41.188Z,13.50
2023-01-09T23:12:10.536Z,12.95
2023-01-09T23:14:39.270Z,16.23
2023-01-09T23:17:10.700Z,14.23
2023-01-09T23:19:40.666Z,13.45
2023-01-09T23:22:08.666Z,13.15
2023-01-09T23:24:38.237Z,12.73
2023-01-09T23:27:07.863Z,13.02
2023-01-09T23:29:39.645Z,12.95
2023-01-09T23:32:07.868Z,13.20
2023-01-09T23:34:37.310Z,12.73
2023-01-09T23:37:09.215Z,12.25
2023-01-09T23:39:37.714Z,11.40
2023-01-09T23:42:24.358Z,10.55
2023-01-09T23:44:53.691Z,11.25
2023-01-09T23:47:21.734Z,10.90
2023-01-09T23:49:51.352Z,10.18
2023-01-09T23:52:19.295Z,10.63
2023-01-09T23:54:47.563Z,9.98
2023-01-09T23:57:16.367Z,9.52
2023-01-09T23:59:44.646Z,9.43
