createdAt,value
2022-10-11T00:00:57.885Z,1.50
2022-10-11T00:01:57.743Z,1.50
2022-10-11T00:02:57.741Z,1.60
2022-10-11T00:03:57.740Z,1.50
2022-10-11T00:04:57.657Z,1.60
2022-10-11T00:05:57.758Z,1.20
2022-10-11T00:06:57.580Z,1.50
2022-10-11T00:07:57.599Z,1.80
2022-10-11T00:08:57.649Z,1.50
2022-10-11T00:09:57.911Z,1.10
2022-10-11T00:10:57.834Z,1.50
2022-10-11T00:11:57.686Z,1.50
2022-10-11T00:12:57.526Z,1.50
2022-10-11T00:13:57.599Z,1.30
2022-10-11T00:14:57.787Z,1.30
2022-10-11T00:15:57.943Z,1.30
2022-10-11T00:16:57.415Z,1.50
2022-10-11T00:18:00.142Z,1.20
2022-10-11T00:18:57.650Z,1.20
2022-10-11T00:19:57.660Z,1.50
2022-10-11T00:20:57.816Z,1.30
2022-10-11T00:21:57.656Z,1.40
2022-10-11T00:22:57.546Z,1.20
2022-10-11T00:23:57.955Z,1.50
2022-10-11T00:24:58.072Z,1.40
2022-10-11T00:25:58.554Z,1.20
2022-10-11T00:26:57.895Z,1.50
2022-10-11T00:27:57.444Z,1.70
2022-10-11T00:28:57.586Z,1.00
2022-10-11T00:29:57.703Z,1.20
2022-10-11T00:30:57.495Z,1.20
2022-10-11T00:31:57.655Z,1.40
2022-10-11T00:32:57.675Z,1.10
2022-10-11T00:33:58.177Z,1.90
2022-10-11T00:34:57.429Z,1.20
2022-10-11T00:35:57.856Z,1.30
2022-10-11T00:36:58.020Z,1.30
2022-10-11T00:37:57.954Z,1.40
2022-10-11T00:38:57.623Z,1.40
2022-10-11T00:39:57.607Z,1.30
2022-10-11T00:40:57.787Z,1.40
2022-10-11T00:41:57.957Z,1.20
2022-10-11T00:42:58.098Z,1.30
2022-10-11T00:43:57.637Z,1.30
2022-10-11T00:44:57.926Z,1.50
2022-10-11T00:45:58.330Z,1.50
2022-10-11T00:46:57.771Z,1.50
2022-10-11T00:47:58.131Z,1.40
2022-10-11T00:48:58.592Z,1.60
2022-10-11T00:49:58.255Z,1.60
2022-10-11T00:50:57.500Z,1.40
2022-10-11T00:51:58.326Z,1.50
2022-10-11T00:52:58.323Z,1.30
2022-10-11T00:53:59.727Z,1.30
2022-10-11T00:54:59.624Z,1.60
2022-10-11T00:55:58.686Z,1.20
2022-10-11T00:56:59.420Z,1.30
2022-10-11T00:57:58.944Z,1.40
2022-10-11T00:59:00.664Z,1.50
2022-10-11T01:00:02.786Z,1.60
2022-10-11T01:00:59.718Z,1.10
2022-10-11T01:01:59.307Z,1.50
2022-10-11T01:03:00.167Z,1.40
2022-10-11T01:03:58.916Z,1.60
2022-10-11T01:05:25.642Z,1.50
2022-10-11T01:06:02.414Z,1.40
2022-10-11T01:07:02.715Z,1.50
2022-10-11T01:08:02.502Z,1.60
2022-10-11T01:09:06.460Z,1.20
2022-10-11T01:10:09.584Z,1.40
2022-10-11T01:11:10.327Z,1.60
2022-10-11T01:12:03.667Z,1.40
2022-10-11T01:13:00.890Z,1.50
2022-10-11T01:14:02.754Z,1.20
2022-10-11T01:15:00.456Z,1.30
2022-10-11T01:16:00.617Z,1.40
2022-10-11T01:16:59.279Z,1.50
2022-10-11T01:18:03.172Z,1.70
2022-10-11T01:19:08.436Z,1.40
2022-10-11T01:20:06.076Z,1.30
2022-10-11T01:21:01.460Z,1.40
2022-10-11T01:22:01.326Z,1.50
2022-10-11T01:23:00.658Z,1.40
2022-10-11T01:23:59.351Z,1.70
2022-10-11T01:25:04.554Z,1.40
2022-10-11T01:26:09.132Z,1.30
2022-10-11T01:26:59.434Z,1.70
2022-10-11T01:28:05.013Z,1.50
2022-10-11T01:29:03.570Z,1.50
2022-10-11T01:30:01.843Z,1.60
2022-10-11T01:30:59.088Z,1.40
2022-10-11T01:32:02.408Z,1.40
2022-10-11T01:32:59.067Z,1.30
2022-10-11T01:34:04.015Z,1.40
2022-10-11T01:35:03.257Z,1.40
2022-10-11T01:36:00.284Z,1.40
2022-10-11T01:36:59.282Z,1.40
2022-10-11T01:38:00.438Z,1.40
2022-10-11T01:39:04.723Z,1.40
2022-10-11T01:39:59.070Z,1.30
2022-10-11T01:40:58.634Z,1.40
2022-10-11T01:41:58.403Z,1.30
2022-10-11T01:43:00.478Z,1.80
2022-10-11T01:43:57.904Z,1.40
2022-10-11T01:44:59.729Z,1.30
2022-10-11T01:45:57.650Z,1.30
2022-10-11T01:46:58.197Z,1.40
2022-10-11T01:47:57.506Z,1.30
2022-10-11T01:48:58.676Z,1.70
2022-10-11T01:49:58.727Z,1.60
2022-10-11T01:50:58.052Z,1.30
2022-10-11T01:51:57.263Z,1.60
2022-10-11T01:52:58.244Z,1.50
2022-10-11T01:53:58.044Z,1.40
2022-10-11T01:55:09.183Z,1.40
2022-10-11T01:55:58.466Z,1.30
2022-10-11T01:56:59.097Z,1.30
2022-10-11T01:57:57.933Z,1.50
2022-10-11T01:58:56.802Z,1.70
2022-10-11T01:59:56.810Z,1.50
2022-10-11T02:00:57.099Z,1.30
2022-10-11T02:01:58.153Z,1.80
2022-10-11T02:02:56.626Z,1.50
2022-10-11T02:03:57.183Z,1.20
2022-10-11T02:04:56.950Z,1.30
2022-10-11T02:05:57.297Z,1.70
2022-10-11T02:06:57.075Z,1.40
2022-10-11T02:07:57.603Z,1.40
2022-10-11T02:08:56.913Z,1.50
2022-10-11T02:09:57.770Z,1.50
2022-10-11T02:10:56.663Z,1.30
2022-10-11T02:11:56.961Z,1.30
2022-10-11T02:12:56.578Z,1.80
2022-10-11T02:13:56.309Z,1.20
2022-10-11T02:14:56.304Z,1.40
2022-10-11T02:15:57.568Z,1.70
2022-10-11T02:16:56.706Z,1.50
2022-10-11T02:17:56.415Z,1.30
2022-10-11T02:18:56.793Z,1.70
2022-10-11T02:19:56.458Z,1.50
2022-10-11T02:20:56.509Z,1.50
2022-10-11T02:21:56.862Z,1.40
2022-10-11T02:22:56.243Z,1.60
2022-10-11T02:23:56.622Z,1.40
2022-10-11T02:24:56.169Z,1.30
2022-10-11T02:25:56.080Z,1.40
2022-10-11T02:26:56.386Z,1.50
2022-10-11T02:27:56.523Z,1.40
2022-10-11T02:28:56.326Z,1.20
2022-10-11T02:29:55.988Z,1.70
2022-10-11T02:30:55.908Z,1.60
2022-10-11T02:31:56.116Z,1.40
2022-10-11T02:32:56.002Z,1.60
2022-10-11T02:33:56.430Z,1.40
2022-10-11T02:34:56.212Z,1.50
2022-10-11T02:35:55.857Z,1.60
2022-10-11T02:36:55.830Z,1.30
2022-10-11T02:37:55.764Z,1.50
2022-10-11T02:38:55.987Z,1.50
2022-10-11T02:39:55.890Z,1.50
2022-10-11T02:40:55.768Z,1.30
2022-10-11T02:41:55.791Z,1.40
2022-10-11T02:42:55.842Z,1.30
2022-10-11T02:43:55.745Z,1.60
2022-10-11T02:44:55.604Z,1.30
2022-10-11T02:45:55.662Z,1.40
2022-10-11T02:46:55.806Z,1.50
2022-10-11T02:47:55.892Z,1.60
2022-10-11T02:48:55.869Z,1.60
2022-10-11T02:49:55.482Z,1.70
2022-10-11T02:50:55.624Z,1.60
2022-10-11T02:51:55.741Z,1.50
2022-10-11T02:52:55.644Z,1.40
2022-10-11T02:53:55.677Z,1.30
2022-10-11T02:54:55.546Z,1.80
2022-10-11T02:55:55.908Z,1.60
2022-10-11T02:56:55.479Z,1.70
2022-10-11T02:57:55.382Z,1.70
2022-10-11T02:58:55.434Z,1.50
2022-10-11T02:59:55.371Z,1.30
2022-10-11T03:00:55.582Z,1.60
2022-10-11T03:01:55.392Z,1.60
2022-10-11T03:02:55.368Z,1.50
2022-10-11T03:03:55.616Z,1.40
2022-10-11T03:04:55.324Z,1.50
2022-10-11T03:05:55.302Z,1.40
2022-10-11T03:06:55.305Z,1.40
2022-10-11T03:07:55.327Z,1.50
2022-10-11T03:08:55.318Z,1.60
2022-10-11T03:09:55.291Z,1.60
2022-10-11T03:10:55.274Z,1.50
2022-10-11T03:11:55.257Z,1.70
2022-10-11T03:12:55.246Z,1.60
2022-10-11T03:13:55.145Z,1.80
2022-10-11T03:14:55.338Z,1.50
2022-10-11T03:16:02.660Z,1.50
2022-10-11T03:17:00.748Z,1.80
2022-10-11T03:17:56.184Z,1.50
2022-10-11T03:18:55.202Z,1.40
2022-10-11T03:19:55.222Z,1.80
2022-10-11T03:20:55.122Z,1.50
2022-10-11T03:21:55.147Z,1.40
2022-10-11T03:22:55.223Z,1.70
2022-10-11T03:23:55.121Z,1.80
2022-10-11T03:24:59.647Z,1.60
2022-10-11T03:25:56.523Z,1.90
2022-10-11T03:26:55.073Z,1.50
2022-10-11T03:27:55.134Z,1.60
2022-10-11T03:28:55.594Z,1.70
2022-10-11T03:29:55.806Z,1.70
2022-10-11T03:30:55.062Z,1.70
2022-10-11T03:31:54.978Z,1.60
2022-10-11T03:32:55.084Z,1.40
2022-10-11T03:33:55.088Z,1.60
2022-10-11T03:34:54.978Z,1.70
2022-10-11T03:35:55.294Z,1.70
2022-10-11T03:36:55.004Z,1.90
2022-10-11T03:37:54.948Z,1.70
2022-10-11T03:38:55.116Z,1.60
2022-10-11T03:39:54.943Z,1.60
2022-10-11T03:40:55.034Z,1.60
2022-10-11T03:41:54.858Z,1.80
2022-10-11T03:42:56.784Z,1.60
2022-10-11T03:43:54.963Z,1.90
2022-10-11T03:44:55.282Z,1.80
2022-10-11T03:45:54.864Z,1.70
2022-10-11T03:46:54.870Z,1.50
2022-10-11T03:47:55.071Z,2.00
2022-10-11T03:48:55.098Z,1.90
2022-10-11T03:49:54.906Z,1.50
2022-10-11T03:50:55.169Z,1.80
2022-10-11T03:51:54.833Z,2.10
2022-10-11T03:52:54.942Z,1.80
2022-10-11T03:53:54.959Z,1.50
2022-10-11T03:54:54.934Z,1.60
2022-10-11T03:55:54.726Z,1.90
2022-10-11T03:56:54.747Z,1.70
2022-10-11T03:57:54.781Z,1.80
2022-10-11T03:58:55.132Z,1.80
2022-10-11T03:59:55.307Z,1.70
2022-10-11T04:00:54.995Z,1.80
2022-10-11T04:01:54.929Z,1.60
2022-10-11T04:02:55.286Z,1.80
2022-10-11T04:03:55.200Z,1.60
2022-10-11T04:04:55.143Z,1.70
2022-10-11T04:05:55.353Z,1.60
2022-10-11T04:06:54.902Z,1.60
2022-10-11T04:07:55.136Z,1.80
2022-10-11T04:08:55.206Z,1.90
2022-10-11T04:09:54.736Z,1.80
2022-10-11T04:10:55.541Z,1.70
2022-10-11T04:11:55.065Z,1.90
2022-10-11T04:12:55.161Z,1.90
2022-10-11T04:13:55.571Z,1.80
2022-10-11T04:14:55.028Z,2.00
2022-10-11T04:15:55.655Z,1.80
2022-10-11T04:16:57.381Z,1.80
2022-10-11T04:17:55.915Z,1.50
2022-10-11T04:18:54.742Z,1.70
2022-10-11T04:19:54.981Z,1.80
2022-10-11T04:20:57.528Z,1.80
2022-10-11T04:21:54.804Z,1.90
2022-10-11T04:22:56.463Z,1.70
2022-10-11T04:23:54.727Z,1.80
2022-10-11T04:24:54.692Z,2.00
2022-10-11T04:25:54.607Z,1.60
2022-10-11T04:26:55.453Z,1.60
2022-10-11T04:27:54.987Z,1.70
2022-10-11T04:28:54.518Z,1.80
2022-10-11T04:29:54.789Z,2.00
2022-10-11T04:30:55.051Z,1.70
2022-10-11T04:31:55.496Z,1.90
2022-10-11T04:32:54.668Z,1.80
2022-10-11T04:33:54.610Z,1.60
2022-10-11T04:34:55.419Z,1.70
2022-10-11T04:35:54.991Z,2.10
2022-10-11T04:36:55.563Z,2.00
2022-10-11T04:37:55.133Z,2.00
2022-10-11T04:38:56.150Z,1.80
2022-10-11T04:39:55.167Z,1.80
2022-10-11T04:40:56.056Z,2.00
2022-10-11T04:41:55.120Z,1.80
2022-10-11T04:42:55.028Z,1.80
2022-10-11T04:43:55.355Z,1.70
2022-10-11T04:44:54.866Z,1.50
2022-10-11T04:45:55.581Z,1.90
2022-10-11T04:46:54.597Z,2.10
2022-10-11T04:47:55.698Z,1.70
2022-10-11T04:48:54.438Z,1.80
2022-10-11T04:49:55.283Z,1.60
2022-10-11T04:50:54.750Z,1.70
2022-10-11T04:51:54.221Z,1.50
2022-10-11T04:52:54.632Z,1.80
2022-10-11T04:53:55.044Z,1.80
2022-10-11T04:54:54.192Z,1.50
2022-10-11T04:55:55.044Z,1.90
2022-10-11T04:56:54.199Z,2.00
2022-10-11T04:57:54.112Z,1.90
2022-10-11T04:58:54.405Z,1.80
2022-10-11T04:59:54.242Z,1.80
2022-10-11T05:00:55.333Z,1.50
2022-10-11T05:01:54.726Z,2.00
2022-10-11T05:02:55.048Z,1.60
2022-10-11T05:03:54.110Z,2.00
2022-10-11T05:04:53.868Z,1.80
2022-10-11T05:05:53.961Z,1.80
2022-10-11T05:06:54.074Z,1.90
2022-10-11T05:07:54.188Z,2.00
2022-10-11T05:08:54.387Z,2.50
2022-10-11T05:09:53.789Z,1.70
2022-10-11T05:10:54.527Z,2.00
2022-10-11T05:11:54.207Z,1.90
2022-10-11T05:12:53.744Z,1.60
2022-10-11T05:13:54.527Z,2.00
2022-10-11T05:14:54.563Z,2.00
2022-10-11T05:15:53.929Z,2.20
2022-10-11T05:16:54.377Z,2.10
2022-10-11T05:17:54.179Z,1.90
2022-10-11T05:18:54.705Z,1.90
2022-10-11T05:19:54.344Z,1.70
2022-10-11T05:20:55.794Z,1.60
2022-10-11T05:21:54.311Z,2.00
2022-10-11T05:22:54.701Z,1.90
2022-10-11T05:23:53.916Z,1.60
2022-10-11T05:24:54.799Z,1.70
2022-10-11T05:25:54.087Z,2.10
2022-10-11T05:26:54.059Z,1.80
2022-10-11T05:27:53.693Z,1.90
2022-10-11T05:28:54.004Z,1.90
2022-10-11T05:29:53.762Z,2.30
2022-10-11T05:30:53.497Z,1.80
2022-10-11T05:31:53.462Z,1.90
2022-10-11T05:32:53.470Z,1.80
2022-10-11T05:33:53.379Z,1.70
2022-10-11T05:34:53.472Z,2.00
2022-10-11T05:36:08.253Z,1.70
2022-10-11T05:37:07.143Z,1.90
2022-10-11T05:38:07.122Z,2.30
2022-10-11T05:41:33.055Z,2.10
2022-10-11T06:32:14.571Z,2.50
2022-10-11T06:33:09.436Z,2.50
2022-10-11T06:34:11.089Z,2.10
2022-10-11T06:35:11.765Z,2.70
2022-10-11T06:36:12.073Z,2.50
2022-10-11T06:37:11.853Z,2.90
2022-10-11T06:38:11.758Z,2.50
2022-10-11T06:39:09.010Z,3.30
2022-10-11T06:40:11.445Z,2.40
2022-10-11T06:41:08.835Z,2.40
2022-10-11T06:42:10.205Z,2.30
2022-10-11T06:43:09.244Z,2.90
2022-10-11T06:44:14.009Z,2.60
2022-10-11T06:45:10.798Z,2.50
2022-10-11T06:46:08.791Z,2.20
2022-10-11T06:47:09.089Z,2.90
2022-10-11T06:48:09.048Z,2.50
2022-10-11T06:49:08.778Z,2.60
2022-10-11T06:50:09.407Z,2.40
2022-10-11T06:51:11.520Z,2.30
2022-10-11T06:52:16.131Z,2.60
2022-10-11T06:53:12.587Z,2.40
2022-10-11T06:54:09.596Z,2.50
2022-10-11T06:55:08.985Z,2.20
2022-10-11T06:56:09.276Z,2.50
2022-10-11T06:57:09.831Z,2.30
2022-10-11T06:58:08.829Z,2.50
2022-10-11T06:59:11.002Z,2.40
2022-10-11T07:00:12.781Z,2.40
2022-10-11T07:01:13.248Z,2.50
2022-10-11T07:02:09.650Z,2.40
2022-10-11T07:03:08.448Z,2.50
2022-10-11T07:04:08.171Z,2.80
2022-10-11T07:05:09.573Z,2.60
2022-10-11T07:06:08.802Z,2.30
2022-10-11T07:07:08.987Z,2.60
2022-10-11T07:08:10.534Z,2.30
2022-10-11T07:09:09.347Z,2.70
2022-10-11T07:10:08.436Z,2.40
2022-10-11T07:11:09.170Z,2.40
2022-10-11T07:12:09.227Z,2.20
2022-10-11T07:13:16.292Z,2.70
2022-10-11T07:14:09.353Z,2.20
2022-10-11T07:15:09.169Z,2.50
2022-10-11T07:16:09.584Z,2.70
2022-10-11T07:17:08.429Z,2.40
2022-10-11T07:18:08.749Z,2.40
2022-10-11T07:19:08.645Z,2.60
2022-10-11T07:20:09.030Z,2.50
2022-10-11T07:21:08.385Z,2.50
2022-10-11T07:22:08.318Z,2.20
2022-10-11T07:23:09.346Z,2.80
2022-10-11T07:24:09.770Z,2.60
2022-10-11T07:25:08.244Z,2.40
2022-10-11T07:26:09.055Z,2.20
2022-10-11T07:27:08.904Z,2.10
2022-10-11T07:28:08.336Z,2.20
2022-10-11T07:29:08.351Z,2.70
2022-10-11T07:30:08.180Z,2.40
2022-10-11T07:31:08.370Z,2.40
2022-10-11T07:32:07.436Z,2.50
2022-10-11T07:33:07.639Z,2.60
2022-10-11T07:34:07.916Z,2.40
2022-10-11T07:35:08.531Z,2.60
2022-10-11T07:36:08.588Z,2.60
2022-10-11T07:37:07.734Z,2.70
2022-10-11T07:38:07.675Z,2.70
2022-10-11T07:39:07.684Z,2.50
2022-10-11T07:40:07.800Z,2.40
2022-10-11T07:41:07.513Z,2.70
2022-10-11T07:42:09.141Z,2.50
2022-10-11T07:43:07.822Z,2.30
2022-10-11T07:44:07.467Z,2.70
2022-10-11T07:45:08.067Z,2.70
2022-10-11T07:46:08.677Z,2.60
2022-10-11T07:47:11.044Z,2.30
2022-10-11T07:48:07.443Z,2.40
2022-10-11T07:49:07.493Z,3.20
2022-10-11T07:50:07.426Z,3.40
2022-10-11T07:51:07.675Z,3.10
2022-10-11T07:52:07.221Z,3.20
2022-10-11T07:53:07.949Z,2.50
2022-10-11T07:54:07.735Z,3.00
2022-10-11T07:55:07.462Z,2.60
2022-10-11T07:56:07.838Z,3.00
2022-10-11T07:57:08.103Z,2.70
2022-10-11T07:58:08.278Z,2.40
2022-10-11T07:59:07.901Z,2.70
2022-10-11T08:00:07.735Z,2.60
2022-10-11T08:01:08.105Z,2.80
2022-10-11T08:02:07.198Z,2.50
2022-10-11T08:03:07.495Z,2.50
2022-10-11T08:04:07.320Z,2.40
2022-10-11T08:05:07.081Z,2.40
2022-10-11T08:06:10.177Z,2.30
2022-10-11T08:07:07.779Z,2.50
2022-10-11T08:08:07.609Z,2.20
2022-10-11T08:09:07.935Z,2.40
2022-10-11T08:10:07.549Z,2.50
2022-10-11T08:11:10.617Z,3.00
2022-10-11T08:12:07.560Z,2.60
2022-10-11T08:13:07.188Z,2.40
2022-10-11T08:14:08.986Z,2.10
2022-10-11T08:15:07.140Z,2.80
2022-10-11T08:16:08.698Z,2.40
2022-10-11T08:17:08.191Z,2.10
2022-10-11T08:18:08.161Z,2.50
2022-10-11T08:19:07.872Z,2.60
2022-10-11T08:20:08.411Z,2.50
2022-10-11T08:21:07.943Z,2.30
2022-10-11T08:22:11.144Z,2.20
2022-10-11T08:23:10.469Z,2.30
2022-10-11T08:24:14.433Z,2.10
2022-10-11T08:25:11.391Z,2.20
2022-10-11T08:26:25.116Z,2.60
2022-10-11T08:27:11.960Z,2.60
2022-10-11T08:28:24.799Z,2.40
2022-10-11T08:31:14.976Z,2.40
2022-10-11T08:32:08.692Z,2.40
2022-10-11T08:33:15.339Z,2.70
2022-10-11T08:34:08.190Z,2.80
2022-10-11T08:35:21.039Z,2.50
2022-10-11T08:37:31.541Z,2.60
2022-10-11T08:38:29.680Z,2.60
2022-10-11T08:39:26.064Z,2.30
2022-10-11T08:39:57.378Z,2.20
2022-10-11T08:40:54.418Z,2.20
2022-10-11T08:41:51.824Z,2.50
2022-10-11T08:45:10.493Z,2.20
2022-10-11T08:45:11.454Z,2.30
2022-10-11T08:46:08.602Z,2.10
2022-10-11T08:47:06.017Z,2.40
2022-10-11T08:48:07.847Z,2.40
2022-10-11T08:49:09.130Z,2.20
2022-10-11T08:50:08.395Z,2.40
2022-10-11T08:51:08.407Z,2.60
2022-10-11T08:52:05.962Z,2.30
2022-10-11T08:53:14.264Z,2.00
2022-10-11T08:54:08.771Z,2.10
2022-10-11T08:55:07.126Z,2.40
2022-10-11T08:56:06.504Z,2.00
2022-10-11T08:57:07.767Z,1.80
2022-10-11T08:58:11.233Z,2.30
2022-10-11T08:59:05.671Z,2.20
2022-10-11T09:00:06.012Z,2.10
2022-10-11T09:01:05.863Z,2.20
2022-10-11T09:02:06.093Z,2.00
2022-10-11T09:03:08.866Z,1.90
2022-10-11T09:04:05.650Z,1.90
2022-10-11T09:05:05.645Z,1.90
2022-10-11T09:06:05.760Z,2.10
2022-10-11T09:07:08.623Z,1.70
2022-10-11T09:08:08.149Z,1.70
2022-10-11T09:09:06.075Z,1.80
2022-10-11T09:10:06.296Z,1.80
2022-10-11T09:11:06.363Z,2.10
2022-10-11T09:12:05.618Z,2.10
2022-10-11T09:13:06.976Z,2.20
2022-10-11T09:14:08.535Z,2.20
2022-10-11T09:15:10.268Z,1.70
2022-10-11T09:16:07.611Z,1.90
2022-10-11T09:17:19.356Z,2.00
2022-10-11T09:18:11.903Z,1.90
2022-10-11T09:19:08.163Z,2.10
2022-10-11T10:18:21.760Z,1.70
2022-10-11T10:19:13.115Z,1.70
2022-10-11T10:20:13.149Z,2.20
2022-10-11T10:21:11.107Z,2.40
2022-10-11T10:22:11.909Z,2.30
2022-10-11T10:23:10.130Z,2.10
2022-10-11T10:24:09.830Z,2.20
2022-10-11T10:25:09.391Z,2.00
2022-10-11T10:26:17.067Z,2.30
2022-10-11T10:27:13.944Z,2.10
2022-10-11T10:28:10.226Z,1.50
2022-10-11T10:29:09.143Z,1.30
2022-10-11T10:30:09.472Z,1.20
2022-10-11T10:31:10.430Z,1.20
2022-10-11T10:32:14.188Z,1.20
2022-10-11T10:33:10.941Z,1.20
2022-10-11T10:34:08.995Z,1.30
2022-10-11T10:35:10.877Z,1.50
2022-10-11T10:36:09.804Z,1.10
2022-10-11T10:37:09.137Z,1.00
2022-10-11T10:38:11.046Z,1.20
2022-10-11T10:39:10.192Z,1.10
2022-10-11T10:40:15.267Z,1.00
2022-10-11T10:41:10.606Z,1.30
2022-10-11T10:42:09.950Z,1.40
2022-10-11T10:43:14.761Z,1.50
2022-10-11T10:44:42.345Z,1.30
2022-10-11T10:45:12.203Z,1.30
2022-10-11T10:46:11.611Z,1.00
2022-10-11T10:47:11.548Z,0.70
2022-10-11T10:48:08.482Z,1.00
2022-10-11T10:49:41.129Z,0.90
2022-10-11T10:50:16.089Z,0.90
2022-10-11T10:51:10.522Z,1.10
2022-10-11T10:52:10.541Z,1.00
2022-10-11T10:53:08.889Z,1.30
2022-10-11T10:54:09.000Z,1.40
2022-10-11T10:55:09.240Z,1.70
2022-10-11T10:56:13.111Z,1.70
2022-10-11T10:57:08.095Z,1.40
2022-10-11T10:58:09.607Z,1.00
2022-10-11T10:59:16.219Z,0.80
2022-10-11T11:00:18.577Z,1.20
2022-10-11T11:01:10.944Z,1.00
2022-10-11T11:03:35.696Z,0.90
2022-10-11T11:04:31.260Z,0.70
2022-10-11T11:05:31.768Z,2.20
2022-10-11T11:06:35.663Z,1.40
2022-10-11T11:07:30.917Z,1.20
2022-10-11T11:08:33.002Z,1.30
2022-10-11T11:09:40.488Z,1.60
2022-10-11T11:11:14.463Z,1.80
2022-10-11T11:12:03.688Z,1.80
2022-10-11T11:13:05.241Z,1.60
2022-10-11T11:15:53.702Z,1.10
2022-10-11T11:16:19.402Z,1.00
2022-10-11T11:17:19.258Z,0.90
2022-10-11T11:18:17.047Z,0.80
2022-10-11T11:19:22.602Z,0.80
2022-10-11T11:20:16.235Z,1.10
2022-10-11T11:21:17.345Z,1.10
2022-10-11T11:22:17.747Z,1.20
2022-10-11T11:23:26.448Z,1.60
2022-10-11T11:24:22.147Z,0.90
2022-10-11T11:25:16.293Z,1.00
2022-10-11T11:26:16.341Z,1.10
2022-10-11T11:27:16.237Z,1.20
2022-10-11T11:28:16.270Z,1.00
2022-10-11T11:29:15.956Z,0.90
2022-10-11T11:30:16.249Z,0.80
2022-10-11T11:31:16.090Z,1.00
2022-10-11T11:32:19.692Z,1.00
2022-10-11T11:33:16.552Z,1.00
2022-10-11T11:34:17.409Z,0.90
2022-10-11T11:35:16.200Z,0.90
2022-10-11T11:36:16.814Z,0.90
2022-10-11T11:37:16.715Z,0.80
2022-10-11T11:38:17.753Z,1.10
2022-10-11T11:39:17.318Z,1.10
2022-10-11T11:40:28.379Z,1.80
2022-10-11T11:41:21.029Z,1.30
2022-10-11T11:42:17.119Z,0.90
2022-10-11T11:43:26.579Z,1.00
2022-10-11T11:44:18.022Z,0.80
2022-10-11T11:45:16.107Z,0.90
2022-10-11T11:46:19.029Z,0.70
2022-10-11T11:47:17.253Z,0.90
2022-10-11T11:48:19.872Z,0.70
2022-10-11T11:49:17.465Z,0.80
2022-10-11T11:51:44.967Z,1.20
2022-10-11T11:52:28.701Z,1.10
2022-10-11T11:53:27.702Z,0.80
2022-10-11T11:54:28.723Z,1.20
2022-10-11T11:55:30.334Z,1.40
2022-10-11T11:56:27.093Z,1.70
2022-10-11T11:57:27.543Z,1.30
2022-10-11T11:58:27.092Z,1.20
2022-10-11T11:59:27.776Z,0.90
2022-10-11T12:00:27.048Z,1.10
2022-10-11T12:01:34.541Z,0.80
2022-10-11T12:02:28.195Z,0.80
2022-10-11T12:03:27.920Z,1.20
2022-10-11T12:04:28.068Z,1.50
2022-10-11T12:05:27.113Z,1.00
2022-10-11T12:06:27.325Z,0.90
2022-10-11T12:07:27.770Z,1.20
2022-10-11T12:08:28.910Z,1.00
2022-10-11T12:09:27.079Z,1.00
2022-10-11T12:10:28.318Z,1.60
2022-10-11T12:11:33.027Z,1.30
2022-10-11T12:12:30.361Z,0.70
2022-10-11T12:13:36.116Z,1.10
2022-10-11T12:14:30.408Z,0.90
2022-10-11T12:15:30.340Z,0.80
2022-10-11T12:16:28.020Z,0.80
2022-10-11T12:17:31.271Z,0.80
2022-10-11T12:18:36.291Z,0.80
2022-10-11T12:19:28.204Z,0.70
2022-10-11T12:20:29.864Z,0.80
2022-10-11T12:21:26.853Z,0.80
2022-10-11T12:22:29.891Z,0.80
2022-10-11T12:23:26.589Z,0.70
2022-10-11T12:24:27.129Z,1.10
2022-10-11T12:25:27.181Z,0.90
2022-10-11T12:26:28.168Z,0.90
2022-10-11T12:27:26.867Z,0.70
2022-10-11T12:28:27.539Z,1.00
2022-10-11T12:29:29.049Z,0.70
2022-10-11T12:30:26.721Z,0.80
2022-10-11T12:31:27.449Z,1.70
2022-10-11T12:32:28.220Z,2.20
2022-10-11T12:33:27.697Z,2.60
2022-10-11T12:34:27.887Z,1.30
2022-10-11T12:35:29.671Z,0.90
2022-10-11T12:36:27.376Z,1.60
2022-10-11T12:37:38.069Z,1.20
2022-10-11T12:40:54.795Z,0.90
2022-10-11T12:41:29.400Z,1.00
2022-10-11T12:42:32.948Z,0.80
2022-10-11T12:43:28.282Z,0.90
2022-10-11T12:44:29.135Z,0.50
2022-10-11T12:45:31.508Z,0.90
2022-10-11T12:46:28.998Z,1.00
2022-10-11T12:47:28.988Z,0.70
2022-10-11T12:48:33.955Z,0.80
2022-10-11T12:49:30.680Z,0.70
2022-10-11T12:50:28.064Z,1.20
2022-10-11T12:51:28.543Z,1.10
2022-10-11T12:52:28.663Z,0.90
2022-10-11T12:53:28.701Z,0.90
2022-10-11T12:54:31.012Z,1.00
2022-10-11T12:55:29.022Z,1.10
2022-10-11T12:56:28.210Z,0.90
2022-10-11T12:57:28.059Z,0.80
2022-10-11T12:58:28.292Z,0.90
2022-10-11T12:59:29.196Z,0.80
2022-10-11T13:00:29.601Z,1.00
2022-10-11T13:01:30.604Z,0.80
2022-10-11T13:02:29.083Z,0.70
2022-10-11T13:03:31.988Z,0.90
2022-10-11T13:04:28.100Z,0.70
2022-10-11T13:05:27.765Z,0.70
2022-10-11T13:06:27.793Z,0.80
2022-10-11T13:07:29.721Z,1.00
2022-10-11T13:08:28.111Z,0.80
2022-10-11T13:09:28.501Z,0.80
2022-10-11T13:10:34.833Z,0.70
2022-10-11T13:11:27.861Z,0.50
2022-10-11T13:12:31.595Z,0.80
2022-10-11T13:13:30.756Z,1.10
2022-10-11T13:14:29.671Z,0.90
2022-10-11T13:15:33.691Z,0.70
2022-10-11T13:16:29.859Z,0.80
2022-10-11T13:17:28.916Z,0.80
2022-10-11T13:18:35.173Z,1.10
2022-10-11T13:19:32.445Z,0.80
2022-10-11T13:20:27.696Z,0.80
2022-10-11T13:21:31.063Z,0.90
2022-10-11T13:22:29.475Z,0.80
2022-10-11T13:23:28.363Z,0.60
2022-10-11T13:24:33.380Z,0.70
2022-10-11T13:25:27.824Z,0.70
2022-10-11T13:26:33.048Z,1.00
2022-10-11T13:27:32.259Z,0.90
2022-10-11T13:28:30.725Z,1.00
2022-10-11T13:29:28.582Z,0.90
2022-10-11T13:30:27.943Z,0.50
2022-10-11T13:31:31.538Z,0.70
2022-10-11T13:32:28.226Z,0.80
2022-10-11T13:33:29.374Z,0.70
2022-10-11T13:38:58.936Z,0.70
2022-10-11T13:39:56.963Z,0.70
2022-10-11T13:40:56.877Z,0.90
2022-10-11T13:41:55.626Z,0.90
2022-10-11T13:42:55.539Z,0.80
2022-10-11T13:43:55.689Z,0.80
2022-10-11T13:44:55.863Z,0.70
2022-10-11T13:45:56.039Z,0.70
2022-10-11T13:46:57.516Z,0.70
2022-10-11T13:49:32.202Z,0.60
2022-10-11T13:50:28.318Z,0.60
2022-10-11T13:51:27.216Z,0.80
2022-10-11T13:52:27.647Z,0.80
2022-10-11T13:53:29.675Z,1.00
2022-10-11T13:54:27.879Z,0.80
2022-10-11T13:55:28.485Z,0.90
2022-10-11T13:56:28.581Z,0.90
2022-10-11T13:57:28.768Z,0.80
2022-10-11T13:58:27.659Z,0.50
2022-10-11T13:59:28.060Z,0.70
2022-10-11T14:00:27.333Z,1.00
2022-10-11T14:01:26.723Z,0.90
2022-10-11T14:02:26.687Z,0.70
2022-10-11T14:03:26.743Z,1.00
2022-10-11T14:04:30.241Z,1.00
2022-10-11T14:05:28.076Z,0.70
2022-10-11T14:06:26.500Z,0.90
2022-10-11T14:07:26.805Z,0.70
2022-10-11T14:08:27.634Z,1.00
2022-10-11T14:09:27.749Z,0.90
2022-10-11T14:10:27.356Z,0.80
2022-10-11T14:11:27.210Z,0.70
2022-10-11T14:12:29.764Z,0.90
2022-10-11T14:13:27.420Z,0.60
2022-10-11T14:14:27.412Z,1.10
2022-10-11T14:15:26.727Z,0.90
2022-10-11T14:16:27.137Z,0.70
2022-10-11T14:17:27.033Z,0.90
2022-10-11T14:18:26.905Z,0.60
2022-10-11T14:19:26.669Z,1.00
2022-10-11T14:20:32.270Z,0.80
2022-10-11T14:21:28.155Z,0.80
2022-10-11T14:22:26.604Z,0.70
2022-10-11T14:23:27.209Z,0.90
2022-10-11T14:24:26.815Z,0.90
2022-10-11T14:25:29.188Z,0.70
2022-10-11T14:26:29.666Z,0.80
2022-10-11T14:27:26.683Z,0.80
2022-10-11T14:28:26.950Z,0.80
2022-10-11T14:29:27.362Z,1.00
2022-10-11T14:30:30.684Z,1.00
2022-10-11T14:31:26.239Z,1.10
2022-10-11T14:32:28.372Z,1.00
2022-10-11T14:33:27.119Z,1.00
2022-10-11T14:34:26.955Z,0.70
2022-10-11T14:35:27.792Z,0.70
2022-10-11T14:36:26.622Z,0.70
2022-10-11T14:37:28.280Z,0.80
2022-10-11T14:38:28.591Z,0.80
2022-10-11T14:39:26.060Z,0.90
2022-10-11T14:40:26.143Z,1.00
2022-10-11T14:41:26.636Z,0.80
2022-10-11T14:42:28.568Z,0.80
2022-10-11T14:43:32.464Z,0.60
2022-10-11T14:44:26.767Z,0.80
2022-10-11T14:45:26.810Z,0.90
2022-10-11T14:46:27.546Z,0.60
2022-10-11T14:47:31.041Z,0.80
2022-10-11T14:48:54.254Z,0.80
2022-10-11T14:49:31.156Z,1.00
2022-10-11T14:50:27.802Z,0.80
2022-10-11T14:51:30.026Z,1.00
2022-10-11T14:52:41.302Z,0.80
2022-10-11T14:53:28.345Z,0.90
2022-10-11T14:54:27.601Z,0.70
2022-10-11T14:55:27.067Z,1.00
2022-10-11T14:56:25.718Z,0.90
2022-10-11T14:57:27.518Z,1.20
2022-10-11T14:58:28.590Z,1.00
2022-10-11T14:59:26.373Z,1.00
2022-10-11T15:00:26.064Z,1.10
2022-10-11T15:01:25.887Z,1.10
2022-10-11T15:02:25.605Z,1.00
2022-10-11T15:03:27.503Z,1.20
2022-10-11T15:04:26.720Z,1.00
2022-10-11T15:05:32.629Z,0.80
2022-10-11T15:06:32.919Z,0.90
2022-10-11T15:07:28.056Z,0.90
2022-10-11T15:08:25.957Z,0.90
2022-10-11T15:09:29.871Z,0.70
2022-10-11T15:10:26.678Z,0.80
2022-10-11T15:11:26.117Z,0.90
2022-10-11T15:12:26.812Z,0.70
2022-10-11T15:13:26.213Z,0.80
2022-10-11T15:14:26.273Z,0.80
2022-10-11T15:15:26.410Z,0.80
2022-10-11T15:16:25.911Z,0.70
2022-10-11T15:17:26.390Z,0.80
2022-10-11T15:18:26.162Z,0.90
2022-10-11T15:19:26.330Z,0.90
2022-10-11T15:20:32.862Z,0.90
2022-10-11T15:21:26.702Z,0.80
2022-10-11T15:22:28.124Z,0.90
2022-10-11T15:23:31.522Z,0.60
2022-10-11T15:24:25.463Z,0.90
2022-10-11T15:25:25.616Z,0.70