createdAt,value
2019-04-05T00:00:52.225Z,0.00
2019-04-05T00:01:52.272Z,0.00
2019-04-05T00:02:52.189Z,0.00
2019-04-05T00:03:52.277Z,0.00
2019-04-05T00:04:52.166Z,0.00
2019-04-05T00:05:52.156Z,0.00
2019-04-05T00:06:52.156Z,0.00
2019-04-05T00:07:52.139Z,0.00
2019-04-05T00:08:52.166Z,0.00
2019-04-05T00:09:52.115Z,0.00
2019-04-05T00:10:52.115Z,0.00
2019-04-05T00:11:52.100Z,0.00
2019-04-05T00:12:52.092Z,0.00
2019-04-05T00:13:52.113Z,0.00
2019-04-05T00:14:52.064Z,0.00
2019-04-05T00:15:52.052Z,0.00
2019-04-05T00:16:52.043Z,0.00
2019-04-05T00:17:52.033Z,0.00
2019-04-05T00:18:52.060Z,0.00
2019-04-05T00:19:52.045Z,0.00
2019-04-05T00:20:51.997Z,0.00
2019-04-05T00:21:51.994Z,0.00
2019-04-05T00:22:52.005Z,0.00
2019-04-05T00:23:51.994Z,0.00
2019-04-05T00:24:52.006Z,0.00
2019-04-05T00:25:51.947Z,0.00
2019-04-05T00:26:51.973Z,0.00
2019-04-05T00:27:51.957Z,0.00
2019-04-05T00:28:51.996Z,0.00
2019-04-05T00:29:51.931Z,0.00
2019-04-05T00:30:51.960Z,0.00
2019-04-05T00:31:51.913Z,0.00
2019-04-05T00:32:51.865Z,0.00
2019-04-05T00:33:51.869Z,0.00
2019-04-05T00:34:51.937Z,0.00
2019-04-05T00:35:51.854Z,0.00
2019-04-05T00:36:51.823Z,0.00
2019-04-05T00:37:51.853Z,0.00
2019-04-05T00:38:51.833Z,0.00
2019-04-05T00:39:51.793Z,0.00
2019-04-05T00:40:51.774Z,0.00
2019-04-05T00:41:51.786Z,0.00
2019-04-05T00:42:51.793Z,0.00
2019-04-05T00:43:51.763Z,0.00
2019-04-05T00:44:51.745Z,0.00
2019-04-05T00:45:51.752Z,0.00
2019-04-05T00:46:51.712Z,0.00
2019-04-05T00:47:51.707Z,0.00
2019-04-05T00:48:51.711Z,0.00
2019-04-05T00:49:51.747Z,0.00
2019-04-05T00:50:51.675Z,0.00
2019-04-05T00:51:51.661Z,0.00
2019-04-05T00:52:51.651Z,0.00
2019-04-05T00:53:51.677Z,0.00
2019-04-05T00:54:51.692Z,0.00
2019-04-05T00:55:51.621Z,0.00
2019-04-05T00:56:51.715Z,0.00
2019-04-05T00:57:51.602Z,0.00
2019-04-05T00:58:51.581Z,0.00
2019-04-05T00:59:51.572Z,0.00
2019-04-05T01:00:51.596Z,0.00
2019-04-05T01:01:51.582Z,0.00
2019-04-05T01:02:51.553Z,0.00
2019-04-05T01:03:51.554Z,0.00
2019-04-05T01:04:51.524Z,0.00
2019-04-05T01:05:51.501Z,0.00
2019-04-05T01:06:51.560Z,0.00
2019-04-05T01:07:51.489Z,0.00
2019-04-05T01:08:51.541Z,0.00
2019-04-05T01:09:51.462Z,0.00
2019-04-05T01:10:51.469Z,0.00
2019-04-05T01:11:51.485Z,0.00
2019-04-05T01:12:51.430Z,0.00
2019-04-05T01:13:51.464Z,0.00
2019-04-05T01:14:51.423Z,0.00
2019-04-05T01:15:51.401Z,0.00
2019-04-05T01:16:51.420Z,0.00
2019-04-05T01:17:51.384Z,0.00
2019-04-05T01:18:51.400Z,0.00
2019-04-05T01:19:51.357Z,0.00
2019-04-05T01:20:51.350Z,0.00
2019-04-05T01:21:51.369Z,0.00
2019-04-05T01:22:51.353Z,0.00
2019-04-05T01:23:51.310Z,0.00
2019-04-05T01:24:51.339Z,0.00
2019-04-05T01:25:51.288Z,0.00
2019-04-05T01:26:51.318Z,0.00
2019-04-05T01:27:51.276Z,0.00
2019-04-05T01:28:51.260Z,0.00
2019-04-05T01:29:51.250Z,0.00
2019-04-05T01:30:51.239Z,0.00
2019-04-05T01:31:51.259Z,0.00
2019-04-05T01:32:51.261Z,0.00
2019-04-05T01:33:51.205Z,0.00
2019-04-05T01:34:51.238Z,0.00
2019-04-05T01:35:51.227Z,0.00
2019-04-05T01:36:51.265Z,0.00
2019-04-05T01:37:51.189Z,0.00
2019-04-05T01:38:51.218Z,0.00
2019-04-05T01:39:51.193Z,0.00
2019-04-05T01:40:51.137Z,0.00
2019-04-05T01:41:51.119Z,0.00
2019-04-05T01:42:51.104Z,0.00
2019-04-05T01:43:51.144Z,0.00
2019-04-05T01:44:51.993Z,0.00
2019-04-05T01:45:53.854Z,0.00
2019-04-05T01:46:51.057Z,0.00
2019-04-05T01:47:51.099Z,0.00
2019-04-05T01:48:51.037Z,0.00
2019-04-05T01:49:51.067Z,0.00
2019-04-05T01:50:51.028Z,0.00
2019-04-05T01:51:51.027Z,0.00
2019-04-05T01:52:51.078Z,0.00
2019-04-05T01:53:50.985Z,0.00
2019-04-05T01:54:51.076Z,0.00
2019-04-05T01:55:50.979Z,0.00
2019-04-05T01:56:50.975Z,0.00
2019-04-05T01:57:50.955Z,0.00
2019-04-05T01:58:50.926Z,0.00
2019-04-05T01:59:50.981Z,0.00
2019-04-05T02:00:50.926Z,0.00
2019-04-05T02:01:50.945Z,0.00
2019-04-05T02:02:50.932Z,0.00
2019-04-05T02:03:50.885Z,0.00
2019-04-05T02:04:52.769Z,0.00
2019-04-05T02:05:50.856Z,0.00
2019-04-05T02:06:50.839Z,0.00
2019-04-05T02:07:50.838Z,0.00
2019-04-05T02:08:50.832Z,0.00
2019-04-05T02:09:50.891Z,0.00
2019-04-05T02:10:50.805Z,0.00
2019-04-05T02:11:50.805Z,0.00
2019-04-05T02:12:50.777Z,0.00
2019-04-05T02:13:50.786Z,0.00
2019-04-05T02:14:50.796Z,0.00
2019-04-05T02:15:50.813Z,0.00
2019-04-05T02:16:50.752Z,0.00
2019-04-05T02:17:50.725Z,0.00
2019-04-05T02:18:50.715Z,0.00
2019-04-05T02:19:50.696Z,0.00
2019-04-05T02:20:50.736Z,0.00
2019-04-05T02:21:50.682Z,0.00
2019-04-05T02:22:50.664Z,0.00
2019-04-05T02:23:50.694Z,0.00
2019-04-05T02:24:50.645Z,0.00
2019-04-05T02:25:50.658Z,0.00
2019-04-05T02:26:50.636Z,0.00
2019-04-05T02:27:50.621Z,0.00
2019-04-05T02:28:50.635Z,0.00
2019-04-05T02:29:50.591Z,0.00
2019-04-05T02:30:50.613Z,0.00
2019-04-05T02:31:50.565Z,0.00
2019-04-05T02:32:50.561Z,0.00
2019-04-05T02:33:50.555Z,0.00
2019-04-05T02:34:51.062Z,0.00
2019-04-05T02:35:50.529Z,0.00
2019-04-05T02:36:50.514Z,0.00
2019-04-05T02:37:50.505Z,0.00
2019-04-05T02:38:50.494Z,0.00
2019-04-05T02:39:50.531Z,0.00
2019-04-05T02:40:50.474Z,0.00
2019-04-05T02:41:50.454Z,0.00
2019-04-05T02:42:50.454Z,0.00
2019-04-05T02:43:50.473Z,0.00
2019-04-05T02:44:50.431Z,0.00
2019-04-05T02:45:50.432Z,0.00
2019-04-05T02:46:50.432Z,0.00
2019-04-05T02:47:51.860Z,0.00
2019-04-05T02:48:50.381Z,0.00
2019-04-05T02:49:50.374Z,0.00
2019-04-05T02:50:50.362Z,0.00
2019-04-05T02:51:50.395Z,0.00
2019-04-05T02:52:50.392Z,0.00
2019-04-05T02:53:50.380Z,0.00
2019-04-05T02:54:50.321Z,0.00
2019-04-05T02:55:50.313Z,0.00
2019-04-05T02:56:50.318Z,0.00
2019-04-05T02:57:50.294Z,0.00
2019-04-05T02:58:50.307Z,0.00
2019-04-05T02:59:50.303Z,0.00
2019-04-05T03:00:50.261Z,0.00
2019-04-05T03:01:50.241Z,0.00
2019-04-05T03:02:50.251Z,0.00
2019-04-05T03:03:50.227Z,0.00
2019-04-05T03:04:50.261Z,0.00
2019-04-05T03:05:50.198Z,0.00
2019-04-05T03:06:50.182Z,0.00
2019-04-05T03:07:50.180Z,0.00
2019-04-05T03:08:50.161Z,0.00
2019-04-05T03:09:50.217Z,0.00
2019-04-05T03:10:50.144Z,0.00
2019-04-05T03:11:50.133Z,0.00
2019-04-05T03:12:50.151Z,0.00
2019-04-05T03:13:50.184Z,0.00
2019-04-05T03:14:50.155Z,0.00
2019-04-05T03:15:50.100Z,0.00
2019-04-05T03:16:50.084Z,0.00
2019-04-05T03:17:50.091Z,0.00
2019-04-05T03:18:50.147Z,0.00
2019-04-05T03:19:50.084Z,0.00
2019-04-05T03:20:50.067Z,0.00
2019-04-05T03:21:50.029Z,0.00
2019-04-05T03:22:50.019Z,0.00
2019-04-05T03:23:50.068Z,0.00
2019-04-05T03:24:50.003Z,0.00
2019-04-05T03:25:50.012Z,0.00
2019-04-05T03:26:50.001Z,0.00
2019-04-05T03:27:49.994Z,0.00
2019-04-05T03:28:49.989Z,0.00
2019-04-05T03:29:49.930Z,0.00
2019-04-05T03:30:49.970Z,0.00
2019-04-05T03:31:49.926Z,0.00
2019-04-05T03:32:49.951Z,0.00
2019-04-05T03:33:49.934Z,0.00
2019-04-05T03:34:49.924Z,0.00
2019-04-05T03:35:49.873Z,0.00
2019-04-05T03:36:51.640Z,0.00
2019-04-05T03:37:49.848Z,0.00
2019-04-05T03:38:49.845Z,0.00
2019-04-05T03:39:49.848Z,0.00
2019-04-05T03:40:49.817Z,0.00
2019-04-05T03:41:49.810Z,0.00
2019-04-05T03:42:49.803Z,0.00
2019-04-05T03:43:49.801Z,0.00
2019-04-05T03:44:49.815Z,0.00
2019-04-05T03:45:49.790Z,0.00
2019-04-05T03:46:57.083Z,0.00
2019-04-05T03:47:50.741Z,0.00
2019-04-05T03:48:49.758Z,0.00
2019-04-05T03:49:49.760Z,0.00
2019-04-05T03:50:49.747Z,0.00
2019-04-05T03:51:49.707Z,0.00
2019-04-05T03:52:49.702Z,0.00
2019-04-05T03:53:49.691Z,0.00
2019-04-05T03:54:49.659Z,0.00
2019-04-05T03:55:49.688Z,0.00
2019-04-05T03:56:49.647Z,0.00
2019-04-05T03:57:49.648Z,0.00
2019-04-05T03:58:49.634Z,0.00
2019-04-05T03:59:49.656Z,0.00
2019-04-05T04:00:49.613Z,0.00
2019-04-05T04:01:49.618Z,0.00
2019-04-05T04:02:49.578Z,0.00
2019-04-05T04:03:49.571Z,0.00
2019-04-05T04:04:49.598Z,0.00
2019-04-05T04:05:49.543Z,0.00
2019-04-05T04:06:49.569Z,0.00
2019-04-05T04:07:49.536Z,0.00
2019-04-05T04:08:49.536Z,0.00
2019-04-05T04:09:49.554Z,0.00
2019-04-05T04:10:49.485Z,0.00
2019-04-05T04:11:49.476Z,0.00
2019-04-05T04:12:49.475Z,0.00
2019-04-05T04:13:49.461Z,0.00
2019-04-05T04:14:49.478Z,0.00
2019-04-05T04:15:49.437Z,0.00
2019-04-05T04:16:49.447Z,0.00
2019-04-05T04:17:49.415Z,0.00
2019-04-05T04:18:49.426Z,0.00
2019-04-05T04:19:49.384Z,0.00
2019-04-05T04:20:49.386Z,0.00
2019-04-05T04:21:49.380Z,0.00
2019-04-05T04:22:49.400Z,0.00
2019-04-05T04:23:49.393Z,0.00
2019-04-05T04:24:49.362Z,0.00
2019-04-05T04:25:49.335Z,0.00
2019-04-05T04:26:49.333Z,0.00
2019-04-05T04:27:49.316Z,0.00
2019-04-05T04:28:49.342Z,0.00
2019-04-05T04:29:49.305Z,0.00
2019-04-05T04:30:49.322Z,0.00
2019-04-05T04:31:49.313Z,0.00
2019-04-05T04:32:49.249Z,0.00
2019-04-05T04:33:49.378Z,4.00
2019-04-05T04:34:49.224Z,4.00
2019-04-05T04:35:49.242Z,0.00
2019-04-05T04:36:49.226Z,4.00
2019-04-05T04:37:49.197Z,4.00
2019-04-05T04:38:49.263Z,4.00
2019-04-05T04:39:49.173Z,4.00
2019-04-05T04:40:49.167Z,4.00
2019-04-05T04:41:49.172Z,4.00
2019-04-05T04:42:49.143Z,8.00
2019-04-05T04:43:49.175Z,4.00
2019-04-05T04:44:49.156Z,8.00
2019-04-05T04:45:49.114Z,8.00
2019-04-05T04:46:49.097Z,8.00
2019-04-05T04:47:49.119Z,8.00
2019-04-05T04:48:49.112Z,8.00
2019-04-05T04:49:49.108Z,8.00
2019-04-05T04:50:49.071Z,12.00
2019-04-05T04:51:49.053Z,12.00
2019-04-05T04:52:49.050Z,16.00
2019-04-05T04:53:49.071Z,16.00
2019-04-05T04:54:49.071Z,16.00
2019-04-05T04:55:49.004Z,16.00
2019-04-05T04:56:49.016Z,20.00
2019-04-05T04:57:48.991Z,20.00
2019-04-05T04:58:49.086Z,20.00
2019-04-05T04:59:48.991Z,20.00
2019-04-05T05:00:48.941Z,24.00
2019-04-05T05:01:48.948Z,28.00
2019-04-05T05:02:48.961Z,28.00
2019-04-05T05:03:48.922Z,32.00
2019-04-05T05:04:48.902Z,36.00
2019-04-05T05:05:48.931Z,36.00
2019-04-05T05:06:48.880Z,44.00
2019-04-05T05:07:48.901Z,48.00
2019-04-05T05:08:48.857Z,52.00
2019-04-05T05:09:48.868Z,52.00
2019-04-05T05:10:48.845Z,60.00
2019-04-05T05:11:48.862Z,60.00
2019-04-05T05:12:48.811Z,60.00
2019-04-05T05:13:48.800Z,68.00
2019-04-05T05:14:48.799Z,72.00
2019-04-05T05:15:48.779Z,76.00
2019-04-05T05:16:48.814Z,84.00
2019-04-05T05:17:58.025Z,84.00
2019-04-05T05:18:49.780Z,88.00
2019-04-05T05:19:48.750Z,88.00
2019-04-05T05:20:48.777Z,84.00
2019-04-05T05:21:48.748Z,88.00
2019-04-05T05:22:48.705Z,88.00
2019-04-05T05:23:48.732Z,96.00
2019-04-05T05:24:48.678Z,100.00
2019-04-05T05:25:48.727Z,108.00
2019-04-05T05:26:48.666Z,112.00
2019-04-05T05:27:48.647Z,116.00
2019-04-05T05:28:48.694Z,124.00
2019-04-05T05:29:48.650Z,132.00
2019-04-05T05:30:48.638Z,140.00
2019-04-05T05:31:48.638Z,144.00
2019-04-05T05:32:48.624Z,148.00
2019-04-05T05:33:48.667Z,152.00
2019-04-05T05:35:01.144Z,160.00
2019-04-05T05:35:49.561Z,168.00
2019-04-05T05:36:48.550Z,176.00
2019-04-05T05:37:48.542Z,180.00
2019-04-05T05:38:48.529Z,184.00
2019-04-05T05:39:48.556Z,188.00
2019-04-05T05:40:48.551Z,184.00
2019-04-05T05:41:48.520Z,184.00
2019-04-05T05:42:48.494Z,184.00
2019-04-05T05:43:48.476Z,184.00
2019-04-05T05:44:48.497Z,188.00
2019-04-05T05:45:48.468Z,192.00
2019-04-05T05:46:48.463Z,200.00
2019-04-05T05:47:52.238Z,204.00
2019-04-05T05:48:48.420Z,208.00
2019-04-05T05:49:48.447Z,212.00
2019-04-05T05:50:48.438Z,216.00
2019-04-05T05:51:48.381Z,224.00
2019-04-05T05:52:48.387Z,236.00
2019-04-05T05:53:48.356Z,244.00
2019-04-05T05:54:48.360Z,244.00
2019-04-05T05:55:48.436Z,244.00
2019-04-05T05:56:48.359Z,248.00
2019-04-05T05:57:48.324Z,256.00
2019-04-05T05:58:48.432Z,260.00
2019-04-05T05:59:48.345Z,264.00
2019-04-05T06:00:48.336Z,268.00
2019-04-05T06:01:48.276Z,264.00
2019-04-05T06:02:48.678Z,264.00
2019-04-05T06:03:48.256Z,268.00
2019-04-05T06:04:48.265Z,272.00
2019-04-05T06:05:48.255Z,280.00
2019-04-05T06:06:48.303Z,288.00
2019-04-05T06:07:48.226Z,288.00
2019-04-05T06:08:48.238Z,292.00
2019-04-05T06:09:48.199Z,288.00
2019-04-05T06:10:48.227Z,284.00
2019-04-05T06:11:48.169Z,272.00
2019-04-05T06:12:48.155Z,264.00
2019-04-05T06:13:48.160Z,256.00
2019-04-05T06:14:48.153Z,248.00
2019-04-05T06:15:48.156Z,240.00
2019-04-05T06:16:48.135Z,240.00
2019-04-05T06:17:48.103Z,240.00
2019-04-05T06:18:48.610Z,248.00
2019-04-05T06:19:48.083Z,256.00
2019-04-05T06:20:48.084Z,268.00
2019-04-05T06:21:48.083Z,276.00
2019-04-05T06:22:48.143Z,284.00
2019-04-05T06:23:48.038Z,284.00
2019-04-05T06:24:48.028Z,288.00
2019-04-05T06:25:48.034Z,284.00
2019-04-05T06:26:48.004Z,288.00
2019-04-05T06:27:48.022Z,296.00
2019-04-05T06:28:48.018Z,304.00
2019-04-05T06:29:47.964Z,304.00
2019-04-05T06:30:48.715Z,284.00
2019-04-05T06:31:47.952Z,272.00
2019-04-05T06:32:47.967Z,268.00
2019-04-05T06:33:47.928Z,272.00
2019-04-05T06:34:47.914Z,268.00
2019-04-05T06:35:47.922Z,268.00
2019-04-05T06:36:50.976Z,260.00
2019-04-05T06:37:47.893Z,260.00
2019-04-05T06:38:47.863Z,252.00
2019-04-05T06:39:47.892Z,236.00
2019-04-05T06:40:47.859Z,228.00
2019-04-05T06:41:47.843Z,232.00
2019-04-05T06:42:47.824Z,236.00
2019-04-05T06:43:47.885Z,248.00
2019-04-05T06:44:47.806Z,260.00
2019-04-05T06:45:47.918Z,264.00
2019-04-05T06:46:47.791Z,252.00
2019-04-05T06:47:47.799Z,248.00
2019-04-05T06:48:47.762Z,244.00
2019-04-05T06:49:47.787Z,240.00
2019-04-05T06:50:47.931Z,240.00
2019-04-05T06:51:47.770Z,252.00
2019-04-05T06:52:47.718Z,260.00
2019-04-05T06:53:47.712Z,272.00
2019-04-05T06:54:47.691Z,288.00
2019-04-05T06:55:47.698Z,304.00
2019-04-05T06:56:47.701Z,316.00
2019-04-05T06:57:47.701Z,328.00
2019-04-05T06:58:47.711Z,344.00
2019-04-05T06:59:47.652Z,360.00
2019-04-05T07:00:57.065Z,376.00
2019-04-05T07:01:48.739Z,404.00
2019-04-05T07:02:47.612Z,424.00
2019-04-05T07:03:47.590Z,456.00
2019-04-05T07:04:47.582Z,468.00
2019-04-05T07:05:47.600Z,472.00
2019-04-05T07:06:47.568Z,460.00
2019-04-05T07:07:47.597Z,440.00
2019-04-05T07:08:53.671Z,440.00
2019-04-05T07:09:48.538Z,440.00
2019-04-05T07:10:47.551Z,456.00
2019-04-05T07:11:47.510Z,464.00
2019-04-05T07:12:47.778Z,464.00
2019-04-05T07:13:47.491Z,460.00
2019-04-05T07:14:47.472Z,472.00
2019-04-05T07:15:47.467Z,484.00
2019-04-05T07:16:47.475Z,508.00
2019-04-05T07:17:47.492Z,524.00
2019-04-05T07:18:47.437Z,548.00
2019-04-05T07:19:47.481Z,548.00
2019-04-05T07:20:47.414Z,568.00
2019-04-05T07:21:47.408Z,592.00
2019-04-05T07:22:47.431Z,616.00
2019-04-05T07:23:47.421Z,668.00
2019-04-05T07:24:49.535Z,712.00
2019-04-05T07:25:47.361Z,760.00
2019-04-05T07:26:47.349Z,812.00
2019-04-05T07:27:47.329Z,820.00
2019-04-05T07:28:47.338Z,820.00
2019-04-05T07:29:47.310Z,824.00
2019-04-05T07:30:47.317Z,816.00
2019-04-05T07:31:47.331Z,764.00
2019-04-05T07:32:47.277Z,732.00
2019-04-05T07:33:47.318Z,728.00
2019-04-05T07:34:47.280Z,756.00
2019-04-05T07:35:47.259Z,796.00
2019-04-05T07:36:47.236Z,848.00
2019-04-05T07:37:47.218Z,924.00
2019-04-05T07:38:47.245Z,992.00
2019-04-05T07:39:47.237Z,1032.00
2019-04-05T07:40:47.232Z,1080.00
2019-04-05T07:41:47.179Z,1040.00
2019-04-05T07:42:47.167Z,980.00
2019-04-05T07:43:47.156Z,912.00
2019-04-05T07:44:47.144Z,828.00
2019-04-05T07:45:47.171Z,760.00
2019-04-05T07:46:47.174Z,732.00
2019-04-05T07:47:47.115Z,712.00
2019-04-05T07:48:47.099Z,656.00
2019-04-05T07:49:47.185Z,604.00
2019-04-05T07:50:47.083Z,560.00
2019-04-05T07:51:47.075Z,544.00
2019-04-05T07:52:47.109Z,540.00
2019-04-05T07:53:47.049Z,532.00
2019-04-05T07:54:47.078Z,524.00
2019-04-05T07:55:47.086Z,520.00
2019-04-05T07:56:47.026Z,520.00
2019-04-05T07:57:47.051Z,516.00
2019-04-05T07:58:47.081Z,512.00
2019-04-05T07:59:47.100Z,524.00
2019-04-05T08:00:47.013Z,536.00
2019-04-05T08:01:46.997Z,548.00
2019-04-05T08:02:46.947Z,564.00
2019-04-05T08:03:46.956Z,576.00
2019-04-05T08:04:46.955Z,604.00
2019-04-05T08:05:46.972Z,668.00
2019-04-05T08:06:46.947Z,784.00
2019-04-05T08:07:46.946Z,856.00
2019-04-05T08:08:46.903Z,908.00
2019-04-05T08:09:46.875Z,936.00
2019-04-05T08:10:46.906Z,964.00
2019-04-05T08:11:46.891Z,984.00
2019-04-05T08:12:46.845Z,960.00
2019-04-05T08:13:46.835Z,928.00
2019-04-05T08:14:46.835Z,904.00
2019-04-05T08:15:46.895Z,900.00
2019-04-05T08:16:46.807Z,908.00
2019-04-05T08:17:46.791Z,912.00
2019-04-05T08:18:57.031Z,916.00
2019-04-05T08:19:47.764Z,928.00
2019-04-05T08:20:46.783Z,940.00
2019-04-05T08:21:46.805Z,940.00
2019-04-05T08:22:46.734Z,896.00
2019-04-05T08:23:46.795Z,844.00
2019-04-05T08:24:46.715Z,820.00
2019-04-05T08:25:46.723Z,824.00
2019-04-05T08:26:46.747Z,816.00
2019-04-05T08:27:46.687Z,828.00
2019-04-05T08:28:46.675Z,856.00
2019-04-05T08:29:46.675Z,904.00
2019-04-05T08:30:46.645Z,960.00
2019-04-05T08:31:46.693Z,1012.00
2019-04-05T08:32:46.641Z,1052.00
2019-04-05T08:33:46.615Z,1084.00
2019-04-05T08:34:46.627Z,1120.00
2019-04-05T08:35:46.616Z,1148.00
2019-04-05T08:36:46.616Z,1176.00
2019-04-05T08:37:46.580Z,1208.00
2019-04-05T08:38:46.643Z,1228.00
2019-04-05T08:39:46.554Z,1244.00
2019-04-05T08:40:46.598Z,1260.00
2019-04-05T08:41:46.542Z,1260.00
2019-04-05T08:42:46.540Z,1260.00
2019-04-05T08:43:47.383Z,1288.00
2019-04-05T08:44:46.513Z,1316.00
2019-04-05T08:45:46.558Z,1324.00
2019-04-05T08:46:46.486Z,1324.00
2019-04-05T08:47:46.550Z,1328.00
2019-04-05T08:48:46.451Z,1320.00
2019-04-05T08:49:46.449Z,1296.00
2019-04-05T08:50:46.473Z,1276.00
2019-04-05T08:51:46.435Z,1304.00
2019-04-05T08:52:46.413Z,1328.00
2019-04-05T08:53:46.413Z,1320.00
2019-04-05T08:54:46.397Z,1292.00
2019-04-05T08:55:46.412Z,1332.00
2019-04-05T08:56:46.383Z,1336.00
2019-04-05T08:57:48.123Z,1276.00
2019-04-05T08:58:46.354Z,1300.00
2019-04-05T08:59:46.381Z,1360.00
2019-04-05T09:00:46.337Z,1416.00
2019-04-05T09:01:46.343Z,1448.00
2019-04-05T09:02:46.398Z,1424.00
2019-04-05T09:03:46.286Z,1404.00
2019-04-05T09:04:46.321Z,1380.00
2019-04-05T09:05:46.275Z,1372.00
2019-04-05T09:06:46.261Z,1324.00
2019-04-05T09:07:46.231Z,1328.00
2019-04-05T09:08:46.282Z,1412.00
2019-04-05T09:09:46.231Z,1468.00
2019-04-05T09:10:46.211Z,1428.00
2019-04-05T09:11:46.223Z,1388.00
2019-04-05T09:12:46.182Z,1436.00
2019-04-05T09:13:46.212Z,1492.00
2019-04-05T09:14:46.159Z,1516.00
2019-04-05T09:15:46.212Z,1508.00
2019-04-05T09:16:46.171Z,1556.00
2019-04-05T09:17:46.153Z,1648.00
2019-04-05T09:18:49.204Z,1792.00
2019-04-05T09:19:46.102Z,1836.00
2019-04-05T09:20:46.147Z,1884.00
2019-04-05T09:21:46.110Z,1940.00
2019-04-05T09:22:46.087Z,2056.00
2019-04-05T09:23:46.105Z,2148.00
2019-04-05T09:24:46.092Z,2188.00
2019-04-05T09:25:46.078Z,2188.00
2019-04-05T09:26:46.092Z,2152.00
2019-04-05T09:27:46.022Z,2008.00
2019-04-05T09:28:46.053Z,1952.00
2019-04-05T09:29:46.063Z,1912.00
2019-04-05T09:30:46.021Z,1880.00
2019-04-05T09:31:45.971Z,1868.00
2019-04-05T09:32:45.978Z,1888.00
2019-04-05T09:33:45.957Z,1952.00
2019-04-05T09:34:46.081Z,2016.00
2019-04-05T09:35:46.011Z,2096.00
2019-04-05T09:36:45.921Z,2152.00
2019-04-05T09:37:45.908Z,2096.00
2019-04-05T09:38:46.039Z,2004.00
2019-04-05T09:39:45.952Z,2000.00
2019-04-05T09:40:45.924Z,2092.00
2019-04-05T09:41:45.876Z,2200.00
2019-04-05T09:42:45.858Z,2300.00
2019-04-05T09:43:45.960Z,2380.00
2019-04-05T09:44:45.893Z,2448.00
2019-04-05T09:45:45.833Z,2516.00
2019-04-05T09:46:48.244Z,2576.00
2019-04-05T09:47:45.826Z,2728.00
2019-04-05T09:48:45.816Z,2848.00
2019-04-05T09:49:45.789Z,2912.00
2019-04-05T09:50:45.811Z,2840.00
2019-04-05T09:51:46.222Z,2736.00
2019-04-05T09:52:46.274Z,2736.00
2019-04-05T09:53:46.297Z,2820.00
2019-04-05T09:54:46.246Z,2940.00
2019-04-05T09:55:46.261Z,3292.00
2019-04-05T09:56:45.846Z,3776.00
2019-04-05T09:57:45.759Z,4044.00
2019-04-05T09:58:45.841Z,4328.00
2019-04-05T09:59:45.701Z,4372.00
2019-04-05T10:00:45.980Z,4228.00
2019-04-05T10:01:46.018Z,4176.00
2019-04-05T10:02:46.244Z,4292.00
2019-04-05T10:03:46.104Z,4324.00
2019-04-05T10:04:46.142Z,4284.00
2019-04-05T10:05:46.150Z,4104.00
2019-04-05T10:06:46.305Z,3948.00
2019-04-05T10:07:54.839Z,3724.00
2019-04-05T10:08:46.767Z,3508.00
2019-04-05T10:09:45.572Z,3576.00
2019-04-05T10:10:45.599Z,3596.00
2019-04-05T10:11:46.337Z,3440.00
2019-04-05T10:12:46.128Z,3288.00
2019-04-05T10:13:45.509Z,3220.00
2019-04-05T10:14:45.507Z,3140.00
2019-04-05T10:15:45.500Z,3044.00
2019-04-05T10:16:45.509Z,2988.00
2019-04-05T10:17:45.514Z,2956.00
2019-04-05T10:18:45.467Z,2900.00
2019-04-05T10:19:50.279Z,2952.00
2019-04-05T10:20:46.434Z,2984.00
2019-04-05T10:21:45.487Z,2992.00
2019-04-05T10:22:45.406Z,3024.00
2019-04-05T10:23:45.483Z,3112.00
2019-04-05T10:24:45.417Z,3124.00
2019-04-05T10:25:45.397Z,3096.00
2019-04-05T10:26:45.973Z,3032.00
2019-04-05T10:27:45.405Z,2904.00
2019-04-05T10:28:45.406Z,2740.00
2019-04-05T10:29:45.359Z,2504.00
2019-04-05T10:30:45.348Z,2296.00
2019-04-05T10:31:45.326Z,2108.00
2019-04-05T10:32:46.188Z,2192.00
2019-04-05T10:33:45.333Z,2624.00
2019-04-05T10:34:45.333Z,3052.00
2019-04-05T10:35:45.275Z,3260.00
2019-04-05T10:36:45.278Z,3364.00
2019-04-05T10:37:45.255Z,3368.00
2019-04-05T10:38:45.275Z,3396.00
2019-04-05T10:39:45.237Z,3428.00
2019-04-05T10:40:45.249Z,3444.00
2019-04-05T10:41:45.247Z,3552.00
2019-04-05T10:42:45.194Z,3704.00
2019-04-05T10:43:45.274Z,3620.00
2019-04-05T10:44:45.178Z,3608.00
2019-04-05T10:45:45.165Z,3648.00
2019-04-05T10:46:45.884Z,3656.00
2019-04-05T10:47:45.135Z,3592.00
2019-04-05T10:48:45.184Z,3656.00
2019-04-05T10:49:45.125Z,3948.00
2019-04-05T10:50:45.107Z,4160.00
2019-04-05T10:51:45.125Z,4108.00
2019-04-05T10:52:45.117Z,3792.00
2019-04-05T10:53:45.114Z,3544.00
2019-04-05T10:54:45.086Z,3548.00
2019-04-05T10:55:45.111Z,3684.00
2019-04-05T10:56:45.087Z,3712.00
2019-04-05T10:57:46.525Z,3764.00
2019-04-05T10:58:45.515Z,3640.00
2019-04-05T10:59:45.731Z,3576.00
2019-04-05T11:00:47.057Z,3604.00
2019-04-05T11:01:45.748Z,3532.00
2019-04-05T11:02:45.836Z,3444.00
2019-04-05T11:03:45.554Z,3448.00
2019-04-05T11:04:45.568Z,3312.00
2019-04-05T11:05:47.783Z,3384.00
2019-04-05T11:06:45.563Z,3720.00
2019-04-05T11:07:45.579Z,3868.00
2019-04-05T11:08:45.509Z,3920.00
2019-04-05T11:09:45.113Z,4032.00
2019-04-05T11:10:44.925Z,4044.00
2019-04-05T11:11:44.886Z,4224.00
2019-04-05T11:12:44.896Z,4384.00
2019-04-05T11:13:44.994Z,4288.00
2019-04-05T11:14:44.855Z,4016.00
2019-04-05T11:15:45.000Z,3936.00
2019-04-05T11:16:57.534Z,3908.00
2019-04-05T11:17:45.955Z,3936.00
2019-04-05T11:18:45.174Z,3964.00
2019-04-05T11:19:44.883Z,3852.00
2019-04-05T11:20:44.837Z,3928.00
2019-04-05T11:21:47.889Z,4172.00
2019-04-05T11:22:46.620Z,4304.00
2019-04-05T11:23:44.807Z,4332.00
2019-04-05T11:24:44.743Z,4428.00
2019-04-05T11:25:44.733Z,4592.00
2019-04-05T11:26:44.744Z,4820.00
2019-04-05T11:27:44.735Z,4988.00
2019-04-05T11:28:44.702Z,4780.00
2019-04-05T11:29:44.694Z,4520.00
2019-04-05T11:30:44.712Z,4468.00
2019-04-05T11:31:56.357Z,4392.00
2019-04-05T11:32:45.662Z,4296.00
2019-04-05T11:33:44.697Z,4036.00
2019-04-05T11:34:44.622Z,3796.00
2019-04-05T11:35:44.657Z,3624.00
2019-04-05T11:36:44.615Z,3476.00
2019-04-05T11:37:44.592Z,3344.00
2019-04-05T11:38:44.627Z,3228.00
2019-04-05T11:39:46.407Z,3168.00
2019-04-05T11:40:44.564Z,3148.00
2019-04-05T11:41:44.560Z,3256.00
2019-04-05T11:42:44.581Z,3476.00
2019-04-05T11:43:44.545Z,3612.00
2019-04-05T11:44:44.560Z,3564.00
2019-04-05T11:45:44.562Z,3540.00
2019-04-05T11:46:44.520Z,3620.00
2019-04-05T11:47:44.491Z,3540.00
2019-04-05T11:48:44.491Z,3584.00
2019-04-05T11:49:44.501Z,3540.00
2019-04-05T11:50:44.464Z,3332.00
2019-04-05T11:51:44.453Z,3412.00
2019-04-05T11:52:44.476Z,3340.00
2019-04-05T11:53:44.431Z,3324.00
2019-04-05T11:54:45.976Z,3360.00
2019-04-05T11:55:46.595Z,3484.00
2019-04-05T11:56:44.381Z,3680.00
2019-04-05T11:57:44.380Z,3700.00
2019-04-05T11:58:44.371Z,3544.00
2019-04-05T11:59:44.393Z,3396.00
2019-04-05T12:00:44.410Z,3460.00
2019-04-05T12:01:44.420Z,3520.00
2019-04-05T12:02:44.327Z,3672.00
2019-04-05T12:03:44.324Z,4072.00
2019-04-05T12:04:44.334Z,4384.00
2019-04-05T12:05:44.344Z,4548.00
2019-04-05T12:06:44.272Z,4696.00
2019-04-05T12:07:44.270Z,4708.00
2019-04-05T12:08:44.273Z,4524.00
2019-04-05T12:09:45.962Z,4748.00
2019-04-05T12:10:44.277Z,5160.00
2019-04-05T12:11:46.401Z,5236.00
2019-04-05T12:12:44.221Z,4900.00
2019-04-05T12:13:44.213Z,4580.00
2019-04-05T12:14:45.048Z,4592.00
2019-04-05T12:15:44.239Z,4912.00
2019-04-05T12:16:44.174Z,4936.00
2019-04-05T12:17:44.162Z,5052.00
2019-04-05T12:18:44.150Z,5008.00
2019-04-05T12:19:44.129Z,5044.00
2019-04-05T12:20:52.049Z,5252.00
2019-04-05T12:21:45.133Z,5472.00
2019-04-05T12:22:44.130Z,5848.00
2019-04-05T12:23:44.091Z,6064.00
2019-04-05T12:24:44.080Z,6224.00
2019-04-05T12:25:44.102Z,5928.00
2019-04-05T12:26:44.090Z,5972.00
2019-04-05T12:27:44.041Z,5968.00
2019-04-05T12:28:44.049Z,5876.00
2019-04-05T12:29:44.020Z,5632.00
2019-04-05T12:30:45.955Z,5660.00
2019-04-05T12:31:44.046Z,5848.00
2019-04-05T12:32:43.990Z,5608.00
2019-04-05T12:33:46.771Z,5492.00
2019-04-05T12:34:43.985Z,5260.00
2019-04-05T12:35:44.034Z,5324.00
2019-04-05T12:36:44.008Z,5168.00
2019-04-05T12:37:50.017Z,5600.00
2019-04-05T12:38:44.923Z,5792.00
2019-04-05T12:39:43.921Z,5540.00