createdAt,value
2018-03-20T00:01:49.324Z,6.77
2018-03-20T00:04:16.284Z,6.43
2018-03-20T00:06:43.279Z,5.93
2018-03-20T00:09:10.097Z,6.37
2018-03-20T00:11:37.069Z,6.30
2018-03-20T00:14:03.926Z,6.33
2018-03-20T00:16:30.878Z,6.40
2018-03-20T00:18:57.791Z,6.83
2018-03-20T00:21:24.702Z,6.40
2018-03-20T00:23:51.652Z,5.83
2018-03-20T00:26:18.507Z,5.90
2018-03-20T00:28:45.375Z,6.60
2018-03-20T00:31:12.255Z,5.90
2018-03-20T00:33:39.181Z,6.93
2018-03-20T00:36:06.033Z,5.60
2018-03-20T00:38:33.010Z,5.50
2018-03-20T00:40:59.852Z,6.00
2018-03-20T00:43:26.693Z,6.70
2018-03-20T00:45:53.563Z,5.20
2018-03-20T00:48:20.496Z,5.27
2018-03-20T00:50:47.900Z,5.70
2018-03-20T00:53:14.756Z,6.13
2018-03-20T00:55:41.627Z,5.43
2018-03-20T00:58:08.495Z,6.10
2018-03-20T01:00:35.338Z,5.37
2018-03-20T01:03:02.218Z,5.70
2018-03-20T01:05:29.132Z,5.87
2018-03-20T01:07:56.000Z,5.90
2018-03-20T01:10:22.869Z,5.17
2018-03-20T01:12:49.712Z,5.90
2018-03-20T01:15:16.661Z,6.20
2018-03-20T01:17:43.516Z,6.00
2018-03-20T01:20:10.486Z,5.93
2018-03-20T01:22:37.333Z,5.30
2018-03-20T01:25:04.184Z,5.50
2018-03-20T01:27:31.072Z,5.57
2018-03-20T01:29:57.917Z,4.67
2018-03-20T01:32:24.853Z,6.00
2018-03-20T01:34:51.723Z,5.67
2018-03-20T01:37:18.586Z,5.40
2018-03-20T01:39:45.544Z,5.97
2018-03-20T01:42:12.541Z,5.87
2018-03-20T01:44:39.464Z,5.80
2018-03-20T01:47:06.321Z,6.43
2018-03-20T01:49:33.272Z,5.17
2018-03-20T01:52:00.236Z,5.50
2018-03-20T01:54:27.100Z,5.30
2018-03-20T01:56:54.052Z,5.40
2018-03-20T01:59:20.899Z,5.60
2018-03-20T02:01:47.792Z,6.20
2018-03-20T02:04:14.714Z,6.00
2018-03-20T02:06:41.581Z,5.10
2018-03-20T02:09:08.454Z,5.03
2018-03-20T02:11:35.387Z,5.47
2018-03-20T02:14:02.269Z,4.93
2018-03-20T02:16:29.221Z,5.33
2018-03-20T02:18:56.175Z,5.30
2018-03-20T02:21:23.048Z,5.83
2018-03-20T02:23:49.913Z,4.63
2018-03-20T02:26:16.845Z,5.43
2018-03-20T02:28:43.684Z,5.53
2018-03-20T02:31:10.658Z,5.40
2018-03-20T02:33:37.502Z,5.10
2018-03-20T02:36:04.375Z,5.17
2018-03-20T02:38:31.260Z,5.90
2018-03-20T02:40:58.111Z,5.67
2018-03-20T02:43:24.969Z,5.00
2018-03-20T02:45:51.839Z,5.13
2018-03-20T02:48:18.772Z,4.63
2018-03-20T02:50:45.616Z,5.27
2018-03-20T02:53:12.588Z,5.77
2018-03-20T02:55:39.434Z,5.40
2018-03-20T02:58:06.310Z,4.90
2018-03-20T03:00:33.227Z,5.43
2018-03-20T03:03:01.340Z,4.90
2018-03-20T03:05:28.213Z,4.97
2018-03-20T03:07:55.064Z,4.50
2018-03-20T03:10:21.949Z,5.30
2018-03-20T03:12:48.807Z,4.80
2018-03-20T03:15:15.658Z,4.67
2018-03-20T03:17:42.564Z,5.20
2018-03-20T03:20:09.429Z,5.57
2018-03-20T03:22:36.287Z,5.00
2018-03-20T03:25:03.177Z,4.90
2018-03-20T03:27:30.025Z,4.83
2018-03-20T03:29:56.970Z,5.47
2018-03-20T03:32:23.920Z,4.80
2018-03-20T03:34:50.772Z,5.43
2018-03-20T03:37:17.636Z,5.20
2018-03-20T03:39:44.480Z,5.67
2018-03-20T03:42:11.349Z,5.13
2018-03-20T03:44:38.205Z,5.07
2018-03-20T03:47:05.088Z,5.67
2018-03-20T03:49:31.934Z,6.37
2018-03-20T03:51:58.795Z,5.80
2018-03-20T03:54:25.646Z,5.63
2018-03-20T03:56:52.516Z,5.20
2018-03-20T03:59:19.444Z,6.53
2018-03-20T04:01:46.300Z,4.97
2018-03-20T04:04:13.269Z,5.27
2018-03-20T04:06:40.129Z,6.60
2018-03-20T04:09:06.976Z,6.17
2018-03-20T04:11:33.860Z,6.40
2018-03-20T04:14:00.734Z,6.30
2018-03-20T04:16:27.661Z,5.70
2018-03-20T04:18:54.616Z,5.40
2018-03-20T04:21:21.525Z,5.73
2018-03-20T04:23:48.320Z,6.80
2018-03-20T04:26:15.284Z,6.50
2018-03-20T04:28:42.149Z,5.37
2018-03-20T04:31:09.095Z,6.90
2018-03-20T04:33:35.956Z,5.67
2018-03-20T04:36:02.816Z,5.97
2018-03-20T04:38:29.656Z,6.33
2018-03-20T04:40:56.528Z,6.27
2018-03-20T04:43:23.393Z,5.50
2018-03-20T04:45:50.263Z,5.57
2018-03-20T04:48:17.116Z,7.17
2018-03-20T04:50:43.995Z,6.20
2018-03-20T04:53:10.916Z,5.97
2018-03-20T04:55:37.759Z,5.67
2018-03-20T04:58:04.726Z,6.67
2018-03-20T05:00:31.613Z,6.33
2018-03-20T05:02:58.537Z,6.87
2018-03-20T05:05:25.391Z,5.90
2018-03-20T05:07:52.267Z,6.00
2018-03-20T05:10:19.111Z,5.93
2018-03-20T05:12:45.992Z,5.90
2018-03-20T05:15:12.832Z,5.80
2018-03-20T05:17:39.697Z,7.07
2018-03-20T05:20:06.568Z,6.57
2018-03-20T05:22:33.436Z,6.03
2018-03-20T05:25:00.288Z,4.93
2018-03-20T05:27:27.148Z,5.97
2018-03-20T05:29:54.072Z,6.23
2018-03-20T05:32:20.916Z,5.50
2018-03-20T05:34:47.781Z,5.47
2018-03-20T05:37:14.652Z,5.87
2018-03-20T05:39:41.520Z,5.90
2018-03-20T05:42:08.392Z,5.50
2018-03-20T05:44:35.331Z,5.87
2018-03-20T05:47:02.312Z,6.17
2018-03-20T05:49:29.237Z,5.40
2018-03-20T05:51:56.089Z,6.00
2018-03-20T05:54:22.972Z,6.70
2018-03-20T05:56:49.935Z,6.37
2018-03-20T05:59:16.780Z,5.13
2018-03-20T06:01:43.627Z,6.30
2018-03-20T06:04:10.585Z,6.17
2018-03-20T06:06:37.444Z,5.57
2018-03-20T06:09:04.335Z,6.20
2018-03-20T06:11:31.210Z,5.43
2018-03-20T06:13:58.077Z,4.83
2018-03-20T06:16:25.308Z,5.33
2018-03-20T06:18:52.245Z,4.70
2018-03-20T06:21:19.112Z,5.30
2018-03-20T06:23:45.963Z,5.73
2018-03-20T06:26:12.913Z,5.20
2018-03-20T06:28:39.811Z,5.43
2018-03-20T06:31:06.730Z,5.70
2018-03-20T06:33:35.736Z,5.60
2018-03-20T06:36:03.017Z,6.10
2018-03-20T06:38:29.888Z,5.60
2018-03-20T06:40:57.475Z,5.90
2018-03-20T06:43:24.320Z,6.07
2018-03-20T06:45:51.235Z,6.03
2018-03-20T06:48:18.087Z,5.80
2018-03-20T06:50:45.074Z,5.90
2018-03-20T06:53:11.932Z,6.27
2018-03-20T06:55:38.789Z,6.07
2018-03-20T06:58:05.733Z,6.63
2018-03-20T07:00:32.602Z,6.23
2018-03-20T07:02:59.552Z,5.47
2018-03-20T07:05:26.409Z,6.30
2018-03-20T07:07:53.288Z,6.80
2018-03-20T07:10:20.220Z,5.83
2018-03-20T07:12:47.069Z,6.27
2018-03-20T07:15:14.032Z,6.83
2018-03-20T07:17:40.868Z,7.00
2018-03-20T07:20:07.748Z,9.47
2018-03-20T07:22:34.808Z,6.30
2018-03-20T07:25:01.692Z,5.70
2018-03-20T07:27:28.553Z,6.90
2018-03-20T07:29:55.405Z,7.20
2018-03-20T07:32:22.291Z,6.20
2018-03-20T07:34:49.202Z,6.13
2018-03-20T07:37:16.048Z,6.37
2018-03-20T07:39:43.351Z,6.67
2018-03-20T07:42:10.194Z,6.70
2018-03-20T07:44:37.053Z,8.27
2018-03-20T07:47:03.994Z,6.87
2018-03-20T07:49:31.164Z,6.77
2018-03-20T07:51:58.018Z,6.70
2018-03-20T07:54:25.024Z,7.57
2018-03-20T07:56:51.873Z,6.53
2018-03-20T07:59:18.745Z,7.30
2018-03-20T08:01:45.754Z,5.90
2018-03-20T08:04:12.973Z,5.93
2018-03-20T08:06:39.874Z,6.97
2018-03-20T08:09:07.109Z,6.90
2018-03-20T08:11:34.007Z,6.90
2018-03-20T08:14:00.860Z,6.63
2018-03-20T08:16:27.922Z,6.13
2018-03-20T08:18:55.205Z,7.10
2018-03-20T08:21:22.065Z,7.27
2018-03-20T08:23:48.953Z,7.30
2018-03-20T08:26:15.805Z,6.53
2018-03-20T08:28:42.723Z,6.07
2018-03-20T08:31:09.974Z,6.47
2018-03-20T08:33:36.874Z,6.17
2018-03-20T08:36:03.803Z,6.70
2018-03-20T08:38:30.609Z,6.70
2018-03-20T08:40:57.521Z,5.93
2018-03-20T08:43:24.480Z,6.50
2018-03-20T08:45:51.353Z,6.17
2018-03-20T08:48:18.323Z,6.87
2018-03-20T08:50:45.277Z,5.90
2018-03-20T08:53:12.145Z,5.67
2018-03-20T08:55:39.001Z,6.00
2018-03-20T08:58:05.858Z,6.13
2018-03-20T09:00:32.754Z,5.83
2018-03-20T09:03:00.067Z,7.00
2018-03-20T09:05:26.926Z,6.50
2018-03-20T09:07:53.886Z,6.63
2018-03-20T09:10:20.846Z,7.50
2018-03-20T09:12:47.709Z,5.63
2018-03-20T09:15:14.576Z,6.77
2018-03-20T09:17:41.508Z,6.90
2018-03-20T09:20:08.489Z,7.90
2018-03-20T09:22:35.443Z,7.70
2018-03-20T09:25:02.319Z,7.67
2018-03-20T09:27:29.182Z,7.97
2018-03-20T09:29:56.116Z,8.90
2018-03-20T09:32:22.981Z,8.57
2018-03-20T09:34:49.931Z,9.00
2018-03-20T09:37:16.777Z,8.80
2018-03-20T09:39:43.648Z,7.80
2018-03-20T09:42:10.593Z,8.93
2018-03-20T09:44:37.593Z,8.77
2018-03-20T09:47:04.515Z,8.60
2018-03-20T09:49:31.393Z,8.00
2018-03-20T09:51:58.822Z,8.10
2018-03-20T09:54:26.084Z,8.00
2018-03-20T09:56:52.953Z,8.77
2018-03-20T09:59:19.832Z,7.90
2018-03-20T10:01:46.791Z,8.20
2018-03-20T10:04:13.754Z,7.90
2018-03-20T10:06:40.711Z,8.37
2018-03-20T10:09:07.578Z,9.73
2018-03-20T10:11:34.442Z,8.90
2018-03-20T10:14:01.397Z,9.23
2018-03-20T10:16:28.333Z,10.03
2018-03-20T10:18:55.186Z,9.90
2018-03-20T10:21:22.232Z,10.03
2018-03-20T10:23:49.079Z,10.70
2018-03-20T10:26:15.994Z,10.93
2018-03-20T10:28:42.826Z,10.60
2018-03-20T10:31:09.773Z,11.00
2018-03-20T10:33:36.655Z,11.37
2018-03-20T10:36:03.524Z,12.30
2018-03-20T10:38:30.454Z,14.03
2018-03-20T10:40:57.407Z,14.93
2018-03-20T10:43:24.372Z,13.03
2018-03-20T10:45:51.324Z,14.40
2018-03-20T10:48:18.239Z,13.40
2018-03-20T10:50:45.113Z,14.53
2018-03-20T10:53:12.027Z,14.77
2018-03-20T10:55:38.983Z,14.80
2018-03-20T10:58:06.142Z,14.57
2018-03-20T11:00:33.032Z,14.30
2018-03-20T11:02:59.907Z,15.87
2018-03-20T11:05:27.238Z,15.90
2018-03-20T11:07:54.266Z,15.53
2018-03-20T11:10:21.219Z,18.00
2018-03-20T11:12:48.090Z,16.70
2018-03-20T11:15:15.047Z,15.10
2018-03-20T11:17:42.002Z,17.90
2018-03-20T11:20:09.014Z,17.40
2018-03-20T11:22:35.974Z,16.73
2018-03-20T11:25:02.906Z,17.77
2018-03-20T11:27:29.786Z,17.43
2018-03-20T11:29:56.674Z,16.43
2018-03-20T11:32:24.025Z,16.87
2018-03-20T11:34:51.348Z,16.93
2018-03-20T11:37:18.299Z,16.63
2018-03-20T11:39:45.156Z,17.00
2018-03-20T11:42:12.030Z,16.80
2018-03-20T11:44:38.964Z,17.50
2018-03-20T11:47:05.931Z,14.30
2018-03-20T11:49:32.860Z,15.60
2018-03-20T11:51:59.685Z,15.93
2018-03-20T11:54:26.587Z,15.17
2018-03-20T11:56:53.455Z,15.50
2018-03-20T11:59:20.307Z,15.10
2018-03-20T12:01:47.225Z,14.70
2018-03-20T12:04:14.481Z,15.00
2018-03-20T12:06:41.406Z,15.07
2018-03-20T12:12:02.410Z,15.53
2018-03-20T12:14:29.730Z,14.20
2018-03-20T12:16:56.602Z,14.20
2018-03-20T12:19:23.471Z,13.70
2018-03-20T12:21:50.346Z,13.67
2018-03-20T12:24:17.608Z,14.90
2018-03-20T12:26:44.473Z,13.20
2018-03-20T12:29:11.737Z,13.20
2018-03-20T12:31:38.997Z,14.20
2018-03-20T12:34:05.889Z,14.30
2018-03-20T12:36:33.196Z,14.87
2018-03-20T12:39:00.077Z,14.27
2018-03-20T12:41:26.997Z,14.20
2018-03-20T12:43:53.950Z,14.00
2018-03-20T12:46:20.902Z,15.73
2018-03-20T12:48:47.783Z,14.40
2018-03-20T12:51:14.647Z,15.27
2018-03-20T12:53:41.592Z,14.87
2018-03-20T12:56:08.521Z,14.93
2018-03-20T12:58:35.791Z,14.90
2018-03-20T13:01:02.663Z,16.80
2018-03-20T13:03:29.615Z,14.57
2018-03-20T13:05:56.492Z,16.17
2018-03-20T13:08:23.445Z,15.70
2018-03-20T13:10:50.319Z,15.53
2018-03-20T13:13:17.187Z,15.93
2018-03-20T13:15:44.049Z,15.50
2018-03-20T13:18:10.946Z,19.00
2018-03-20T13:20:37.814Z,14.63
2018-03-20T13:23:04.683Z,15.10
2018-03-20T13:25:31.622Z,15.43
2018-03-20T13:27:58.468Z,14.90
2018-03-20T13:30:25.453Z,16.03
2018-03-20T13:32:52.310Z,14.23
2018-03-20T13:35:19.196Z,14.80
2018-03-20T13:37:46.040Z,14.40
2018-03-20T13:40:12.917Z,14.97
2018-03-20T13:42:39.845Z,13.30
2018-03-20T13:45:07.023Z,13.07
2018-03-20T13:47:33.886Z,12.17
2018-03-20T13:50:00.745Z,12.27
2018-03-20T13:52:27.693Z,12.47
2018-03-20T13:54:54.565Z,12.27
2018-03-20T13:57:21.422Z,12.03
2018-03-20T13:59:48.329Z,10.07
2018-03-20T14:02:15.328Z,11.63
2018-03-20T14:04:42.197Z,9.20
2018-03-20T14:07:09.133Z,8.53
2018-03-20T14:09:36.076Z,7.60
2018-03-20T14:12:03.030Z,8.60
2018-03-20T14:14:29.913Z,6.90
2018-03-20T14:16:56.850Z,6.73
2018-03-20T14:19:23.907Z,6.43
2018-03-20T14:21:50.784Z,6.10
2018-03-20T14:24:17.751Z,6.67
2018-03-20T14:26:44.730Z,7.37
2018-03-20T14:29:11.540Z,6.50
2018-03-20T14:31:38.413Z,6.40
2018-03-20T14:34:05.258Z,6.33
2018-03-20T14:36:32.297Z,5.47
2018-03-20T14:38:59.106Z,5.40
2018-03-20T14:41:25.977Z,6.07
2018-03-20T14:43:52.930Z,5.70
2018-03-20T14:46:19.943Z,5.50
2018-03-20T14:48:46.809Z,5.33
2018-03-20T14:51:13.735Z,5.73
2018-03-20T14:53:40.587Z,6.10
2018-03-20T14:56:07.841Z,5.53
2018-03-20T14:58:34.719Z,6.40
2018-03-20T15:01:01.968Z,5.73
2018-03-20T15:03:28.966Z,5.73
2018-03-20T15:05:55.829Z,5.27
2018-03-20T15:08:22.832Z,5.33
2018-03-20T15:10:49.692Z,5.17
2018-03-20T15:13:16.600Z,5.23
2018-03-20T15:15:43.497Z,5.03
2018-03-20T15:18:10.371Z,5.00
2018-03-20T15:20:37.289Z,4.83
2018-03-20T15:23:04.230Z,5.30
2018-03-20T15:25:31.109Z,5.50
2018-03-20T15:27:57.969Z,5.70
2018-03-20T15:30:24.849Z,5.17
2018-03-20T15:32:51.796Z,5.20
2018-03-20T15:35:18.654Z,5.30
2018-03-20T15:37:45.596Z,4.93
2018-03-20T15:40:12.468Z,4.80
2018-03-20T15:42:39.395Z,5.00
2018-03-20T15:45:06.878Z,5.87
2018-03-20T15:47:33.781Z,5.40
2018-03-20T15:50:00.625Z,5.10
2018-03-20T15:52:27.566Z,5.00
2018-03-20T15:54:54.413Z,6.13
2018-03-20T15:57:21.277Z,5.80
2018-03-20T15:59:48.150Z,4.57
2018-03-20T16:02:15.082Z,4.53
2018-03-20T16:04:41.946Z,4.90
2018-03-20T16:07:08.916Z,5.60
2018-03-20T16:09:35.862Z,4.70
2018-03-20T16:12:02.757Z,5.20
2018-03-20T16:14:29.677Z,3.40
2018-03-20T16:16:56.645Z,4.10
2018-03-20T16:19:23.519Z,3.60
2018-03-20T16:21:50.453Z,2.83
2018-03-20T16:24:17.329Z,2.83
2018-03-20T16:26:44.181Z,2.90
2018-03-20T16:29:11.042Z,2.60
2018-03-20T16:31:37.929Z,2.27
2018-03-20T16:34:04.866Z,2.30
2018-03-20T16:36:31.737Z,2.07
2018-03-20T16:38:58.659Z,2.30
2018-03-20T16:41:25.557Z,1.90
2018-03-20T16:43:52.486Z,2.47
2018-03-20T16:46:19.338Z,2.33
2018-03-20T16:48:46.209Z,2.50
2018-03-20T16:51:13.062Z,2.70
2018-03-20T16:53:40.006Z,2.13
2018-03-20T16:56:06.896Z,2.50
2018-03-20T16:58:33.760Z,2.17
2018-03-20T17:01:00.666Z,2.07
2018-03-20T17:03:27.633Z,2.20
2018-03-20T17:05:54.495Z,1.80
2018-03-20T17:08:21.349Z,1.70
2018-03-20T17:10:48.204Z,1.70
2018-03-20T17:13:15.069Z,1.77
2018-03-20T17:15:42.014Z,1.40
2018-03-20T17:18:08.858Z,1.50
2018-03-20T17:20:35.847Z,1.40
2018-03-20T17:23:02.811Z,1.50
2018-03-20T17:25:29.674Z,3.37
2018-03-20T17:27:56.566Z,4.10
2018-03-20T17:30:23.852Z,4.80
2018-03-20T17:32:50.721Z,6.00
2018-03-20T17:35:17.673Z,4.83
2018-03-20T17:37:44.905Z,4.43
2018-03-20T17:40:12.226Z,4.57
2018-03-20T17:42:39.183Z,5.23
2018-03-20T17:45:06.139Z,4.60
2018-03-20T17:47:33.001Z,5.90
2018-03-20T17:49:59.855Z,6.17
2018-03-20T17:52:26.824Z,7.37
2018-03-20T17:54:53.661Z,5.93
2018-03-20T17:57:20.620Z,6.70
2018-03-20T17:59:47.933Z,6.80
2018-03-20T18:02:14.804Z,5.60
2018-03-20T18:04:41.722Z,6.40
2018-03-20T18:07:08.575Z,7.07
2018-03-20T18:09:35.542Z,5.97
2018-03-20T18:12:02.414Z,7.57
2018-03-20T18:14:29.363Z,7.53
2018-03-20T18:16:56.304Z,7.20
2018-03-20T18:19:23.205Z,7.87
2018-03-20T18:21:50.117Z,8.00
2018-03-20T18:24:17.249Z,9.83
2018-03-20T18:26:44.521Z,8.37
2018-03-20T18:29:11.393Z,7.10
2018-03-20T18:31:38.277Z,7.40
2018-03-20T18:34:05.220Z,7.37
2018-03-20T18:36:32.185Z,6.70
2018-03-20T18:38:59.139Z,6.70
2018-03-20T18:41:26.088Z,7.20
2018-03-20T18:43:53.389Z,7.70
2018-03-20T18:46:20.326Z,7.87
2018-03-20T18:48:47.178Z,6.70
2018-03-20T18:51:14.152Z,7.03
2018-03-20T18:53:41.023Z,6.90
2018-03-20T18:56:07.933Z,7.30
2018-03-20T18:58:34.830Z,8.27
2018-03-20T19:01:01.729Z,7.60
2018-03-20T19:03:28.602Z,9.37
2018-03-20T19:05:55.909Z,10.03
2018-03-20T19:08:22.857Z,9.10
2018-03-20T19:10:49.704Z,10.97
2018-03-20T19:13:16.565Z,10.40
2018-03-20T19:15:43.537Z,10.67
2018-03-20T19:18:10.389Z,10.97
2018-03-20T19:20:37.286Z,10.30
2018-03-20T19:23:04.292Z,10.67
2018-03-20T19:25:31.139Z,10.60
2018-03-20T19:27:58.029Z,14.97
2018-03-20T19:30:24.977Z,42.63
2018-03-20T19:32:51.826Z,31.80
2018-03-20T19:35:18.698Z,12.60
2018-03-20T19:37:45.564Z,13.33
2018-03-20T19:40:12.594Z,11.43
2018-03-20T19:42:39.655Z,10.80
2018-03-20T19:45:06.913Z,10.33
2018-03-20T19:47:34.219Z,9.60
2018-03-20T19:50:01.092Z,10.57
2018-03-20T19:52:27.988Z,10.30
2018-03-20T19:54:55.288Z,9.13
2018-03-20T19:57:22.157Z,9.60
2018-03-20T19:59:49.029Z,9.53
2018-03-20T20:02:15.957Z,9.30
2018-03-20T20:04:42.801Z,9.30
2018-03-20T20:07:09.671Z,8.17
2018-03-20T20:09:36.529Z,8.63
2018-03-20T20:12:03.418Z,7.43
2018-03-20T20:14:30.357Z,7.57
2018-03-20T20:16:57.199Z,7.80
2018-03-20T20:19:24.057Z,7.90
2018-03-20T20:21:50.927Z,7.30
2018-03-20T20:24:17.780Z,6.27
2018-03-20T20:26:44.768Z,6.13
2018-03-20T20:29:12.024Z,6.30
2018-03-20T20:31:39.047Z,7.47
2018-03-20T20:34:05.929Z,6.70
2018-03-20T20:36:32.841Z,6.13
2018-03-20T20:39:00.124Z,7.30
2018-03-20T20:41:26.981Z,7.70
2018-03-20T20:43:53.862Z,5.77
2018-03-20T20:46:20.711Z,4.93
2018-03-20T20:48:47.593Z,6.67
2018-03-20T20:51:14.627Z,6.40
2018-03-20T20:53:41.487Z,6.40
2018-03-20T20:56:08.401Z,5.93
2018-03-20T20:58:35.658Z,5.63
2018-03-20T21:01:02.551Z,5.50
2018-03-20T21:03:29.561Z,6.07
2018-03-20T21:05:56.479Z,5.33
2018-03-20T21:08:23.348Z,6.50
2018-03-20T21:10:50.298Z,7.80
2018-03-20T21:13:17.253Z,7.20
2018-03-20T21:15:44.110Z,6.33
2018-03-20T21:18:11.074Z,6.00
2018-03-20T21:20:37.918Z,5.80
2018-03-20T21:23:04.918Z,5.30
2018-03-20T21:25:31.981Z,4.97
2018-03-20T21:27:58.915Z,4.67
2018-03-20T21:30:25.715Z,4.47
2018-03-20T21:32:52.624Z,3.93
2018-03-20T21:35:19.461Z,3.27
2018-03-20T21:37:46.313Z,3.47
2018-03-20T21:40:13.180Z,2.40
2018-03-20T21:42:40.035Z,2.50
2018-03-20T21:45:06.929Z,2.80
2018-03-20T21:47:33.794Z,2.77
2018-03-20T21:50:00.669Z,2.53
2018-03-20T21:52:27.550Z,2.33
2018-03-20T21:54:54.806Z,2.50
2018-03-20T21:57:22.094Z,2.37
2018-03-20T21:59:49.346Z,2.33
2018-03-20T22:02:16.649Z,2.10
2018-03-20T22:04:43.545Z,2.00
2018-03-20T22:07:10.435Z,2.10
2018-03-20T22:09:37.718Z,2.37
2018-03-20T22:12:04.566Z,2.40
2018-03-20T22:14:31.509Z,2.60
2018-03-20T22:16:58.756Z,2.30
2018-03-20T22:19:25.644Z,2.20
2018-03-20T22:21:52.971Z,2.97
2018-03-20T22:24:19.871Z,3.67
2018-03-20T22:26:47.193Z,3.60
2018-03-20T22:29:14.082Z,2.80
2018-03-20T22:31:41.384Z,2.53
2018-03-20T22:34:08.297Z,2.87
2018-03-20T22:36:35.142Z,2.70
2018-03-20T22:39:02.058Z,2.90
2018-03-20T22:41:28.923Z,2.80
2018-03-20T22:43:55.805Z,2.97
2018-03-20T22:46:22.756Z,2.77
2018-03-20T22:48:49.700Z,3.13
2018-03-20T22:51:16.648Z,2.50
2018-03-20T22:53:43.535Z,2.50
2018-03-20T22:56:10.390Z,2.70
2018-03-20T22:58:37.351Z,2.70
2018-03-20T23:01:04.213Z,1.77
2018-03-20T23:03:31.058Z,2.13
2018-03-20T23:05:58.664Z,2.13
2018-03-20T23:08:25.502Z,2.33
2018-03-20T23:10:52.452Z,3.03
2018-03-20T23:13:19.912Z,1.90
2018-03-20T23:15:46.767Z,2.20
2018-03-20T23:18:13.717Z,1.80
2018-03-20T23:20:40.581Z,2.37
2018-03-20T23:23:07.509Z,2.07
2018-03-20T23:25:34.760Z,2.17
2018-03-20T23:28:02.021Z,1.93
2018-03-20T23:30:28.881Z,2.40
2018-03-20T23:32:56.208Z,1.80
2018-03-20T23:35:23.159Z,1.93
2018-03-20T23:37:50.030Z,2.30
2018-03-20T23:40:16.973Z,2.30
2018-03-20T23:42:43.822Z,1.87
2018-03-20T23:45:10.790Z,2.00
2018-03-20T23:47:37.676Z,1.80
2018-03-20T23:50:04.795Z,1.80
2018-03-20T23:52:31.657Z,1.97
2018-03-20T23:54:58.597Z,2.20
2018-03-20T23:57:25.464Z,2.13
2018-03-20T23:59:52.369Z,1.90
