createdAt,value
2023-05-08T00:00:42.029Z,4.97
2023-05-08T00:03:09.899Z,5.60
2023-05-08T00:05:39.123Z,4.35
2023-05-08T00:08:06.880Z,4.55
2023-05-08T00:10:34.810Z,4.32
2023-05-08T00:13:02.729Z,3.45
2023-05-08T00:15:30.573Z,3.20
2023-05-08T00:17:58.640Z,3.45
2023-05-08T00:20:26.578Z,3.25
2023-05-08T00:22:56.714Z,3.78
2023-05-08T00:25:24.638Z,4.55
2023-05-08T00:27:52.477Z,5.63
2023-05-08T00:30:20.567Z,5.28
2023-05-08T00:32:48.696Z,6.07
2023-05-08T00:35:16.681Z,5.20
2023-05-08T00:37:44.644Z,5.32
2023-05-08T00:40:14.747Z,4.88
2023-05-08T00:42:42.724Z,6.63
2023-05-08T00:45:11.505Z,6.85
2023-05-08T00:47:39.758Z,7.50
2023-05-08T00:50:08.594Z,7.00
2023-05-08T00:52:36.459Z,8.02
2023-05-08T00:55:06.333Z,5.90
2023-05-08T00:57:36.380Z,6.57
2023-05-08T01:00:05.907Z,6.30
2023-05-08T01:02:34.897Z,6.05
2023-05-08T01:05:03.960Z,6.13
2023-05-08T01:07:31.863Z,7.95
2023-05-08T01:09:59.700Z,6.97
2023-05-08T01:12:35.806Z,6.65
2023-05-08T01:15:12.527Z,6.97
2023-05-08T01:17:51.201Z,6.18
2023-05-08T01:20:31.081Z,6.97
2023-05-08T01:23:18.968Z,7.45
2023-05-08T01:26:44.048Z,7.05
2023-05-08T01:29:49.902Z,8.80
2023-05-08T01:32:21.547Z,5.72
2023-05-08T01:34:58.819Z,6.40
2023-05-08T01:37:33.623Z,6.45
2023-05-08T01:40:11.128Z,6.88
2023-05-08T01:42:50.172Z,6.43
2023-05-08T01:45:21.866Z,6.88
2023-05-08T01:48:02.056Z,6.20
2023-05-08T01:50:35.175Z,6.53
2023-05-08T01:53:10.649Z,6.50
2023-05-08T01:55:40.144Z,6.93
2023-05-08T01:58:10.608Z,7.03
2023-05-08T02:00:41.596Z,6.20
2023-05-08T02:03:13.889Z,6.80
2023-05-08T02:05:42.486Z,6.30
2023-05-08T02:08:12.868Z,6.63
2023-05-08T02:10:42.280Z,5.85
2023-05-08T02:13:12.669Z,6.45
2023-05-08T02:15:42.977Z,5.85
2023-05-08T02:18:14.103Z,6.53
2023-05-08T02:20:42.562Z,7.28
2023-05-08T02:23:11.485Z,6.28
2023-05-08T02:25:40.088Z,6.45
2023-05-08T02:28:08.502Z,6.82
2023-05-08T02:30:37.042Z,6.97
2023-05-08T02:33:06.801Z,7.18
2023-05-08T02:35:37.077Z,6.78
2023-05-08T02:38:10.565Z,6.95
2023-05-08T02:40:42.646Z,6.63
2023-05-08T02:43:10.569Z,6.43
2023-05-08T02:45:44.689Z,8.45
2023-05-08T02:48:18.084Z,7.68
2023-05-08T02:50:56.789Z,7.22
2023-05-08T02:53:32.658Z,7.32
2023-05-08T02:56:09.052Z,7.95
2023-05-08T02:58:43.716Z,8.95
2023-05-08T03:01:19.347Z,8.18
2023-05-08T03:03:53.828Z,7.80
2023-05-08T03:06:25.238Z,7.05
2023-05-08T03:08:58.309Z,7.75
2023-05-08T03:11:39.828Z,7.38
2023-05-08T03:14:11.594Z,6.95
2023-05-08T03:16:42.735Z,7.32
2023-05-08T03:19:16.988Z,5.53
2023-05-08T03:21:48.500Z,5.38
2023-05-08T03:24:18.985Z,6.53
2023-05-08T03:26:47.557Z,6.35
2023-05-08T03:29:17.635Z,5.50
2023-05-08T03:31:46.164Z,6.82
2023-05-08T03:34:15.572Z,6.05
2023-05-08T03:36:43.874Z,7.13
2023-05-08T03:39:13.562Z,5.70
2023-05-08T03:41:41.453Z,6.72
2023-05-08T03:44:10.209Z,7.47
2023-05-08T03:46:39.817Z,5.90
2023-05-08T03:49:09.924Z,8.05
2023-05-08T03:51:40.349Z,7.75
2023-05-08T03:54:08.287Z,7.00
2023-05-08T03:56:37.661Z,5.70
2023-05-08T03:59:14.759Z,5.45
2023-05-08T04:01:53.197Z,6.38
2023-05-08T04:04:34.625Z,5.72
2023-05-08T04:07:08.801Z,6.35
2023-05-08T04:09:40.339Z,6.38
2023-05-08T04:12:17.106Z,6.45
2023-05-08T04:14:49.697Z,5.68
2023-05-08T04:17:26.228Z,5.40
2023-05-08T04:20:01.166Z,5.35
2023-05-08T04:22:30.462Z,5.35
2023-05-08T04:25:02.327Z,5.53
2023-05-08T04:27:32.281Z,5.70
2023-05-08T04:30:00.826Z,5.55
2023-05-08T04:32:29.333Z,5.40
2023-05-08T04:34:57.340Z,6.28
2023-05-08T04:37:26.734Z,5.70
2023-05-08T04:39:54.785Z,5.78
2023-05-08T04:42:24.117Z,5.38
2023-05-08T04:44:53.532Z,5.30
2023-05-08T04:47:21.795Z,6.15
2023-05-08T04:49:49.766Z,5.72
2023-05-08T04:52:17.682Z,5.53
2023-05-08T04:54:45.964Z,5.93
2023-05-08T04:57:14.376Z,6.30
2023-05-08T04:59:42.206Z,6.38
2023-05-08T05:02:11.556Z,7.43
2023-05-08T05:04:39.389Z,6.13
2023-05-08T05:07:07.236Z,5.97
2023-05-08T05:09:36.988Z,5.53
2023-05-08T05:12:04.913Z,5.95
2023-05-08T05:14:33.095Z,5.68
2023-05-08T05:17:01.072Z,5.20
2023-05-08T05:19:30.460Z,5.10
2023-05-08T05:21:58.261Z,5.57
2023-05-08T05:24:26.193Z,5.25
2023-05-08T05:26:54.056Z,4.78
2023-05-08T05:29:21.860Z,5.05
2023-05-08T05:31:49.959Z,4.20
2023-05-08T05:34:17.964Z,4.88
2023-05-08T05:36:47.520Z,5.00
2023-05-08T05:39:15.540Z,5.15
2023-05-08T05:41:44.240Z,4.57
2023-05-08T05:44:12.192Z,5.60
2023-05-08T05:46:42.059Z,5.25
2023-05-08T05:49:11.758Z,6.18
2023-05-08T05:51:39.642Z,6.07
2023-05-08T05:54:08.839Z,6.70
2023-05-08T05:56:37.298Z,8.15
2023-05-08T05:59:05.618Z,7.68
2023-05-08T06:01:33.462Z,8.13
2023-05-08T06:04:01.398Z,8.05
2023-05-08T06:06:29.969Z,8.52
2023-05-08T06:08:57.726Z,8.38
2023-05-08T06:11:26.864Z,9.63
2023-05-08T06:13:54.888Z,9.00
2023-05-08T06:16:23.200Z,8.65
2023-05-08T06:18:51.158Z,9.50
2023-05-08T06:21:18.981Z,8.85
2023-05-08T06:23:46.864Z,8.93
2023-05-08T06:26:15.149Z,11.05
2023-05-08T06:28:44.533Z,10.82
2023-05-08T06:31:12.641Z,11.57
2023-05-08T06:33:40.603Z,11.10
2023-05-08T06:36:08.885Z,10.05
2023-05-08T06:38:36.981Z,9.50
2023-05-08T06:41:04.834Z,10.43
2023-05-08T06:43:32.939Z,10.70
2023-05-08T06:46:02.169Z,10.25
2023-05-08T06:48:30.068Z,12.85
2023-05-08T06:50:57.901Z,12.05
2023-05-08T06:53:25.733Z,15.02
2023-05-08T06:55:53.534Z,13.57
2023-05-08T06:58:21.633Z,16.60
2023-05-08T07:00:49.844Z,13.38
2023-05-08T07:03:19.173Z,12.65
2023-05-08T07:05:47.025Z,13.80
2023-05-08T07:08:15.057Z,12.38
2023-05-08T07:10:42.959Z,13.70
2023-05-08T07:13:10.735Z,14.65
2023-05-08T07:15:38.954Z,15.68
2023-05-08T07:18:07.244Z,15.55
2023-05-08T07:20:36.894Z,16.60
2023-05-08T07:23:04.674Z,16.88
2023-05-08T07:25:32.513Z,17.95
2023-05-08T07:28:01.439Z,19.10
2023-05-08T07:30:29.443Z,19.67
2023-05-08T07:32:58.816Z,20.10
2023-05-08T07:35:26.912Z,19.63
2023-05-08T07:37:57.569Z,19.40
2023-05-08T07:40:34.286Z,19.95
2023-05-08T07:43:02.196Z,19.75
2023-05-08T07:45:30.167Z,18.52
2023-05-08T07:47:59.336Z,18.90
2023-05-08T07:50:27.709Z,18.90
2023-05-08T07:52:56.921Z,18.27
2023-05-08T07:55:24.718Z,19.45
2023-05-08T07:57:52.658Z,19.10
2023-05-08T08:00:20.783Z,18.77
2023-05-08T08:02:49.054Z,18.48
2023-05-08T08:05:17.115Z,19.30
2023-05-08T08:07:45.208Z,18.65
2023-05-08T08:10:15.049Z,18.38
2023-05-08T08:12:43.009Z,17.23
2023-05-08T08:15:11.833Z,17.42
2023-05-08T08:17:39.782Z,17.48
2023-05-08T08:20:08.767Z,15.70
2023-05-08T08:22:39.075Z,17.00
2023-05-08T08:25:07.851Z,16.60
2023-05-08T08:27:37.214Z,15.98
2023-05-08T08:30:16.951Z,15.43
2023-05-08T08:32:46.743Z,15.02
2023-05-08T08:35:15.188Z,16.77
2023-05-08T08:37:44.465Z,15.68
2023-05-08T08:40:12.966Z,15.18
2023-05-08T08:42:44.537Z,15.02
2023-05-08T08:45:13.142Z,14.60
2023-05-08T08:47:43.416Z,14.77
2023-05-08T08:50:14.553Z,14.65
2023-05-08T08:52:49.009Z,15.35
2023-05-08T08:55:19.121Z,15.25
2023-05-08T08:58:01.484Z,14.40
2023-05-08T09:00:32.137Z,14.13
2023-05-08T09:03:00.458Z,15.48
2023-05-08T09:05:28.850Z,13.70
2023-05-08T09:07:57.495Z,14.90
2023-05-08T09:10:25.588Z,14.20
2023-05-08T09:12:56.644Z,13.10
2023-05-08T09:15:27.518Z,13.73
2023-05-08T09:17:55.375Z,14.20
2023-05-08T09:20:26.645Z,13.57
2023-05-08T09:22:55.572Z,15.15
2023-05-08T09:25:25.000Z,16.35
2023-05-08T09:27:54.350Z,16.23
2023-05-08T09:30:22.333Z,16.33
2023-05-08T09:32:50.970Z,16.02
2023-05-08T09:35:18.865Z,16.83
2023-05-08T09:37:47.761Z,16.52
2023-05-08T09:40:17.480Z,18.10
2023-05-08T09:42:46.195Z,19.05
2023-05-08T09:45:27.929Z,18.33
2023-05-08T09:47:55.882Z,17.33
2023-05-08T09:50:24.223Z,18.05
2023-05-08T09:52:52.141Z,15.98
2023-05-08T09:55:20.295Z,18.50
2023-05-08T09:57:56.302Z,20.50
2023-05-08T10:00:26.051Z,20.60
2023-05-08T10:02:59.199Z,19.10
2023-05-08T10:05:29.905Z,17.95
2023-05-08T10:07:58.654Z,18.17
2023-05-08T10:10:28.457Z,19.55
2023-05-08T10:12:57.946Z,20.98
2023-05-08T10:15:29.911Z,24.00
2023-05-08T10:18:04.277Z,25.80
2023-05-08T10:20:33.153Z,28.90
2023-05-08T10:23:02.071Z,32.40
2023-05-08T10:25:33.971Z,32.25
2023-05-08T10:28:11.732Z,33.20
2023-05-08T10:30:45.196Z,32.90
2023-05-08T10:33:18.309Z,32.47
2023-05-08T10:35:47.639Z,33.75
2023-05-08T10:38:17.497Z,33.50
2023-05-08T10:40:47.255Z,33.92
2023-05-08T10:43:16.907Z,32.88
2023-05-08T10:45:46.727Z,35.20
2023-05-08T10:48:25.344Z,32.70
2023-05-08T10:51:02.087Z,32.95
2023-05-08T10:53:39.751Z,33.70
2023-05-08T10:56:07.726Z,36.75
2023-05-08T10:58:39.162Z,37.35
2023-05-08T11:01:16.305Z,40.05
2023-05-08T11:03:46.521Z,40.33
2023-05-08T11:06:15.241Z,37.78
2023-05-08T11:08:51.845Z,37.45
2023-05-08T11:11:29.168Z,35.17
2023-05-08T11:14:15.251Z,34.58
2023-05-08T11:17:09.225Z,34.40
2023-05-08T11:19:38.314Z,36.05
2023-05-08T11:22:28.458Z,36.83
2023-05-08T11:24:59.486Z,35.70
2023-05-08T11:27:38.242Z,37.83
2023-05-08T11:30:24.613Z,37.63
2023-05-08T11:33:14.611Z,37.72
2023-05-08T11:35:44.390Z,43.10
2023-05-08T11:38:21.518Z,42.20
2023-05-08T11:40:55.590Z,42.22
2023-05-08T11:43:28.281Z,41.58
2023-05-08T11:46:00.824Z,39.17
2023-05-08T11:48:30.368Z,39.53
2023-05-08T11:50:58.294Z,39.38
2023-05-08T11:53:26.289Z,37.55
2023-05-08T11:55:55.029Z,36.95
2023-05-08T11:58:23.198Z,36.90
2023-05-08T12:00:51.519Z,37.20
2023-05-08T12:03:20.968Z,36.50
2023-05-08T12:05:51.313Z,33.85
2023-05-08T12:08:19.835Z,34.58
2023-05-08T12:10:52.543Z,33.83
2023-05-08T12:13:21.511Z,35.75
2023-05-08T12:15:50.824Z,33.85
2023-05-08T12:18:18.944Z,33.63
2023-05-08T12:20:47.897Z,32.97
2023-05-08T12:23:18.608Z,31.75
2023-05-08T12:25:46.995Z,31.17
2023-05-08T12:28:15.728Z,30.17
2023-05-08T12:30:43.662Z,31.25
2023-05-08T12:33:12.806Z,29.23
2023-05-08T12:35:41.547Z,31.02
2023-05-08T12:38:10.661Z,26.15
2023-05-08T12:40:44.406Z,25.70
2023-05-08T12:43:13.154Z,24.13
2023-05-08T12:45:42.412Z,24.48
2023-05-08T12:48:12.582Z,25.85
2023-05-08T12:50:42.398Z,26.88
2023-05-08T12:53:11.730Z,24.55
2023-05-08T12:55:40.956Z,23.38
2023-05-08T12:58:15.165Z,21.45
2023-05-08T13:00:45.523Z,19.00
2023-05-08T13:03:15.497Z,20.20
2023-05-08T13:05:45.207Z,19.00
2023-05-08T13:08:13.322Z,21.75
2023-05-08T13:10:46.222Z,24.25
2023-05-08T13:13:16.874Z,23.90
2023-05-08T13:15:44.737Z,22.05
2023-05-08T13:18:12.915Z,20.58
2023-05-08T13:20:41.506Z,23.40
2023-05-08T13:23:10.376Z,21.95
2023-05-08T13:25:38.935Z,22.85
2023-05-08T13:28:08.214Z,22.63
2023-05-08T13:30:38.109Z,23.80
2023-05-08T13:33:06.454Z,24.10
2023-05-08T13:35:34.985Z,22.30
2023-05-08T13:38:03.063Z,24.88
2023-05-08T13:40:31.295Z,23.98
2023-05-08T13:42:59.138Z,23.63
2023-05-08T13:45:27.125Z,24.63
2023-05-08T13:47:56.289Z,23.35
2023-05-08T13:50:24.127Z,23.33
2023-05-08T13:52:54.677Z,24.25
2023-05-08T13:55:23.428Z,24.80
2023-05-08T13:57:51.681Z,23.95
2023-05-08T14:00:20.313Z,23.27
2023-05-08T14:02:50.688Z,26.55
2023-05-08T14:05:20.923Z,23.08
2023-05-08T14:07:48.749Z,23.48
2023-05-08T14:10:17.368Z,24.60
2023-05-08T14:12:46.653Z,22.77
2023-05-08T14:15:14.962Z,23.77
2023-05-08T14:17:43.283Z,23.88
2023-05-08T14:20:12.385Z,24.42
2023-05-08T14:22:41.661Z,24.38
2023-05-08T14:25:11.053Z,24.42
2023-05-08T14:27:39.148Z,22.40
2023-05-08T14:30:08.976Z,22.60
2023-05-08T14:32:36.850Z,23.33
2023-05-08T14:35:05.758Z,20.55
2023-05-08T14:37:33.813Z,21.70
2023-05-08T14:40:08.657Z,22.00
2023-05-08T14:42:36.535Z,23.50
2023-05-08T14:45:04.899Z,23.42
2023-05-08T14:47:33.768Z,24.17
2023-05-08T14:50:01.584Z,22.90
2023-05-08T14:52:29.461Z,22.40
2023-05-08T14:54:58.693Z,22.42
2023-05-08T14:57:28.140Z,21.02
2023-05-08T14:59:56.720Z,22.13
2023-05-08T15:02:24.656Z,23.25
2023-05-08T15:04:52.566Z,21.95
2023-05-08T15:07:20.423Z,21.58
2023-05-08T15:09:48.637Z,21.63
2023-05-08T15:12:16.671Z,21.90
2023-05-08T15:14:45.870Z,21.20
2023-05-08T15:17:13.794Z,21.33
2023-05-08T15:19:42.356Z,21.67
2023-05-08T15:22:10.294Z,21.83
2023-05-08T15:24:38.107Z,21.20
2023-05-08T15:27:06.302Z,21.05
2023-05-08T15:29:34.195Z,22.70
2023-05-08T15:32:03.411Z,21.88
2023-05-08T15:34:32.882Z,21.25
2023-05-08T15:37:06.032Z,22.08
2023-05-08T15:39:36.652Z,21.73
2023-05-08T15:42:05.244Z,21.90
2023-05-08T15:44:53.358Z,27.05
2023-05-08T15:47:23.031Z,22.60
2023-05-08T15:49:51.293Z,22.45
2023-05-08T15:52:19.790Z,20.05
2023-05-08T15:54:48.654Z,22.02
2023-05-08T15:57:17.310Z,20.83
2023-05-08T15:59:45.484Z,22.67
2023-05-08T16:02:13.494Z,23.40
2023-05-08T16:04:42.686Z,23.17
2023-05-08T16:07:10.549Z,24.52
2023-05-08T16:09:38.347Z,23.88
2023-05-08T16:12:06.894Z,24.48
2023-05-08T16:14:36.152Z,24.08
2023-05-08T16:17:04.018Z,25.38
2023-05-08T16:19:31.932Z,24.77
2023-05-08T16:22:01.058Z,25.35
2023-05-08T16:24:28.968Z,33.83
2023-05-08T16:26:56.962Z,26.50
2023-05-08T16:29:24.760Z,26.00
2023-05-08T16:31:53.012Z,27.02
2023-05-08T16:34:21.344Z,27.35
2023-05-08T16:36:49.479Z,26.13
2023-05-08T16:39:18.724Z,29.42
2023-05-08T16:41:46.914Z,28.27
2023-05-08T16:44:15.397Z,29.42
2023-05-08T16:46:43.228Z,33.70
2023-05-08T16:49:11.493Z,36.25
2023-05-08T16:51:39.342Z,37.17
2023-05-08T16:54:07.253Z,38.47
2023-05-08T16:56:36.466Z,40.28
2023-05-08T16:59:06.510Z,39.00
2023-05-08T17:01:34.856Z,42.78
2023-05-08T17:04:02.669Z,42.58
2023-05-08T17:06:30.540Z,42.58
2023-05-08T17:08:58.366Z,43.83
2023-05-08T17:11:26.232Z,44.67
2023-05-08T17:13:55.459Z,43.90
2023-05-08T17:16:23.520Z,44.05
2023-05-08T17:18:51.497Z,46.78
2023-05-08T17:21:19.261Z,47.10
2023-05-08T17:23:47.264Z,46.13
2023-05-08T17:26:15.584Z,48.35
2023-05-08T17:28:43.463Z,45.83
2023-05-08T17:31:14.499Z,45.95
2023-05-08T17:33:42.295Z,46.15
2023-05-08T17:36:10.662Z,44.10
2023-05-08T17:38:43.549Z,42.53
2023-05-08T17:41:11.725Z,41.38
2023-05-08T17:43:39.615Z,40.55
2023-05-08T17:46:07.632Z,37.95
2023-05-08T17:48:37.143Z,36.03
2023-05-08T17:51:05.373Z,37.28
2023-05-08T17:53:33.718Z,35.60
2023-05-08T17:56:01.464Z,36.28
2023-05-08T17:58:29.339Z,35.97
2023-05-08T18:00:57.257Z,34.90
2023-05-08T18:03:25.833Z,33.47
2023-05-08T18:05:55.038Z,32.55
2023-05-08T18:08:22.947Z,33.38
2023-05-08T18:10:51.407Z,32.72
2023-05-08T18:13:19.296Z,32.35
2023-05-08T18:15:47.618Z,31.08
2023-05-08T18:18:15.609Z,31.40
2023-05-08T18:20:43.399Z,32.30
2023-05-08T18:23:12.998Z,30.60
2023-05-08T18:25:40.813Z,30.98
2023-05-08T18:28:08.643Z,30.25
2023-05-08T18:30:40.024Z,29.73
2023-05-08T18:33:08.021Z,27.83
2023-05-08T18:35:36.240Z,30.55
2023-05-08T18:38:04.035Z,32.65
2023-05-08T18:40:33.218Z,27.10
2023-05-08T18:43:01.046Z,26.60
2023-05-08T18:45:29.008Z,25.00
2023-05-08T18:47:57.499Z,23.63
2023-05-08T18:50:25.535Z,24.10
2023-05-08T18:52:53.357Z,26.00
2023-05-08T18:55:21.224Z,23.85
2023-05-08T18:57:50.796Z,30.52
2023-05-08T19:00:19.325Z,24.38
2023-05-08T19:02:47.598Z,23.45
2023-05-08T19:05:15.683Z,22.25
2023-05-08T19:07:43.773Z,22.00
2023-05-08T19:10:12.038Z,20.83
2023-05-08T19:12:40.188Z,21.55
2023-05-08T19:15:13.369Z,21.27
2023-05-08T19:17:41.843Z,20.38
2023-05-08T19:20:10.776Z,21.02
2023-05-08T19:22:38.567Z,23.52
2023-05-08T19:25:07.142Z,21.52
2023-05-08T19:27:35.020Z,21.52
2023-05-08T19:30:02.937Z,21.08
2023-05-08T19:32:32.322Z,21.88
2023-05-08T19:35:02.426Z,20.65
2023-05-08T19:37:30.417Z,21.08
2023-05-08T19:39:58.452Z,20.65
2023-05-08T19:42:26.237Z,22.80
2023-05-08T19:44:54.092Z,21.13
2023-05-08T19:47:21.988Z,20.70
2023-05-08T19:49:51.630Z,21.67
2023-05-08T19:52:19.958Z,22.30
2023-05-08T19:54:47.770Z,21.98
2023-05-08T19:57:15.620Z,22.05
2023-05-08T19:59:43.491Z,21.85
2023-05-08T20:02:11.475Z,27.57
2023-05-08T20:04:54.565Z,21.65
2023-05-08T20:07:28.536Z,22.33
2023-05-08T20:09:56.420Z,21.67
2023-05-08T20:12:24.334Z,21.42
2023-05-08T20:14:53.236Z,21.40
2023-05-08T20:17:21.231Z,21.95
2023-05-08T20:19:49.684Z,21.70
2023-05-08T20:22:17.489Z,20.95
2023-05-08T20:24:46.931Z,20.77
2023-05-08T20:27:14.711Z,19.75
2023-05-08T20:29:42.531Z,21.05
2023-05-08T20:32:14.654Z,20.48
2023-05-08T20:34:44.241Z,21.13
2023-05-08T20:37:12.681Z,20.23
2023-05-08T20:39:40.518Z,21.38
2023-05-08T20:42:09.781Z,20.42
2023-05-08T20:44:37.598Z,19.60
2023-05-08T20:47:05.552Z,19.70
2023-05-08T20:49:33.460Z,21.48
2023-05-08T20:52:01.837Z,20.08
2023-05-08T20:54:30.305Z,19.88
2023-05-08T20:56:58.357Z,20.95
2023-05-08T20:59:27.558Z,20.50
2023-05-08T21:01:55.752Z,21.13
2023-05-08T21:04:23.676Z,20.20
2023-05-08T21:06:52.285Z,21.58
2023-05-08T21:09:20.386Z,22.75
2023-05-08T21:11:48.567Z,22.05
2023-05-08T21:14:16.879Z,21.58
2023-05-08T21:16:46.486Z,21.27
2023-05-08T21:19:17.333Z,21.40
2023-05-08T21:21:45.360Z,22.60
2023-05-08T21:24:13.291Z,22.17
2023-05-08T21:26:41.761Z,21.25
2023-05-08T21:29:10.705Z,21.38
2023-05-08T21:31:38.716Z,19.67
2023-05-08T21:34:07.950Z,21.63
2023-05-08T21:36:35.752Z,21.60
2023-05-08T21:39:03.983Z,19.40
2023-05-08T21:41:32.942Z,22.98
2023-05-08T21:44:00.821Z,23.23
2023-05-08T21:46:28.757Z,22.52
2023-05-08T21:48:56.628Z,23.75
2023-05-08T21:51:25.813Z,23.55
2023-05-08T21:53:53.599Z,22.10
2023-05-08T21:56:22.630Z,21.33
2023-05-08T21:58:50.883Z,21.98
2023-05-08T22:01:18.795Z,23.77
2023-05-08T22:03:47.203Z,24.73
2023-05-08T22:06:15.299Z,24.20
2023-05-08T22:08:44.520Z,30.23
2023-05-08T22:11:15.618Z,25.52
2023-05-08T22:13:43.441Z,23.08
2023-05-08T22:16:11.466Z,24.15
2023-05-08T22:18:39.385Z,24.05
2023-05-08T22:21:07.247Z,23.90
2023-05-08T22:23:35.177Z,24.23
2023-05-08T22:26:04.741Z,24.35
2023-05-08T22:28:32.634Z,25.15
2023-05-08T22:31:00.432Z,23.33
2023-05-08T22:33:32.182Z,26.52
2023-05-08T22:36:00.040Z,25.58
2023-05-08T22:38:27.814Z,23.33
2023-05-08T22:40:57.305Z,23.60
2023-05-08T22:43:26.507Z,22.92
2023-05-08T22:45:54.648Z,24.45
2023-05-08T22:48:22.509Z,24.73
2023-05-08T22:50:50.867Z,22.80
2023-05-08T22:53:18.690Z,23.00
2023-05-08T22:55:46.866Z,24.30
2023-05-08T22:58:14.666Z,23.15
2023-05-08T23:00:44.084Z,24.63
2023-05-08T23:03:12.294Z,23.90
2023-05-08T23:05:40.136Z,24.23
2023-05-08T23:08:07.966Z,24.25
2023-05-08T23:10:35.791Z,24.52
2023-05-08T23:13:03.854Z,28.67
2023-05-08T23:15:31.700Z,25.52
2023-05-08T23:18:00.980Z,23.90
2023-05-08T23:20:28.868Z,21.38
2023-05-08T23:22:56.867Z,23.75
2023-05-08T23:25:24.839Z,24.20
2023-05-08T23:27:52.676Z,23.52
2023-05-08T23:30:20.671Z,24.00
2023-05-08T23:32:50.319Z,23.77
2023-05-08T23:35:19.704Z,25.05
2023-05-08T23:37:47.631Z,23.45
2023-05-08T23:40:17.326Z,22.73
2023-05-08T23:42:45.638Z,22.10
2023-05-08T23:45:13.660Z,24.15
2023-05-08T23:47:41.774Z,24.70
2023-05-08T23:50:10.121Z,24.10
2023-05-08T23:52:39.265Z,24.00
2023-05-08T23:55:08.157Z,24.40
2023-05-08T23:57:36.068Z,25.42
