createdAt,value
2019-06-27T00:02:10.129Z,64.15
2019-06-27T00:04:39.735Z,64.15
2019-06-27T00:07:09.045Z,64.13
2019-06-27T00:09:38.344Z,63.97
2019-06-27T00:12:07.896Z,64.10
2019-06-27T00:14:37.436Z,64.09
2019-06-27T00:17:07.034Z,64.10
2019-06-27T00:19:37.006Z,64.32
2019-06-27T00:22:09.325Z,64.21
2019-06-27T00:24:38.948Z,64.19
2019-06-27T00:27:08.188Z,64.37
2019-06-27T00:29:37.899Z,64.29
2019-06-27T00:32:07.194Z,64.16
2019-06-27T00:34:37.169Z,64.07
2019-06-27T00:37:06.422Z,64.15
2019-06-27T00:39:35.771Z,63.94
2019-06-27T00:42:05.053Z,63.78
2019-06-27T00:44:34.319Z,63.46
2019-06-27T00:47:05.470Z,63.16
2019-06-27T00:49:34.839Z,62.71
2019-06-27T00:52:04.404Z,62.71
2019-06-27T00:54:33.680Z,62.73
2019-06-27T00:57:13.631Z,62.44
2019-06-27T00:59:34.336Z,62.49
2019-06-27T01:02:03.969Z,62.49
2019-06-27T01:04:33.503Z,62.44
2019-06-27T01:07:02.798Z,62.67
2019-06-27T01:09:32.586Z,63.06
2019-06-27T01:12:01.835Z,62.99
2019-06-27T01:14:31.068Z,62.97
2019-06-27T01:17:00.343Z,62.97
2019-06-27T01:19:31.370Z,63.00
2019-06-27T01:22:00.714Z,62.91
2019-06-27T01:24:30.225Z,62.91
2019-06-27T01:26:59.855Z,63.19
2019-06-27T01:29:29.061Z,63.19
2019-06-27T01:31:58.669Z,63.42
2019-06-27T01:34:27.917Z,63.27
2019-06-27T01:36:57.573Z,63.14
2019-06-27T01:39:27.168Z,62.88
2019-06-27T01:41:56.390Z,63.08
2019-06-27T01:44:43.971Z,63.25
2019-06-27T01:47:13.802Z,63.40
2019-06-27T01:49:43.426Z,63.28
2019-06-27T01:52:13.057Z,63.52
2019-06-27T01:54:42.553Z,63.31
2019-06-27T01:57:11.773Z,63.46
2019-06-27T01:59:40.989Z,63.17
2019-06-27T02:02:10.256Z,63.35
2019-06-27T02:04:39.697Z,63.63
2019-06-27T02:07:08.939Z,63.66
2019-06-27T02:09:38.575Z,63.49
2019-06-27T02:12:07.822Z,63.49
2019-06-27T02:14:37.068Z,63.67
2019-06-27T02:17:06.351Z,63.49
2019-06-27T02:19:36.074Z,63.40
2019-06-27T02:22:06.100Z,63.52
2019-06-27T02:24:35.723Z,63.57
2019-06-27T02:27:04.989Z,63.61
2019-06-27T02:29:34.230Z,63.22
2019-06-27T02:32:03.531Z,63.32
2019-06-27T02:34:33.136Z,63.18
2019-06-27T02:37:02.743Z,63.19
2019-06-27T02:39:32.262Z,63.39
2019-06-27T02:42:01.729Z,63.25
2019-06-27T02:44:31.056Z,63.39
2019-06-27T02:47:00.358Z,63.44
2019-06-27T02:49:30.259Z,63.36
2019-06-27T02:51:59.502Z,63.17
2019-06-27T02:54:31.012Z,63.38
2019-06-27T02:57:00.618Z,63.44
2019-06-27T02:59:29.857Z,62.90
2019-06-27T03:01:59.558Z,63.07
2019-06-27T03:04:29.140Z,63.59
2019-06-27T03:06:58.583Z,63.89
2019-06-27T03:09:27.866Z,63.85
2019-06-27T03:12:00.250Z,63.76
2019-06-27T03:14:28.820Z,63.57
2019-06-27T03:16:58.721Z,63.43
2019-06-27T03:19:27.988Z,63.18
2019-06-27T03:21:57.239Z,62.86
2019-06-27T03:24:26.832Z,62.61
2019-06-27T03:26:56.278Z,62.72
2019-06-27T03:29:25.797Z,62.46
2019-06-27T03:31:56.874Z,62.67
2019-06-27T03:34:26.140Z,62.26
2019-06-27T03:36:55.426Z,62.45
2019-06-27T03:39:25.017Z,62.40
2019-06-27T03:41:54.277Z,62.40
2019-06-27T03:44:23.579Z,62.10
2019-06-27T03:46:52.818Z,62.31
2019-06-27T03:49:22.437Z,62.26
2019-06-27T03:51:51.653Z,62.20
2019-06-27T03:54:21.639Z,62.44
2019-06-27T03:56:51.262Z,62.31
2019-06-27T03:59:20.490Z,61.86
2019-06-27T04:01:50.144Z,61.78
2019-06-27T04:04:19.413Z,61.73
2019-06-27T04:06:48.669Z,61.57
2019-06-27T04:09:17.966Z,61.58
2019-06-27T04:11:47.551Z,61.27
2019-06-27T04:14:17.207Z,61.36
2019-06-27T04:16:49.213Z,61.15
2019-06-27T04:19:18.900Z,61.02
2019-06-27T04:21:48.190Z,61.17
2019-06-27T04:24:17.544Z,60.89
2019-06-27T04:26:47.165Z,60.89
2019-06-27T04:29:32.616Z,60.75
2019-06-27T04:31:48.723Z,60.55
2019-06-27T04:34:19.859Z,60.14
2019-06-27T04:36:48.942Z,60.04
2019-06-27T04:39:20.038Z,59.95
2019-06-27T04:41:49.302Z,59.95
2019-06-27T04:44:18.547Z,60.11
2019-06-27T04:46:47.824Z,59.92
2019-06-27T04:49:17.114Z,60.10
2019-06-27T04:51:46.804Z,59.43
2019-06-27T04:54:16.737Z,59.37
2019-06-27T04:56:46.002Z,59.48
2019-06-27T04:59:15.257Z,58.77
2019-06-27T05:01:44.556Z,59.05
2019-06-27T05:04:14.167Z,58.75
2019-06-27T05:06:43.441Z,58.02
2019-06-27T05:09:12.800Z,57.71
2019-06-27T05:11:42.370Z,58.13
2019-06-27T05:14:11.928Z,57.76
2019-06-27T05:16:41.584Z,57.76
2019-06-27T05:19:10.903Z,58.02
2019-06-27T05:21:40.493Z,58.29
2019-06-27T05:24:09.743Z,57.56
2019-06-27T05:26:39.075Z,57.11
2019-06-27T05:29:08.338Z,55.84
2019-06-27T05:31:37.602Z,55.58
2019-06-27T05:34:06.839Z,49.05
2019-06-27T05:36:36.521Z,49.03
2019-06-27T05:39:06.475Z,50.44
2019-06-27T05:41:35.741Z,52.54
2019-06-27T05:44:05.005Z,54.13
2019-06-27T05:46:34.735Z,54.85
2019-06-27T05:49:04.330Z,54.91
2019-06-27T05:51:33.559Z,55.91
2019-06-27T05:54:03.132Z,56.24
2019-06-27T05:56:32.666Z,55.73
2019-06-27T05:59:01.923Z,55.17
2019-06-27T06:01:31.202Z,55.04
2019-06-27T06:04:00.785Z,55.18
2019-06-27T06:06:30.416Z,55.41
2019-06-27T06:08:59.685Z,54.73
2019-06-27T06:11:28.949Z,54.24
2019-06-27T06:13:58.175Z,52.54
2019-06-27T06:16:27.401Z,48.91
2019-06-27T06:18:56.663Z,42.43
2019-06-27T06:21:26.799Z,46.02
2019-06-27T06:23:56.061Z,48.64
2019-06-27T06:26:25.288Z,50.07
2019-06-27T06:28:54.563Z,51.33
2019-06-27T06:31:23.828Z,52.52
2019-06-27T06:33:53.117Z,52.95
2019-06-27T06:36:22.368Z,51.94
2019-06-27T06:38:52.116Z,51.13
2019-06-27T06:41:21.374Z,47.67
2019-06-27T06:43:50.965Z,47.55
2019-06-27T06:46:20.227Z,46.71
2019-06-27T06:48:49.850Z,44.40
2019-06-27T06:51:19.110Z,46.73
2019-06-27T06:53:48.640Z,47.13
2019-06-27T06:56:17.932Z,47.23
2019-06-27T06:58:47.174Z,49.67
2019-06-27T07:01:16.405Z,48.67
2019-06-27T07:03:45.714Z,41.28
2019-06-27T07:06:14.950Z,37.81
2019-06-27T07:08:44.245Z,33.89
2019-06-27T07:11:13.552Z,32.62
2019-06-27T07:13:43.160Z,30.86
2019-06-27T07:16:12.838Z,32.36
2019-06-27T07:18:42.118Z,33.51
2019-06-27T07:21:11.720Z,35.75
2019-06-27T07:23:41.211Z,42.29
2019-06-27T07:26:10.910Z,45.44
2019-06-27T07:28:40.502Z,46.72
2019-06-27T07:31:17.620Z,47.34
2019-06-27T07:33:40.766Z,47.80
2019-06-27T07:36:10.000Z,48.44
2019-06-27T07:38:39.643Z,48.62
2019-06-27T07:41:10.586Z,50.65
2019-06-27T07:43:41.514Z,51.19
2019-06-27T07:46:24.514Z,51.41
2019-06-27T07:48:45.779Z,52.11
2019-06-27T07:51:15.003Z,51.26
2019-06-27T07:53:44.620Z,51.25
2019-06-27T07:56:13.845Z,50.62
2019-06-27T07:58:43.398Z,51.10
2019-06-27T08:01:13.021Z,50.29
2019-06-27T08:03:42.236Z,50.70
2019-06-27T08:06:12.839Z,50.68
2019-06-27T08:08:42.460Z,50.07
2019-06-27T08:11:11.728Z,49.71
2019-06-27T08:13:41.023Z,51.00
2019-06-27T08:16:11.995Z,51.74
2019-06-27T08:18:42.726Z,51.64
2019-06-27T08:21:11.974Z,50.96
2019-06-27T08:23:42.158Z,51.57
2019-06-27T08:26:11.610Z,50.96
2019-06-27T08:28:42.340Z,50.66
2019-06-27T08:31:12.104Z,50.96
2019-06-27T08:33:41.501Z,51.28
2019-06-27T08:36:12.731Z,52.26
2019-06-27T08:38:42.265Z,51.85
2019-06-27T08:41:13.983Z,52.09
2019-06-27T08:43:42.492Z,51.10
2019-06-27T08:46:11.738Z,51.08
2019-06-27T08:48:41.308Z,51.26
2019-06-27T08:51:10.921Z,51.46
2019-06-27T08:53:41.872Z,51.92
2019-06-27T08:56:11.118Z,51.72
2019-06-27T08:58:40.391Z,50.53
2019-06-27T09:01:09.632Z,50.74
2019-06-27T09:03:40.848Z,51.16
2019-06-27T09:06:10.091Z,50.85
2019-06-27T09:08:39.386Z,50.18
2019-06-27T09:11:08.671Z,50.42
2019-06-27T09:13:38.314Z,50.60
2019-06-27T09:16:07.879Z,51.20
2019-06-27T09:18:38.823Z,49.76
2019-06-27T09:21:08.510Z,49.49
2019-06-27T09:23:38.060Z,49.63
2019-06-27T09:26:07.595Z,49.83
2019-06-27T09:28:37.126Z,50.10
2019-06-27T09:31:07.361Z,49.53
2019-06-27T09:33:36.638Z,50.33
2019-06-27T09:36:05.891Z,49.61
2019-06-27T09:38:35.141Z,48.79
2019-06-27T09:41:04.703Z,49.51
2019-06-27T09:43:33.958Z,49.28
2019-06-27T09:46:03.217Z,49.03
2019-06-27T09:48:32.460Z,49.87
2019-06-27T09:51:02.042Z,49.47
2019-06-27T09:53:33.143Z,49.72
2019-06-27T09:56:02.673Z,50.43
2019-06-27T09:58:31.901Z,49.70
2019-06-27T10:01:01.163Z,49.50
2019-06-27T10:03:30.382Z,49.72
2019-06-27T10:06:00.061Z,49.58
2019-06-27T10:08:29.277Z,49.17
2019-06-27T10:10:58.893Z,49.03
2019-06-27T10:13:28.396Z,48.12
2019-06-27T10:15:57.923Z,48.73
2019-06-27T10:18:27.539Z,48.69
2019-06-27T10:20:56.790Z,48.83
2019-06-27T10:23:26.243Z,48.57
2019-06-27T10:25:55.850Z,49.17
2019-06-27T10:28:25.073Z,49.12
2019-06-27T10:30:54.359Z,48.44
2019-06-27T10:33:23.625Z,48.18
2019-06-27T10:35:53.227Z,48.82
2019-06-27T10:38:22.587Z,48.80
2019-06-27T10:40:52.174Z,49.12
2019-06-27T10:43:21.408Z,49.06
2019-06-27T10:45:50.843Z,49.33
2019-06-27T10:48:20.761Z,48.95
2019-06-27T10:50:49.982Z,47.98
2019-06-27T10:53:19.247Z,48.79
2019-06-27T10:55:48.477Z,48.85
2019-06-27T10:58:17.849Z,48.47
2019-06-27T11:00:49.093Z,48.11
2019-06-27T11:03:18.670Z,47.96
2019-06-27T11:05:49.049Z,48.04
2019-06-27T11:08:18.298Z,48.73
2019-06-27T11:10:48.098Z,47.15
2019-06-27T11:13:17.335Z,47.73
2019-06-27T11:15:49.273Z,47.74
2019-06-27T11:18:21.175Z,47.99
2019-06-27T11:20:48.918Z,47.72
2019-06-27T11:23:18.154Z,47.87
2019-06-27T11:25:47.372Z,47.28
2019-06-27T11:28:16.765Z,47.02
2019-06-27T11:30:46.407Z,46.48
2019-06-27T11:33:31.197Z,47.20
2019-06-27T11:35:49.458Z,45.75
2019-06-27T11:38:19.323Z,46.65
2019-06-27T11:40:48.600Z,48.56
2019-06-27T11:43:18.835Z,48.36
2019-06-27T11:45:48.154Z,47.90
2019-06-27T11:48:17.532Z,47.31
2019-06-27T11:50:46.762Z,47.41
2019-06-27T11:53:16.369Z,47.42
2019-06-27T11:55:45.591Z,47.47
2019-06-27T11:58:14.823Z,47.99
2019-06-27T12:00:45.554Z,48.21
2019-06-27T12:03:14.839Z,48.24
2019-06-27T12:05:44.114Z,48.30
2019-06-27T12:08:13.706Z,48.83
2019-06-27T12:10:43.192Z,47.82
2019-06-27T12:13:12.835Z,47.86
2019-06-27T12:15:42.069Z,49.21
2019-06-27T12:18:11.330Z,49.16
2019-06-27T12:20:42.231Z,49.43
2019-06-27T12:23:11.786Z,48.99
2019-06-27T12:25:41.086Z,49.35
2019-06-27T12:28:10.314Z,48.88
2019-06-27T12:30:39.583Z,48.68
2019-06-27T12:33:08.821Z,48.68
2019-06-27T12:35:38.120Z,48.36
2019-06-27T12:38:07.374Z,48.62
2019-06-27T12:40:37.057Z,48.21
2019-06-27T12:43:06.364Z,47.80
2019-06-27T12:45:36.241Z,46.80
2019-06-27T12:48:07.590Z,46.80
2019-06-27T12:50:36.465Z,47.16
2019-06-27T12:53:06.958Z,47.11
2019-06-27T12:55:36.208Z,48.06
2019-06-27T12:58:05.424Z,48.78
2019-06-27T13:00:36.174Z,49.17
2019-06-27T13:03:06.031Z,49.26
2019-06-27T13:05:35.285Z,48.05
2019-06-27T13:08:04.524Z,47.69
2019-06-27T13:10:38.032Z,48.13
2019-06-27T13:13:07.842Z,46.59
2019-06-27T13:15:37.078Z,46.89
2019-06-27T13:18:06.555Z,47.80
2019-06-27T13:20:35.779Z,47.87
2019-06-27T13:23:05.349Z,47.63
2019-06-27T13:25:36.499Z,47.77
2019-06-27T13:28:05.740Z,47.49
2019-06-27T13:30:35.310Z,48.23
2019-06-27T13:33:04.826Z,48.25
2019-06-27T13:35:34.099Z,47.69
2019-06-27T13:38:03.328Z,47.38
2019-06-27T13:40:32.901Z,47.18
2019-06-27T13:43:02.516Z,47.32
2019-06-27T13:45:32.780Z,48.44
2019-06-27T13:48:02.109Z,48.47
2019-06-27T13:50:31.330Z,49.41
2019-06-27T13:53:02.350Z,48.56
2019-06-27T13:55:31.799Z,48.66
2019-06-27T13:58:01.007Z,48.55
2019-06-27T14:00:39.161Z,48.04
2019-06-27T14:03:08.353Z,48.25
2019-06-27T14:05:37.927Z,48.70
2019-06-27T14:08:07.166Z,47.59
2019-06-27T14:10:36.442Z,48.05
2019-06-27T14:13:06.028Z,47.84
2019-06-27T14:15:35.742Z,48.03
2019-06-27T14:18:04.997Z,49.06
2019-06-27T14:20:34.434Z,48.86
2019-06-27T14:23:03.716Z,48.45
2019-06-27T14:25:33.367Z,49.17
2019-06-27T14:28:03.057Z,49.41
2019-06-27T14:30:32.274Z,49.24
2019-06-27T14:33:01.659Z,49.38
2019-06-27T14:35:32.121Z,49.83
2019-06-27T14:38:01.365Z,49.33
2019-06-27T14:40:31.013Z,49.35
2019-06-27T14:43:00.257Z,49.14
2019-06-27T14:45:29.820Z,49.42
2019-06-27T14:47:59.465Z,49.42
2019-06-27T14:50:28.735Z,48.94
2019-06-27T14:52:57.966Z,48.88
2019-06-27T14:55:27.208Z,48.58
2019-06-27T14:57:56.687Z,49.52
2019-06-27T15:00:26.567Z,49.75
2019-06-27T15:02:55.960Z,50.30
2019-06-27T15:05:32.380Z,50.76
2019-06-27T15:07:56.556Z,51.48
2019-06-27T15:10:26.408Z,49.10
2019-06-27T15:12:57.606Z,49.10
2019-06-27T15:15:26.966Z,48.48
2019-06-27T15:17:56.260Z,49.23
2019-06-27T15:20:25.761Z,48.84
2019-06-27T15:22:55.000Z,48.48
2019-06-27T15:25:27.950Z,47.27
2019-06-27T15:27:55.222Z,47.49
2019-06-27T15:30:24.619Z,47.60
2019-06-27T15:32:53.879Z,47.58
2019-06-27T15:35:23.117Z,47.15
2019-06-27T15:37:54.588Z,47.55
2019-06-27T15:40:24.743Z,47.87
2019-06-27T15:42:54.126Z,47.92
2019-06-27T15:45:23.936Z,47.75
2019-06-27T15:47:53.460Z,47.67
2019-06-27T15:50:22.690Z,47.57
2019-06-27T15:52:52.306Z,47.73
2019-06-27T15:55:23.367Z,47.28
2019-06-27T15:57:53.035Z,47.25
2019-06-27T16:00:23.660Z,47.05
2019-06-27T16:02:53.182Z,46.74
2019-06-27T16:05:22.529Z,46.55
2019-06-27T16:07:52.025Z,46.82
2019-06-27T16:10:21.239Z,47.09
2019-06-27T16:12:50.565Z,46.87
2019-06-27T16:15:19.872Z,46.85
2019-06-27T16:17:50.585Z,46.50
2019-06-27T16:20:20.246Z,46.36
2019-06-27T16:22:49.532Z,46.06
2019-06-27T16:25:18.951Z,46.86
2019-06-27T16:27:48.644Z,46.47
2019-06-27T16:30:19.134Z,46.40
2019-06-27T16:32:48.807Z,46.76
2019-06-27T16:35:18.048Z,46.37
2019-06-27T16:37:47.577Z,46.50
2019-06-27T16:40:17.107Z,46.37
2019-06-27T16:42:46.778Z,45.68
2019-06-27T16:45:16.165Z,45.98
2019-06-27T16:47:45.397Z,46.50
2019-06-27T16:50:15.160Z,46.77
2019-06-27T16:52:44.730Z,47.13
2019-06-27T16:55:13.943Z,46.35
2019-06-27T16:57:43.937Z,46.54
2019-06-27T17:00:14.294Z,47.49
2019-06-27T17:02:43.503Z,48.17
2019-06-27T17:05:12.969Z,47.95
2019-06-27T17:07:42.576Z,48.04
2019-06-27T17:10:11.941Z,48.12
2019-06-27T17:12:41.203Z,48.19
2019-06-27T17:15:10.820Z,47.86
2019-06-27T17:17:40.460Z,47.87
2019-06-27T17:20:10.938Z,48.23
2019-06-27T17:22:40.236Z,48.24
2019-06-27T17:25:10.433Z,48.14
2019-06-27T17:27:41.564Z,48.23
2019-06-27T17:30:13.089Z,47.84
2019-06-27T17:32:42.290Z,47.95
2019-06-27T17:35:12.348Z,48.90
2019-06-27T17:37:41.939Z,49.62
2019-06-27T17:40:11.510Z,50.76
2019-06-27T17:42:41.183Z,51.22
2019-06-27T17:45:10.624Z,50.90
2019-06-27T17:47:40.254Z,50.55
2019-06-27T17:50:09.594Z,50.01
2019-06-27T17:52:38.835Z,50.42
2019-06-27T17:55:09.017Z,50.11
2019-06-27T17:57:38.330Z,50.06
2019-06-27T18:00:08.772Z,49.37
2019-06-27T18:02:38.356Z,48.97
2019-06-27T18:05:07.722Z,48.63
2019-06-27T18:07:37.404Z,49.60
2019-06-27T18:10:06.717Z,49.81
2019-06-27T18:12:36.309Z,48.77
2019-06-27T18:15:06.940Z,47.36
2019-06-27T18:17:37.571Z,46.90
2019-06-27T18:20:07.237Z,47.78
2019-06-27T18:22:37.058Z,48.56
2019-06-27T18:25:07.310Z,49.94
2019-06-27T18:27:36.520Z,50.96
2019-06-27T18:30:06.506Z,51.77
2019-06-27T18:32:36.198Z,52.37
2019-06-27T18:35:06.579Z,52.80
2019-06-27T18:37:36.266Z,52.65
2019-06-27T18:40:06.527Z,53.06
2019-06-27T18:42:36.371Z,52.63
2019-06-27T18:45:06.088Z,52.82
2019-06-27T18:47:35.427Z,53.06
2019-06-27T18:50:05.328Z,53.48
2019-06-27T18:52:34.571Z,53.62
2019-06-27T18:55:04.250Z,53.36
2019-06-27T18:57:33.480Z,53.24
2019-06-27T19:00:02.721Z,53.23
2019-06-27T19:02:31.990Z,53.38
2019-06-27T19:05:05.008Z,53.30
2019-06-27T19:07:44.824Z,52.88
2019-06-27T19:10:04.049Z,52.56
2019-06-27T19:12:33.398Z,52.75
2019-06-27T19:15:02.695Z,53.62
2019-06-27T19:17:32.901Z,54.26
2019-06-27T19:20:06.911Z,54.39
2019-06-27T19:22:54.300Z,54.76
2019-06-27T19:25:28.770Z,55.01
2019-06-27T19:27:57.969Z,54.96
2019-06-27T19:30:27.217Z,55.22
2019-06-27T19:32:56.505Z,55.17
2019-06-27T19:35:26.040Z,55.69
2019-06-27T19:38:01.883Z,55.82
2019-06-27T19:40:26.323Z,56.07
2019-06-27T19:42:56.895Z,55.97
2019-06-27T19:45:26.107Z,56.05
2019-06-27T19:47:55.359Z,56.01
2019-06-27T19:50:25.946Z,56.06
2019-06-27T19:52:55.547Z,56.18
2019-06-27T19:55:25.265Z,56.38
2019-06-27T19:57:54.503Z,56.49
2019-06-27T20:00:23.776Z,56.66
2019-06-27T20:02:53.114Z,56.72
2019-06-27T20:05:22.530Z,56.60
2019-06-27T20:07:51.882Z,56.85
2019-06-27T20:10:21.894Z,56.62
2019-06-27T20:12:51.638Z,56.73
2019-06-27T20:15:21.022Z,56.55
2019-06-27T20:17:50.458Z,56.61
2019-06-27T20:20:20.112Z,56.68
2019-06-27T20:22:49.417Z,56.98
2019-06-27T20:25:20.464Z,57.21
2019-06-27T20:27:49.827Z,57.15
2019-06-27T20:30:20.194Z,57.42
2019-06-27T20:32:49.814Z,57.38
2019-06-27T20:35:19.064Z,57.82
2019-06-27T20:37:48.313Z,57.61
2019-06-27T20:40:17.598Z,57.44
2019-06-27T20:42:46.892Z,57.39
2019-06-27T20:45:16.353Z,57.44
2019-06-27T20:47:45.926Z,57.63
2019-06-27T20:50:15.190Z,57.69
2019-06-27T20:52:44.418Z,57.73
2019-06-27T20:55:13.667Z,58.03
2019-06-27T20:57:42.908Z,58.00
2019-06-27T21:00:12.360Z,58.08
2019-06-27T21:02:41.644Z,58.25
2019-06-27T21:05:11.286Z,58.10
2019-06-27T21:07:40.854Z,58.14
2019-06-27T21:10:10.634Z,57.91
2019-06-27T21:12:39.938Z,58.20
2019-06-27T21:15:09.606Z,58.25
2019-06-27T21:17:39.631Z,58.35
2019-06-27T21:20:09.123Z,58.08
2019-06-27T21:22:38.793Z,58.21
2019-06-27T21:25:08.847Z,58.34
2019-06-27T21:27:38.118Z,58.31
2019-06-27T21:30:08.359Z,58.36
2019-06-27T21:32:39.630Z,58.19
2019-06-27T21:35:08.986Z,58.53
2019-06-27T21:37:38.335Z,58.52
2019-06-27T21:40:08.000Z,58.67
2019-06-27T21:42:37.628Z,58.77
2019-06-27T21:45:08.098Z,58.55
2019-06-27T21:47:37.681Z,58.98
2019-06-27T21:50:07.861Z,58.79
2019-06-27T21:52:37.707Z,58.87
2019-06-27T21:55:07.314Z,59.00
2019-06-27T21:57:36.680Z,58.91
2019-06-27T22:00:07.452Z,58.98
2019-06-27T22:02:37.061Z,59.19
2019-06-27T22:05:07.039Z,59.10
2019-06-27T22:07:36.764Z,59.35
2019-06-27T22:10:06.256Z,59.39
2019-06-27T22:12:35.477Z,59.34
2019-06-27T22:15:07.093Z,59.34
2019-06-27T22:17:36.275Z,59.47
2019-06-27T22:20:15.189Z,59.54
2019-06-27T22:22:37.071Z,59.52
2019-06-27T22:25:07.088Z,59.70
2019-06-27T22:27:36.291Z,59.88
2019-06-27T22:30:06.447Z,60.18
2019-06-27T22:32:35.701Z,60.14
2019-06-27T22:35:05.488Z,59.81
2019-06-27T22:37:33.754Z,60.08
2019-06-27T22:40:20.872Z,60.10
2019-06-27T22:43:08.224Z,60.18
2019-06-27T22:45:55.024Z,60.13
2019-06-27T22:48:23.636Z,60.43
2019-06-27T22:51:21.409Z,60.33
2019-06-27T22:53:59.841Z,60.49
2019-06-27T22:56:29.066Z,60.53
2019-06-27T22:58:58.989Z,60.53
2019-06-27T23:01:28.363Z,60.40
2019-06-27T23:03:58.193Z,60.69
2019-06-27T23:06:28.807Z,60.66
2019-06-27T23:08:58.083Z,60.62
2019-06-27T23:11:27.315Z,60.49
2019-06-27T23:13:56.713Z,60.71
2019-06-27T23:16:26.243Z,60.68
2019-06-27T23:18:55.478Z,60.31
2019-06-27T23:21:24.800Z,60.36
2019-06-27T23:23:54.057Z,60.23
2019-06-27T23:26:24.801Z,60.12
2019-06-27T23:28:54.050Z,60.08
2019-06-27T23:31:23.345Z,60.05
2019-06-27T23:33:52.905Z,60.08
2019-06-27T23:36:22.165Z,59.78
2019-06-27T23:38:51.907Z,59.83
2019-06-27T23:41:21.183Z,60.06
2019-06-27T23:43:50.441Z,60.08
2019-06-27T23:46:37.806Z,60.12
2019-06-27T23:49:07.029Z,60.21
2019-06-27T23:51:36.834Z,60.31
2019-06-27T23:54:06.421Z,60.06
2019-06-27T23:56:36.219Z,60.08
2019-06-27T23:59:05.493Z,59.94
