createdAt,value
2018-06-24T00:01:04.972Z,18.59
2018-06-24T00:03:35.275Z,18.59
2018-06-24T00:06:05.218Z,18.55
2018-06-24T00:08:33.719Z,18.55
2018-06-24T00:11:02.567Z,18.54
2018-06-24T00:13:31.406Z,18.53
2018-06-24T00:16:04.811Z,18.54
2018-06-24T00:18:34.322Z,18.49
2018-06-24T00:21:03.774Z,18.47
2018-06-24T00:23:32.333Z,18.42
2018-06-24T00:26:00.809Z,18.38
2018-06-24T00:28:29.294Z,18.38
2018-06-24T00:31:04.302Z,18.36
2018-06-24T00:33:32.865Z,18.36
2018-06-24T00:36:12.245Z,18.34
2018-06-24T00:38:41.106Z,18.30
2018-06-24T00:41:09.589Z,18.26
2018-06-24T00:43:38.477Z,18.21
2018-06-24T00:46:13.439Z,18.19
2018-06-24T00:48:43.225Z,18.16
2018-06-24T00:51:11.727Z,18.13
2018-06-24T00:53:40.546Z,18.12
2018-06-24T00:56:10.533Z,18.09
2018-06-24T00:58:39.014Z,18.05
2018-06-24T01:01:07.876Z,18.05
2018-06-24T01:03:40.170Z,18.02
2018-06-24T01:06:08.735Z,18.02
2018-06-24T01:08:37.570Z,18.01
2018-06-24T01:11:06.450Z,18.00
2018-06-24T01:13:34.932Z,17.97
2018-06-24T01:16:05.934Z,17.95
2018-06-24T01:18:34.439Z,17.93
2018-06-24T01:21:07.886Z,17.90
2018-06-24T01:23:41.604Z,17.87
2018-06-24T01:26:10.086Z,17.84
2018-06-24T01:28:38.873Z,17.78
2018-06-24T01:31:11.499Z,17.76
2018-06-24T01:33:39.981Z,17.73
2018-06-24T01:36:09.085Z,17.70
2018-06-24T01:38:37.566Z,17.68
2018-06-24T01:41:15.982Z,17.65
2018-06-24T01:43:44.873Z,17.61
2018-06-24T01:46:13.354Z,17.60
2018-06-24T01:51:21.666Z,17.55
2018-06-24T01:53:50.190Z,17.54
2018-06-24T01:56:20.313Z,17.50
2018-06-24T01:58:49.295Z,17.50
2018-06-24T02:01:17.842Z,17.47
2018-06-24T02:03:46.347Z,17.43
2018-06-24T02:06:15.129Z,17.42
2018-06-24T02:08:44.283Z,17.41
2018-06-24T02:11:12.762Z,17.40
2018-06-24T02:13:43.392Z,17.38
2018-06-24T02:16:11.937Z,17.37
2018-06-24T02:18:40.415Z,17.37
2018-06-24T02:21:08.894Z,17.36
2018-06-24T02:23:37.454Z,17.34
2018-06-24T02:26:06.311Z,17.31
2018-06-24T02:28:34.978Z,17.29
2018-06-24T02:31:05.052Z,17.29
2018-06-24T02:33:34.952Z,17.27
2018-06-24T02:36:04.351Z,17.26
2018-06-24T02:38:32.947Z,17.25
2018-06-24T02:41:01.645Z,17.23
2018-06-24T02:43:30.644Z,17.21
2018-06-24T02:45:59.270Z,17.18
2018-06-24T02:48:27.783Z,17.16
2018-06-24T02:50:56.269Z,17.13
2018-06-24T02:53:27.621Z,17.11
2018-06-24T02:55:56.410Z,17.10
2018-06-24T02:58:24.936Z,17.08
2018-06-24T03:00:59.847Z,17.07
2018-06-24T03:03:28.607Z,17.04
2018-06-24T03:05:57.554Z,17.02
2018-06-24T03:08:26.494Z,17.00
2018-06-24T03:11:05.996Z,16.97
2018-06-24T03:16:14.419Z,16.90
2018-06-24T03:18:47.818Z,16.87
2018-06-24T03:21:16.358Z,16.84
2018-06-24T03:23:44.815Z,16.82
2018-06-24T03:26:13.319Z,16.75
2018-06-24T03:28:42.295Z,16.73
2018-06-24T03:31:10.834Z,16.75
2018-06-24T03:33:39.385Z,16.75
2018-06-24T03:36:08.199Z,16.75
2018-06-24T03:38:36.760Z,16.77
2018-06-24T03:41:05.722Z,16.81
2018-06-24T03:43:34.665Z,16.84
2018-06-24T03:46:04.558Z,16.87
2018-06-24T03:48:33.218Z,16.92
2018-06-24T03:51:01.908Z,16.96
2018-06-24T03:53:33.760Z,17.02
2018-06-24T03:56:03.296Z,17.08
2018-06-24T03:58:33.519Z,17.12
2018-06-24T04:01:02.045Z,17.20
2018-06-24T04:03:30.663Z,17.27
2018-06-24T04:05:59.143Z,17.33
2018-06-24T04:08:28.062Z,17.39
2018-06-24T04:10:56.552Z,17.43
2018-06-24T04:13:30.699Z,17.49
2018-06-24T04:16:03.911Z,17.53
2018-06-24T04:18:40.078Z,17.57
2018-06-24T04:21:10.667Z,17.61
2018-06-24T04:23:39.341Z,17.61
2018-06-24T04:26:08.855Z,17.63
2018-06-24T04:28:37.730Z,17.65
2018-06-24T04:31:06.310Z,17.69
2018-06-24T04:33:35.502Z,17.73
2018-06-24T04:36:05.768Z,17.77
2018-06-24T04:38:34.394Z,17.83
2018-06-24T04:41:03.145Z,17.88
2018-06-24T04:43:32.855Z,17.90
2018-06-24T04:46:03.224Z,17.88
2018-06-24T04:48:32.007Z,17.86
2018-06-24T04:51:01.601Z,17.86
2018-06-24T04:53:30.093Z,17.87
2018-06-24T04:55:58.993Z,17.87
2018-06-24T04:58:27.491Z,17.90
2018-06-24T05:00:55.986Z,17.93
2018-06-24T05:03:24.503Z,17.94
2018-06-24T05:05:53.023Z,17.85
2018-06-24T05:08:22.882Z,17.76
2018-06-24T05:10:51.398Z,17.78
2018-06-24T05:13:19.914Z,17.80
2018-06-24T05:15:48.400Z,17.86
2018-06-24T05:18:16.875Z,17.94
2018-06-24T05:20:45.729Z,18.05
2018-06-24T05:23:14.244Z,18.16
2018-06-24T05:25:42.761Z,18.32
2018-06-24T05:28:12.052Z,18.49
2018-06-24T05:30:40.586Z,18.63
2018-06-24T05:33:09.087Z,18.69
2018-06-24T05:35:43.712Z,18.76
2018-06-24T05:38:12.389Z,18.83
2018-06-24T05:40:40.922Z,18.96
2018-06-24T05:43:12.839Z,19.14
2018-06-24T05:45:41.372Z,19.33
2018-06-24T05:48:09.918Z,19.50
2018-06-24T05:50:38.806Z,19.69
2018-06-24T05:53:07.656Z,19.87
2018-06-24T05:55:36.218Z,19.97
2018-06-24T05:58:06.313Z,20.02
2018-06-24T06:00:34.903Z,20.07
2018-06-24T06:03:03.495Z,19.95
2018-06-24T06:05:32.634Z,19.83
2018-06-24T06:08:02.987Z,19.75
2018-06-24T06:10:31.598Z,19.73
2018-06-24T06:13:00.377Z,19.73
2018-06-24T06:15:28.874Z,19.67
2018-06-24T06:17:57.418Z,19.63
2018-06-24T06:20:26.202Z,19.64
2018-06-24T06:22:54.724Z,19.68
2018-06-24T06:25:23.575Z,19.76
2018-06-24T06:27:52.067Z,19.85
2018-06-24T06:30:20.567Z,19.88
2018-06-24T06:32:49.511Z,19.87
2018-06-24T06:35:18.075Z,19.95
2018-06-24T06:37:46.615Z,19.98
2018-06-24T06:40:15.470Z,20.01
2018-06-24T06:42:44.186Z,20.01
2018-06-24T06:45:21.671Z,20.02
2018-06-24T06:47:55.509Z,19.97
2018-06-24T06:50:25.653Z,19.99
2018-06-24T06:52:54.381Z,19.98
2018-06-24T06:55:22.923Z,19.90
2018-06-24T06:57:54.019Z,19.99
2018-06-24T07:00:22.510Z,20.08
2018-06-24T07:02:51.014Z,20.07
2018-06-24T07:05:20.005Z,19.96
2018-06-24T07:07:48.532Z,20.05
2018-06-24T07:10:17.078Z,20.04
2018-06-24T07:12:46.108Z,20.06
2018-06-24T07:15:16.271Z,20.12
2018-06-24T07:17:44.840Z,20.18
2018-06-24T07:20:18.926Z,20.26
2018-06-24T07:22:47.699Z,20.35
2018-06-24T07:25:17.591Z,20.51
2018-06-24T07:27:46.218Z,20.60
2018-06-24T07:30:14.716Z,20.70
2018-06-24T07:32:44.794Z,20.85
2018-06-24T07:35:13.327Z,20.89
2018-06-24T07:37:41.908Z,20.96
2018-06-24T07:40:10.576Z,21.01
2018-06-24T07:42:39.071Z,21.09
2018-06-24T07:45:09.342Z,21.19
2018-06-24T07:47:37.871Z,21.31
2018-06-24T07:50:06.400Z,21.44
2018-06-24T07:52:34.999Z,21.37
2018-06-24T07:55:07.186Z,21.42
2018-06-24T07:57:36.103Z,21.35
2018-06-24T08:00:06.407Z,21.51
2018-06-24T08:02:36.766Z,21.70
2018-06-24T08:05:05.756Z,21.68
2018-06-24T08:07:39.059Z,21.60
2018-06-24T08:10:07.666Z,21.00
2018-06-24T08:12:39.582Z,20.92
2018-06-24T08:15:08.417Z,20.97
2018-06-24T08:17:36.925Z,21.06
2018-06-24T08:20:06.508Z,20.69
2018-06-24T08:22:34.981Z,20.65
2018-06-24T08:25:04.115Z,20.78
2018-06-24T08:27:34.077Z,20.71
2018-06-24T08:30:03.336Z,20.67
2018-06-24T08:32:31.973Z,20.64
2018-06-24T08:35:04.462Z,20.58
2018-06-24T08:37:33.070Z,20.59
2018-06-24T08:40:03.342Z,20.45
2018-06-24T08:42:32.458Z,20.53
2018-06-24T08:45:07.804Z,20.60
2018-06-24T08:47:36.412Z,20.64
2018-06-24T08:50:11.557Z,20.78
2018-06-24T08:52:42.181Z,20.93
2018-06-24T08:55:11.191Z,21.19
2018-06-24T08:57:44.905Z,21.34
2018-06-24T09:00:13.431Z,21.52
2018-06-24T09:02:43.562Z,21.18
2018-06-24T09:05:12.103Z,21.22
2018-06-24T09:07:40.926Z,21.29
2018-06-24T09:10:10.830Z,21.32
2018-06-24T09:12:39.355Z,21.30
2018-06-24T09:15:08.480Z,21.42
2018-06-24T09:17:37.011Z,21.41
2018-06-24T09:20:11.330Z,21.23
2018-06-24T09:22:41.265Z,21.19
2018-06-24T09:25:14.835Z,21.36
2018-06-24T09:27:43.524Z,21.47
2018-06-24T09:30:13.818Z,21.32
2018-06-24T09:32:42.430Z,21.46
2018-06-24T09:35:11.328Z,21.10
2018-06-24T09:37:42.116Z,21.11
2018-06-24T09:40:10.624Z,21.08
2018-06-24T09:42:40.341Z,21.12
2018-06-24T09:45:08.954Z,21.17
2018-06-24T09:47:37.542Z,21.42
2018-06-24T09:50:06.829Z,21.41
2018-06-24T09:52:35.446Z,21.38
2018-06-24T09:57:38.432Z,21.24
2018-06-24T10:00:11.967Z,21.56
2018-06-24T10:02:41.489Z,21.87
2018-06-24T10:05:09.969Z,22.16
2018-06-24T10:07:38.467Z,22.42
2018-06-24T10:10:07.569Z,22.71
2018-06-24T10:12:38.060Z,22.81
2018-06-24T10:15:12.110Z,22.80
2018-06-24T10:17:47.545Z,22.55
2018-06-24T10:20:16.351Z,22.33
2018-06-24T10:22:44.821Z,22.10
2018-06-24T10:25:14.670Z,22.44
2018-06-24T10:27:43.212Z,22.85
2018-06-24T10:30:11.715Z,23.06
2018-06-24T10:32:40.619Z,23.23
2018-06-24T10:35:09.202Z,23.43
2018-06-24T10:37:37.739Z,23.45
2018-06-24T10:40:07.648Z,23.50
2018-06-24T10:42:40.604Z,23.65
2018-06-24T10:45:09.565Z,23.81
2018-06-24T10:47:38.018Z,24.01
2018-06-24T10:50:06.658Z,24.04
2018-06-24T10:52:35.945Z,23.90
2018-06-24T10:55:04.997Z,23.88
2018-06-24T10:57:33.535Z,24.07
2018-06-24T11:02:38.348Z,24.44
2018-06-24T11:05:06.890Z,24.56
2018-06-24T11:07:37.356Z,24.43
2018-06-24T11:10:06.378Z,24.51
2018-06-24T11:12:34.936Z,24.35
2018-06-24T11:15:04.029Z,24.17
2018-06-24T11:17:33.165Z,24.38
2018-06-24T11:20:03.346Z,24.54
2018-06-24T11:22:32.201Z,24.68
2018-06-24T11:25:00.815Z,25.07
2018-06-24T11:27:29.402Z,25.42
2018-06-24T11:29:58.380Z,25.96
2018-06-24T11:32:26.927Z,26.17
2018-06-24T11:34:55.702Z,26.18
2018-06-24T11:37:28.740Z,26.17
2018-06-24T11:39:57.412Z,26.07
2018-06-24T11:42:30.875Z,26.33
2018-06-24T11:44:59.829Z,26.42
2018-06-24T11:47:28.477Z,26.67
2018-06-24T11:49:57.059Z,27.02
2018-06-24T11:52:25.998Z,27.42
2018-06-24T11:54:54.518Z,27.38
2018-06-24T11:57:23.050Z,27.27
2018-06-24T11:59:57.634Z,26.92
2018-06-24T12:02:26.356Z,26.49
2018-06-24T12:04:54.895Z,26.41
2018-06-24T12:07:25.032Z,26.65
2018-06-24T12:09:53.697Z,27.10
2018-06-24T12:12:22.127Z,27.54
2018-06-24T12:14:50.870Z,27.47
2018-06-24T12:17:19.411Z,27.60
2018-06-24T12:19:47.940Z,27.46
2018-06-24T12:22:19.413Z,27.25
2018-06-24T12:24:48.038Z,27.31
2018-06-24T12:27:16.526Z,27.26
2018-06-24T12:29:45.367Z,27.07
2018-06-24T12:32:13.869Z,26.95
2018-06-24T12:34:43.051Z,26.86
2018-06-24T12:37:11.835Z,26.59
2018-06-24T12:39:40.292Z,26.56
2018-06-24T12:42:08.852Z,26.52
2018-06-24T12:44:37.714Z,26.53
2018-06-24T12:47:06.304Z,26.42
2018-06-24T12:49:34.843Z,26.37
2018-06-24T12:52:07.869Z,25.75
2018-06-24T12:54:36.391Z,25.43
2018-06-24T12:57:05.991Z,25.61
2018-06-24T12:59:35.187Z,25.97
2018-06-24T13:02:05.384Z,26.35
2018-06-24T13:04:33.922Z,26.43
2018-06-24T13:07:09.130Z,26.53
2018-06-24T13:09:37.700Z,26.55
2018-06-24T13:12:06.748Z,27.16
2018-06-24T13:14:36.303Z,27.86
2018-06-24T13:17:06.911Z,28.41
2018-06-24T13:19:35.470Z,28.59
2018-06-24T13:22:06.154Z,28.41
2018-06-24T13:24:34.680Z,28.60
2018-06-24T13:27:03.292Z,28.84
2018-06-24T13:29:32.302Z,28.69
2018-06-24T13:32:00.957Z,28.42
2018-06-24T13:34:29.501Z,28.30
2018-06-24T13:36:58.414Z,28.25
2018-06-24T13:39:26.996Z,28.38
2018-06-24T13:41:55.472Z,28.26
2018-06-24T13:44:24.872Z,28.10
2018-06-24T13:46:55.647Z,27.94
2018-06-24T13:49:24.182Z,27.55
2018-06-24T13:51:53.728Z,27.60
2018-06-24T13:54:22.422Z,27.63
2018-06-24T13:56:50.967Z,27.70
2018-06-24T13:59:19.765Z,27.52
2018-06-24T14:01:48.636Z,27.52
2018-06-24T14:04:17.229Z,27.58
2018-06-24T14:06:45.692Z,27.61
2018-06-24T14:09:15.238Z,27.73
2018-06-24T14:11:44.231Z,28.03
2018-06-24T14:14:12.861Z,28.54
2018-06-24T14:16:46.393Z,28.94
2018-06-24T14:19:15.686Z,28.69
2018-06-24T14:21:44.456Z,28.22
2018-06-24T14:24:13.020Z,27.91
2018-06-24T14:26:42.740Z,27.61
2018-06-24T14:29:11.322Z,27.34
2018-06-24T14:31:46.297Z,26.91
2018-06-24T14:34:19.511Z,26.41
2018-06-24T14:36:48.102Z,26.26
2018-06-24T14:39:16.643Z,26.33
2018-06-24T14:41:47.616Z,26.96
2018-06-24T14:44:16.212Z,27.64
2018-06-24T14:46:44.732Z,28.03
2018-06-24T14:49:18.441Z,28.11
2018-06-24T14:51:47.019Z,27.78
2018-06-24T14:54:15.822Z,27.56
2018-06-24T14:56:44.408Z,27.52
2018-06-24T14:59:19.444Z,27.28
2018-06-24T15:01:48.538Z,27.32
2018-06-24T15:04:17.082Z,27.27
2018-06-24T15:06:45.678Z,27.19
2018-06-24T15:09:14.550Z,27.34
2018-06-24T15:11:43.102Z,27.48
2018-06-24T15:14:17.943Z,27.35
2018-06-24T15:16:46.429Z,27.28
2018-06-24T15:19:14.893Z,27.26
2018-06-24T15:21:46.087Z,27.13
2018-06-24T15:24:14.722Z,26.97
2018-06-24T15:26:43.362Z,26.88
2018-06-24T15:29:18.155Z,26.80
2018-06-24T15:31:46.670Z,26.48
2018-06-24T15:34:15.174Z,26.34
2018-06-24T15:36:44.168Z,26.10
2018-06-24T15:39:13.643Z,26.05
2018-06-24T15:41:42.915Z,25.98
2018-06-24T15:44:11.729Z,25.88
2018-06-24T15:46:40.205Z,25.72
2018-06-24T15:49:09.047Z,25.64
2018-06-24T15:51:40.758Z,25.54
2018-06-24T15:54:09.242Z,25.46
2018-06-24T15:56:38.852Z,25.37
2018-06-24T15:59:07.939Z,25.26
2018-06-24T16:01:38.422Z,25.17
2018-06-24T16:04:06.993Z,25.13
2018-06-24T16:06:37.036Z,25.03
2018-06-24T16:09:10.009Z,24.93
2018-06-24T16:11:39.466Z,24.86
2018-06-24T16:14:08.100Z,24.82
2018-06-24T16:16:38.013Z,24.94
2018-06-24T16:19:07.371Z,24.95
2018-06-24T16:24:16.657Z,24.90
2018-06-24T16:26:45.143Z,24.87
2018-06-24T16:29:13.648Z,24.86
2018-06-24T16:31:42.762Z,24.90
2018-06-24T16:34:11.737Z,24.97
2018-06-24T16:36:40.247Z,25.03
2018-06-24T16:39:10.449Z,25.21
2018-06-24T16:41:40.094Z,25.35
2018-06-24T16:44:08.771Z,25.35
2018-06-24T16:46:37.415Z,25.42
2018-06-24T16:49:08.973Z,25.37
2018-06-24T16:51:37.526Z,25.26
2018-06-24T16:54:06.940Z,25.19
2018-06-24T16:56:35.923Z,25.15
2018-06-24T16:59:11.190Z,24.97
2018-06-24T17:01:39.742Z,24.78
2018-06-24T17:04:08.385Z,24.59
2018-06-24T17:06:36.991Z,24.63
2018-06-24T17:09:08.398Z,24.41
2018-06-24T17:11:40.418Z,24.45
2018-06-24T17:14:09.191Z,24.48
2018-06-24T17:16:38.682Z,24.45
2018-06-24T17:19:18.587Z,24.34
2018-06-24T17:21:47.517Z,24.07
2018-06-24T17:24:16.119Z,24.14
2018-06-24T17:26:47.571Z,24.07
2018-06-24T17:29:16.497Z,23.92
2018-06-24T17:31:44.991Z,23.87
2018-06-24T17:36:53.131Z,23.81
2018-06-24T17:39:21.662Z,23.80
2018-06-24T17:41:50.172Z,23.69
2018-06-24T17:44:19.114Z,23.58
2018-06-24T17:46:48.486Z,23.51
2018-06-24T17:49:17.030Z,23.44
2018-06-24T17:51:45.813Z,23.37
2018-06-24T17:54:14.378Z,23.31
2018-06-24T17:56:43.386Z,23.30
2018-06-24T17:59:12.850Z,23.25
2018-06-24T18:01:41.590Z,23.25
2018-06-24T18:04:16.590Z,23.25
2018-06-24T18:06:45.108Z,23.23
2018-06-24T18:09:13.600Z,23.15
2018-06-24T18:11:42.534Z,23.11
2018-06-24T18:14:11.408Z,23.03
2018-06-24T18:16:39.877Z,22.96
2018-06-24T18:19:13.695Z,22.83
2018-06-24T18:21:42.217Z,22.85
2018-06-24T18:24:10.702Z,22.85
2018-06-24T18:26:39.692Z,22.77
2018-06-24T18:29:08.158Z,22.68
2018-06-24T18:31:36.724Z,22.69
2018-06-24T18:34:06.916Z,22.72
2018-06-24T18:36:35.442Z,22.69
2018-06-24T18:39:07.018Z,22.60
2018-06-24T18:44:11.786Z,22.47
2018-06-24T18:46:41.540Z,22.28
2018-06-24T18:49:10.054Z,22.20
2018-06-24T18:51:38.681Z,22.22
2018-06-24T18:54:07.632Z,22.20
2018-06-24T18:56:36.414Z,22.19
2018-06-24T18:59:05.092Z,22.12
2018-06-24T19:01:34.192Z,22.12
2018-06-24T19:04:03.772Z,22.05
2018-06-24T19:06:47.714Z,22.02
2018-06-24T19:09:18.859Z,22.01
2018-06-24T19:11:47.961Z,21.99
2018-06-24T19:14:17.670Z,21.97
2018-06-24T19:16:46.591Z,21.90
2018-06-24T19:19:20.755Z,21.84
2018-06-24T19:21:49.668Z,21.79
2018-06-24T19:24:18.334Z,21.76
2018-06-24T19:26:46.918Z,21.64
2018-06-24T19:29:16.898Z,21.60
2018-06-24T19:31:45.379Z,21.55
2018-06-24T19:34:13.889Z,21.53
2018-06-24T19:36:43.807Z,21.53
2018-06-24T19:39:12.670Z,21.52
2018-06-24T19:41:41.815Z,21.52
2018-06-24T19:44:10.879Z,21.49
2018-06-24T19:46:39.475Z,21.52
2018-06-24T19:49:08.389Z,21.46
2018-06-24T19:51:37.460Z,21.46
2018-06-24T19:54:06.139Z,21.47
2018-06-24T19:56:34.830Z,21.49
2018-06-24T19:59:05.037Z,21.52
2018-06-24T20:01:33.857Z,21.50
2018-06-24T20:04:03.990Z,21.45
2018-06-24T20:06:33.915Z,21.45
2018-06-24T20:09:02.966Z,21.21
2018-06-24T20:11:31.458Z,21.19
2018-06-24T20:14:00.012Z,21.17
2018-06-24T20:16:31.727Z,21.19
2018-06-24T20:19:00.397Z,21.14
2018-06-24T20:21:28.970Z,21.17
2018-06-24T20:23:57.753Z,21.16
2018-06-24T20:26:36.503Z,21.17
2018-06-24T20:29:06.255Z,21.19
2018-06-24T20:31:34.942Z,21.21
2018-06-24T20:34:04.948Z,21.09
2018-06-24T20:36:33.500Z,21.14
2018-06-24T20:39:02.113Z,21.17
2018-06-24T20:41:31.095Z,21.16
2018-06-24T20:43:59.601Z,21.20
2018-06-24T20:46:28.155Z,21.15
2018-06-24T20:49:02.065Z,21.17
2018-06-24T20:51:30.667Z,21.20
2018-06-24T20:53:59.480Z,21.21
2018-06-24T20:56:28.572Z,21.17
2018-06-24T20:59:00.008Z,21.15
2018-06-24T21:01:40.069Z,21.10
2018-06-24T21:04:14.718Z,21.06
2018-06-24T21:06:45.217Z,21.05
2018-06-24T21:09:14.703Z,21.03
2018-06-24T21:11:43.236Z,20.87
2018-06-24T21:14:12.087Z,20.88
2018-06-24T21:16:40.655Z,20.89
2018-06-24T21:19:10.745Z,20.82
2018-06-24T21:21:39.666Z,20.78
2018-06-24T21:24:12.085Z,20.75
2018-06-24T21:26:40.635Z,20.66
2018-06-24T21:29:09.146Z,20.63
2018-06-24T21:31:38.030Z,20.66
2018-06-24T21:34:07.082Z,20.64
2018-06-24T21:36:35.582Z,20.63
2018-06-24T21:39:04.960Z,20.62
2018-06-24T21:41:35.681Z,20.57
2018-06-24T21:44:06.310Z,20.49
2018-06-24T21:46:35.144Z,20.48
2018-06-24T21:49:04.644Z,20.45
2018-06-24T21:51:33.218Z,20.40
2018-06-24T21:54:08.173Z,20.38
2018-06-24T21:56:36.694Z,20.41
2018-06-24T21:59:06.279Z,20.40
2018-06-24T22:01:35.295Z,20.38
2018-06-24T22:04:04.534Z,20.33
2018-06-24T22:06:33.131Z,20.29
2018-06-24T22:09:02.808Z,20.28
2018-06-24T22:11:31.335Z,20.25
2018-06-24T22:13:59.855Z,20.25
2018-06-24T22:16:28.870Z,20.22
2018-06-24T22:19:03.907Z,20.20
2018-06-24T22:21:32.388Z,20.13
2018-06-24T22:24:00.899Z,20.12
2018-06-24T22:26:29.772Z,20.14
2018-06-24T22:28:58.790Z,20.15
2018-06-24T22:31:27.317Z,20.03
2018-06-24T22:33:55.911Z,20.01
2018-06-24T22:36:26.318Z,19.98
2018-06-24T22:38:54.959Z,19.93
2018-06-24T22:41:23.506Z,19.91
2018-06-24T22:44:04.185Z,19.98
2018-06-24T22:46:32.666Z,19.96
2018-06-24T22:49:01.621Z,19.99
2018-06-24T22:51:30.305Z,19.93
2018-06-24T22:53:58.821Z,19.95
2018-06-24T22:56:27.753Z,19.97
2018-06-24T22:59:09.084Z,20.00
2018-06-24T23:01:37.837Z,20.05
2018-06-24T23:04:07.695Z,19.97
2018-06-24T23:06:36.181Z,19.96
2018-06-24T23:09:17.972Z,19.93
2018-06-24T23:11:46.479Z,19.92
2018-06-24T23:14:15.496Z,19.92
2018-06-24T23:16:44.503Z,19.92
2018-06-24T23:19:13.043Z,19.91
2018-06-24T23:21:41.975Z,19.86
2018-06-24T23:24:10.462Z,19.90
2018-06-24T23:26:39.009Z,19.87
2018-06-24T23:29:07.917Z,19.81
2018-06-24T23:31:43.090Z,19.80
2018-06-24T23:34:11.751Z,19.81
2018-06-24T23:36:40.247Z,19.82
2018-06-24T23:39:09.841Z,19.82
2018-06-24T23:41:40.102Z,19.82
2018-06-24T23:44:08.346Z,19.81
2018-06-24T23:46:37.613Z,19.72
2018-06-24T23:49:06.495Z,19.73
2018-06-24T23:51:35.992Z,19.68
2018-06-24T23:54:06.626Z,19.68
2018-06-24T23:56:35.737Z,19.67
2018-06-24T23:59:06.182Z,19.67
