createdAt,value
2018-10-17T00:00:51.558Z,99.99
2018-10-17T00:01:51.524Z,99.99
2018-10-17T00:02:51.495Z,99.99
2018-10-17T00:03:51.468Z,99.99
2018-10-17T00:04:51.473Z,99.99
2018-10-17T00:05:51.415Z,99.99
2018-10-17T00:06:51.431Z,99.99
2018-10-17T00:07:51.362Z,99.99
2018-10-17T00:08:51.334Z,99.99
2018-10-17T00:09:51.309Z,99.99
2018-10-17T00:10:51.298Z,99.99
2018-10-17T00:11:51.255Z,99.99
2018-10-17T00:12:51.229Z,99.99
2018-10-17T00:13:51.201Z,99.99
2018-10-17T00:14:51.173Z,99.99
2018-10-17T00:15:51.145Z,99.99
2018-10-17T00:16:51.144Z,99.99
2018-10-17T00:17:51.095Z,99.99
2018-10-17T00:18:51.068Z,99.99
2018-10-17T00:19:51.040Z,99.99
2018-10-17T00:20:51.015Z,99.99
2018-10-17T00:21:50.986Z,99.99
2018-10-17T00:22:50.962Z,99.99
2018-10-17T00:23:50.932Z,99.99
2018-10-17T00:24:50.961Z,99.99
2018-10-17T00:25:50.878Z,99.99
2018-10-17T00:26:50.851Z,99.99
2018-10-17T00:27:50.824Z,99.99
2018-10-17T00:28:50.799Z,99.99
2018-10-17T00:29:50.770Z,99.99
2018-10-17T00:30:50.764Z,99.99
2018-10-17T00:31:50.715Z,99.99
2018-10-17T00:32:50.689Z,99.99
2018-10-17T00:33:50.663Z,99.99
2018-10-17T00:34:50.635Z,99.99
2018-10-17T00:35:50.607Z,99.99
2018-10-17T00:36:50.624Z,99.99
2018-10-17T00:37:50.565Z,99.99
2018-10-17T00:38:50.527Z,99.99
2018-10-17T00:39:50.500Z,99.99
2018-10-17T00:40:50.476Z,99.99
2018-10-17T00:41:50.446Z,99.99
2018-10-17T00:42:50.419Z,99.99
2018-10-17T00:43:50.392Z,99.99
2018-10-17T00:44:50.368Z,99.99
2018-10-17T00:45:50.338Z,99.99
2018-10-17T00:46:50.310Z,99.99
2018-10-17T00:47:50.284Z,99.99
2018-10-17T00:48:50.256Z,99.99
2018-10-17T00:49:50.231Z,99.99
2018-10-17T00:50:50.202Z,99.99
2018-10-17T00:51:50.176Z,99.99
2018-10-17T00:52:50.148Z,99.99
2018-10-17T00:53:50.123Z,99.99
2018-10-17T00:54:50.094Z,99.99
2018-10-17T00:55:50.069Z,99.99
2018-10-17T00:56:50.043Z,99.99
2018-10-17T00:57:50.014Z,99.99
2018-10-17T00:58:49.985Z,99.99
2018-10-17T00:59:49.961Z,99.99
2018-10-17T01:00:49.933Z,99.99
2018-10-17T01:01:49.908Z,99.99
2018-10-17T01:02:49.881Z,99.99
2018-10-17T01:03:49.852Z,99.99
2018-10-17T01:04:49.825Z,99.99
2018-10-17T01:05:49.800Z,99.99
2018-10-17T01:06:49.771Z,99.99
2018-10-17T01:07:49.743Z,99.99
2018-10-17T01:08:49.718Z,99.99
2018-10-17T01:09:49.692Z,99.99
2018-10-17T01:10:49.662Z,99.99
2018-10-17T01:11:49.636Z,99.99
2018-10-17T01:12:49.610Z,99.99
2018-10-17T01:13:49.583Z,99.99
2018-10-17T01:14:49.552Z,99.99
2018-10-17T01:15:49.527Z,99.99
2018-10-17T01:16:49.500Z,99.99
2018-10-17T01:17:49.474Z,99.99
2018-10-17T01:18:49.446Z,99.99
2018-10-17T01:19:49.419Z,99.99
2018-10-17T01:20:49.393Z,99.99
2018-10-17T01:21:49.364Z,99.99
2018-10-17T01:22:49.337Z,99.99
2018-10-17T01:23:49.311Z,99.99
2018-10-17T01:24:49.283Z,99.99
2018-10-17T01:25:49.257Z,99.99
2018-10-17T01:26:49.229Z,99.99
2018-10-17T01:27:49.201Z,99.99
2018-10-17T01:28:49.175Z,99.99
2018-10-17T01:29:49.149Z,99.99
2018-10-17T01:30:49.121Z,99.99
2018-10-17T01:31:49.094Z,99.99
2018-10-17T01:32:49.067Z,99.99
2018-10-17T01:33:49.040Z,99.99
2018-10-17T01:34:49.012Z,99.99
2018-10-17T01:35:48.985Z,99.99
2018-10-17T01:36:48.957Z,99.99
2018-10-17T01:37:48.933Z,99.99
2018-10-17T01:38:48.904Z,99.99
2018-10-17T01:39:48.877Z,99.99
2018-10-17T01:40:48.850Z,99.99
2018-10-17T01:41:48.823Z,99.99
2018-10-17T01:42:48.793Z,99.99
2018-10-17T01:43:48.767Z,99.99
2018-10-17T01:44:48.740Z,99.99
2018-10-17T01:45:48.714Z,99.99
2018-10-17T01:46:48.688Z,99.99
2018-10-17T01:47:48.659Z,99.99
2018-10-17T01:48:48.631Z,99.99
2018-10-17T01:49:48.605Z,99.99
2018-10-17T01:50:48.580Z,99.99
2018-10-17T01:51:48.549Z,99.99
2018-10-17T01:52:48.523Z,99.99
2018-10-17T01:53:48.496Z,99.99
2018-10-17T01:54:48.469Z,99.99
2018-10-17T01:55:48.442Z,99.99
2018-10-17T01:56:48.416Z,99.99
2018-10-17T01:57:48.390Z,99.99
2018-10-17T01:58:48.359Z,99.99
2018-10-17T01:59:48.331Z,99.99
2018-10-17T02:00:48.304Z,99.99
2018-10-17T02:01:48.277Z,99.99
2018-10-17T02:02:48.251Z,99.99
2018-10-17T02:03:48.224Z,99.99
2018-10-17T02:04:48.197Z,99.99
2018-10-17T02:05:48.171Z,99.99
2018-10-17T02:06:48.143Z,99.99
2018-10-17T02:07:48.114Z,99.99
2018-10-17T02:08:48.088Z,99.99
2018-10-17T02:09:48.059Z,99.99
2018-10-17T02:10:48.033Z,99.99
2018-10-17T02:11:48.005Z,99.99
2018-10-17T02:12:47.977Z,99.99
2018-10-17T02:13:47.953Z,99.99
2018-10-17T02:14:47.923Z,99.99
2018-10-17T02:15:47.898Z,99.99
2018-10-17T02:16:47.867Z,99.99
2018-10-17T02:17:47.843Z,99.99
2018-10-17T02:18:47.815Z,99.99
2018-10-17T02:19:47.789Z,99.99
2018-10-17T02:20:47.760Z,99.99
2018-10-17T02:21:47.732Z,99.99
2018-10-17T02:22:47.706Z,99.99
2018-10-17T02:23:47.677Z,99.99
2018-10-17T02:24:47.650Z,99.99
2018-10-17T02:25:47.622Z,99.99
2018-10-17T02:26:47.594Z,99.99
2018-10-17T02:27:47.568Z,99.99
2018-10-17T02:28:47.543Z,99.99
2018-10-17T02:29:47.529Z,99.99
2018-10-17T02:30:47.485Z,99.99
2018-10-17T02:31:47.459Z,99.99
2018-10-17T02:32:47.431Z,99.99
2018-10-17T02:33:47.406Z,99.99
2018-10-17T02:34:47.380Z,99.99
2018-10-17T02:35:47.349Z,99.99
2018-10-17T02:36:47.321Z,99.99
2018-10-17T02:37:47.294Z,99.99
2018-10-17T02:38:47.268Z,99.99
2018-10-17T02:39:47.344Z,99.99
2018-10-17T02:40:47.213Z,99.99
2018-10-17T02:41:47.184Z,99.99
2018-10-17T02:42:47.157Z,99.99
2018-10-17T02:43:47.129Z,99.99
2018-10-17T02:44:47.102Z,99.99
2018-10-17T02:45:47.077Z,99.99
2018-10-17T02:46:47.046Z,99.99
2018-10-17T02:47:47.019Z,99.99
2018-10-17T02:48:46.993Z,99.99
2018-10-17T02:49:46.966Z,99.99
2018-10-17T02:50:46.938Z,99.99
2018-10-17T02:51:46.909Z,99.99
2018-10-17T02:52:46.884Z,99.99
2018-10-17T02:53:46.856Z,99.99
2018-10-17T02:54:46.828Z,99.99
2018-10-17T02:55:46.801Z,99.99
2018-10-17T02:56:46.773Z,99.99
2018-10-17T02:57:46.746Z,99.99
2018-10-17T02:58:46.717Z,99.99
2018-10-17T02:59:46.692Z,99.99
2018-10-17T03:00:46.663Z,99.99
2018-10-17T03:01:46.636Z,99.99
2018-10-17T03:02:46.609Z,99.99
2018-10-17T03:03:46.581Z,99.99
2018-10-17T03:04:46.554Z,99.99
2018-10-17T03:05:46.527Z,99.99
2018-10-17T03:06:46.501Z,99.99
2018-10-17T03:07:46.471Z,99.99
2018-10-17T03:08:46.444Z,99.99
2018-10-17T03:09:46.418Z,99.99
2018-10-17T03:10:46.393Z,99.99
2018-10-17T03:11:46.362Z,99.99
2018-10-17T03:12:46.335Z,99.99
2018-10-17T03:13:46.313Z,99.99
2018-10-17T03:14:46.281Z,99.99
2018-10-17T03:15:46.258Z,99.99
2018-10-17T03:16:46.225Z,99.99
2018-10-17T03:17:46.232Z,99.99
2018-10-17T03:18:46.169Z,99.99
2018-10-17T03:19:46.142Z,99.99
2018-10-17T03:20:46.115Z,99.99
2018-10-17T03:21:46.089Z,99.99
2018-10-17T03:22:46.059Z,99.99
2018-10-17T03:23:46.034Z,99.99
2018-10-17T03:24:46.007Z,99.99
2018-10-17T03:25:45.978Z,99.99
2018-10-17T03:26:45.949Z,99.99
2018-10-17T03:27:45.976Z,99.99
2018-10-17T03:28:45.896Z,99.99
2018-10-17T03:29:45.867Z,99.99
2018-10-17T03:30:45.841Z,99.99
2018-10-17T03:31:45.819Z,99.99
2018-10-17T03:32:45.788Z,99.99
2018-10-17T03:33:45.759Z,99.99
2018-10-17T03:34:45.730Z,99.99
2018-10-17T03:35:45.721Z,99.99
2018-10-17T03:36:45.680Z,99.99
2018-10-17T03:37:45.649Z,99.99
2018-10-17T03:38:45.621Z,99.99
2018-10-17T03:39:45.594Z,99.99
2018-10-17T03:40:45.570Z,99.99
2018-10-17T03:41:45.539Z,99.99
2018-10-17T03:42:46.496Z,99.99
2018-10-17T03:43:45.484Z,99.99
2018-10-17T03:44:45.459Z,99.99
2018-10-17T03:45:45.430Z,99.99
2018-10-17T03:46:45.402Z,99.99
2018-10-17T03:47:45.374Z,99.99
2018-10-17T03:48:45.347Z,99.99
2018-10-17T03:49:45.371Z,99.99
2018-10-17T03:50:45.295Z,99.99
2018-10-17T03:51:45.264Z,99.99
2018-10-17T03:52:45.237Z,99.99
2018-10-17T03:53:45.217Z,99.99
2018-10-17T03:54:45.185Z,99.99
2018-10-17T03:55:45.157Z,99.99
2018-10-17T03:56:45.127Z,99.99
2018-10-17T03:57:45.099Z,99.99
2018-10-17T03:58:45.074Z,99.99
2018-10-17T03:59:45.142Z,99.99
2018-10-17T04:00:45.017Z,99.99
2018-10-17T04:01:44.988Z,99.99
2018-10-17T04:02:44.961Z,99.99
2018-10-17T04:03:44.933Z,99.99
2018-10-17T04:04:44.906Z,99.99
2018-10-17T04:05:44.880Z,99.99
2018-10-17T04:06:44.852Z,99.99
2018-10-17T04:07:44.840Z,99.99
2018-10-17T04:08:44.802Z,99.99
2018-10-17T04:09:44.772Z,99.99
2018-10-17T04:10:44.742Z,99.99
2018-10-17T04:11:44.717Z,99.99
2018-10-17T04:12:44.688Z,99.99
2018-10-17T04:13:44.661Z,99.99
2018-10-17T04:14:44.633Z,99.99
2018-10-17T04:15:44.605Z,99.99
2018-10-17T04:16:44.577Z,99.99
2018-10-17T04:17:44.550Z,99.99
2018-10-17T04:18:44.522Z,99.99
2018-10-17T04:19:44.496Z,99.99
2018-10-17T04:20:44.495Z,99.99
2018-10-17T04:21:44.441Z,99.99
2018-10-17T04:22:44.532Z,99.99
2018-10-17T04:23:44.386Z,99.99
2018-10-17T04:24:44.360Z,99.99
2018-10-17T04:25:44.332Z,99.99
2018-10-17T04:26:44.303Z,99.99
2018-10-17T04:27:44.276Z,99.99
2018-10-17T04:28:44.249Z,99.99
2018-10-17T04:29:44.225Z,99.99
2018-10-17T04:30:44.194Z,99.99
2018-10-17T04:31:44.166Z,99.99
2018-10-17T04:32:44.145Z,99.99
2018-10-17T04:33:44.113Z,99.99
2018-10-17T04:34:44.085Z,99.99
2018-10-17T04:35:44.056Z,99.99
2018-10-17T04:36:44.030Z,99.99
2018-10-17T04:37:44.008Z,99.99
2018-10-17T04:38:43.974Z,99.99
2018-10-17T04:39:43.946Z,99.99
2018-10-17T04:40:43.919Z,99.99
2018-10-17T04:41:43.894Z,99.99
2018-10-17T04:42:43.865Z,99.99
2018-10-17T04:43:43.837Z,99.99
2018-10-17T04:44:43.810Z,99.99
2018-10-17T04:45:43.789Z,99.99
2018-10-17T04:46:43.757Z,99.99
2018-10-17T04:47:43.784Z,99.99
2018-10-17T04:48:43.701Z,99.99
2018-10-17T04:49:43.675Z,99.99
2018-10-17T04:50:43.644Z,99.99
2018-10-17T04:51:43.618Z,99.99
2018-10-17T04:52:43.591Z,99.99
2018-10-17T04:53:43.563Z,99.99
2018-10-17T04:54:43.536Z,99.99
2018-10-17T04:55:43.507Z,99.99
2018-10-17T04:56:43.481Z,99.99
2018-10-17T04:57:43.452Z,99.99
2018-10-17T04:58:43.424Z,99.99
2018-10-17T04:59:43.396Z,99.99
2018-10-17T05:00:43.374Z,99.99
2018-10-17T05:01:43.344Z,99.99
2018-10-17T05:02:43.318Z,99.99
2018-10-17T05:03:43.287Z,99.99
2018-10-17T05:04:43.364Z,99.99
2018-10-17T05:05:43.230Z,99.99
2018-10-17T05:06:43.253Z,99.99
2018-10-17T05:07:43.179Z,99.99
2018-10-17T05:08:43.149Z,99.99
2018-10-17T05:09:43.122Z,99.99
2018-10-17T05:10:43.093Z,99.99
2018-10-17T05:11:43.064Z,99.99
2018-10-17T05:12:43.039Z,99.99
2018-10-17T05:13:43.010Z,99.99
2018-10-17T05:14:42.987Z,99.99
2018-10-17T05:15:42.955Z,99.99
2018-10-17T05:16:42.930Z,99.99
2018-10-17T05:17:42.901Z,99.99
2018-10-17T05:18:42.874Z,99.99
2018-10-17T05:19:42.846Z,99.99
2018-10-17T05:20:42.818Z,99.99
2018-10-17T05:21:42.790Z,99.99
2018-10-17T05:22:42.773Z,99.99
2018-10-17T05:23:42.735Z,99.99
2018-10-17T05:24:42.709Z,99.99
2018-10-17T05:25:42.682Z,99.99
2018-10-17T05:26:42.653Z,99.99
2018-10-17T05:27:42.626Z,99.99
2018-10-17T05:28:42.599Z,99.99
2018-10-17T05:29:42.675Z,99.99
2018-10-17T05:30:42.547Z,99.99
2018-10-17T05:31:42.516Z,99.99
2018-10-17T05:32:42.489Z,99.99
2018-10-17T05:33:42.465Z,99.99
2018-10-17T05:34:42.435Z,99.99
2018-10-17T05:35:42.408Z,99.99
2018-10-17T05:36:42.381Z,99.99
2018-10-17T05:37:42.365Z,99.99
2018-10-17T05:38:42.326Z,99.99
2018-10-17T05:39:42.301Z,99.99
2018-10-17T05:40:42.271Z,99.99
2018-10-17T05:41:42.246Z,99.99
2018-10-17T05:42:42.216Z,99.99
2018-10-17T05:43:42.189Z,99.99
2018-10-17T05:44:42.164Z,99.99
2018-10-17T05:45:42.135Z,99.99
2018-10-17T05:46:42.109Z,99.99
2018-10-17T05:47:42.083Z,99.99
2018-10-17T05:48:42.053Z,99.99
2018-10-17T05:49:42.026Z,99.99
2018-10-17T05:50:41.998Z,99.99
2018-10-17T05:51:41.974Z,99.99
2018-10-17T05:52:41.943Z,99.99
2018-10-17T05:53:41.918Z,99.99
2018-10-17T05:54:41.889Z,99.99
2018-10-17T05:55:41.918Z,99.99
2018-10-17T05:56:41.835Z,99.99
2018-10-17T05:57:41.805Z,99.99
2018-10-17T05:58:41.779Z,99.99
2018-10-17T05:59:41.753Z,99.99
2018-10-17T06:00:41.724Z,99.99
2018-10-17T06:01:41.796Z,99.99
2018-10-17T06:02:41.669Z,99.99
2018-10-17T06:03:41.640Z,99.99
2018-10-17T06:04:41.613Z,99.99
2018-10-17T06:05:41.587Z,99.99
2018-10-17T06:06:41.558Z,99.99
2018-10-17T06:07:41.533Z,99.99
2018-10-17T06:08:41.506Z,99.99
2018-10-17T06:09:41.480Z,99.99
2018-10-17T06:10:41.449Z,99.99
2018-10-17T06:11:41.426Z,99.99
2018-10-17T06:12:41.397Z,99.99
2018-10-17T06:13:41.370Z,99.99
2018-10-17T06:14:41.341Z,99.99
2018-10-17T06:15:41.313Z,99.99
2018-10-17T06:16:41.301Z,99.99
2018-10-17T06:17:41.258Z,99.99
2018-10-17T06:18:41.231Z,99.99
2018-10-17T06:19:41.204Z,99.99
2018-10-17T06:20:41.175Z,99.99
2018-10-17T06:21:41.149Z,99.99
2018-10-17T06:22:41.121Z,99.99
2018-10-17T06:23:41.094Z,99.99
2018-10-17T06:24:41.071Z,99.99
2018-10-17T06:25:41.047Z,99.99
2018-10-17T06:26:41.013Z,99.99
2018-10-17T06:27:40.984Z,99.99
2018-10-17T06:28:40.959Z,99.99
2018-10-17T06:29:40.931Z,99.99
2018-10-17T06:30:40.986Z,99.99
2018-10-17T06:31:40.875Z,99.99
2018-10-17T06:32:40.850Z,99.99
2018-10-17T06:33:40.822Z,99.99
2018-10-17T06:34:40.846Z,99.99
2018-10-17T06:35:40.768Z,99.99
2018-10-17T06:36:40.740Z,99.99
2018-10-17T06:37:40.713Z,99.99
2018-10-17T06:38:40.687Z,99.99
2018-10-17T06:39:40.662Z,99.99
2018-10-17T06:40:40.633Z,99.99
2018-10-17T06:41:40.606Z,99.99
2018-10-17T06:42:40.592Z,99.99
2018-10-17T06:43:40.661Z,99.99
2018-10-17T06:44:40.524Z,99.99
2018-10-17T06:45:40.510Z,99.99
2018-10-17T06:46:40.471Z,99.99
2018-10-17T06:47:40.444Z,99.99
2018-10-17T06:48:40.419Z,99.99
2018-10-17T06:49:40.391Z,99.99
2018-10-17T06:50:40.363Z,99.99
2018-10-17T06:51:40.336Z,99.99
2018-10-17T06:52:40.309Z,99.99
2018-10-17T06:53:40.344Z,99.99
2018-10-17T06:54:40.261Z,99.99
2018-10-17T06:55:40.230Z,99.99
2018-10-17T06:56:40.207Z,99.99
2018-10-17T06:57:40.177Z,99.99
2018-10-17T06:58:40.150Z,99.99
2018-10-17T06:59:40.124Z,99.99
2018-10-17T07:00:40.097Z,99.99
2018-10-17T07:01:40.172Z,99.99
2018-10-17T07:02:40.041Z,99.99
2018-10-17T07:03:40.017Z,99.99
2018-10-17T07:04:39.990Z,99.99
2018-10-17T07:05:39.963Z,99.99
2018-10-17T07:06:39.935Z,99.99
2018-10-17T07:07:39.911Z,99.99
2018-10-17T07:08:39.985Z,99.99
2018-10-17T07:09:39.859Z,99.99
2018-10-17T07:10:39.831Z,99.99
2018-10-17T07:11:39.806Z,99.99
2018-10-17T07:12:39.781Z,99.99
2018-10-17T07:13:39.752Z,99.99
2018-10-17T07:14:39.728Z,99.99
2018-10-17T07:15:39.877Z,99.99
2018-10-17T07:16:39.679Z,99.99
2018-10-17T07:17:39.650Z,99.99
2018-10-17T07:18:39.624Z,99.99
2018-10-17T07:19:39.598Z,99.99
2018-10-17T07:20:39.612Z,99.99
2018-10-17T07:21:39.545Z,99.99
2018-10-17T07:22:39.520Z,99.99
2018-10-17T07:23:39.495Z,99.99
2018-10-17T07:24:39.470Z,99.99
2018-10-17T07:25:39.447Z,99.99
2018-10-17T07:26:39.418Z,99.99
2018-10-17T07:27:39.394Z,99.99
2018-10-17T07:28:39.416Z,99.99
2018-10-17T07:29:39.528Z,99.99
2018-10-17T07:30:39.317Z,99.99
2018-10-17T07:31:39.292Z,99.99
2018-10-17T07:32:39.268Z,99.99
2018-10-17T07:33:39.243Z,99.99
2018-10-17T07:34:39.217Z,99.99
2018-10-17T07:35:39.213Z,99.99
2018-10-17T07:36:39.167Z,99.99
2018-10-17T07:37:39.142Z,99.99
2018-10-17T07:38:39.118Z,99.99
2018-10-17T07:39:39.093Z,99.99
2018-10-17T07:40:39.070Z,99.99
2018-10-17T07:41:39.046Z,99.99
2018-10-17T07:42:39.020Z,99.34
2018-10-17T07:43:38.996Z,98.00
2018-10-17T07:44:38.973Z,96.27
2018-10-17T07:45:38.956Z,97.85
2018-10-17T07:46:38.926Z,96.99
2018-10-17T07:47:38.903Z,94.64
2018-10-17T07:48:38.880Z,92.63
2018-10-17T07:49:38.859Z,93.35
2018-10-17T07:50:38.834Z,87.68
2018-10-17T07:51:38.810Z,87.30
2018-10-17T07:52:38.788Z,85.33
2018-10-17T07:53:38.880Z,84.95
2018-10-17T07:54:38.744Z,87.05
2018-10-17T07:55:38.722Z,87.01
2018-10-17T07:56:38.698Z,86.38
2018-10-17T07:57:38.678Z,83.78
2018-10-17T07:58:38.654Z,81.19
2018-10-17T07:59:38.677Z,80.51
2018-10-17T08:00:38.612Z,81.28
2018-10-17T08:01:38.591Z,79.11
2018-10-17T08:02:38.567Z,80.07
2018-10-17T08:03:38.546Z,78.38
2018-10-17T08:04:38.524Z,77.90
2018-10-17T08:05:38.504Z,76.46
2018-10-17T08:06:38.500Z,76.46
2018-10-17T08:07:38.459Z,77.33
2018-10-17T08:08:38.439Z,77.33
2018-10-17T08:09:38.419Z,77.23
2018-10-17T08:10:38.397Z,76.40
2018-10-17T08:11:38.376Z,76.01
2018-10-17T08:12:38.356Z,74.90
2018-10-17T08:13:38.350Z,73.65
2018-10-17T08:14:38.313Z,74.16
2018-10-17T08:15:38.292Z,73.16
2018-10-17T08:16:38.271Z,72.88
2018-10-17T08:17:38.251Z,73.36
2018-10-17T08:18:38.230Z,74.03
2018-10-17T08:19:38.211Z,73.46
2018-10-17T08:20:38.193Z,73.74
2018-10-17T08:21:38.169Z,73.16
2018-10-17T08:22:38.148Z,73.26
2018-10-17T08:23:38.128Z,72.68
2018-10-17T08:24:38.109Z,73.13
2018-10-17T08:25:38.090Z,74.19
2018-10-17T08:26:38.068Z,73.00
2018-10-17T08:27:38.101Z,73.99
2018-10-17T08:28:38.028Z,73.03
2018-10-17T08:29:38.009Z,72.13
2018-10-17T08:30:37.989Z,72.80
2018-10-17T08:31:37.968Z,73.32
2018-10-17T08:32:37.948Z,72.55
2018-10-17T08:33:37.928Z,72.07
2018-10-17T08:34:37.908Z,71.97
2018-10-17T08:35:37.906Z,72.65
2018-10-17T08:36:38.066Z,72.11
2018-10-17T08:37:38.225Z,70.31
2018-10-17T08:38:37.829Z,67.81
2018-10-17T08:39:37.813Z,68.23
2018-10-17T08:40:37.790Z,67.42
2018-10-17T08:41:37.770Z,68.64
2018-10-17T08:42:37.755Z,68.68
2018-10-17T08:43:37.731Z,68.68
2018-10-17T08:44:37.711Z,68.58
2018-10-17T08:45:37.692Z,68.96
2018-10-17T08:46:37.673Z,67.42
2018-10-17T08:47:37.652Z,67.97
2018-10-17T08:48:37.631Z,68.74
2018-10-17T08:49:37.614Z,68.87
2018-10-17T08:50:37.605Z,68.19
2018-10-17T08:51:37.574Z,67.52
2018-10-17T08:52:37.555Z,67.40
2018-10-17T08:53:37.575Z,66.43
2018-10-17T08:54:37.515Z,65.88
2018-10-17T08:55:37.494Z,65.08
2018-10-17T08:56:37.479Z,65.75
2018-10-17T08:57:37.521Z,65.75
2018-10-17T08:58:37.437Z,65.56
2018-10-17T08:59:37.419Z,65.88
2018-10-17T09:00:37.399Z,64.86
2018-10-17T09:01:37.378Z,63.70
2018-10-17T09:02:37.360Z,62.15
2018-10-17T09:03:37.340Z,61.60
2018-10-17T09:04:37.321Z,61.05
2018-10-17T09:05:37.302Z,60.28
2018-10-17T09:06:37.283Z,60.38
2018-10-17T09:07:37.268Z,59.86
2018-10-17T09:08:37.255Z,60.31
2018-10-17T09:09:37.228Z,60.77
2018-10-17T09:10:37.210Z,62.22
2018-10-17T09:11:37.188Z,62.02
2018-10-17T09:12:37.170Z,62.66
2018-10-17T09:13:37.247Z,62.86
2018-10-17T09:14:37.134Z,62.31
2018-10-17T09:15:38.542Z,62.25
2018-10-17T09:16:37.178Z,62.50
2018-10-17T09:17:37.078Z,60.99
2018-10-17T09:18:37.060Z,60.02
2018-10-17T09:19:37.208Z,59.31
2018-10-17T09:20:37.431Z,59.38
2018-10-17T09:21:37.356Z,60.35
2018-10-17T09:22:37.072Z,60.25
2018-10-17T09:23:36.969Z,60.06
2018-10-17T09:24:36.951Z,59.60
2018-10-17T09:25:37.016Z,58.93
2018-10-17T09:26:36.915Z,59.51
2018-10-17T09:27:36.899Z,58.83
2018-10-17T09:28:36.879Z,58.83
2018-10-17T09:29:36.861Z,59.05
2018-10-17T09:30:36.918Z,57.79
2018-10-17T09:31:36.825Z,57.70
2018-10-17T09:32:36.807Z,57.34
2018-10-17T09:33:36.788Z,56.47
2018-10-17T09:34:36.775Z,56.57
2018-10-17T09:35:36.822Z,56.37
2018-10-17T09:36:36.736Z,56.09
2018-10-17T09:37:36.719Z,55.99
2018-10-17T09:38:36.700Z,56.21
2018-10-17T09:39:36.686Z,56.11
2018-10-17T09:40:36.665Z,55.89
2018-10-17T09:41:36.648Z,56.09
2018-10-17T09:42:36.632Z,56.18
2018-10-17T09:43:36.615Z,56.05
2018-10-17T09:44:36.596Z,56.63
2018-10-17T09:45:36.579Z,56.76
2018-10-17T09:46:36.562Z,55.79
2018-10-17T09:47:36.543Z,55.73
2018-10-17T09:48:36.527Z,54.30
2018-10-17T09:49:36.511Z,53.45
2018-10-17T09:50:36.491Z,52.78
2018-10-17T09:51:36.474Z,53.36
2018-10-17T09:52:36.457Z,53.39
2018-10-17T09:53:36.438Z,52.42
2018-10-17T09:54:36.420Z,52.03
2018-10-17T09:55:36.404Z,51.96
2018-10-17T09:56:36.386Z,51.47
2018-10-17T09:57:36.369Z,52.18
2018-10-17T09:58:36.352Z,51.57
2018-10-17T09:59:36.335Z,50.82
2018-10-17T10:00:36.317Z,50.36
2018-10-17T10:01:36.301Z,49.73
2018-10-17T10:02:36.284Z,51.06
2018-10-17T10:03:36.266Z,52.22
2018-10-17T10:04:36.249Z,52.64
2018-10-17T10:05:36.232Z,51.11
2018-10-17T10:06:36.215Z,50.07
2018-10-17T10:07:36.198Z,49.07
2018-10-17T10:08:36.182Z,49.27
2018-10-17T10:09:36.164Z,50.26
2018-10-17T10:10:36.153Z,50.14
2018-10-17T10:11:36.130Z,49.49
2018-10-17T10:12:36.115Z,49.44
2018-10-17T10:13:36.099Z,51.57
2018-10-17T10:14:36.083Z,50.43
2018-10-17T10:15:36.064Z,49.75
2018-10-17T10:16:36.047Z,50.24
2018-10-17T10:17:36.063Z,50.14
2018-10-17T10:18:36.013Z,50.62
2018-10-17T10:19:35.997Z,50.82
2018-10-17T10:20:35.982Z,49.66
2018-10-17T10:21:35.966Z,49.95
2018-10-17T10:22:35.963Z,50.41
2018-10-17T10:23:35.983Z,50.60
2018-10-17T10:24:35.954Z,51.09
2018-10-17T10:25:35.900Z,50.24
2018-10-17T10:26:35.889Z,50.43
2018-10-17T10:27:35.867Z,51.21
2018-10-17T10:28:35.894Z,50.74
2018-10-17T10:29:35.878Z,49.58
2018-10-17T10:30:35.818Z,49.80
2018-10-17T10:31:35.798Z,49.39
2018-10-17T10:32:35.783Z,48.73
2018-10-17T10:33:35.776Z,47.69
2018-10-17T10:34:35.750Z,46.86
2018-10-17T10:35:35.734Z,45.62
2018-10-17T10:36:35.716Z,44.86
2018-10-17T10:37:35.701Z,44.38
2018-10-17T10:38:35.685Z,43.89
2018-10-17T10:39:35.668Z,44.62
2018-10-17T10:40:35.714Z,44.99
2018-10-17T10:41:35.636Z,45.18
2018-10-17T10:42:35.618Z,46.91
2018-10-17T10:43:35.604Z,46.23
2018-10-17T10:44:35.588Z,46.14
2018-10-17T10:45:35.671Z,46.81
2018-10-17T10:46:35.555Z,46.52
2018-10-17T10:47:35.542Z,47.40
2018-10-17T10:48:35.526Z,46.35
2018-10-17T10:49:35.509Z,46.23
2018-10-17T10:50:35.490Z,47.11
2018-10-17T10:51:35.565Z,47.23
2018-10-17T10:52:35.460Z,45.60
2018-10-17T10:53:35.443Z,43.99
2018-10-17T10:54:35.424Z,43.91
2018-10-17T10:55:35.409Z,42.69
2018-10-17T10:56:35.397Z,41.54
2018-10-17T10:57:35.376Z,40.68
2018-10-17T10:58:35.529Z,40.00
2018-10-17T10:59:35.571Z,40.09
2018-10-17T11:00:35.328Z,40.29
2018-10-17T11:01:35.313Z,39.41
2018-10-17T11:02:35.295Z,39.88
2018-10-17T11:03:35.280Z,40.33
2018-10-17T11:04:35.331Z,41.30
2018-10-17T11:05:35.446Z,41.67
2018-10-17T11:06:35.232Z,42.24
2018-10-17T11:07:35.217Z,42.99
2018-10-17T11:08:35.201Z,43.29
2018-10-17T11:09:35.184Z,44.24
2018-10-17T11:10:35.167Z,44.21
2018-10-17T11:11:35.151Z,44.53
2018-10-17T11:12:35.134Z,43.29
2018-10-17T11:13:35.120Z,42.41
2018-10-17T11:14:35.125Z,41.46
2018-10-17T11:15:35.087Z,41.26
2018-10-17T11:16:35.071Z,41.46
2018-10-17T11:17:35.056Z,42.04
2018-10-17T11:18:35.042Z,42.63
2018-10-17T11:19:35.028Z,41.38
2018-10-17T11:20:35.004Z,40.81
2018-10-17T11:21:34.990Z,40.52
2018-10-17T11:22:34.974Z,40.41
2018-10-17T11:23:34.957Z,40.58
2018-10-17T11:24:34.941Z,40.72
2018-10-17T11:25:34.924Z,39.84
2018-10-17T11:26:34.907Z,39.49
2018-10-17T11:27:34.892Z,38.90
2018-10-17T11:28:34.875Z,39.26
2018-10-17T11:29:34.859Z,39.65
2018-10-17T11:30:34.844Z,40.11
2018-10-17T11:31:34.829Z,41.06
2018-10-17T11:32:34.812Z,41.57
2018-10-17T11:33:34.796Z,40.72
2018-10-17T11:34:34.778Z,39.86
2018-10-17T11:35:34.764Z,39.20
2018-10-17T11:36:34.747Z,38.43
2018-10-17T11:37:34.825Z,38.81
2018-10-17T11:38:34.714Z,39.47
2018-10-17T11:39:34.697Z,39.37
2018-10-17T11:40:34.744Z,39.84
2018-10-17T11:41:34.681Z,39.76
2018-10-17T11:42:34.651Z,39.41
2018-10-17T11:43:34.634Z,38.92
2018-10-17T11:44:34.618Z,38.92
2018-10-17T11:45:34.602Z,39.37
2018-10-17T11:46:34.589Z,39.92
2018-10-17T11:47:34.574Z,40.39
2018-10-17T11:48:34.554Z,40.75
2018-10-17T11:49:34.538Z,41.53
2018-10-17T11:50:34.585Z,41.46
2018-10-17T11:51:34.507Z,41.36
2018-10-17T11:52:34.490Z,41.36
2018-10-17T11:53:34.472Z,40.41
2018-10-17T11:54:34.455Z,39.62
2018-10-17T11:55:34.440Z,40.31
2018-10-17T11:56:34.425Z,40.01
2018-10-17T11:57:34.407Z,40.89
2018-10-17T11:58:34.390Z,40.68
2018-10-17T11:59:34.390Z,40.85
2018-10-17T12:00:34.358Z,41.24
2018-10-17T12:01:34.351Z,41.65
2018-10-17T12:02:34.325Z,41.83
2018-10-17T12:03:34.470Z,41.73
2018-10-17T12:04:34.384Z,41.26
2018-10-17T12:05:34.806Z,40.72
2018-10-17T12:06:34.326Z,40.13
2018-10-17T12:07:34.242Z,40.62
2018-10-17T12:08:34.227Z,39.37
2018-10-17T12:09:34.212Z,39.96
2018-10-17T12:10:34.194Z,38.81
2018-10-17T12:11:34.214Z,39.08
2018-10-17T12:12:34.164Z,39.28
2018-10-17T12:13:34.146Z,39.28
2018-10-17T12:14:34.131Z,39.67
2018-10-17T12:15:34.112Z,40.01
2018-10-17T12:16:34.094Z,41.44
2018-10-17T12:17:34.079Z,42.97
2018-10-17T12:18:34.063Z,43.15
2018-10-17T12:19:34.060Z,44.14
2018-10-17T12:20:34.031Z,42.70
2018-10-17T12:21:34.079Z,42.53
2018-10-17T12:22:33.996Z,41.38
2018-10-17T12:23:33.980Z,41.50
2018-10-17T12:24:33.964Z,40.80
2018-10-17T12:25:33.947Z,41.46
2018-10-17T12:26:33.930Z,41.55
2018-10-17T12:27:33.916Z,41.63
2018-10-17T12:28:34.023Z,41.55
2018-10-17T12:29:33.880Z,42.45
2018-10-17T12:30:33.863Z,41.57
2018-10-17T12:31:33.848Z,40.52
2018-10-17T12:32:33.831Z,40.55
2018-10-17T12:33:33.815Z,40.42
2018-10-17T12:34:33.797Z,40.89
2018-10-17T12:35:33.780Z,41.57
2018-10-17T12:36:33.767Z,41.94
2018-10-17T12:37:33.749Z,42.72
2018-10-17T12:38:33.731Z,41.86
2018-10-17T12:39:33.870Z,42.04
2018-10-17T12:40:33.860Z,42.74
2018-10-17T12:41:33.733Z,42.04
2018-10-17T12:42:33.665Z,42.06
2018-10-17T12:43:33.651Z,41.60
2018-10-17T12:44:33.635Z,41.13
2018-10-17T12:45:33.630Z,40.76
2018-10-17T12:46:33.598Z,39.67
2018-10-17T12:47:33.583Z,40.55
2018-10-17T12:48:33.567Z,40.56
2018-10-17T12:49:33.553Z,39.41
2018-10-17T12:50:33.533Z,39.39
2018-10-17T12:51:33.518Z,39.39
2018-10-17T12:52:33.584Z,39.88