createdAt,value
2018-12-20T00:00:47.139Z,39.10
2018-12-20T00:03:15.152Z,40.30
2018-12-20T00:05:43.423Z,39.87
2018-12-20T00:08:11.631Z,39.60
2018-12-20T00:10:39.699Z,38.50
2018-12-20T00:13:07.796Z,41.73
2018-12-20T00:15:35.506Z,40.47
2018-12-20T00:18:03.613Z,44.00
2018-12-20T00:20:31.437Z,41.90
2018-12-20T00:22:59.470Z,38.13
2018-12-20T00:25:27.845Z,44.63
2018-12-20T00:27:55.884Z,43.70
2018-12-20T00:30:23.882Z,43.13
2018-12-20T00:32:52.011Z,42.77
2018-12-20T00:35:20.004Z,45.60
2018-12-20T00:37:48.072Z,42.93
2018-12-20T00:40:16.168Z,46.87
2018-12-20T00:42:44.103Z,48.47
2018-12-20T00:45:12.396Z,45.20
2018-12-20T00:47:40.573Z,42.60
2018-12-20T00:50:08.931Z,42.60
2018-12-20T00:52:37.147Z,50.17
2018-12-20T00:55:05.057Z,42.43
2018-12-20T00:57:33.249Z,53.30
2018-12-20T01:00:01.299Z,43.80
2018-12-20T01:02:29.407Z,46.00
2018-12-20T01:04:57.592Z,41.77
2018-12-20T01:07:25.742Z,50.50
2018-12-20T01:09:54.174Z,47.03
2018-12-20T01:12:22.463Z,47.10
2018-12-20T01:14:50.870Z,48.40
2018-12-20T01:17:19.270Z,47.03
2018-12-20T01:19:47.228Z,46.07
2018-12-20T01:22:15.224Z,41.97
2018-12-20T01:24:43.518Z,45.10
2018-12-20T01:27:11.895Z,47.83
2018-12-20T01:29:40.049Z,46.90
2018-12-20T01:32:07.983Z,46.30
2018-12-20T01:34:35.919Z,39.87
2018-12-20T01:37:04.203Z,43.60
2018-12-20T01:39:32.514Z,51.90
2018-12-20T01:42:00.669Z,48.47
2018-12-20T01:44:28.906Z,46.13
2018-12-20T01:46:56.918Z,43.97
2018-12-20T01:49:25.077Z,48.67
2018-12-20T01:51:53.337Z,41.03
2018-12-20T01:54:21.378Z,50.90
2018-12-20T01:56:49.502Z,44.40
2018-12-20T01:59:17.521Z,51.03
2018-12-20T02:01:45.520Z,43.30
2018-12-20T02:04:13.902Z,47.77
2018-12-20T02:06:42.060Z,47.77
2018-12-20T02:09:09.990Z,46.97
2018-12-20T02:11:37.945Z,48.30
2018-12-20T02:14:05.857Z,50.00
2018-12-20T02:16:34.175Z,44.93
2018-12-20T02:19:02.274Z,51.30
2018-12-20T02:21:30.265Z,51.67
2018-12-20T02:23:58.540Z,48.57
2018-12-20T02:26:26.360Z,47.17
2018-12-20T02:28:54.539Z,45.50
2018-12-20T02:31:22.656Z,49.10
2018-12-20T02:33:50.587Z,46.53
2018-12-20T02:36:18.448Z,51.30
2018-12-20T02:38:46.319Z,54.27
2018-12-20T02:41:14.473Z,47.07
2018-12-20T02:43:42.839Z,48.33
2018-12-20T02:46:11.125Z,51.30
2018-12-20T02:48:39.455Z,50.03
2018-12-20T02:51:07.609Z,57.20
2018-12-20T02:53:35.710Z,48.77
2018-12-20T02:56:03.836Z,52.97
2018-12-20T02:58:32.064Z,47.90
2018-12-20T03:01:00.122Z,44.67
2018-12-20T03:03:28.404Z,48.63
2018-12-20T03:05:57.017Z,51.90
2018-12-20T03:08:25.126Z,50.67
2018-12-20T03:10:53.069Z,49.80
2018-12-20T03:13:20.933Z,47.87
2018-12-20T03:15:49.189Z,50.40
2018-12-20T03:18:17.440Z,53.60
2018-12-20T03:20:45.513Z,54.50
2018-12-20T03:23:13.824Z,51.60
2018-12-20T03:25:41.758Z,52.43
2018-12-20T03:28:10.065Z,54.93
2018-12-20T03:30:38.844Z,50.20
2018-12-20T03:33:10.351Z,50.70
2018-12-20T03:35:37.275Z,51.23
2018-12-20T03:38:05.478Z,54.10
2018-12-20T03:40:34.435Z,55.73
2018-12-20T03:43:02.421Z,48.53
2018-12-20T03:45:30.825Z,54.10
2018-12-20T03:47:58.834Z,50.33
2018-12-20T03:50:26.892Z,52.43
2018-12-20T03:52:54.883Z,53.33
2018-12-20T03:55:23.328Z,53.43
2018-12-20T03:57:51.490Z,52.07
2018-12-20T04:00:20.022Z,56.83
2018-12-20T04:02:47.975Z,58.60
2018-12-20T04:05:16.088Z,53.70
2018-12-20T04:07:44.092Z,57.23
2018-12-20T04:10:12.475Z,59.60
2018-12-20T04:12:40.636Z,53.23
2018-12-20T04:15:08.723Z,52.93
2018-12-20T04:17:36.541Z,56.57
2018-12-20T04:20:05.442Z,56.87
2018-12-20T04:22:33.453Z,55.00
2018-12-20T04:25:01.690Z,51.77
2018-12-20T04:27:29.926Z,59.43
2018-12-20T04:29:58.396Z,59.80
2018-12-20T04:32:26.569Z,52.10
2018-12-20T04:34:54.888Z,53.13
2018-12-20T04:37:23.174Z,56.97
2018-12-20T04:39:51.129Z,55.57
2018-12-20T04:42:19.133Z,53.10
2018-12-20T04:44:47.309Z,57.37
2018-12-20T04:47:15.300Z,57.13
2018-12-20T04:49:43.446Z,50.23
2018-12-20T04:52:11.720Z,55.03
2018-12-20T04:54:39.774Z,55.60
2018-12-20T04:57:07.669Z,52.57
2018-12-20T04:59:35.581Z,55.20
2018-12-20T05:02:03.571Z,50.10
2018-12-20T05:04:31.678Z,53.23
2018-12-20T05:06:59.742Z,52.27
2018-12-20T05:09:28.021Z,51.23
2018-12-20T05:11:56.079Z,52.80
2018-12-20T05:14:25.336Z,54.93
2018-12-20T05:16:54.062Z,57.37
2018-12-20T05:19:22.331Z,59.83
2018-12-20T05:21:50.451Z,55.90
2018-12-20T05:24:18.385Z,56.57
2018-12-20T05:26:46.555Z,51.90
2018-12-20T05:29:14.681Z,53.53
2018-12-20T05:31:42.683Z,53.43
2018-12-20T05:34:10.753Z,49.53
2018-12-20T05:36:39.059Z,52.53
2018-12-20T05:39:07.129Z,54.60
2018-12-20T05:41:35.360Z,55.77
2018-12-20T05:44:03.804Z,56.40
2018-12-20T05:46:31.815Z,56.97
2018-12-20T05:48:59.960Z,49.90
2018-12-20T05:51:28.129Z,50.13
2018-12-20T05:53:56.592Z,55.70
2018-12-20T05:56:24.716Z,54.70
2018-12-20T05:58:52.824Z,48.77
2018-12-20T06:01:20.845Z,52.87
2018-12-20T06:03:49.026Z,50.37
2018-12-20T06:06:17.327Z,51.93
2018-12-20T06:08:46.031Z,55.03
2018-12-20T06:11:14.512Z,54.57
2018-12-20T06:13:43.259Z,49.87
2018-12-20T06:16:13.029Z,50.80
2018-12-20T06:18:41.353Z,51.00
2018-12-20T06:21:09.865Z,55.47
2018-12-20T06:23:38.044Z,55.20
2018-12-20T06:26:05.976Z,53.03
2018-12-20T06:28:33.843Z,54.17
2018-12-20T06:31:02.035Z,54.40
2018-12-20T06:33:29.974Z,48.33
2018-12-20T06:35:57.817Z,53.53
2018-12-20T06:38:25.957Z,53.70
2018-12-20T06:40:54.072Z,52.97
2018-12-20T06:43:22.886Z,54.70
2018-12-20T06:45:50.876Z,53.80
2018-12-20T06:48:18.759Z,55.40
2018-12-20T06:50:47.340Z,57.67
2018-12-20T06:53:15.350Z,60.40
2018-12-20T06:55:43.381Z,53.87
2018-12-20T06:58:11.430Z,52.73
2018-12-20T07:00:39.399Z,57.60
2018-12-20T07:03:07.562Z,55.40
2018-12-20T07:05:35.781Z,52.87
2018-12-20T07:08:03.738Z,54.50
2018-12-20T07:10:31.603Z,48.90
2018-12-20T07:12:59.649Z,54.73
2018-12-20T07:15:28.619Z,59.80
2018-12-20T07:17:56.605Z,54.27
2018-12-20T07:20:24.546Z,52.33
2018-12-20T07:22:52.488Z,55.13
2018-12-20T07:25:20.428Z,49.77
2018-12-20T07:27:48.370Z,60.13
2018-12-20T07:30:16.275Z,51.23
2018-12-20T07:32:44.347Z,54.53
2018-12-20T07:35:13.315Z,49.97
2018-12-20T07:37:41.906Z,57.60
2018-12-20T07:40:10.302Z,62.03
2018-12-20T07:42:38.337Z,54.60
2018-12-20T07:45:07.460Z,56.60
2018-12-20T07:47:35.444Z,54.57
2018-12-20T07:50:03.760Z,55.33
2018-12-20T07:52:31.952Z,65.23
2018-12-20T07:54:59.915Z,57.50
2018-12-20T07:57:28.033Z,56.23
2018-12-20T07:59:56.077Z,52.10
2018-12-20T08:02:24.379Z,48.57
2018-12-20T08:04:52.427Z,55.90
2018-12-20T08:07:20.620Z,60.63
2018-12-20T08:09:48.558Z,52.73
2018-12-20T08:12:16.700Z,57.90
2018-12-20T08:14:45.391Z,54.93
2018-12-20T08:17:13.385Z,56.07
2018-12-20T08:19:41.246Z,53.00
2018-12-20T08:22:09.237Z,54.90
2018-12-20T08:24:37.180Z,55.37
2018-12-20T08:27:05.193Z,59.00
2018-12-20T08:29:33.235Z,59.10
2018-12-20T08:32:01.177Z,58.30
2018-12-20T08:34:29.068Z,61.13
2018-12-20T08:36:56.931Z,54.20
2018-12-20T08:39:24.847Z,60.27
2018-12-20T08:41:53.030Z,54.30
2018-12-20T08:44:21.077Z,54.20
2018-12-20T08:46:54.382Z,53.00
2018-12-20T08:49:18.910Z,62.43
2018-12-20T08:51:49.171Z,58.87
2018-12-20T08:54:17.243Z,54.67
2018-12-20T08:56:45.463Z,56.53
2018-12-20T08:59:13.372Z,56.50
2018-12-20T09:01:41.468Z,60.57
2018-12-20T09:04:09.504Z,54.60
2018-12-20T09:06:37.469Z,52.20
2018-12-20T09:09:06.635Z,57.90
2018-12-20T09:11:34.777Z,52.57
2018-12-20T09:14:02.742Z,49.30
2018-12-20T09:16:30.556Z,57.03
2018-12-20T09:18:58.772Z,61.77
2018-12-20T09:21:26.838Z,51.20
2018-12-20T09:23:54.951Z,53.30
2018-12-20T09:26:23.205Z,53.57
2018-12-20T09:28:53.204Z,54.17
2018-12-20T09:31:21.250Z,55.90
2018-12-20T09:33:49.262Z,49.53
2018-12-20T09:36:17.252Z,54.20
2018-12-20T09:38:45.427Z,51.80
2018-12-20T09:41:13.338Z,52.07
2018-12-20T09:43:41.205Z,53.03
2018-12-20T09:46:09.716Z,50.43
2018-12-20T09:48:38.098Z,49.10
2018-12-20T09:51:06.152Z,53.57
2018-12-20T09:53:34.093Z,50.80
2018-12-20T09:56:01.903Z,46.60
2018-12-20T09:58:29.851Z,50.50
2018-12-20T10:00:57.815Z,51.10
2018-12-20T10:03:25.754Z,52.07
2018-12-20T10:05:53.622Z,49.07
2018-12-20T10:08:21.646Z,52.00
2018-12-20T10:10:49.613Z,51.50
2018-12-20T10:13:17.494Z,53.37
2018-12-20T10:15:45.433Z,48.13
2018-12-20T10:18:13.521Z,49.80
2018-12-20T10:20:41.264Z,47.50
2018-12-20T10:23:09.255Z,53.37
2018-12-20T10:25:37.295Z,52.20
2018-12-20T10:28:05.399Z,49.80
2018-12-20T10:30:33.452Z,48.77
2018-12-20T10:33:01.538Z,48.53
2018-12-20T10:35:29.607Z,48.97
2018-12-20T10:37:57.681Z,50.50
2018-12-20T10:40:25.639Z,47.30
2018-12-20T10:42:53.480Z,47.43
2018-12-20T10:45:21.343Z,55.90
2018-12-20T10:47:49.212Z,48.07
2018-12-20T10:50:17.080Z,47.30
2018-12-20T10:52:45.268Z,45.43
2018-12-20T10:55:13.363Z,47.50
2018-12-20T10:57:41.074Z,46.80
2018-12-20T11:00:09.100Z,46.57
2018-12-20T11:02:42.413Z,48.23
2018-12-20T11:05:15.599Z,48.53
2018-12-20T11:07:49.099Z,45.77
2018-12-20T11:10:22.891Z,52.60
2018-12-20T11:12:51.567Z,48.60
2018-12-20T11:15:19.509Z,48.93
2018-12-20T11:17:47.217Z,52.57
2018-12-20T11:20:14.872Z,45.90
2018-12-20T11:22:42.733Z,45.67
2018-12-20T11:25:10.472Z,49.40
2018-12-20T11:27:38.228Z,46.23
2018-12-20T11:30:07.686Z,48.90
2018-12-20T11:32:35.446Z,50.77
2018-12-20T11:35:03.090Z,45.93
2018-12-20T11:37:30.784Z,46.40
2018-12-20T11:39:59.695Z,47.27
2018-12-20T11:42:27.908Z,44.50
2018-12-20T11:44:55.891Z,46.47
2018-12-20T11:47:28.254Z,39.77
2018-12-20T11:49:56.254Z,49.57
2018-12-20T11:52:24.669Z,45.83
2018-12-20T11:54:54.198Z,44.23
2018-12-20T11:57:22.795Z,45.87
2018-12-20T11:59:50.841Z,41.53
2018-12-20T12:02:24.409Z,45.47
2018-12-20T12:04:48.850Z,43.87
2018-12-20T12:07:16.887Z,43.57
2018-12-20T12:09:44.853Z,48.40
2018-12-20T12:12:12.719Z,47.30
2018-12-20T12:14:40.584Z,41.07
2018-12-20T12:17:09.002Z,40.70
2018-12-20T12:19:36.990Z,39.97
2018-12-20T12:22:05.129Z,41.47
2018-12-20T12:24:33.073Z,40.87
2018-12-20T12:27:00.938Z,42.30
2018-12-20T12:29:29.153Z,43.23
2018-12-20T12:31:57.223Z,39.50
2018-12-20T12:34:25.298Z,40.30
2018-12-20T12:36:53.161Z,43.60
2018-12-20T12:39:21.091Z,36.97
2018-12-20T12:41:48.957Z,50.90
2018-12-20T12:44:16.827Z,44.23
2018-12-20T12:46:44.821Z,45.47
2018-12-20T12:49:12.754Z,41.40
2018-12-20T12:51:40.620Z,40.33
2018-12-20T12:54:08.742Z,41.40
2018-12-20T12:56:36.811Z,37.90
2018-12-20T12:59:04.817Z,42.63
2018-12-20T13:01:32.732Z,37.77
2018-12-20T13:04:00.998Z,41.00
2018-12-20T13:06:29.505Z,42.30
2018-12-20T13:08:57.576Z,41.53
2018-12-20T13:11:25.495Z,39.60
2018-12-20T13:13:53.411Z,35.10
2018-12-20T13:16:21.350Z,37.93
2018-12-20T13:18:49.292Z,40.67
2018-12-20T13:21:17.215Z,35.00
2018-12-20T13:23:45.249Z,38.00
2018-12-20T13:26:13.115Z,42.10
2018-12-20T13:28:41.305Z,36.00
2018-12-20T13:31:09.404Z,43.93
2018-12-20T13:33:37.472Z,44.37
2018-12-20T13:36:05.539Z,38.63
2018-12-20T13:38:33.468Z,44.70
2018-12-20T13:41:01.334Z,38.07
2018-12-20T13:43:29.449Z,35.93
2018-12-20T13:45:57.413Z,41.57
2018-12-20T13:48:25.487Z,34.47
2018-12-20T13:50:53.221Z,38.70
2018-12-20T13:53:21.061Z,40.23
2018-12-20T13:55:49.089Z,35.47
2018-12-20T13:58:17.143Z,43.70
2018-12-20T14:00:45.409Z,39.20
2018-12-20T14:03:13.452Z,40.83
2018-12-20T14:05:41.541Z,36.87
2018-12-20T14:08:09.509Z,37.00
2018-12-20T14:10:37.491Z,36.77
2018-12-20T14:13:05.637Z,36.03
2018-12-20T14:15:33.657Z,40.87
2018-12-20T14:18:01.695Z,37.37
2018-12-20T14:20:29.785Z,37.70
2018-12-20T14:22:58.690Z,34.17
2018-12-20T14:25:26.741Z,38.33
2018-12-20T14:27:54.831Z,38.50
2018-12-20T14:30:22.748Z,37.43
2018-12-20T14:32:50.613Z,38.80
2018-12-20T14:35:18.479Z,36.53
2018-12-20T14:37:46.469Z,35.37
2018-12-20T14:40:14.759Z,35.50
2018-12-20T14:42:42.850Z,42.67
2018-12-20T14:45:10.891Z,44.40
2018-12-20T14:47:38.907Z,38.50
2018-12-20T14:50:07.371Z,36.13
2018-12-20T14:52:35.337Z,38.17
2018-12-20T14:55:03.978Z,44.83
2018-12-20T14:57:32.153Z,47.93
2018-12-20T15:00:00.135Z,40.97
2018-12-20T15:02:28.100Z,41.40
2018-12-20T15:04:56.093Z,40.73
2018-12-20T15:07:24.177Z,42.30
2018-12-20T15:09:52.197Z,44.60
2018-12-20T15:12:20.320Z,39.70
2018-12-20T15:14:48.304Z,43.07
2018-12-20T15:17:16.667Z,40.97
2018-12-20T15:19:44.662Z,37.67
2018-12-20T15:22:12.813Z,38.33
2018-12-20T15:24:40.741Z,38.60
2018-12-20T15:27:08.857Z,37.80
2018-12-20T15:29:37.842Z,38.87
2018-12-20T15:32:05.888Z,37.87
2018-12-20T15:34:33.977Z,45.67
2018-12-20T15:37:02.058Z,38.67
2018-12-20T15:39:29.923Z,42.33
2018-12-20T15:41:57.976Z,44.10
2018-12-20T15:44:25.916Z,39.97
2018-12-20T15:46:53.932Z,51.57
2018-12-20T15:49:21.850Z,50.50
2018-12-20T15:51:49.712Z,41.50
2018-12-20T15:54:17.656Z,43.13
2018-12-20T15:56:45.771Z,39.30
2018-12-20T15:59:13.882Z,37.97
2018-12-20T16:01:41.929Z,37.10
2018-12-20T16:04:10.021Z,32.80
2018-12-20T16:06:37.732Z,35.03
2018-12-20T16:09:06.835Z,37.10
2018-12-20T16:11:34.664Z,37.97
2018-12-20T16:14:02.717Z,34.20
2018-12-20T16:16:30.770Z,32.87
2018-12-20T16:19:04.878Z,29.17
2018-12-20T16:21:28.786Z,33.40
2018-12-20T16:23:56.842Z,30.53
2018-12-20T16:26:24.759Z,38.37
2018-12-20T16:28:52.623Z,32.33
2018-12-20T16:31:20.790Z,30.10
2018-12-20T16:33:48.780Z,30.80
2018-12-20T16:36:16.791Z,33.30
2018-12-20T16:38:44.860Z,34.10
2018-12-20T16:41:12.936Z,30.50
2018-12-20T16:43:41.006Z,33.20
2018-12-20T16:46:09.058Z,30.43
2018-12-20T16:48:37.351Z,30.90
2018-12-20T16:51:05.265Z,31.53
2018-12-20T16:53:33.255Z,29.40
2018-12-20T16:56:01.364Z,29.60
2018-12-20T16:58:29.418Z,30.13
2018-12-20T17:00:57.505Z,31.70
2018-12-20T17:03:25.565Z,32.30
2018-12-20T17:05:53.508Z,29.70
2018-12-20T17:08:21.424Z,36.43
2018-12-20T17:10:49.364Z,34.17
2018-12-20T17:13:17.450Z,28.23
2018-12-20T17:15:45.446Z,32.00
2018-12-20T17:18:13.593Z,32.17
2018-12-20T17:20:41.579Z,28.23
2018-12-20T17:23:09.448Z,34.83
2018-12-20T17:25:37.383Z,30.60
2018-12-20T17:28:05.468Z,26.77
2018-12-20T17:30:33.515Z,32.07
2018-12-20T17:33:01.614Z,29.50
2018-12-20T17:35:29.672Z,29.63
2018-12-20T17:37:57.736Z,33.50
2018-12-20T17:40:25.677Z,29.67
2018-12-20T17:42:53.693Z,29.00
2018-12-20T17:45:21.607Z,29.50
2018-12-20T17:47:49.629Z,30.87
2018-12-20T17:50:17.614Z,30.67
2018-12-20T17:52:45.480Z,29.10
2018-12-20T17:55:13.794Z,26.10
2018-12-20T17:57:42.123Z,29.00
2018-12-20T18:00:10.647Z,25.17
2018-12-20T18:02:38.671Z,29.20
2018-12-20T18:05:07.116Z,30.20
2018-12-20T18:07:35.747Z,29.70
2018-12-20T18:10:04.527Z,34.80
2018-12-20T18:12:32.595Z,29.50
2018-12-20T18:15:00.594Z,42.63
2018-12-20T18:17:28.710Z,34.17
2018-12-20T18:19:56.809Z,27.43
2018-12-20T18:22:24.866Z,28.30
2018-12-20T18:24:52.806Z,36.27
2018-12-20T18:27:20.797Z,31.90
2018-12-20T18:29:48.866Z,34.93
2018-12-20T18:32:16.804Z,30.83
2018-12-20T18:34:44.669Z,31.07
2018-12-20T18:37:12.536Z,31.13
2018-12-20T18:39:40.450Z,32.47
2018-12-20T18:42:08.491Z,27.80
2018-12-20T18:44:36.357Z,28.87
2018-12-20T18:47:04.569Z,32.53
2018-12-20T18:49:32.614Z,26.97
2018-12-20T18:52:00.553Z,32.73
2018-12-20T18:54:28.419Z,24.40
2018-12-20T18:56:56.286Z,25.67
2018-12-20T18:59:24.311Z,23.97
2018-12-20T19:01:52.242Z,24.23
2018-12-20T19:04:20.249Z,26.03
2018-12-20T19:06:48.473Z,24.63
2018-12-20T19:09:16.596Z,33.73
2018-12-20T19:11:44.330Z,26.83
2018-12-20T19:14:12.171Z,24.83
2018-12-20T19:16:40.311Z,23.23
2018-12-20T19:19:08.471Z,24.77
2018-12-20T19:21:36.218Z,27.20
2018-12-20T19:24:04.483Z,25.17
2018-12-20T19:26:33.197Z,26.30
2018-12-20T19:29:01.166Z,27.87
2018-12-20T19:31:29.442Z,21.60
2018-12-20T19:33:57.513Z,22.93
2018-12-20T19:36:25.561Z,20.37
2018-12-20T19:38:53.626Z,22.90
2018-12-20T19:41:21.734Z,23.83
2018-12-20T19:43:49.782Z,20.53
2018-12-20T19:46:17.870Z,23.40
2018-12-20T19:48:45.914Z,22.07
2018-12-20T19:51:14.013Z,21.77
2018-12-20T19:53:42.044Z,25.83
2018-12-20T19:56:10.010Z,22.90
2018-12-20T19:58:38.024Z,23.90
2018-12-20T20:01:06.243Z,25.00
2018-12-20T20:03:34.083Z,19.07
2018-12-20T20:06:02.021Z,26.03
2018-12-20T20:08:29.963Z,25.30
2018-12-20T20:10:57.804Z,27.97
2018-12-20T20:13:30.693Z,24.20
2018-12-20T20:15:55.735Z,28.30
2018-12-20T20:18:23.804Z,19.27
2018-12-20T20:20:51.892Z,22.10
2018-12-20T20:23:19.932Z,22.70
2018-12-20T20:25:48.034Z,25.20
2018-12-20T20:28:15.939Z,18.67
2018-12-20T20:30:43.863Z,23.63
2018-12-20T20:33:11.795Z,17.23
2018-12-20T20:35:39.810Z,23.37
2018-12-20T20:38:08.001Z,20.47
2018-12-20T20:40:35.919Z,18.80
2018-12-20T20:43:04.043Z,21.27
2018-12-20T20:45:33.527Z,20.10
2018-12-20T20:48:01.563Z,17.57
2018-12-20T20:50:29.778Z,20.80
2018-12-20T20:52:57.945Z,21.30
2018-12-20T20:55:25.823Z,19.90
2018-12-20T20:57:53.977Z,22.47
2018-12-20T21:00:21.916Z,21.30
2018-12-20T21:02:49.781Z,24.90
2018-12-20T21:05:17.972Z,18.53
2018-12-20T21:07:46.067Z,19.00
2018-12-20T21:10:14.108Z,19.27
2018-12-20T21:12:42.069Z,20.50
2018-12-20T21:15:10.484Z,20.37
2018-12-20T21:17:38.556Z,21.03
2018-12-20T21:20:07.952Z,19.60
2018-12-20T21:22:35.835Z,27.07
2018-12-20T21:25:04.205Z,18.87
2018-12-20T21:27:32.341Z,19.27
2018-12-20T21:30:00.330Z,17.40
2018-12-20T21:32:28.272Z,21.03
2018-12-20T21:34:56.285Z,19.80
2018-12-20T21:37:24.001Z,18.80
2018-12-20T21:39:51.866Z,20.40
2018-12-20T21:42:19.892Z,19.30
2018-12-20T21:44:47.823Z,17.13
2018-12-20T21:47:16.012Z,18.83
2018-12-20T21:49:44.101Z,19.70
2018-12-20T21:52:12.169Z,23.27
2018-12-20T21:54:40.211Z,16.63
2018-12-20T21:57:08.333Z,19.80
2018-12-20T21:59:36.368Z,17.67
2018-12-20T22:02:04.458Z,20.80
2018-12-20T22:04:32.320Z,16.90
2018-12-20T22:07:00.316Z,17.20
2018-12-20T22:09:28.230Z,15.40
2018-12-20T22:11:56.318Z,17.27
2018-12-20T22:14:25.481Z,16.03
2018-12-20T22:16:53.980Z,14.73
2018-12-20T22:19:24.028Z,14.00
2018-12-20T22:21:52.301Z,18.00
2018-12-20T22:27:03.078Z,17.27
2018-12-20T22:29:31.467Z,17.40
2018-12-20T22:31:59.539Z,15.03
2018-12-20T22:34:27.575Z,15.97
2018-12-20T22:36:55.541Z,16.27
2018-12-20T22:39:23.419Z,13.33
2018-12-20T22:41:52.866Z,14.60
2018-12-20T22:44:20.927Z,16.37
2018-12-20T22:46:49.104Z,13.00
2018-12-20T22:49:17.044Z,12.47
2018-12-20T22:51:45.237Z,13.60
2018-12-20T22:54:13.397Z,13.90
2018-12-20T22:56:41.480Z,18.13
2018-12-20T22:59:09.406Z,15.20
2018-12-20T23:01:37.554Z,14.37
2018-12-20T23:04:05.694Z,14.73
2018-12-20T23:06:33.808Z,14.17
2018-12-20T23:09:02.067Z,13.33
2018-12-20T23:11:30.109Z,13.10
2018-12-20T23:13:57.980Z,11.93
2018-12-20T23:16:25.893Z,14.73
2018-12-20T23:18:53.915Z,13.03
2018-12-20T23:21:21.972Z,13.60
2018-12-20T23:23:50.058Z,13.67
2018-12-20T23:26:17.774Z,13.30
2018-12-20T23:28:45.799Z,11.30
2018-12-20T23:31:13.833Z,11.53
2018-12-20T23:33:42.138Z,12.17
2018-12-20T23:36:09.868Z,12.20
2018-12-20T23:38:37.731Z,14.80
2018-12-20T23:41:05.595Z,13.90
2018-12-20T23:43:33.465Z,11.27
2018-12-20T23:46:01.333Z,11.40
2018-12-20T23:48:29.444Z,13.57
2018-12-20T23:50:57.385Z,13.00
2018-12-20T23:53:25.327Z,13.83
2018-12-20T23:55:53.191Z,11.83
2018-12-20T23:58:21.060Z,15.37
