createdAt,value
2023-07-18T00:01:15.111Z,2.70
2023-07-18T00:03:41.887Z,2.10
2023-07-18T00:06:08.515Z,5.90
2023-07-18T00:08:35.107Z,4.22
2023-07-18T00:11:03.051Z,3.63
2023-07-18T00:13:29.512Z,2.03
2023-07-18T00:15:56.025Z,3.40
2023-07-18T00:18:22.688Z,4.32
2023-07-18T00:20:49.252Z,4.47
2023-07-18T00:23:15.802Z,4.60
2023-07-18T00:25:42.603Z,3.63
2023-07-18T00:28:10.558Z,4.32
2023-07-18T00:30:37.061Z,5.35
2023-07-18T00:33:03.824Z,4.00
2023-07-18T00:35:30.750Z,4.33
2023-07-18T00:37:57.904Z,6.80
2023-07-18T00:40:24.767Z,3.97
2023-07-18T00:42:51.599Z,4.03
2023-07-18T00:45:21.500Z,2.55
2023-07-18T00:47:48.724Z,3.47
2023-07-18T00:50:16.780Z,1.98
2023-07-18T00:52:47.057Z,4.07
2023-07-18T00:55:14.003Z,6.20
2023-07-18T00:57:41.732Z,7.05
2023-07-18T01:00:09.993Z,5.35
2023-07-18T01:02:38.615Z,3.85
2023-07-18T01:05:05.590Z,4.75
2023-07-18T01:07:32.105Z,9.07
2023-07-18T01:10:13.570Z,8.90
2023-07-18T01:12:40.114Z,3.58
2023-07-18T01:15:07.972Z,6.03
2023-07-18T01:17:34.871Z,4.85
2023-07-18T01:20:04.803Z,6.53
2023-07-18T01:22:32.691Z,3.97
2023-07-18T01:24:59.183Z,3.42
2023-07-18T01:27:25.729Z,2.70
2023-07-18T01:29:52.501Z,5.32
2023-07-18T01:32:19.052Z,8.55
2023-07-18T01:34:45.536Z,3.83
2023-07-18T01:37:12.022Z,4.22
2023-07-18T01:39:39.854Z,4.07
2023-07-18T01:42:06.865Z,4.00
2023-07-18T01:44:33.751Z,8.00
2023-07-18T01:47:00.295Z,8.02
2023-07-18T01:49:26.802Z,7.50
2023-07-18T01:51:53.298Z,5.38
2023-07-18T01:54:19.793Z,9.02
2023-07-18T01:56:47.597Z,8.55
2023-07-18T01:59:14.093Z,7.40
2023-07-18T02:01:40.559Z,3.33
2023-07-18T02:04:07.023Z,4.55
2023-07-18T02:06:33.500Z,7.07
2023-07-18T02:09:00.014Z,4.82
2023-07-18T02:11:26.503Z,3.33
2023-07-18T02:13:54.333Z,4.88
2023-07-18T02:16:20.829Z,6.68
2023-07-18T02:18:47.294Z,5.88
2023-07-18T02:21:13.780Z,3.17
2023-07-18T02:23:40.244Z,4.38
2023-07-18T02:26:06.714Z,5.88
2023-07-18T02:28:33.216Z,6.10
2023-07-18T02:31:01.183Z,3.80
2023-07-18T02:33:27.716Z,4.85
2023-07-18T02:35:54.192Z,3.85
2023-07-18T02:38:20.690Z,6.60
2023-07-18T02:40:47.185Z,7.97
2023-07-18T02:43:13.690Z,3.63
2023-07-18T02:45:40.984Z,3.88
2023-07-18T02:48:09.029Z,6.03
2023-07-18T02:50:35.770Z,5.57
2023-07-18T02:53:02.285Z,5.33
2023-07-18T02:55:28.904Z,7.13
2023-07-18T02:57:55.587Z,3.60
2023-07-18T03:00:22.073Z,7.47
2023-07-18T03:02:49.822Z,3.28
2023-07-18T03:05:17.764Z,5.50
2023-07-18T03:07:44.285Z,5.68
2023-07-18T03:10:11.432Z,5.82
2023-07-18T03:12:37.911Z,7.72
2023-07-18T03:15:05.023Z,4.63
2023-07-18T03:17:31.521Z,5.28
2023-07-18T03:19:58.032Z,8.43
2023-07-18T03:22:25.910Z,6.50
2023-07-18T03:24:55.600Z,8.65
2023-07-18T03:27:22.079Z,4.13
2023-07-18T03:29:48.562Z,10.30
2023-07-18T03:32:15.185Z,4.90
2023-07-18T03:34:41.729Z,6.80
2023-07-18T03:37:08.230Z,4.28
2023-07-18T03:39:36.095Z,6.35
2023-07-18T03:42:02.586Z,7.95
2023-07-18T03:44:29.076Z,6.68
2023-07-18T03:47:05.608Z,2.92
2023-07-18T03:49:41.885Z,3.55
2023-07-18T03:52:08.876Z,4.55
2023-07-18T03:54:36.721Z,5.25
2023-07-18T03:57:03.963Z,4.50
2023-07-18T03:59:30.443Z,5.27
2023-07-18T04:01:56.949Z,7.85
2023-07-18T04:04:23.463Z,4.55
2023-07-18T04:06:49.958Z,4.68
2023-07-18T04:09:16.547Z,4.28
2023-07-18T04:11:44.523Z,4.33
2023-07-18T04:14:10.990Z,6.97
2023-07-18T04:16:37.511Z,7.43
2023-07-18T04:19:04.129Z,3.78
2023-07-18T04:21:30.725Z,5.22
2023-07-18T04:23:57.340Z,6.38
2023-07-18T04:26:23.907Z,15.90
2023-07-18T04:28:52.456Z,7.10
2023-07-18T04:31:19.954Z,5.10
2023-07-18T04:33:46.575Z,7.88
2023-07-18T04:36:13.072Z,4.85
2023-07-18T04:38:39.619Z,6.43
2023-07-18T04:41:06.296Z,8.63
2023-07-18T04:43:32.934Z,4.70
2023-07-18T04:46:00.877Z,4.87
2023-07-18T04:48:27.500Z,4.18
2023-07-18T04:50:58.169Z,4.93
2023-07-18T04:53:26.331Z,4.13
2023-07-18T04:55:52.835Z,5.10
2023-07-18T04:58:19.875Z,9.70
2023-07-18T05:00:46.428Z,8.43
2023-07-18T05:03:14.560Z,7.00
2023-07-18T05:05:42.705Z,8.88
2023-07-18T05:08:11.016Z,7.90
2023-07-18T05:10:37.502Z,2.50
2023-07-18T05:13:04.013Z,4.25
2023-07-18T05:15:30.508Z,3.22
2023-07-18T05:17:57.068Z,5.38
2023-07-18T05:20:25.429Z,5.10
2023-07-18T05:22:52.666Z,7.07
2023-07-18T05:25:19.228Z,4.68
2023-07-18T05:27:45.845Z,4.43
2023-07-18T05:30:15.017Z,4.45
2023-07-18T05:32:41.801Z,7.18
2023-07-18T05:35:09.304Z,6.05
2023-07-18T05:37:37.368Z,4.35
2023-07-18T05:40:04.429Z,4.78
2023-07-18T05:42:31.179Z,4.90
2023-07-18T05:44:57.651Z,5.45
2023-07-18T05:47:24.233Z,4.40
2023-07-18T05:49:50.794Z,3.97
2023-07-18T05:52:17.331Z,4.72
2023-07-18T05:54:45.166Z,7.00
2023-07-18T05:57:11.747Z,5.68
2023-07-18T05:59:38.258Z,3.40
2023-07-18T06:02:05.362Z,4.80
2023-07-18T06:04:31.908Z,5.30
2023-07-18T06:06:58.425Z,7.70
2023-07-18T06:09:24.951Z,4.72
2023-07-18T06:11:53.319Z,6.20
2023-07-18T06:14:19.866Z,5.38
2023-07-18T06:16:46.554Z,9.73
2023-07-18T06:19:13.728Z,6.18
2023-07-18T06:21:40.506Z,8.73
2023-07-18T06:24:18.102Z,2.65
2023-07-18T06:26:46.163Z,5.45
2023-07-18T06:29:13.971Z,5.93
2023-07-18T06:31:40.500Z,8.90
2023-07-18T06:34:07.036Z,10.50
2023-07-18T06:36:33.527Z,6.88
2023-07-18T06:39:00.073Z,4.53
2023-07-18T06:41:26.581Z,4.13
2023-07-18T06:43:53.061Z,9.43
2023-07-18T06:46:20.985Z,5.63
2023-07-18T06:48:47.496Z,8.25
2023-07-18T06:51:14.030Z,6.70
2023-07-18T06:53:40.499Z,7.95
2023-07-18T06:56:07.125Z,6.40
2023-07-18T06:58:33.605Z,7.03
2023-07-18T07:01:00.125Z,7.32
2023-07-18T07:03:31.061Z,3.08
2023-07-18T07:05:57.880Z,4.05
2023-07-18T07:08:24.362Z,6.03
2023-07-18T07:10:51.011Z,6.00
2023-07-18T07:13:17.498Z,5.90
2023-07-18T07:15:43.998Z,6.65
2023-07-18T07:18:10.469Z,5.97
2023-07-18T07:20:38.308Z,4.82
2023-07-18T07:23:04.830Z,3.75
2023-07-18T07:25:31.697Z,2.53
2023-07-18T07:27:58.685Z,5.65
2023-07-18T07:30:25.259Z,3.75
2023-07-18T07:32:52.309Z,3.97
2023-07-18T07:35:19.173Z,9.02
2023-07-18T07:37:47.103Z,4.03
2023-07-18T07:40:13.805Z,3.90
2023-07-18T07:42:40.994Z,8.18
2023-07-18T07:45:07.905Z,4.38
2023-07-18T07:47:35.023Z,3.78
2023-07-18T07:50:01.943Z,3.75
2023-07-18T07:52:28.475Z,2.78
2023-07-18T07:54:56.928Z,6.13
2023-07-18T07:57:23.676Z,4.43
2023-07-18T07:59:50.401Z,2.80
2023-07-18T08:02:17.133Z,5.10
2023-07-18T08:04:43.891Z,6.30
2023-07-18T08:07:11.990Z,2.88
2023-07-18T08:09:38.762Z,5.80
2023-07-18T08:12:08.091Z,5.57
2023-07-18T08:14:35.489Z,10.65
2023-07-18T08:17:02.831Z,6.47
2023-07-18T08:19:29.508Z,4.93
2023-07-18T08:21:56.082Z,4.05
2023-07-18T08:24:22.563Z,3.88
2023-07-18T08:26:49.046Z,5.05
2023-07-18T08:29:16.891Z,4.80
2023-07-18T08:31:43.655Z,3.15
2023-07-18T08:34:10.360Z,8.10
2023-07-18T08:36:36.850Z,3.97
2023-07-18T08:39:06.860Z,5.05
2023-07-18T08:41:38.491Z,6.05
2023-07-18T08:44:05.362Z,5.60
2023-07-18T08:46:33.273Z,3.67
2023-07-18T08:49:00.940Z,4.25
2023-07-18T08:51:31.466Z,4.20
2023-07-18T08:53:57.994Z,3.25
2023-07-18T08:56:24.745Z,5.32
2023-07-18T08:58:51.372Z,7.15
2023-07-18T09:01:18.081Z,6.20
2023-07-18T09:03:46.187Z,3.40
2023-07-18T09:06:19.619Z,5.10
2023-07-18T09:08:46.692Z,5.88
2023-07-18T09:11:13.345Z,3.47
2023-07-18T09:13:41.391Z,4.25
2023-07-18T09:16:14.664Z,3.78
2023-07-18T09:18:50.522Z,7.68
2023-07-18T09:21:18.541Z,8.95
2023-07-18T09:23:46.039Z,3.33
2023-07-18T09:26:14.517Z,3.47
2023-07-18T09:28:41.200Z,5.63
2023-07-18T09:33:42.767Z,4.07
2023-07-18T09:36:14.962Z,7.40
2023-07-18T09:38:41.549Z,5.50
2023-07-18T09:41:08.791Z,7.60
2023-07-18T09:43:36.829Z,4.70
2023-07-18T09:46:05.064Z,5.50
2023-07-18T09:48:44.678Z,3.47
2023-07-18T09:51:15.759Z,4.70
2023-07-18T09:53:45.872Z,7.60
2023-07-18T09:56:14.968Z,4.55
2023-07-18T09:58:43.690Z,5.65
2023-07-18T10:01:12.286Z,4.68
2023-07-18T10:03:39.664Z,7.43
2023-07-18T10:06:06.979Z,5.18
2023-07-18T10:08:35.029Z,6.20
2023-07-18T10:11:02.226Z,4.70
2023-07-18T10:13:28.966Z,6.30
2023-07-18T10:16:17.728Z,6.82
2023-07-18T10:18:44.924Z,3.35
2023-07-18T10:23:43.544Z,7.95
2023-07-18T10:26:10.604Z,4.60
2023-07-18T10:31:26.650Z,7.65
2023-07-18T10:34:14.611Z,4.75
2023-07-18T10:36:53.568Z,5.28
2023-07-18T10:39:36.340Z,5.93
2023-07-18T10:42:06.426Z,7.20
2023-07-18T10:44:33.930Z,6.40
2023-07-18T10:47:00.455Z,7.63
2023-07-18T10:49:27.360Z,6.20
2023-07-18T10:51:54.930Z,4.68
2023-07-18T10:54:22.741Z,3.15
2023-07-18T10:56:49.261Z,6.57
2023-07-18T10:59:15.778Z,5.03
2023-07-18T11:01:42.326Z,4.47
2023-07-18T11:04:08.876Z,5.13
2023-07-18T11:06:35.523Z,6.25
2023-07-18T11:09:02.014Z,4.68
2023-07-18T11:11:29.895Z,5.90
2023-07-18T11:13:56.430Z,5.80
2023-07-18T11:16:23.444Z,4.85
2023-07-18T11:18:50.488Z,8.35
2023-07-18T11:21:18.687Z,8.45
2023-07-18T11:23:46.226Z,6.63
2023-07-18T11:26:14.294Z,5.28
2023-07-18T11:28:42.816Z,6.53
2023-07-18T11:31:39.053Z,13.27
2023-07-18T11:34:07.226Z,8.02
2023-07-18T11:36:35.457Z,7.07
2023-07-18T11:39:02.263Z,7.18
2023-07-18T11:41:33.129Z,6.03
2023-07-18T11:44:01.073Z,11.07
2023-07-18T11:46:37.921Z,8.13
2023-07-18T11:49:04.578Z,19.20
2023-07-18T11:51:31.942Z,5.85
2023-07-18T11:53:58.554Z,9.80
2023-07-18T11:56:25.141Z,6.17
2023-07-18T11:58:51.661Z,6.63
2023-07-18T12:01:19.625Z,6.60
2023-07-18T12:03:46.308Z,7.57
2023-07-18T12:06:12.898Z,13.68
2023-07-18T12:08:39.374Z,9.00
2023-07-18T12:11:09.861Z,9.30
2023-07-18T12:13:37.223Z,5.32
2023-07-18T12:16:03.917Z,6.65
2023-07-18T12:18:31.870Z,4.83
2023-07-18T12:20:58.584Z,5.63
2023-07-18T12:23:25.179Z,12.02
2023-07-18T12:25:51.926Z,12.83
2023-07-18T12:28:18.512Z,5.68
2023-07-18T12:30:45.264Z,9.18
2023-07-18T12:33:11.790Z,8.77
2023-07-18T12:35:39.689Z,5.87
2023-07-18T12:38:06.162Z,4.50
2023-07-18T12:40:32.768Z,7.47
2023-07-18T12:42:59.307Z,7.00
2023-07-18T12:45:25.924Z,6.37
2023-07-18T12:47:52.507Z,7.72
2023-07-18T12:50:19.162Z,5.47
2023-07-18T12:52:47.017Z,5.25
2023-07-18T12:55:13.501Z,5.70
2023-07-18T12:57:39.985Z,9.90
2023-07-18T13:00:07.973Z,4.93
2023-07-18T13:02:34.555Z,9.57
2023-07-18T13:05:02.565Z,7.13
2023-07-18T13:07:29.245Z,7.68
2023-07-18T13:09:57.120Z,6.45
2023-07-18T13:12:23.631Z,5.07
2023-07-18T13:14:50.112Z,10.70
2023-07-18T13:17:17.135Z,7.70
2023-07-18T13:19:43.624Z,3.67
2023-07-18T13:22:11.022Z,12.33
2023-07-18T13:24:39.362Z,6.20
2023-07-18T13:27:07.528Z,8.40
2023-07-18T13:29:34.665Z,5.32
2023-07-18T13:32:01.261Z,4.82
2023-07-18T13:34:27.806Z,7.88
2023-07-18T13:36:54.298Z,8.03
2023-07-18T13:39:20.780Z,9.75
2023-07-18T13:41:47.546Z,11.02
2023-07-18T13:44:15.461Z,15.77
2023-07-18T13:46:42.084Z,3.88
2023-07-18T13:49:08.671Z,4.28
2023-07-18T13:51:35.200Z,3.42
2023-07-18T13:54:01.681Z,7.50
2023-07-18T13:56:28.233Z,5.03
2023-07-18T13:58:54.770Z,7.05
2023-07-18T14:01:22.626Z,5.88
2023-07-18T14:03:49.196Z,5.15
2023-07-18T14:06:15.711Z,4.60
2023-07-18T14:08:42.240Z,5.22
2023-07-18T14:11:08.711Z,6.35
2023-07-18T14:13:35.204Z,7.20
2023-07-18T14:16:01.815Z,6.60
2023-07-18T14:18:29.734Z,5.53
2023-07-18T14:20:56.248Z,6.85
2023-07-18T14:23:22.774Z,4.47
2023-07-18T14:25:49.312Z,4.47
2023-07-18T14:28:15.819Z,5.60
2023-07-18T14:30:42.314Z,5.37
2023-07-18T14:33:08.837Z,9.60
2023-07-18T14:35:36.703Z,6.93
2023-07-18T14:38:03.286Z,8.40
2023-07-18T14:40:29.794Z,5.10
2023-07-18T14:42:56.259Z,7.33
2023-07-18T14:45:22.753Z,8.57
2023-07-18T14:47:49.286Z,6.73
2023-07-18T14:50:15.953Z,5.60
2023-07-18T14:52:43.877Z,8.52
2023-07-18T14:55:10.479Z,7.82
2023-07-18T14:57:36.974Z,8.30
2023-07-18T15:00:03.931Z,4.83
2023-07-18T15:02:30.503Z,5.32
2023-07-18T15:04:57.018Z,5.23
2023-07-18T15:07:23.501Z,5.80
2023-07-18T15:09:51.940Z,5.10
2023-07-18T15:12:18.607Z,6.50
2023-07-18T15:14:45.084Z,5.03
2023-07-18T15:17:11.581Z,7.68
2023-07-18T15:19:38.103Z,4.00
2023-07-18T15:22:05.012Z,4.53
2023-07-18T15:24:31.513Z,5.40
2023-07-18T15:26:59.752Z,6.18
2023-07-18T15:29:26.237Z,6.28
2023-07-18T15:31:52.721Z,5.18
2023-07-18T15:34:19.217Z,7.10
2023-07-18T15:36:45.765Z,5.90
2023-07-18T15:39:12.286Z,7.60
2023-07-18T15:41:38.781Z,5.82
2023-07-18T15:44:06.686Z,4.80
2023-07-18T15:46:37.413Z,8.73
2023-07-18T15:49:03.916Z,5.72
2023-07-18T15:51:30.883Z,7.00
2023-07-18T15:53:57.356Z,10.93
2023-07-18T15:56:23.830Z,5.57
2023-07-18T15:58:50.288Z,10.43
2023-07-18T16:01:18.144Z,10.43
2023-07-18T16:03:44.773Z,12.80
2023-07-18T16:06:11.362Z,9.88
2023-07-18T16:08:37.816Z,5.93
2023-07-18T16:11:04.276Z,9.50
2023-07-18T16:13:31.071Z,5.87
2023-07-18T16:15:57.617Z,7.78
2023-07-18T16:18:25.583Z,8.33
2023-07-18T16:20:52.054Z,6.25
2023-07-18T16:23:18.592Z,9.73
2023-07-18T16:25:45.250Z,6.88
2023-07-18T16:28:11.777Z,8.55
2023-07-18T16:30:38.258Z,9.77
2023-07-18T16:33:04.838Z,10.73
2023-07-18T16:35:32.699Z,6.13
2023-07-18T16:37:59.191Z,9.80
2023-07-18T16:40:25.828Z,5.50
2023-07-18T16:42:52.296Z,9.25
2023-07-18T16:45:18.816Z,8.70
2023-07-18T16:47:45.525Z,9.63
2023-07-18T16:50:12.051Z,5.70
2023-07-18T16:52:39.888Z,7.40
2023-07-18T16:55:06.894Z,9.05
2023-07-18T16:57:33.510Z,9.30
2023-07-18T16:59:59.994Z,7.88
2023-07-18T17:02:26.509Z,7.83
2023-07-18T17:04:53.132Z,8.93
2023-07-18T17:07:19.657Z,7.93
2023-07-18T17:09:47.555Z,5.87
2023-07-18T17:12:14.033Z,7.07
2023-07-18T17:14:40.515Z,6.87
2023-07-18T17:17:07.188Z,4.60
2023-07-18T17:19:37.198Z,9.77
2023-07-18T17:22:11.263Z,7.97
2023-07-18T17:24:37.803Z,7.37
2023-07-18T17:27:07.050Z,9.90
2023-07-18T17:29:33.686Z,6.40
2023-07-18T17:32:00.433Z,9.85
2023-07-18T17:34:28.304Z,5.32
2023-07-18T17:36:57.436Z,7.55
2023-07-18T17:39:24.637Z,5.95
2023-07-18T17:41:51.288Z,7.93
2023-07-18T17:44:19.219Z,7.60
2023-07-18T17:46:46.077Z,10.45
2023-07-18T17:49:13.725Z,9.88
2023-07-18T17:51:40.297Z,7.95
2023-07-18T17:54:08.814Z,8.43
2023-07-18T17:56:39.657Z,10.25
2023-07-18T17:59:08.121Z,5.22
2023-07-18T18:01:37.193Z,6.68
2023-07-18T18:04:04.545Z,12.50
2023-07-18T18:08:58.638Z,8.05
2023-07-18T18:11:25.732Z,9.18
2023-07-18T18:13:53.921Z,8.40
2023-07-18T18:16:21.035Z,7.15
2023-07-18T18:18:49.771Z,6.22
2023-07-18T18:21:16.319Z,10.70
2023-07-18T18:23:42.922Z,10.77
2023-07-18T18:26:09.896Z,8.90
2023-07-18T18:28:36.423Z,8.25
2023-07-18T18:31:03.067Z,10.60
2023-07-18T18:33:29.751Z,11.05
2023-07-18T18:36:01.407Z,13.40
2023-07-18T18:38:28.305Z,7.60
2023-07-18T18:40:55.306Z,6.82
2023-07-18T18:43:21.927Z,10.10
2023-07-18T18:45:48.444Z,8.07
2023-07-18T18:48:14.983Z,4.83
2023-07-18T18:50:41.460Z,10.70
2023-07-18T18:53:09.418Z,12.40
2023-07-18T18:55:36.057Z,5.95
2023-07-18T18:58:02.706Z,14.23
2023-07-18T19:00:29.601Z,9.05
2023-07-18T19:02:56.484Z,9.82
2023-07-18T19:05:22.991Z,8.25
2023-07-18T19:07:49.518Z,10.55
2023-07-18T19:10:17.359Z,7.00
2023-07-18T19:12:43.857Z,11.15
2023-07-18T19:15:11.125Z,11.07
2023-07-18T19:17:37.743Z,10.32
2023-07-18T19:20:04.969Z,8.85
2023-07-18T19:22:31.514Z,12.45
2023-07-18T19:24:58.026Z,9.00
2023-07-18T19:27:25.952Z,13.55
2023-07-18T19:29:52.476Z,12.18
2023-07-18T19:32:18.971Z,10.80
2023-07-18T19:34:45.563Z,7.73
2023-07-18T19:37:12.113Z,13.20
2023-07-18T19:39:38.594Z,12.73
2023-07-18T19:42:06.126Z,11.67
2023-07-18T19:47:00.409Z,11.13
2023-07-18T19:49:27.497Z,15.30
2023-07-18T19:51:54.475Z,13.35
2023-07-18T19:54:21.101Z,10.25
2023-07-18T19:56:47.755Z,20.53
2023-07-18T19:59:14.279Z,12.10
2023-07-18T20:01:43.252Z,11.95
2023-07-18T20:04:10.788Z,11.25
2023-07-18T20:06:37.448Z,10.82
2023-07-18T20:09:03.959Z,13.48
2023-07-18T20:11:30.497Z,9.32
2023-07-18T20:13:57.064Z,9.75
2023-07-18T20:16:23.765Z,12.35
2023-07-18T20:18:56.344Z,7.85
2023-07-18T20:21:25.546Z,10.90
2023-07-18T20:23:52.130Z,18.73
2023-07-18T20:26:19.134Z,9.77
2023-07-18T20:28:45.644Z,11.43
2023-07-18T20:31:12.275Z,10.80
2023-07-18T20:33:39.373Z,13.23
2023-07-18T20:36:08.464Z,12.77
2023-07-18T20:38:34.948Z,14.50
2023-07-18T20:41:01.514Z,17.00
2023-07-18T20:43:28.044Z,18.53
2023-07-18T20:46:00.340Z,13.27
2023-07-18T20:48:27.815Z,13.35
2023-07-18T20:53:22.288Z,19.08
2023-07-18T20:55:49.037Z,9.65
2023-07-18T20:58:15.674Z,11.80
2023-07-18T21:00:42.192Z,13.97
2023-07-18T21:03:08.854Z,13.40
2023-07-18T21:05:35.427Z,11.90
2023-07-18T21:08:02.782Z,17.38
2023-07-18T21:10:30.609Z,14.45
2023-07-18T21:12:57.114Z,14.00
2023-07-18T21:15:23.633Z,13.52
2023-07-18T21:17:50.268Z,15.98
2023-07-18T21:20:16.840Z,15.37
2023-07-18T21:22:43.390Z,14.85
2023-07-18T21:25:10.317Z,14.07
2023-07-18T21:27:38.230Z,12.02
2023-07-18T21:30:05.910Z,12.05
2023-07-18T21:32:32.467Z,12.20
2023-07-18T21:34:58.953Z,11.07
2023-07-18T21:37:25.457Z,8.38
2023-07-18T21:39:52.028Z,9.10
2023-07-18T21:42:18.524Z,12.30
2023-07-18T21:44:46.580Z,11.48
2023-07-18T21:47:13.066Z,10.20
2023-07-18T21:49:39.564Z,13.18
2023-07-18T21:52:06.749Z,9.93
2023-07-18T21:54:33.321Z,12.15
2023-07-18T21:56:59.802Z,8.70
2023-07-18T21:59:26.387Z,10.75
2023-07-18T22:01:54.304Z,8.40
2023-07-18T22:04:20.808Z,8.05
2023-07-18T22:06:47.308Z,11.30
2023-07-18T22:09:13.878Z,11.87
2023-07-18T22:11:40.379Z,11.80
2023-07-18T22:14:06.870Z,11.98
2023-07-18T22:16:33.481Z,10.98
2023-07-18T22:19:01.558Z,9.40
2023-07-18T22:21:28.063Z,11.85
2023-07-18T22:23:54.567Z,11.63
2023-07-18T22:26:21.056Z,11.88
2023-07-18T22:28:47.616Z,14.23
2023-07-18T22:31:14.177Z,14.37
2023-07-18T22:33:40.781Z,14.40
2023-07-18T22:36:08.664Z,12.43
2023-07-18T22:38:35.196Z,10.73
2023-07-18T22:41:01.702Z,11.23
2023-07-18T22:43:28.186Z,10.48
2023-07-18T22:45:54.745Z,9.88
2023-07-18T22:48:21.247Z,10.13
2023-07-18T22:50:47.805Z,13.13
2023-07-18T22:53:15.711Z,11.18
2023-07-18T22:55:42.215Z,11.77
2023-07-18T22:58:08.745Z,10.45
2023-07-18T23:00:35.296Z,9.73
2023-07-18T23:03:01.870Z,12.30
2023-07-18T23:05:28.478Z,11.00
2023-07-18T23:07:55.007Z,10.57
2023-07-18T23:10:22.845Z,9.43
2023-07-18T23:12:49.345Z,7.90
2023-07-18T23:15:15.865Z,11.40
2023-07-18T23:17:42.344Z,11.60
2023-07-18T23:20:10.105Z,9.45
2023-07-18T23:22:36.638Z,12.75
2023-07-18T23:25:03.283Z,10.33
2023-07-18T23:27:31.103Z,12.43
2023-07-18T23:29:57.585Z,12.43
2023-07-18T23:32:24.157Z,9.35
2023-07-18T23:34:50.678Z,8.83
2023-07-18T23:37:17.208Z,7.53
2023-07-18T23:39:43.679Z,8.20
2023-07-18T23:42:10.150Z,10.43
2023-07-18T23:44:37.985Z,10.02
2023-07-18T23:47:05.036Z,8.23
2023-07-18T23:49:31.529Z,10.80
2023-07-18T23:51:58.084Z,11.18
2023-07-18T23:54:24.562Z,11.30
2023-07-18T23:56:51.081Z,11.63
2023-07-18T23:59:17.546Z,12.20
