createdAt,value
2023-01-11T00:02:05.222Z,72.90
2023-01-11T00:04:32.515Z,72.80
2023-01-11T00:06:59.934Z,72.80
2023-01-11T00:09:27.269Z,72.90
2023-01-11T00:11:55.106Z,72.80
2023-01-11T00:14:23.249Z,72.80
2023-01-11T00:16:50.548Z,72.90
2023-01-11T00:19:17.752Z,73.00
2023-01-11T00:21:45.091Z,73.00
2023-01-11T00:24:12.325Z,72.90
2023-01-11T00:26:39.908Z,72.80
2023-01-11T00:29:07.314Z,73.00
2023-01-11T00:31:34.825Z,72.90
2023-01-11T00:34:02.302Z,73.00
2023-01-11T00:36:29.675Z,73.10
2023-01-11T00:38:57.125Z,73.00
2023-01-11T00:41:43.151Z,73.00
2023-01-11T00:44:30.151Z,72.90
2023-01-11T00:47:16.970Z,73.10
2023-01-11T00:49:44.474Z,73.20
2023-01-11T00:52:12.204Z,73.20
2023-01-11T00:54:41.063Z,73.30
2023-01-11T00:57:08.922Z,73.30
2023-01-11T00:59:39.101Z,73.40
2023-01-11T01:02:07.987Z,73.30
2023-01-11T01:04:35.504Z,73.40
2023-01-11T01:07:03.567Z,73.40
2023-01-11T01:09:31.057Z,73.30
2023-01-11T01:11:58.839Z,73.40
2023-01-11T01:14:26.443Z,73.40
2023-01-11T01:16:55.409Z,73.30
2023-01-11T01:19:23.665Z,73.40
2023-01-11T01:21:51.099Z,73.50
2023-01-11T01:24:18.674Z,73.30
2023-01-11T01:26:46.020Z,73.40
2023-01-11T01:29:14.676Z,73.40
2023-01-11T01:31:45.129Z,73.50
2023-01-11T01:34:13.683Z,73.50
2023-01-11T01:36:41.109Z,73.40
2023-01-11T01:39:10.421Z,73.30
2023-01-11T01:41:38.127Z,73.30
2023-01-11T01:44:44.300Z,73.40
2023-01-11T01:47:12.525Z,73.50
2023-01-11T01:49:41.018Z,73.50
2023-01-11T01:52:09.834Z,73.50
2023-01-11T01:54:42.022Z,73.50
2023-01-11T01:57:15.753Z,73.60
2023-01-11T01:59:43.525Z,73.60
2023-01-11T02:02:11.911Z,73.70
2023-01-11T02:04:42.915Z,73.70
2023-01-11T02:07:18.374Z,73.60
2023-01-11T02:10:07.806Z,73.60
2023-01-11T02:12:40.129Z,73.50
2023-01-11T02:15:10.065Z,73.60
2023-01-11T02:17:37.442Z,73.80
2023-01-11T02:20:29.083Z,74.00
2023-01-11T02:23:27.509Z,74.20
2023-01-11T02:26:19.602Z,74.30
2023-01-11T02:29:08.629Z,74.40
2023-01-11T02:31:36.285Z,74.60
2023-01-11T02:34:22.631Z,74.80
2023-01-11T02:37:12.663Z,75.00
2023-01-11T02:39:58.858Z,75.30
2023-01-11T02:43:40.614Z,75.20
2023-01-11T02:46:22.833Z,75.60
2023-01-11T02:49:19.658Z,75.80
2023-01-11T02:52:02.942Z,76.30
2023-01-11T02:54:33.283Z,76.50
2023-01-11T02:57:01.959Z,76.80
2023-01-11T02:59:34.617Z,77.10
2023-01-11T03:02:02.726Z,77.40
2023-01-11T03:04:32.258Z,77.40
2023-01-11T03:07:11.558Z,77.50
2023-01-11T03:09:48.610Z,77.70
2023-01-11T03:12:46.548Z,77.70
2023-01-11T03:15:38.406Z,78.00
2023-01-11T03:18:42.252Z,78.80
2023-01-11T03:21:28.786Z,78.20
2023-01-11T03:24:14.361Z,78.30
2023-01-11T03:27:18.890Z,78.10
2023-01-11T03:30:06.571Z,78.20
2023-01-11T03:32:50.103Z,78.00
2023-01-11T03:35:33.131Z,78.20
2023-01-11T03:38:35.927Z,78.30
2023-01-11T03:41:08.954Z,78.60
2023-01-11T03:43:40.292Z,79.30
2023-01-11T03:46:12.274Z,78.60
2023-01-11T03:48:53.686Z,78.60
2023-01-11T03:51:27.811Z,78.90
2023-01-11T03:53:59.379Z,78.90
2023-01-11T03:56:40.806Z,78.80
2023-01-11T03:59:08.031Z,78.90
2023-01-11T04:01:37.357Z,78.80
2023-01-11T04:04:05.013Z,78.80
2023-01-11T04:06:35.886Z,78.90
2023-01-11T04:09:03.952Z,79.00
2023-01-11T04:11:31.572Z,79.10
2023-01-11T04:13:58.868Z,79.10
2023-01-11T04:16:26.125Z,79.20
2023-01-11T04:18:53.453Z,79.10
2023-01-11T04:21:20.756Z,79.20
2023-01-11T04:23:48.823Z,79.20
2023-01-11T04:26:17.510Z,79.30
2023-01-11T04:28:45.065Z,79.30
2023-01-11T04:31:12.651Z,79.30
2023-01-11T04:33:39.868Z,79.20
2023-01-11T04:36:11.054Z,79.20
2023-01-11T04:38:38.341Z,79.10
2023-01-11T04:41:24.223Z,79.20
2023-01-11T04:43:55.660Z,79.20
2023-01-11T04:46:24.237Z,79.40
2023-01-11T04:48:52.207Z,79.30
2023-01-11T04:51:19.390Z,79.50
2023-01-11T04:53:49.861Z,79.60
2023-01-11T04:56:17.503Z,79.70
2023-01-11T04:58:44.897Z,79.70
2023-01-11T05:01:16.941Z,79.90
2023-01-11T05:03:45.254Z,79.80
2023-01-11T05:06:13.520Z,79.90
2023-01-11T05:08:45.465Z,79.90
2023-01-11T05:11:13.047Z,80.00
2023-01-11T05:13:43.158Z,80.00
2023-01-11T05:16:10.723Z,80.10
2023-01-11T05:18:43.142Z,80.10
2023-01-11T05:21:12.830Z,80.10
2023-01-11T05:23:41.062Z,80.20
2023-01-11T05:26:14.817Z,80.10
2023-01-11T05:28:42.548Z,80.20
2023-01-11T05:31:09.921Z,80.20
2023-01-11T05:33:37.310Z,80.20
2023-01-11T05:36:08.484Z,80.20
2023-01-11T05:38:36.034Z,80.10
2023-01-11T05:41:06.695Z,80.10
2023-01-11T05:43:54.563Z,80.10
2023-01-11T05:46:22.527Z,80.00
2023-01-11T05:48:50.419Z,80.10
2023-01-11T05:51:18.168Z,80.00
2023-01-11T05:53:46.120Z,79.90
2023-01-11T05:56:13.565Z,79.90
2023-01-11T05:58:40.916Z,79.90
2023-01-11T06:01:08.381Z,80.00
2023-01-11T06:03:35.793Z,80.10
2023-01-11T06:06:03.124Z,80.00
2023-01-11T06:08:30.592Z,80.10
2023-01-11T06:10:58.573Z,80.20
2023-01-11T06:13:29.202Z,80.20
2023-01-11T06:16:02.333Z,80.40
2023-01-11T06:18:31.387Z,80.40
2023-01-11T06:20:59.233Z,80.40
2023-01-11T06:23:28.133Z,80.40
2023-01-11T06:25:55.901Z,80.50
2023-01-11T06:28:23.561Z,80.50
2023-01-11T06:30:55.567Z,80.50
2023-01-11T06:33:24.844Z,80.60
2023-01-11T06:35:53.281Z,80.70
2023-01-11T06:38:22.698Z,80.80
2023-01-11T06:40:58.651Z,80.90
2023-01-11T06:43:27.088Z,81.00
2023-01-11T06:45:55.281Z,81.10
2023-01-11T06:48:23.483Z,81.20
2023-01-11T06:50:53.101Z,81.40
2023-01-11T06:53:21.320Z,81.40
2023-01-11T06:55:56.481Z,81.40
2023-01-11T06:58:24.899Z,81.40
2023-01-11T07:00:54.382Z,81.40
2023-01-11T07:03:24.084Z,81.40
2023-01-11T07:05:56.908Z,81.40
2023-01-11T07:08:25.766Z,81.40
2023-01-11T07:10:54.025Z,81.40
2023-01-11T07:13:22.031Z,81.40
2023-01-11T07:15:50.761Z,81.30
2023-01-11T07:18:19.371Z,81.30
2023-01-11T07:20:47.332Z,81.20
2023-01-11T07:23:14.755Z,81.10
2023-01-11T07:25:42.245Z,81.20
2023-01-11T07:28:10.198Z,81.10
2023-01-11T07:30:56.124Z,81.10
2023-01-11T07:33:25.229Z,81.00
2023-01-11T07:35:52.827Z,81.00
2023-01-11T07:38:20.983Z,81.00
2023-01-11T07:40:48.427Z,81.00
2023-01-11T07:43:18.107Z,80.80
2023-01-11T07:45:50.145Z,80.80
2023-01-11T07:48:21.311Z,80.70
2023-01-11T07:50:49.096Z,80.80
2023-01-11T07:53:18.797Z,80.70
2023-01-11T07:55:47.070Z,80.60
2023-01-11T07:58:15.260Z,80.70
2023-01-11T08:00:43.126Z,80.80
2023-01-11T08:03:10.758Z,80.80
2023-01-11T08:05:38.401Z,80.90
2023-01-11T08:08:07.023Z,81.00
2023-01-11T08:10:34.894Z,81.10
2023-01-11T08:13:21.079Z,81.10
2023-01-11T08:15:48.736Z,81.10
2023-01-11T08:18:17.174Z,81.10
2023-01-11T08:20:45.591Z,81.10
2023-01-11T08:23:13.075Z,81.00
2023-01-11T08:25:40.580Z,80.90
2023-01-11T08:28:08.277Z,80.80
2023-01-11T08:30:37.229Z,80.70
2023-01-11T08:33:05.721Z,80.70
2023-01-11T08:35:38.709Z,80.70
2023-01-11T08:38:06.444Z,80.60
2023-01-11T08:40:34.250Z,80.60
2023-01-11T08:43:01.710Z,80.50
2023-01-11T08:45:29.401Z,80.50
2023-01-11T08:47:58.949Z,80.70
2023-01-11T08:50:26.367Z,80.70
2023-01-11T08:52:53.792Z,80.70
2023-01-11T08:55:21.274Z,80.50
2023-01-11T08:57:48.697Z,80.50
2023-01-11T09:00:16.711Z,80.50
2023-01-11T09:02:45.702Z,80.50
2023-01-11T09:05:13.289Z,80.50
2023-01-11T09:07:40.909Z,80.60
2023-01-11T09:10:08.968Z,80.60
2023-01-11T09:12:36.392Z,80.50
2023-01-11T09:15:05.773Z,80.60
2023-01-11T09:17:33.800Z,80.50
2023-01-11T09:20:01.159Z,80.70
2023-01-11T09:22:28.848Z,80.80
2023-01-11T09:24:58.860Z,80.90
2023-01-11T09:27:26.467Z,81.10
2023-01-11T09:29:53.945Z,81.10
2023-01-11T09:32:21.813Z,81.10
2023-01-11T09:34:49.737Z,80.40
2023-01-11T09:37:17.163Z,81.10
2023-01-11T09:39:44.803Z,81.00
2023-01-11T09:42:39.600Z,80.90
2023-01-11T09:45:24.355Z,80.80
2023-01-11T09:48:01.028Z,80.80
2023-01-11T09:50:32.970Z,80.80
2023-01-11T09:53:07.749Z,80.80
2023-01-11T09:55:40.600Z,80.80
2023-01-11T09:58:33.058Z,80.80
2023-01-11T10:01:04.476Z,81.20
2023-01-11T10:03:58.440Z,81.30
2023-01-11T10:07:03.753Z,81.50
2023-01-11T10:18:32.089Z,82.00
2023-01-11T10:19:33.479Z,82.10
2023-01-11T10:22:00.413Z,82.00
2023-01-11T10:24:42.013Z,81.90
2023-01-11T10:27:36.237Z,82.60
2023-01-11T10:30:34.106Z,81.80
2023-01-11T10:33:46.334Z,81.70
2023-01-11T10:36:42.771Z,82.00
2023-01-11T10:39:41.781Z,82.20
2023-01-11T10:42:16.523Z,82.30
2023-01-11T10:44:52.784Z,82.40
2023-01-11T10:47:27.803Z,82.30
2023-01-11T10:50:06.680Z,82.10
2023-01-11T10:53:10.162Z,82.00
2023-01-11T10:55:46.946Z,82.10
2023-01-11T10:58:31.498Z,82.00
2023-01-11T11:01:17.234Z,82.00
2023-01-11T11:04:01.530Z,82.10
2023-01-11T11:06:57.820Z,82.30
2023-01-11T11:10:03.056Z,82.20
2023-01-11T11:12:39.088Z,82.30
2023-01-11T11:15:13.020Z,82.40
2023-01-11T11:17:45.856Z,82.40
2023-01-11T11:20:25.743Z,82.40
2023-01-11T11:22:56.196Z,82.30
2023-01-11T11:25:32.625Z,82.30
2023-01-11T11:28:15.004Z,82.40
2023-01-11T11:30:45.864Z,82.20
2023-01-11T11:33:37.257Z,82.10
2023-01-11T11:36:09.723Z,82.20
2023-01-11T11:38:39.997Z,83.00
2023-01-11T11:41:11.698Z,82.20
2023-01-11T11:43:44.377Z,82.30
2023-01-11T11:46:18.733Z,82.30
2023-01-11T11:49:10.565Z,82.40
2023-01-11T11:51:39.452Z,82.40
2023-01-11T11:54:07.011Z,82.40
2023-01-11T11:56:37.840Z,82.50
2023-01-11T11:59:09.215Z,82.70
2023-01-11T12:01:40.099Z,82.80
2023-01-11T12:04:18.638Z,82.80
2023-01-11T12:07:10.938Z,82.80
2023-01-11T12:09:42.100Z,82.70
2023-01-11T12:12:17.905Z,82.70
2023-01-11T12:15:18.105Z,82.70
2023-01-11T12:17:45.949Z,82.80
2023-01-11T12:20:22.473Z,82.90
2023-01-11T12:22:51.136Z,83.00
2023-01-11T12:25:24.208Z,83.10
2023-01-11T12:28:28.190Z,83.30
2023-01-11T12:31:06.215Z,83.40
2023-01-11T12:33:55.962Z,83.30
2023-01-11T12:36:52.816Z,83.40
2023-01-11T12:39:32.437Z,83.40
2023-01-11T12:42:21.986Z,83.50
2023-01-11T12:45:01.407Z,83.30
2023-01-11T12:48:06.185Z,83.30
2023-01-11T12:50:50.120Z,83.30
2023-01-11T12:53:41.742Z,83.20
2023-01-11T12:56:34.394Z,83.10
2023-01-11T12:59:33.568Z,83.10
2023-01-11T13:02:26.077Z,82.90
2023-01-11T13:05:45.057Z,82.90
2023-01-11T13:08:18.581Z,82.80
2023-01-11T13:11:09.947Z,82.70
2023-01-11T13:13:50.980Z,82.70
2023-01-11T13:16:30.632Z,82.70
2023-01-11T13:19:07.557Z,82.70
2023-01-11T13:21:43.264Z,82.60
2023-01-11T13:24:34.276Z,82.50
2023-01-11T13:27:07.666Z,82.50
2023-01-11T13:29:39.515Z,82.50
2023-01-11T13:32:13.954Z,82.50
2023-01-11T13:35:21.639Z,82.40
2023-01-11T13:38:09.127Z,82.40
2023-01-11T13:40:42.443Z,82.50
2023-01-11T13:43:14.084Z,82.40
2023-01-11T13:45:52.898Z,82.50
2023-01-11T13:48:28.314Z,82.70
2023-01-11T13:51:32.527Z,82.80
2023-01-11T13:54:08.018Z,82.80
2023-01-11T13:56:44.541Z,82.80
2023-01-11T13:59:40.918Z,82.80
2023-01-11T14:02:14.409Z,82.70
2023-01-11T14:04:47.134Z,82.70
2023-01-11T14:07:24.480Z,82.80
2023-01-11T14:10:02.383Z,82.70
2023-01-11T14:13:11.388Z,82.70
2023-01-11T14:15:48.695Z,82.70
2023-01-11T14:18:48.189Z,82.70
2023-01-11T14:21:48.322Z,82.70
2023-01-11T14:24:17.979Z,82.70
2023-01-11T14:27:15.359Z,82.80
2023-01-11T14:29:59.248Z,82.80
2023-01-11T14:33:04.138Z,82.90
2023-01-11T14:36:01.257Z,83.00
2023-01-11T14:38:39.381Z,83.00
2023-01-11T14:41:37.695Z,83.00
2023-01-11T14:44:53.020Z,83.00
2023-01-11T14:47:43.994Z,83.10
2023-01-11T14:50:38.748Z,83.00
2023-01-11T14:53:09.609Z,83.10
2023-01-11T14:55:45.358Z,83.10
2023-01-11T14:58:31.198Z,83.30
2023-01-11T15:00:58.549Z,83.20
2023-01-11T15:03:36.158Z,83.10
2023-01-11T15:06:14.852Z,83.30
2023-01-11T15:08:45.062Z,83.30
2023-01-11T15:11:32.100Z,83.20
2023-01-11T15:14:23.020Z,83.30
2023-01-11T15:17:12.403Z,83.30
2023-01-11T15:19:43.603Z,83.90
2023-01-11T15:22:28.780Z,83.10
2023-01-11T15:24:59.638Z,83.20
2023-01-11T15:27:38.274Z,83.00
2023-01-11T15:30:08.521Z,83.00
2023-01-11T15:32:36.363Z,82.90
2023-01-11T15:35:26.575Z,82.90
2023-01-11T15:38:30.827Z,82.90
2023-01-11T15:41:19.207Z,82.90
2023-01-11T15:44:05.747Z,82.80
2023-01-11T15:46:56.542Z,82.70
2023-01-11T15:49:49.984Z,82.80
2023-01-11T15:52:50.409Z,82.80
2023-01-11T15:55:42.853Z,82.80
2023-01-11T15:58:45.127Z,82.90
2023-01-11T16:01:28.861Z,83.80
2023-01-11T16:04:15.078Z,83.20
2023-01-11T16:06:51.561Z,83.10
2023-01-11T16:09:44.959Z,83.10
2023-01-11T16:12:48.160Z,83.20
2023-01-11T16:15:49.382Z,83.20
2023-01-11T16:18:25.705Z,83.20
2023-01-11T16:21:01.156Z,83.20
2023-01-11T16:23:31.686Z,83.20
2023-01-11T16:26:00.032Z,83.30
2023-01-11T16:28:28.381Z,83.30
2023-01-11T16:31:06.025Z,83.20
2023-01-11T16:33:34.631Z,83.10
2023-01-11T16:36:21.183Z,83.10
2023-01-11T16:38:52.770Z,83.20
2023-01-11T16:41:21.361Z,83.20
2023-01-11T16:44:02.235Z,83.30
2023-01-11T16:46:47.893Z,83.30
2023-01-11T16:49:18.064Z,83.40
2023-01-11T16:51:45.543Z,83.50
2023-01-11T16:54:23.582Z,83.50
2023-01-11T16:56:51.265Z,83.50
2023-01-11T16:59:26.360Z,83.50
2023-01-11T17:01:56.513Z,83.40
2023-01-11T17:04:36.029Z,83.40
2023-01-11T17:07:24.848Z,83.40
2023-01-11T17:09:52.901Z,83.30
2023-01-11T17:12:26.331Z,83.20
2023-01-11T17:15:28.244Z,83.10
2023-01-11T17:17:55.745Z,83.20
2023-01-11T17:20:28.767Z,83.00
2023-01-11T17:22:58.136Z,83.00
2023-01-11T17:25:41.021Z,83.00
2023-01-11T17:28:18.420Z,82.90
2023-01-11T17:30:48.296Z,82.80
2023-01-11T17:33:33.420Z,82.60
2023-01-11T17:36:01.785Z,83.40
2023-01-11T17:38:30.268Z,82.40
2023-01-11T17:40:58.603Z,82.50
2023-01-11T17:43:48.574Z,82.40
2023-01-11T17:46:19.518Z,82.40
2023-01-11T17:48:55.131Z,82.30
2023-01-11T17:51:27.576Z,82.20
2023-01-11T17:53:55.102Z,82.10
2023-01-11T17:56:41.857Z,82.00
2023-01-11T17:59:22.082Z,82.00
2023-01-11T18:01:54.749Z,82.00
2023-01-11T18:04:23.798Z,82.00
2023-01-11T18:06:55.172Z,82.00
2023-01-11T18:09:29.218Z,82.10
2023-01-11T18:12:13.940Z,82.20
2023-01-11T18:14:49.828Z,82.40
2023-01-11T18:17:36.673Z,82.40
2023-01-11T18:20:24.044Z,82.50
2023-01-11T18:22:58.936Z,82.60
2023-01-11T18:25:28.923Z,82.60
2023-01-11T18:28:11.690Z,82.60
2023-01-11T18:30:47.105Z,82.80
2023-01-11T18:33:19.513Z,82.80
2023-01-11T18:35:49.400Z,82.70
2023-01-11T18:38:22.847Z,82.60
2023-01-11T18:40:51.615Z,82.40
2023-01-11T18:43:26.924Z,82.30
2023-01-11T18:45:55.114Z,82.20
2023-01-11T18:48:23.256Z,82.00
2023-01-11T18:50:52.026Z,82.00
2023-01-11T18:53:19.464Z,82.00
2023-01-11T18:55:47.256Z,82.00
2023-01-11T18:58:14.772Z,81.80
2023-01-11T19:00:42.332Z,81.70
2023-01-11T19:03:11.559Z,81.70
2023-01-11T19:05:39.943Z,81.60
2023-01-11T19:08:07.696Z,81.60
2023-01-11T19:10:35.188Z,81.50
2023-01-11T19:13:02.660Z,81.40
2023-01-11T19:15:30.147Z,81.30
2023-01-11T19:17:57.826Z,81.20
2023-01-11T19:20:25.257Z,81.10
2023-01-11T19:22:52.588Z,81.00
2023-01-11T19:25:20.494Z,81.10
2023-01-11T19:27:49.141Z,80.80
2023-01-11T19:30:17.516Z,81.00
2023-01-11T19:32:44.750Z,81.00
2023-01-11T19:35:11.936Z,80.90
2023-01-11T19:37:39.295Z,80.90
2023-01-11T19:40:09.256Z,81.00
2023-01-11T19:42:38.239Z,81.00
2023-01-11T19:45:06.374Z,80.90
2023-01-11T19:47:33.706Z,80.80
2023-01-11T19:50:01.116Z,80.90
2023-01-11T19:52:28.751Z,81.00
2023-01-11T19:54:56.752Z,81.20
2023-01-11T19:57:24.289Z,81.40
2023-01-11T19:59:51.693Z,81.50
2023-01-11T20:02:21.508Z,81.40
2023-01-11T20:04:49.089Z,81.50
2023-01-11T20:07:16.602Z,81.40
2023-01-11T20:09:44.413Z,81.40
2023-01-11T20:12:15.653Z,81.40
2023-01-11T20:14:44.443Z,81.30
2023-01-11T20:17:12.922Z,81.30
2023-01-11T20:19:40.294Z,81.30
2023-01-11T20:22:07.671Z,81.40
2023-01-11T20:24:34.937Z,81.50
2023-01-11T20:27:03.228Z,81.40
2023-01-11T20:29:30.789Z,81.60
2023-01-11T20:32:13.426Z,81.80
2023-01-11T20:34:45.764Z,82.00
2023-01-11T20:37:13.357Z,82.00
2023-01-11T20:39:40.849Z,82.10
2023-01-11T20:42:08.895Z,82.00
2023-01-11T20:44:36.244Z,82.10
2023-01-11T20:47:03.641Z,82.10
2023-01-11T20:49:31.191Z,82.20
2023-01-11T20:51:58.988Z,82.20
2023-01-11T20:54:26.317Z,82.30
2023-01-11T20:56:53.871Z,82.20
2023-01-11T20:59:21.243Z,82.30
2023-01-11T21:01:50.218Z,82.20
2023-01-11T21:04:18.370Z,82.20
2023-01-11T21:06:50.370Z,82.10
2023-01-11T21:09:18.308Z,82.00
2023-01-11T21:11:52.984Z,81.90
2023-01-11T21:14:23.400Z,81.90
2023-01-11T21:16:53.145Z,81.80
2023-01-11T21:19:21.189Z,81.70
2023-01-11T21:21:49.812Z,81.60
2023-01-11T21:24:17.675Z,81.30
2023-01-11T21:26:45.813Z,81.20
2023-01-11T21:29:13.589Z,81.20
2023-01-11T21:31:41.682Z,81.30
2023-01-11T21:34:13.752Z,81.20
2023-01-11T21:36:42.808Z,81.00
2023-01-11T21:39:12.890Z,81.00
2023-01-11T21:41:55.433Z,81.10
2023-01-11T21:44:32.107Z,81.10
2023-01-11T21:47:05.062Z,80.80
2023-01-11T21:49:32.767Z,80.60
2023-01-11T21:52:00.178Z,80.60
2023-01-11T21:54:27.639Z,80.70
2023-01-11T21:56:55.026Z,80.80
2023-01-11T21:59:22.555Z,80.80
2023-01-11T22:01:49.917Z,80.50
2023-01-11T22:04:19.949Z,80.30
2023-01-11T22:06:53.895Z,80.00
2023-01-11T22:09:21.890Z,79.80
2023-01-11T22:11:50.930Z,79.80
2023-01-11T22:14:18.544Z,79.70
2023-01-11T22:16:46.073Z,79.70
2023-01-11T22:19:13.576Z,79.30
2023-01-11T22:21:41.021Z,79.00
2023-01-11T22:24:10.913Z,78.40
2023-01-11T22:26:39.190Z,78.40
2023-01-11T22:29:17.672Z,77.90
2023-01-11T22:31:49.618Z,78.00
2023-01-11T22:34:18.135Z,77.40
2023-01-11T22:36:46.506Z,77.50
2023-01-11T22:39:15.170Z,77.30
2023-01-11T22:41:45.473Z,77.30
2023-01-11T22:44:13.310Z,77.10
2023-01-11T22:46:41.384Z,76.80
2023-01-11T22:49:09.193Z,76.60
2023-01-11T22:51:37.112Z,76.60
2023-01-11T22:54:04.830Z,76.20
2023-01-11T22:56:32.887Z,76.20
2023-01-11T22:59:00.417Z,76.50
2023-01-11T23:01:31.024Z,76.60
2023-01-11T23:03:59.855Z,76.70
2023-01-11T23:06:27.256Z,77.20
2023-01-11T23:08:55.371Z,76.80
2023-01-11T23:11:50.008Z,77.10
2023-01-11T23:14:20.436Z,77.50
2023-01-11T23:16:49.207Z,77.60
2023-01-11T23:19:18.525Z,77.80
2023-01-11T23:21:47.020Z,77.80
2023-01-11T23:24:16.310Z,77.90
2023-01-11T23:26:45.073Z,78.50
2023-01-11T23:29:13.126Z,77.90
2023-01-11T23:31:42.653Z,77.90
2023-01-11T23:34:11.274Z,77.70
2023-01-11T23:36:41.202Z,77.50
2023-01-11T23:39:14.495Z,77.50
2023-01-11T23:42:01.180Z,77.30
2023-01-11T23:44:28.850Z,77.30
2023-01-11T23:47:14.866Z,77.20
2023-01-11T23:49:43.718Z,77.30
2023-01-11T23:52:11.526Z,77.30
2023-01-11T23:54:38.973Z,77.20
2023-01-11T23:57:06.934Z,77.10
2023-01-11T23:59:34.271Z,77.00
