createdAt,value
2023-05-01T00:00:19.994Z,20.05
2023-05-01T00:02:49.855Z,18.38
2023-05-01T00:05:19.575Z,20.65
2023-05-01T00:07:49.154Z,20.00
2023-05-01T00:10:18.964Z,16.20
2023-05-01T00:12:48.660Z,18.55
2023-05-01T00:15:18.765Z,22.27
2023-05-01T00:17:48.566Z,25.45
2023-05-01T00:20:18.505Z,26.33
2023-05-01T00:22:48.073Z,22.77
2023-05-01T00:25:17.595Z,27.52
2023-05-01T00:27:47.507Z,24.80
2023-05-01T00:30:17.234Z,23.55
2023-05-01T00:32:46.798Z,23.50
2023-05-01T00:35:16.367Z,21.70
2023-05-01T00:37:45.916Z,31.60
2023-05-01T00:40:15.441Z,22.42
2023-05-01T00:42:45.044Z,19.92
2023-05-01T00:45:16.155Z,22.42
2023-05-01T00:47:45.777Z,20.92
2023-05-01T00:50:15.824Z,23.98
2023-05-01T00:52:47.010Z,20.67
2023-05-01T00:55:16.476Z,25.92
2023-05-01T00:57:46.181Z,30.98
2023-05-01T01:00:16.220Z,16.38
2023-05-01T01:02:45.833Z,21.20
2023-05-01T01:05:15.489Z,18.25
2023-05-01T01:08:14.582Z,18.60
2023-05-01T01:11:07.201Z,16.80
2023-05-01T01:13:54.755Z,17.42
2023-05-01T01:16:47.007Z,17.80
2023-05-01T01:19:56.033Z,15.27
2023-05-01T01:22:28.653Z,19.05
2023-05-01T01:25:37.957Z,20.88
2023-05-01T01:28:36.676Z,15.40
2023-05-01T01:31:34.980Z,15.68
2023-05-01T01:34:29.491Z,16.33
2023-05-01T01:37:16.051Z,13.18
2023-05-01T01:40:01.214Z,18.27
2023-05-01T01:42:45.086Z,14.00
2023-05-01T01:45:25.498Z,12.18
2023-05-01T01:47:56.591Z,14.68
2023-05-01T01:50:29.052Z,20.38
2023-05-01T01:53:02.299Z,16.35
2023-05-01T01:55:35.039Z,13.27
2023-05-01T01:58:07.266Z,15.82
2023-05-01T02:00:37.837Z,14.27
2023-05-01T02:03:08.615Z,15.70
2023-05-01T02:05:41.094Z,16.92
2023-05-01T02:08:12.809Z,16.35
2023-05-01T02:10:44.053Z,13.05
2023-05-01T02:13:15.849Z,16.38
2023-05-01T02:15:47.266Z,11.68
2023-05-01T02:18:18.012Z,11.98
2023-05-01T02:20:47.799Z,20.13
2023-05-01T02:23:17.876Z,15.60
2023-05-01T02:25:50.840Z,16.30
2023-05-01T02:28:25.281Z,16.40
2023-05-01T02:30:55.174Z,11.57
2023-05-01T02:33:24.876Z,13.05
2023-05-01T02:35:57.294Z,14.23
2023-05-01T02:38:27.101Z,15.48
2023-05-01T02:41:00.224Z,11.18
2023-05-01T02:43:30.830Z,11.98
2023-05-01T02:46:01.508Z,13.57
2023-05-01T02:48:33.087Z,14.68
2023-05-01T02:51:03.664Z,11.45
2023-05-01T02:53:34.391Z,12.80
2023-05-01T02:56:06.238Z,15.65
2023-05-01T02:58:37.057Z,12.80
2023-05-01T03:01:07.151Z,15.85
2023-05-01T03:03:37.363Z,11.95
2023-05-01T03:06:07.804Z,16.58
2023-05-01T03:08:38.212Z,13.32
2023-05-01T03:11:08.993Z,14.48
2023-05-01T03:13:38.665Z,19.98
2023-05-01T03:16:09.317Z,17.10
2023-05-01T03:18:38.937Z,11.02
2023-05-01T03:21:08.522Z,13.07
2023-05-01T03:23:39.978Z,12.82
2023-05-01T03:26:09.644Z,15.38
2023-05-01T03:28:39.446Z,16.73
2023-05-01T03:31:09.173Z,16.70
2023-05-01T03:33:38.829Z,17.75
2023-05-01T03:36:08.958Z,23.85
2023-05-01T03:38:38.554Z,15.55
2023-05-01T03:41:08.131Z,11.57
2023-05-01T03:43:37.965Z,13.77
2023-05-01T03:46:08.268Z,15.07
2023-05-01T03:48:38.014Z,14.27
2023-05-01T03:51:07.839Z,11.73
2023-05-01T03:53:38.460Z,17.60
2023-05-01T03:56:08.287Z,16.23
2023-05-01T03:58:37.959Z,16.73
2023-05-01T04:01:07.663Z,14.80
2023-05-01T04:03:37.533Z,15.48
2023-05-01T04:06:07.925Z,12.65
2023-05-01T04:08:38.008Z,13.45
2023-05-01T04:11:08.315Z,11.63
2023-05-01T04:13:38.104Z,14.75
2023-05-01T04:16:08.507Z,10.13
2023-05-01T04:18:38.154Z,12.20
2023-05-01T04:21:08.178Z,11.68
2023-05-01T04:23:37.760Z,13.75
2023-05-01T04:26:07.848Z,13.77
2023-05-01T04:28:37.494Z,12.13
2023-05-01T04:31:07.708Z,15.80
2023-05-01T04:33:37.277Z,11.20
2023-05-01T04:36:07.021Z,9.73
2023-05-01T04:38:38.815Z,11.82
2023-05-01T04:41:08.422Z,12.88
2023-05-01T04:43:38.066Z,12.13
2023-05-01T04:46:07.769Z,13.02
2023-05-01T04:48:38.058Z,10.30
2023-05-01T04:51:07.665Z,10.85
2023-05-01T04:53:38.295Z,11.35
2023-05-01T04:56:08.080Z,9.82
2023-05-01T04:58:37.658Z,11.25
2023-05-01T05:01:07.296Z,11.40
2023-05-01T05:03:37.169Z,11.57
2023-05-01T05:06:06.980Z,12.98
2023-05-01T05:08:36.615Z,11.05
2023-05-01T05:11:06.203Z,11.52
2023-05-01T05:13:35.942Z,9.50
2023-05-01T05:16:05.617Z,11.98
2023-05-01T05:18:35.315Z,13.15
2023-05-01T05:21:12.164Z,10.75
2023-05-01T05:23:41.766Z,11.32
2023-05-01T05:26:11.273Z,10.65
2023-05-01T05:28:40.778Z,8.35
2023-05-01T05:31:10.623Z,10.50
2023-05-01T05:33:40.317Z,10.32
2023-05-01T05:36:09.873Z,10.35
2023-05-01T05:38:40.267Z,10.95
2023-05-01T05:41:09.855Z,8.23
2023-05-01T05:43:39.388Z,12.98
2023-05-01T05:46:09.026Z,10.20
2023-05-01T05:48:38.557Z,9.40
2023-05-01T05:51:08.149Z,8.10
2023-05-01T05:53:37.878Z,10.25
2023-05-01T05:56:07.657Z,10.73
2023-05-01T05:58:37.392Z,9.43
2023-05-01T06:01:08.369Z,9.52
2023-05-01T06:03:39.006Z,8.30
2023-05-01T06:06:09.594Z,15.40
2023-05-01T06:08:40.247Z,10.18
2023-05-01T06:11:11.445Z,8.15
2023-05-01T06:13:41.133Z,9.15
2023-05-01T06:16:10.834Z,9.07
2023-05-01T06:18:40.469Z,9.85
2023-05-01T06:21:10.211Z,8.38
2023-05-01T06:23:39.907Z,10.13
2023-05-01T06:26:09.681Z,12.75
2023-05-01T06:28:39.230Z,12.15
2023-05-01T06:31:08.989Z,11.13
2023-05-01T06:33:39.022Z,11.80
2023-05-01T06:36:08.924Z,10.18
2023-05-01T06:38:38.550Z,14.88
2023-05-01T06:41:08.798Z,10.40
2023-05-01T06:43:38.421Z,8.85
2023-05-01T06:46:08.092Z,10.88
2023-05-01T06:48:37.674Z,8.77
2023-05-01T06:51:07.496Z,10.02
2023-05-01T06:53:38.499Z,9.32
2023-05-01T06:56:08.567Z,9.68
2023-05-01T06:58:38.172Z,9.82
2023-05-01T07:01:07.852Z,12.20
2023-05-01T07:03:37.484Z,9.23
2023-05-01T07:06:07.485Z,13.23
2023-05-01T07:08:37.188Z,9.55
2023-05-01T07:11:06.881Z,9.15
2023-05-01T07:13:37.076Z,9.52
2023-05-01T07:16:06.918Z,9.60
2023-05-01T07:18:37.209Z,11.27
2023-05-01T07:21:07.285Z,12.38
2023-05-01T07:23:36.853Z,10.63
2023-05-01T07:26:07.479Z,12.70
2023-05-01T07:28:37.057Z,10.73
2023-05-01T07:31:09.022Z,8.80
2023-05-01T07:33:38.696Z,10.52
2023-05-01T07:36:11.047Z,13.68
2023-05-01T07:38:40.646Z,8.32
2023-05-01T07:41:10.270Z,9.52
2023-05-01T07:43:39.820Z,9.88
2023-05-01T07:46:09.477Z,10.18
2023-05-01T07:48:39.613Z,9.52
2023-05-01T07:51:09.311Z,10.32
2023-05-01T07:53:38.813Z,8.77
2023-05-01T07:56:10.331Z,11.20
2023-05-01T07:58:42.589Z,8.85
2023-05-01T08:01:12.272Z,9.20
2023-05-01T08:03:42.140Z,9.63
2023-05-01T08:06:11.806Z,8.98
2023-05-01T08:08:41.546Z,7.57
2023-05-01T08:11:13.677Z,10.60
2023-05-01T08:13:43.274Z,10.65
2023-05-01T08:16:12.944Z,8.75
2023-05-01T08:18:42.553Z,12.45
2023-05-01T08:21:13.210Z,9.38
2023-05-01T08:23:42.796Z,10.20
2023-05-01T08:26:12.358Z,9.73
2023-05-01T08:28:42.082Z,9.68
2023-05-01T08:31:11.759Z,11.45
2023-05-01T08:33:43.736Z,9.60
2023-05-01T08:36:13.967Z,9.93
2023-05-01T08:38:43.855Z,12.73
2023-05-01T08:41:23.430Z,10.57
2023-05-01T08:43:53.073Z,12.70
2023-05-01T08:46:47.268Z,8.68
2023-05-01T08:49:21.575Z,8.43
2023-05-01T08:51:54.632Z,9.90
2023-05-01T08:54:25.300Z,10.10
2023-05-01T08:56:58.006Z,9.55
2023-05-01T08:59:30.345Z,12.55
2023-05-01T09:02:03.741Z,9.68
2023-05-01T09:04:37.134Z,13.02
2023-05-01T09:07:07.436Z,11.45
2023-05-01T09:09:37.530Z,8.90
2023-05-01T09:12:26.575Z,8.75
2023-05-01T09:14:59.726Z,15.02
2023-05-01T09:17:30.570Z,9.68
2023-05-01T09:20:00.181Z,10.45
2023-05-01T09:22:32.361Z,9.02
2023-05-01T09:25:02.348Z,10.20
2023-05-01T09:27:37.416Z,10.65
2023-05-01T09:30:09.315Z,11.15
2023-05-01T09:32:41.408Z,13.07
2023-05-01T09:35:14.537Z,10.80
2023-05-01T09:37:44.844Z,12.38
2023-05-01T09:40:16.668Z,9.93
2023-05-01T09:42:54.574Z,13.52
2023-05-01T09:45:25.164Z,11.13
2023-05-01T09:47:55.542Z,8.73
2023-05-01T09:50:34.735Z,9.80
2023-05-01T09:53:06.713Z,17.40
2023-05-01T09:55:36.969Z,11.38
2023-05-01T09:58:06.606Z,9.82
2023-05-01T10:00:53.652Z,11.35
2023-05-01T10:03:23.672Z,11.50
2023-05-01T10:05:53.393Z,12.20
2023-05-01T10:08:23.039Z,11.90
2023-05-01T10:11:06.920Z,9.68
2023-05-01T10:13:36.666Z,9.65
2023-05-01T10:16:09.255Z,11.20
2023-05-01T10:18:40.088Z,17.83
2023-05-01T10:21:12.147Z,15.63
2023-05-01T10:23:42.037Z,16.70
2023-05-01T10:26:15.565Z,14.77
2023-05-01T10:28:46.357Z,13.13
2023-05-01T10:31:16.207Z,26.73
2023-05-01T10:33:47.212Z,10.90
2023-05-01T10:36:33.910Z,8.68
2023-05-01T10:39:03.649Z,10.17
2023-05-01T10:42:15.897Z,14.18
2023-05-01T10:44:47.964Z,11.07
2023-05-01T10:47:52.283Z,11.88
2023-05-01T10:50:21.977Z,10.25
2023-05-01T10:53:21.269Z,13.18
2023-05-01T10:55:51.930Z,10.18
2023-05-01T10:59:00.791Z,12.68
2023-05-01T11:01:47.436Z,13.90
2023-05-01T11:04:58.059Z,10.77
2023-05-01T11:07:28.924Z,9.52
2023-05-01T11:10:03.453Z,14.57
2023-05-01T11:12:54.565Z,10.73
2023-05-01T11:15:35.522Z,10.13
2023-05-01T11:18:07.555Z,11.90
2023-05-01T11:20:49.394Z,10.75
2023-05-01T11:23:20.212Z,11.82
2023-05-01T11:25:50.378Z,17.77
2023-05-01T11:28:23.371Z,18.83
2023-05-01T11:30:53.315Z,29.38
2023-05-01T11:33:27.575Z,25.42
2023-05-01T11:36:01.992Z,27.90
2023-05-01T11:38:32.052Z,25.52
2023-05-01T11:41:03.561Z,20.17
2023-05-01T11:43:33.578Z,17.70
2023-05-01T11:46:06.338Z,20.55
2023-05-01T11:48:38.696Z,22.05
2023-05-01T11:51:17.627Z,48.80
2023-05-01T11:54:12.532Z,70.75
2023-05-01T11:56:43.903Z,87.60
2023-05-01T11:59:18.869Z,118.57
2023-05-01T12:01:49.053Z,110.35
2023-05-01T12:04:31.556Z,103.95
2023-05-01T12:07:01.968Z,87.78
2023-05-01T12:09:31.924Z,82.68
2023-05-01T12:12:03.600Z,83.07
2023-05-01T12:14:33.381Z,82.13
2023-05-01T12:17:05.132Z,72.07
2023-05-01T12:19:35.184Z,72.82
2023-05-01T12:22:09.163Z,74.95
2023-05-01T12:24:39.621Z,132.35
2023-05-01T12:27:10.953Z,116.60
2023-05-01T12:29:44.359Z,96.00
2023-05-01T12:32:13.980Z,87.25
2023-05-01T12:34:47.096Z,83.55
2023-05-01T12:37:16.847Z,78.80
2023-05-01T12:39:47.137Z,76.68
2023-05-01T12:42:18.547Z,72.25
2023-05-01T12:44:48.273Z,78.35
2023-05-01T12:47:17.988Z,70.57
2023-05-01T12:49:47.732Z,80.30
2023-05-01T12:52:17.224Z,68.65
2023-05-01T12:54:46.961Z,62.55
2023-05-01T12:57:18.609Z,49.53
2023-05-01T12:59:51.084Z,61.80
2023-05-01T13:02:20.873Z,56.97
2023-05-01T13:04:51.709Z,46.28
2023-05-01T13:07:22.157Z,47.40
2023-05-01T13:10:00.435Z,53.95
2023-05-01T13:12:31.424Z,42.47
2023-05-01T13:15:01.879Z,45.53
2023-05-01T13:17:34.439Z,39.35
2023-05-01T13:20:07.882Z,35.08
2023-05-01T13:22:39.583Z,40.13
2023-05-01T13:25:25.011Z,34.88
2023-05-01T13:27:55.490Z,31.33
2023-05-01T13:30:35.165Z,39.75
2023-05-01T13:33:09.373Z,31.15
2023-05-01T13:35:41.275Z,43.88
2023-05-01T13:38:14.279Z,44.80
2023-05-01T13:40:43.899Z,33.40
2023-05-01T13:43:18.719Z,34.17
2023-05-01T13:45:49.051Z,39.42
2023-05-01T13:48:20.578Z,40.25
2023-05-01T13:50:50.291Z,41.08
2023-05-01T13:53:19.877Z,37.75
2023-05-01T13:55:49.599Z,34.30
2023-05-01T13:58:19.296Z,27.88
2023-05-01T14:00:48.964Z,39.17
2023-05-01T14:03:20.365Z,42.97
2023-05-01T14:05:51.205Z,36.80
2023-05-01T14:08:24.198Z,39.42
2023-05-01T14:10:53.790Z,30.45
2023-05-01T14:13:23.742Z,41.28
2023-05-01T14:15:54.268Z,41.13
2023-05-01T14:18:24.395Z,32.63
2023-05-01T14:20:55.009Z,37.13
2023-05-01T14:23:26.477Z,33.00
2023-05-01T14:25:56.012Z,40.08
2023-05-01T14:28:25.568Z,40.88
2023-05-01T14:30:56.475Z,42.70
2023-05-01T14:33:27.829Z,34.20
2023-05-01T14:35:57.412Z,45.95
2023-05-01T14:38:29.165Z,38.70
2023-05-01T14:40:59.358Z,39.05
2023-05-01T14:43:29.976Z,48.40
2023-05-01T14:45:59.702Z,36.10
2023-05-01T14:48:36.755Z,38.15
2023-05-01T14:51:11.852Z,34.30
2023-05-01T14:53:45.368Z,36.67
2023-05-01T14:56:15.368Z,35.85
2023-05-01T14:58:44.936Z,29.05
2023-05-01T15:01:15.316Z,32.83
2023-05-01T15:03:45.618Z,33.35
2023-05-01T15:06:15.421Z,39.63
2023-05-01T15:08:45.124Z,35.28
2023-05-01T15:11:15.963Z,35.10
2023-05-01T15:13:46.829Z,32.40
2023-05-01T15:16:17.441Z,30.15
2023-05-01T15:18:46.962Z,38.30
2023-05-01T15:21:16.551Z,30.48
2023-05-01T15:23:46.800Z,28.13
2023-05-01T15:26:16.625Z,33.95
2023-05-01T15:28:46.226Z,26.15
2023-05-01T15:31:15.987Z,32.92
2023-05-01T15:33:46.663Z,28.30
2023-05-01T15:36:16.200Z,24.73
2023-05-01T15:38:45.736Z,28.58
2023-05-01T15:41:16.888Z,28.17
2023-05-01T15:43:47.921Z,24.55
2023-05-01T15:46:17.816Z,30.83
2023-05-01T15:48:48.081Z,23.85
2023-05-01T15:51:18.007Z,26.35
2023-05-01T15:53:47.697Z,29.40
2023-05-01T15:56:17.216Z,30.67
2023-05-01T15:58:46.766Z,25.50
2023-05-01T16:01:17.745Z,25.45
2023-05-01T16:03:49.662Z,21.98
2023-05-01T16:06:19.616Z,25.70
2023-05-01T16:08:49.194Z,24.70
2023-05-01T16:11:18.867Z,24.80
2023-05-01T16:13:49.394Z,25.92
2023-05-01T16:16:26.464Z,25.58
2023-05-01T16:18:58.363Z,22.93
2023-05-01T16:21:29.316Z,25.13
2023-05-01T16:23:59.078Z,29.02
2023-05-01T16:26:30.486Z,25.25
2023-05-01T16:29:06.874Z,26.73
2023-05-01T16:31:48.816Z,28.13
2023-05-01T16:34:20.113Z,25.92
2023-05-01T16:36:49.720Z,21.92
2023-05-01T16:39:22.426Z,24.33
2023-05-01T16:41:53.595Z,23.50
2023-05-01T16:44:24.697Z,26.10
2023-05-01T16:47:00.186Z,33.40
2023-05-01T16:49:29.944Z,27.67
2023-05-01T16:52:01.933Z,26.40
2023-05-01T16:54:37.242Z,25.60
2023-05-01T16:57:06.991Z,25.77
2023-05-01T16:59:36.719Z,26.13
2023-05-01T17:02:07.364Z,22.75
2023-05-01T17:04:37.184Z,22.30
2023-05-01T17:07:06.923Z,25.10
2023-05-01T17:09:36.440Z,28.50
2023-05-01T17:12:07.109Z,27.08
2023-05-01T17:14:36.656Z,27.25
2023-05-01T17:17:09.383Z,23.77
2023-05-01T17:19:43.045Z,34.05
2023-05-01T17:22:12.929Z,22.00
2023-05-01T17:24:42.974Z,28.30
2023-05-01T17:27:12.623Z,26.25
2023-05-01T17:29:43.194Z,38.08
2023-05-01T17:32:15.895Z,27.10
2023-05-01T17:34:49.948Z,22.48
2023-05-01T17:37:19.591Z,24.05
2023-05-01T17:39:49.393Z,33.60
2023-05-01T17:42:19.013Z,25.13
2023-05-01T17:44:48.707Z,23.48
2023-05-01T17:47:18.224Z,31.02
2023-05-01T17:49:47.896Z,30.48
2023-05-01T17:52:17.526Z,24.60
2023-05-01T17:54:47.081Z,23.17
2023-05-01T17:57:16.627Z,25.00
2023-05-01T17:59:46.164Z,30.17
2023-05-01T18:02:15.881Z,25.08
2023-05-01T18:04:45.606Z,25.77
2023-05-01T18:07:15.214Z,30.15
2023-05-01T18:09:44.900Z,25.33
2023-05-01T18:12:14.578Z,26.55
2023-05-01T18:14:44.196Z,25.77
2023-05-01T18:17:14.294Z,25.08
2023-05-01T18:19:43.958Z,29.65
2023-05-01T18:22:13.646Z,34.50
2023-05-01T18:24:43.420Z,30.73
2023-05-01T18:27:13.700Z,29.33
2023-05-01T18:29:43.275Z,29.50
2023-05-01T18:32:13.860Z,33.85
2023-05-01T18:34:44.152Z,33.33
2023-05-01T18:37:13.762Z,31.50
2023-05-01T18:39:43.406Z,29.67
2023-05-01T18:42:13.071Z,25.17
2023-05-01T18:44:42.839Z,26.90
2023-05-01T18:47:12.410Z,25.83
2023-05-01T18:49:42.126Z,24.30
2023-05-01T18:52:11.878Z,27.83
2023-05-01T18:54:41.502Z,26.10
2023-05-01T18:57:11.098Z,31.98
2023-05-01T18:59:41.304Z,29.63
2023-05-01T19:02:11.806Z,30.45
2023-05-01T19:04:55.941Z,29.45
2023-05-01T19:07:28.031Z,28.98
2023-05-01T19:09:58.132Z,29.25
2023-05-01T19:12:28.090Z,32.50
2023-05-01T19:14:57.687Z,28.83
2023-05-01T19:17:28.617Z,27.80
2023-05-01T19:19:58.450Z,30.50
2023-05-01T19:22:28.439Z,30.35
2023-05-01T19:24:58.005Z,30.48
2023-05-01T19:27:27.773Z,28.70
2023-05-01T19:29:57.671Z,32.03
2023-05-01T19:32:27.370Z,29.35
2023-05-01T19:34:58.289Z,31.38
2023-05-01T19:37:29.705Z,28.83
2023-05-01T19:39:59.445Z,31.33
2023-05-01T19:42:32.162Z,26.55
2023-05-01T19:45:01.741Z,28.17
2023-05-01T19:47:31.298Z,28.17
2023-05-01T19:50:01.087Z,32.05
2023-05-01T19:52:31.939Z,30.33
2023-05-01T19:55:03.958Z,27.77
2023-05-01T19:57:33.909Z,24.83
2023-05-01T20:00:03.530Z,23.25
2023-05-01T20:02:33.153Z,31.30
2023-05-01T20:05:02.725Z,24.17
2023-05-01T20:07:32.753Z,26.45
2023-05-01T20:10:02.433Z,25.15
2023-05-01T20:12:33.885Z,23.67
2023-05-01T20:15:03.539Z,31.73
2023-05-01T20:17:33.742Z,23.95
2023-05-01T20:20:03.469Z,36.33
2023-05-01T20:22:32.943Z,30.30
2023-05-01T20:25:02.468Z,28.45
2023-05-01T20:27:31.978Z,29.10
2023-05-01T20:30:01.768Z,26.08
2023-05-01T20:32:31.611Z,36.08
2023-05-01T20:35:02.005Z,30.25
2023-05-01T20:37:31.576Z,30.85
2023-05-01T20:40:01.451Z,29.38
2023-05-01T20:42:31.349Z,33.85
2023-05-01T20:45:00.995Z,35.13
2023-05-01T20:47:31.143Z,36.08
2023-05-01T20:50:01.815Z,30.13
2023-05-01T20:52:31.312Z,34.72
2023-05-01T20:55:01.729Z,31.80
2023-05-01T20:57:31.254Z,25.90
2023-05-01T21:00:02.218Z,29.42
2023-05-01T21:02:32.701Z,24.85
2023-05-01T21:05:02.362Z,25.65
2023-05-01T21:07:32.337Z,28.38
2023-05-01T21:10:01.914Z,29.30
2023-05-01T21:12:31.468Z,23.50
2023-05-01T21:15:01.012Z,29.55
2023-05-01T21:17:35.208Z,25.23
2023-05-01T21:20:12.346Z,25.42
2023-05-01T21:22:43.955Z,28.80
2023-05-01T21:25:17.837Z,27.70
2023-05-01T21:27:47.513Z,26.70
2023-05-01T21:30:19.302Z,28.75
2023-05-01T21:32:49.197Z,32.42
2023-05-01T21:35:20.719Z,27.48
2023-05-01T21:37:50.737Z,31.73
2023-05-01T21:40:21.329Z,27.05
2023-05-01T21:42:51.572Z,31.77
2023-05-01T21:45:22.462Z,29.17
2023-05-01T21:47:53.071Z,33.70
2023-05-01T21:50:23.379Z,32.42
2023-05-01T21:52:52.990Z,26.13
2023-05-01T21:55:27.130Z,25.52
2023-05-01T21:57:56.868Z,31.13
2023-05-01T22:00:26.459Z,26.58
2023-05-01T22:02:57.572Z,30.52
2023-05-01T22:05:27.616Z,24.35
2023-05-01T22:07:57.196Z,29.45
2023-05-01T22:10:26.978Z,30.70
2023-05-01T22:12:56.580Z,47.08
2023-05-01T22:15:26.272Z,42.20
2023-05-01T22:17:56.109Z,29.75
2023-05-01T22:20:25.808Z,30.42
2023-05-01T22:22:55.352Z,54.33
2023-05-01T22:36:15.832Z,24.67
2023-05-01T22:38:45.491Z,26.77
2023-05-01T22:41:16.714Z,32.35
2023-05-01T22:43:46.396Z,29.58
2023-05-01T22:46:15.909Z,27.80
2023-05-01T22:48:45.472Z,28.75
2023-05-01T22:51:15.083Z,35.65
2023-05-01T22:53:44.732Z,32.60
2023-05-01T22:56:14.277Z,31.23
2023-05-01T22:58:44.552Z,33.63
2023-05-01T23:01:14.136Z,30.45
2023-05-01T23:03:43.831Z,35.67
2023-05-01T23:06:13.667Z,31.90
2023-05-01T23:08:43.619Z,29.58
2023-05-01T23:11:14.969Z,24.17
2023-05-01T23:13:48.810Z,30.77
2023-05-01T23:16:19.208Z,23.55
2023-05-01T23:18:48.879Z,30.60
2023-05-01T23:21:20.188Z,25.83
2023-05-01T23:23:49.926Z,29.20
2023-05-01T23:26:34.679Z,28.10
2023-05-01T23:29:04.342Z,32.90
2023-05-01T23:31:33.904Z,25.02
2023-05-01T23:34:06.502Z,58.13
2023-05-01T23:36:36.016Z,33.75
2023-05-01T23:39:05.614Z,23.45
2023-05-01T23:41:35.243Z,31.77
2023-05-01T23:44:05.048Z,29.33
2023-05-01T23:46:34.722Z,26.98
2023-05-01T23:49:04.487Z,24.73
2023-05-01T23:51:34.890Z,25.73
2023-05-01T23:54:05.981Z,24.45
2023-05-01T23:56:35.817Z,24.75
2023-05-01T23:59:05.405Z,25.45
