createdAt,value
2022-08-30T00:03:48.806Z,26.00
2022-08-30T00:06:22.296Z,23.00
2022-08-30T00:08:52.710Z,27.33
2022-08-30T00:11:29.458Z,24.33
2022-08-30T00:16:29.532Z,23.00
2022-08-30T00:18:59.548Z,33.25
2022-08-30T00:21:29.623Z,22.33
2022-08-30T00:23:59.534Z,27.67
2022-08-30T00:26:29.683Z,36.00
2022-08-30T00:29:00.194Z,25.25
2022-08-30T00:31:30.373Z,28.00
2022-08-30T00:34:00.447Z,40.33
2022-08-30T00:36:30.921Z,39.25
2022-08-30T00:39:01.123Z,33.75
2022-08-30T00:41:31.123Z,26.25
2022-08-30T00:44:01.061Z,39.33
2022-08-30T00:46:31.314Z,40.50
2022-08-30T00:49:06.002Z,25.67
2022-08-30T00:51:36.783Z,31.50
2022-08-30T00:54:07.487Z,32.00
2022-08-30T00:56:38.285Z,29.50
2022-08-30T00:59:10.770Z,24.75
2022-08-30T01:01:41.138Z,31.00
2022-08-30T01:04:16.149Z,33.67
2022-08-30T01:06:46.372Z,33.00
2022-08-30T01:09:16.824Z,39.25
2022-08-30T01:11:48.497Z,35.50
2022-08-30T01:14:19.619Z,33.25
2022-08-30T01:16:50.889Z,41.25
2022-08-30T01:19:49.433Z,41.50
2022-08-30T01:22:31.693Z,44.50
2022-08-30T01:25:04.242Z,35.00
2022-08-30T01:27:44.431Z,35.67
2022-08-30T01:30:16.043Z,35.75
2022-08-30T01:32:49.477Z,38.25
2022-08-30T01:35:21.919Z,40.00
2022-08-30T01:37:52.968Z,39.25
2022-08-30T01:40:23.596Z,41.00
2022-08-30T01:42:53.726Z,42.00
2022-08-30T01:45:24.035Z,43.75
2022-08-30T01:47:54.233Z,40.67
2022-08-30T01:50:24.377Z,42.50
2022-08-30T01:52:54.335Z,44.00
2022-08-30T01:55:24.513Z,43.00
2022-08-30T01:57:54.614Z,35.75
2022-08-30T02:00:24.718Z,37.25
2022-08-30T02:02:56.522Z,37.25
2022-08-30T02:05:27.706Z,37.75
2022-08-30T02:07:58.024Z,41.33
2022-08-30T02:10:28.874Z,37.00
2022-08-30T02:12:58.886Z,41.00
2022-08-30T02:15:29.018Z,37.75
2022-08-30T02:17:59.416Z,36.75
2022-08-30T02:20:31.470Z,40.50
2022-08-30T02:23:01.650Z,39.50
2022-08-30T02:25:31.634Z,40.00
2022-08-30T02:30:31.372Z,36.25
2022-08-30T02:33:01.697Z,37.25
2022-08-30T02:35:31.764Z,38.25
2022-08-30T02:38:01.917Z,41.33
2022-08-30T02:40:32.304Z,37.25
2022-08-30T02:43:02.328Z,35.50
2022-08-30T02:45:32.435Z,38.67
2022-08-30T02:48:02.438Z,38.33
2022-08-30T02:50:32.690Z,34.75
2022-08-30T02:53:02.691Z,32.75
2022-08-30T02:55:32.761Z,36.00
2022-08-30T02:58:02.760Z,31.00
2022-08-30T03:00:33.412Z,29.33
2022-08-30T03:03:05.402Z,32.25
2022-08-30T03:05:39.633Z,32.75
2022-08-30T03:10:40.561Z,37.50
2022-08-30T03:13:10.578Z,29.75
2022-08-30T03:15:41.837Z,33.75
2022-08-30T03:20:46.119Z,31.25
2022-08-30T03:23:25.381Z,33.50
2022-08-30T03:25:55.964Z,25.25
2022-08-30T03:28:26.726Z,28.50
2022-08-30T03:30:57.234Z,32.50
2022-08-30T03:33:27.197Z,30.00
2022-08-30T03:35:58.134Z,30.00
2022-08-30T03:38:28.462Z,32.00
2022-08-30T03:40:58.474Z,28.33
2022-08-30T03:43:28.448Z,29.00
2022-08-30T03:45:59.974Z,28.50
2022-08-30T03:48:31.344Z,27.00
2022-08-30T03:51:02.122Z,30.00
2022-08-30T03:53:36.291Z,29.00
2022-08-30T03:56:06.509Z,28.25
2022-08-30T03:58:36.583Z,26.50
2022-08-30T04:01:06.661Z,26.25
2022-08-30T04:03:37.286Z,25.00
2022-08-30T04:08:37.069Z,28.67
2022-08-30T04:11:08.495Z,30.33
2022-08-30T04:13:39.605Z,28.00
2022-08-30T04:16:09.946Z,27.50
2022-08-30T04:18:40.758Z,24.50
2022-08-30T04:21:13.983Z,26.25
2022-08-30T04:23:45.200Z,29.50
2022-08-30T04:26:15.924Z,26.50
2022-08-30T04:28:46.408Z,32.75
2022-08-30T04:31:20.281Z,31.50
2022-08-30T04:33:51.087Z,34.25
2022-08-30T04:36:22.350Z,32.75
2022-08-30T04:38:52.724Z,30.50
2022-08-30T04:41:25.548Z,33.00
2022-08-30T04:43:55.982Z,28.50
2022-08-30T04:46:26.466Z,29.67
2022-08-30T04:48:56.656Z,27.00
2022-08-30T04:51:26.780Z,30.25
2022-08-30T04:53:56.768Z,25.75
2022-08-30T04:58:58.399Z,21.00
2022-08-30T05:01:32.127Z,21.50
2022-08-30T05:04:16.787Z,23.50
2022-08-30T05:06:47.043Z,24.75
2022-08-30T05:09:17.367Z,26.50
2022-08-30T05:11:47.661Z,28.50
2022-08-30T05:14:17.813Z,23.00
2022-08-30T05:16:48.607Z,26.50
2022-08-30T05:19:18.657Z,28.67
2022-08-30T05:21:48.558Z,24.00
2022-08-30T05:24:18.596Z,26.00
2022-08-30T05:29:23.375Z,27.75
2022-08-30T05:31:53.789Z,29.50
2022-08-30T05:34:23.743Z,21.75
2022-08-30T05:36:54.701Z,24.25
2022-08-30T05:39:24.969Z,26.67
2022-08-30T05:41:58.875Z,27.33
2022-08-30T05:44:28.925Z,23.75
2022-08-30T05:46:58.979Z,25.50
2022-08-30T05:49:28.914Z,27.00
2022-08-30T05:51:58.845Z,24.33
2022-08-30T05:54:28.980Z,30.00
2022-08-30T05:56:59.018Z,20.00
2022-08-30T05:59:29.137Z,25.25
2022-08-30T06:02:00.678Z,25.00
2022-08-30T06:04:31.352Z,20.25
2022-08-30T06:07:01.581Z,23.00
2022-08-30T06:09:31.784Z,24.33
2022-08-30T06:12:02.027Z,20.33
2022-08-30T06:14:32.228Z,24.00
2022-08-30T06:17:02.262Z,23.00
2022-08-30T06:19:32.198Z,22.25
2022-08-30T06:22:02.340Z,47.25
2022-08-30T06:24:56.437Z,22.50
2022-08-30T06:27:27.145Z,22.67
2022-08-30T06:29:57.200Z,19.00
2022-08-30T06:32:27.360Z,18.50
2022-08-30T06:34:57.465Z,22.50
2022-08-30T06:37:29.707Z,17.25
2022-08-30T06:40:02.205Z,15.00
2022-08-30T06:42:34.957Z,16.00
2022-08-30T06:45:10.976Z,20.00
2022-08-30T06:47:42.239Z,22.33
2022-08-30T06:50:17.815Z,21.67
2022-08-30T06:52:48.458Z,24.00
2022-08-30T06:55:20.115Z,24.75
2022-08-30T06:57:50.578Z,23.33
2022-08-30T07:00:21.535Z,25.67
2022-08-30T07:02:52.940Z,25.75
2022-08-30T07:05:25.566Z,29.67
2022-08-30T07:07:59.611Z,19.00
2022-08-30T07:10:30.607Z,24.00
2022-08-30T07:13:01.458Z,23.00
2022-08-30T07:15:32.015Z,23.00
2022-08-30T07:18:26.617Z,25.75
2022-08-30T07:20:57.574Z,24.00
2022-08-30T07:25:58.250Z,22.50
2022-08-30T07:28:28.453Z,23.67
2022-08-30T07:30:58.739Z,25.75
2022-08-30T07:33:30.154Z,21.75
2022-08-30T07:36:01.434Z,19.50
2022-08-30T07:38:32.574Z,23.00
2022-08-30T07:41:03.260Z,26.50
2022-08-30T07:43:36.007Z,21.50
2022-08-30T07:46:09.510Z,24.00
2022-08-30T07:48:39.948Z,25.00
2022-08-30T07:51:20.267Z,25.75
2022-08-30T07:53:50.688Z,24.50
2022-08-30T07:56:20.823Z,24.75
2022-08-30T07:58:51.540Z,28.50
2022-08-30T08:01:23.841Z,25.33
2022-08-30T08:03:54.423Z,21.67
2022-08-30T08:06:25.873Z,20.00
2022-08-30T08:08:57.775Z,37.00
2022-08-30T08:11:33.290Z,89.00
2022-08-30T08:14:05.320Z,114.50
2022-08-30T08:16:38.426Z,41.75
2022-08-30T08:19:10.499Z,55.50
2022-08-30T08:21:41.790Z,92.67
2022-08-30T08:24:12.244Z,78.75
2022-08-30T08:26:45.472Z,104.00
2022-08-30T08:29:16.196Z,40.67
2022-08-30T08:31:51.369Z,45.00
2022-08-30T08:34:24.978Z,50.00
2022-08-30T08:36:56.167Z,54.00
2022-08-30T08:39:26.607Z,40.75
2022-08-30T08:42:04.171Z,44.25
2022-08-30T08:44:55.282Z,43.33
2022-08-30T08:47:46.136Z,51.75
2022-08-30T08:50:21.402Z,36.67
2022-08-30T08:53:45.247Z,50.75
2022-08-30T08:56:17.685Z,34.75
2022-08-30T09:01:22.662Z,40.00
2022-08-30T09:03:54.368Z,40.00
2022-08-30T09:09:07.210Z,40.00
2022-08-30T09:11:39.272Z,28.33
2022-08-30T09:14:16.590Z,41.25
2022-08-30T09:16:55.978Z,45.00
2022-08-30T09:19:46.722Z,47.25
2022-08-30T09:22:19.310Z,49.00
2022-08-30T09:24:54.410Z,46.33
2022-08-30T09:27:35.515Z,50.00
2022-08-30T09:30:19.706Z,42.50
2022-08-30T09:32:56.851Z,42.25
2022-08-30T09:35:37.134Z,36.75
2022-08-30T09:38:14.374Z,37.67
2022-08-30T09:40:47.839Z,41.50
2022-08-30T09:43:25.819Z,37.00
2022-08-30T09:46:02.204Z,34.33
2022-08-30T09:49:00.178Z,42.00
2022-08-30T09:52:00.607Z,40.75
2022-08-30T09:54:46.977Z,45.00
2022-08-30T09:57:34.154Z,40.67
2022-08-30T10:00:09.994Z,41.00
2022-08-30T10:02:55.966Z,37.00
2022-08-30T10:06:09.774Z,38.67
2022-08-30T10:09:06.945Z,39.25
2022-08-30T10:12:04.280Z,35.25
2022-08-30T10:14:47.364Z,35.50
2022-08-30T10:17:53.766Z,25.25
2022-08-30T10:20:34.931Z,25.25
2022-08-30T10:23:14.060Z,21.25
2022-08-30T10:26:02.140Z,17.25
2022-08-30T10:28:57.386Z,20.00
2022-08-30T10:31:37.225Z,14.00
2022-08-30T10:34:33.004Z,8.50
2022-08-30T10:37:27.261Z,10.67
2022-08-30T10:40:34.910Z,12.67
2022-08-30T10:43:15.708Z,15.67
2022-08-30T10:45:52.209Z,15.25
2022-08-30T10:48:47.491Z,14.50
2022-08-30T10:51:42.786Z,20.25
2022-08-30T10:54:44.178Z,26.00
2022-08-30T10:57:14.152Z,8.00
2022-08-30T10:59:50.072Z,7.00
2022-08-30T11:02:40.801Z,6.00
2022-08-30T11:05:51.210Z,8.00
2022-08-30T11:08:38.060Z,6.00
2022-08-30T11:11:43.784Z,9.00
2022-08-30T11:14:32.834Z,6.00
2022-08-30T11:17:06.910Z,6.00
2022-08-30T11:19:46.029Z,3.00
2022-08-30T11:22:41.354Z,4.50
2022-08-30T11:25:20.471Z,6.00
2022-08-30T11:30:27.635Z,8.00
2022-08-30T11:33:07.945Z,5.33
2022-08-30T11:35:46.073Z,9.00
2022-08-30T11:38:27.662Z,9.00
2022-08-30T11:40:57.784Z,10.50
2022-08-30T11:43:37.787Z,6.00
2022-08-30T11:46:29.194Z,6.00
2022-08-30T11:49:36.718Z,7.50
2022-08-30T11:52:36.641Z,5.50
2022-08-30T11:55:24.136Z,9.50
2022-08-30T11:58:03.294Z,10.50
2022-08-30T12:00:51.454Z,6.00
2022-08-30T12:03:35.230Z,10.00
2022-08-30T12:06:08.900Z,5.50
2022-08-30T12:08:48.816Z,8.00
2022-08-30T12:11:18.943Z,7.00
2022-08-30T12:13:49.075Z,12.50
2022-08-30T12:17:07.202Z,3.33
2022-08-30T12:19:37.958Z,6.00
2022-08-30T12:24:54.031Z,11.50
2022-08-30T12:27:32.843Z,7.50
2022-08-30T12:30:09.997Z,8.00
2022-08-30T12:32:51.479Z,9.00
2022-08-30T12:35:29.769Z,5.00
2022-08-30T12:38:07.482Z,6.00
2022-08-30T12:40:37.846Z,10.00
2022-08-30T12:43:20.787Z,6.00
2022-08-30T12:45:52.248Z,12.00
2022-08-30T12:48:24.217Z,6.00
2022-08-30T12:50:59.178Z,4.67
2022-08-30T12:56:08.546Z,5.00
2022-08-30T12:58:43.089Z,7.50
2022-08-30T13:01:31.287Z,3.50
2022-08-30T13:04:01.516Z,8.50
2022-08-30T13:06:43.608Z,7.33
2022-08-30T13:09:26.313Z,6.50
2022-08-30T13:11:58.240Z,2.50
2022-08-30T13:14:42.388Z,6.00
2022-08-30T13:17:29.423Z,6.50
2022-08-30T13:20:10.481Z,13.00
2022-08-30T13:23:05.513Z,8.50
2022-08-30T13:25:37.004Z,8.00
2022-08-30T13:28:09.264Z,8.50
2022-08-30T13:30:40.792Z,10.00
2022-08-30T13:33:12.836Z,4.50
2022-08-30T13:35:44.100Z,8.00
2022-08-30T13:38:14.691Z,4.50
2022-08-30T13:40:45.785Z,5.50
2022-08-30T13:43:16.410Z,4.00
2022-08-30T13:45:46.746Z,3.33
2022-08-30T13:48:18.020Z,2.50
2022-08-30T13:50:55.073Z,5.33
2022-08-30T13:56:14.657Z,6.00
2022-08-30T13:58:46.104Z,8.00
2022-08-30T14:01:18.050Z,5.00
2022-08-30T14:07:11.860Z,4.00
2022-08-30T14:09:30.153Z,5.00
2022-08-30T14:12:00.810Z,3.33
2022-08-30T14:14:42.524Z,6.00
2022-08-30T14:17:14.288Z,6.00
2022-08-30T14:19:44.388Z,8.67
2022-08-30T14:22:15.173Z,8.00
2022-08-30T14:24:45.567Z,8.00
2022-08-30T14:27:15.796Z,10.00
2022-08-30T14:29:48.309Z,5.00
2022-08-30T14:32:18.957Z,7.33
2022-08-30T14:34:49.048Z,9.50
2022-08-30T14:37:21.647Z,7.50
2022-08-30T14:42:21.592Z,5.50
2022-08-30T14:44:56.512Z,9.00
2022-08-30T14:47:29.416Z,4.67
2022-08-30T14:50:03.101Z,3.50
2022-08-30T14:52:34.409Z,2.50
2022-08-30T14:55:09.111Z,6.50
2022-08-30T14:57:40.746Z,8.00
2022-08-30T15:00:14.878Z,8.00
2022-08-30T15:02:45.516Z,6.00
2022-08-30T15:05:16.470Z,11.00
2022-08-30T15:07:51.733Z,2.00
2022-08-30T15:12:57.279Z,2.00
2022-08-30T15:15:27.568Z,6.00
2022-08-30T15:20:28.882Z,0.00
2022-08-30T15:22:59.928Z,4.50
2022-08-30T15:25:30.360Z,2.50
2022-08-30T15:28:00.628Z,9.33
2022-08-30T15:30:33.824Z,8.00
2022-08-30T15:33:05.095Z,4.00
2022-08-30T15:35:36.358Z,2.00
2022-08-30T15:38:07.065Z,2.00
2022-08-30T15:40:37.319Z,2.00
2022-08-30T15:43:08.186Z,9.50
2022-08-30T15:45:38.661Z,9.50
2022-08-30T15:48:08.969Z,3.50
2022-08-30T15:50:39.494Z,2.00
2022-08-30T15:55:41.157Z,3.00
2022-08-30T15:58:11.280Z,0.00
2022-08-30T16:00:44.985Z,2.00
2022-08-30T16:03:15.907Z,2.00
2022-08-30T16:05:48.995Z,2.00
2022-08-30T16:08:20.373Z,0.00
2022-08-30T16:10:51.931Z,4.50
2022-08-30T16:13:23.621Z,2.00
2022-08-30T16:15:53.598Z,4.00
2022-08-30T16:18:23.587Z,0.00
2022-08-30T16:21:23.692Z,8.00
2022-08-30T16:24:01.059Z,4.00
2022-08-30T16:26:32.943Z,2.00
2022-08-30T16:29:05.018Z,8.00
2022-08-30T16:31:38.318Z,0.00
2022-08-30T16:34:10.229Z,5.50
2022-08-30T16:36:41.123Z,4.50
2022-08-30T16:39:14.082Z,4.00
2022-08-30T16:41:46.769Z,2.00
2022-08-30T16:44:20.063Z,4.50
2022-08-30T16:46:54.037Z,2.00
2022-08-30T16:49:26.190Z,4.00
2022-08-30T16:51:56.955Z,2.00
2022-08-30T16:54:27.677Z,4.00
2022-08-30T16:56:57.773Z,2.00
2022-08-30T16:59:27.909Z,2.50
2022-08-30T17:01:59.372Z,2.00
2022-08-30T17:04:29.880Z,3.00
2022-08-30T17:06:59.863Z,2.00
2022-08-30T17:09:29.820Z,2.00
2022-08-30T17:12:00.323Z,6.50
2022-08-30T17:14:34.261Z,1.50
2022-08-30T17:17:04.437Z,2.00
2022-08-30T17:19:39.385Z,0.00
2022-08-30T17:22:14.678Z,4.50
2022-08-30T17:24:44.933Z,0.00
2022-08-30T17:27:16.307Z,9.50
2022-08-30T17:29:46.608Z,2.00
2022-08-30T17:32:16.680Z,4.00
2022-08-30T17:34:47.944Z,2.50
2022-08-30T17:37:21.485Z,0.00
2022-08-30T17:39:52.269Z,0.50
2022-08-30T17:42:22.457Z,0.00
2022-08-30T17:44:52.633Z,2.00
2022-08-30T17:47:22.800Z,2.00
2022-08-30T17:49:55.853Z,2.00
2022-08-30T17:52:26.268Z,2.00
2022-08-30T17:54:56.441Z,2.00
2022-08-30T17:57:29.577Z,0.00
2022-08-30T18:00:01.273Z,0.00
2022-08-30T18:02:34.011Z,2.00
2022-08-30T18:05:04.698Z,2.00
2022-08-30T18:07:34.715Z,2.00
2022-08-30T18:10:05.549Z,8.00
2022-08-30T18:12:36.035Z,0.00
2022-08-30T18:15:12.567Z,3.33
2022-08-30T18:17:46.159Z,2.00
2022-08-30T18:20:19.271Z,2.00
2022-08-30T18:22:53.441Z,0.00
2022-08-30T18:25:24.278Z,4.00
2022-08-30T18:27:58.169Z,6.67
2022-08-30T18:30:34.654Z,12.67
2022-08-30T18:33:10.462Z,7.50
2022-08-30T18:35:47.284Z,4.50
2022-08-30T18:38:23.570Z,2.00
2022-08-30T18:41:05.988Z,3.00
2022-08-30T18:46:12.379Z,4.00
2022-08-30T18:48:43.647Z,4.00
2022-08-30T18:51:16.281Z,2.00
2022-08-30T18:53:48.825Z,2.00
2022-08-30T18:56:19.823Z,4.00
2022-08-30T18:58:50.903Z,4.50
2022-08-30T19:01:23.051Z,3.00
2022-08-30T19:03:54.150Z,5.50
2022-08-30T19:06:24.277Z,0.00
2022-08-30T19:08:54.245Z,2.00
2022-08-30T19:11:24.825Z,8.00
2022-08-30T19:13:54.749Z,4.00
2022-08-30T19:16:25.737Z,0.67
2022-08-30T19:18:55.878Z,4.00
2022-08-30T19:21:25.899Z,12.00
2022-08-30T19:23:56.040Z,2.50
2022-08-30T19:26:27.551Z,2.00
2022-08-30T19:28:58.065Z,3.50
2022-08-30T19:31:33.128Z,6.67
2022-08-30T19:34:03.796Z,2.00
2022-08-30T19:36:34.562Z,6.00
2022-08-30T19:39:05.018Z,4.00
2022-08-30T19:41:35.167Z,2.00
2022-08-30T19:44:06.946Z,3.50
2022-08-30T19:46:37.770Z,9.00
2022-08-30T19:49:11.458Z,5.00
2022-08-30T19:51:46.505Z,0.50
2022-08-30T19:54:17.416Z,2.00
2022-08-30T19:56:48.239Z,0.00
2022-08-30T19:59:20.144Z,3.33
2022-08-30T20:01:50.884Z,4.00
2022-08-30T20:04:21.141Z,2.00
2022-08-30T20:06:53.360Z,2.67
2022-08-30T20:11:53.808Z,2.00
2022-08-30T20:14:25.662Z,3.50
2022-08-30T20:16:55.921Z,2.00
2022-08-30T20:19:27.829Z,3.00
2022-08-30T20:22:07.692Z,3.50
2022-08-30T20:24:39.459Z,6.00
2022-08-30T20:27:14.442Z,4.50
2022-08-30T20:29:44.551Z,5.00
2022-08-30T20:32:14.710Z,9.50
2022-08-30T20:34:44.696Z,12.50
2022-08-30T20:37:16.809Z,28.00
2022-08-30T20:39:47.349Z,17.50
2022-08-30T20:42:18.991Z,13.00
2022-08-30T20:44:49.286Z,5.50
2022-08-30T20:47:19.635Z,5.33
2022-08-30T20:49:49.931Z,4.50
2022-08-30T20:52:20.741Z,2.67
2022-08-30T20:54:54.719Z,6.67
2022-08-30T20:57:25.521Z,4.00
2022-08-30T20:59:55.831Z,2.00
2022-08-30T21:02:30.477Z,2.00
2022-08-30T21:05:01.053Z,0.00
2022-08-30T21:07:31.654Z,2.50
2022-08-30T21:10:01.748Z,2.00
2022-08-30T21:12:32.221Z,7.33
2022-08-30T21:15:15.350Z,2.00
2022-08-30T21:17:53.350Z,2.00
2022-08-30T21:20:23.829Z,7.50
2022-08-30T21:22:53.884Z,0.00
2022-08-30T21:25:23.880Z,6.00
2022-08-30T21:27:55.154Z,5.00
2022-08-30T21:30:25.918Z,0.00
2022-08-30T21:33:00.028Z,8.50
2022-08-30T21:35:49.840Z,2.00
2022-08-30T21:38:21.169Z,2.50
2022-08-30T21:40:51.916Z,2.00
2022-08-30T21:43:22.174Z,0.00
2022-08-30T21:45:54.735Z,4.00
2022-08-30T21:48:25.280Z,5.50
2022-08-30T21:50:56.587Z,2.00
2022-08-30T21:53:27.458Z,0.00
2022-08-30T21:55:57.599Z,2.00
2022-08-30T21:58:29.882Z,2.50
2022-08-30T22:00:59.847Z,2.00
2022-08-30T22:03:30.058Z,2.00
2022-08-30T22:06:00.491Z,2.00
2022-08-30T22:08:30.581Z,4.00
2022-08-30T22:11:01.211Z,4.00
2022-08-30T22:13:31.828Z,1.33
2022-08-30T22:18:31.102Z,4.00
2022-08-30T22:21:01.540Z,4.00
2022-08-30T22:23:34.999Z,2.00
2022-08-30T22:26:06.679Z,2.00
2022-08-30T22:28:38.009Z,5.00
2022-08-30T22:31:11.595Z,0.00
2022-08-30T22:33:42.621Z,2.00
2022-08-30T22:36:20.131Z,3.00
2022-08-30T22:38:52.595Z,8.50
2022-08-30T22:41:25.672Z,2.00
2022-08-30T22:46:34.519Z,10.50
2022-08-30T22:51:36.577Z,14.50
2022-08-30T22:54:08.552Z,5.50
2022-08-30T22:56:39.745Z,5.50
2022-08-30T22:59:09.949Z,193.33
2022-08-30T23:01:44.428Z,9.50
2022-08-30T23:04:14.378Z,6.67
2022-08-30T23:06:49.597Z,3.00
2022-08-30T23:09:20.588Z,13.00
2022-08-30T23:11:50.434Z,5.50
2022-08-30T23:14:20.471Z,4.50
2022-08-30T23:16:50.709Z,13.67
2022-08-30T23:19:20.746Z,8.50
2022-08-30T23:21:50.758Z,4.67
2022-08-30T23:24:38.926Z,8.00
2022-08-30T23:27:27.260Z,6.00
2022-08-30T23:30:15.586Z,5.33
2022-08-30T23:33:04.247Z,4.00
2022-08-30T23:35:52.515Z,11.50
2022-08-30T23:38:41.700Z,2.00
2022-08-30T23:41:33.966Z,6.00
2022-08-30T23:44:23.052Z,8.00
2022-08-30T23:47:11.392Z,2.00
2022-08-30T23:49:59.614Z,10.00
2022-08-30T23:52:47.555Z,6.00
2022-08-30T23:55:35.488Z,3.50
2022-08-30T23:58:23.588Z,6.00
