createdAt,value
2023-03-28T00:00:05.148Z,0.00
2023-03-28T00:01:05.116Z,0.00
2023-03-28T00:02:05.147Z,0.00
2023-03-28T00:03:05.135Z,0.00
2023-03-28T00:04:05.142Z,0.00
2023-03-28T00:05:05.037Z,0.00
2023-03-28T00:06:05.096Z,0.00
2023-03-28T00:07:04.996Z,0.00
2023-03-28T00:08:05.032Z,0.00
2023-03-28T00:09:04.946Z,0.00
2023-03-28T00:10:04.946Z,0.00
2023-03-28T00:11:04.897Z,0.00
2023-03-28T00:12:04.894Z,0.00
2023-03-28T00:13:04.861Z,0.00
2023-03-28T00:14:04.841Z,0.00
2023-03-28T00:15:04.830Z,0.00
2023-03-28T00:16:04.807Z,0.00
2023-03-28T00:17:04.781Z,0.00
2023-03-28T00:18:04.754Z,0.00
2023-03-28T00:19:04.734Z,0.00
2023-03-28T00:20:05.610Z,0.00
2023-03-28T00:21:04.693Z,0.00
2023-03-28T00:22:04.668Z,0.00
2023-03-28T00:23:04.673Z,0.00
2023-03-28T00:24:04.638Z,0.00
2023-03-28T00:25:04.615Z,0.00
2023-03-28T00:26:04.582Z,0.00
2023-03-28T00:27:04.561Z,0.00
2023-03-28T00:28:04.553Z,0.00
2023-03-28T00:29:04.549Z,0.00
2023-03-28T00:30:04.519Z,0.00
2023-03-28T00:31:04.539Z,0.00
2023-03-28T00:32:04.461Z,0.00
2023-03-28T00:33:04.450Z,0.00
2023-03-28T00:34:04.445Z,0.00
2023-03-28T00:35:04.413Z,0.00
2023-03-28T00:36:04.439Z,0.00
2023-03-28T00:37:04.355Z,0.00
2023-03-28T00:38:04.342Z,0.00
2023-03-28T00:39:04.353Z,0.00
2023-03-28T00:40:04.290Z,0.00
2023-03-28T00:41:04.266Z,0.00
2023-03-28T00:42:04.255Z,0.00
2023-03-28T00:43:04.222Z,0.00
2023-03-28T00:44:04.211Z,0.00
2023-03-28T00:45:04.211Z,0.00
2023-03-28T00:46:09.418Z,0.00
2023-03-28T00:47:04.246Z,0.00
2023-03-28T00:48:04.171Z,0.00
2023-03-28T00:49:04.148Z,0.00
2023-03-28T00:50:04.072Z,0.00
2023-03-28T00:51:04.055Z,0.00
2023-03-28T00:52:04.144Z,0.00
2023-03-28T00:53:04.011Z,0.00
2023-03-28T00:54:04.003Z,0.00
2023-03-28T00:55:04.014Z,0.00
2023-03-28T00:56:03.947Z,0.00
2023-03-28T00:57:03.974Z,0.00
2023-03-28T00:58:03.909Z,0.00
2023-03-28T00:59:03.885Z,0.00
2023-03-28T01:00:03.888Z,0.00
2023-03-28T01:01:03.890Z,0.00
2023-03-28T01:02:03.881Z,0.00
2023-03-28T01:03:03.906Z,0.00
2023-03-28T01:04:03.776Z,0.00
2023-03-28T01:05:03.833Z,0.00
2023-03-28T01:06:03.766Z,0.00
2023-03-28T01:07:03.715Z,0.00
2023-03-28T01:08:03.709Z,0.00
2023-03-28T01:09:03.674Z,0.00
2023-03-28T01:10:03.645Z,0.00
2023-03-28T01:11:03.624Z,0.00
2023-03-28T01:12:03.604Z,0.00
2023-03-28T01:13:03.586Z,0.00
2023-03-28T01:14:03.599Z,0.00
2023-03-28T01:15:03.542Z,0.00
2023-03-28T01:16:03.831Z,0.00
2023-03-28T01:17:03.544Z,0.00
2023-03-28T01:18:03.637Z,0.00
2023-03-28T01:19:03.477Z,0.00
2023-03-28T01:20:03.443Z,0.00
2023-03-28T01:21:03.423Z,0.00
2023-03-28T01:22:03.393Z,0.00
2023-03-28T01:23:03.374Z,0.00
2023-03-28T01:24:11.891Z,0.00
2023-03-28T01:25:03.333Z,0.00
2023-03-28T01:26:03.363Z,0.00
2023-03-28T01:27:03.296Z,0.00
2023-03-28T01:28:03.262Z,0.00
2023-03-28T01:29:03.241Z,0.00
2023-03-28T01:30:03.218Z,0.00
2023-03-28T01:31:03.216Z,0.00
2023-03-28T01:32:03.218Z,0.00
2023-03-28T01:33:03.279Z,0.00
2023-03-28T01:34:03.135Z,0.00
2023-03-28T01:35:03.114Z,0.00
2023-03-28T01:36:03.310Z,0.00
2023-03-28T01:37:03.069Z,0.00
2023-03-28T01:38:03.049Z,0.00
2023-03-28T01:39:03.034Z,0.00
2023-03-28T01:40:03.017Z,0.00
2023-03-28T01:41:03.006Z,0.00
2023-03-28T01:42:03.015Z,0.00
2023-03-28T01:43:02.965Z,0.00
2023-03-28T01:44:03.019Z,0.00
2023-03-28T01:45:02.897Z,0.00
2023-03-28T01:46:03.210Z,0.00
2023-03-28T01:47:02.856Z,0.00
2023-03-28T01:48:02.887Z,0.00
2023-03-28T01:49:02.814Z,0.00
2023-03-28T01:50:02.795Z,0.00
2023-03-28T01:51:02.779Z,0.00
2023-03-28T01:52:02.794Z,0.00
2023-03-28T01:53:02.730Z,0.00
2023-03-28T01:54:02.707Z,0.00
2023-03-28T01:55:02.692Z,0.00
2023-03-28T01:56:02.675Z,0.00
2023-03-28T01:57:02.731Z,0.00
2023-03-28T01:58:02.628Z,0.00
2023-03-28T01:59:02.601Z,0.00
2023-03-28T02:00:02.601Z,0.00
2023-03-28T02:01:02.610Z,0.00
2023-03-28T02:02:02.558Z,0.00
2023-03-28T02:03:02.687Z,0.00
2023-03-28T02:04:02.502Z,0.00
2023-03-28T02:05:02.493Z,0.00
2023-03-28T02:06:02.805Z,0.00
2023-03-28T02:07:02.435Z,0.00
2023-03-28T02:08:02.456Z,0.00
2023-03-28T02:09:02.389Z,0.00
2023-03-28T02:10:02.410Z,0.00
2023-03-28T02:11:02.349Z,0.00
2023-03-28T02:12:02.336Z,0.00
2023-03-28T02:13:02.370Z,0.00
2023-03-28T02:14:02.292Z,0.00
2023-03-28T02:15:02.266Z,0.00
2023-03-28T02:16:02.661Z,0.00
2023-03-28T02:17:02.234Z,0.00
2023-03-28T02:18:02.275Z,0.00
2023-03-28T02:19:02.190Z,0.00
2023-03-28T02:20:02.195Z,0.00
2023-03-28T02:21:02.144Z,0.00
2023-03-28T02:22:02.129Z,0.00
2023-03-28T02:23:02.135Z,0.00
2023-03-28T02:24:02.085Z,0.00
2023-03-28T02:25:02.085Z,0.00
2023-03-28T02:26:02.035Z,0.00
2023-03-28T02:27:02.020Z,0.00
2023-03-28T02:28:02.031Z,0.00
2023-03-28T02:29:02.012Z,0.00
2023-03-28T02:30:01.952Z,0.00
2023-03-28T02:31:01.933Z,0.00
2023-03-28T02:32:01.941Z,0.00
2023-03-28T02:33:01.897Z,0.00
2023-03-28T02:34:01.888Z,0.00
2023-03-28T02:35:01.890Z,0.00
2023-03-28T02:36:02.097Z,0.00
2023-03-28T02:37:01.805Z,0.00
2023-03-28T02:38:01.785Z,0.00
2023-03-28T02:39:01.792Z,0.00
2023-03-28T02:40:01.829Z,0.00
2023-03-28T02:41:01.727Z,0.00
2023-03-28T02:42:01.702Z,0.00
2023-03-28T02:43:01.679Z,0.00
2023-03-28T02:44:01.668Z,0.00
2023-03-28T02:45:01.637Z,0.00
2023-03-28T02:46:01.963Z,0.00
2023-03-28T02:47:01.602Z,0.00
2023-03-28T02:48:01.628Z,0.00
2023-03-28T02:49:01.580Z,0.00
2023-03-28T02:50:01.578Z,0.00
2023-03-28T02:51:01.585Z,0.00
2023-03-28T02:52:01.522Z,0.00
2023-03-28T02:53:01.475Z,0.00
2023-03-28T02:54:01.445Z,0.00
2023-03-28T02:55:01.440Z,0.00
2023-03-28T02:56:01.519Z,0.00
2023-03-28T02:57:01.582Z,0.00
2023-03-28T02:58:01.360Z,0.00
2023-03-28T02:59:01.341Z,0.00
2023-03-28T03:00:01.337Z,0.00
2023-03-28T03:01:01.333Z,0.00
2023-03-28T03:02:01.307Z,0.00
2023-03-28T03:03:01.276Z,0.00
2023-03-28T03:04:01.288Z,0.00
2023-03-28T03:05:01.214Z,0.00
2023-03-28T03:06:01.418Z,0.00
2023-03-28T03:07:01.240Z,0.00
2023-03-28T03:08:01.154Z,0.00
2023-03-28T03:09:01.132Z,0.00
2023-03-28T03:10:01.112Z,0.00
2023-03-28T03:11:01.115Z,0.00
2023-03-28T03:12:01.063Z,0.00
2023-03-28T03:13:01.048Z,0.00
2023-03-28T03:14:01.023Z,0.00
2023-03-28T03:15:01.045Z,0.00
2023-03-28T03:16:01.252Z,0.00
2023-03-28T03:17:00.959Z,0.00
2023-03-28T03:18:01.029Z,0.00
2023-03-28T03:19:00.927Z,0.00
2023-03-28T03:20:00.906Z,0.00
2023-03-28T03:21:00.880Z,0.00
2023-03-28T03:22:00.862Z,0.00
2023-03-28T03:23:00.834Z,0.00
2023-03-28T03:24:00.808Z,0.00
2023-03-28T03:25:00.787Z,0.00
2023-03-28T03:26:01.168Z,0.00
2023-03-28T03:27:00.743Z,0.00
2023-03-28T03:28:00.728Z,0.00
2023-03-28T03:29:00.722Z,0.00
2023-03-28T03:30:00.692Z,0.00
2023-03-28T03:31:00.668Z,0.00
2023-03-28T03:32:00.646Z,0.00
2023-03-28T03:33:00.776Z,0.00
2023-03-28T03:34:00.592Z,0.00
2023-03-28T03:35:00.588Z,0.00
2023-03-28T03:36:00.869Z,0.00
2023-03-28T03:37:00.563Z,0.00
2023-03-28T03:38:00.508Z,0.00
2023-03-28T03:39:00.487Z,0.00
2023-03-28T03:40:00.471Z,0.00
2023-03-28T03:41:00.444Z,0.00
2023-03-28T03:42:00.468Z,0.00
2023-03-28T03:43:00.427Z,0.00
2023-03-28T03:44:00.412Z,0.00
2023-03-28T03:45:00.359Z,0.00
2023-03-28T03:46:00.692Z,0.00
2023-03-28T03:47:00.329Z,0.00
2023-03-28T03:48:00.387Z,0.00
2023-03-28T03:49:00.316Z,0.00
2023-03-28T03:50:00.267Z,0.00
2023-03-28T03:51:00.234Z,0.00
2023-03-28T03:52:00.207Z,0.00
2023-03-28T03:53:00.189Z,0.00
2023-03-28T03:54:00.165Z,0.00
2023-03-28T03:55:00.154Z,0.00
2023-03-28T03:56:00.391Z,0.00
2023-03-28T03:57:00.214Z,0.00
2023-03-28T03:58:00.124Z,0.00
2023-03-28T03:59:00.076Z,0.00
2023-03-28T04:00:00.129Z,0.00
2023-03-28T04:01:00.038Z,0.00
2023-03-28T04:02:00.079Z,0.00
2023-03-28T04:03:00.008Z,0.00
2023-03-28T04:04:00.029Z,0.00
2023-03-28T04:04:59.926Z,0.00
2023-03-28T04:06:00.210Z,0.00
2023-03-28T04:06:59.892Z,0.00
2023-03-28T04:07:59.860Z,0.00
2023-03-28T04:08:59.859Z,0.00
2023-03-28T04:09:59.820Z,0.00
2023-03-28T04:10:59.826Z,0.00
2023-03-28T04:11:59.804Z,0.00
2023-03-28T04:12:59.753Z,0.00
2023-03-28T04:13:59.733Z,0.00
2023-03-28T04:14:59.712Z,0.00
2023-03-28T04:16:00.021Z,0.00
2023-03-28T04:16:59.671Z,0.00
2023-03-28T04:18:01.810Z,0.00
2023-03-28T04:18:59.628Z,0.00
2023-03-28T04:19:59.615Z,0.00
2023-03-28T04:20:59.592Z,0.00
2023-03-28T04:21:59.565Z,0.00
2023-03-28T04:22:59.538Z,0.00
2023-03-28T04:23:59.524Z,0.00
2023-03-28T04:24:59.500Z,0.00
2023-03-28T04:25:59.682Z,0.00
2023-03-28T04:26:59.508Z,0.00
2023-03-28T04:27:59.436Z,0.00
2023-03-28T04:28:59.420Z,0.00
2023-03-28T04:29:59.392Z,0.00
2023-03-28T04:30:59.596Z,0.00
2023-03-28T04:31:59.346Z,0.00
2023-03-28T04:32:59.398Z,0.00
2023-03-28T04:33:59.340Z,0.00
2023-03-28T04:34:59.288Z,0.00
2023-03-28T04:35:59.517Z,0.00
2023-03-28T04:36:59.244Z,0.00
2023-03-28T04:37:59.219Z,0.00
2023-03-28T04:38:59.229Z,0.00
2023-03-28T04:39:59.180Z,0.00
2023-03-28T04:40:59.159Z,0.00
2023-03-28T04:41:59.202Z,0.00
2023-03-28T04:42:59.114Z,0.00
2023-03-28T04:43:59.116Z,0.00
2023-03-28T04:44:59.074Z,0.00
2023-03-28T04:45:59.396Z,0.00
2023-03-28T04:46:59.035Z,0.00
2023-03-28T04:47:59.050Z,0.00
2023-03-28T04:48:59.035Z,0.00
2023-03-28T04:49:58.965Z,0.00
2023-03-28T04:50:58.945Z,0.00
2023-03-28T04:51:58.936Z,0.00
2023-03-28T04:52:58.901Z,0.00
2023-03-28T04:53:58.878Z,0.00
2023-03-28T04:54:58.862Z,0.00
2023-03-28T04:55:59.033Z,0.00
2023-03-28T04:56:58.858Z,0.00
2023-03-28T04:57:58.796Z,0.00
2023-03-28T04:58:58.775Z,0.00
2023-03-28T04:59:58.810Z,0.00
2023-03-28T05:00:59.026Z,0.00
2023-03-28T05:01:58.818Z,0.00
2023-03-28T05:02:58.752Z,0.00
2023-03-28T05:03:58.660Z,0.00
2023-03-28T05:04:58.639Z,0.00
2023-03-28T05:05:58.686Z,0.00
2023-03-28T05:06:58.602Z,0.00
2023-03-28T05:07:58.593Z,0.00
2023-03-28T05:08:58.556Z,0.00
2023-03-28T05:09:58.528Z,0.00
2023-03-28T05:10:58.726Z,0.00
2023-03-28T05:11:58.486Z,0.00
2023-03-28T05:12:58.503Z,0.00
2023-03-28T05:13:58.439Z,0.00
2023-03-28T05:14:58.436Z,0.00
2023-03-28T05:15:58.433Z,0.00
2023-03-28T05:16:58.378Z,0.00
2023-03-28T05:17:58.414Z,0.00
2023-03-28T05:18:59.059Z,0.00
2023-03-28T05:19:58.311Z,0.00
2023-03-28T05:20:58.548Z,0.00
2023-03-28T05:21:58.320Z,0.00
2023-03-28T05:22:58.248Z,0.00
2023-03-28T05:23:58.256Z,0.00
2023-03-28T05:24:58.202Z,0.00
2023-03-28T05:25:58.178Z,0.00
2023-03-28T05:26:58.158Z,5.63
2023-03-28T05:27:58.168Z,5.63
2023-03-28T05:28:58.122Z,5.63
2023-03-28T05:29:58.094Z,5.63
2023-03-28T05:30:58.300Z,5.63
2023-03-28T05:31:58.158Z,5.63
2023-03-28T05:32:58.098Z,5.63
2023-03-28T05:33:58.008Z,5.63
2023-03-28T05:34:57.985Z,5.63
2023-03-28T05:35:58.065Z,5.63
2023-03-28T05:36:57.994Z,5.63
2023-03-28T05:37:57.938Z,5.63
2023-03-28T05:38:57.914Z,11.25
2023-03-28T05:39:57.921Z,11.25
2023-03-28T05:40:58.043Z,11.25
2023-03-28T05:41:57.841Z,11.25
2023-03-28T05:42:57.821Z,11.25
2023-03-28T05:43:57.794Z,11.25
2023-03-28T05:44:57.785Z,11.25
2023-03-28T05:45:57.821Z,11.25
2023-03-28T05:46:57.732Z,11.25
2023-03-28T05:47:57.785Z,11.25
2023-03-28T05:48:57.731Z,11.25
2023-03-28T05:49:57.668Z,11.25
2023-03-28T05:50:57.862Z,11.25
2023-03-28T05:51:57.632Z,11.25
2023-03-28T05:52:57.602Z,11.25
2023-03-28T05:53:57.576Z,11.25
2023-03-28T05:54:57.605Z,11.25
2023-03-28T05:55:57.551Z,16.88
2023-03-28T05:56:57.552Z,16.88
2023-03-28T05:57:57.525Z,16.88
2023-03-28T05:58:57.485Z,16.88
2023-03-28T05:59:57.455Z,16.88
2023-03-28T06:00:57.530Z,16.88
2023-03-28T06:01:57.415Z,16.88
2023-03-28T06:02:57.437Z,16.88
2023-03-28T06:03:57.429Z,16.88
2023-03-28T06:04:57.359Z,16.88
2023-03-28T06:05:57.366Z,16.88
2023-03-28T06:06:57.323Z,16.88
2023-03-28T06:07:57.287Z,16.88
2023-03-28T06:08:57.255Z,16.88
2023-03-28T06:09:57.232Z,22.50
2023-03-28T06:10:57.772Z,22.50
2023-03-28T06:11:57.268Z,22.50
2023-03-28T06:12:57.169Z,16.88
2023-03-28T06:13:57.160Z,22.50
2023-03-28T06:14:57.143Z,22.50
2023-03-28T06:15:57.105Z,22.50
2023-03-28T06:16:57.119Z,22.50
2023-03-28T06:17:57.107Z,28.13
2023-03-28T06:19:10.333Z,28.13
2023-03-28T06:19:57.044Z,33.75
2023-03-28T06:20:57.046Z,28.13
2023-03-28T06:21:56.990Z,33.75
2023-03-28T06:22:56.962Z,33.75
2023-03-28T06:23:56.947Z,33.75
2023-03-28T06:24:56.915Z,33.75
2023-03-28T06:25:56.895Z,39.38
2023-03-28T06:26:56.907Z,39.38
2023-03-28T06:27:56.871Z,39.38
2023-03-28T06:28:56.834Z,45.00
2023-03-28T06:29:56.817Z,45.00
2023-03-28T06:30:56.812Z,45.00
2023-03-28T06:31:56.855Z,45.00
2023-03-28T06:32:56.795Z,45.00
2023-03-28T06:33:56.781Z,45.00
2023-03-28T06:34:56.710Z,45.00
2023-03-28T06:35:56.722Z,45.00
2023-03-28T06:36:56.691Z,45.00
2023-03-28T06:37:56.643Z,50.63
2023-03-28T06:38:56.729Z,50.63
2023-03-28T06:39:56.637Z,50.63
2023-03-28T06:40:56.584Z,50.63
2023-03-28T06:41:56.589Z,50.63
2023-03-28T06:42:56.565Z,50.63
2023-03-28T06:43:56.534Z,50.63
2023-03-28T06:44:56.529Z,56.25
2023-03-28T06:45:56.496Z,56.25
2023-03-28T06:46:56.463Z,50.63
2023-03-28T06:47:56.479Z,45.00
2023-03-28T06:48:56.423Z,45.00
2023-03-28T06:49:56.431Z,39.38
2023-03-28T06:50:56.373Z,39.38
2023-03-28T06:51:56.367Z,33.75
2023-03-28T06:52:56.365Z,33.75
2023-03-28T06:53:56.314Z,33.75
2023-03-28T06:54:56.292Z,33.75
2023-03-28T06:55:56.272Z,33.75
2023-03-28T06:56:56.269Z,33.75
2023-03-28T06:57:56.280Z,33.75
2023-03-28T06:58:56.205Z,39.38
2023-03-28T06:59:56.306Z,39.38
2023-03-28T07:00:56.243Z,39.38
2023-03-28T07:01:56.177Z,39.38
2023-03-28T07:02:56.204Z,39.38
2023-03-28T07:03:56.164Z,39.38
2023-03-28T07:04:56.085Z,39.38
2023-03-28T07:05:56.061Z,39.38
2023-03-28T07:06:56.043Z,39.38
2023-03-28T07:07:56.027Z,39.38
2023-03-28T07:08:56.001Z,39.38
2023-03-28T07:09:55.980Z,39.38
2023-03-28T07:10:55.957Z,39.38
2023-03-28T07:11:55.942Z,39.38
2023-03-28T07:12:55.995Z,39.38
2023-03-28T07:13:55.910Z,39.38
2023-03-28T07:14:55.878Z,39.38
2023-03-28T07:15:55.869Z,39.38
2023-03-28T07:16:55.963Z,39.38
2023-03-28T07:17:55.888Z,39.38
2023-03-28T07:18:55.917Z,39.38
2023-03-28T07:19:55.772Z,39.38
2023-03-28T07:21:04.024Z,45.00
2023-03-28T07:21:55.738Z,45.00
2023-03-28T07:22:55.713Z,45.00
2023-03-28T07:23:55.702Z,50.63
2023-03-28T07:24:55.677Z,56.25
2023-03-28T07:25:55.647Z,50.63
2023-03-28T07:27:11.880Z,45.00
2023-03-28T07:27:55.634Z,50.63
2023-03-28T07:28:55.587Z,50.63
2023-03-28T07:29:55.575Z,50.63
2023-03-28T07:30:55.545Z,50.63
2023-03-28T07:31:55.621Z,56.25
2023-03-28T07:33:04.478Z,61.88
2023-03-28T07:33:55.565Z,67.50
2023-03-28T07:34:55.477Z,73.13
2023-03-28T07:35:55.454Z,73.13
2023-03-28T07:36:55.421Z,73.13
2023-03-28T07:37:55.400Z,78.75
2023-03-28T07:38:55.393Z,95.63
2023-03-28T07:39:55.413Z,106.88
2023-03-28T07:40:55.335Z,106.88
2023-03-28T07:41:55.365Z,112.50
2023-03-28T07:42:55.334Z,101.25
2023-03-28T07:43:55.280Z,106.88
2023-03-28T07:44:55.262Z,101.25
2023-03-28T07:45:55.262Z,90.00
2023-03-28T07:46:55.220Z,67.50
2023-03-28T07:47:55.264Z,56.25
2023-03-28T07:48:55.250Z,45.00
2023-03-28T07:49:55.168Z,45.00
2023-03-28T07:50:55.134Z,50.63
2023-03-28T07:51:55.119Z,56.25
2023-03-28T07:52:55.137Z,84.38
2023-03-28T07:53:55.077Z,101.25
2023-03-28T07:54:55.056Z,101.25
2023-03-28T07:55:56.261Z,101.25
2023-03-28T07:56:55.032Z,101.25
2023-03-28T07:57:55.001Z,112.50
2023-03-28T07:58:55.027Z,118.13
2023-03-28T07:59:54.997Z,135.00
2023-03-28T08:00:54.944Z,140.63
2023-03-28T08:01:54.917Z,135.00
2023-03-28T08:02:54.930Z,129.38
2023-03-28T08:03:55.051Z,106.88
2023-03-28T08:04:54.905Z,78.75
2023-03-28T08:05:54.952Z,95.63
2023-03-28T08:06:54.821Z,146.25
2023-03-28T08:07:54.802Z,151.88
2023-03-28T08:08:54.779Z,123.75
2023-03-28T08:09:56.341Z,157.50
2023-03-28T08:10:54.746Z,151.88
2023-03-28T08:11:54.730Z,101.25
2023-03-28T08:12:54.702Z,90.00
2023-03-28T08:13:54.723Z,106.88
2023-03-28T08:14:54.674Z,135.00
2023-03-28T08:15:55.167Z,140.63
2023-03-28T08:16:54.635Z,146.25
2023-03-28T08:17:54.657Z,106.88
2023-03-28T08:19:03.881Z,90.00
2023-03-28T08:19:54.579Z,90.00
2023-03-28T08:20:54.550Z,101.25
2023-03-28T08:21:54.555Z,84.38
2023-03-28T08:22:54.524Z,73.13
2023-03-28T08:23:54.555Z,73.13
2023-03-28T08:24:54.473Z,95.63
2023-03-28T08:25:54.462Z,95.63
2023-03-28T08:26:54.436Z,73.13
2023-03-28T08:27:54.422Z,73.13
2023-03-28T08:28:54.406Z,106.88
2023-03-28T08:29:54.406Z,163.13
2023-03-28T08:30:54.397Z,140.63
2023-03-28T08:31:54.356Z,101.25
2023-03-28T08:32:54.365Z,67.50
2023-03-28T08:33:54.318Z,61.88
2023-03-28T08:34:54.320Z,61.88
2023-03-28T08:35:54.396Z,61.88
2023-03-28T08:36:54.243Z,67.50
2023-03-28T08:37:54.239Z,67.50
2023-03-28T08:38:54.206Z,73.13
2023-03-28T08:39:54.186Z,78.75
2023-03-28T08:40:54.170Z,67.50
2023-03-28T08:41:54.152Z,61.88
2023-03-28T08:42:54.133Z,61.88
2023-03-28T08:43:54.122Z,67.50
2023-03-28T08:44:54.121Z,73.13
2023-03-28T08:45:54.071Z,78.75
2023-03-28T08:46:54.088Z,84.38
2023-03-28T08:47:54.132Z,90.00
2023-03-28T08:48:54.012Z,95.63
2023-03-28T08:49:53.996Z,90.00
2023-03-28T08:50:54.018Z,73.13
2023-03-28T08:51:54.022Z,90.00
2023-03-28T08:52:53.992Z,56.25
2023-03-28T08:53:53.917Z,56.25
2023-03-28T08:54:53.897Z,67.50
2023-03-28T08:55:53.971Z,73.13
2023-03-28T08:56:53.898Z,90.00
2023-03-28T08:57:53.842Z,95.63
2023-03-28T08:58:53.824Z,95.63
2023-03-28T08:59:53.824Z,101.25
2023-03-28T09:00:53.784Z,73.13
2023-03-28T09:01:53.795Z,118.13
2023-03-28T09:02:53.957Z,118.13
2023-03-28T09:03:53.860Z,129.38
2023-03-28T09:04:55.368Z,101.25
2023-03-28T09:05:53.722Z,157.50
2023-03-28T09:06:53.670Z,180.00
2023-03-28T09:07:53.691Z,196.88
2023-03-28T09:08:53.638Z,185.63
2023-03-28T09:09:53.638Z,185.63
2023-03-28T09:10:53.646Z,180.00
2023-03-28T09:11:53.579Z,157.50
2023-03-28T09:12:53.562Z,168.75
2023-03-28T09:13:53.546Z,84.38
2023-03-28T09:14:53.558Z,101.25
2023-03-28T09:15:53.705Z,140.63
2023-03-28T09:16:53.633Z,219.38
2023-03-28T09:17:53.577Z,219.38
2023-03-28T09:18:53.462Z,208.13
2023-03-28T09:19:53.666Z,191.25
2023-03-28T09:20:53.420Z,191.25
2023-03-28T09:21:57.520Z,191.25
2023-03-28T09:22:53.384Z,208.13
2023-03-28T09:23:53.381Z,208.13
2023-03-28T09:24:53.351Z,213.75
2023-03-28T09:25:53.353Z,219.38
2023-03-28T09:26:53.334Z,202.50
2023-03-28T09:27:53.341Z,208.13
2023-03-28T09:28:53.287Z,225.00
2023-03-28T09:29:53.268Z,225.00
2023-03-28T09:30:53.271Z,219.38
2023-03-28T09:31:53.460Z,196.88
2023-03-28T09:32:53.326Z,185.63
2023-03-28T09:33:53.263Z,157.50
2023-03-28T09:34:53.218Z,157.50
2023-03-28T09:35:53.231Z,151.88
2023-03-28T09:36:54.837Z,163.13
2023-03-28T09:37:53.141Z,180.00
2023-03-28T09:38:53.131Z,213.75
2023-03-28T09:39:53.149Z,230.63
2023-03-28T09:40:53.097Z,247.50
2023-03-28T09:41:53.091Z,225.00
2023-03-28T09:42:53.067Z,219.38
2023-03-28T09:43:53.052Z,225.00
2023-03-28T09:44:55.034Z,230.63
2023-03-28T09:45:53.054Z,219.38
2023-03-28T09:46:52.998Z,202.50
2023-03-28T09:47:53.137Z,185.63
2023-03-28T09:48:53.123Z,180.00
2023-03-28T09:50:02.227Z,163.13
2023-03-28T09:50:52.931Z,157.50
2023-03-28T09:51:52.919Z,157.50
2023-03-28T09:52:52.901Z,168.75
2023-03-28T09:53:52.885Z,180.00
2023-03-28T09:54:52.930Z,196.88
2023-03-28T09:56:03.390Z,208.13
2023-03-28T09:56:52.901Z,219.38
2023-03-28T09:57:52.821Z,208.13
2023-03-28T09:58:52.803Z,196.88
2023-03-28T09:59:52.788Z,180.00
2023-03-28T10:00:52.904Z,180.00
2023-03-28T10:01:52.845Z,202.50
2023-03-28T10:02:52.798Z,196.88
2023-03-28T10:03:52.754Z,191.25
2023-03-28T10:04:52.766Z,185.63
2023-03-28T10:05:52.721Z,185.63
2023-03-28T10:06:52.709Z,168.75
2023-03-28T10:07:52.678Z,151.88
2023-03-28T10:08:52.635Z,163.13
2023-03-28T10:09:52.641Z,146.25
2023-03-28T10:10:54.845Z,140.63
2023-03-28T10:11:52.593Z,157.50
2023-03-28T10:12:52.574Z,219.38
2023-03-28T10:13:52.600Z,225.00
2023-03-28T10:14:52.556Z,241.88
2023-03-28T10:15:52.540Z,275.63
2023-03-28T10:16:52.559Z,286.88
2023-03-28T10:17:52.503Z,281.25
2023-03-28T10:18:52.474Z,236.25
2023-03-28T10:19:52.460Z,202.50
2023-03-28T10:20:52.470Z,202.50
2023-03-28T10:21:52.422Z,157.50
2023-03-28T10:22:52.403Z,168.75
2023-03-28T10:23:52.395Z,180.00
2023-03-28T10:24:52.403Z,208.13
2023-03-28T10:25:52.358Z,185.63
2023-03-28T10:26:52.339Z,191.25
2023-03-28T10:27:52.361Z,196.88
2023-03-28T10:28:52.318Z,241.88
2023-03-28T10:29:52.289Z,219.38
2023-03-28T10:30:52.340Z,264.38
2023-03-28T10:31:52.262Z,331.88
2023-03-28T10:32:52.243Z,315.00
2023-03-28T10:33:52.265Z,281.25
2023-03-28T10:34:52.211Z,241.88
2023-03-28T10:35:52.261Z,163.13
2023-03-28T10:36:52.181Z,135.00
2023-03-28T10:37:52.174Z,112.50
2023-03-28T10:38:52.154Z,112.50
2023-03-28T10:39:52.157Z,118.13
2023-03-28T10:40:52.183Z,123.75
2023-03-28T10:41:52.104Z,112.50
2023-03-28T10:42:52.116Z,106.88
2023-03-28T10:43:52.130Z,101.25
2023-03-28T10:44:52.056Z,101.25
2023-03-28T10:45:52.090Z,101.25
2023-03-28T10:46:52.071Z,106.88
2023-03-28T10:47:52.032Z,101.25
2023-03-28T10:48:51.989Z,95.63
2023-03-28T10:49:51.994Z,101.25
2023-03-28T10:50:51.952Z,112.50
2023-03-28T10:51:51.934Z,123.75
2023-03-28T10:52:51.931Z,140.63
2023-03-28T10:53:51.903Z,157.50
2023-03-28T10:54:51.921Z,157.50
2023-03-28T10:55:51.864Z,135.00
2023-03-28T10:56:51.863Z,118.13
2023-03-28T10:57:51.833Z,118.13
2023-03-28T10:58:51.816Z,123.75
2023-03-28T10:59:51.852Z,129.38
2023-03-28T11:00:51.806Z,129.38
2023-03-28T11:01:51.843Z,123.75
2023-03-28T11:02:51.914Z,123.75
2023-03-28T11:03:51.911Z,129.38
2023-03-28T11:04:51.713Z,146.25
2023-03-28T11:06:05.749Z,157.50
2023-03-28T11:06:51.732Z,174.38
2023-03-28T11:07:51.666Z,174.38
2023-03-28T11:08:51.642Z,185.63
2023-03-28T11:09:51.660Z,191.25
2023-03-28T11:10:51.603Z,191.25
2023-03-28T11:11:51.607Z,191.25
2023-03-28T11:12:55.522Z,180.00
2023-03-28T11:13:51.550Z,174.38
2023-03-28T11:14:51.565Z,180.00
2023-03-28T11:15:51.535Z,180.00
2023-03-28T11:16:51.534Z,185.63
2023-03-28T11:17:51.504Z,180.00
2023-03-28T11:18:51.476Z,168.75
2023-03-28T11:19:51.447Z,163.13
2023-03-28T11:20:51.446Z,151.88
2023-03-28T11:21:51.479Z,157.50
2023-03-28T11:23:04.637Z,151.88
2023-03-28T11:23:51.393Z,151.88
2023-03-28T11:24:51.359Z,151.88
2023-03-28T11:25:51.338Z,157.50
2023-03-28T11:26:51.473Z,163.13
2023-03-28T11:27:51.307Z,163.13
2023-03-28T11:28:51.298Z,163.13
2023-03-28T11:29:51.277Z,174.38
2023-03-28T11:30:51.256Z,185.63
2023-03-28T11:31:51.305Z,202.50
2023-03-28T11:32:51.255Z,219.38
2023-03-28T11:33:51.272Z,225.00
2023-03-28T11:34:51.185Z,219.38
2023-03-28T11:35:51.225Z,219.38
2023-03-28T11:36:51.148Z,225.00
2023-03-28T11:37:51.134Z,225.00
2023-03-28T11:38:51.112Z,219.38
2023-03-28T11:39:51.101Z,219.38
2023-03-28T11:40:51.075Z,208.13
2023-03-28T11:41:51.085Z,185.63
2023-03-28T11:42:51.044Z,208.13
2023-03-28T11:43:51.055Z,219.38
2023-03-28T11:44:51.009Z,185.63
2023-03-28T11:45:53.058Z,168.75
2023-03-28T11:46:51.058Z,151.88
2023-03-28T11:47:51.094Z,123.75
2023-03-28T11:48:50.949Z,95.63
2023-03-28T11:49:50.968Z,78.75
2023-03-28T11:50:50.905Z,73.13
2023-03-28T11:51:50.889Z,73.13
2023-03-28T11:52:50.876Z,84.38
2023-03-28T11:53:50.853Z,84.38
2023-03-28T11:54:50.838Z,84.38
2023-03-28T11:55:50.843Z,101.25
2023-03-28T11:56:50.836Z,101.25
2023-03-28T11:57:50.781Z,101.25
2023-03-28T11:58:50.766Z,101.25
2023-03-28T11:59:50.793Z,95.63
2023-03-28T12:00:50.798Z,95.63
2023-03-28T12:01:50.725Z,101.25
2023-03-28T12:02:50.850Z,106.88
2023-03-28T12:03:50.776Z,106.88
2023-03-28T12:04:50.657Z,112.50
2023-03-28T12:05:50.673Z,123.75
2023-03-28T12:07:01.807Z,129.38
2023-03-28T12:07:50.599Z,140.63
2023-03-28T12:08:50.585Z,151.88
2023-03-28T12:09:50.567Z,151.88
2023-03-28T12:10:50.558Z,163.13
2023-03-28T12:11:50.557Z,174.38
2023-03-28T12:12:50.679Z,185.63
2023-03-28T12:13:58.406Z,191.25
2023-03-28T12:14:50.484Z,191.25
2023-03-28T12:15:50.455Z,196.88
2023-03-28T12:16:50.485Z,202.50
2023-03-28T12:17:50.480Z,202.50
2023-03-28T12:18:50.404Z,225.00
2023-03-28T12:19:50.516Z,225.00
2023-03-28T12:20:50.394Z,219.38
2023-03-28T12:21:50.386Z,247.50
2023-03-28T12:22:50.336Z,213.75
2023-03-28T12:23:50.323Z,213.75
2023-03-28T12:24:50.310Z,208.13
2023-03-28T12:25:50.279Z,202.50
2023-03-28T12:26:50.274Z,202.50
2023-03-28T12:27:50.242Z,236.25
2023-03-28T12:28:50.229Z,253.13
2023-03-28T12:29:50.209Z,219.38
2023-03-28T12:30:50.229Z,202.50
2023-03-28T12:31:50.260Z,196.88
2023-03-28T12:32:50.198Z,191.25
2023-03-28T12:33:50.155Z,225.00
2023-03-28T12:34:50.125Z,253.13
2023-03-28T12:35:50.141Z,241.88
2023-03-28T12:36:50.137Z,230.63
2023-03-28T12:37:51.426Z,225.00
2023-03-28T12:38:50.058Z,196.88
2023-03-28T12:39:50.039Z,185.63
2023-03-28T12:40:50.032Z,191.25
2023-03-28T12:41:50.035Z,236.25
2023-03-28T12:42:50.006Z,219.38
2023-03-28T12:43:50.005Z,309.38
2023-03-28T12:44:49.960Z,326.25
2023-03-28T12:45:49.962Z,286.88
2023-03-28T12:46:49.928Z,241.88
2023-03-28T12:47:49.985Z,241.88
2023-03-28T12:48:49.927Z,230.63
2023-03-28T12:49:49.918Z,202.50
2023-03-28T12:50:49.866Z,208.13
2023-03-28T12:51:49.861Z,196.88
2023-03-28T12:52:49.910Z,168.75
2023-03-28T12:53:49.818Z,219.38
2023-03-28T12:54:49.832Z,230.63