createdAt,value
2024-05-09T00:00:38.774Z,50.885677
2024-05-09T00:01:33.079Z,50.885700
2024-05-09T00:02:32.083Z,50.885612
2024-05-09T00:03:32.012Z,50.885567
2024-05-09T00:04:32.018Z,50.885574
2024-05-09T00:05:32.123Z,50.885738
2024-05-09T00:06:31.979Z,50.885830
2024-05-09T00:07:31.975Z,50.885746
2024-05-09T00:08:32.136Z,50.885830
2024-05-09T00:09:31.975Z,50.885803
2024-05-09T00:10:36.205Z,50.885643
2024-05-09T00:11:33.023Z,50.885784
2024-05-09T00:12:31.990Z,50.885746
2024-05-09T00:13:31.948Z,50.885750
2024-05-09T00:14:32.161Z,50.885735
2024-05-09T00:15:31.937Z,50.885632
2024-05-09T00:16:31.965Z,50.885689
2024-05-09T00:17:32.116Z,50.885723
2024-05-09T00:18:31.997Z,50.885712
2024-05-09T00:19:32.259Z,50.885658
2024-05-09T00:20:38.197Z,50.885593
2024-05-09T00:21:33.940Z,50.885559
2024-05-09T00:22:31.905Z,50.885666
2024-05-09T00:23:32.011Z,50.885601
2024-05-09T00:24:31.889Z,50.885677
2024-05-09T00:25:31.895Z,50.885689
2024-05-09T00:26:31.964Z,50.885616
2024-05-09T00:27:31.877Z,50.885571
2024-05-09T00:28:31.878Z,50.885635
2024-05-09T00:29:31.903Z,50.885651
2024-05-09T00:30:35.352Z,50.885555
2024-05-09T00:31:31.878Z,50.885555
2024-05-09T00:32:32.024Z,50.885635
2024-05-09T00:33:31.942Z,50.885662
2024-05-09T00:34:31.931Z,50.885662
2024-05-09T00:35:31.890Z,50.885612
2024-05-09T00:36:31.829Z,50.885574
2024-05-09T00:37:31.834Z,50.885670
2024-05-09T00:38:31.988Z,50.885662
2024-05-09T00:39:31.776Z,50.885563
2024-05-09T00:40:38.691Z,50.885548
2024-05-09T00:41:32.990Z,50.885578
2024-05-09T00:42:31.782Z,50.885639
2024-05-09T00:43:31.773Z,50.885628
2024-05-09T00:44:31.863Z,50.885712
2024-05-09T00:45:31.821Z,50.885784
2024-05-09T00:46:31.789Z,50.885666
2024-05-09T00:47:31.856Z,50.885639
2024-05-09T00:48:31.835Z,50.885582
2024-05-09T00:49:31.842Z,50.885548
2024-05-09T00:50:36.214Z,50.885590
2024-05-09T00:51:32.777Z,50.885708
2024-05-09T00:52:31.748Z,50.885586
2024-05-09T00:53:31.849Z,50.885651
2024-05-09T00:54:31.723Z,50.885620
2024-05-09T00:55:31.727Z,50.885601
2024-05-09T00:56:31.779Z,50.885452
2024-05-09T00:57:31.730Z,50.885563
2024-05-09T00:58:31.681Z,50.885632
2024-05-09T00:59:31.814Z,50.885593
2024-05-09T01:00:38.349Z,50.885735
2024-05-09T01:01:32.728Z,50.885700
2024-05-09T01:02:31.734Z,50.885651
2024-05-09T01:03:31.895Z,50.885567
2024-05-09T01:04:31.750Z,50.885548
2024-05-09T01:05:31.692Z,50.885735
2024-05-09T01:06:31.666Z,50.885696
2024-05-09T01:07:31.663Z,50.885685
2024-05-09T01:08:31.710Z,50.885918
2024-05-09T01:09:31.646Z,50.885464
2024-05-09T01:10:34.727Z,50.885410
2024-05-09T01:11:32.761Z,50.885616
2024-05-09T01:12:31.708Z,50.885170
2024-05-09T01:13:31.628Z,50.884899
2024-05-09T01:14:31.666Z,50.884937
2024-05-09T01:15:31.582Z,50.885109
2024-05-09T01:16:31.600Z,50.884808
2024-05-09T01:17:31.860Z,50.885330
2024-05-09T01:18:31.675Z,50.885532
2024-05-09T01:19:31.774Z,50.885834
2024-05-09T01:20:39.858Z,50.885700
2024-05-09T01:21:33.602Z,50.885696
2024-05-09T01:22:31.584Z,50.885616
2024-05-09T01:23:31.703Z,50.885658
2024-05-09T01:24:31.602Z,50.885735
2024-05-09T01:25:31.554Z,50.885754
2024-05-09T01:26:31.564Z,50.885624
2024-05-09T01:27:31.587Z,50.885586
2024-05-09T01:28:32.540Z,50.885632
2024-05-09T01:29:31.546Z,50.885647
2024-05-09T01:30:35.255Z,50.885616
2024-05-09T01:31:33.583Z,50.885597
2024-05-09T01:32:31.695Z,50.885582
2024-05-09T01:33:31.774Z,50.885590
2024-05-09T01:34:31.494Z,50.885674
2024-05-09T01:35:31.547Z,50.885567
2024-05-09T01:36:31.497Z,50.885323
2024-05-09T01:37:31.487Z,50.885632
2024-05-09T01:38:31.684Z,50.885685
2024-05-09T01:39:31.469Z,50.885746
2024-05-09T01:40:37.969Z,50.885670
2024-05-09T01:41:33.498Z,50.885654
2024-05-09T01:42:31.456Z,50.885792
2024-05-09T01:43:31.467Z,50.885727
2024-05-09T01:44:31.517Z,50.885784
2024-05-09T01:45:31.531Z,50.885712
2024-05-09T01:46:31.428Z,50.885635
2024-05-09T01:47:31.599Z,50.885674
2024-05-09T01:48:31.514Z,50.885597
2024-05-09T01:49:31.471Z,50.885616
2024-05-09T01:50:38.225Z,50.885632
2024-05-09T01:51:33.395Z,50.885632
2024-05-09T01:52:31.418Z,50.885651
2024-05-09T01:53:31.565Z,50.885712
2024-05-09T01:54:31.375Z,50.885681
2024-05-09T01:55:31.374Z,50.885715
2024-05-09T01:56:31.389Z,50.885674
2024-05-09T01:57:31.551Z,50.885658
2024-05-09T01:58:31.381Z,50.885639
2024-05-09T01:59:31.396Z,50.885670
2024-05-09T02:00:38.412Z,50.885704
2024-05-09T02:01:55.382Z,50.885662
2024-05-09T02:02:31.422Z,50.885620
2024-05-09T02:03:31.580Z,50.885708
2024-05-09T02:04:31.495Z,50.885632
2024-05-09T02:05:31.369Z,50.885620
2024-05-09T02:06:31.305Z,50.885670
2024-05-09T02:07:31.346Z,50.885647
2024-05-09T02:08:31.396Z,50.885689
2024-05-09T02:09:31.283Z,50.885685
2024-05-09T02:10:32.995Z,50.885693
2024-05-09T02:11:31.422Z,50.885715
2024-05-09T02:12:31.429Z,50.885712
2024-05-09T02:13:31.290Z,50.885742
2024-05-09T02:14:31.467Z,50.885742
2024-05-09T02:15:31.272Z,50.885712
2024-05-09T02:16:31.271Z,50.885742
2024-05-09T02:17:31.394Z,50.885727
2024-05-09T02:18:31.354Z,50.885838
2024-05-09T02:19:31.373Z,50.885960
2024-05-09T02:20:36.004Z,50.885815
2024-05-09T02:21:32.237Z,50.885708
2024-05-09T02:22:31.251Z,50.885651
2024-05-09T02:23:31.354Z,50.885647
2024-05-09T02:24:31.218Z,50.885632
2024-05-09T02:25:31.217Z,50.885643
2024-05-09T02:26:31.216Z,50.885674
2024-05-09T02:27:31.205Z,50.885719
2024-05-09T02:28:31.209Z,50.885597
2024-05-09T02:29:31.308Z,50.885612
2024-05-09T02:30:39.074Z,50.885754
2024-05-09T02:31:32.167Z,50.885674
2024-05-09T02:32:31.310Z,50.885605
2024-05-09T02:33:31.516Z,50.885612
2024-05-09T02:34:31.215Z,50.885582
2024-05-09T02:35:31.242Z,50.885582
2024-05-09T02:36:31.133Z,50.885662
2024-05-09T02:37:31.134Z,50.885662
2024-05-09T02:38:31.205Z,50.885662
2024-05-09T02:39:31.145Z,50.885727
2024-05-09T02:40:37.422Z,50.885738
2024-05-09T02:41:33.151Z,50.885715
2024-05-09T02:42:31.102Z,50.885715
2024-05-09T02:43:31.104Z,50.885670
2024-05-09T02:44:31.139Z,50.885696
2024-05-09T02:45:31.070Z,50.885677
2024-05-09T02:46:31.069Z,50.885727
2024-05-09T02:47:31.189Z,50.885647
2024-05-09T02:48:31.193Z,50.885609
2024-05-09T02:49:31.154Z,50.885731
2024-05-09T02:50:37.668Z,50.885624
2024-05-09T02:51:32.091Z,50.885639
2024-05-09T02:52:31.051Z,50.885582
2024-05-09T02:53:31.209Z,50.885620
2024-05-09T02:54:31.049Z,50.885601
2024-05-09T02:55:31.113Z,50.885704
2024-05-09T02:56:31.090Z,50.885662
2024-05-09T02:57:31.024Z,50.885685
2024-05-09T02:58:31.057Z,50.885719
2024-05-09T02:59:31.059Z,50.885620
2024-05-09T03:00:38.060Z,50.885628
2024-05-09T03:01:32.042Z,50.885670
2024-05-09T03:02:31.155Z,50.885426
2024-05-09T03:03:31.573Z,50.885532
2024-05-09T03:04:31.274Z,50.885677
2024-05-09T03:05:31.191Z,50.885727
2024-05-09T03:06:37.632Z,50.885689
2024-05-09T03:07:30.973Z,50.885735
2024-05-09T03:08:31.906Z,50.885696
2024-05-09T03:09:30.940Z,50.885666
2024-05-09T03:10:35.774Z,50.885654
2024-05-09T03:11:32.034Z,50.885654
2024-05-09T03:12:31.003Z,50.885628
2024-05-09T03:13:31.024Z,50.885658
2024-05-09T03:14:31.046Z,50.885593
2024-05-09T03:15:30.923Z,50.885639
2024-05-09T03:16:30.922Z,50.885715
2024-05-09T03:17:31.253Z,50.885593
2024-05-09T03:18:31.079Z,50.885670
2024-05-09T03:19:30.995Z,50.885651
2024-05-09T03:20:34.537Z,50.885612
2024-05-09T03:21:30.883Z,50.885632
2024-05-09T03:22:30.876Z,50.885567
2024-05-09T03:23:30.974Z,50.885590
2024-05-09T03:24:30.902Z,50.885777
2024-05-09T03:25:30.872Z,50.885799
2024-05-09T03:26:30.968Z,50.885696
2024-05-09T03:27:30.885Z,50.885727
2024-05-09T03:28:30.871Z,50.885662
2024-05-09T03:29:31.000Z,50.885540
2024-05-09T03:30:39.518Z,50.885578
2024-05-09T03:31:31.820Z,50.885620
2024-05-09T03:32:31.012Z,50.885525
2024-05-09T03:33:31.132Z,50.885571
2024-05-09T03:34:30.960Z,50.885571
2024-05-09T03:35:30.951Z,50.885571
2024-05-09T03:36:30.783Z,50.885574
2024-05-09T03:37:30.795Z,50.885529
2024-05-09T03:38:31.009Z,50.885616
2024-05-09T03:39:30.813Z,50.885677
2024-05-09T03:40:31.318Z,50.885612
2024-05-09T03:41:30.871Z,50.885590
2024-05-09T03:42:30.793Z,50.885582
2024-05-09T03:43:30.784Z,50.885677
2024-05-09T03:44:30.830Z,50.885624
2024-05-09T03:45:30.790Z,50.885624
2024-05-09T03:46:30.784Z,50.885723
2024-05-09T03:47:30.912Z,50.885651
2024-05-09T03:48:30.797Z,50.885670
2024-05-09T03:49:30.861Z,50.885658
2024-05-09T03:50:35.416Z,50.885632
2024-05-09T03:51:31.722Z,50.885712
2024-05-09T03:52:30.700Z,50.885704
2024-05-09T03:53:30.726Z,50.885628
2024-05-09T03:54:30.724Z,50.885647
2024-05-09T03:55:30.740Z,50.885429
2024-05-09T03:56:30.812Z,50.885201
2024-05-09T03:57:30.712Z,50.885708
2024-05-09T03:58:30.688Z,50.885624
2024-05-09T03:59:30.902Z,50.885647
2024-05-09T04:00:37.360Z,50.885826
2024-05-09T04:01:30.783Z,50.885921
2024-05-09T04:02:30.716Z,50.885815
2024-05-09T04:03:30.792Z,50.886154
2024-05-09T04:04:30.874Z,50.885998
2024-05-09T04:05:31.230Z,50.885983
2024-05-09T04:06:30.630Z,50.885910
2024-05-09T04:07:30.628Z,50.885910
2024-05-09T04:08:30.695Z,50.885910
2024-05-09T04:09:30.616Z,50.885929
2024-05-09T04:10:33.784Z,50.885975
2024-05-09T04:11:30.734Z,50.886013
2024-05-09T04:12:30.641Z,50.885956
2024-05-09T04:13:30.594Z,50.885994
2024-05-09T04:14:30.684Z,50.885834
2024-05-09T04:15:30.632Z,50.885868
2024-05-09T04:16:30.578Z,50.885735
2024-05-09T04:17:30.802Z,50.885540
2024-05-09T04:18:30.635Z,50.885502
2024-05-09T04:19:30.641Z,50.885567
2024-05-09T04:20:37.723Z,50.885551
2024-05-09T04:21:32.568Z,50.885696
2024-05-09T04:22:30.542Z,50.885750
2024-05-09T04:23:30.612Z,50.885582
2024-05-09T04:24:30.525Z,50.885571
2024-05-09T04:25:30.547Z,50.885757
2024-05-09T04:26:30.583Z,50.885647
2024-05-09T04:27:30.514Z,50.885666
2024-05-09T04:28:30.504Z,50.885620
2024-05-09T04:29:30.674Z,50.885807
2024-05-09T04:30:37.258Z,50.885696
2024-05-09T04:31:32.488Z,50.885799
2024-05-09T04:32:30.593Z,50.885593
2024-05-09T04:33:30.919Z,50.885746
2024-05-09T04:34:30.564Z,50.885689
2024-05-09T04:35:30.562Z,50.885818
2024-05-09T04:36:30.453Z,50.885937
2024-05-09T04:37:30.456Z,50.886116
2024-05-09T04:38:30.483Z,50.886051
2024-05-09T04:39:30.493Z,50.886051
2024-05-09T04:40:34.352Z,50.886051
2024-05-09T04:41:30.466Z,50.886051
2024-05-09T04:42:30.439Z,50.886051
2024-05-09T04:43:30.426Z,50.886051
2024-05-09T04:44:30.548Z,50.886051
2024-05-09T04:45:30.526Z,50.886051
2024-05-09T04:46:30.434Z,50.886051
2024-05-09T04:47:30.631Z,50.886051
2024-05-09T04:48:30.508Z,50.886051
2024-05-09T04:49:30.517Z,50.886051
2024-05-09T04:50:36.658Z,50.886051
2024-05-09T04:51:31.379Z,50.886051
2024-05-09T04:52:30.364Z,50.886051
2024-05-09T04:53:30.405Z,50.886051
2024-05-09T04:54:36.074Z,50.886051
2024-05-09T04:55:30.475Z,50.886051
2024-05-09T04:56:30.397Z,50.886051
2024-05-09T04:57:30.358Z,50.886051
2024-05-09T04:58:30.335Z,50.886051
2024-05-09T04:59:30.558Z,50.886051
2024-05-09T05:00:36.055Z,50.886051
2024-05-09T05:01:31.350Z,50.886051
2024-05-09T05:02:30.401Z,50.886051
2024-05-09T05:03:30.485Z,50.886051
2024-05-09T05:04:30.385Z,50.885815
2024-05-09T05:05:30.416Z,50.885658
2024-05-09T05:06:30.323Z,50.885681
2024-05-09T05:07:30.299Z,50.885738
2024-05-09T05:08:30.306Z,50.885864
2024-05-09T05:09:30.277Z,50.885868
2024-05-09T05:10:35.778Z,50.886044
2024-05-09T05:11:31.344Z,50.886333
2024-05-09T05:12:30.336Z,50.886120
2024-05-09T05:13:30.258Z,50.885895
2024-05-09T05:14:30.374Z,50.885693
2024-05-09T05:15:30.240Z,50.885674
2024-05-09T05:16:30.249Z,50.885719
2024-05-09T05:17:30.432Z,50.885571
2024-05-09T05:18:31.314Z,50.885654
2024-05-09T05:19:30.487Z,50.885735
2024-05-09T05:20:33.654Z,50.885677
2024-05-09T05:21:31.355Z,50.885666
2024-05-09T05:22:30.200Z,50.885616
2024-05-09T05:23:30.287Z,50.885654
2024-05-09T05:24:30.246Z,50.885654
2024-05-09T05:25:30.216Z,50.885624
2024-05-09T05:26:30.240Z,50.885612
2024-05-09T05:27:30.193Z,50.885643
2024-05-09T05:28:30.203Z,50.885746
2024-05-09T05:29:30.229Z,50.885735
2024-05-09T05:30:34.512Z,50.885822
2024-05-09T05:31:30.225Z,50.885769
2024-05-09T05:32:30.400Z,50.885792
2024-05-09T05:33:30.380Z,50.885834
2024-05-09T05:34:30.171Z,50.885899
2024-05-09T05:35:30.364Z,50.885921
2024-05-09T05:36:30.244Z,50.886101
2024-05-09T05:37:30.142Z,50.885887
2024-05-09T05:38:30.224Z,50.885963
2024-05-09T05:39:30.163Z,50.886124
2024-05-09T05:40:36.250Z,50.886108
2024-05-09T05:41:31.244Z,50.886353
2024-05-09T05:42:30.195Z,50.886513
2024-05-09T05:43:30.121Z,50.886566
2024-05-09T05:44:30.179Z,50.886551
2024-05-09T05:45:30.106Z,50.886497
2024-05-09T05:46:30.123Z,50.886433
2024-05-09T05:47:30.207Z,50.886417
2024-05-09T05:48:30.131Z,50.886417
2024-05-09T05:49:30.155Z,50.886417
2024-05-09T05:50:35.552Z,50.885571
2024-05-09T05:51:31.133Z,50.885387
2024-05-09T05:52:30.066Z,50.885544
2024-05-09T05:53:30.104Z,50.885571
2024-05-09T05:54:30.054Z,50.885563
2024-05-09T05:55:30.106Z,50.885559
2024-05-09T05:56:30.078Z,50.885551
2024-05-09T05:57:30.052Z,50.885559
2024-05-09T05:58:30.032Z,50.885574
2024-05-09T05:59:30.024Z,50.885555
2024-05-09T06:00:37.467Z,50.885548
2024-05-09T06:01:31.176Z,50.885590
2024-05-09T06:02:30.101Z,50.885563
2024-05-09T06:03:30.093Z,50.885555
2024-05-09T06:04:30.075Z,50.885590
2024-05-09T06:05:30.079Z,50.885597
2024-05-09T06:06:29.987Z,50.885536
2024-05-09T06:07:29.988Z,50.885559
2024-05-09T06:08:30.630Z,50.885567
2024-05-09T06:09:30.961Z,50.885502
2024-05-09T06:10:37.435Z,50.885448
2024-05-09T06:11:32.101Z,50.885578
2024-05-09T06:12:30.021Z,50.885532
2024-05-09T06:13:29.970Z,50.885502
2024-05-09T06:14:30.083Z,50.885616
2024-05-09T06:15:29.936Z,50.885620
2024-05-09T06:16:29.941Z,50.885590
2024-05-09T06:17:29.983Z,50.885536
2024-05-09T06:18:30.355Z,50.885559
2024-05-09T06:19:29.988Z,50.885555
2024-05-09T06:20:35.351Z,50.885582
2024-05-09T06:21:31.931Z,50.885674
2024-05-09T06:22:30.018Z,50.885643
2024-05-09T06:23:29.949Z,50.885666
2024-05-09T06:24:29.879Z,50.885620
2024-05-09T06:25:29.917Z,50.885658
2024-05-09T06:26:30.009Z,50.885704
2024-05-09T06:27:29.879Z,50.885654
2024-05-09T06:28:29.855Z,50.885647
2024-05-09T06:29:29.992Z,50.885582
2024-05-09T06:30:37.289Z,50.885292
2024-05-09T06:31:30.960Z,50.885372
2024-05-09T06:32:29.919Z,50.885433
2024-05-09T06:33:31.117Z,50.885372
2024-05-09T06:34:30.007Z,50.885387
2024-05-09T06:35:29.922Z,50.885323
2024-05-09T06:36:29.829Z,50.885368
2024-05-09T06:37:29.837Z,50.885857
2024-05-09T06:38:29.847Z,50.885998
2024-05-09T06:39:29.812Z,50.885948
2024-05-09T06:40:36.655Z,50.886211
2024-05-09T06:41:31.831Z,50.886272
2024-05-09T06:42:29.806Z,50.886189
2024-05-09T06:43:29.780Z,50.886116
2024-05-09T06:44:29.916Z,50.885571
2024-05-09T06:45:29.775Z,50.885635
2024-05-09T06:46:29.772Z,50.885742
2024-05-09T06:47:29.874Z,50.885693
2024-05-09T06:48:29.931Z,50.885735
2024-05-09T06:49:30.086Z,50.885147
2024-05-09T06:50:35.778Z,50.885689
2024-05-09T06:51:31.745Z,50.885536
2024-05-09T06:52:29.748Z,50.885395
2024-05-09T06:53:29.817Z,50.885658
2024-05-09T06:54:29.735Z,50.885674
2024-05-09T06:55:29.733Z,50.885681
2024-05-09T06:56:29.891Z,50.886032
2024-05-09T06:57:29.721Z,50.885780
2024-05-09T06:58:29.714Z,50.886070
2024-05-09T06:59:29.875Z,50.886196
2024-05-09T07:00:35.624Z,50.885933
2024-05-09T07:01:31.798Z,50.885445
2024-05-09T07:02:30.818Z,50.885399
2024-05-09T07:03:29.780Z,50.885513
2024-05-09T07:04:29.841Z,50.885674
2024-05-09T07:05:29.839Z,50.885422
2024-05-09T07:06:29.715Z,50.885696
2024-05-09T07:07:29.701Z,50.885685
2024-05-09T07:08:29.704Z,50.885677
2024-05-09T07:09:29.663Z,50.885693
2024-05-09T07:10:34.792Z,50.885696
2024-05-09T07:11:30.751Z,50.885735
2024-05-09T07:12:29.771Z,50.885185
2024-05-09T07:13:29.658Z,50.885361
2024-05-09T07:14:29.872Z,50.885559
2024-05-09T07:15:29.636Z,50.885365
2024-05-09T07:16:29.623Z,50.884403
2024-05-09T07:17:29.841Z,50.884403
2024-05-09T07:18:29.848Z,50.884613
2024-05-09T07:19:29.704Z,50.884613
2024-05-09T07:20:34.498Z,50.884613
2024-05-09T07:21:31.587Z,50.884613
2024-05-09T07:22:29.612Z,50.885460
2024-05-09T07:23:29.630Z,50.885468
2024-05-09T07:24:29.601Z,50.885311
2024-05-09T07:25:29.770Z,50.885323
2024-05-09T07:26:29.659Z,50.885296
2024-05-09T07:27:29.950Z,50.885281
2024-05-09T07:28:29.555Z,50.885361
2024-05-09T07:29:29.661Z,50.885353
2024-05-09T07:30:33.504Z,50.885349
2024-05-09T07:31:31.575Z,50.885361
2024-05-09T07:32:29.661Z,50.885422
2024-05-09T07:33:29.702Z,50.885635
2024-05-09T07:34:29.665Z,50.886250
2024-05-09T07:35:29.785Z,50.885582
2024-05-09T07:36:29.550Z,50.885452
2024-05-09T07:37:29.548Z,50.885868
2024-05-09T07:38:29.571Z,50.885868
2024-05-09T07:39:29.524Z,50.885868
2024-05-09T07:40:35.634Z,50.885868
2024-05-09T07:41:30.673Z,50.885674
2024-05-09T07:42:29.538Z,50.885761
2024-05-09T07:43:30.495Z,50.885590
2024-05-09T07:44:29.535Z,50.885616
2024-05-09T07:45:45.802Z,50.885712
2024-05-09T07:47:37.123Z,50.885723
2024-05-09T07:48:57.442Z,50.885529
2024-05-09T07:50:01.284Z,50.885529
2024-05-09T07:53:08.313Z,50.885620
2024-05-09T07:53:32.698Z,50.885620
2024-05-09T07:53:40.411Z,50.885555
2024-05-09T07:54:31.574Z,50.885529
2024-05-09T07:55:29.623Z,50.885609
2024-05-09T07:56:29.977Z,50.885628
2024-05-09T07:57:29.457Z,50.885712
2024-05-09T07:58:29.537Z,50.885887
2024-05-09T07:59:29.457Z,50.885773
2024-05-09T08:00:31.728Z,50.885639
2024-05-09T08:01:30.577Z,50.885639
2024-05-09T08:02:29.578Z,50.885532
2024-05-09T08:03:29.587Z,50.885651
2024-05-09T08:04:29.549Z,50.885735
2024-05-09T08:05:29.560Z,50.885666
2024-05-09T08:06:29.428Z,50.885593
2024-05-09T08:07:29.371Z,50.885635
2024-05-09T08:08:29.441Z,50.885628
2024-05-09T08:09:29.632Z,50.885532
2024-05-09T08:10:29.562Z,50.885666
2024-05-09T08:11:29.393Z,50.885418
2024-05-09T08:12:29.411Z,50.885567
2024-05-09T08:13:29.373Z,50.885590
2024-05-09T08:14:29.358Z,50.885704
2024-05-09T08:15:29.694Z,50.885529
2024-05-09T08:16:29.515Z,50.885544
2024-05-09T08:17:29.402Z,50.885448
2024-05-09T08:18:29.615Z,50.885578
2024-05-09T08:19:29.375Z,50.885616
2024-05-09T08:20:33.652Z,50.885559
2024-05-09T08:21:31.359Z,50.885609
2024-05-09T08:22:29.324Z,50.885620
2024-05-09T08:23:29.299Z,50.885616
2024-05-09T08:24:29.353Z,50.885586
2024-05-09T08:25:29.283Z,50.885719
2024-05-09T08:26:29.297Z,50.885754
2024-05-09T08:27:29.280Z,50.885796
2024-05-09T08:28:29.321Z,50.885860
2024-05-09T08:29:29.277Z,50.885880
2024-05-09T08:30:33.866Z,50.885807
2024-05-09T08:31:30.477Z,50.885590
2024-05-09T08:32:29.893Z,50.885483
2024-05-09T08:33:29.479Z,50.885601
2024-05-09T08:34:29.392Z,50.885574
2024-05-09T08:35:29.235Z,50.885571
2024-05-09T08:36:29.385Z,50.885448
2024-05-09T08:37:32.878Z,50.885601
2024-05-09T08:38:31.223Z,50.885674
2024-05-09T08:39:29.264Z,50.885620
2024-05-09T08:40:34.468Z,50.885540
2024-05-09T08:41:31.260Z,50.885632
2024-05-09T08:42:29.278Z,50.885643
2024-05-09T08:43:30.973Z,50.885593
2024-05-09T08:44:29.196Z,50.885647
2024-05-09T08:45:29.264Z,50.885773
2024-05-09T08:46:29.369Z,50.885632
2024-05-09T08:47:29.265Z,50.885670
2024-05-09T08:48:29.328Z,50.885639
2024-05-09T08:49:29.686Z,50.885757
2024-05-09T08:50:36.426Z,50.885685
2024-05-09T08:51:30.218Z,50.885612
2024-05-09T08:52:29.136Z,50.885643
2024-05-09T08:53:29.164Z,50.885612
2024-05-09T08:54:29.229Z,50.885624
2024-05-09T08:55:29.129Z,50.885460
2024-05-09T08:56:29.125Z,50.885666
2024-05-09T08:57:29.129Z,50.885693
2024-05-09T08:58:29.116Z,50.885632
2024-05-09T08:59:29.106Z,50.885624
2024-05-09T09:00:36.099Z,50.885506
2024-05-09T09:01:32.057Z,50.885735
2024-05-09T09:02:29.177Z,50.885681
2024-05-09T09:03:29.415Z,50.885670
2024-05-09T09:04:29.158Z,50.885715
2024-05-09T09:05:29.270Z,50.885658
2024-05-09T09:06:29.086Z,50.885677
2024-05-09T09:07:29.176Z,50.885704
2024-05-09T09:08:29.075Z,50.885807
2024-05-09T09:09:30.107Z,50.885704
2024-05-09T09:10:31.868Z,50.885750
2024-05-09T09:11:30.108Z,50.885582
2024-05-09T09:12:29.151Z,50.885635
2024-05-09T09:13:29.050Z,50.885624
2024-05-09T09:14:29.028Z,50.885620
2024-05-09T09:15:29.064Z,50.885662
2024-05-09T09:16:29.030Z,50.885654
2024-05-09T09:17:29.862Z,50.885704
2024-05-09T09:18:29.373Z,50.885700
2024-05-09T09:19:29.051Z,50.885677
2024-05-09T09:20:35.675Z,50.885757
2024-05-09T09:21:31.059Z,50.885670
2024-05-09T09:22:29.003Z,50.885368
2024-05-09T09:23:28.965Z,50.885700
2024-05-09T09:24:29.020Z,50.885696
2024-05-09T09:25:28.984Z,50.885632
2024-05-09T09:26:28.960Z,50.885620
2024-05-09T09:27:29.004Z,50.885616
2024-05-09T09:28:28.961Z,50.885513
2024-05-09T09:29:28.970Z,50.885586
2024-05-09T09:30:36.351Z,50.885685
2024-05-09T09:31:31.141Z,50.885662
2024-05-09T09:32:29.011Z,50.885719
2024-05-09T09:33:29.065Z,50.885727
2024-05-09T09:34:29.189Z,50.885857
2024-05-09T09:35:28.932Z,50.885746
2024-05-09T09:36:29.023Z,50.885780
2024-05-09T09:37:28.917Z,50.885784
2024-05-09T09:38:28.918Z,50.885918
2024-05-09T09:39:28.913Z,50.885845
2024-05-09T09:40:32.279Z,50.885681
2024-05-09T09:41:31.076Z,50.885658
2024-05-09T09:42:28.915Z,50.885681
2024-05-09T09:43:28.891Z,50.885708
2024-05-09T09:44:28.879Z,50.885685
2024-05-09T09:45:28.941Z,50.885647
2024-05-09T09:46:29.022Z,50.885677
2024-05-09T09:47:29.015Z,50.885632
2024-05-09T09:48:29.024Z,50.885536
2024-05-09T09:49:28.895Z,50.885620
2024-05-09T09:50:34.274Z,50.885662
2024-05-09T09:51:29.905Z,50.885647
2024-05-09T09:52:29.193Z,50.885773
2024-05-09T09:53:28.830Z,50.885742
2024-05-09T09:54:28.855Z,50.885639
2024-05-09T09:55:28.825Z,50.885765
2024-05-09T09:56:28.835Z,50.885708
2024-05-09T09:57:28.854Z,50.885666
2024-05-09T09:58:28.858Z,50.885597
2024-05-09T09:59:28.807Z,50.885513
2024-05-09T10:00:32.911Z,50.885601
2024-05-09T10:01:30.994Z,50.885677
2024-05-09T10:02:28.992Z,50.885677
2024-05-09T10:03:29.042Z,50.885651
2024-05-09T10:04:28.904Z,50.885735
2024-05-09T10:05:29.027Z,50.885780
2024-05-09T10:06:28.812Z,50.885742
2024-05-09T10:07:28.803Z,50.885719
2024-05-09T10:08:28.807Z,50.885696
2024-05-09T10:09:28.805Z,50.885719
2024-05-09T10:10:32.333Z,50.885639
2024-05-09T10:11:29.831Z,50.885609
2024-05-09T10:12:28.833Z,50.885628
2024-05-09T10:13:28.805Z,50.885666
2024-05-09T10:14:28.791Z,50.885616
2024-05-09T10:15:28.800Z,50.885639
2024-05-09T10:16:28.823Z,50.885609
2024-05-09T10:17:28.922Z,50.885601
2024-05-09T10:18:31.187Z,50.885616
2024-05-09T10:19:28.853Z,50.885624
2024-05-09T10:20:32.535Z,50.885677
2024-05-09T10:21:28.711Z,50.885689
2024-05-09T10:22:28.799Z,50.885639
2024-05-09T10:23:28.755Z,50.885757
2024-05-09T10:24:28.684Z,50.885788
2024-05-09T10:25:28.713Z,50.885708
2024-05-09T10:26:28.670Z,50.885620
2024-05-09T10:27:28.737Z,50.885593
2024-05-09T10:28:28.703Z,50.885593
2024-05-09T10:29:28.662Z,50.885567
2024-05-09T10:30:34.235Z,50.885571
2024-05-09T10:31:29.739Z,50.885609
2024-05-09T10:32:28.751Z,50.885979
2024-05-09T10:33:28.809Z,50.886074
2024-05-09T10:34:28.769Z,50.885471
2024-05-09T10:35:28.627Z,50.885250
2024-05-09T10:36:29.674Z,50.885384
2024-05-09T10:37:28.704Z,50.885559
2024-05-09T10:38:28.627Z,50.885551
2024-05-09T10:39:28.636Z,50.885532
2024-05-09T10:40:31.286Z,50.885635
2024-05-09T10:41:29.606Z,50.885616
2024-05-09T10:42:28.648Z,50.885670
2024-05-09T10:43:28.630Z,50.885666
2024-05-09T10:44:28.589Z,50.885586
2024-05-09T10:45:28.654Z,50.885632
2024-05-09T10:46:29.309Z,50.885639
2024-05-09T10:47:28.679Z,50.885685
2024-05-09T10:48:28.662Z,50.885643
2024-05-09T10:49:28.581Z,50.885445
2024-05-09T10:50:31.991Z,50.885647
2024-05-09T10:51:28.617Z,50.885468
2024-05-09T10:52:28.682Z,50.885445
2024-05-09T10:53:28.527Z,50.885742
2024-05-09T10:54:28.590Z,50.886051
2024-05-09T10:55:28.586Z,50.885948
2024-05-09T10:56:28.550Z,50.885960
2024-05-09T10:57:28.576Z,50.885815
2024-05-09T10:58:28.523Z,50.885666
2024-05-09T10:59:28.517Z,50.885651
2024-05-09T11:00:33.693Z,50.885666
2024-05-09T11:01:29.587Z,50.885445
2024-05-09T11:02:28.722Z,50.885677
2024-05-09T11:03:28.631Z,50.885593
2024-05-09T11:04:28.571Z,50.885662
2024-05-09T11:05:28.709Z,50.885677
2024-05-09T11:06:28.516Z,50.885693
2024-05-09T11:07:28.549Z,50.885639
2024-05-09T11:08:28.480Z,50.885590
2024-05-09T11:09:28.499Z,50.885746
2024-05-09T11:10:33.740Z,50.885670
2024-05-09T11:11:28.584Z,50.885674
2024-05-09T11:12:28.562Z,50.885605
2024-05-09T11:13:28.447Z,50.885689
2024-05-09T11:14:28.436Z,50.885693
2024-05-09T11:15:28.424Z,50.885525
2024-05-09T11:16:28.434Z,50.885502
2024-05-09T11:17:28.729Z,50.885571
2024-05-09T11:18:30.787Z,50.885551
2024-05-09T11:19:29.486Z,50.885506
2024-05-09T11:20:29.969Z,50.885513
2024-05-09T11:21:29.497Z,50.885498
2024-05-09T11:22:28.449Z,50.885529
2024-05-09T11:23:28.401Z,50.885372
2024-05-09T11:24:28.432Z,50.885345
2024-05-09T11:25:28.388Z,50.885464
2024-05-09T11:26:28.378Z,50.885620