createdAt,value
2023-04-24T00:00:56.311Z,0.20
2023-04-24T00:01:56.332Z,0.10
2023-04-24T00:02:56.510Z,0.10
2023-04-24T00:03:56.445Z,0.20
2023-04-24T00:04:56.309Z,0.10
2023-04-24T00:05:56.262Z,0.10
2023-04-24T00:06:56.247Z,0.20
2023-04-24T00:07:56.251Z,0.10
2023-04-24T00:08:56.253Z,0.10
2023-04-24T00:09:56.214Z,0.20
2023-04-24T00:10:56.212Z,0.10
2023-04-24T00:11:56.204Z,0.10
2023-04-24T00:12:56.171Z,0.10
2023-04-24T00:13:56.169Z,0.10
2023-04-24T00:14:56.157Z,0.10
2023-04-24T00:15:56.140Z,0.10
2023-04-24T00:16:56.222Z,0.20
2023-04-24T00:17:56.151Z,0.10
2023-04-24T00:18:56.116Z,0.20
2023-04-24T00:19:56.103Z,0.10
2023-04-24T00:20:56.110Z,0.20
2023-04-24T00:21:56.078Z,0.10
2023-04-24T00:22:56.075Z,0.10
2023-04-24T00:23:56.115Z,0.20
2023-04-24T00:24:56.064Z,0.10
2023-04-24T00:25:56.048Z,0.20
2023-04-24T00:26:56.022Z,0.10
2023-04-24T00:27:56.008Z,0.20
2023-04-24T00:28:56.010Z,0.10
2023-04-24T00:29:55.993Z,0.00
2023-04-24T00:30:55.985Z,0.10
2023-04-24T00:31:56.012Z,0.20
2023-04-24T00:32:56.000Z,0.10
2023-04-24T00:33:55.949Z,0.10
2023-04-24T00:34:55.938Z,0.10
2023-04-24T00:35:55.937Z,0.10
2023-04-24T00:36:55.921Z,0.20
2023-04-24T00:37:55.919Z,0.10
2023-04-24T00:38:55.894Z,0.20
2023-04-24T00:39:55.881Z,0.10
2023-04-24T00:40:55.898Z,0.10
2023-04-24T00:41:55.873Z,0.20
2023-04-24T00:42:55.856Z,0.20
2023-04-24T00:43:55.839Z,0.10
2023-04-24T00:44:55.838Z,0.20
2023-04-24T00:45:55.852Z,0.10
2023-04-24T00:46:55.867Z,0.10
2023-04-24T00:47:55.817Z,0.10
2023-04-24T00:48:55.789Z,0.10
2023-04-24T00:49:55.784Z,0.10
2023-04-24T00:50:55.777Z,0.10
2023-04-24T00:51:55.753Z,0.20
2023-04-24T00:52:55.805Z,0.60
2023-04-24T00:53:55.731Z,0.50
2023-04-24T00:54:55.726Z,0.30
2023-04-24T00:55:55.722Z,0.30
2023-04-24T00:56:55.726Z,0.30
2023-04-24T00:57:55.694Z,0.30
2023-04-24T00:58:55.704Z,0.30
2023-04-24T00:59:55.689Z,0.40
2023-04-24T01:00:55.681Z,0.40
2023-04-24T01:01:55.644Z,0.70
2023-04-24T01:02:55.810Z,0.40
2023-04-24T01:03:55.911Z,0.20
2023-04-24T01:04:55.632Z,0.10
2023-04-24T01:05:55.612Z,0.20
2023-04-24T01:06:55.663Z,0.20
2023-04-24T01:07:55.592Z,0.10
2023-04-24T01:08:55.572Z,0.20
2023-04-24T01:09:55.594Z,0.20
2023-04-24T01:10:55.568Z,0.20
2023-04-24T01:11:55.554Z,0.20
2023-04-24T01:12:55.571Z,0.90
2023-04-24T01:13:55.525Z,2.80
2023-04-24T01:14:55.512Z,4.40
2023-04-24T01:15:55.560Z,0.40
2023-04-24T01:16:55.483Z,0.30
2023-04-24T01:17:55.528Z,0.20
2023-04-24T01:18:55.472Z,0.10
2023-04-24T01:19:55.455Z,1.10
2023-04-24T01:20:55.445Z,0.70
2023-04-24T01:21:55.470Z,0.70
2023-04-24T01:22:55.425Z,1.20
2023-04-24T01:23:55.412Z,0.30
2023-04-24T01:24:55.400Z,0.20
2023-04-24T01:25:55.393Z,0.20
2023-04-24T01:26:55.381Z,0.30
2023-04-24T01:27:55.384Z,0.20
2023-04-24T01:28:55.388Z,0.10
2023-04-24T01:29:55.384Z,0.10
2023-04-24T01:30:55.346Z,0.10
2023-04-24T01:31:55.328Z,0.10
2023-04-24T01:32:55.352Z,0.10
2023-04-24T01:33:55.310Z,0.10
2023-04-24T01:34:55.300Z,0.20
2023-04-24T01:35:55.298Z,0.10
2023-04-24T01:36:55.281Z,0.30
2023-04-24T01:37:55.318Z,0.10
2023-04-24T01:38:55.256Z,0.30
2023-04-24T01:39:55.249Z,0.20
2023-04-24T01:40:55.246Z,0.20
2023-04-24T01:41:55.214Z,0.30
2023-04-24T01:42:55.212Z,0.10
2023-04-24T01:43:55.203Z,0.20
2023-04-24T01:44:55.218Z,0.20
2023-04-24T01:45:55.186Z,0.30
2023-04-24T01:46:55.253Z,0.20
2023-04-24T01:47:55.188Z,0.20
2023-04-24T01:48:55.147Z,0.20
2023-04-24T01:49:55.135Z,0.20
2023-04-24T01:50:55.139Z,0.10
2023-04-24T01:51:55.121Z,0.20
2023-04-24T01:52:55.102Z,0.20
2023-04-24T01:53:55.089Z,0.20
2023-04-24T01:54:55.080Z,0.20
2023-04-24T01:55:55.081Z,0.20
2023-04-24T01:56:55.075Z,0.20
2023-04-24T01:57:55.045Z,0.10
2023-04-24T01:58:55.042Z,0.20
2023-04-24T01:59:55.022Z,0.20
2023-04-24T02:00:55.080Z,0.20
2023-04-24T02:01:55.034Z,0.10
2023-04-24T02:02:55.113Z,0.20
2023-04-24T02:03:55.069Z,0.20
2023-04-24T02:04:54.974Z,0.10
2023-04-24T02:05:54.961Z,0.20
2023-04-24T02:06:54.959Z,0.20
2023-04-24T02:07:54.953Z,0.20
2023-04-24T02:08:54.933Z,0.10
2023-04-24T02:09:54.928Z,0.20
2023-04-24T02:10:54.919Z,0.20
2023-04-24T02:11:54.904Z,0.20
2023-04-24T02:12:54.893Z,0.30
2023-04-24T02:13:54.880Z,0.20
2023-04-24T02:14:54.872Z,0.20
2023-04-24T02:15:54.861Z,0.30
2023-04-24T02:16:55.006Z,0.30
2023-04-24T02:17:54.848Z,0.20
2023-04-24T02:18:54.820Z,0.10
2023-04-24T02:19:54.819Z,0.20
2023-04-24T02:20:54.837Z,0.10
2023-04-24T02:21:54.787Z,0.40
2023-04-24T02:22:54.772Z,0.30
2023-04-24T02:23:54.769Z,0.30
2023-04-24T02:24:54.752Z,0.30
2023-04-24T02:25:54.745Z,0.20
2023-04-24T02:26:54.749Z,0.20
2023-04-24T02:27:54.720Z,0.20
2023-04-24T02:28:54.710Z,0.20
2023-04-24T02:29:54.698Z,0.20
2023-04-24T02:30:54.684Z,0.20
2023-04-24T02:31:54.743Z,0.20
2023-04-24T02:32:54.700Z,0.20
2023-04-24T02:33:54.667Z,0.10
2023-04-24T02:34:54.668Z,0.20
2023-04-24T02:35:54.631Z,0.20
2023-04-24T02:36:54.620Z,0.20
2023-04-24T02:37:54.616Z,0.20
2023-04-24T02:38:54.624Z,0.20
2023-04-24T02:39:54.587Z,0.10
2023-04-24T02:40:54.591Z,0.20
2023-04-24T02:41:54.570Z,0.20
2023-04-24T02:42:54.552Z,0.20
2023-04-24T02:43:54.548Z,0.10
2023-04-24T02:44:54.558Z,0.10
2023-04-24T02:45:54.608Z,0.10
2023-04-24T02:46:54.515Z,0.20
2023-04-24T02:47:54.553Z,0.20
2023-04-24T02:48:54.529Z,0.30
2023-04-24T02:49:54.486Z,0.20
2023-04-24T02:50:54.504Z,0.20
2023-04-24T02:51:54.477Z,0.20
2023-04-24T02:52:54.449Z,0.40
2023-04-24T02:53:54.440Z,0.40
2023-04-24T02:54:54.457Z,0.30
2023-04-24T02:55:54.427Z,0.30
2023-04-24T02:56:54.412Z,0.30
2023-04-24T02:57:54.405Z,0.40
2023-04-24T02:58:54.383Z,0.40
2023-04-24T02:59:54.387Z,0.50
2023-04-24T03:00:54.472Z,0.40
2023-04-24T03:01:54.350Z,0.30
2023-04-24T03:02:54.546Z,0.50
2023-04-24T03:03:54.553Z,0.40
2023-04-24T03:04:54.343Z,0.40
2023-04-24T03:05:54.317Z,0.40
2023-04-24T03:06:54.305Z,0.50
2023-04-24T03:07:54.299Z,0.50
2023-04-24T03:08:54.286Z,0.50
2023-04-24T03:09:54.340Z,0.40
2023-04-24T03:10:54.281Z,0.50
2023-04-24T03:11:54.252Z,0.50
2023-04-24T03:12:54.236Z,0.60
2023-04-24T03:13:54.236Z,0.50
2023-04-24T03:14:54.220Z,0.60
2023-04-24T03:15:54.298Z,0.60
2023-04-24T03:16:54.197Z,0.50
2023-04-24T03:17:56.515Z,0.50
2023-04-24T03:18:54.171Z,0.40
2023-04-24T03:19:54.157Z,0.60
2023-04-24T03:20:54.224Z,0.40
2023-04-24T03:21:54.142Z,0.50
2023-04-24T03:22:54.126Z,0.40
2023-04-24T03:23:54.119Z,0.50
2023-04-24T03:24:54.129Z,0.50
2023-04-24T03:25:54.113Z,0.50
2023-04-24T03:26:54.098Z,0.40
2023-04-24T03:27:54.079Z,0.40
2023-04-24T03:28:54.084Z,0.30
2023-04-24T03:29:54.061Z,0.30
2023-04-24T03:30:54.048Z,0.40
2023-04-24T03:31:54.107Z,0.40
2023-04-24T03:32:54.070Z,0.40
2023-04-24T03:33:54.024Z,0.40
2023-04-24T03:34:54.007Z,0.50
2023-04-24T03:35:53.993Z,0.40
2023-04-24T03:36:54.001Z,0.30
2023-04-24T03:37:53.966Z,0.40
2023-04-24T03:38:53.961Z,0.50
2023-04-24T03:39:53.959Z,0.50
2023-04-24T03:40:53.934Z,0.50
2023-04-24T03:41:53.933Z,0.40
2023-04-24T03:42:53.915Z,0.40
2023-04-24T03:43:53.910Z,0.40
2023-04-24T03:44:53.922Z,0.50
2023-04-24T03:45:53.928Z,0.40
2023-04-24T03:46:53.889Z,0.50
2023-04-24T03:47:53.934Z,0.50
2023-04-24T03:48:53.853Z,0.60
2023-04-24T03:49:53.840Z,0.50
2023-04-24T03:50:53.854Z,0.50
2023-04-24T03:51:53.817Z,0.60
2023-04-24T03:52:53.833Z,0.50
2023-04-24T03:53:53.797Z,0.60
2023-04-24T03:54:53.804Z,0.60
2023-04-24T03:55:53.774Z,0.50
2023-04-24T03:56:53.771Z,0.50
2023-04-24T03:57:53.754Z,0.50
2023-04-24T03:58:53.745Z,0.50
2023-04-24T03:59:53.742Z,0.50
2023-04-24T04:00:53.723Z,0.50
2023-04-24T04:01:53.720Z,0.50
2023-04-24T04:02:54.092Z,0.50
2023-04-24T04:03:53.871Z,0.50
2023-04-24T04:04:53.826Z,0.40
2023-04-24T04:05:53.677Z,0.40
2023-04-24T04:06:53.664Z,0.50
2023-04-24T04:07:53.651Z,0.50
2023-04-24T04:08:53.661Z,0.40
2023-04-24T04:09:53.636Z,0.40
2023-04-24T04:10:53.709Z,0.50
2023-04-24T04:11:53.605Z,0.60
2023-04-24T04:12:53.597Z,0.50
2023-04-24T04:13:53.588Z,0.50
2023-04-24T04:14:53.575Z,0.50
2023-04-24T04:15:53.654Z,0.50
2023-04-24T04:16:54.910Z,0.60
2023-04-24T04:17:53.591Z,0.50
2023-04-24T04:18:53.528Z,0.50
2023-04-24T04:19:53.515Z,2.10
2023-04-24T04:20:53.574Z,1.60
2023-04-24T04:21:53.497Z,2.50
2023-04-24T04:22:53.492Z,1.30
2023-04-24T04:23:53.478Z,1.20
2023-04-24T04:24:53.876Z,3.00
2023-04-24T04:25:53.454Z,3.50
2023-04-24T04:26:53.470Z,1.00
2023-04-24T04:27:53.457Z,4.40
2023-04-24T04:28:53.434Z,5.20
2023-04-24T04:29:53.408Z,2.20
2023-04-24T04:30:53.406Z,2.20
2023-04-24T04:31:53.481Z,1.80
2023-04-24T04:32:53.430Z,0.80
2023-04-24T04:33:53.373Z,0.70
2023-04-24T04:34:53.359Z,0.70
2023-04-24T04:35:53.347Z,0.60
2023-04-24T04:36:53.335Z,0.60
2023-04-24T04:37:53.325Z,0.60
2023-04-24T04:38:53.342Z,0.60
2023-04-24T04:39:53.303Z,0.70
2023-04-24T04:40:53.319Z,0.60
2023-04-24T04:41:53.280Z,0.70
2023-04-24T04:42:53.324Z,0.60
2023-04-24T04:43:53.260Z,0.60
2023-04-24T04:44:53.262Z,0.50
2023-04-24T04:45:53.336Z,0.70
2023-04-24T04:46:53.227Z,0.60
2023-04-24T04:47:53.275Z,0.70
2023-04-24T04:48:53.245Z,0.60
2023-04-24T04:49:53.205Z,0.50
2023-04-24T04:50:53.187Z,0.50
2023-04-24T04:51:53.180Z,0.60
2023-04-24T04:52:53.176Z,0.50
2023-04-24T04:53:53.152Z,0.50
2023-04-24T04:54:53.144Z,0.50
2023-04-24T04:55:53.143Z,0.60
2023-04-24T04:56:53.154Z,0.50
2023-04-24T04:57:53.156Z,3.10
2023-04-24T04:58:53.095Z,1.50
2023-04-24T04:59:53.084Z,2.30
2023-04-24T05:00:53.098Z,3.40
2023-04-24T05:01:53.062Z,1.50
2023-04-24T05:02:53.275Z,1.70
2023-04-24T05:03:53.341Z,1.80
2023-04-24T05:04:53.272Z,2.20
2023-04-24T05:05:53.021Z,0.90
2023-04-24T05:06:53.017Z,0.50
2023-04-24T05:07:53.003Z,0.50
2023-04-24T05:08:53.006Z,0.60
2023-04-24T05:09:52.974Z,0.50
2023-04-24T05:10:52.971Z,0.50
2023-04-24T05:11:52.977Z,1.10
2023-04-24T05:12:52.972Z,0.80
2023-04-24T05:13:52.945Z,0.90
2023-04-24T05:14:52.953Z,1.40
2023-04-24T05:15:52.921Z,1.40
2023-04-24T05:16:52.963Z,0.30
2023-04-24T05:17:52.925Z,0.80
2023-04-24T05:18:52.892Z,1.60
2023-04-24T05:19:52.879Z,1.20
2023-04-24T05:20:52.899Z,1.10
2023-04-24T05:21:52.854Z,0.80
2023-04-24T05:22:52.857Z,0.80
2023-04-24T05:23:52.838Z,0.80
2023-04-24T05:24:52.815Z,1.90
2023-04-24T05:25:52.820Z,6.50
2023-04-24T05:26:52.809Z,1.00
2023-04-24T05:27:52.805Z,1.30
2023-04-24T05:28:52.813Z,1.60
2023-04-24T05:29:52.768Z,1.60
2023-04-24T05:30:52.759Z,1.20
2023-04-24T05:31:52.821Z,1.10
2023-04-24T05:32:52.781Z,1.10
2023-04-24T05:33:52.748Z,0.90
2023-04-24T05:34:52.719Z,1.00
2023-04-24T05:35:52.698Z,1.20
2023-04-24T05:36:52.736Z,1.30
2023-04-24T05:37:52.682Z,0.80
2023-04-24T05:38:52.671Z,0.90
2023-04-24T05:39:52.678Z,0.80
2023-04-24T05:40:52.655Z,0.80
2023-04-24T05:41:52.662Z,0.80
2023-04-24T05:42:52.627Z,0.70
2023-04-24T05:43:52.638Z,0.80
2023-04-24T05:44:53.713Z,0.90
2023-04-24T05:45:52.609Z,1.70
2023-04-24T05:46:52.659Z,2.20
2023-04-24T05:47:52.643Z,2.60
2023-04-24T05:48:52.582Z,3.90
2023-04-24T05:49:52.555Z,4.60
2023-04-24T05:50:52.553Z,4.90
2023-04-24T05:51:52.547Z,4.70
2023-04-24T05:52:52.516Z,4.50
2023-04-24T05:53:52.513Z,5.20
2023-04-24T05:54:52.497Z,6.50
2023-04-24T05:55:52.489Z,6.80
2023-04-24T05:56:52.486Z,6.80
2023-04-24T05:57:52.486Z,6.80
2023-04-24T05:58:52.470Z,7.00
2023-04-24T05:59:52.458Z,6.00
2023-04-24T06:00:52.457Z,5.10
2023-04-24T06:01:52.432Z,3.20
2023-04-24T06:02:52.701Z,4.20
2023-04-24T06:03:52.544Z,3.30
2023-04-24T06:04:52.633Z,3.30
2023-04-24T06:05:52.407Z,2.50
2023-04-24T06:06:52.387Z,1.80
2023-04-24T06:07:52.357Z,1.20
2023-04-24T06:08:52.359Z,1.80
2023-04-24T06:09:52.340Z,1.80
2023-04-24T06:10:52.365Z,2.40
2023-04-24T06:11:52.314Z,3.30
2023-04-24T06:12:52.301Z,2.60
2023-04-24T06:13:52.297Z,2.40
2023-04-24T06:14:52.290Z,2.10
2023-04-24T06:15:52.279Z,2.10
2023-04-24T06:16:52.452Z,1.40
2023-04-24T06:17:52.291Z,1.30
2023-04-24T06:18:52.243Z,1.20
2023-04-24T06:19:52.244Z,1.30
2023-04-24T06:20:52.232Z,1.50
2023-04-24T06:21:52.213Z,1.80
2023-04-24T06:22:52.204Z,3.00
2023-04-24T06:23:52.184Z,3.90
2023-04-24T06:24:52.172Z,1.70
2023-04-24T06:25:52.171Z,3.50
2023-04-24T06:26:52.174Z,1.90
2023-04-24T06:27:52.144Z,1.70
2023-04-24T06:28:52.129Z,3.60
2023-04-24T06:29:52.127Z,2.70
2023-04-24T06:30:52.117Z,2.10
2023-04-24T06:31:52.153Z,1.70
2023-04-24T06:32:52.285Z,1.70
2023-04-24T06:33:52.077Z,4.70
2023-04-24T06:34:52.064Z,1.80
2023-04-24T06:35:52.060Z,2.00
2023-04-24T06:36:52.060Z,1.70
2023-04-24T06:37:52.038Z,2.50
2023-04-24T06:38:52.039Z,1.90
2023-04-24T06:39:52.017Z,1.80
2023-04-24T06:40:52.026Z,1.70
2023-04-24T06:41:51.994Z,1.80
2023-04-24T06:42:51.986Z,2.10
2023-04-24T06:43:51.973Z,1.50
2023-04-24T06:44:52.004Z,1.60
2023-04-24T06:45:51.967Z,1.20
2023-04-24T06:46:51.955Z,1.30
2023-04-24T06:47:51.965Z,1.50
2023-04-24T06:48:51.946Z,1.50
2023-04-24T06:49:51.908Z,1.00
2023-04-24T06:50:51.899Z,1.00
2023-04-24T06:51:51.882Z,1.10
2023-04-24T06:52:51.882Z,1.10
2023-04-24T06:53:51.866Z,0.90
2023-04-24T06:54:51.858Z,1.00
2023-04-24T06:55:51.842Z,1.10
2023-04-24T06:56:51.847Z,0.90
2023-04-24T06:57:51.816Z,3.10
2023-04-24T06:58:51.812Z,6.40
2023-04-24T06:59:51.804Z,12.10
2023-04-24T07:00:51.813Z,7.40
2023-04-24T07:01:53.795Z,6.90
2023-04-24T07:02:51.933Z,9.70
2023-04-24T07:03:51.918Z,8.00
2023-04-24T07:04:51.776Z,9.40
2023-04-24T07:05:51.748Z,11.60
2023-04-24T07:06:51.734Z,3.80
2023-04-24T07:07:51.718Z,2.90
2023-04-24T07:08:51.772Z,2.50
2023-04-24T07:09:51.687Z,1.80
2023-04-24T07:10:51.686Z,3.90
2023-04-24T07:11:51.697Z,2.40
2023-04-24T07:12:51.656Z,2.30
2023-04-24T07:13:51.656Z,4.40
2023-04-24T07:14:51.649Z,4.60
2023-04-24T07:15:51.884Z,3.60
2023-04-24T07:16:51.619Z,2.60
2023-04-24T07:17:51.627Z,2.90
2023-04-24T07:18:51.610Z,2.00
2023-04-24T07:19:51.593Z,2.00
2023-04-24T07:20:51.602Z,3.30
2023-04-24T07:21:51.576Z,2.20
2023-04-24T07:22:51.555Z,1.90
2023-04-24T07:23:51.543Z,2.50
2023-04-24T07:24:51.592Z,3.20
2023-04-24T07:25:51.534Z,4.80
2023-04-24T07:26:51.536Z,4.90
2023-04-24T07:27:51.506Z,3.70
2023-04-24T07:28:51.489Z,6.00
2023-04-24T07:29:51.474Z,2.00
2023-04-24T07:30:51.474Z,2.00
2023-04-24T07:31:51.546Z,2.90
2023-04-24T07:32:51.486Z,3.60
2023-04-24T07:33:51.468Z,1.70
2023-04-24T07:34:51.426Z,4.90
2023-04-24T07:35:51.411Z,4.50
2023-04-24T07:36:51.435Z,3.90
2023-04-24T07:37:51.400Z,1.70
2023-04-24T07:38:51.405Z,2.20
2023-04-24T07:39:51.379Z,1.70
2023-04-24T07:40:51.396Z,1.40
2023-04-24T07:41:51.348Z,0.90
2023-04-24T07:42:51.333Z,1.70
2023-04-24T07:43:51.382Z,2.40
2023-04-24T07:44:51.326Z,9.30
2023-04-24T07:45:51.351Z,9.20
2023-04-24T07:46:51.344Z,12.30
2023-04-24T07:47:51.305Z,11.40
2023-04-24T07:49:01.861Z,6.60
2023-04-24T07:49:52.261Z,2.40
2023-04-24T07:50:51.276Z,2.90
2023-04-24T07:51:51.248Z,1.30
2023-04-24T07:52:51.254Z,1.00
2023-04-24T07:53:51.232Z,1.00
2023-04-24T07:54:51.216Z,1.30
2023-04-24T07:55:51.250Z,1.20
2023-04-24T07:56:51.187Z,1.10
2023-04-24T07:57:51.178Z,1.00
2023-04-24T07:58:51.169Z,1.20
2023-04-24T07:59:51.150Z,1.20
2023-04-24T08:00:51.148Z,1.00
2023-04-24T08:01:51.140Z,1.10
2023-04-24T08:02:51.362Z,1.00
2023-04-24T08:03:51.289Z,1.00
2023-04-24T08:04:51.221Z,1.00
2023-04-24T08:05:51.146Z,0.90
2023-04-24T08:06:51.121Z,1.00
2023-04-24T08:07:51.069Z,1.10
2023-04-24T08:08:51.092Z,1.10
2023-04-24T08:09:51.059Z,1.20
2023-04-24T08:10:51.029Z,1.20
2023-04-24T08:11:51.049Z,1.20
2023-04-24T08:12:51.020Z,0.50
2023-04-24T08:13:51.007Z,0.60
2023-04-24T08:14:50.993Z,0.60
2023-04-24T08:15:50.999Z,0.70
2023-04-24T08:16:50.964Z,1.00
2023-04-24T08:17:50.987Z,0.90
2023-04-24T08:18:50.961Z,1.00
2023-04-24T08:19:50.934Z,0.90
2023-04-24T08:20:50.920Z,0.70
2023-04-24T08:21:50.966Z,0.90
2023-04-24T08:22:50.936Z,1.20
2023-04-24T08:23:50.900Z,0.80
2023-04-24T08:24:50.904Z,0.70
2023-04-24T08:25:50.869Z,0.70
2023-04-24T08:26:50.862Z,0.70
2023-04-24T08:27:50.848Z,0.80
2023-04-24T08:28:50.838Z,0.80
2023-04-24T08:29:50.840Z,0.80
2023-04-24T08:30:50.819Z,0.80
2023-04-24T08:31:50.937Z,0.70
2023-04-24T08:32:50.828Z,0.80
2023-04-24T08:33:50.785Z,0.60
2023-04-24T08:34:50.769Z,1.10
2023-04-24T08:35:50.761Z,1.20
2023-04-24T08:36:50.766Z,0.90
2023-04-24T08:37:50.761Z,1.00
2023-04-24T08:38:50.723Z,1.00
2023-04-24T08:39:50.715Z,0.70
2023-04-24T08:40:50.725Z,0.70
2023-04-24T08:41:50.700Z,0.80
2023-04-24T08:42:50.709Z,0.90
2023-04-24T08:43:50.676Z,0.80
2023-04-24T08:44:50.676Z,0.90
2023-04-24T08:45:50.723Z,0.70
2023-04-24T08:46:50.715Z,0.70
2023-04-24T08:47:50.638Z,1.10
2023-04-24T08:48:50.999Z,1.60
2023-04-24T08:49:50.612Z,12.60
2023-04-24T08:50:50.600Z,1.20
2023-04-24T08:51:50.601Z,1.00
2023-04-24T08:52:50.580Z,1.30
2023-04-24T08:53:50.592Z,0.90
2023-04-24T08:54:50.562Z,2.90
2023-04-24T08:55:50.551Z,0.90
2023-04-24T08:56:50.564Z,0.80
2023-04-24T08:57:50.541Z,0.80
2023-04-24T08:58:50.518Z,10.90
2023-04-24T08:59:50.510Z,5.80
2023-04-24T09:00:50.491Z,17.30
2023-04-24T09:01:50.540Z,25.50
2023-04-24T09:02:50.620Z,26.40
2023-04-24T09:03:50.649Z,25.00
2023-04-24T09:04:50.545Z,25.70
2023-04-24T09:05:50.437Z,1.10
2023-04-24T09:06:50.435Z,8.40
2023-04-24T09:07:50.423Z,20.20
2023-04-24T09:08:50.421Z,23.00
2023-04-24T09:09:50.407Z,24.10
2023-04-24T09:10:51.388Z,22.60
2023-04-24T09:11:50.382Z,13.10
2023-04-24T09:12:50.384Z,2.80
2023-04-24T09:13:50.351Z,1.30
2023-04-24T09:14:50.401Z,22.80
2023-04-24T09:15:50.362Z,26.70
2023-04-24T09:16:50.348Z,22.70
2023-04-24T09:17:50.332Z,15.50
2023-04-24T09:18:50.314Z,11.70
2023-04-24T09:19:50.312Z,20.50
2023-04-24T09:20:50.280Z,2.50
2023-04-24T09:21:50.278Z,0.80
2023-04-24T09:22:50.254Z,0.90
2023-04-24T09:23:50.247Z,0.80
2023-04-24T09:24:50.236Z,0.90
2023-04-24T09:25:50.230Z,0.90
2023-04-24T09:26:50.225Z,1.00
2023-04-24T09:27:50.205Z,0.70
2023-04-24T09:28:50.216Z,0.60
2023-04-24T09:29:50.205Z,0.80
2023-04-24T09:30:50.170Z,0.60
2023-04-24T09:31:50.211Z,0.60
2023-04-24T09:32:50.284Z,0.60
2023-04-24T09:33:50.152Z,0.70
2023-04-24T09:34:50.129Z,0.60
2023-04-24T09:35:50.142Z,0.60
2023-04-24T09:36:50.104Z,0.50
2023-04-24T09:37:50.116Z,0.50
2023-04-24T09:38:50.080Z,0.50
2023-04-24T09:39:50.097Z,0.60
2023-04-24T09:40:50.073Z,0.60
2023-04-24T09:41:50.064Z,0.60
2023-04-24T09:42:50.036Z,0.70
2023-04-24T09:43:50.026Z,0.60
2023-04-24T09:44:50.047Z,0.50
2023-04-24T09:45:50.077Z,0.60
2023-04-24T09:46:49.998Z,0.60
2023-04-24T09:47:50.011Z,0.70
2023-04-24T09:48:49.978Z,0.70
2023-04-24T09:49:49.965Z,0.70
2023-04-24T09:50:49.972Z,0.70
2023-04-24T09:51:49.947Z,0.60
2023-04-24T09:52:49.925Z,0.70
2023-04-24T09:53:49.931Z,0.60
2023-04-24T09:54:49.912Z,0.60
2023-04-24T09:55:49.908Z,0.70
2023-04-24T09:56:49.893Z,0.50
2023-04-24T09:57:49.881Z,0.50
2023-04-24T09:58:49.865Z,0.50
2023-04-24T09:59:49.861Z,0.50
2023-04-24T10:00:49.870Z,0.50
2023-04-24T10:01:50.008Z,0.50
2023-04-24T10:02:49.910Z,0.60
2023-04-24T10:03:49.818Z,0.60
2023-04-24T10:04:49.846Z,0.60
2023-04-24T10:05:49.795Z,0.60
2023-04-24T10:06:49.810Z,0.50
2023-04-24T10:07:50.223Z,0.60
2023-04-24T10:08:49.756Z,0.50
2023-04-24T10:09:49.774Z,0.60
2023-04-24T10:10:49.739Z,0.60
2023-04-24T10:11:49.736Z,0.60
2023-04-24T10:12:49.720Z,0.60
2023-04-24T10:13:49.717Z,0.70
2023-04-24T10:14:49.700Z,0.70
2023-04-24T10:15:49.710Z,0.80
2023-04-24T10:16:49.699Z,0.60
2023-04-24T10:17:49.703Z,0.60
2023-04-24T10:18:49.656Z,0.60
2023-04-24T10:19:49.658Z,0.80
2023-04-24T10:20:49.627Z,0.60
2023-04-24T10:21:49.647Z,0.60
2023-04-24T10:22:49.612Z,0.50
2023-04-24T10:23:49.592Z,0.50
2023-04-24T10:24:49.593Z,0.50
2023-04-24T10:25:49.572Z,0.50
2023-04-24T10:26:49.679Z,0.60
2023-04-24T10:27:49.559Z,0.50
2023-04-24T10:28:49.550Z,0.60
2023-04-24T10:29:49.538Z,0.50
2023-04-24T10:30:49.537Z,0.40
2023-04-24T10:31:49.651Z,0.60
2023-04-24T10:32:49.566Z,0.50
2023-04-24T10:33:49.488Z,0.50
2023-04-24T10:34:49.490Z,0.60
2023-04-24T10:35:49.475Z,0.50
2023-04-24T10:36:49.480Z,0.60
2023-04-24T10:37:49.441Z,0.50
2023-04-24T10:38:49.436Z,0.60
2023-04-24T10:39:49.427Z,0.60
2023-04-24T10:40:49.411Z,0.50
2023-04-24T10:41:49.411Z,0.60
2023-04-24T10:42:49.393Z,0.50
2023-04-24T10:43:49.373Z,0.70
2023-04-24T10:44:49.365Z,0.50
2023-04-24T10:45:49.373Z,0.50
2023-04-24T10:46:49.387Z,0.60
2023-04-24T10:47:49.441Z,0.50
2023-04-24T10:48:49.346Z,0.60
2023-04-24T10:49:49.319Z,0.60
2023-04-24T10:50:49.335Z,0.60
2023-04-24T10:51:49.350Z,0.60
2023-04-24T10:52:49.283Z,0.50
2023-04-24T10:53:49.275Z,0.60
2023-04-24T10:54:49.270Z,0.50
2023-04-24T10:55:49.256Z,0.60
2023-04-24T10:56:49.236Z,0.50
2023-04-24T10:57:49.240Z,0.50
2023-04-24T10:58:49.226Z,0.50
2023-04-24T10:59:49.226Z,0.50
2023-04-24T11:00:49.286Z,0.50
2023-04-24T11:01:49.187Z,0.60
2023-04-24T11:02:49.583Z,0.60
2023-04-24T11:03:49.512Z,0.50
2023-04-24T11:04:49.338Z,0.50
2023-04-24T11:05:49.157Z,0.50
2023-04-24T11:06:49.138Z,0.50
2023-04-24T11:07:49.137Z,0.50
2023-04-24T11:08:49.126Z,0.50
2023-04-24T11:09:49.113Z,0.60
2023-04-24T11:10:49.094Z,0.60
2023-04-24T11:11:49.088Z,0.50
2023-04-24T11:12:49.068Z,0.60
2023-04-24T11:13:49.058Z,0.50
2023-04-24T11:14:49.046Z,0.50
2023-04-24T11:15:49.053Z,0.50
2023-04-24T11:16:49.065Z,0.50
2023-04-24T11:17:49.064Z,0.50
2023-04-24T11:18:49.002Z,0.40
2023-04-24T11:19:48.988Z,0.50
2023-04-24T11:20:49.024Z,0.50
2023-04-24T11:21:48.988Z,0.60
2023-04-24T11:22:48.965Z,0.40
2023-04-24T11:23:48.953Z,0.50
2023-04-24T11:24:48.966Z,0.50
2023-04-24T11:25:48.928Z,0.40
2023-04-24T11:26:48.915Z,0.60
2023-04-24T11:27:48.908Z,0.50
2023-04-24T11:28:48.908Z,0.50
2023-04-24T11:29:48.881Z,0.50
2023-04-24T11:30:48.884Z,0.50
2023-04-24T11:31:48.870Z,0.60
2023-04-24T11:32:48.884Z,0.60
2023-04-24T11:33:48.834Z,0.60
2023-04-24T11:34:48.828Z,0.60
2023-04-24T11:35:48.821Z,0.60
2023-04-24T11:36:48.846Z,0.80
2023-04-24T11:38:08.141Z,0.90
2023-04-24T11:38:49.782Z,0.80
2023-04-24T11:39:48.805Z,0.70
2023-04-24T11:40:48.770Z,0.70
2023-04-24T11:41:48.748Z,0.80
2023-04-24T11:42:48.741Z,0.80
2023-04-24T11:43:48.729Z,0.80
2023-04-24T11:44:48.767Z,0.60
2023-04-24T11:45:48.743Z,0.60
2023-04-24T11:46:48.702Z,0.70
2023-04-24T11:47:48.730Z,0.60
2023-04-24T11:48:48.680Z,0.80
2023-04-24T11:49:48.661Z,0.60
2023-04-24T11:50:48.656Z,0.60
2023-04-24T11:51:53.559Z,0.70
2023-04-24T11:52:49.677Z,0.70
2023-04-24T11:53:51.873Z,0.70
2023-04-24T11:54:49.643Z,0.60
2023-04-24T11:55:48.607Z,0.60
2023-04-24T11:56:48.616Z,0.70
2023-04-24T11:57:48.582Z,0.70
2023-04-24T11:58:48.571Z,0.70
2023-04-24T11:59:48.555Z,0.50
2023-04-24T12:00:48.550Z,0.70
2023-04-24T12:01:48.539Z,0.70
2023-04-24T12:02:48.722Z,0.80
2023-04-24T12:03:48.665Z,0.70
2023-04-24T12:04:48.974Z,0.80
2023-04-24T12:05:48.650Z,0.70
2023-04-24T12:06:48.485Z,0.70
2023-04-24T12:07:48.473Z,0.70
2023-04-24T12:08:48.491Z,0.60
2023-04-24T12:09:49.294Z,0.60
2023-04-24T12:10:48.449Z,0.80
2023-04-24T12:11:48.441Z,0.70
2023-04-24T12:12:48.416Z,0.70
2023-04-24T12:13:48.405Z,0.60
2023-04-24T12:14:48.400Z,0.60
2023-04-24T12:15:48.418Z,0.70
2023-04-24T12:16:48.417Z,0.70
2023-04-24T12:17:48.387Z,0.70
2023-04-24T12:18:48.363Z,0.50
2023-04-24T12:19:48.350Z,0.60
2023-04-24T12:20:48.335Z,0.60
2023-04-24T12:21:48.329Z,0.80
2023-04-24T12:22:48.356Z,0.70
2023-04-24T12:23:48.298Z,0.60
2023-04-24T12:24:48.313Z,0.60
2023-04-24T12:25:48.283Z,0.60
2023-04-24T12:26:48.270Z,0.60
2023-04-24T12:27:48.296Z,0.60
2023-04-24T12:28:48.263Z,0.50
2023-04-24T12:29:48.239Z,0.70
2023-04-24T12:30:48.233Z,0.60
2023-04-24T12:31:48.297Z,0.60
2023-04-24T12:32:48.245Z,0.50
2023-04-24T12:33:48.216Z,0.60
2023-04-24T12:34:48.196Z,0.60
2023-04-24T12:35:48.177Z,0.60
2023-04-24T12:36:48.162Z,0.60
2023-04-24T12:37:48.153Z,0.60
2023-04-24T12:38:48.145Z,0.60
2023-04-24T12:39:48.144Z,0.50
2023-04-24T12:40:48.166Z,0.50
2023-04-24T12:41:48.110Z,0.50
2023-04-24T12:42:48.104Z,0.50
2023-04-24T12:43:48.093Z,0.50
2023-04-24T12:44:48.077Z,0.50
2023-04-24T12:45:48.091Z,0.50
2023-04-24T12:46:48.116Z,0.50
2023-04-24T12:47:48.050Z,0.50
2023-04-24T12:48:48.070Z,0.60
2023-04-24T12:49:48.032Z,0.60
2023-04-24T12:50:48.012Z,0.60
2023-04-24T12:51:48.021Z,0.70
2023-04-24T12:52:47.999Z,0.60
2023-04-24T12:53:47.978Z,0.60
2023-04-24T12:54:47.982Z,0.70
2023-04-24T12:55:48.011Z,0.80
2023-04-24T12:56:47.982Z,0.70
2023-04-24T12:57:47.941Z,0.60
2023-04-24T12:58:47.957Z,0.60
2023-04-24T12:59:47.923Z,0.60
2023-04-24T13:00:47.941Z,0.70
2023-04-24T13:01:47.940Z,0.60
2023-04-24T13:02:48.065Z,0.60
2023-04-24T13:03:48.046Z,0.60
2023-04-24T13:04:47.895Z,0.60
2023-04-24T13:05:47.872Z,0.60
2023-04-24T13:06:47.884Z,0.50
2023-04-24T13:07:47.836Z,0.70
2023-04-24T13:08:47.818Z,0.70
2023-04-24T13:09:47.825Z,0.60
2023-04-24T13:10:47.815Z,0.70
2023-04-24T13:11:47.791Z,0.60
2023-04-24T13:12:47.817Z,0.60
2023-04-24T13:13:47.792Z,0.60
2023-04-24T13:14:47.768Z,0.70
2023-04-24T13:15:47.746Z,0.50
2023-04-24T13:16:47.795Z,0.60
2023-04-24T13:17:47.808Z,0.60