createdAt,value
2023-02-13T00:00:09.682Z,33.72
2023-02-13T00:02:36.375Z,36.90
2023-02-13T00:05:03.110Z,38.08
2023-02-13T00:07:29.692Z,33.85
2023-02-13T00:09:56.478Z,37.10
2023-02-13T00:12:23.126Z,35.47
2023-02-13T00:14:49.801Z,30.60
2023-02-13T00:17:16.422Z,33.85
2023-02-13T00:19:43.144Z,35.45
2023-02-13T00:22:09.929Z,37.22
2023-02-13T00:24:36.554Z,33.47
2023-02-13T00:27:03.313Z,36.53
2023-02-13T00:29:29.921Z,35.60
2023-02-13T00:31:56.742Z,30.58
2023-02-13T00:34:23.496Z,32.13
2023-02-13T00:36:50.122Z,33.03
2023-02-13T00:39:16.773Z,29.42
2023-02-13T00:41:43.380Z,29.77
2023-02-13T00:44:10.747Z,30.40
2023-02-13T00:46:38.733Z,32.90
2023-02-13T00:49:06.105Z,32.70
2023-02-13T00:51:32.765Z,33.00
2023-02-13T00:53:59.483Z,35.53
2023-02-13T00:56:26.084Z,32.67
2023-02-13T00:58:52.776Z,35.05
2023-02-13T01:01:19.588Z,34.15
2023-02-13T01:03:46.468Z,31.15
2023-02-13T01:06:13.136Z,32.78
2023-02-13T01:08:40.873Z,33.72
2023-02-13T01:11:07.762Z,33.25
2023-02-13T01:13:34.719Z,30.10
2023-02-13T01:16:01.425Z,33.58
2023-02-13T01:18:28.371Z,32.83
2023-02-13T01:21:05.996Z,30.15
2023-02-13T01:23:37.666Z,30.35
2023-02-13T01:26:06.176Z,33.95
2023-02-13T01:28:32.934Z,32.15
2023-02-13T01:31:00.706Z,29.98
2023-02-13T01:33:28.865Z,28.30
2023-02-13T01:35:55.557Z,34.80
2023-02-13T01:38:22.650Z,31.90
2023-02-13T01:40:53.590Z,31.30
2023-02-13T01:43:23.430Z,28.40
2023-02-13T01:45:56.315Z,28.63
2023-02-13T01:48:25.570Z,32.75
2023-02-13T01:51:06.281Z,32.85
2023-02-13T01:53:41.327Z,30.20
2023-02-13T01:56:20.178Z,28.77
2023-02-13T01:58:52.759Z,27.42
2023-02-13T02:01:20.372Z,30.63
2023-02-13T02:04:04.490Z,29.73
2023-02-13T02:06:37.826Z,28.10
2023-02-13T02:09:11.516Z,27.55
2023-02-13T02:11:48.769Z,28.65
2023-02-13T02:14:15.520Z,27.08
2023-02-13T02:16:42.446Z,29.98
2023-02-13T02:19:26.325Z,28.65
2023-02-13T02:22:16.252Z,26.98
2023-02-13T02:25:01.009Z,29.88
2023-02-13T02:27:36.562Z,26.50
2023-02-13T02:30:03.112Z,28.08
2023-02-13T02:33:04.974Z,32.85
2023-02-13T02:35:47.868Z,29.38
2023-02-13T02:38:40.375Z,27.77
2023-02-13T02:41:36.783Z,29.63
2023-02-13T02:44:17.781Z,31.38
2023-02-13T02:47:12.459Z,28.85
2023-02-13T02:50:02.156Z,27.17
2023-02-13T02:52:41.894Z,29.92
2023-02-13T02:55:47.646Z,28.48
2023-02-13T02:58:43.878Z,28.48
2023-02-13T03:01:34.056Z,26.55
2023-02-13T03:04:20.108Z,29.45
2023-02-13T03:06:51.750Z,30.88
2023-02-13T03:09:47.306Z,29.35
2023-02-13T03:12:38.853Z,26.88
2023-02-13T03:15:05.794Z,29.75
2023-02-13T03:17:51.428Z,27.25
2023-02-13T03:21:07.427Z,27.20
2023-02-13T03:23:56.501Z,27.42
2023-02-13T03:26:45.386Z,25.00
2023-02-13T03:30:05.070Z,27.85
2023-02-13T03:32:36.693Z,27.63
2023-02-13T03:35:42.569Z,30.73
2023-02-13T03:38:27.537Z,31.23
2023-02-13T03:41:19.450Z,28.48
2023-02-13T03:43:52.038Z,29.40
2023-02-13T03:46:20.529Z,35.33
2023-02-13T03:49:06.770Z,32.05
2023-02-13T03:52:10.560Z,31.00
2023-02-13T03:55:04.484Z,29.55
2023-02-13T03:57:51.903Z,30.35
2023-02-13T04:00:20.847Z,27.70
2023-02-13T04:03:18.609Z,27.30
2023-02-13T04:05:51.210Z,29.75
2023-02-13T04:08:18.226Z,29.00
2023-02-13T04:11:03.790Z,30.55
2023-02-13T04:13:35.284Z,29.58
2023-02-13T04:16:18.263Z,28.52
2023-02-13T04:18:45.602Z,28.98
2023-02-13T04:21:12.263Z,27.15
2023-02-13T04:23:38.942Z,25.52
2023-02-13T04:26:16.392Z,28.23
2023-02-13T04:28:43.107Z,27.13
2023-02-13T04:31:10.094Z,27.65
2023-02-13T04:33:36.995Z,27.20
2023-02-13T04:36:03.893Z,31.60
2023-02-13T04:38:30.644Z,28.10
2023-02-13T04:40:57.599Z,28.40
2023-02-13T04:43:25.347Z,28.58
2023-02-13T04:45:52.210Z,26.85
2023-02-13T04:48:18.828Z,23.60
2023-02-13T04:50:45.515Z,27.25
2023-02-13T04:53:12.174Z,27.85
2023-02-13T04:55:38.848Z,28.85
2023-02-13T04:58:05.513Z,24.25
2023-02-13T05:00:32.390Z,26.67
2023-02-13T05:03:10.019Z,27.02
2023-02-13T05:05:36.949Z,26.20
2023-02-13T05:08:04.041Z,27.33
2023-02-13T05:10:30.928Z,31.33
2023-02-13T05:12:57.646Z,29.33
2023-02-13T05:15:24.295Z,29.60
2023-02-13T05:17:51.430Z,27.45
2023-02-13T05:20:18.734Z,29.75
2023-02-13T05:23:05.375Z,28.58
2023-02-13T05:25:32.673Z,27.60
2023-02-13T05:27:59.406Z,26.40
2023-02-13T05:30:26.096Z,27.88
2023-02-13T05:32:52.892Z,27.33
2023-02-13T05:35:19.610Z,28.80
2023-02-13T05:37:46.272Z,28.38
2023-02-13T05:40:14.273Z,33.42
2023-02-13T05:42:43.740Z,29.17
2023-02-13T05:45:10.687Z,30.70
2023-02-13T05:47:37.308Z,28.02
2023-02-13T05:50:04.114Z,30.35
2023-02-13T05:52:30.785Z,29.77
2023-02-13T05:54:57.462Z,26.65
2023-02-13T05:57:24.112Z,29.10
2023-02-13T05:59:50.705Z,33.17
2023-02-13T06:02:17.359Z,31.10
2023-02-13T06:04:44.217Z,30.58
2023-02-13T06:07:10.809Z,29.90
2023-02-13T06:09:37.459Z,30.73
2023-02-13T06:12:04.260Z,33.40
2023-02-13T06:14:30.900Z,29.77
2023-02-13T06:16:57.515Z,34.13
2023-02-13T06:19:24.123Z,30.83
2023-02-13T06:21:50.752Z,31.77
2023-02-13T06:24:17.423Z,32.03
2023-02-13T06:26:44.220Z,34.38
2023-02-13T06:29:11.284Z,31.50
2023-02-13T06:31:38.289Z,31.73
2023-02-13T06:34:04.980Z,33.78
2023-02-13T06:36:31.650Z,33.17
2023-02-13T06:38:58.255Z,30.83
2023-02-13T06:41:24.937Z,30.13
2023-02-13T06:43:51.625Z,32.72
2023-02-13T06:46:18.250Z,29.48
2023-02-13T06:48:44.892Z,33.30
2023-02-13T06:51:11.544Z,32.88
2023-02-13T06:53:38.173Z,33.92
2023-02-13T06:56:06.553Z,35.45
2023-02-13T06:58:34.185Z,32.85
2023-02-13T07:01:01.004Z,36.78
2023-02-13T07:03:27.800Z,37.40
2023-02-13T07:05:54.477Z,39.53
2023-02-13T07:08:21.135Z,40.13
2023-02-13T07:10:48.099Z,35.58
2023-02-13T07:13:15.218Z,37.08
2023-02-13T07:15:42.125Z,36.10
2023-02-13T07:18:08.908Z,40.28
2023-02-13T07:20:35.880Z,39.17
2023-02-13T07:23:04.660Z,31.67
2023-02-13T07:25:32.137Z,31.80
2023-02-13T07:28:06.801Z,38.05
2023-02-13T07:30:34.868Z,34.35
2023-02-13T07:33:02.684Z,39.38
2023-02-13T07:35:29.838Z,34.78
2023-02-13T07:37:56.769Z,36.88
2023-02-13T07:40:23.461Z,38.42
2023-02-13T07:42:50.150Z,38.13
2023-02-13T07:45:16.874Z,35.97
2023-02-13T07:47:43.656Z,37.40
2023-02-13T07:50:11.136Z,41.60
2023-02-13T07:52:38.153Z,34.55
2023-02-13T07:55:05.962Z,33.15
2023-02-13T07:57:33.323Z,35.72
2023-02-13T07:59:59.973Z,33.38
2023-02-13T08:02:26.662Z,35.85
2023-02-13T08:04:53.288Z,35.15
2023-02-13T08:07:20.122Z,36.42
2023-02-13T08:10:05.488Z,35.83
2023-02-13T08:12:34.894Z,36.45
2023-02-13T08:15:01.598Z,35.80
2023-02-13T08:17:28.269Z,33.42
2023-02-13T08:19:55.132Z,34.90
2023-02-13T08:22:22.008Z,36.83
2023-02-13T08:24:48.659Z,38.50
2023-02-13T08:27:15.659Z,35.00
2023-02-13T08:29:42.330Z,36.50
2023-02-13T08:32:09.189Z,34.88
2023-02-13T08:34:36.001Z,34.03
2023-02-13T08:37:03.580Z,32.50
2023-02-13T08:39:30.279Z,35.70
2023-02-13T08:41:56.972Z,33.47
2023-02-13T08:44:23.613Z,36.15
2023-02-13T08:46:50.281Z,36.83
2023-02-13T08:49:17.035Z,31.75
2023-02-13T08:51:43.826Z,32.35
2023-02-13T08:54:10.586Z,31.88
2023-02-13T08:56:37.254Z,33.60
2023-02-13T08:59:03.964Z,34.63
2023-02-13T09:01:30.687Z,32.70
2023-02-13T09:03:57.341Z,32.00
2023-02-13T09:06:26.231Z,38.35
2023-02-13T09:08:53.586Z,30.13
2023-02-13T09:11:23.267Z,31.48
2023-02-13T09:13:53.081Z,29.23
2023-02-13T09:16:20.273Z,34.38
2023-02-13T09:18:48.440Z,35.35
2023-02-13T09:21:15.776Z,32.67
2023-02-13T09:23:42.480Z,30.80
2023-02-13T09:26:12.254Z,31.33
2023-02-13T09:28:39.801Z,30.38
2023-02-13T09:31:10.514Z,30.33
2023-02-13T09:33:37.755Z,31.05
2023-02-13T09:36:10.225Z,26.42
2023-02-13T09:38:37.096Z,32.42
2023-02-13T09:41:09.639Z,28.42
2023-02-13T09:43:51.505Z,29.98
2023-02-13T09:46:23.031Z,32.20
2023-02-13T09:48:53.856Z,26.35
2023-02-13T09:51:23.214Z,29.27
2023-02-13T09:54:00.346Z,30.83
2023-02-13T09:56:54.637Z,27.80
2023-02-13T09:59:35.543Z,27.75
2023-02-13T10:02:32.674Z,25.48
2023-02-13T10:05:08.197Z,22.92
2023-02-13T10:08:06.034Z,23.80
2023-02-13T10:10:52.946Z,22.98
2023-02-13T10:13:35.596Z,26.92
2023-02-13T10:16:19.094Z,23.52
2023-02-13T10:18:52.003Z,25.33
2023-02-13T10:21:30.094Z,24.15
2023-02-13T10:24:35.704Z,24.13
2023-02-13T10:27:11.026Z,23.55
2023-02-13T10:30:06.566Z,23.20
2023-02-13T10:33:18.853Z,22.85
2023-02-13T10:36:09.367Z,25.13
2023-02-13T10:38:42.996Z,22.40
2023-02-13T10:41:24.888Z,21.95
2023-02-13T10:46:37.630Z,23.65
2023-02-13T10:49:42.028Z,23.08
2023-02-13T10:52:43.552Z,22.55
2023-02-13T10:55:28.354Z,26.42
2023-02-13T10:58:22.240Z,23.85
2023-02-13T11:01:22.924Z,20.23
2023-02-13T11:04:04.447Z,22.13
2023-02-13T11:06:32.160Z,22.98
2023-02-13T11:08:59.293Z,19.83
2023-02-13T11:11:41.141Z,20.13
2023-02-13T11:14:11.659Z,19.83
2023-02-13T11:16:51.988Z,20.65
2023-02-13T11:19:46.324Z,20.98
2023-02-13T11:22:24.814Z,19.60
2023-02-13T11:24:56.345Z,18.98
2023-02-13T11:27:35.606Z,20.73
2023-02-13T11:30:06.554Z,22.05
2023-02-13T11:32:35.203Z,19.77
2023-02-13T11:35:28.572Z,23.02
2023-02-13T11:38:10.486Z,19.50
2023-02-13T11:43:08.064Z,20.45
2023-02-13T11:45:35.205Z,20.23
2023-02-13T11:48:09.707Z,18.92
2023-02-13T11:50:37.603Z,18.60
2023-02-13T11:53:09.305Z,19.08
2023-02-13T11:58:25.160Z,19.63
2023-02-13T12:01:19.393Z,15.05
2023-02-13T12:04:03.482Z,19.77
2023-02-13T12:06:30.909Z,22.90
2023-02-13T12:08:58.882Z,19.60
2023-02-13T12:11:49.520Z,19.08
2023-02-13T12:14:21.572Z,17.70
2023-02-13T12:16:56.776Z,19.35
2023-02-13T12:19:44.332Z,18.77
2023-02-13T12:22:29.827Z,19.15
2023-02-13T12:25:34.137Z,17.02
2023-02-13T12:28:16.043Z,21.70
2023-02-13T12:33:30.939Z,19.05
2023-02-13T12:36:18.859Z,22.65
2023-02-13T12:39:29.487Z,17.73
2023-02-13T12:42:23.358Z,17.05
2023-02-13T12:45:14.826Z,17.40
2023-02-13T12:48:00.244Z,17.27
2023-02-13T12:50:42.872Z,18.25
2023-02-13T12:53:44.872Z,20.00
2023-02-13T12:56:27.393Z,18.33
2023-02-13T12:59:04.227Z,15.90
2023-02-13T13:01:52.197Z,16.75
2023-02-13T13:04:40.269Z,18.65
2023-02-13T13:07:25.134Z,18.65
2023-02-13T13:10:13.018Z,18.98
2023-02-13T13:12:57.003Z,20.88
2023-02-13T13:15:36.151Z,15.50
2023-02-13T13:18:50.194Z,18.10
2023-02-13T13:21:28.429Z,15.90
2023-02-13T13:24:06.927Z,21.13
2023-02-13T13:26:40.326Z,18.30
2023-02-13T13:29:23.304Z,18.70
2023-02-13T13:32:01.749Z,19.35
2023-02-13T13:34:30.378Z,17.20
2023-02-13T13:37:13.942Z,17.45
2023-02-13T13:39:55.156Z,18.48
2023-02-13T13:43:06.043Z,17.95
2023-02-13T13:45:43.217Z,17.60
2023-02-13T13:48:40.439Z,17.55
2023-02-13T13:51:16.568Z,15.32
2023-02-13T13:54:03.413Z,17.05
2023-02-13T13:57:04.345Z,18.30
2023-02-13T13:59:34.092Z,18.73
2023-02-13T14:02:20.733Z,17.48
2023-02-13T14:05:24.306Z,16.67
2023-02-13T14:07:57.477Z,16.15
2023-02-13T14:10:30.068Z,17.13
2023-02-13T14:12:56.630Z,16.13
2023-02-13T14:15:38.390Z,18.30
2023-02-13T14:18:07.899Z,17.35
2023-02-13T14:20:38.703Z,16.30
2023-02-13T14:23:31.676Z,16.10
2023-02-13T14:26:16.681Z,14.30
2023-02-13T14:28:55.150Z,17.38
2023-02-13T14:31:27.918Z,14.35
2023-02-13T14:34:00.313Z,13.52
2023-02-13T14:36:33.134Z,16.67
2023-02-13T14:39:21.924Z,14.43
2023-02-13T14:41:51.519Z,14.48
2023-02-13T14:44:23.673Z,14.90
2023-02-13T14:46:52.601Z,15.10
2023-02-13T14:49:32.070Z,12.82
2023-02-13T14:52:15.545Z,14.85
2023-02-13T14:54:55.481Z,17.63
2023-02-13T14:57:36.225Z,14.43
2023-02-13T15:00:25.982Z,17.88
2023-02-13T15:02:58.652Z,18.13
2023-02-13T15:05:32.261Z,19.83
2023-02-13T15:08:04.717Z,16.80
2023-02-13T15:10:49.741Z,17.23
2023-02-13T15:13:33.041Z,14.27
2023-02-13T15:16:08.024Z,16.02
2023-02-13T15:18:43.289Z,17.67
2023-02-13T15:21:16.452Z,17.17
2023-02-13T15:23:44.347Z,17.25
2023-02-13T15:26:23.743Z,17.98
2023-02-13T15:29:27.829Z,17.05
2023-02-13T15:31:56.759Z,18.92
2023-02-13T15:34:29.956Z,16.73
2023-02-13T15:36:57.029Z,17.42
2023-02-13T15:39:30.089Z,18.15
2023-02-13T15:42:02.712Z,18.10
2023-02-13T15:44:32.121Z,16.92
2023-02-13T15:47:26.639Z,19.98
2023-02-13T15:49:53.895Z,18.63
2023-02-13T15:52:34.277Z,18.92
2023-02-13T15:55:01.230Z,17.45
2023-02-13T15:57:28.926Z,17.73
2023-02-13T15:59:57.498Z,17.52
2023-02-13T16:02:33.696Z,18.38
2023-02-13T16:05:02.136Z,19.05
2023-02-13T16:07:30.535Z,18.58
2023-02-13T16:10:27.402Z,16.95
2023-02-13T16:12:55.765Z,18.80
2023-02-13T16:15:25.467Z,17.85
2023-02-13T16:17:52.161Z,16.65
2023-02-13T16:20:25.439Z,21.77
2023-02-13T16:22:59.105Z,17.02
2023-02-13T16:25:34.435Z,19.23
2023-02-13T16:28:03.907Z,20.08
2023-02-13T16:30:35.896Z,18.42
2023-02-13T16:33:16.278Z,20.05
2023-02-13T16:35:44.593Z,22.30
2023-02-13T16:38:27.178Z,19.60
2023-02-13T16:40:57.757Z,20.85
2023-02-13T16:43:45.049Z,18.30
2023-02-13T16:46:11.722Z,19.67
2023-02-13T16:48:38.668Z,24.33
2023-02-13T16:51:05.418Z,21.23
2023-02-13T16:53:34.213Z,19.52
2023-02-13T16:56:09.090Z,21.42
2023-02-13T16:58:35.860Z,21.70
2023-02-13T17:01:04.227Z,19.17
2023-02-13T17:03:32.426Z,23.42
2023-02-13T17:06:03.237Z,21.25
2023-02-13T17:08:31.454Z,22.52
2023-02-13T17:11:06.812Z,20.40
2023-02-13T17:13:34.632Z,21.17
2023-02-13T17:16:01.402Z,22.50
2023-02-13T17:18:28.108Z,17.45
2023-02-13T17:20:55.258Z,25.92
2023-02-13T17:23:24.498Z,20.80
2023-02-13T17:25:53.579Z,22.77
2023-02-13T17:28:24.175Z,22.77
2023-02-13T17:30:54.072Z,23.42
2023-02-13T17:33:29.432Z,30.88
2023-02-13T17:35:56.547Z,24.35
2023-02-13T17:38:23.371Z,21.08
2023-02-13T17:40:50.341Z,23.17
2023-02-13T17:43:18.866Z,28.20
2023-02-13T17:45:46.862Z,28.83
2023-02-13T17:48:14.027Z,28.40
2023-02-13T17:50:40.859Z,23.77
2023-02-13T17:53:27.701Z,18.98
2023-02-13T17:55:54.701Z,25.67
2023-02-13T17:58:21.331Z,26.30
2023-02-13T18:00:48.018Z,28.45
2023-02-13T18:03:14.818Z,22.83
2023-02-13T18:05:41.643Z,24.80
2023-02-13T18:08:08.947Z,25.40
2023-02-13T18:10:36.837Z,27.98
2023-02-13T18:13:06.902Z,22.25
2023-02-13T18:15:35.424Z,24.98
2023-02-13T18:18:02.173Z,21.23
2023-02-13T18:20:28.818Z,20.83
2023-02-13T18:22:55.623Z,20.58
2023-02-13T18:25:23.629Z,24.35
2023-02-13T18:27:51.051Z,24.55
2023-02-13T18:30:20.070Z,20.85
2023-02-13T18:32:51.911Z,20.80
2023-02-13T18:37:45.777Z,21.92
2023-02-13T18:40:14.990Z,23.92
2023-02-13T18:42:41.695Z,21.08
2023-02-13T18:45:09.337Z,23.98
2023-02-13T18:47:35.984Z,25.73
2023-02-13T18:50:02.674Z,26.88
2023-02-13T18:52:29.320Z,28.40
2023-02-13T18:54:56.380Z,35.90
2023-02-13T18:57:23.074Z,27.27
2023-02-13T18:59:51.508Z,26.60
2023-02-13T19:02:18.220Z,27.25
2023-02-13T19:04:45.037Z,27.20
2023-02-13T19:07:11.733Z,28.52
2023-02-13T19:09:40.313Z,28.55
2023-02-13T19:12:07.925Z,27.73
2023-02-13T19:14:34.639Z,26.65
2023-02-13T19:17:01.316Z,29.08
2023-02-13T19:19:27.988Z,25.75
2023-02-13T19:21:54.694Z,25.55
2023-02-13T19:24:21.445Z,26.25
2023-02-13T19:26:48.168Z,27.08
2023-02-13T19:29:14.893Z,27.30
2023-02-13T19:31:41.722Z,29.35
2023-02-13T19:34:08.671Z,28.63
2023-02-13T19:36:35.257Z,25.92
2023-02-13T19:39:03.922Z,26.00
2023-02-13T19:41:31.522Z,27.00
2023-02-13T19:43:58.577Z,31.27
2023-02-13T19:46:30.666Z,28.20
2023-02-13T19:48:57.709Z,34.55
2023-02-13T19:51:27.710Z,27.02
2023-02-13T19:54:05.751Z,31.30
2023-02-13T19:56:35.299Z,28.13
2023-02-13T19:59:02.155Z,28.30
2023-02-13T20:01:29.580Z,27.90
2023-02-13T20:03:56.696Z,29.58
2023-02-13T20:06:31.464Z,29.23
2023-02-13T20:09:00.526Z,26.30
2023-02-13T20:11:27.722Z,22.90
2023-02-13T20:14:00.531Z,26.38
2023-02-13T20:16:28.823Z,24.13
2023-02-13T20:18:55.582Z,23.48
2023-02-13T20:21:22.368Z,25.23
2023-02-13T20:23:51.294Z,23.75
2023-02-13T20:26:18.540Z,23.08
2023-02-13T20:28:46.131Z,24.95
2023-02-13T20:31:19.553Z,21.92
2023-02-13T20:33:46.993Z,23.95
2023-02-13T20:36:19.564Z,20.88
2023-02-13T20:38:46.640Z,21.02
2023-02-13T20:41:16.045Z,25.85
2023-02-13T20:43:43.254Z,26.38
2023-02-13T20:46:10.306Z,22.25
2023-02-13T20:48:38.481Z,24.50
2023-02-13T20:51:08.025Z,22.52
2023-02-13T20:53:35.300Z,24.38
2023-02-13T20:56:16.212Z,21.98
2023-02-13T20:58:45.130Z,23.30
2023-02-13T21:01:16.528Z,22.55
2023-02-13T21:03:44.135Z,24.25
2023-02-13T21:06:11.511Z,22.17
2023-02-13T21:08:38.876Z,22.55
2023-02-13T21:11:07.334Z,21.38
2023-02-13T21:13:35.120Z,22.90
2023-02-13T21:16:14.518Z,24.42
2023-02-13T21:18:42.054Z,25.27
2023-02-13T21:21:10.747Z,21.17
2023-02-13T21:23:38.499Z,23.65
2023-02-13T21:26:11.238Z,22.13
2023-02-13T21:28:39.278Z,26.33
2023-02-13T21:31:15.382Z,27.40
2023-02-13T21:33:42.561Z,22.63
2023-02-13T21:36:11.723Z,25.13
2023-02-13T21:38:39.632Z,24.55
2023-02-13T21:41:14.579Z,24.30
2023-02-13T21:43:42.225Z,28.88
2023-02-13T21:46:11.342Z,24.33
2023-02-13T21:48:39.271Z,28.25
2023-02-13T21:51:07.687Z,29.27
2023-02-13T21:53:34.450Z,25.50
2023-02-13T21:56:03.052Z,25.27
2023-02-13T21:58:33.102Z,22.60
2023-02-13T22:01:00.330Z,24.58
2023-02-13T22:03:27.350Z,22.98
2023-02-13T22:05:54.018Z,23.25
2023-02-13T22:08:20.606Z,25.95
2023-02-13T22:10:59.776Z,25.23
2023-02-13T22:13:26.813Z,25.88
2023-02-13T22:16:03.724Z,25.02
2023-02-13T22:18:32.690Z,28.30
2023-02-13T22:21:04.065Z,27.42
2023-02-13T22:23:30.715Z,25.33
2023-02-13T22:25:57.288Z,24.42
2023-02-13T22:28:23.893Z,24.75
2023-02-13T22:30:50.569Z,25.58
2023-02-13T22:33:17.282Z,28.95
2023-02-13T22:35:43.865Z,28.88
2023-02-13T22:38:10.528Z,31.30
2023-02-13T22:40:37.884Z,25.95
2023-02-13T22:43:05.963Z,29.92
2023-02-13T22:45:39.271Z,30.90
2023-02-13T22:48:06.827Z,27.92
2023-02-13T22:50:34.544Z,30.15
2023-02-13T22:53:01.560Z,27.88
2023-02-13T22:55:28.197Z,30.83
2023-02-13T22:57:54.814Z,28.55
2023-02-13T23:00:23.005Z,29.58
2023-02-13T23:02:50.560Z,28.52
2023-02-13T23:05:18.120Z,29.85
2023-02-13T23:07:44.829Z,27.95
2023-02-13T23:10:11.777Z,28.48
2023-02-13T23:12:40.101Z,29.75
2023-02-13T23:15:10.029Z,31.38
2023-02-13T23:17:55.612Z,30.98
2023-02-13T23:20:23.196Z,32.00
2023-02-13T23:22:50.287Z,31.13
2023-02-13T23:25:17.180Z,35.70
2023-02-13T23:27:44.438Z,33.33
2023-02-13T23:30:13.913Z,33.75
2023-02-13T23:32:40.771Z,37.65
2023-02-13T23:35:07.607Z,32.40
2023-02-13T23:37:34.244Z,32.60
2023-02-13T23:40:00.963Z,31.70
2023-02-13T23:42:27.764Z,29.63
2023-02-13T23:44:54.445Z,31.55
2023-02-13T23:47:21.024Z,36.88
2023-02-13T23:49:47.721Z,32.05
2023-02-13T23:52:14.379Z,34.20
2023-02-13T23:54:41.197Z,32.55
2023-02-13T23:57:07.865Z,29.55
2023-02-13T23:59:36.618Z,35.65
