createdAt,value
2018-09-09T00:01:40.336Z,6.43
2018-09-09T00:06:50.329Z,5.27
2018-09-09T00:12:00.392Z,5.33
2018-09-09T00:17:10.944Z,8.63
2018-09-09T00:22:20.984Z,6.10
2018-09-09T00:27:31.060Z,4.90
2018-09-09T00:32:40.971Z,5.87
2018-09-09T00:37:51.023Z,6.30
2018-09-09T00:43:00.943Z,8.13
2018-09-09T00:48:10.846Z,7.63
2018-09-09T00:53:26.256Z,8.33
2018-09-09T00:58:36.263Z,7.70
2018-09-09T01:03:47.503Z,7.07
2018-09-09T01:08:57.424Z,7.07
2018-09-09T01:14:07.329Z,7.57
2018-09-09T01:19:17.288Z,7.63
2018-09-09T01:24:27.131Z,6.50
2018-09-09T01:29:37.208Z,11.87
2018-09-09T01:34:47.268Z,10.10
2018-09-09T01:39:57.383Z,6.13
2018-09-09T01:45:07.463Z,7.00
2018-09-09T01:50:17.739Z,8.03
2018-09-09T01:55:27.719Z,5.63
2018-09-09T02:00:37.751Z,8.87
2018-09-09T02:05:47.616Z,9.70
2018-09-09T02:11:00.650Z,8.10
2018-09-09T02:16:10.779Z,7.33
2018-09-09T02:21:20.687Z,9.93
2018-09-09T02:26:30.707Z,8.97
2018-09-09T02:31:40.724Z,8.33
2018-09-09T02:36:50.780Z,9.17
2018-09-09T02:42:00.755Z,12.40
2018-09-09T02:47:11.007Z,5.17
2018-09-09T02:52:20.863Z,8.07
2018-09-09T02:57:30.914Z,6.73
2018-09-09T03:02:40.936Z,9.73
2018-09-09T03:07:51.019Z,12.03
2018-09-09T03:13:01.139Z,9.83
2018-09-09T03:18:11.144Z,7.60
2018-09-09T03:23:21.077Z,5.83
2018-09-09T03:28:31.769Z,10.67
2018-09-09T03:33:41.744Z,9.10
2018-09-09T03:38:51.585Z,10.80
2018-09-09T03:44:01.487Z,16.07
2018-09-09T03:49:11.515Z,8.40
2018-09-09T03:54:21.499Z,11.60
2018-09-09T03:59:31.529Z,9.80
2018-09-09T04:04:41.511Z,6.00
2018-09-09T04:09:51.447Z,7.73
2018-09-09T04:15:01.460Z,7.33
2018-09-09T04:20:11.441Z,7.57
2018-09-09T04:25:21.558Z,9.63
2018-09-09T04:30:31.565Z,9.13
2018-09-09T04:35:41.535Z,7.03
2018-09-09T04:40:51.572Z,5.70
2018-09-09T04:46:01.595Z,7.93
2018-09-09T04:51:11.600Z,7.13
2018-09-09T04:56:21.572Z,6.53
2018-09-09T05:01:31.648Z,6.73
2018-09-09T05:06:41.528Z,7.20
2018-09-09T05:11:51.452Z,6.63
2018-09-09T05:17:01.440Z,7.07
2018-09-09T05:22:11.514Z,5.10
2018-09-09T05:27:21.533Z,6.80
2018-09-09T05:32:31.592Z,10.30
2018-09-09T05:37:41.536Z,5.40
2018-09-09T05:42:51.515Z,7.37
2018-09-09T05:48:01.516Z,7.97
2018-09-09T05:53:11.507Z,8.20
2018-09-09T05:58:21.548Z,7.47
2018-09-09T06:03:31.651Z,8.07
2018-09-09T06:08:41.663Z,7.13
2018-09-09T06:13:51.740Z,10.37
2018-09-09T06:19:01.859Z,8.37
2018-09-09T06:24:11.831Z,8.07
2018-09-09T06:29:21.908Z,6.13
2018-09-09T06:34:31.915Z,7.63
2018-09-09T06:39:41.981Z,7.57
2018-09-09T06:44:52.012Z,5.50
2018-09-09T06:50:02.077Z,6.83
2018-09-09T06:55:12.143Z,10.37
2018-09-09T07:00:22.260Z,5.50
2018-09-09T07:05:32.145Z,10.87
2018-09-09T07:10:42.186Z,8.43
2018-09-09T07:15:52.004Z,8.93
2018-09-09T07:21:02.024Z,10.67
2018-09-09T07:26:12.201Z,5.27
2018-09-09T07:31:22.095Z,8.37
2018-09-09T07:36:31.980Z,8.67
2018-09-09T07:41:42.044Z,8.60
2018-09-09T07:46:52.092Z,6.67
2018-09-09T07:52:02.111Z,9.27
2018-09-09T07:57:12.143Z,10.73
2018-09-09T08:02:22.215Z,8.47
2018-09-09T08:07:32.284Z,7.50
2018-09-09T08:12:42.608Z,8.80
2018-09-09T08:17:52.681Z,4.77
2018-09-09T08:23:02.713Z,7.63
2018-09-09T08:28:12.782Z,5.57
2018-09-09T08:33:22.684Z,9.63
2018-09-09T08:38:32.752Z,9.87
2018-09-09T08:43:42.684Z,5.83
2018-09-09T08:48:52.520Z,8.77
2018-09-09T08:54:02.440Z,7.67
2018-09-09T08:59:12.424Z,9.53
2018-09-09T09:05:51.723Z,10.07
2018-09-09T09:11:02.406Z,9.73
2018-09-09T09:16:12.324Z,7.23
2018-09-09T09:21:22.352Z,11.33
2018-09-09T09:26:32.344Z,6.27
2018-09-09T09:31:42.245Z,6.37
2018-09-09T09:36:52.242Z,7.80
2018-09-09T09:42:02.292Z,9.73
2018-09-09T09:47:12.464Z,9.40
2018-09-09T09:52:22.371Z,5.83
2018-09-09T09:57:32.365Z,5.63
2018-09-09T10:02:42.431Z,5.33
2018-09-09T10:07:52.764Z,4.30
2018-09-09T10:13:02.664Z,6.60
2018-09-09T10:18:12.720Z,6.83
2018-09-09T10:23:22.771Z,7.30
2018-09-09T10:28:32.799Z,3.90
2018-09-09T10:33:42.921Z,5.20
2018-09-09T10:38:52.844Z,3.60
2018-09-09T10:44:02.890Z,6.97
2018-09-09T10:49:12.903Z,4.30
2018-09-09T10:54:22.883Z,3.23
2018-09-09T10:59:32.912Z,4.63
2018-09-09T11:04:42.997Z,4.80
2018-09-09T11:09:52.959Z,3.93
2018-09-09T11:15:03.074Z,3.20
2018-09-09T11:20:12.963Z,5.13
2018-09-09T11:25:23.016Z,5.97
2018-09-09T11:30:33.075Z,5.03
2018-09-09T11:35:43.091Z,2.90
2018-09-09T11:40:53.119Z,3.90
2018-09-09T11:46:03.115Z,2.73
2018-09-09T11:51:13.143Z,4.63
2018-09-09T11:56:23.183Z,5.30
2018-09-09T12:01:33.165Z,3.00
2018-09-09T12:06:43.023Z,2.50
2018-09-09T12:11:53.011Z,4.03
2018-09-09T12:17:02.952Z,4.50
2018-09-09T12:22:12.963Z,4.10
2018-09-09T12:27:22.987Z,2.33
2018-09-09T12:32:32.999Z,5.00
2018-09-09T12:37:42.966Z,2.77
2018-09-09T12:43:55.568Z,4.53
2018-09-09T12:49:07.011Z,4.00
2018-09-09T12:54:17.002Z,2.77
2018-09-09T12:59:26.875Z,3.33
2018-09-09T13:04:36.871Z,5.63
2018-09-09T13:09:46.896Z,3.40
2018-09-09T13:14:56.902Z,3.50
2018-09-09T13:20:06.927Z,1.90
2018-09-09T13:25:16.779Z,2.77
2018-09-09T13:30:26.768Z,2.70
2018-09-09T13:35:36.636Z,3.73
2018-09-09T13:40:46.644Z,3.33
2018-09-09T13:45:56.683Z,3.70
2018-09-09T13:51:06.699Z,2.63
2018-09-09T13:56:16.670Z,4.10
2018-09-09T14:01:26.703Z,3.13
2018-09-09T14:06:36.800Z,2.80
2018-09-09T14:11:46.691Z,3.47
2018-09-09T14:16:56.692Z,4.80
2018-09-09T14:22:06.759Z,1.90
2018-09-09T14:27:16.789Z,2.47
2018-09-09T14:32:26.827Z,2.03
2018-09-09T14:37:36.701Z,2.27
2018-09-09T14:42:46.829Z,2.57
2018-09-09T14:47:56.785Z,4.50
2018-09-09T14:53:06.758Z,2.40
2018-09-09T14:58:16.792Z,1.97
2018-09-09T15:03:26.716Z,3.30
2018-09-09T15:08:36.787Z,4.40
2018-09-09T15:13:46.909Z,1.80
2018-09-09T15:18:56.928Z,1.67
2018-09-09T15:24:07.100Z,2.67
2018-09-09T15:29:17.100Z,4.83
2018-09-09T15:34:27.218Z,6.10
2018-09-09T15:39:37.023Z,2.77
2018-09-09T15:44:46.990Z,3.37
2018-09-09T15:49:56.980Z,6.00
2018-09-09T15:55:07.058Z,2.40
2018-09-09T16:00:17.156Z,3.17
2018-09-09T16:05:26.954Z,2.60
2018-09-09T16:10:36.962Z,4.10
2018-09-09T16:15:47.025Z,4.53
2018-09-09T16:20:57.332Z,5.63
2018-09-09T16:26:07.343Z,3.00
2018-09-09T16:31:17.661Z,4.13
2018-09-09T16:36:27.609Z,1.33
2018-09-09T16:41:38.300Z,2.20
2018-09-09T16:46:48.446Z,3.00
2018-09-09T16:51:58.408Z,3.63
2018-09-09T16:57:08.369Z,3.53
2018-09-09T17:02:18.431Z,4.23
2018-09-09T17:07:28.367Z,1.77
2018-09-09T17:12:38.395Z,3.63
2018-09-09T17:17:48.524Z,3.40
2018-09-09T17:22:58.472Z,2.30
2018-09-09T17:28:08.581Z,2.97
2018-09-09T17:33:18.580Z,2.67
2018-09-09T17:38:28.784Z,3.43
2018-09-09T17:43:39.036Z,5.20
2018-09-09T17:48:49.048Z,5.33
2018-09-09T17:53:59.142Z,2.80
2018-09-09T17:59:09.036Z,2.63
2018-09-09T18:04:18.951Z,2.87
2018-09-09T18:09:28.985Z,3.20
2018-09-09T18:14:39.068Z,4.67
2018-09-09T18:19:49.080Z,1.90
2018-09-09T18:24:59.203Z,3.57
2018-09-09T18:30:09.187Z,2.50
2018-09-09T18:35:19.272Z,4.60
2018-09-09T18:40:29.444Z,7.87
2018-09-09T18:45:39.554Z,2.57
2018-09-09T18:50:49.547Z,3.30
2018-09-09T18:55:59.495Z,5.20
2018-09-09T19:01:09.620Z,2.90
2018-09-09T19:06:19.633Z,3.30
2018-09-09T19:11:29.673Z,5.17
2018-09-09T19:16:39.607Z,6.23
2018-09-09T19:21:49.731Z,4.67
2018-09-09T19:26:59.770Z,3.33
2018-09-09T19:32:09.907Z,4.97
2018-09-09T19:37:19.816Z,5.27
2018-09-09T19:42:33.128Z,3.33
2018-09-09T19:47:43.012Z,5.03
2018-09-09T19:52:53.007Z,3.57
2018-09-09T19:58:03.076Z,3.30
2018-09-09T20:03:13.081Z,7.30
2018-09-09T20:08:23.075Z,2.83
2018-09-09T20:13:33.104Z,5.17
2018-09-09T20:18:43.136Z,3.73
2018-09-09T20:23:53.189Z,4.97
2018-09-09T20:29:03.131Z,5.03
2018-09-09T20:34:13.171Z,5.07
2018-09-09T20:39:23.060Z,3.67
2018-09-09T20:44:33.021Z,4.07
2018-09-09T20:49:42.964Z,3.93
2018-09-09T20:54:52.995Z,2.73
2018-09-09T21:00:03.019Z,3.27
2018-09-09T21:05:13.026Z,3.10
2018-09-09T21:10:23.112Z,2.00
2018-09-09T21:15:33.115Z,5.17
2018-09-09T21:20:43.111Z,2.87
2018-09-09T21:25:53.151Z,2.87
2018-09-09T21:31:03.176Z,3.40
2018-09-09T21:36:13.240Z,2.77
2018-09-09T21:41:23.271Z,2.53
2018-09-09T21:46:33.315Z,2.63
2018-09-09T21:51:43.481Z,4.57
2018-09-09T21:56:53.311Z,3.53
2018-09-09T22:02:04.463Z,3.17
2018-09-09T22:07:14.523Z,3.90
2018-09-09T22:12:24.536Z,3.33
2018-09-09T22:17:34.607Z,4.55
2018-09-09T22:22:44.631Z,4.70
2018-09-09T22:27:54.638Z,2.53
2018-09-09T22:33:04.680Z,2.80
2018-09-09T22:38:14.600Z,3.63
2018-09-09T22:43:24.706Z,3.60
2018-09-09T22:48:34.724Z,5.00
2018-09-09T22:53:44.755Z,3.47
2018-09-09T22:58:54.736Z,4.37
2018-09-09T23:04:04.800Z,4.67
2018-09-09T23:09:14.844Z,3.87
2018-09-09T23:14:24.822Z,2.73
2018-09-09T23:19:34.778Z,5.13
2018-09-09T23:24:44.805Z,3.53
2018-09-09T23:29:54.788Z,3.80
2018-09-09T23:35:04.864Z,5.40
2018-09-09T23:40:14.824Z,3.33
2018-09-09T23:45:24.696Z,4.00
2018-09-09T23:50:34.735Z,2.63
2018-09-09T23:55:44.733Z,2.00
