createdAt,value
2019-05-16T00:00:58.763Z,46.50
2019-05-16T00:02:01.420Z,46.90
2019-05-16T00:03:02.737Z,47.00
2019-05-16T00:04:03.741Z,47.20
2019-05-16T00:05:08.311Z,47.30
2019-05-16T00:06:09.076Z,47.30
2019-05-16T00:07:10.092Z,47.80
2019-05-16T00:08:12.756Z,48.50
2019-05-16T00:09:14.038Z,47.80
2019-05-16T00:10:15.029Z,47.80
2019-05-16T00:11:18.001Z,47.80
2019-05-16T00:12:19.053Z,47.70
2019-05-16T00:13:20.064Z,47.70
2019-05-16T00:14:21.072Z,48.00
2019-05-16T00:15:22.080Z,47.70
2019-05-16T00:16:23.108Z,47.90
2019-05-16T00:17:24.133Z,48.50
2019-05-16T00:18:25.135Z,48.30
2019-05-16T00:19:26.147Z,48.40
2019-05-16T00:20:28.394Z,48.70
2019-05-16T00:21:29.896Z,48.70
2019-05-16T00:22:30.915Z,49.00
2019-05-16T00:23:31.928Z,49.00
2019-05-16T00:24:32.941Z,48.70
2019-05-16T00:25:33.948Z,48.60
2019-05-16T00:26:34.982Z,48.30
2019-05-16T00:27:38.359Z,48.20
2019-05-16T00:28:39.021Z,48.80
2019-05-16T00:29:40.032Z,48.90
2019-05-16T00:30:41.044Z,49.20
2019-05-16T00:31:42.064Z,48.30
2019-05-16T00:32:43.076Z,48.90
2019-05-16T00:33:44.104Z,48.90
2019-05-16T00:34:47.679Z,49.10
2019-05-16T00:36:02.013Z,48.80
2019-05-16T00:36:51.247Z,48.90
2019-05-16T00:37:52.257Z,49.20
2019-05-16T00:38:53.269Z,49.50
2019-05-16T00:39:54.283Z,50.20
2019-05-16T00:40:55.304Z,49.50
2019-05-16T00:41:58.225Z,49.50
2019-05-16T00:42:59.353Z,49.50
2019-05-16T00:44:00.351Z,49.80
2019-05-16T00:45:01.360Z,49.60
2019-05-16T00:46:02.369Z,49.40
2019-05-16T00:47:03.398Z,49.40
2019-05-16T00:48:04.416Z,49.40
2019-05-16T00:49:05.424Z,49.60
2019-05-16T00:50:08.711Z,49.40
2019-05-16T00:51:10.159Z,49.40
2019-05-16T00:52:11.186Z,49.40
2019-05-16T00:53:12.192Z,49.40
2019-05-16T00:54:13.212Z,49.40
2019-05-16T00:55:14.224Z,49.40
2019-05-16T00:56:15.445Z,49.40
2019-05-16T00:57:18.670Z,49.00
2019-05-16T00:58:20.885Z,49.50
2019-05-16T00:59:21.988Z,49.40
2019-05-16T01:00:49.353Z,49.80
2019-05-16T01:01:50.330Z,49.40
2019-05-16T01:02:51.517Z,49.40
2019-05-16T01:03:52.520Z,49.50
2019-05-16T01:04:53.529Z,49.50
2019-05-16T01:05:54.568Z,49.70
2019-05-16T01:06:55.584Z,49.90
2019-05-16T01:07:58.367Z,50.10
2019-05-16T01:08:59.908Z,50.70
2019-05-16T01:10:01.086Z,50.30
2019-05-16T01:11:02.257Z,50.60
2019-05-16T01:12:03.299Z,50.50
2019-05-16T01:13:04.304Z,50.20
2019-05-16T01:14:05.318Z,49.90
2019-05-16T01:15:07.706Z,49.70
2019-05-16T01:16:08.872Z,49.80
2019-05-16T01:17:10.259Z,49.80
2019-05-16T01:18:11.270Z,49.60
2019-05-16T01:19:12.283Z,49.70
2019-05-16T01:20:13.501Z,49.80
2019-05-16T01:21:14.516Z,49.80
2019-05-16T01:22:15.527Z,49.30
2019-05-16T01:23:18.257Z,49.70
2019-05-16T01:24:19.479Z,49.50
2019-05-16T01:25:20.501Z,49.70
2019-05-16T01:26:21.509Z,49.70
2019-05-16T01:27:22.547Z,49.70
2019-05-16T01:28:23.563Z,49.90
2019-05-16T01:29:24.588Z,50.10
2019-05-16T01:30:25.580Z,49.90
2019-05-16T01:31:27.987Z,49.90
2019-05-16T01:32:32.154Z,50.20
2019-05-16T01:33:32.128Z,50.30
2019-05-16T01:34:33.159Z,50.30
2019-05-16T01:35:34.172Z,50.10
2019-05-16T01:36:39.983Z,50.30
2019-05-16T01:37:38.519Z,50.30
2019-05-16T01:38:39.745Z,50.10
2019-05-16T01:39:40.791Z,50.40
2019-05-16T01:40:41.800Z,50.40
2019-05-16T01:41:42.818Z,50.50
2019-05-16T01:42:43.837Z,50.70
2019-05-16T01:43:44.848Z,50.70
2019-05-16T01:44:45.861Z,50.80
2019-05-16T01:45:48.681Z,51.60
2019-05-16T01:46:49.784Z,51.00
2019-05-16T01:47:50.808Z,51.10
2019-05-16T01:48:51.822Z,51.30
2019-05-16T01:49:52.836Z,51.50
2019-05-16T01:50:53.844Z,51.40
2019-05-16T01:51:54.857Z,51.20
2019-05-16T01:52:57.814Z,51.30
2019-05-16T01:53:58.792Z,51.30
2019-05-16T01:54:59.807Z,51.60
2019-05-16T01:56:00.820Z,51.90
2019-05-16T01:57:01.836Z,51.70
2019-05-16T01:58:02.864Z,51.70
2019-05-16T01:59:03.873Z,51.80
2019-05-16T02:00:08.188Z,51.90
2019-05-16T02:01:13.188Z,52.00
2019-05-16T02:02:11.725Z,52.30
2019-05-16T02:03:12.735Z,53.10
2019-05-16T02:04:13.750Z,53.20
2019-05-16T02:05:15.364Z,53.40
2019-05-16T02:06:18.322Z,53.30
2019-05-16T02:07:19.304Z,53.50
2019-05-16T02:08:20.320Z,53.70
2019-05-16T02:09:21.333Z,53.70
2019-05-16T02:10:22.343Z,53.50
2019-05-16T02:11:23.369Z,53.80
2019-05-16T02:12:24.380Z,53.70
2019-05-16T02:13:25.404Z,53.60
2019-05-16T02:14:28.299Z,53.70
2019-05-16T02:15:29.332Z,53.70
2019-05-16T02:16:30.357Z,54.00
2019-05-16T02:17:31.368Z,54.00
2019-05-16T02:18:32.396Z,53.90
2019-05-16T02:19:33.401Z,54.00
2019-05-16T02:20:34.408Z,54.10
2019-05-16T02:21:35.428Z,53.80
2019-05-16T02:22:38.687Z,53.80
2019-05-16T02:23:39.364Z,53.90
2019-05-16T02:24:40.372Z,54.90
2019-05-16T02:25:41.390Z,54.30
2019-05-16T02:26:42.427Z,54.20
2019-05-16T02:27:43.440Z,54.50
2019-05-16T02:28:44.475Z,54.30
2019-05-16T02:29:45.467Z,54.50
2019-05-16T02:30:46.475Z,54.40
2019-05-16T02:31:51.100Z,54.20
2019-05-16T02:32:52.168Z,53.90
2019-05-16T02:33:53.405Z,54.00
2019-05-16T02:34:54.416Z,53.90
2019-05-16T02:35:56.019Z,54.60
2019-05-16T02:37:14.654Z,54.00
2019-05-16T02:38:00.929Z,53.90
2019-05-16T02:39:05.485Z,53.90
2019-05-16T02:40:11.624Z,53.90
2019-05-16T02:41:11.309Z,53.90
2019-05-16T02:42:12.421Z,53.90
2019-05-16T02:43:13.428Z,53.90
2019-05-16T02:44:14.449Z,54.10
2019-05-16T02:45:15.561Z,54.00
2019-05-16T02:46:16.672Z,54.00
2019-05-16T02:47:20.710Z,53.90
2019-05-16T02:48:21.582Z,53.90
2019-05-16T02:49:22.813Z,54.10
2019-05-16T02:50:23.820Z,53.90
2019-05-16T02:51:24.838Z,53.90
2019-05-16T02:52:25.845Z,54.40
2019-05-16T02:53:26.851Z,54.00
2019-05-16T02:54:31.423Z,53.80
2019-05-16T02:55:31.072Z,53.80
2019-05-16T02:56:32.201Z,53.80
2019-05-16T02:57:33.208Z,53.90
2019-05-16T02:58:34.275Z,53.80
2019-05-16T02:59:35.329Z,53.80
2019-05-16T03:00:41.933Z,53.80
2019-05-16T03:01:41.023Z,53.90
2019-05-16T03:02:42.424Z,53.80
2019-05-16T03:03:44.131Z,53.80
2019-05-16T03:04:45.601Z,53.80
2019-05-16T03:05:46.776Z,53.90
2019-05-16T03:06:51.283Z,54.00
2019-05-16T03:07:52.240Z,53.90
2019-05-16T03:08:53.908Z,53.80
2019-05-16T03:09:55.528Z,53.90
2019-05-16T03:10:56.684Z,53.80
2019-05-16T03:12:01.234Z,53.80
2019-05-16T03:13:02.624Z,54.00
2019-05-16T03:14:04.325Z,53.80
2019-05-16T03:15:10.668Z,54.30
2019-05-16T03:16:11.718Z,54.40
2019-05-16T03:17:16.968Z,54.70
2019-05-16T03:18:21.518Z,54.60
2019-05-16T03:19:25.082Z,54.80
2019-05-16T03:20:26.287Z,54.90
2019-05-16T03:21:27.297Z,55.10
2019-05-16T03:22:31.358Z,55.10
2019-05-16T03:23:31.713Z,55.00
2019-05-16T03:24:33.146Z,55.00
2019-05-16T03:25:34.168Z,55.00
2019-05-16T03:26:35.188Z,55.30
2019-05-16T03:27:36.449Z,55.50
2019-05-16T03:28:37.580Z,55.40
2019-05-16T03:29:41.593Z,55.30
2019-05-16T03:30:44.791Z,55.10
2019-05-16T03:31:45.564Z,55.00
2019-05-16T03:32:46.846Z,54.70
2019-05-16T03:33:56.335Z,54.60
2019-05-16T03:34:54.667Z,54.40
2019-05-16T03:35:55.484Z,54.30
2019-05-16T03:36:56.723Z,54.30
2019-05-16T03:38:03.969Z,54.30
2019-05-16T03:39:01.270Z,54.30
2019-05-16T03:40:03.765Z,54.10
2019-05-16T03:41:04.787Z,55.20
2019-05-16T03:42:05.794Z,55.40
2019-05-16T03:43:06.814Z,55.30
2019-05-16T03:44:11.086Z,55.00
2019-05-16T03:45:11.480Z,55.10
2019-05-16T03:46:12.491Z,55.30
2019-05-16T03:47:13.520Z,55.20
2019-05-16T03:48:14.604Z,55.10
2019-05-16T03:49:15.625Z,55.10
2019-05-16T03:50:16.753Z,54.90
2019-05-16T03:51:17.766Z,54.80
2019-05-16T03:52:20.731Z,54.80
2019-05-16T03:53:21.684Z,54.80
2019-05-16T03:54:22.693Z,54.80
2019-05-16T03:55:23.720Z,55.10
2019-05-16T03:56:24.728Z,55.40
2019-05-16T03:57:25.748Z,55.00
2019-05-16T03:58:26.768Z,54.70
2019-05-16T03:59:27.795Z,54.60
2019-05-16T04:00:46.465Z,54.60
2019-05-16T04:01:51.062Z,54.60
2019-05-16T04:02:52.393Z,54.60
2019-05-16T04:03:53.598Z,54.50
2019-05-16T04:04:54.608Z,54.70
2019-05-16T04:05:55.635Z,54.70
2019-05-16T04:06:56.644Z,55.30
2019-05-16T04:08:13.962Z,55.40
2019-05-16T04:09:01.546Z,54.80
2019-05-16T04:10:05.797Z,54.90
2019-05-16T04:11:06.826Z,55.70
2019-05-16T04:12:10.616Z,55.10
2019-05-16T04:13:11.442Z,55.40
2019-05-16T04:14:12.774Z,55.00
2019-05-16T04:15:13.776Z,55.20
2019-05-16T04:16:14.809Z,55.20
2019-05-16T04:17:15.812Z,55.10
2019-05-16T04:18:16.825Z,54.50
2019-05-16T04:19:20.863Z,54.10
2019-05-16T04:20:21.538Z,54.20
2019-05-16T04:21:22.776Z,54.00
2019-05-16T04:22:23.792Z,54.00
2019-05-16T04:23:24.818Z,54.10
2019-05-16T04:24:25.825Z,54.10
2019-05-16T04:25:26.840Z,54.10
2019-05-16T04:26:30.579Z,54.10
2019-05-16T04:27:31.163Z,54.10
2019-05-16T04:28:32.302Z,54.10
2019-05-16T04:29:33.317Z,53.60
2019-05-16T04:30:34.333Z,53.70
2019-05-16T04:31:35.621Z,54.10
2019-05-16T04:32:36.640Z,54.10
2019-05-16T04:33:37.713Z,53.60
2019-05-16T04:34:41.567Z,53.50
2019-05-16T04:35:41.641Z,53.50
2019-05-16T04:36:42.761Z,53.60
2019-05-16T04:37:43.773Z,53.40
2019-05-16T04:38:46.658Z,52.40
2019-05-16T04:39:50.480Z,52.20
2019-05-16T04:40:51.824Z,52.60
2019-05-16T04:41:53.052Z,52.50
2019-05-16T04:42:54.278Z,52.80
2019-05-16T04:43:55.473Z,53.20
2019-05-16T04:44:56.496Z,53.20
2019-05-16T04:46:01.037Z,53.20
2019-05-16T04:47:01.423Z,54.10
2019-05-16T04:48:02.949Z,54.10
2019-05-16T04:49:03.961Z,54.10
2019-05-16T04:50:05.793Z,54.00
2019-05-16T04:51:06.806Z,54.00
2019-05-16T04:52:10.969Z,53.40
2019-05-16T04:53:11.511Z,53.30
2019-05-16T04:54:12.580Z,53.20
2019-05-16T04:55:13.798Z,53.20
2019-05-16T04:56:14.836Z,53.30
2019-05-16T04:57:15.861Z,53.50
2019-05-16T04:58:16.869Z,53.10
2019-05-16T04:59:20.730Z,53.70
2019-05-16T05:00:22.594Z,53.30
2019-05-16T05:01:23.940Z,53.10
2019-05-16T05:02:24.953Z,52.40
2019-05-16T05:03:25.969Z,51.70
2019-05-16T05:04:26.978Z,51.70
2019-05-16T05:05:27.989Z,51.90
2019-05-16T05:06:31.322Z,51.80
2019-05-16T05:07:31.978Z,51.60
2019-05-16T05:08:49.039Z,51.60
2019-05-16T05:09:35.909Z,51.60
2019-05-16T05:10:36.916Z,51.30
2019-05-16T05:11:41.048Z,51.10
2019-05-16T05:12:41.210Z,51.40
2019-05-16T05:13:42.374Z,51.40
2019-05-16T05:14:43.372Z,51.20
2019-05-16T05:15:44.388Z,51.40
2019-05-16T05:16:50.641Z,51.20
2019-05-16T05:17:51.306Z,51.00
2019-05-16T05:18:52.312Z,50.90
2019-05-16T05:19:53.370Z,50.90
2019-05-16T05:20:54.393Z,50.60
2019-05-16T05:21:55.488Z,50.50
2019-05-16T05:22:56.500Z,50.50
2019-05-16T05:23:59.950Z,50.20
2019-05-16T05:25:00.473Z,50.20
2019-05-16T05:26:01.490Z,50.30
2019-05-16T05:27:02.528Z,50.70
2019-05-16T05:28:03.546Z,50.50
2019-05-16T05:29:04.579Z,50.50
2019-05-16T05:30:06.185Z,50.30
2019-05-16T05:31:07.211Z,49.90
2019-05-16T05:32:14.041Z,49.90
2019-05-16T05:33:11.254Z,50.00
2019-05-16T05:34:12.365Z,50.10
2019-05-16T05:35:13.785Z,50.40
2019-05-16T05:36:14.808Z,50.30
2019-05-16T05:37:15.841Z,50.40
2019-05-16T05:38:16.846Z,50.30
2019-05-16T05:39:19.887Z,50.00
2019-05-16T05:40:20.821Z,49.60
2019-05-16T05:41:21.824Z,49.50
2019-05-16T05:42:22.884Z,49.70
2019-05-16T05:43:23.888Z,49.90
2019-05-16T05:44:24.905Z,49.90
2019-05-16T05:45:25.921Z,49.90
2019-05-16T05:46:26.947Z,49.80
2019-05-16T05:47:30.482Z,50.00
2019-05-16T05:48:31.162Z,50.10
2019-05-16T05:49:32.404Z,50.10
2019-05-16T05:50:33.407Z,50.10
2019-05-16T05:51:34.418Z,50.10
2019-05-16T05:52:35.447Z,49.80
2019-05-16T05:53:36.467Z,49.70
2019-05-16T05:54:40.585Z,49.70
2019-05-16T05:55:40.618Z,49.70
2019-05-16T05:56:41.877Z,49.70
2019-05-16T05:57:42.928Z,49.70
2019-05-16T05:58:43.937Z,49.70
2019-05-16T05:59:44.964Z,49.70
2019-05-16T06:00:45.970Z,49.70
2019-05-16T06:01:46.976Z,49.70
2019-05-16T06:02:50.578Z,49.70
2019-05-16T06:03:50.932Z,50.00
2019-05-16T06:04:51.950Z,50.00
2019-05-16T06:05:52.962Z,50.10
2019-05-16T06:06:54.087Z,50.60
2019-05-16T06:07:55.104Z,50.80
2019-05-16T06:08:56.116Z,50.60
2019-05-16T06:09:57.132Z,51.50
2019-05-16T06:11:00.559Z,51.20
2019-05-16T06:12:01.126Z,50.70
2019-05-16T06:13:02.207Z,50.70
2019-05-16T06:14:03.217Z,50.70
2019-05-16T06:15:08.801Z,50.50
2019-05-16T06:16:07.872Z,50.40
2019-05-16T06:17:11.256Z,50.30
2019-05-16T06:18:11.851Z,50.40
2019-05-16T06:19:12.950Z,50.50
2019-05-16T06:20:14.890Z,50.70
2019-05-16T06:21:16.400Z,50.80
2019-05-16T06:22:17.416Z,50.80
2019-05-16T06:23:20.714Z,50.20
2019-05-16T06:24:21.496Z,50.00
2019-05-16T06:25:23.296Z,50.00
2019-05-16T06:26:24.534Z,50.00
2019-05-16T06:27:25.541Z,50.00
2019-05-16T06:28:26.656Z,50.00
2019-05-16T06:29:27.669Z,50.00
2019-05-16T06:30:30.450Z,50.10
2019-05-16T06:31:31.801Z,49.90
2019-05-16T06:32:32.812Z,49.80
2019-05-16T06:33:33.869Z,49.80
2019-05-16T06:34:35.111Z,49.80
2019-05-16T06:35:36.135Z,49.70
2019-05-16T06:36:37.148Z,50.40
2019-05-16T06:37:40.331Z,49.70
2019-05-16T06:38:41.108Z,49.70
2019-05-16T06:39:45.345Z,49.80
2019-05-16T06:40:45.152Z,49.90
2019-05-16T06:41:46.161Z,50.20
2019-05-16T06:42:47.187Z,49.90
2019-05-16T06:43:50.495Z,49.90
2019-05-16T06:44:51.128Z,50.30
2019-05-16T06:45:52.151Z,49.80
2019-05-16T06:47:08.606Z,50.00
2019-05-16T06:47:56.148Z,49.80
2019-05-16T06:48:59.584Z,50.10
2019-05-16T06:50:00.488Z,50.10
2019-05-16T06:51:03.124Z,50.10
2019-05-16T06:52:04.493Z,50.30
2019-05-16T06:53:05.504Z,50.30
2019-05-16T06:54:06.648Z,50.30
2019-05-16T06:55:10.084Z,51.10
2019-05-16T06:56:11.180Z,50.40
2019-05-16T06:57:12.189Z,50.40
2019-05-16T06:58:13.245Z,50.40
2019-05-16T06:59:14.268Z,50.10
2019-05-16T07:00:15.497Z,50.00
2019-05-16T07:01:16.613Z,50.20
2019-05-16T07:02:29.694Z,49.80
2019-05-16T07:03:20.876Z,49.80
2019-05-16T07:04:22.010Z,50.50
2019-05-16T07:05:23.029Z,50.20
2019-05-16T07:06:47.466Z,50.60
2019-05-16T07:07:26.972Z,50.30
2019-05-16T07:08:30.709Z,50.00
2019-05-16T07:09:31.037Z,50.00
2019-05-16T07:10:32.560Z,50.00
2019-05-16T07:11:33.598Z,49.90
2019-05-16T07:12:34.617Z,50.40
2019-05-16T07:13:35.657Z,50.80
2019-05-16T07:14:36.672Z,50.80
2019-05-16T07:15:37.720Z,50.80
2019-05-16T07:16:40.545Z,50.80
2019-05-16T07:17:41.652Z,50.70
2019-05-16T07:18:42.686Z,50.50
2019-05-16T07:19:43.716Z,50.40
2019-05-16T07:20:44.762Z,50.20
2019-05-16T07:21:45.880Z,50.40
2019-05-16T07:22:46.937Z,50.40
2019-05-16T07:23:47.964Z,50.10
2019-05-16T07:24:50.449Z,50.30
2019-05-16T07:25:51.730Z,50.20
2019-05-16T07:26:52.788Z,50.80
2019-05-16T07:27:53.850Z,50.40
2019-05-16T07:28:54.880Z,50.50
2019-05-16T07:29:57.843Z,50.70
2019-05-16T07:31:02.964Z,50.80
2019-05-16T07:32:03.494Z,50.40
2019-05-16T07:33:04.505Z,50.30
2019-05-16T07:34:05.528Z,50.70
2019-05-16T07:35:06.844Z,50.50
2019-05-16T07:36:09.916Z,50.80
2019-05-16T07:37:11.311Z,50.10
2019-05-16T07:38:12.424Z,50.10
2019-05-16T07:39:13.558Z,50.70
2019-05-16T07:40:19.626Z,50.70
2019-05-16T07:41:19.885Z,50.50
2019-05-16T07:42:20.892Z,50.30
2019-05-16T07:43:21.924Z,50.20
2019-05-16T07:44:22.942Z,49.80
2019-05-16T07:45:23.964Z,49.80
2019-05-16T07:46:24.973Z,49.90
2019-05-16T07:47:26.132Z,49.60
2019-05-16T07:48:27.355Z,49.90
2019-05-16T07:49:30.422Z,49.80
2019-05-16T07:50:31.712Z,49.30
2019-05-16T07:51:32.813Z,49.40
2019-05-16T07:52:36.498Z,49.40
2019-05-16T07:53:36.771Z,49.20
2019-05-16T07:54:40.176Z,49.20
2019-05-16T07:55:40.713Z,49.20
2019-05-16T07:56:41.742Z,49.20
2019-05-16T07:57:42.748Z,49.20
2019-05-16T07:58:43.765Z,49.10
2019-05-16T07:59:44.879Z,48.80
2019-05-16T08:00:52.516Z,48.50
2019-05-16T08:01:53.705Z,48.50
2019-05-16T08:02:51.794Z,48.60
2019-05-16T08:03:52.809Z,48.50
2019-05-16T08:04:53.828Z,48.50
2019-05-16T08:05:54.841Z,48.60
2019-05-16T08:06:55.860Z,48.70
2019-05-16T08:07:56.876Z,48.50
2019-05-16T08:09:00.134Z,48.40
2019-05-16T08:10:01.029Z,48.20
2019-05-16T08:11:02.142Z,48.00
2019-05-16T08:12:05.906Z,48.90
2019-05-16T08:13:06.562Z,48.50
2019-05-16T08:14:10.084Z,48.30
2019-05-16T08:15:11.458Z,48.40
2019-05-16T08:16:12.576Z,48.30
2019-05-16T08:17:13.828Z,48.70
2019-05-16T08:18:14.925Z,48.50
2019-05-16T08:19:15.934Z,49.00
2019-05-16T08:20:17.064Z,48.10
2019-05-16T08:21:20.172Z,47.70
2019-05-16T08:22:22.436Z,47.70
2019-05-16T08:23:24.268Z,48.00
2019-05-16T08:24:25.396Z,47.50
2019-05-16T08:25:26.755Z,48.30
2019-05-16T08:26:31.503Z,48.00
2019-05-16T08:27:31.500Z,48.00
2019-05-16T08:28:32.724Z,47.90
2019-05-16T08:29:33.860Z,48.10
2019-05-16T08:30:34.957Z,47.90
2019-05-16T08:31:36.013Z,48.40
2019-05-16T08:32:37.109Z,48.70
2019-05-16T08:33:41.277Z,49.20
2019-05-16T08:34:41.229Z,49.10
2019-05-16T08:35:42.253Z,48.90
2019-05-16T08:36:43.271Z,48.80
2019-05-16T08:37:47.091Z,48.70
2019-05-16T08:38:47.211Z,48.60
2019-05-16T08:39:50.771Z,48.70
2019-05-16T08:41:54.081Z,48.20
2019-05-16T08:42:55.093Z,48.40
2019-05-16T08:43:56.112Z,48.50
2019-05-16T08:44:57.140Z,48.50
2019-05-16T08:46:00.912Z,48.50
2019-05-16T08:47:06.309Z,48.60
2019-05-16T08:48:04.032Z,48.50
2019-05-16T08:49:05.147Z,48.60
2019-05-16T08:50:13.667Z,48.60
2019-05-16T08:51:12.225Z,48.70
2019-05-16T08:52:13.460Z,48.50
2019-05-16T08:53:14.529Z,48.40
2019-05-16T08:54:15.551Z,48.80
2019-05-16T08:55:16.576Z,48.50
2019-05-16T08:56:17.595Z,48.30
2019-05-16T08:57:27.399Z,48.10
2019-05-16T08:58:22.837Z,48.00
2019-05-16T08:59:24.318Z,47.90
2019-05-16T09:00:25.591Z,47.90
2019-05-16T09:01:26.871Z,47.90
2019-05-16T09:03:32.356Z,48.10
2019-05-16T09:04:34.486Z,47.90
2019-05-16T09:05:35.671Z,47.90
2019-05-16T09:06:36.689Z,47.60
2019-05-16T09:07:37.721Z,47.80
2019-05-16T09:08:38.761Z,47.80
2019-05-16T09:10:30.921Z,48.20
2019-05-16T09:10:31.044Z,47.50
2019-05-16T09:10:40.528Z,48.20
2019-05-16T09:10:59.077Z,47.80
2019-05-16T09:11:48.573Z,47.40
2019-05-16T09:12:48.572Z,47.10
2019-05-16T09:13:49.609Z,47.00
2019-05-16T09:14:50.632Z,46.90
2019-05-16T09:15:51.662Z,46.90
2019-05-16T09:16:52.672Z,46.80
2019-05-16T09:17:53.697Z,46.70
2019-05-16T09:18:57.366Z,46.50
2019-05-16T09:19:57.824Z,48.20
2019-05-16T09:20:59.056Z,47.90
2019-05-16T09:22:00.101Z,47.60
2019-05-16T09:23:01.107Z,48.30
2019-05-16T09:24:06.683Z,48.20
2019-05-16T09:25:08.239Z,47.70
2019-05-16T09:26:09.560Z,47.60
2019-05-16T09:27:12.734Z,47.20
2019-05-16T09:28:13.532Z,47.30
2019-05-16T09:29:16.756Z,46.90
2019-05-16T09:30:17.623Z,46.70
2019-05-16T09:31:18.729Z,47.10
2019-05-16T09:32:21.751Z,46.80
2019-05-16T09:33:22.830Z,46.60
2019-05-16T09:34:23.846Z,46.30
2019-05-16T09:35:27.938Z,46.20
2019-05-16T09:36:28.170Z,46.50
2019-05-16T09:37:29.757Z,45.90
2019-05-16T09:38:30.776Z,46.00
2019-05-16T09:39:31.794Z,46.00
2019-05-16T09:40:32.832Z,46.40
2019-05-16T09:41:47.621Z,46.20
2019-05-16T09:42:37.301Z,45.90
2019-05-16T09:43:39.210Z,45.80
2019-05-16T09:44:40.316Z,45.10
2019-05-16T09:45:41.344Z,44.70
2019-05-16T09:46:42.357Z,44.70
2019-05-16T09:47:43.415Z,44.70
2019-05-16T09:48:47.509Z,44.70
2019-05-16T09:49:47.785Z,44.70
2019-05-16T09:50:48.933Z,44.80
2019-05-16T09:51:49.941Z,45.00
2019-05-16T09:52:50.953Z,45.10
2019-05-16T09:53:51.975Z,44.70
2019-05-16T09:54:52.981Z,44.50
2019-05-16T09:55:54.026Z,44.90
2019-05-16T09:56:57.009Z,45.00
2019-05-16T09:57:58.553Z,45.00
2019-05-16T09:58:59.741Z,44.80
2019-05-16T10:00:00.807Z,44.90
2019-05-16T10:01:01.916Z,44.90
2019-05-16T10:02:03.143Z,45.40
2019-05-16T10:03:06.898Z,45.20
2019-05-16T10:04:07.179Z,45.30
2019-05-16T10:05:13.353Z,44.70
2019-05-16T10:06:11.596Z,44.70
2019-05-16T10:07:12.608Z,45.10
2019-05-16T10:08:13.746Z,45.10
2019-05-16T10:09:17.241Z,45.70
2019-05-16T10:10:18.575Z,46.50
2019-05-16T10:11:19.839Z,45.90
2019-05-16T10:12:20.853Z,45.50
2019-05-16T10:13:21.866Z,45.30
2019-05-16T10:14:22.965Z,45.60
2019-05-16T10:15:24.098Z,45.10
2019-05-16T10:16:27.370Z,45.00
2019-05-16T10:17:28.052Z,44.90
2019-05-16T10:18:29.076Z,45.50
2019-05-16T10:19:30.077Z,44.90
2019-05-16T10:20:31.097Z,45.00
2019-05-16T10:21:32.135Z,44.80
2019-05-16T10:22:33.332Z,45.10
2019-05-16T10:23:36.290Z,45.10
2019-05-16T10:24:37.596Z,44.20
2019-05-16T10:25:38.693Z,44.20
2019-05-16T10:26:39.729Z,43.80
2019-05-16T10:27:40.745Z,44.10
2019-05-16T10:28:41.797Z,43.90
2019-05-16T10:29:42.896Z,43.80
2019-05-16T10:30:43.914Z,44.10
2019-05-16T10:31:51.982Z,44.00
2019-05-16T10:32:48.048Z,44.00
2019-05-16T10:33:49.092Z,44.10
2019-05-16T10:34:50.336Z,44.10
2019-05-16T10:35:51.356Z,44.00
2019-05-16T10:36:52.414Z,44.20
2019-05-16T10:37:53.430Z,44.20
2019-05-16T10:38:58.793Z,43.80
2019-05-16T10:39:59.806Z,44.00
2019-05-16T10:41:00.422Z,43.80
2019-05-16T10:42:01.502Z,44.00
2019-05-16T10:43:02.581Z,43.80
2019-05-16T10:44:03.600Z,43.50
2019-05-16T10:45:08.714Z,43.50
2019-05-16T10:46:09.655Z,43.50
2019-05-16T10:47:10.716Z,43.40
2019-05-16T10:48:11.756Z,43.80
2019-05-16T10:49:12.756Z,43.60
2019-05-16T10:50:16.486Z,43.40
2019-05-16T10:51:17.465Z,43.50
2019-05-16T10:52:18.600Z,43.80
2019-05-16T10:53:50.309Z,43.60
2019-05-16T10:54:22.557Z,43.90
2019-05-16T10:55:23.701Z,43.80
2019-05-16T10:56:24.880Z,44.40
2019-05-16T10:57:29.277Z,43.60
2019-05-16T10:58:37.055Z,43.80
2019-05-16T11:00:05.478Z,43.80
2019-05-16T11:01:05.202Z,44.20
2019-05-16T11:01:37.736Z,45.00
2019-05-16T11:02:38.826Z,44.00
2019-05-16T11:03:39.884Z,44.10
2019-05-16T11:04:53.939Z,44.50
2019-05-16T11:05:51.723Z,44.80
2019-05-16T11:06:46.859Z,45.00
2019-05-16T11:07:50.669Z,45.10
2019-05-16T11:08:50.811Z,45.10
2019-05-16T11:09:58.380Z,44.60
2019-05-16T11:10:56.956Z,44.90
2019-05-16T11:11:57.696Z,45.10
2019-05-16T11:12:59.817Z,45.00
2019-05-16T11:14:01.021Z,44.70
2019-05-16T11:15:11.207Z,43.90
2019-05-16T11:16:10.538Z,43.50
2019-05-16T11:17:13.012Z,43.70
2019-05-16T11:18:14.548Z,43.60
2019-05-16T11:19:21.314Z,42.90
2019-05-16T11:20:20.065Z,43.50
2019-05-16T11:21:21.487Z,43.20
2019-05-16T11:22:22.520Z,43.30
2019-05-16T11:23:24.262Z,43.20
2019-05-16T11:24:29.061Z,43.00
2019-05-16T11:25:32.513Z,42.90
2019-05-16T11:26:31.672Z,43.20
2019-05-16T11:27:32.696Z,42.60
2019-05-16T11:28:36.479Z,42.40
2019-05-16T11:29:36.785Z,41.80
2019-05-16T11:30:37.905Z,42.10
2019-05-16T11:31:39.057Z,42.20
2019-05-16T11:32:40.177Z,42.10
2019-05-16T11:33:41.202Z,41.80
2019-05-16T11:34:42.228Z,42.10
2019-05-16T11:35:43.241Z,41.70
2019-05-16T11:36:44.256Z,42.20
2019-05-16T11:37:47.272Z,41.70
2019-05-16T11:38:48.197Z,42.10
2019-05-16T11:39:49.225Z,41.70
2019-05-16T11:40:50.256Z,41.90
2019-05-16T11:41:51.284Z,42.00
2019-05-16T11:43:06.760Z,42.20
2019-05-16T11:43:56.851Z,43.40
2019-05-16T11:44:58.278Z,42.30
2019-05-16T11:45:59.444Z,42.20
2019-05-16T11:47:00.448Z,42.50
2019-05-16T11:48:01.476Z,42.50
2019-05-16T11:49:02.620Z,43.20
2019-05-16T11:50:07.390Z,43.00
2019-05-16T11:51:08.360Z,43.20
2019-05-16T11:52:09.383Z,43.10
2019-05-16T11:53:10.406Z,43.70
2019-05-16T11:54:11.423Z,43.10
2019-05-16T11:55:12.540Z,43.00
2019-05-16T11:56:13.561Z,43.20
2019-05-16T11:57:14.577Z,43.20
2019-05-16T11:58:17.999Z,43.70
2019-05-16T11:59:18.520Z,42.70
2019-05-16T12:00:19.680Z,42.50
2019-05-16T12:01:20.719Z,42.60
2019-05-16T12:02:21.728Z,42.80
2019-05-16T12:03:22.778Z,42.80
2019-05-16T12:04:23.913Z,42.70
2019-05-16T12:05:27.108Z,42.50
2019-05-16T12:06:27.831Z,42.50
2019-05-16T12:07:33.439Z,42.70
2019-05-16T12:08:31.792Z,42.80
2019-05-16T12:09:34.732Z,42.90
2019-05-16T12:10:36.323Z,42.80
2019-05-16T12:11:38.256Z,42.20
2019-05-16T12:12:39.598Z,42.40
2019-05-16T12:13:40.616Z,42.20
2019-05-16T12:14:41.888Z,41.70
2019-05-16T12:15:42.909Z,41.90
2019-05-16T12:16:43.952Z,42.10
2019-05-16T12:17:59.113Z,42.10
2019-05-16T12:18:47.946Z,42.30
2019-05-16T12:19:52.636Z,43.70
2019-05-16T12:20:51.923Z,42.90
2019-05-16T12:21:52.938Z,42.20
2019-05-16T12:22:53.951Z,42.00
2019-05-16T12:23:55.004Z,42.10
2019-05-16T12:24:57.399Z,41.80
2019-05-16T12:26:00.218Z,41.00
2019-05-16T12:27:01.446Z,40.70
2019-05-16T12:28:02.574Z,39.70
2019-05-16T12:29:03.613Z,39.80
2019-05-16T12:30:12.849Z,40.00
2019-05-16T12:31:09.015Z,40.20
2019-05-16T12:32:10.029Z,39.70
2019-05-16T12:33:11.043Z,39.20
2019-05-16T12:34:12.086Z,39.50
2019-05-16T12:35:13.197Z,39.90
2019-05-16T12:36:14.208Z,40.10
2019-05-16T12:37:15.222Z,40.60
2019-05-16T12:38:17.068Z,40.90
2019-05-16T12:39:18.370Z,40.90
2019-05-16T12:40:19.416Z,41.00
2019-05-16T12:41:20.425Z,41.20
2019-05-16T12:42:21.452Z,41.10
2019-05-16T12:43:22.483Z,41.30
2019-05-16T12:44:23.491Z,41.60
2019-05-16T12:45:27.279Z,41.30
2019-05-16T12:46:27.633Z,41.70
2019-05-16T12:47:28.646Z,41.40
2019-05-16T12:48:29.678Z,41.10
2019-05-16T12:49:30.703Z,41.00
2019-05-16T12:50:31.710Z,40.10
2019-05-16T12:51:33.431Z,40.20
2019-05-16T12:52:34.440Z,39.80
2019-05-16T12:53:36.715Z,40.20
2019-05-16T12:54:38.324Z,40.00
2019-05-16T12:55:39.479Z,41.20
2019-05-16T12:56:40.512Z,40.20
2019-05-16T12:57:41.522Z,40.40
2019-05-16T12:58:42.792Z,40.40
2019-05-16T12:59:51.950Z,40.20
2019-05-16T13:00:54.168Z,39.90
2019-05-16T13:01:49.800Z,40.10
2019-05-16T13:02:50.812Z,39.80
2019-05-16T13:03:51.830Z,39.90
2019-05-16T13:04:52.844Z,39.50
2019-05-16T13:05:53.857Z,39.50
2019-05-16T13:06:54.861Z,40.00
2019-05-16T13:07:55.876Z,40.40
2019-05-16T13:08:57.277Z,40.00
2019-05-16T13:09:58.500Z,39.90
2019-05-16T13:10:59.499Z,40.20
2019-05-16T13:12:00.516Z,40.10
2019-05-16T13:13:01.562Z,40.20
2019-05-16T13:14:06.972Z,40.60