createdAt,value
2023-05-14T00:01:00.667Z,48.8239
2023-05-14T00:02:01.901Z,48.8419
2023-05-14T00:03:02.959Z,48.7912
2023-05-14T00:04:04.007Z,48.7109
2023-05-14T00:05:05.074Z,48.9298
2023-05-14T00:06:06.136Z,49.0676
2023-05-14T00:07:07.234Z,49.1358
2023-05-14T00:08:08.331Z,49.2964
2023-05-14T00:09:09.432Z,49.4257
2023-05-14T00:10:10.525Z,49.2054
2023-05-14T00:11:11.627Z,48.9843
2023-05-14T00:12:12.717Z,48.9755
2023-05-14T00:13:13.788Z,49.0245
2023-05-14T00:14:14.898Z,49.0846
2023-05-14T00:15:16.002Z,49.0673
2023-05-14T00:16:17.102Z,48.9960
2023-05-14T00:17:18.193Z,48.9101
2023-05-14T00:18:19.302Z,48.9305
2023-05-14T00:19:20.667Z,48.9952
2023-05-14T00:20:21.736Z,48.9602
2023-05-14T00:21:22.589Z,49.0232
2023-05-14T00:22:23.671Z,48.8437
2023-05-14T00:23:24.765Z,48.6826
2023-05-14T00:24:25.856Z,48.7379
2023-05-14T00:25:26.981Z,48.8099
2023-05-14T00:26:28.050Z,48.7776
2023-05-14T00:27:29.161Z,48.6775
2023-05-14T00:28:30.235Z,48.5209
2023-05-14T00:29:31.373Z,48.4299
2023-05-14T00:30:32.406Z,48.4909
2023-05-14T00:31:33.532Z,48.4968
2023-05-14T00:32:34.653Z,48.3317
2023-05-14T00:33:35.717Z,48.2502
2023-05-14T00:34:36.812Z,48.2941
2023-05-14T00:35:37.898Z,48.2747
2023-05-14T00:36:39.028Z,48.2734
2023-05-14T00:37:40.105Z,48.3603
2023-05-14T00:38:41.181Z,48.4743
2023-05-14T00:39:42.275Z,48.7304
2023-05-14T00:40:43.396Z,48.9373
2023-05-14T00:41:44.485Z,49.0225
2023-05-14T00:42:45.581Z,49.0675
2023-05-14T00:43:46.673Z,49.0039
2023-05-14T00:44:47.765Z,49.0470
2023-05-14T00:45:48.856Z,48.9763
2023-05-14T00:46:49.985Z,48.9799
2023-05-14T00:47:51.092Z,49.0828
2023-05-14T00:48:52.139Z,49.0248
2023-05-14T00:49:53.230Z,49.0832
2023-05-14T00:50:54.357Z,49.0811
2023-05-14T00:51:55.445Z,49.0113
2023-05-14T00:52:56.535Z,48.8486
2023-05-14T00:53:57.622Z,48.7156
2023-05-14T00:54:58.729Z,48.7444
2023-05-14T00:55:59.840Z,48.7318
2023-05-14T00:57:00.940Z,48.6918
2023-05-14T00:58:02.025Z,48.6623
2023-05-14T00:59:03.145Z,48.5932
2023-05-14T01:00:04.215Z,48.5400
2023-05-14T01:01:05.348Z,48.4831
2023-05-14T01:02:06.408Z,48.5791
2023-05-14T01:03:07.648Z,48.5875
2023-05-14T01:04:08.641Z,48.5929
2023-05-14T01:05:09.691Z,48.6448
2023-05-14T01:06:10.805Z,48.7167
2023-05-14T01:07:11.877Z,48.6744
2023-05-14T01:08:12.975Z,48.6300
2023-05-14T01:09:14.074Z,48.5784
2023-05-14T01:10:15.170Z,48.5360
2023-05-14T01:11:16.272Z,48.5010
2023-05-14T01:12:17.350Z,48.4894
2023-05-14T01:13:18.521Z,48.4277
2023-05-14T01:14:19.541Z,48.4117
2023-05-14T01:15:20.635Z,48.4341
2023-05-14T01:16:21.784Z,48.6683
2023-05-14T01:17:22.836Z,48.8452
2023-05-14T01:18:23.942Z,48.5875
2023-05-14T01:19:25.017Z,48.4013
2023-05-14T01:20:26.290Z,48.2983
2023-05-14T01:21:27.233Z,48.2301
2023-05-14T01:22:28.297Z,48.2975
2023-05-14T01:23:29.388Z,48.5093
2023-05-14T01:24:30.482Z,48.4542
2023-05-14T01:25:31.598Z,48.4600
2023-05-14T01:26:32.689Z,48.5305
2023-05-14T01:27:33.777Z,48.5305
2023-05-14T01:28:34.878Z,48.3933
2023-05-14T01:29:35.951Z,48.3335
2023-05-14T01:30:37.067Z,48.2781
2023-05-14T01:31:38.229Z,48.1649
2023-05-14T01:32:39.316Z,48.0968
2023-05-14T01:33:40.353Z,48.0822
2023-05-14T01:34:41.453Z,48.0092
2023-05-14T01:35:42.572Z,48.0969
2023-05-14T01:36:43.654Z,48.1802
2023-05-14T01:37:44.730Z,48.3172
2023-05-14T01:38:45.871Z,48.5343
2023-05-14T01:39:46.936Z,48.4751
2023-05-14T01:40:48.043Z,48.5353
2023-05-14T01:41:49.124Z,48.6205
2023-05-14T01:42:50.243Z,48.6249
2023-05-14T01:43:51.297Z,48.6249
2023-05-14T01:44:52.408Z,48.7109
2023-05-14T01:45:53.543Z,48.5312
2023-05-14T01:46:54.650Z,48.3722
2023-05-14T01:47:55.715Z,48.2692
2023-05-14T01:48:56.799Z,48.3868
2023-05-14T01:49:57.910Z,48.4320
2023-05-14T01:50:58.994Z,48.2115
2023-05-14T01:52:00.111Z,48.1759
2023-05-14T01:53:01.171Z,48.0836
2023-05-14T01:54:02.282Z,48.1758
2023-05-14T01:55:03.393Z,48.2383
2023-05-14T01:56:04.478Z,48.2013
2023-05-14T01:57:05.604Z,48.1994
2023-05-14T01:58:06.655Z,48.1726
2023-05-14T01:59:07.758Z,48.1508
2023-05-14T02:00:08.857Z,48.1611
2023-05-14T02:01:09.985Z,48.1351
2023-05-14T02:02:11.057Z,48.1552
2023-05-14T02:03:12.228Z,48.0551
2023-05-14T02:04:13.329Z,48.1147
2023-05-14T02:05:21.869Z,48.1406
2023-05-14T02:06:15.422Z,47.9727
2023-05-14T02:07:16.562Z,47.9583
2023-05-14T02:08:17.639Z,47.8982
2023-05-14T02:09:18.711Z,47.8700
2023-05-14T02:10:27.398Z,48.0139
2023-05-14T02:11:20.923Z,48.0014
2023-05-14T02:12:22.049Z,47.9787
2023-05-14T02:13:23.103Z,47.9665
2023-05-14T02:14:24.217Z,48.0462
2023-05-14T02:15:25.310Z,48.0542
2023-05-14T02:16:26.419Z,47.9968
2023-05-14T02:17:27.577Z,48.0477
2023-05-14T02:18:28.634Z,48.0754
2023-05-14T02:19:29.712Z,48.0630
2023-05-14T02:20:30.809Z,48.0068
2023-05-14T02:21:31.889Z,47.9579
2023-05-14T02:22:33.010Z,47.8720
2023-05-14T02:23:40.936Z,47.8316
2023-05-14T02:24:36.183Z,47.8612
2023-05-14T02:25:36.298Z,47.8282
2023-05-14T02:26:37.412Z,47.8609
2023-05-14T02:27:38.507Z,47.8211
2023-05-14T02:28:39.573Z,47.8187
2023-05-14T02:29:40.669Z,48.0781
2023-05-14T02:30:41.765Z,48.2217
2023-05-14T02:31:42.908Z,48.0644
2023-05-14T02:32:44.045Z,47.8972
2023-05-14T02:33:45.081Z,47.7711
2023-05-14T02:34:46.154Z,47.9855
2023-05-14T02:35:47.273Z,48.1284
2023-05-14T02:36:48.337Z,48.0258
2023-05-14T02:37:49.464Z,47.9389
2023-05-14T02:38:50.556Z,47.9509
2023-05-14T02:39:51.633Z,47.9311
2023-05-14T02:40:52.741Z,47.7550
2023-05-14T02:41:53.823Z,47.6640
2023-05-14T02:42:55.032Z,47.5653
2023-05-14T02:43:56.081Z,47.6224
2023-05-14T02:44:57.223Z,47.7558
2023-05-14T02:45:58.294Z,47.7322
2023-05-14T02:46:59.422Z,47.6012
2023-05-14T02:48:00.522Z,47.5807
2023-05-14T02:49:01.569Z,47.5862
2023-05-14T02:50:02.696Z,47.6329
2023-05-14T02:51:03.786Z,47.8179
2023-05-14T02:52:04.890Z,47.9400
2023-05-14T02:53:05.989Z,48.0183
2023-05-14T02:54:07.051Z,48.1011
2023-05-14T02:55:08.168Z,48.0429
2023-05-14T02:56:09.287Z,47.9212
2023-05-14T02:57:10.376Z,47.8752
2023-05-14T02:58:11.470Z,47.9631
2023-05-14T02:59:12.559Z,47.9856
2023-05-14T03:00:13.642Z,47.9599
2023-05-14T03:01:14.765Z,47.8825
2023-05-14T03:02:15.900Z,47.7814
2023-05-14T03:03:17.044Z,47.7326
2023-05-14T03:04:18.029Z,47.9026
2023-05-14T03:05:19.115Z,48.1247
2023-05-14T03:06:20.227Z,48.0942
2023-05-14T03:07:21.317Z,48.0584
2023-05-14T03:08:22.458Z,47.9705
2023-05-14T03:09:23.520Z,48.0265
2023-05-14T03:10:24.816Z,47.9639
2023-05-14T03:11:25.725Z,47.9262
2023-05-14T03:12:26.793Z,47.8032
2023-05-14T03:13:27.921Z,47.8193
2023-05-14T03:14:29.008Z,47.7958
2023-05-14T03:15:30.091Z,47.8187
2023-05-14T03:16:31.229Z,47.8062
2023-05-14T03:17:32.327Z,47.7361
2023-05-14T03:18:33.427Z,47.6073
2023-05-14T03:19:34.472Z,47.6185
2023-05-14T03:20:35.567Z,47.7276
2023-05-14T03:21:36.669Z,47.6931
2023-05-14T03:22:37.748Z,47.5968
2023-05-14T03:23:38.864Z,47.6177
2023-05-14T03:24:40.003Z,47.6120
2023-05-14T03:25:41.048Z,47.5959
2023-05-14T03:26:42.158Z,47.5489
2023-05-14T03:27:43.239Z,47.5380
2023-05-14T03:28:44.330Z,47.5317
2023-05-14T03:29:45.421Z,47.5148
2023-05-14T03:30:46.533Z,47.5126
2023-05-14T03:31:47.630Z,47.6476
2023-05-14T03:32:48.733Z,47.7796
2023-05-14T03:33:49.836Z,47.8106
2023-05-14T03:34:50.905Z,47.8508
2023-05-14T03:35:51.999Z,47.8026
2023-05-14T03:36:53.112Z,47.6538
2023-05-14T03:37:54.204Z,47.6667
2023-05-14T03:38:55.314Z,47.7942
2023-05-14T03:39:56.396Z,47.7183
2023-05-14T03:40:57.508Z,47.6567
2023-05-14T03:41:58.578Z,47.4310
2023-05-14T03:42:59.733Z,47.2659
2023-05-14T03:44:00.817Z,47.1476
2023-05-14T03:45:01.873Z,47.1159
2023-05-14T03:46:03.006Z,47.0798
2023-05-14T03:47:04.082Z,47.0550
2023-05-14T03:48:05.284Z,47.0741
2023-05-14T03:49:06.322Z,47.0612
2023-05-14T03:50:07.359Z,46.9918
2023-05-14T03:51:08.477Z,46.9013
2023-05-14T03:52:09.519Z,46.8909
2023-05-14T03:53:10.608Z,46.9176
2023-05-14T03:54:11.759Z,46.8680
2023-05-14T03:55:12.804Z,46.9081
2023-05-14T03:56:13.910Z,46.8930
2023-05-14T03:57:15.010Z,47.1071
2023-05-14T03:58:16.134Z,47.1681
2023-05-14T03:59:17.193Z,47.2525
2023-05-14T04:00:18.293Z,47.2337
2023-05-14T04:01:19.387Z,47.3689
2023-05-14T04:02:20.513Z,47.4903
2023-05-14T04:03:21.647Z,47.4533
2023-05-14T04:04:22.699Z,47.3293
2023-05-14T04:05:23.755Z,47.3478
2023-05-14T04:06:24.854Z,47.3147
2023-05-14T04:07:25.946Z,47.2763
2023-05-14T04:08:27.060Z,47.2363
2023-05-14T04:09:28.189Z,47.2095
2023-05-14T04:10:29.240Z,47.1933
2023-05-14T04:11:30.335Z,47.2402
2023-05-14T04:12:31.419Z,47.2563
2023-05-14T04:13:32.537Z,47.2735
2023-05-14T04:14:33.659Z,47.2991
2023-05-14T04:15:34.723Z,47.5700
2023-05-14T04:16:35.873Z,47.7476
2023-05-14T04:17:36.949Z,47.6570
2023-05-14T04:18:38.052Z,47.5443
2023-05-14T04:19:39.142Z,47.5080
2023-05-14T04:20:40.211Z,47.5408
2023-05-14T04:21:41.288Z,47.4452
2023-05-14T04:22:42.396Z,47.4192
2023-05-14T04:23:43.508Z,47.4822
2023-05-14T04:24:44.587Z,47.4588
2023-05-14T04:25:45.694Z,47.4473
2023-05-14T04:26:46.785Z,47.3337
2023-05-14T04:27:47.867Z,47.3288
2023-05-14T04:28:48.970Z,47.3929
2023-05-14T04:29:50.056Z,47.3482
2023-05-14T04:30:51.160Z,47.3467
2023-05-14T04:31:52.300Z,47.3266
2023-05-14T04:32:53.383Z,47.3445
2023-05-14T04:33:54.442Z,47.5009
2023-05-14T04:34:55.550Z,47.3986
2023-05-14T04:35:56.664Z,47.3249
2023-05-14T04:36:57.737Z,47.2365
2023-05-14T04:37:58.828Z,47.2518
2023-05-14T04:38:59.925Z,47.2971
2023-05-14T04:40:01.044Z,47.2660
2023-05-14T04:41:02.153Z,47.2757
2023-05-14T04:42:03.231Z,47.3693
2023-05-14T04:43:04.329Z,47.3513
2023-05-14T04:44:05.405Z,47.5160
2023-05-14T04:45:06.520Z,47.5682
2023-05-14T04:46:07.638Z,47.4926
2023-05-14T04:47:08.682Z,47.4472
2023-05-14T04:48:09.831Z,47.4185
2023-05-14T04:49:10.910Z,47.4333
2023-05-14T04:50:11.999Z,47.4784
2023-05-14T04:51:13.084Z,47.5195
2023-05-14T04:52:14.189Z,47.4675
2023-05-14T04:53:15.277Z,47.3664
2023-05-14T04:54:16.404Z,47.6039
2023-05-14T04:55:17.486Z,47.6861
2023-05-14T04:56:18.598Z,47.6042
2023-05-14T04:57:19.651Z,47.6513
2023-05-14T04:58:20.740Z,47.7279
2023-05-14T04:59:21.834Z,47.6788
2023-05-14T05:00:23.296Z,47.6855
2023-05-14T05:01:24.087Z,47.5070
2023-05-14T05:02:25.178Z,47.3638
2023-05-14T05:03:26.262Z,47.2926
2023-05-14T05:04:27.325Z,47.2737
2023-05-14T05:05:28.444Z,47.4365
2023-05-14T05:06:29.537Z,47.4565
2023-05-14T05:07:30.641Z,47.4098
2023-05-14T05:08:31.716Z,47.5281
2023-05-14T05:09:32.819Z,47.4973
2023-05-14T05:10:33.958Z,47.4385
2023-05-14T05:11:35.024Z,47.5083
2023-05-14T05:12:36.102Z,47.4117
2023-05-14T05:13:37.199Z,47.3706
2023-05-14T05:14:38.306Z,47.4799
2023-05-14T05:15:39.456Z,47.6383
2023-05-14T05:16:40.510Z,47.4966
2023-05-14T05:17:41.643Z,47.3431
2023-05-14T05:18:42.716Z,47.2714
2023-05-14T05:19:44.621Z,47.2857
2023-05-14T05:20:44.887Z,47.3210
2023-05-14T05:21:46.006Z,47.4586
2023-05-14T05:22:47.093Z,47.4376
2023-05-14T05:23:48.174Z,47.4619
2023-05-14T05:24:50.029Z,47.4786
2023-05-14T05:25:50.402Z,47.4696
2023-05-14T05:26:51.495Z,47.5208
2023-05-14T05:27:52.552Z,47.5712
2023-05-14T05:28:53.649Z,47.5216
2023-05-14T05:29:54.747Z,47.4802
2023-05-14T05:30:55.869Z,47.5024
2023-05-14T05:31:57.019Z,47.5526
2023-05-14T05:32:58.092Z,47.5766
2023-05-14T05:33:59.157Z,47.8233
2023-05-14T05:35:00.239Z,47.8136
2023-05-14T05:36:01.352Z,47.9744
2023-05-14T05:37:02.439Z,47.9183
2023-05-14T05:38:03.543Z,47.8807
2023-05-14T05:39:04.639Z,47.8291
2023-05-14T05:40:05.744Z,47.8201
2023-05-14T05:41:06.855Z,47.8329
2023-05-14T05:42:07.932Z,47.8406
2023-05-14T05:43:09.020Z,47.7558
2023-05-14T05:44:10.124Z,47.7577
2023-05-14T05:45:11.215Z,47.6687
2023-05-14T05:46:12.343Z,47.7688
2023-05-14T05:47:13.438Z,47.8921
2023-05-14T05:48:14.537Z,47.9876
2023-05-14T05:49:15.621Z,47.8695
2023-05-14T05:50:18.399Z,47.7551
2023-05-14T05:51:17.851Z,47.9075
2023-05-14T05:52:18.900Z,47.9725
2023-05-14T05:53:20.035Z,47.9852
2023-05-14T05:54:21.105Z,47.9144
2023-05-14T05:55:22.210Z,47.8893
2023-05-14T05:56:23.311Z,47.8861
2023-05-14T05:57:26.305Z,47.8575
2023-05-14T05:58:25.525Z,47.8259
2023-05-14T05:59:26.628Z,47.7603
2023-05-14T06:00:27.701Z,47.6376
2023-05-14T06:01:28.832Z,47.5868
2023-05-14T06:02:29.997Z,47.5973
2023-05-14T06:03:31.003Z,47.6633
2023-05-14T06:04:32.129Z,47.9915
2023-05-14T06:05:33.303Z,48.1137
2023-05-14T06:06:34.328Z,48.1615
2023-05-14T06:07:35.389Z,48.2953
2023-05-14T06:08:36.513Z,48.2318
2023-05-14T06:09:37.629Z,48.1490
2023-05-14T06:10:38.709Z,48.0827
2023-05-14T06:11:39.800Z,48.1755
2023-05-14T06:12:40.908Z,48.1819
2023-05-14T06:13:41.994Z,48.1826
2023-05-14T06:14:43.107Z,48.3461
2023-05-14T06:15:44.218Z,48.3986
2023-05-14T06:16:45.362Z,48.3031
2023-05-14T06:17:46.439Z,48.1232
2023-05-14T06:18:47.510Z,48.0530
2023-05-14T06:19:48.632Z,48.0913
2023-05-14T06:20:49.682Z,48.1682
2023-05-14T06:21:50.811Z,48.2085
2023-05-14T06:22:51.899Z,48.2646
2023-05-14T06:23:53.002Z,48.3989
2023-05-14T06:24:54.104Z,48.4915
2023-05-14T06:25:55.174Z,48.6061
2023-05-14T06:26:56.294Z,48.4742
2023-05-14T06:27:57.358Z,48.4818
2023-05-14T06:28:58.471Z,48.4769
2023-05-14T06:29:59.581Z,48.4290
2023-05-14T06:31:00.671Z,48.3076
2023-05-14T06:32:01.842Z,48.2058
2023-05-14T06:33:02.884Z,48.2426
2023-05-14T06:34:03.957Z,48.5481
2023-05-14T06:35:05.058Z,48.6294
2023-05-14T06:36:06.148Z,48.6100
2023-05-14T06:37:07.275Z,48.7293
2023-05-14T06:38:08.367Z,48.9122
2023-05-14T06:39:09.466Z,48.7978
2023-05-14T06:40:10.550Z,48.7217
2023-05-14T06:41:11.642Z,48.6620
2023-05-14T06:42:12.750Z,48.5643
2023-05-14T06:43:13.941Z,48.4692
2023-05-14T06:44:15.033Z,48.4306
2023-05-14T06:45:16.143Z,48.5577
2023-05-14T06:46:17.238Z,48.8973
2023-05-14T06:47:18.320Z,48.9046
2023-05-14T06:48:19.536Z,48.8041
2023-05-14T06:49:20.540Z,48.8505
2023-05-14T06:50:21.828Z,49.0033
2023-05-14T06:51:22.723Z,49.1620
2023-05-14T06:52:23.827Z,49.0430
2023-05-14T06:53:24.934Z,49.0189
2023-05-14T06:54:26.038Z,49.1207
2023-05-14T06:55:27.101Z,49.0528
2023-05-14T06:56:28.221Z,49.0344
2023-05-14T06:57:29.323Z,49.1338
2023-05-14T06:58:30.429Z,49.2145
2023-05-14T06:59:31.505Z,49.2639
2023-05-14T07:00:32.624Z,49.3970
2023-05-14T07:01:33.746Z,49.4038
2023-05-14T07:02:34.834Z,49.3739
2023-05-14T07:03:35.899Z,49.4908
2023-05-14T07:04:37.081Z,49.4859
2023-05-14T07:05:38.116Z,49.4358
2023-05-14T07:06:39.219Z,49.4351
2023-05-14T07:07:40.325Z,49.4516
2023-05-14T07:08:41.408Z,49.6317
2023-05-14T07:09:42.496Z,49.8054
2023-05-14T07:10:43.619Z,50.0071
2023-05-14T07:11:44.720Z,49.9857
2023-05-14T07:12:45.846Z,49.9285
2023-05-14T07:13:46.935Z,49.8178
2023-05-14T07:14:48.028Z,49.7545
2023-05-14T07:15:49.098Z,49.8185
2023-05-14T07:16:50.258Z,49.8207
2023-05-14T07:17:51.345Z,50.0076
2023-05-14T07:18:52.450Z,50.1456
2023-05-14T07:19:53.496Z,50.1955
2023-05-14T07:20:54.587Z,50.2750
2023-05-14T07:21:55.709Z,50.4111
2023-05-14T07:22:56.841Z,50.5380
2023-05-14T07:23:57.884Z,50.6061
2023-05-14T07:24:58.984Z,50.6436
2023-05-14T07:26:00.096Z,50.5601
2023-05-14T07:27:01.203Z,50.4873
2023-05-14T07:28:02.288Z,50.4081
2023-05-14T07:29:03.406Z,50.5839
2023-05-14T07:30:04.482Z,50.6326
2023-05-14T07:31:05.681Z,50.6716
2023-05-14T07:32:06.701Z,50.9047
2023-05-14T07:33:07.829Z,50.9903
2023-05-14T07:34:08.886Z,50.9446
2023-05-14T07:35:09.975Z,50.9411
2023-05-14T07:36:11.123Z,50.9688
2023-05-14T07:37:12.194Z,50.9286
2023-05-14T07:38:13.273Z,50.9430
2023-05-14T07:39:14.364Z,51.0337
2023-05-14T07:40:15.481Z,51.1750
2023-05-14T07:41:16.571Z,51.1438
2023-05-14T07:42:28.004Z,51.2108
2023-05-14T07:43:19.778Z,51.1963
2023-05-14T07:44:19.865Z,51.2329
2023-05-14T07:45:20.957Z,51.2346
2023-05-14T07:46:22.070Z,51.2499
2023-05-14T07:47:23.188Z,51.3691
2023-05-14T07:48:24.341Z,51.3828
2023-05-14T07:49:25.377Z,51.3960
2023-05-14T07:50:26.748Z,51.3869
2023-05-14T07:51:27.560Z,51.3598
2023-05-14T07:52:28.637Z,51.4091
2023-05-14T07:53:29.758Z,51.4426
2023-05-14T07:54:30.850Z,51.5738
2023-05-14T07:55:31.952Z,51.6283
2023-05-14T07:56:33.055Z,51.7192
2023-05-14T07:57:34.152Z,51.7478
2023-05-14T07:58:35.255Z,51.8223
2023-05-14T07:59:36.345Z,52.0276
2023-05-14T08:00:37.450Z,51.8803
2023-05-14T08:01:39.480Z,51.7845
2023-05-14T08:02:39.766Z,51.8806
2023-05-14T08:03:40.793Z,51.9296
2023-05-14T08:04:41.839Z,52.0121
2023-05-14T08:05:42.964Z,52.0694
2023-05-14T08:06:44.053Z,52.0932
2023-05-14T08:07:45.163Z,52.0387
2023-05-14T08:08:46.321Z,52.0554
2023-05-14T08:09:47.348Z,51.9651
2023-05-14T08:10:48.457Z,51.9199
2023-05-14T08:11:49.553Z,51.9533
2023-05-14T08:12:50.651Z,52.0603
2023-05-14T08:13:51.757Z,51.9728
2023-05-14T08:14:52.846Z,51.9707
2023-05-14T08:15:53.955Z,51.8689
2023-05-14T08:16:55.116Z,51.7985
2023-05-14T08:17:56.202Z,51.8178
2023-05-14T08:18:57.291Z,51.9038
2023-05-14T08:19:58.320Z,51.8869
2023-05-14T08:20:59.441Z,51.9340
2023-05-14T08:22:00.555Z,51.8457
2023-05-14T08:23:01.636Z,51.8376
2023-05-14T08:24:02.726Z,51.8822
2023-05-14T08:25:03.813Z,51.8959
2023-05-14T08:26:04.918Z,51.8608
2023-05-14T08:27:06.018Z,51.7775
2023-05-14T08:28:07.134Z,51.8442
2023-05-14T08:29:09.362Z,51.9115
2023-05-14T08:30:09.295Z,51.9425
2023-05-14T08:31:10.440Z,52.0033
2023-05-14T08:32:22.006Z,52.0999
2023-05-14T08:33:13.608Z,51.9790
2023-05-14T08:34:13.716Z,51.9026
2023-05-14T08:35:14.808Z,51.8973
2023-05-14T08:36:15.896Z,51.9381
2023-05-14T08:37:16.991Z,51.9830
2023-05-14T08:38:18.097Z,51.9995
2023-05-14T08:39:19.188Z,51.9990
2023-05-14T08:40:20.278Z,52.0200
2023-05-14T08:41:21.382Z,52.0378
2023-05-14T08:42:22.487Z,52.0147
2023-05-14T08:43:23.581Z,51.9857
2023-05-14T08:44:24.665Z,51.8720
2023-05-14T08:45:25.826Z,51.8120
2023-05-14T08:46:26.849Z,51.8841
2023-05-14T08:47:27.977Z,51.8855
2023-05-14T08:48:29.141Z,51.9360
2023-05-14T08:49:30.175Z,52.2023
2023-05-14T08:50:31.337Z,52.2420
2023-05-14T08:51:32.327Z,52.1134
2023-05-14T08:52:33.428Z,51.9869
2023-05-14T08:53:34.534Z,51.7963
2023-05-14T08:54:35.648Z,51.6067
2023-05-14T08:55:36.705Z,51.4883
2023-05-14T08:56:37.805Z,51.4349
2023-05-14T08:57:38.903Z,51.5902
2023-05-14T08:58:40.020Z,51.7534
2023-05-14T08:59:41.108Z,51.9408
2023-05-14T09:00:42.207Z,51.9469
2023-05-14T09:01:43.283Z,51.9288
2023-05-14T09:02:44.488Z,52.0114
2023-05-14T09:03:45.580Z,52.0539
2023-05-14T09:04:46.570Z,51.9618
2023-05-14T09:05:47.692Z,51.9507
2023-05-14T09:06:48.754Z,52.0187
2023-05-14T09:07:49.858Z,51.8039
2023-05-14T09:08:50.976Z,51.6911
2023-05-14T09:09:52.095Z,51.7159
2023-05-14T09:10:53.162Z,51.8402
2023-05-14T09:11:54.264Z,52.0477
2023-05-14T09:12:55.357Z,52.1807
2023-05-14T09:13:56.431Z,52.0856
2023-05-14T09:14:57.579Z,52.0253
2023-05-14T09:15:58.668Z,51.9277
2023-05-14T09:16:59.729Z,52.0169
2023-05-14T09:18:00.870Z,52.2785
2023-05-14T09:19:02.019Z,52.4791
2023-05-14T09:20:03.073Z,52.6509
2023-05-14T09:21:04.144Z,52.4292
2023-05-14T09:22:05.253Z,52.1173
2023-05-14T09:23:06.324Z,51.9542
2023-05-14T09:24:07.428Z,51.8491
2023-05-14T09:25:08.554Z,51.8223
2023-05-14T09:26:09.643Z,51.6703
2023-05-14T09:27:10.729Z,51.5211
2023-05-14T09:28:11.871Z,51.3866
2023-05-14T09:29:12.937Z,51.3214
2023-05-14T09:30:14.046Z,51.2666
2023-05-14T09:31:15.156Z,51.2074
2023-05-14T09:32:16.229Z,51.2004
2023-05-14T09:33:17.325Z,51.1759
2023-05-14T09:34:18.425Z,51.1639
2023-05-14T09:35:19.530Z,51.4364
2023-05-14T09:36:20.600Z,51.7422
2023-05-14T09:37:21.725Z,51.8613
2023-05-14T09:38:22.798Z,51.9397
2023-05-14T09:39:23.918Z,51.9691
2023-05-14T09:40:25.402Z,51.9700
2023-05-14T09:41:26.091Z,52.0486
2023-05-14T09:42:27.196Z,52.0765
2023-05-14T09:43:28.298Z,52.0262
2023-05-14T09:44:29.439Z,51.9868
2023-05-14T09:45:30.518Z,51.9117
2023-05-14T09:46:31.612Z,51.9294
2023-05-14T09:47:32.803Z,51.9165
2023-05-14T09:48:33.824Z,51.8009
2023-05-14T09:49:34.883Z,51.6455
2023-05-14T09:50:35.965Z,51.5192
2023-05-14T09:51:37.061Z,51.4323
2023-05-14T09:52:38.171Z,51.4413
2023-05-14T09:53:39.262Z,51.3701
2023-05-14T09:54:40.362Z,51.4992
2023-05-14T09:55:41.474Z,51.5573
2023-05-14T09:56:42.529Z,51.7808
2023-05-14T09:57:43.648Z,51.9635
2023-05-14T09:58:44.750Z,51.8363
2023-05-14T09:59:45.841Z,51.7999
2023-05-14T10:00:46.967Z,51.8614
2023-05-14T10:01:48.017Z,51.9489
2023-05-14T10:02:49.147Z,52.1074
2023-05-14T10:03:50.299Z,52.4122
2023-05-14T10:04:51.414Z,52.4751
2023-05-14T10:05:52.422Z,52.4757
2023-05-14T10:06:53.511Z,52.4843
2023-05-14T10:07:54.604Z,52.5896
2023-05-14T10:08:55.680Z,52.6980
2023-05-14T10:09:58.148Z,52.6574
2023-05-14T10:10:57.869Z,52.6680
2023-05-14T10:11:58.992Z,52.6966
2023-05-14T10:13:00.107Z,52.8677
2023-05-14T10:14:01.203Z,52.9959
2023-05-14T10:15:02.260Z,52.9591
2023-05-14T10:16:03.392Z,52.8637
2023-05-14T10:17:04.501Z,52.8220
2023-05-14T10:18:05.615Z,52.7484
2023-05-14T10:19:06.666Z,52.5755
2023-05-14T10:20:07.751Z,52.4171
2023-05-14T10:21:08.845Z,52.2621
2023-05-14T10:22:09.929Z,52.2202
2023-05-14T10:23:11.076Z,52.2972
2023-05-14T10:24:12.156Z,52.5115
2023-05-14T10:25:13.245Z,52.4461
2023-05-14T10:26:14.335Z,52.3956
2023-05-14T10:27:15.435Z,52.4070
2023-05-14T10:28:16.526Z,52.3413
2023-05-14T10:29:17.636Z,52.1837
2023-05-14T10:30:18.727Z,52.1465
2023-05-14T10:31:19.876Z,52.2363
2023-05-14T10:32:20.961Z,52.2914
2023-05-14T10:33:22.033Z,52.3771
2023-05-14T10:34:23.100Z,52.3228
2023-05-14T10:35:24.214Z,52.2235
2023-05-14T10:36:25.300Z,52.0654
2023-05-14T10:37:26.421Z,52.0242
2023-05-14T10:38:27.512Z,52.0016
2023-05-14T10:39:28.593Z,51.9470
2023-05-14T10:40:29.691Z,51.8824
2023-05-14T10:41:30.832Z,51.8227
2023-05-14T10:42:31.923Z,51.8937
2023-05-14T10:43:33.022Z,51.8207
2023-05-14T10:44:34.168Z,51.8617
2023-05-14T10:45:35.226Z,51.7626
2023-05-14T10:46:36.366Z,51.7563
2023-05-14T10:47:37.491Z,51.6595
2023-05-14T10:48:38.550Z,51.5650
2023-05-14T10:49:43.425Z,51.5463
2023-05-14T10:50:40.770Z,51.4802
2023-05-14T10:51:41.916Z,51.4093
2023-05-14T10:52:42.894Z,51.2695
2023-05-14T10:53:44.025Z,51.2090
2023-05-14T10:54:45.118Z,51.1519
2023-05-14T10:55:46.199Z,51.0912
2023-05-14T10:56:47.313Z,51.1548
2023-05-14T10:57:48.393Z,51.1585
2023-05-14T10:58:49.535Z,51.1837
2023-05-14T10:59:50.590Z,51.1289
2023-05-14T11:00:51.718Z,51.1027
2023-05-14T11:01:52.801Z,51.1136
2023-05-14T11:02:53.898Z,51.4545
2023-05-14T11:03:55.011Z,51.7546
2023-05-14T11:04:56.073Z,51.6185
2023-05-14T11:05:57.152Z,51.4094
2023-05-14T11:06:58.245Z,51.2757
2023-05-14T11:07:59.329Z,51.1774
2023-05-14T11:09:00.407Z,51.1316
2023-05-14T11:10:01.511Z,51.0615
2023-05-14T11:11:02.608Z,51.0580
2023-05-14T11:12:03.744Z,51.0923
2023-05-14T11:13:04.799Z,51.0500
2023-05-14T11:14:06.716Z,51.0063
2023-05-14T11:15:06.978Z,51.0293
2023-05-14T11:16:21.807Z,51.1435
2023-05-14T11:17:10.240Z,51.4433
2023-05-14T11:18:10.305Z,51.5960
2023-05-14T11:19:11.561Z,51.6567
2023-05-14T11:20:12.454Z,51.7052
2023-05-14T11:21:13.534Z,51.8131
2023-05-14T11:22:14.649Z,51.9564
2023-05-14T11:23:15.699Z,51.9847
2023-05-14T11:24:16.804Z,52.0553
2023-05-14T11:25:17.905Z,52.0836
2023-05-14T11:26:21.533Z,52.0583
2023-05-14T11:27:20.089Z,51.9756
2023-05-14T11:28:21.156Z,51.8376
2023-05-14T11:29:22.253Z,51.7259
2023-05-14T11:30:23.553Z,51.6278
2023-05-14T11:31:24.486Z,51.5334
2023-05-14T11:32:25.572Z,51.4155
2023-05-14T11:33:26.641Z,51.4795
2023-05-14T11:34:27.719Z,51.4505
2023-05-14T11:35:28.806Z,51.4382
2023-05-14T11:36:29.882Z,51.7298
2023-05-14T11:37:31.022Z,51.8559
2023-05-14T11:38:32.096Z,51.7747
2023-05-14T11:39:33.181Z,51.7612
2023-05-14T11:40:34.280Z,51.5878
2023-05-14T11:41:35.351Z,51.5023
2023-05-14T11:42:36.452Z,51.4148
2023-05-14T11:43:37.561Z,51.6253
2023-05-14T11:44:38.655Z,51.8037
2023-05-14T11:45:39.759Z,51.7521
2023-05-14T11:46:40.893Z,51.7807
2023-05-14T11:47:42.006Z,51.8052
2023-05-14T11:48:43.030Z,51.8371
2023-05-14T11:49:44.122Z,51.9464
2023-05-14T11:50:45.212Z,51.7962
2023-05-14T11:51:46.298Z,51.7993
2023-05-14T11:52:47.393Z,51.7556
2023-05-14T11:53:48.504Z,51.4758
2023-05-14T11:54:49.587Z,51.4062
2023-05-14T11:55:50.696Z,51.4913
2023-05-14T11:56:51.760Z,51.5550
2023-05-14T11:57:52.855Z,51.7014
2023-05-14T11:58:53.967Z,51.6796
2023-05-14T11:59:55.040Z,51.4635
2023-05-14T12:00:56.143Z,51.4218
2023-05-14T12:01:57.235Z,51.2728
2023-05-14T12:02:58.370Z,51.1020
2023-05-14T12:03:59.471Z,50.9523
2023-05-14T12:05:00.484Z,50.9643
2023-05-14T12:06:01.599Z,51.0453
2023-05-14T12:07:02.656Z,51.1346
2023-05-14T12:08:03.793Z,51.1709
2023-05-14T12:09:04.863Z,51.0208
2023-05-14T12:10:05.975Z,50.8596
2023-05-14T12:11:07.040Z,50.7726
2023-05-14T12:12:08.129Z,50.7021
2023-05-14T12:13:09.244Z,50.8101
2023-05-14T12:14:10.332Z,50.8029
2023-05-14T12:15:11.434Z,50.6767
2023-05-14T12:16:12.629Z,50.4912
2023-05-14T12:17:13.609Z,50.3190
2023-05-14T12:18:23.950Z,50.2713
2023-05-14T12:19:16.844Z,50.2686