createdAt,value
2022-07-30T00:02:10.160Z,100.00
2022-07-30T00:04:38.035Z,99.24
2022-07-30T00:07:05.901Z,98.19
2022-07-30T00:09:34.440Z,96.79
2022-07-30T00:12:05.268Z,97.24
2022-07-30T00:14:35.145Z,100.00
2022-07-30T00:17:04.897Z,99.70
2022-07-30T00:19:34.318Z,98.01
2022-07-30T00:22:03.618Z,96.94
2022-07-30T00:24:31.470Z,94.92
2022-07-30T00:26:59.544Z,96.67
2022-07-30T00:29:27.627Z,94.93
2022-07-30T00:31:56.878Z,94.52
2022-07-30T00:34:24.671Z,94.67
2022-07-30T00:36:52.823Z,94.41
2022-07-30T00:39:20.650Z,94.71
2022-07-30T00:42:15.053Z,93.23
2022-07-30T00:44:42.852Z,93.60
2022-07-30T00:47:10.613Z,95.36
2022-07-30T00:49:42.584Z,95.42
2022-07-30T00:52:12.152Z,94.84
2022-07-30T00:54:41.539Z,96.29
2022-07-30T00:57:09.335Z,96.93
2022-07-30T00:59:37.366Z,97.14
2022-07-30T01:02:05.385Z,96.68
2022-07-30T01:04:33.260Z,96.60
2022-07-30T01:07:01.359Z,95.84
2022-07-30T01:09:29.954Z,95.88
2022-07-30T01:11:58.689Z,93.67
2022-07-30T01:14:26.637Z,91.60
2022-07-30T01:16:55.123Z,89.79
2022-07-30T01:19:47.174Z,89.05
2022-07-30T01:22:14.944Z,88.98
2022-07-30T01:24:56.998Z,89.72
2022-07-30T01:27:29.040Z,90.53
2022-07-30T01:29:59.953Z,92.48
2022-07-30T01:32:28.457Z,91.50
2022-07-30T01:34:58.840Z,92.70
2022-07-30T01:37:28.481Z,91.81
2022-07-30T01:39:57.217Z,90.91
2022-07-30T01:42:28.899Z,91.92
2022-07-30T01:44:58.808Z,92.03
2022-07-30T01:47:29.111Z,92.55
2022-07-30T01:49:59.106Z,92.59
2022-07-30T01:52:31.313Z,93.29
2022-07-30T01:55:01.136Z,92.79
2022-07-30T01:57:30.995Z,91.96
