createdAt,value
2023-03-30T00:00:46.869Z,3.88
2023-03-30T00:05:52.128Z,1.30
2023-03-30T00:11:17.789Z,3.85
2023-03-30T00:16:20.866Z,2.92
2023-03-30T00:21:23.237Z,2.97
2023-03-30T00:26:25.100Z,3.28
2023-03-30T00:31:27.604Z,3.00
2023-03-30T00:36:30.618Z,2.22
2023-03-30T00:41:34.033Z,3.25
2023-03-30T00:46:36.131Z,5.82
2023-03-30T00:51:40.497Z,6.43
2023-03-30T00:56:42.761Z,4.10
2023-03-30T01:01:50.230Z,1.83
2023-03-30T01:06:55.536Z,4.57
2023-03-30T01:11:58.159Z,6.85
2023-03-30T01:17:05.702Z,3.90
2023-03-30T01:22:45.296Z,3.22
2023-03-30T01:27:55.691Z,3.03
2023-03-30T01:33:37.349Z,5.97
2023-03-30T01:38:56.097Z,2.75
2023-03-30T01:44:41.890Z,8.73
2023-03-30T01:50:02.164Z,6.82
2023-03-30T01:55:14.299Z,3.97
2023-03-30T02:00:20.627Z,5.97
2023-03-30T02:05:23.820Z,5.60
2023-03-30T02:10:30.687Z,2.63
2023-03-30T02:15:38.846Z,7.35
2023-03-30T02:20:40.708Z,3.20
2023-03-30T02:25:44.612Z,7.35
2023-03-30T02:30:47.672Z,7.85
2023-03-30T02:36:02.122Z,4.32
2023-03-30T02:41:19.179Z,7.70
2023-03-30T02:46:31.291Z,5.63
2023-03-30T02:51:47.154Z,7.45
2023-03-30T02:57:24.026Z,10.40
2023-03-30T03:02:37.460Z,6.63
2023-03-30T03:07:54.064Z,8.07
2023-03-30T03:12:59.116Z,8.05
2023-03-30T03:18:01.121Z,10.20
2023-03-30T03:23:03.614Z,8.73
2023-03-30T03:28:13.538Z,16.13
2023-03-30T03:33:22.139Z,18.40
2023-03-30T03:38:49.877Z,11.38
2023-03-30T03:43:52.452Z,13.75
2023-03-30T03:48:54.877Z,17.50
2023-03-30T03:53:56.785Z,13.75
2023-03-30T03:58:59.363Z,13.48
2023-03-30T04:04:01.269Z,19.67
2023-03-30T04:09:03.331Z,14.13
2023-03-30T04:14:31.217Z,14.88
2023-03-30T04:19:56.645Z,14.88
2023-03-30T04:25:19.172Z,18.25
2023-03-30T04:30:24.952Z,17.90
2023-03-30T04:35:27.197Z,17.45
2023-03-30T04:41:02.647Z,14.98
2023-03-30T04:46:19.837Z,17.20
2023-03-30T04:51:37.827Z,16.33
2023-03-30T04:56:51.867Z,6.07
2023-03-30T05:02:18.907Z,5.97
2023-03-30T05:07:30.721Z,12.70
2023-03-30T05:12:42.212Z,8.88
2023-03-30T05:17:49.965Z,4.10
2023-03-30T05:23:17.694Z,14.73
2023-03-30T05:28:40.460Z,3.50
2023-03-30T05:34:11.714Z,11.02
2023-03-30T05:39:16.432Z,3.53
2023-03-30T05:44:37.082Z,3.10
2023-03-30T05:49:57.704Z,15.50
2023-03-30T05:55:05.027Z,3.33
2023-03-30T06:00:26.372Z,7.47
2023-03-30T06:05:40.032Z,4.18
2023-03-30T06:10:42.574Z,1.67
2023-03-30T06:15:47.449Z,4.05
2023-03-30T06:20:54.766Z,5.10
2023-03-30T06:26:01.555Z,3.80
2023-03-30T06:31:09.781Z,8.30
2023-03-30T06:36:14.485Z,3.47
2023-03-30T06:41:18.086Z,3.05
2023-03-30T06:46:23.104Z,1.98
2023-03-30T06:51:26.129Z,3.70
2023-03-30T06:56:28.708Z,6.00
2023-03-30T07:02:01.261Z,6.75
2023-03-30T07:07:21.984Z,6.93
2023-03-30T07:12:24.259Z,2.47
2023-03-30T07:17:28.207Z,2.67
2023-03-30T07:22:30.504Z,9.10
2023-03-30T07:27:32.602Z,1.33
2023-03-30T07:32:34.973Z,3.80
2023-03-30T07:37:40.174Z,3.45
2023-03-30T07:42:42.306Z,2.55
2023-03-30T07:47:44.856Z,3.63
2023-03-30T07:52:46.769Z,9.25
2023-03-30T07:57:49.672Z,1.98
2023-03-30T08:02:52.084Z,3.15
2023-03-30T08:07:55.430Z,3.72
2023-03-30T08:13:04.729Z,4.28
2023-03-30T08:18:08.502Z,2.72
2023-03-30T08:23:13.731Z,1.70
2023-03-30T08:28:15.609Z,3.53
2023-03-30T08:33:18.106Z,5.13
2023-03-30T08:38:20.009Z,3.17
2023-03-30T08:43:25.973Z,7.20
2023-03-30T08:48:32.435Z,7.57
2023-03-30T08:53:34.787Z,1.83
2023-03-30T08:58:49.684Z,6.50
2023-03-30T09:04:06.583Z,2.63
2023-03-30T09:09:13.637Z,3.17
2023-03-30T09:14:41.952Z,7.93
2023-03-30T09:19:57.380Z,4.53
2023-03-30T09:24:59.906Z,3.25
2023-03-30T09:30:16.025Z,5.60
2023-03-30T09:35:25.003Z,9.05
2023-03-30T09:40:58.462Z,5.68
2023-03-30T09:46:05.286Z,5.63
2023-03-30T09:51:22.978Z,9.13
2023-03-30T09:56:39.021Z,4.57
2023-03-30T10:01:42.670Z,3.13
2023-03-30T10:06:48.417Z,3.75
2023-03-30T10:11:52.893Z,3.78
2023-03-30T10:16:56.213Z,6.80
2023-03-30T10:21:59.969Z,2.80
2023-03-30T10:27:09.996Z,4.38
2023-03-30T10:32:15.789Z,5.53
2023-03-30T10:37:34.663Z,1.63
2023-03-30T10:42:37.149Z,3.97
2023-03-30T10:47:53.074Z,4.75
2023-03-30T10:53:00.858Z,4.90
2023-03-30T10:58:45.160Z,4.47
2023-03-30T11:03:54.017Z,2.90
2023-03-30T11:08:59.237Z,4.32
2023-03-30T11:14:07.297Z,1.48
2023-03-30T11:19:23.125Z,3.92
2023-03-30T11:24:27.856Z,1.33
2023-03-30T11:29:44.894Z,2.55
2023-03-30T11:35:01.870Z,0.82
2023-03-30T11:40:28.646Z,3.38
2023-03-30T11:45:45.852Z,2.38
2023-03-30T11:51:14.149Z,1.80
2023-03-30T11:56:34.388Z,4.75
2023-03-30T12:01:57.176Z,1.20
2023-03-30T12:07:01.607Z,1.15
2023-03-30T12:12:16.182Z,4.45
2023-03-30T12:17:50.259Z,4.93
2023-03-30T12:23:17.294Z,6.40
2023-03-30T12:28:29.823Z,2.33
2023-03-30T12:33:49.781Z,7.22
2023-03-30T12:39:02.396Z,5.18
2023-03-30T12:44:51.545Z,3.58
2023-03-30T12:49:56.161Z,3.55
2023-03-30T12:54:57.942Z,10.55
2023-03-30T13:00:29.372Z,4.05
2023-03-30T13:05:36.498Z,4.40
2023-03-30T13:10:42.286Z,4.70
2023-03-30T13:15:51.014Z,7.85
2023-03-30T13:20:55.867Z,2.25
2023-03-30T13:25:57.745Z,3.35
2023-03-30T13:31:16.775Z,6.10
2023-03-30T13:36:24.985Z,2.92
2023-03-30T13:41:45.535Z,2.92
2023-03-30T13:47:01.620Z,3.40
2023-03-30T13:52:10.004Z,7.90
2023-03-30T13:57:19.408Z,5.65
2023-03-30T14:02:23.174Z,2.80
2023-03-30T14:07:25.763Z,3.53
2023-03-30T14:12:27.749Z,1.95
2023-03-30T14:17:29.865Z,2.83
2023-03-30T14:22:41.208Z,4.13
2023-03-30T14:27:43.362Z,3.20
2023-03-30T14:32:45.783Z,2.17
2023-03-30T14:37:52.209Z,1.48
2023-03-30T14:42:55.099Z,2.70
2023-03-30T14:47:57.198Z,3.58
2023-03-30T14:53:00.641Z,2.90
2023-03-30T14:58:03.461Z,5.20
2023-03-30T15:03:06.402Z,2.88
2023-03-30T15:08:20.204Z,4.13
2023-03-30T15:13:31.943Z,2.35
2023-03-30T15:18:36.526Z,4.28
2023-03-30T15:23:41.883Z,3.08
2023-03-30T15:28:51.579Z,3.13
2023-03-30T15:33:56.051Z,2.05
2023-03-30T15:38:59.129Z,2.25
2023-03-30T15:44:21.505Z,4.28
2023-03-30T15:49:39.545Z,5.15
2023-03-30T15:59:53.429Z,2.25
2023-03-30T16:04:55.392Z,0.50
2023-03-30T16:09:57.289Z,0.57
2023-03-30T16:14:59.288Z,0.70
2023-03-30T16:20:01.332Z,1.48
2023-03-30T16:25:03.912Z,0.95
2023-03-30T16:30:37.566Z,1.05
2023-03-30T16:35:40.062Z,1.95
2023-03-30T16:40:48.893Z,3.72
2023-03-30T16:45:51.665Z,1.58
2023-03-30T16:50:56.880Z,0.73
2023-03-30T16:55:58.918Z,2.17
2023-03-30T17:01:04.485Z,1.52
2023-03-30T17:06:07.769Z,0.57
2023-03-30T17:11:10.976Z,0.77
2023-03-30T17:16:14.757Z,0.60
2023-03-30T17:21:16.840Z,0.70
2023-03-30T17:26:19.561Z,0.52
2023-03-30T17:31:22.360Z,2.33
2023-03-30T17:36:26.786Z,0.40
2023-03-30T17:41:28.911Z,0.40
2023-03-30T17:46:32.535Z,0.55
2023-03-30T17:51:34.461Z,0.63
2023-03-30T17:56:36.296Z,0.40
2023-03-30T18:01:39.827Z,3.15
2023-03-30T18:06:41.941Z,2.63
2023-03-30T18:11:44.396Z,0.55
2023-03-30T18:16:46.256Z,2.00
2023-03-30T18:21:48.144Z,1.70
2023-03-30T18:26:50.048Z,1.13
2023-03-30T18:31:52.015Z,0.60
2023-03-30T18:36:53.796Z,1.98
2023-03-30T18:41:55.908Z,1.58
2023-03-30T18:46:57.669Z,1.25
2023-03-30T18:51:59.435Z,1.40
2023-03-30T18:57:01.433Z,2.55
2023-03-30T19:02:03.332Z,1.40
2023-03-30T19:07:05.919Z,1.85
2023-03-30T19:12:12.458Z,4.68
2023-03-30T19:17:15.804Z,1.45
2023-03-30T19:22:17.592Z,2.72
2023-03-30T19:27:19.386Z,1.65
2023-03-30T19:32:21.563Z,0.95
2023-03-30T19:37:23.768Z,1.20
2023-03-30T19:42:26.787Z,1.23
2023-03-30T19:47:33.552Z,1.38
2023-03-30T19:52:35.540Z,3.72
2023-03-30T19:57:38.136Z,1.50
2023-03-30T20:02:41.365Z,1.38
2023-03-30T20:07:45.481Z,0.82
2023-03-30T20:12:49.566Z,0.95
2023-03-30T20:17:56.534Z,0.40
2023-03-30T20:22:59.649Z,1.10
2023-03-30T20:28:01.490Z,0.75
2023-03-30T20:33:08.159Z,0.70
2023-03-30T20:38:11.115Z,2.13
2023-03-30T20:43:12.985Z,1.30
2023-03-30T20:48:27.743Z,4.45
2023-03-30T20:53:30.892Z,3.88
2023-03-30T20:58:32.705Z,1.08
2023-03-30T21:03:35.514Z,0.60
2023-03-30T21:08:37.300Z,0.95
2023-03-30T21:13:39.142Z,1.13
2023-03-30T21:18:41.315Z,1.08
2023-03-30T21:23:44.282Z,6.55
2023-03-30T21:28:46.202Z,2.28
2023-03-30T21:33:48.102Z,2.65
2023-03-30T21:38:50.104Z,2.03
2023-03-30T21:43:52.220Z,1.33
2023-03-30T21:48:54.661Z,1.15
2023-03-30T21:53:57.954Z,0.50
2023-03-30T21:58:59.893Z,0.65
2023-03-30T22:04:03.239Z,0.95
2023-03-30T22:09:06.552Z,2.97
2023-03-30T22:14:08.487Z,0.98
2023-03-30T22:19:10.306Z,5.00
2023-03-30T22:24:12.171Z,0.50
2023-03-30T22:29:14.076Z,0.65
2023-03-30T22:34:16.360Z,2.95
2023-03-30T22:39:18.378Z,2.70
2023-03-30T22:44:20.717Z,2.47
2023-03-30T22:49:24.814Z,1.88
2023-03-30T22:54:26.705Z,3.72
2023-03-30T22:59:29.859Z,2.10
2023-03-30T23:04:31.689Z,1.40
2023-03-30T23:09:33.842Z,1.42
2023-03-30T23:14:37.964Z,2.38
2023-03-30T23:19:40.323Z,2.28
2023-03-30T23:24:42.937Z,2.55
2023-03-30T23:29:45.117Z,0.73
2023-03-30T23:34:47.181Z,4.30
2023-03-30T23:39:49.253Z,2.58
2023-03-30T23:44:51.818Z,9.73
2023-03-30T23:49:53.679Z,1.05
2023-03-30T23:54:55.527Z,2.53
2023-03-30T23:59:57.398Z,2.03
