createdAt,value
2022-08-26T00:01:53.877Z,25.70
2022-08-26T00:04:22.204Z,25.70
2022-08-26T00:06:49.286Z,25.70
2022-08-26T00:09:16.855Z,25.70
2022-08-26T00:11:47.232Z,25.70
2022-08-26T00:14:16.195Z,25.70
2022-08-26T00:16:47.280Z,25.70
2022-08-26T00:19:14.568Z,25.70
2022-08-26T00:21:41.678Z,25.70
2022-08-26T00:24:09.177Z,25.60
2022-08-26T00:26:36.189Z,25.70
2022-08-26T00:29:03.241Z,25.60
2022-08-26T00:31:32.803Z,25.60
2022-08-26T00:33:59.980Z,25.60
2022-08-26T00:36:29.520Z,25.60
2022-08-26T00:38:58.061Z,25.60
2022-08-26T00:41:24.917Z,25.60
2022-08-26T00:43:53.176Z,25.60
2022-08-26T00:46:28.781Z,25.60
2022-08-26T00:49:05.339Z,25.60
2022-08-26T00:51:45.487Z,25.50
2022-08-26T00:54:12.992Z,25.50
2022-08-26T00:56:57.760Z,25.50
2022-08-26T00:59:28.899Z,25.50
2022-08-26T01:02:01.008Z,25.50
2022-08-26T01:04:32.110Z,25.50
2022-08-26T01:06:59.712Z,25.50
2022-08-26T01:09:27.510Z,25.50
2022-08-26T01:11:57.538Z,25.50
2022-08-26T01:14:26.808Z,25.50
2022-08-26T01:16:53.677Z,25.50
2022-08-26T01:19:41.226Z,25.50
2022-08-26T01:22:16.713Z,25.50
2022-08-26T01:24:43.723Z,25.60
2022-08-26T01:27:15.319Z,25.60
2022-08-26T01:29:44.529Z,25.60
2022-08-26T01:32:16.065Z,25.50
2022-08-26T01:34:43.063Z,25.50
2022-08-26T01:37:20.163Z,25.60
2022-08-26T01:39:51.674Z,25.60
2022-08-26T01:42:21.164Z,25.60
2022-08-26T01:45:03.441Z,25.60
2022-08-26T01:47:33.236Z,25.50
2022-08-26T01:50:04.999Z,25.50
2022-08-26T01:52:35.616Z,25.50
2022-08-26T01:55:02.818Z,25.50
2022-08-26T01:57:30.433Z,25.50
2022-08-26T02:00:01.108Z,25.60
2022-08-26T02:02:28.365Z,25.50
2022-08-26T02:05:01.574Z,25.50
2022-08-26T02:07:29.430Z,25.50
2022-08-26T02:09:56.811Z,25.50
2022-08-26T02:12:25.834Z,25.50
2022-08-26T02:14:55.421Z,25.50
2022-08-26T02:17:28.787Z,25.40
2022-08-26T02:19:56.376Z,25.40
2022-08-26T02:22:24.816Z,25.40
2022-08-26T02:24:58.192Z,25.40
2022-08-26T02:27:32.149Z,25.30
2022-08-26T02:30:17.465Z,25.30
2022-08-26T02:32:44.721Z,25.30
2022-08-26T02:35:18.339Z,25.40
2022-08-26T02:37:48.110Z,25.40
2022-08-26T02:40:23.370Z,25.40
2022-08-26T02:42:53.150Z,25.40
2022-08-26T02:45:24.617Z,25.30
2022-08-26T02:47:52.370Z,25.30
2022-08-26T02:50:20.159Z,25.30
2022-08-26T02:52:48.353Z,25.30
2022-08-26T02:55:15.850Z,25.30
2022-08-26T02:57:42.756Z,25.30
2022-08-26T03:00:13.235Z,25.30
2022-08-26T03:02:40.391Z,25.20
2022-08-26T03:05:07.817Z,25.30
2022-08-26T03:07:34.689Z,25.30
2022-08-26T03:10:01.602Z,25.30
2022-08-26T03:12:35.991Z,25.20
2022-08-26T03:15:03.289Z,25.10
2022-08-26T03:17:46.917Z,25.10
2022-08-26T03:20:15.613Z,25.10
2022-08-26T03:22:45.225Z,25.10
2022-08-26T03:25:14.045Z,25.10
2022-08-26T03:27:41.767Z,25.10
2022-08-26T03:30:30.052Z,25.10
2022-08-26T03:32:57.271Z,25.10
2022-08-26T03:35:25.751Z,25.10
2022-08-26T03:37:53.661Z,25.00
2022-08-26T03:40:21.301Z,25.10
2022-08-26T03:42:49.994Z,25.00
2022-08-26T03:45:18.107Z,25.00
2022-08-26T03:47:46.555Z,25.00
2022-08-26T03:50:17.548Z,25.00
2022-08-26T03:52:51.550Z,24.90
2022-08-26T03:55:20.085Z,24.90
2022-08-26T03:57:51.057Z,24.90
2022-08-26T04:00:20.079Z,24.80
2022-08-26T04:02:51.119Z,24.90
2022-08-26T04:05:22.809Z,24.90
2022-08-26T04:07:50.526Z,24.80
2022-08-26T04:10:22.150Z,24.80
2022-08-26T04:12:55.761Z,24.80
2022-08-26T04:15:27.167Z,24.90
2022-08-26T04:17:54.493Z,24.90
2022-08-26T04:20:23.071Z,24.90
2022-08-26T04:22:50.887Z,24.90
2022-08-26T04:25:18.611Z,24.80
2022-08-26T04:27:48.229Z,24.90
2022-08-26T04:30:16.737Z,24.90
2022-08-26T04:32:44.138Z,24.90
2022-08-26T04:35:11.218Z,24.90
2022-08-26T04:37:38.223Z,24.90
2022-08-26T04:40:06.189Z,24.80
2022-08-26T04:42:33.401Z,24.90
2022-08-26T04:45:01.623Z,24.90
2022-08-26T04:47:32.854Z,24.90
2022-08-26T04:50:02.028Z,24.90
2022-08-26T04:52:29.049Z,24.90
2022-08-26T04:54:58.122Z,24.90
2022-08-26T04:57:24.984Z,24.90
2022-08-26T04:59:53.165Z,24.90
2022-08-26T05:02:20.207Z,24.90
2022-08-26T05:04:47.058Z,24.90
2022-08-26T05:07:13.955Z,24.90
2022-08-26T05:09:45.231Z,24.90
2022-08-26T05:12:12.197Z,24.90
2022-08-26T05:14:41.545Z,24.90
2022-08-26T05:17:09.246Z,24.90
2022-08-26T05:19:42.882Z,24.80
2022-08-26T05:22:10.142Z,24.80
2022-08-26T05:24:41.089Z,24.80
2022-08-26T05:27:11.671Z,24.70
2022-08-26T05:29:40.288Z,24.70
2022-08-26T05:32:07.591Z,24.70
2022-08-26T05:34:34.470Z,24.70
2022-08-26T05:37:01.865Z,24.80
2022-08-26T05:39:29.222Z,24.80
2022-08-26T05:41:56.327Z,24.70
2022-08-26T05:44:23.846Z,24.70
2022-08-26T05:46:51.789Z,24.70
2022-08-26T05:49:18.835Z,24.70
2022-08-26T05:51:47.560Z,24.70
2022-08-26T05:54:21.337Z,24.70
2022-08-26T05:56:50.511Z,24.80
2022-08-26T05:59:24.207Z,24.70
2022-08-26T06:01:53.351Z,24.70
2022-08-26T06:04:21.498Z,24.70
2022-08-26T06:06:48.589Z,24.70
2022-08-26T06:09:17.437Z,24.70
2022-08-26T06:11:45.133Z,24.70
2022-08-26T06:14:12.373Z,24.70
2022-08-26T06:16:41.455Z,24.70
2022-08-26T06:19:11.440Z,24.70
2022-08-26T06:21:41.400Z,24.70
2022-08-26T06:24:32.231Z,24.70
2022-08-26T06:27:04.960Z,24.80
2022-08-26T06:29:33.965Z,24.80
2022-08-26T06:32:02.666Z,24.90
2022-08-26T06:34:30.542Z,25.00
2022-08-26T06:36:59.760Z,25.00
2022-08-26T06:39:30.714Z,25.10
2022-08-26T06:41:59.339Z,25.10
2022-08-26T06:44:27.194Z,25.10
2022-08-26T06:46:54.113Z,25.10
2022-08-26T06:49:26.902Z,25.20
2022-08-26T06:51:59.069Z,25.20
2022-08-26T06:54:31.690Z,25.30
2022-08-26T06:56:59.269Z,25.30
2022-08-26T06:59:26.753Z,25.30
2022-08-26T07:01:54.599Z,25.30
2022-08-26T07:04:23.264Z,25.40
2022-08-26T07:06:52.313Z,25.30
2022-08-26T07:09:22.928Z,25.30
2022-08-26T07:11:51.267Z,25.30
2022-08-26T07:14:21.167Z,25.30
2022-08-26T07:16:49.605Z,25.20
2022-08-26T07:19:29.031Z,25.30
2022-08-26T07:21:59.753Z,25.30
2022-08-26T07:24:28.473Z,25.30
2022-08-26T07:26:59.952Z,25.40
2022-08-26T07:29:26.911Z,25.40
2022-08-26T07:31:54.360Z,25.40
2022-08-26T07:34:24.063Z,25.50
2022-08-26T07:36:51.698Z,25.50
2022-08-26T07:39:19.419Z,25.50
2022-08-26T07:41:47.858Z,25.50
2022-08-26T07:44:15.906Z,25.50
2022-08-26T07:46:44.016Z,25.50
2022-08-26T07:49:12.140Z,25.40
2022-08-26T07:51:40.265Z,25.40
2022-08-26T07:54:07.446Z,25.40
2022-08-26T07:56:34.975Z,25.40
2022-08-26T07:59:04.243Z,25.30
2022-08-26T08:01:41.576Z,25.30
2022-08-26T08:04:13.851Z,25.20
2022-08-26T08:06:41.675Z,25.20
2022-08-26T08:09:16.129Z,25.20
2022-08-26T08:11:44.946Z,25.20
2022-08-26T08:14:12.595Z,25.20
2022-08-26T08:16:46.024Z,25.30
2022-08-26T08:19:15.175Z,25.20
2022-08-26T08:21:43.682Z,25.30
2022-08-26T08:24:11.757Z,25.40
2022-08-26T08:26:39.154Z,25.40
2022-08-26T08:29:07.972Z,25.40
2022-08-26T08:34:23.369Z,25.40
2022-08-26T08:36:50.556Z,25.30
2022-08-26T08:39:20.806Z,25.30
2022-08-26T08:41:48.910Z,25.20
2022-08-26T08:46:58.042Z,25.30
2022-08-26T08:49:25.981Z,25.20
2022-08-26T08:52:09.903Z,25.30
2022-08-26T08:54:38.580Z,25.30
2022-08-26T08:57:11.183Z,25.40
2022-08-26T08:59:52.031Z,25.40
2022-08-26T09:02:38.582Z,25.40
2022-08-26T09:05:25.491Z,25.40
2022-08-26T09:08:06.564Z,25.40
2022-08-26T09:10:54.624Z,25.40
2022-08-26T09:13:25.316Z,25.40
2022-08-26T09:16:46.960Z,25.50
2022-08-26T09:19:38.675Z,25.60
2022-08-26T09:22:09.315Z,25.70
2022-08-26T09:24:41.675Z,25.70
2022-08-26T09:27:11.602Z,25.70
2022-08-26T09:29:44.370Z,25.80
2022-08-26T09:32:21.181Z,25.80
2022-08-26T09:35:22.165Z,25.90
2022-08-26T09:40:28.096Z,25.80
2022-08-26T09:43:15.903Z,25.80
2022-08-26T09:45:59.601Z,25.70
2022-08-26T09:48:28.741Z,25.70
2022-08-26T09:51:03.609Z,25.70
2022-08-26T09:53:39.904Z,25.60
2022-08-26T09:56:24.365Z,25.60
2022-08-26T09:58:53.096Z,25.60
2022-08-26T10:01:22.942Z,25.50
2022-08-26T10:03:51.387Z,25.50
2022-08-26T10:06:21.132Z,25.50
2022-08-26T10:08:52.279Z,25.50
2022-08-26T10:11:24.841Z,25.60
2022-08-26T10:13:58.074Z,25.60
2022-08-26T10:16:37.232Z,25.70
2022-08-26T10:19:09.269Z,25.70
2022-08-26T10:21:45.503Z,25.70
2022-08-26T10:24:18.152Z,25.80
2022-08-26T10:26:58.613Z,25.90
2022-08-26T10:29:35.304Z,26.00
2022-08-26T10:32:13.903Z,26.00
2022-08-26T10:34:42.275Z,26.00
2022-08-26T10:37:18.263Z,26.10
2022-08-26T10:39:59.125Z,26.10
2022-08-26T10:42:37.588Z,26.10
2022-08-26T10:45:15.002Z,26.20
2022-08-26T10:47:57.282Z,26.20
2022-08-26T10:50:30.991Z,26.10
2022-08-26T10:52:57.855Z,26.10
2022-08-26T10:56:06.354Z,26.10
2022-08-26T10:59:21.249Z,26.10
2022-08-26T11:02:14.732Z,26.20
2022-08-26T11:05:02.185Z,26.20
2022-08-26T11:07:29.864Z,26.20
2022-08-26T11:10:00.577Z,26.10
2022-08-26T11:12:37.346Z,26.10
2022-08-26T11:15:14.151Z,26.10
2022-08-26T11:17:45.181Z,26.10
2022-08-26T11:20:31.066Z,26.10
2022-08-26T11:23:20.587Z,26.10
2022-08-26T11:26:06.370Z,26.00
2022-08-26T11:28:46.214Z,26.10
2022-08-26T11:31:26.202Z,26.10
2022-08-26T11:33:59.586Z,26.00
2022-08-26T11:36:47.140Z,26.10
2022-08-26T11:39:54.022Z,26.10
2022-08-26T11:42:49.116Z,26.10
2022-08-26T11:45:22.254Z,26.30
2022-08-26T11:47:49.645Z,26.30
2022-08-26T11:50:28.748Z,26.40
2022-08-26T11:53:02.025Z,26.40
2022-08-26T11:55:32.069Z,26.40
2022-08-26T11:58:01.926Z,26.40
2022-08-26T12:00:38.422Z,26.40
2022-08-26T12:03:21.859Z,26.40
2022-08-26T12:05:52.098Z,26.50
2022-08-26T12:08:24.830Z,26.50
2022-08-26T12:11:10.246Z,26.60
2022-08-26T12:13:39.086Z,26.60
2022-08-26T12:16:06.692Z,26.70
2022-08-26T12:18:37.670Z,26.80
2022-08-26T12:21:34.857Z,26.80
2022-08-26T12:24:04.210Z,26.80
2022-08-26T12:26:34.639Z,26.80
2022-08-26T12:29:20.130Z,26.70
2022-08-26T12:32:14.404Z,26.60
2022-08-26T12:34:47.290Z,26.60
2022-08-26T12:37:15.209Z,26.50
2022-08-26T12:39:44.701Z,26.50
2022-08-26T12:42:17.317Z,26.50
2022-08-26T12:45:03.923Z,26.60
2022-08-26T12:47:42.859Z,26.60
2022-08-26T12:50:23.621Z,26.60
2022-08-26T12:53:03.868Z,26.50
2022-08-26T12:55:33.491Z,26.50
2022-08-26T12:58:33.898Z,26.40
2022-08-26T13:01:07.059Z,26.40
2022-08-26T13:03:34.029Z,26.40
2022-08-26T13:06:17.476Z,26.40
2022-08-26T13:08:58.879Z,26.40
2022-08-26T13:11:39.180Z,26.40
2022-08-26T13:14:18.456Z,26.40
2022-08-26T13:16:51.671Z,26.40
2022-08-26T13:19:22.490Z,26.40
2022-08-26T13:21:55.305Z,26.50
2022-08-26T13:24:29.936Z,26.40
2022-08-26T13:26:57.159Z,26.50
2022-08-26T13:29:24.309Z,26.50
2022-08-26T13:31:52.396Z,26.50
2022-08-26T13:34:21.841Z,26.60
2022-08-26T13:36:50.560Z,26.50
2022-08-26T13:39:18.376Z,26.60
2022-08-26T13:41:46.132Z,26.50
2022-08-26T13:44:13.481Z,26.50
2022-08-26T13:46:40.544Z,26.50
2022-08-26T13:49:08.261Z,26.50
2022-08-26T13:51:35.960Z,26.50
2022-08-26T13:54:02.988Z,26.60
2022-08-26T13:56:30.941Z,26.60
2022-08-26T13:58:59.705Z,26.60
2022-08-26T14:01:28.581Z,26.70
2022-08-26T14:03:55.515Z,26.70
2022-08-26T14:06:22.779Z,26.70
2022-08-26T14:08:49.829Z,26.70
2022-08-26T14:11:18.361Z,26.70
2022-08-26T14:13:45.218Z,26.70
2022-08-26T14:16:22.081Z,26.70
2022-08-26T14:18:50.862Z,26.80
2022-08-26T14:21:18.912Z,26.70
2022-08-26T14:23:46.129Z,26.70
2022-08-26T14:26:27.845Z,26.70
2022-08-26T14:28:58.873Z,26.60
2022-08-26T14:31:29.109Z,26.60
2022-08-26T14:34:04.707Z,26.60
2022-08-26T14:36:32.632Z,26.60
2022-08-26T14:39:04.736Z,26.60
2022-08-26T14:41:32.671Z,26.60
2022-08-26T14:44:04.091Z,26.60
2022-08-26T14:46:39.989Z,26.60
2022-08-26T14:49:10.326Z,26.70
2022-08-26T14:51:37.688Z,26.80
2022-08-26T14:54:13.711Z,26.80
2022-08-26T14:56:43.357Z,26.90
2022-08-26T14:59:10.545Z,26.90
2022-08-26T15:01:37.693Z,26.90
2022-08-26T15:04:04.789Z,26.90
2022-08-26T15:06:32.998Z,26.90
2022-08-26T15:08:59.896Z,26.90
2022-08-26T15:11:26.888Z,26.90
2022-08-26T15:13:53.773Z,26.90
2022-08-26T15:16:21.760Z,26.80
2022-08-26T15:18:49.445Z,26.80
2022-08-26T15:21:16.288Z,26.80
2022-08-26T15:23:43.384Z,26.80
2022-08-26T15:26:15.893Z,26.70
2022-08-26T15:28:43.348Z,26.70
2022-08-26T15:31:10.893Z,26.70
2022-08-26T15:33:38.173Z,26.60
2022-08-26T15:36:06.708Z,26.70
2022-08-26T15:38:36.598Z,26.70
2022-08-26T15:41:05.470Z,26.70
2022-08-26T15:43:32.529Z,26.70
2022-08-26T15:45:59.881Z,26.60
2022-08-26T15:48:27.408Z,26.60
2022-08-26T15:51:00.272Z,26.60
2022-08-26T15:53:30.486Z,26.50
2022-08-26T15:55:58.655Z,26.50
2022-08-26T15:58:27.048Z,26.50
2022-08-26T16:00:55.578Z,26.40
2022-08-26T16:03:23.126Z,26.30
2022-08-26T16:05:50.543Z,26.20
2022-08-26T16:08:17.945Z,26.20
2022-08-26T16:10:50.355Z,26.10
2022-08-26T16:13:19.366Z,26.10
2022-08-26T16:15:47.873Z,26.10
2022-08-26T16:18:15.526Z,26.00
2022-08-26T16:21:12.669Z,26.10
2022-08-26T16:23:38.552Z,26.10
2022-08-26T16:26:14.120Z,26.10
2022-08-26T16:28:41.243Z,26.10
2022-08-26T16:31:10.908Z,26.10
2022-08-26T16:33:38.167Z,26.00
2022-08-26T16:36:06.402Z,26.00
2022-08-26T16:38:33.959Z,26.00
2022-08-26T16:41:01.752Z,26.00
2022-08-26T16:43:28.802Z,26.00
2022-08-26T16:45:56.170Z,25.90
2022-08-26T16:48:23.723Z,26.00
2022-08-26T16:50:51.741Z,26.10
2022-08-26T16:53:19.045Z,26.10
2022-08-26T16:55:47.879Z,26.00
2022-08-26T16:58:15.282Z,26.00
2022-08-26T17:00:42.774Z,25.90
2022-08-26T17:03:10.152Z,25.90
2022-08-26T17:05:37.475Z,25.90
2022-08-26T17:08:05.162Z,25.90
2022-08-26T17:10:32.919Z,25.90
2022-08-26T17:13:00.687Z,25.90
2022-08-26T17:15:28.413Z,25.90
2022-08-26T17:17:56.691Z,25.90
2022-08-26T17:20:24.852Z,25.90
2022-08-26T17:22:53.796Z,25.80
2022-08-26T17:25:29.910Z,25.70
2022-08-26T17:27:57.495Z,25.70
2022-08-26T17:30:25.919Z,25.70
2022-08-26T17:32:54.120Z,25.70
2022-08-26T17:35:22.232Z,25.60
2022-08-26T17:37:49.248Z,25.60
2022-08-26T17:40:19.297Z,25.50
2022-08-26T17:42:46.439Z,25.40
2022-08-26T17:45:13.588Z,25.40
2022-08-26T17:47:41.149Z,25.30
2022-08-26T17:50:13.021Z,25.30
2022-08-26T17:52:41.059Z,25.30
2022-08-26T17:55:10.220Z,25.30
2022-08-26T17:57:40.937Z,25.30
2022-08-26T18:00:15.947Z,25.30
2022-08-26T18:02:43.154Z,25.30
2022-08-26T18:05:12.607Z,25.20
2022-08-26T18:07:43.967Z,25.20
2022-08-26T18:10:14.698Z,25.20
2022-08-26T18:12:41.889Z,25.20
2022-08-26T18:15:09.849Z,25.20
2022-08-26T18:17:39.012Z,25.20
2022-08-26T18:20:10.628Z,25.20
2022-08-26T18:22:37.560Z,25.20
2022-08-26T18:25:06.132Z,25.20
2022-08-26T18:27:33.179Z,25.30
2022-08-26T18:30:00.253Z,25.20
2022-08-26T18:32:27.344Z,25.20
2022-08-26T18:34:54.315Z,25.10
2022-08-26T18:37:21.251Z,25.20
2022-08-26T18:39:48.597Z,25.10
2022-08-26T18:42:15.536Z,25.10
2022-08-26T18:44:42.459Z,25.10
2022-08-26T18:47:09.586Z,25.10
2022-08-26T18:49:36.532Z,25.10
2022-08-26T18:52:04.292Z,25.10
2022-08-26T18:54:31.173Z,25.10
2022-08-26T18:56:58.492Z,25.00
2022-08-26T18:59:29.677Z,25.00
2022-08-26T19:01:57.541Z,25.00
2022-08-26T19:04:24.782Z,25.00
2022-08-26T19:06:51.924Z,25.00
2022-08-26T19:09:19.967Z,25.00
2022-08-26T19:11:49.579Z,25.00
2022-08-26T19:14:17.127Z,24.90
2022-08-26T19:16:45.803Z,24.90
2022-08-26T19:19:13.656Z,24.90
2022-08-26T19:21:40.805Z,24.80
2022-08-26T19:24:18.102Z,24.80
2022-08-26T19:26:47.689Z,24.90
2022-08-26T19:29:15.553Z,24.80
2022-08-26T19:31:44.057Z,24.80
2022-08-26T19:34:12.049Z,24.70
2022-08-26T19:36:40.014Z,24.70
2022-08-26T19:39:12.255Z,24.70
2022-08-26T19:41:40.354Z,24.60
2022-08-26T19:44:36.898Z,24.60
2022-08-26T19:47:05.495Z,24.60
2022-08-26T19:49:32.909Z,24.60
2022-08-26T19:51:59.836Z,24.60
2022-08-26T19:54:27.144Z,24.60
2022-08-26T19:56:54.611Z,24.60
2022-08-26T19:59:21.818Z,24.60
2022-08-26T20:01:52.895Z,24.50
2022-08-26T20:04:32.332Z,24.50
2022-08-26T20:07:01.321Z,24.50
2022-08-26T20:09:32.657Z,24.40
2022-08-26T20:12:00.205Z,24.40
2022-08-26T20:14:28.022Z,24.30
2022-08-26T20:16:55.038Z,24.30
2022-08-26T20:19:40.496Z,24.30
2022-08-26T20:22:07.973Z,24.20
2022-08-26T20:24:38.172Z,24.20
2022-08-26T20:27:07.890Z,24.20
2022-08-26T20:29:36.322Z,24.20
2022-08-26T20:32:06.104Z,24.20
2022-08-26T20:34:33.947Z,24.10
2022-08-26T20:37:01.196Z,24.00
2022-08-26T20:39:31.032Z,24.00
2022-08-26T20:41:58.191Z,23.90
2022-08-26T20:44:25.566Z,23.80
2022-08-26T20:46:53.122Z,23.80
2022-08-26T20:49:20.076Z,23.80
2022-08-26T20:51:51.410Z,23.70
2022-08-26T20:54:22.981Z,23.70
2022-08-26T20:56:52.747Z,23.60
2022-08-26T20:59:21.436Z,23.60
2022-08-26T21:01:49.227Z,23.60
2022-08-26T21:04:19.558Z,23.60
2022-08-26T21:06:52.376Z,23.50
2022-08-26T21:09:22.649Z,23.50
2022-08-26T21:11:50.187Z,23.50
2022-08-26T21:14:18.949Z,23.40
2022-08-26T21:16:46.936Z,23.40
2022-08-26T21:19:16.071Z,23.30
2022-08-26T21:21:43.085Z,23.30
2022-08-26T21:24:10.187Z,23.30
2022-08-26T21:26:37.731Z,23.30
2022-08-26T21:29:06.719Z,23.30
2022-08-26T21:31:35.024Z,23.30
2022-08-26T21:34:02.024Z,23.30
2022-08-26T21:36:29.059Z,23.30
2022-08-26T21:38:57.472Z,23.30
2022-08-26T21:41:25.344Z,23.20
2022-08-26T21:43:55.163Z,23.20
2022-08-26T21:46:23.731Z,23.20
2022-08-26T21:48:55.341Z,23.10
2022-08-26T21:51:24.575Z,23.10
2022-08-26T21:53:52.976Z,23.00
2022-08-26T21:56:21.660Z,23.00
2022-08-26T21:58:49.455Z,23.00
2022-08-26T22:01:22.273Z,22.90
2022-08-26T22:03:50.239Z,22.90
2022-08-26T22:06:18.780Z,22.90
2022-08-26T22:08:45.691Z,22.80
2022-08-26T22:11:13.279Z,22.80
2022-08-26T22:13:41.933Z,22.80
2022-08-26T22:16:09.969Z,22.80
2022-08-26T22:18:37.646Z,22.80
2022-08-26T22:21:07.908Z,22.80
2022-08-26T22:23:35.943Z,22.80
2022-08-26T22:26:04.204Z,22.80
2022-08-26T22:28:31.764Z,22.80
2022-08-26T22:30:58.743Z,22.80
2022-08-26T22:33:25.781Z,22.70
2022-08-26T22:35:53.419Z,22.70
2022-08-26T22:38:21.471Z,22.70
2022-08-26T22:40:55.994Z,22.60
2022-08-26T22:43:24.450Z,22.60
2022-08-26T22:45:52.980Z,22.60
2022-08-26T22:48:22.646Z,22.60
2022-08-26T22:50:51.012Z,22.60
2022-08-26T22:53:18.574Z,22.60
2022-08-26T22:55:46.080Z,22.60
2022-08-26T22:58:16.568Z,22.60
2022-08-26T23:00:45.025Z,22.60
2022-08-26T23:03:12.603Z,22.60
2022-08-26T23:05:41.443Z,22.50
2022-08-26T23:08:09.376Z,22.50
2022-08-26T23:10:36.963Z,22.50
2022-08-26T23:13:05.044Z,22.50
2022-08-26T23:15:31.983Z,22.50
2022-08-26T23:17:59.129Z,22.50
2022-08-26T23:20:27.531Z,22.50
2022-08-26T23:22:55.178Z,22.50
2022-08-26T23:25:22.872Z,22.50
2022-08-26T23:27:52.197Z,22.50
2022-08-26T23:30:23.408Z,22.50
2022-08-26T23:32:50.743Z,22.50
2022-08-26T23:35:21.464Z,22.50
2022-08-26T23:37:52.510Z,22.60
2022-08-26T23:40:30.071Z,22.60
2022-08-26T23:42:58.511Z,22.60
2022-08-26T23:45:26.733Z,22.60
2022-08-26T23:47:54.560Z,22.70
2022-08-26T23:50:44.006Z,22.70
2022-08-26T23:53:11.510Z,22.70
2022-08-26T23:55:39.280Z,22.80
2022-08-26T23:58:06.838Z,22.80
