createdAt,value
2018-01-18T00:00:29.660Z,1.30
2018-01-18T00:02:58.007Z,1.30
2018-01-18T00:05:26.311Z,1.30
2018-01-18T00:07:54.619Z,1.30
2018-01-18T00:10:24.207Z,1.40
2018-01-18T00:12:52.583Z,1.40
2018-01-18T00:15:20.883Z,1.40
2018-01-18T00:17:49.807Z,1.20
2018-01-18T00:20:18.114Z,1.10
2018-01-18T00:22:46.462Z,1.10
2018-01-18T00:25:14.809Z,1.20
2018-01-18T00:27:43.884Z,1.30
2018-01-18T00:30:12.212Z,1.20
2018-01-18T00:32:41.975Z,1.30
2018-01-18T00:35:10.288Z,1.40
2018-01-18T00:37:38.599Z,1.50
2018-01-18T00:40:06.947Z,1.60
2018-01-18T00:42:35.254Z,1.70
2018-01-18T00:45:03.557Z,1.80
2018-01-18T00:47:32.212Z,1.80
2018-01-18T00:50:00.828Z,1.90
2018-01-18T00:52:29.127Z,1.90
2018-01-18T00:54:57.481Z,1.90
2018-01-18T00:57:25.792Z,2.00
2018-01-18T00:59:54.104Z,2.00
2018-01-18T01:02:23.449Z,2.00
2018-01-18T01:04:52.519Z,1.90
2018-01-18T01:07:21.593Z,2.00
2018-01-18T01:09:50.257Z,2.00
2018-01-18T01:12:18.560Z,2.00
2018-01-18T01:14:46.862Z,2.00
2018-01-18T01:17:15.863Z,2.00
2018-01-18T01:19:44.162Z,2.00
2018-01-18T01:22:12.475Z,1.90
2018-01-18T01:24:40.834Z,2.00
2018-01-18T01:27:09.135Z,1.90
2018-01-18T01:29:37.435Z,1.80
2018-01-18T01:32:05.887Z,1.70
2018-01-18T01:34:34.200Z,1.70
2018-01-18T01:37:02.512Z,1.70
2018-01-18T01:39:30.835Z,1.80
2018-01-18T01:41:59.152Z,1.80
2018-01-18T01:44:28.265Z,1.80
2018-01-18T01:46:56.575Z,1.80
2018-01-18T01:49:24.883Z,1.80
2018-01-18T01:51:53.546Z,1.80
2018-01-18T01:54:22.572Z,1.70
2018-01-18T01:56:51.645Z,1.80
2018-01-18T01:59:19.987Z,1.70
2018-01-18T02:01:48.296Z,1.80
2018-01-18T02:04:16.602Z,1.80
2018-01-18T02:06:44.947Z,1.80
2018-01-18T02:09:13.256Z,1.90
2018-01-18T02:11:42.331Z,1.90
2018-01-18T02:14:10.688Z,1.90
2018-01-18T02:16:39.000Z,1.90
2018-01-18T02:19:07.307Z,1.90
2018-01-18T02:21:35.766Z,1.90
2018-01-18T02:24:04.093Z,1.90
2018-01-18T02:26:32.399Z,1.90
2018-01-18T02:29:00.985Z,2.00
2018-01-18T02:31:29.443Z,2.00
2018-01-18T02:33:57.907Z,2.00
2018-01-18T02:36:26.519Z,2.10
2018-01-18T02:38:54.828Z,2.00
2018-01-18T02:41:23.904Z,2.00
2018-01-18T02:43:52.279Z,2.00
2018-01-18T02:46:20.605Z,2.00
2018-01-18T02:48:49.608Z,2.00
2018-01-18T02:51:17.945Z,2.10
2018-01-18T02:53:46.256Z,2.10
2018-01-18T02:56:14.558Z,2.10
2018-01-18T02:58:42.915Z,2.00
2018-01-18T03:01:11.241Z,2.00
2018-01-18T03:03:40.032Z,2.00
2018-01-18T03:06:08.387Z,2.10
2018-01-18T03:08:37.296Z,2.20
2018-01-18T03:11:05.851Z,2.20
2018-01-18T03:13:34.914Z,2.10
2018-01-18T03:16:03.547Z,2.20
2018-01-18T03:18:32.664Z,2.20
2018-01-18T03:21:01.856Z,2.20
2018-01-18T03:23:30.335Z,2.20
2018-01-18T03:25:58.644Z,2.20
2018-01-18T03:28:27.850Z,2.20
2018-01-18T03:30:57.535Z,2.20
2018-01-18T03:33:25.844Z,2.30
2018-01-18T03:35:54.768Z,2.40
2018-01-18T03:38:23.084Z,2.40
2018-01-18T03:40:52.011Z,2.50
2018-01-18T03:43:20.603Z,2.50
2018-01-18T03:45:48.900Z,2.40
2018-01-18T03:48:17.220Z,2.50
2018-01-18T03:50:45.567Z,2.50
2018-01-18T03:53:13.863Z,2.50
2018-01-18T03:55:42.855Z,2.50
2018-01-18T03:58:11.307Z,2.50
2018-01-18T04:00:39.624Z,2.50
2018-01-18T04:03:08.697Z,2.40
2018-01-18T04:05:37.313Z,2.40
2018-01-18T04:08:05.634Z,2.40
2018-01-18T04:10:33.936Z,2.40
2018-01-18T04:13:02.311Z,2.50
2018-01-18T04:15:30.628Z,2.50
2018-01-18T04:17:58.931Z,2.50
2018-01-18T04:20:27.747Z,2.50
2018-01-18T04:22:56.240Z,2.50
2018-01-18T04:25:24.542Z,2.60
2018-01-18T04:27:52.854Z,2.50
2018-01-18T04:30:21.254Z,2.50
2018-01-18T04:32:49.556Z,2.50
2018-01-18T04:35:17.851Z,2.50
2018-01-18T04:37:46.199Z,2.60
2018-01-18T04:40:14.686Z,2.60
2018-01-18T04:42:43.783Z,2.70
2018-01-18T04:45:12.123Z,2.70
2018-01-18T04:47:40.428Z,2.70
2018-01-18T04:50:08.739Z,2.60
2018-01-18T04:52:37.074Z,2.70
2018-01-18T04:55:05.379Z,2.80
2018-01-18T04:57:33.988Z,2.70
2018-01-18T05:00:03.373Z,2.70
2018-01-18T05:02:31.684Z,2.70
2018-01-18T05:04:59.988Z,2.70
2018-01-18T05:07:28.345Z,2.80
2018-01-18T05:09:56.652Z,2.70
2018-01-18T05:12:24.947Z,2.70
2018-01-18T05:14:53.414Z,2.90
2018-01-18T05:17:21.716Z,2.80
2018-01-18T05:19:50.021Z,2.70
2018-01-18T05:22:18.359Z,2.70
2018-01-18T05:24:46.671Z,2.70
2018-01-18T05:27:14.976Z,2.70
2018-01-18T05:29:43.964Z,2.60
2018-01-18T05:32:12.338Z,2.70
2018-01-18T05:34:40.639Z,2.70
2018-01-18T05:37:08.975Z,2.70
2018-01-18T05:39:38.046Z,2.60
2018-01-18T05:42:06.338Z,2.60
2018-01-18T05:44:34.970Z,2.60
2018-01-18T05:47:03.267Z,2.70
2018-01-18T05:49:31.575Z,2.70
2018-01-18T05:51:59.915Z,2.70
2018-01-18T05:54:28.263Z,2.70
2018-01-18T05:56:56.927Z,2.70
2018-01-18T05:59:25.595Z,2.80
2018-01-18T06:01:54.001Z,2.80
2018-01-18T06:04:22.464Z,2.80
2018-01-18T06:06:51.536Z,2.90
2018-01-18T06:09:19.875Z,2.80
2018-01-18T06:11:48.327Z,2.90
2018-01-18T06:14:16.633Z,2.80
2018-01-18T06:16:44.951Z,2.80
2018-01-18T06:19:13.303Z,2.80
2018-01-18T06:21:41.604Z,2.80
2018-01-18T06:24:09.915Z,2.90
2018-01-18T06:26:38.300Z,2.90
2018-01-18T06:29:06.795Z,3.00
2018-01-18T06:31:35.116Z,3.00
2018-01-18T06:34:03.432Z,3.10
2018-01-18T06:36:32.543Z,3.00
2018-01-18T06:39:00.848Z,3.00
2018-01-18T06:41:29.142Z,3.10
2018-01-18T06:43:57.647Z,3.10
2018-01-18T06:46:25.976Z,3.10
2018-01-18T06:48:54.444Z,3.20
2018-01-18T06:51:23.396Z,3.10
2018-01-18T06:53:52.458Z,3.10
2018-01-18T06:56:21.024Z,3.10
2018-01-18T06:58:49.334Z,3.20
2018-01-18T07:01:17.774Z,3.20
2018-01-18T07:03:47.437Z,3.20
2018-01-18T07:06:15.744Z,3.20
2018-01-18T07:08:44.487Z,3.10
2018-01-18T07:11:12.803Z,3.10
2018-01-18T07:13:41.116Z,3.00
2018-01-18T07:16:09.700Z,3.10
2018-01-18T07:18:38.020Z,3.00
2018-01-18T07:21:06.320Z,3.10
2018-01-18T07:23:35.188Z,3.10
2018-01-18T07:26:03.563Z,3.10
2018-01-18T07:28:31.867Z,3.00
2018-01-18T07:31:00.363Z,3.00
2018-01-18T07:33:28.666Z,3.00
2018-01-18T07:35:56.972Z,3.00
2018-01-18T07:38:25.324Z,3.10
2018-01-18T07:40:53.619Z,3.10
2018-01-18T07:43:21.919Z,3.20
2018-01-18T07:45:50.275Z,3.20
2018-01-18T07:48:18.592Z,3.10
2018-01-18T07:50:47.159Z,3.20
2018-01-18T07:53:16.291Z,3.70
2018-01-18T07:55:44.752Z,3.70
2018-01-18T07:58:13.653Z,3.70
2018-01-18T08:00:41.951Z,3.60
2018-01-18T08:03:15.760Z,3.40
2018-01-18T08:05:44.100Z,3.40
2018-01-18T08:08:12.384Z,3.30
2018-01-18T08:10:41.268Z,3.40
2018-01-18T08:13:09.892Z,3.40
2018-01-18T08:15:38.199Z,3.50
2018-01-18T08:18:06.802Z,3.50
2018-01-18T08:20:36.183Z,3.50
2018-01-18T08:23:04.519Z,3.60
2018-01-18T08:25:32.863Z,3.70
2018-01-18T08:28:01.171Z,3.70
2018-01-18T08:30:29.471Z,3.70
2018-01-18T08:32:58.286Z,3.70
2018-01-18T08:35:26.589Z,3.80
2018-01-18T08:37:54.891Z,4.00
2018-01-18T08:40:23.424Z,3.90
2018-01-18T08:42:51.732Z,4.00
2018-01-18T08:45:20.707Z,4.10
2018-01-18T08:47:49.147Z,4.10
2018-01-18T08:50:17.458Z,4.10
2018-01-18T08:52:45.764Z,4.20
2018-01-18T08:55:14.887Z,4.30
2018-01-18T08:57:45.458Z,4.30
2018-01-18T09:00:13.792Z,4.20
2018-01-18T09:02:42.098Z,4.30
2018-01-18T09:05:10.724Z,4.40
2018-01-18T09:07:39.079Z,4.30
2018-01-18T09:10:07.384Z,4.40
2018-01-18T09:12:36.556Z,4.50
2018-01-18T09:15:04.863Z,4.40
2018-01-18T09:17:33.203Z,4.50
2018-01-18T09:20:01.725Z,4.60
2018-01-18T09:22:30.788Z,4.80
2018-01-18T09:24:59.464Z,4.70
2018-01-18T09:27:27.763Z,4.90
2018-01-18T09:29:56.293Z,5.00
2018-01-18T09:32:25.251Z,5.00
2018-01-18T09:34:53.552Z,5.20
2018-01-18T09:37:21.859Z,5.20
2018-01-18T09:39:50.204Z,5.30
2018-01-18T09:42:19.248Z,5.40
2018-01-18T09:44:47.555Z,5.40
2018-01-18T09:47:16.521Z,5.30
2018-01-18T09:49:44.844Z,5.40
2018-01-18T09:52:13.147Z,5.70
2018-01-18T09:54:41.496Z,5.50
2018-01-18T09:57:09.797Z,5.70
2018-01-18T09:59:38.711Z,5.60
2018-01-18T10:02:07.615Z,5.60
2018-01-18T10:04:35.915Z,5.60
2018-01-18T10:07:04.232Z,5.90
2018-01-18T10:09:32.582Z,5.80
2018-01-18T10:12:00.920Z,5.90
2018-01-18T10:14:29.230Z,5.90
2018-01-18T10:16:58.247Z,6.20
2018-01-18T10:19:26.732Z,6.40
2018-01-18T10:21:55.465Z,6.60
2018-01-18T10:24:24.764Z,6.60
2018-01-18T10:26:53.711Z,6.80
2018-01-18T10:29:22.952Z,6.70
2018-01-18T10:31:51.494Z,6.80
2018-01-18T10:34:20.125Z,6.90
2018-01-18T10:36:48.440Z,7.00
2018-01-18T10:39:17.748Z,7.00
2018-01-18T10:41:46.081Z,6.80
2018-01-18T10:44:14.375Z,6.50
2018-01-18T10:46:43.516Z,6.60
2018-01-18T10:49:11.840Z,6.60
2018-01-18T10:51:41.970Z,6.60
2018-01-18T10:54:10.623Z,6.70
2018-01-18T10:56:38.927Z,6.90
2018-01-18T10:59:07.445Z,7.00
2018-01-18T11:01:35.807Z,6.90
2018-01-18T11:04:04.113Z,7.10
2018-01-18T11:06:32.415Z,7.60
2018-01-18T11:09:01.923Z,7.50
2018-01-18T11:11:30.219Z,7.50
2018-01-18T11:13:58.604Z,7.40
2018-01-18T11:16:26.939Z,7.40
2018-01-18T11:18:55.243Z,7.60
2018-01-18T11:21:24.260Z,7.50
2018-01-18T11:23:53.377Z,7.50
2018-01-18T11:26:21.680Z,7.40
2018-01-18T11:28:49.974Z,7.40
2018-01-18T11:31:18.880Z,7.50
2018-01-18T11:33:47.188Z,7.60
2018-01-18T11:36:15.599Z,7.80
2018-01-18T11:38:44.555Z,7.90
2018-01-18T11:41:13.024Z,7.80
2018-01-18T11:43:41.323Z,7.90
2018-01-18T11:46:09.692Z,8.10
2018-01-18T11:48:38.300Z,8.00
2018-01-18T11:51:06.834Z,8.00
2018-01-18T11:53:35.131Z,8.10
2018-01-18T11:56:04.108Z,8.20
2018-01-18T11:58:32.548Z,8.00
2018-01-18T12:01:01.351Z,8.00
2018-01-18T12:03:29.832Z,8.00
2018-01-18T12:05:58.294Z,8.20
2018-01-18T12:08:26.693Z,8.40
2018-01-18T12:10:54.960Z,8.40
2018-01-18T12:13:23.319Z,8.30
2018-01-18T12:15:51.627Z,8.40
2018-01-18T12:18:20.371Z,8.40
2018-01-18T12:20:49.124Z,8.40
2018-01-18T12:23:17.939Z,8.30
2018-01-18T12:25:47.008Z,8.20
2018-01-18T12:28:16.119Z,8.10
2018-01-18T12:30:45.188Z,8.00
2018-01-18T12:33:13.481Z,8.00
2018-01-18T12:35:42.576Z,8.10
2018-01-18T12:38:11.827Z,8.20
2018-01-18T12:40:40.320Z,8.20
2018-01-18T12:43:08.959Z,8.10
2018-01-18T12:45:37.291Z,8.20
2018-01-18T12:48:05.638Z,8.20
2018-01-18T12:50:33.943Z,8.10
2018-01-18T12:53:02.768Z,8.10
2018-01-18T12:55:31.240Z,8.30
2018-01-18T12:58:00.304Z,8.70
2018-01-18T13:00:28.610Z,8.70
2018-01-18T13:02:58.101Z,8.70
2018-01-18T13:05:26.399Z,8.60
2018-01-18T13:07:55.463Z,8.90
2018-01-18T13:10:23.984Z,8.90
2018-01-18T13:12:52.288Z,8.90
2018-01-18T13:15:20.597Z,8.80
2018-01-18T13:17:48.944Z,8.80
2018-01-18T13:20:17.760Z,8.90
2018-01-18T13:22:46.072Z,8.90
2018-01-18T13:25:14.375Z,8.90
2018-01-18T13:27:43.443Z,8.70
2018-01-18T13:30:11.751Z,8.80
2018-01-18T13:32:40.043Z,8.90
2018-01-18T13:35:08.640Z,8.80
2018-01-18T13:37:37.716Z,8.50
2018-01-18T13:40:07.028Z,8.40
2018-01-18T13:42:35.383Z,8.30
2018-01-18T13:45:03.971Z,8.30
2018-01-18T13:47:32.683Z,8.20
2018-01-18T13:50:01.219Z,8.10
2018-01-18T13:52:29.696Z,8.00
2018-01-18T13:54:58.005Z,8.00
2018-01-18T13:57:26.343Z,8.00
2018-01-18T13:59:55.414Z,8.00
2018-01-18T14:02:24.822Z,8.00
2018-01-18T14:04:53.544Z,8.10
2018-01-18T14:07:22.284Z,8.10
2018-01-18T14:09:51.076Z,8.10
2018-01-18T14:12:20.442Z,8.10
2018-01-18T14:14:48.779Z,8.10
2018-01-18T14:17:17.964Z,8.20
2018-01-18T14:19:46.269Z,8.20
2018-01-18T14:22:14.574Z,8.30
2018-01-18T14:24:43.380Z,8.30
2018-01-18T14:27:11.675Z,8.40
2018-01-18T14:29:39.988Z,8.40
2018-01-18T14:32:09.109Z,8.40
2018-01-18T14:34:37.591Z,8.30
2018-01-18T14:37:05.924Z,8.20
2018-01-18T14:39:34.618Z,8.10
2018-01-18T14:42:02.940Z,8.10
2018-01-18T14:44:31.697Z,8.10
2018-01-18T14:47:00.143Z,8.00
2018-01-18T14:49:30.064Z,8.00
2018-01-18T14:51:58.898Z,8.00
2018-01-18T14:54:27.880Z,7.90
2018-01-18T14:56:56.323Z,7.80
2018-01-18T14:59:24.635Z,7.70
2018-01-18T15:01:52.940Z,7.60
2018-01-18T15:04:23.271Z,7.50
2018-01-18T15:06:51.611Z,7.40
2018-01-18T15:09:19.927Z,7.30
2018-01-18T15:11:52.204Z,7.20
2018-01-18T15:14:20.643Z,7.10
2018-01-18T15:16:48.951Z,7.10
2018-01-18T15:19:17.912Z,7.10
2018-01-18T15:21:46.492Z,7.10
2018-01-18T15:24:15.175Z,7.00
2018-01-18T15:26:43.504Z,7.00
2018-01-18T15:29:12.071Z,7.00
2018-01-18T15:31:40.396Z,7.10
2018-01-18T15:34:09.527Z,7.10
2018-01-18T15:36:37.879Z,7.10
2018-01-18T15:39:06.196Z,7.10
2018-01-18T15:41:34.499Z,7.10
2018-01-18T15:44:03.004Z,7.00
2018-01-18T15:46:31.488Z,7.00
2018-01-18T15:48:59.797Z,6.90
2018-01-18T15:51:28.631Z,6.90
2018-01-18T15:53:56.936Z,6.90
2018-01-18T15:56:25.231Z,6.80
2018-01-18T15:58:53.722Z,6.90
2018-01-18T16:01:22.050Z,6.90
2018-01-18T16:03:50.348Z,6.90
2018-01-18T16:06:18.696Z,6.90
2018-01-18T16:08:47.071Z,6.90
2018-01-18T16:11:15.687Z,6.90
2018-01-18T16:13:44.033Z,6.80
2018-01-18T16:16:12.343Z,6.70
2018-01-18T16:18:40.652Z,6.70
2018-01-18T16:21:09.396Z,6.70
2018-01-18T16:23:38.112Z,6.60
2018-01-18T16:26:06.415Z,6.60
2018-01-18T16:28:34.768Z,6.60
2018-01-18T16:31:03.539Z,6.60
2018-01-18T16:33:32.085Z,6.60
2018-01-18T16:36:00.396Z,6.60
2018-01-18T16:38:29.288Z,6.60
2018-01-18T16:40:57.658Z,6.50
2018-01-18T16:43:26.556Z,6.50
2018-01-18T16:45:54.864Z,6.50
2018-01-18T16:48:23.187Z,6.50
2018-01-18T16:50:52.307Z,6.50
2018-01-18T16:53:20.608Z,6.50
2018-01-18T16:55:48.939Z,6.50
2018-01-18T16:58:17.429Z,6.60
2018-01-18T17:00:47.436Z,6.80
2018-01-18T17:03:15.980Z,6.80
2018-01-18T17:05:45.245Z,6.70
2018-01-18T17:08:13.545Z,6.70
2018-01-18T17:10:41.875Z,6.70
2018-01-18T17:13:10.199Z,6.60
2018-01-18T17:15:38.499Z,6.70
2018-01-18T17:18:07.026Z,6.70
2018-01-18T17:20:35.779Z,6.60
2018-01-18T17:23:04.096Z,6.60
2018-01-18T17:25:32.436Z,6.60
2018-01-18T17:28:00.888Z,6.60
2018-01-18T17:30:29.192Z,6.60
2018-01-18T17:32:58.795Z,6.50
2018-01-18T17:35:27.211Z,6.40
2018-01-18T17:37:55.607Z,6.40
2018-01-18T17:40:25.127Z,6.30
2018-01-18T17:42:53.967Z,6.30
2018-01-18T17:45:22.635Z,6.30
2018-01-18T17:47:51.820Z,6.30
2018-01-18T17:50:20.647Z,6.30
2018-01-18T17:52:48.951Z,6.30
2018-01-18T17:55:18.148Z,6.30
2018-01-18T17:57:47.355Z,6.20
2018-01-18T18:00:15.711Z,6.20
2018-01-18T18:02:44.075Z,6.30
2018-01-18T18:05:13.303Z,6.20
2018-01-18T18:07:43.300Z,6.20
2018-01-18T18:10:11.976Z,6.20
2018-01-18T18:12:40.846Z,6.40
2018-01-18T18:15:09.224Z,6.30
2018-01-18T18:17:37.555Z,6.30
2018-01-18T18:20:05.855Z,6.30
2018-01-18T18:22:34.682Z,6.30
2018-01-18T18:25:03.022Z,6.20
2018-01-18T18:27:32.092Z,6.10
2018-01-18T18:30:01.495Z,6.10
2018-01-18T18:32:29.793Z,6.00
2018-01-18T18:34:58.871Z,6.00
2018-01-18T18:37:27.406Z,5.80
2018-01-18T18:39:55.708Z,5.70
2018-01-18T18:42:24.718Z,5.60
2018-01-18T18:44:53.647Z,5.50
2018-01-18T18:47:22.083Z,5.50
2018-01-18T18:49:50.465Z,5.40
2018-01-18T18:52:18.774Z,5.40
2018-01-18T18:54:48.443Z,5.30
2018-01-18T18:57:16.879Z,5.30
2018-01-18T18:59:45.183Z,5.30
2018-01-18T19:02:14.091Z,5.20
2018-01-18T19:04:42.498Z,5.20
2018-01-18T19:07:10.806Z,5.20
2018-01-18T19:09:39.146Z,5.20
2018-01-18T19:12:09.556Z,5.00
2018-01-18T19:14:38.396Z,5.00
2018-01-18T19:17:07.528Z,4.90
2018-01-18T19:19:35.966Z,5.00
2018-01-18T19:22:04.280Z,4.90
2018-01-18T19:24:33.077Z,4.90
2018-01-18T19:27:01.794Z,4.80
2018-01-18T19:29:30.220Z,4.80
2018-01-18T19:31:58.531Z,4.70
2018-01-18T19:34:26.910Z,4.60
2018-01-18T19:36:55.424Z,4.60
2018-01-18T19:39:24.113Z,4.60
2018-01-18T19:41:52.509Z,4.70
2018-01-18T19:44:21.071Z,4.70
2018-01-18T19:46:49.390Z,4.60
2018-01-18T19:49:17.727Z,4.50
2018-01-18T19:51:46.027Z,4.50
2018-01-18T19:54:14.323Z,4.60
2018-01-18T19:56:42.726Z,4.70
2018-01-18T19:59:11.083Z,4.60
2018-01-18T20:01:40.138Z,4.70
2018-01-18T20:04:09.062Z,4.70
2018-01-18T20:06:37.429Z,4.60
2018-01-18T20:09:05.798Z,4.70
2018-01-18T20:11:35.082Z,4.70
2018-01-18T20:14:04.764Z,4.60
2018-01-18T20:16:33.134Z,4.60
2018-01-18T20:19:01.572Z,4.60
2018-01-18T20:21:30.678Z,4.60
2018-01-18T20:23:58.985Z,4.60
2018-01-18T20:26:27.335Z,4.70
2018-01-18T20:28:56.464Z,4.70
2018-01-18T20:31:25.067Z,4.60
2018-01-18T20:33:53.492Z,4.60
2018-01-18T20:36:21.795Z,4.60
2018-01-18T20:38:50.096Z,4.70
2018-01-18T20:41:18.488Z,4.60
2018-01-18T20:43:48.231Z,4.60
2018-01-18T20:46:16.569Z,4.60
2018-01-18T20:48:45.520Z,4.70
2018-01-18T20:51:13.923Z,4.60
2018-01-18T20:53:42.819Z,4.70
2018-01-18T20:56:11.157Z,4.60
2018-01-18T20:58:39.570Z,4.60
2018-01-18T21:01:08.523Z,4.60
2018-01-18T21:03:36.832Z,4.50
2018-01-18T21:06:05.208Z,4.60
2018-01-18T21:08:33.584Z,4.50
2018-01-18T21:11:01.942Z,4.50
2018-01-18T21:13:31.360Z,4.60
2018-01-18T21:16:01.416Z,4.70
2018-01-18T21:18:30.427Z,4.60
2018-01-18T21:20:58.728Z,4.70
2018-01-18T21:23:27.038Z,4.70
2018-01-18T21:25:55.500Z,4.60
2018-01-18T21:28:23.915Z,4.60
2018-01-18T21:30:52.894Z,4.80
2018-01-18T21:33:22.377Z,4.70
2018-01-18T21:35:51.045Z,4.60
2018-01-18T21:38:19.418Z,4.70
2018-01-18T21:40:48.426Z,4.80
2018-01-18T21:43:16.834Z,4.70
2018-01-18T21:45:46.341Z,4.70
2018-01-18T21:48:14.923Z,4.70
2018-01-18T21:50:44.655Z,4.60
2018-01-18T21:53:14.535Z,4.70
2018-01-18T21:55:42.846Z,4.70
2018-01-18T21:58:11.731Z,4.70
2018-01-18T22:00:40.538Z,4.70
2018-01-18T22:03:10.378Z,4.60
2018-01-18T22:05:38.694Z,4.60
2018-01-18T22:08:06.991Z,4.70
2018-01-18T22:10:35.406Z,4.70
2018-01-18T22:13:03.704Z,4.60
2018-01-18T22:15:32.049Z,4.80
2018-01-18T22:18:00.375Z,4.70
2018-01-18T22:20:28.671Z,4.80
2018-01-18T22:22:56.987Z,4.80
2018-01-18T22:25:25.348Z,4.90
2018-01-18T22:27:54.436Z,4.80
2018-01-18T22:30:22.739Z,4.80
2018-01-18T22:32:51.859Z,4.70
2018-01-18T22:35:20.172Z,4.70
2018-01-18T22:37:48.470Z,4.60
2018-01-18T22:40:16.819Z,4.60
2018-01-18T22:42:47.427Z,4.70
2018-01-18T22:45:15.728Z,4.60
2018-01-18T22:47:44.099Z,4.70
2018-01-18T22:50:12.406Z,4.80
2018-01-18T22:52:40.699Z,4.70
2018-01-18T22:55:09.800Z,4.70
2018-01-18T22:57:38.859Z,4.80
2018-01-18T23:00:07.159Z,4.80
2018-01-18T23:02:35.507Z,4.70
2018-01-18T23:05:03.823Z,4.90
2018-01-18T23:07:32.138Z,4.90
2018-01-18T23:10:00.484Z,4.90
2018-01-18T23:12:29.554Z,4.80
2018-01-18T23:14:57.851Z,4.80
2018-01-18T23:17:26.975Z,4.90
2018-01-18T23:19:55.268Z,4.90
2018-01-18T23:22:24.041Z,4.80
2018-01-18T23:24:52.440Z,4.70
2018-01-18T23:27:20.731Z,4.70
2018-01-18T23:29:49.044Z,4.80
2018-01-18T23:32:17.404Z,4.80
2018-01-18T23:34:46.114Z,4.80
2018-01-18T23:37:14.912Z,4.70
2018-01-18T23:39:45.023Z,4.40
2018-01-18T23:42:13.366Z,4.30
2018-01-18T23:44:41.672Z,4.30
2018-01-18T23:47:10.797Z,4.40
2018-01-18T23:49:39.107Z,4.40
2018-01-18T23:52:07.424Z,4.30
2018-01-18T23:54:35.747Z,4.30
2018-01-18T23:57:04.820Z,4.50
2018-01-18T23:59:33.771Z,4.60
