createdAt,value
2017-10-25T00:01:48.864Z,12.07
2017-10-25T00:04:16.332Z,9.73
2017-10-25T00:06:43.808Z,8.63
2017-10-25T00:09:11.288Z,9.27
2017-10-25T00:11:38.749Z,10.10
2017-10-25T00:14:06.237Z,11.00
2017-10-25T00:16:33.824Z,11.10
2017-10-25T00:19:01.322Z,13.53
2017-10-25T00:21:28.780Z,12.67
2017-10-25T00:23:56.272Z,10.80
2017-10-25T00:26:23.732Z,11.47
2017-10-25T00:28:51.284Z,11.63
2017-10-25T00:31:18.847Z,13.93
2017-10-25T00:33:46.312Z,13.00
2017-10-25T00:36:13.863Z,14.03
2017-10-25T00:38:41.432Z,15.50
2017-10-25T00:41:08.898Z,12.63
2017-10-25T00:43:36.360Z,14.77
2017-10-25T00:46:03.843Z,14.90
2017-10-25T00:48:31.313Z,16.97
2017-10-25T00:50:58.903Z,16.50
2017-10-25T00:53:26.467Z,20.40
2017-10-25T00:55:54.020Z,13.87
2017-10-25T00:58:21.578Z,17.97
2017-10-25T01:00:49.056Z,15.90
2017-10-25T01:03:16.520Z,13.67
2017-10-25T01:05:44.059Z,15.83
2017-10-25T01:08:11.506Z,18.63
2017-10-25T01:10:38.992Z,16.13
2017-10-25T01:13:06.521Z,15.27
2017-10-25T01:15:34.075Z,16.90
2017-10-25T01:18:01.539Z,18.03
2017-10-25T01:20:29.010Z,15.60
2017-10-25T01:22:56.450Z,12.47
2017-10-25T01:25:23.927Z,13.07
2017-10-25T01:27:51.409Z,13.17
2017-10-25T01:30:18.884Z,13.03
2017-10-25T01:32:46.335Z,13.17
2017-10-25T01:35:13.840Z,15.17
2017-10-25T01:37:41.324Z,14.53
2017-10-25T01:40:08.779Z,14.50
2017-10-25T01:42:36.305Z,14.33
2017-10-25T01:45:03.750Z,12.90
2017-10-25T01:47:31.235Z,16.60
2017-10-25T01:49:58.688Z,20.13
2017-10-25T01:52:26.180Z,13.43
2017-10-25T01:54:53.675Z,11.10
2017-10-25T01:57:21.155Z,13.07
2017-10-25T01:59:48.623Z,13.20
2017-10-25T02:02:16.123Z,18.07
2017-10-25T02:04:43.569Z,14.57
2017-10-25T02:07:11.052Z,16.90
2017-10-25T02:09:41.905Z,12.93
2017-10-25T02:12:09.383Z,14.60
2017-10-25T02:14:36.917Z,12.70
2017-10-25T02:17:04.396Z,12.87
2017-10-25T02:19:31.872Z,13.07
2017-10-25T02:21:59.360Z,12.67
2017-10-25T02:24:26.824Z,13.70
2017-10-25T02:26:54.319Z,11.97
2017-10-25T02:29:21.772Z,12.80
2017-10-25T02:31:49.286Z,14.17
2017-10-25T02:34:16.746Z,13.60
2017-10-25T02:36:44.230Z,16.87
2017-10-25T02:39:11.700Z,12.97
2017-10-25T02:41:39.207Z,14.00
2017-10-25T02:44:06.713Z,12.67
2017-10-25T02:46:34.274Z,13.53
2017-10-25T02:49:01.757Z,14.63
2017-10-25T02:51:29.392Z,12.23
2017-10-25T02:53:56.845Z,13.33
2017-10-25T02:56:24.352Z,16.27
2017-10-25T02:58:51.805Z,11.57
2017-10-25T03:01:19.293Z,16.00
2017-10-25T03:03:46.743Z,11.37
2017-10-25T03:06:14.201Z,14.30
2017-10-25T03:08:41.670Z,13.30
2017-10-25T03:11:09.124Z,21.50
2017-10-25T03:13:36.607Z,13.83
2017-10-25T03:16:04.077Z,14.10
2017-10-25T03:18:31.558Z,12.57
2017-10-25T03:20:59.025Z,15.80
2017-10-25T03:23:26.497Z,15.13
2017-10-25T03:25:53.985Z,17.83
2017-10-25T03:28:21.499Z,26.80
2017-10-25T03:30:48.961Z,20.73
2017-10-25T03:33:16.439Z,23.13
2017-10-25T03:35:43.898Z,20.07
2017-10-25T03:38:11.391Z,15.67
2017-10-25T03:40:38.847Z,22.87
2017-10-25T03:43:06.368Z,21.93
2017-10-25T03:45:33.863Z,15.27
2017-10-25T03:48:01.340Z,15.40
2017-10-25T03:50:28.816Z,17.00
2017-10-25T03:52:56.329Z,13.93
2017-10-25T03:55:23.773Z,16.17
2017-10-25T03:57:51.256Z,15.90
2017-10-25T04:00:18.789Z,17.90
2017-10-25T04:02:46.329Z,20.13
2017-10-25T04:05:13.779Z,18.43
2017-10-25T04:07:41.360Z,22.07
2017-10-25T04:10:08.919Z,17.57
2017-10-25T04:12:36.405Z,19.80
2017-10-25T04:15:03.850Z,14.90
2017-10-25T04:17:31.412Z,17.90
2017-10-25T04:19:58.962Z,17.60
2017-10-25T04:22:26.439Z,19.57
2017-10-25T04:24:53.889Z,23.60
2017-10-25T04:27:21.399Z,16.53
2017-10-25T04:29:48.871Z,23.80
2017-10-25T04:32:16.323Z,23.03
2017-10-25T04:34:43.807Z,17.03
2017-10-25T04:37:11.272Z,14.20
2017-10-25T04:39:38.752Z,24.93
2017-10-25T04:42:06.208Z,21.20
2017-10-25T04:44:33.691Z,25.37
2017-10-25T04:47:01.173Z,20.10
2017-10-25T04:49:28.659Z,15.70
2017-10-25T04:51:56.111Z,17.97
2017-10-25T04:54:23.645Z,16.40
2017-10-25T04:56:51.199Z,17.87
2017-10-25T04:59:18.676Z,14.67
2017-10-25T05:01:46.131Z,20.40
2017-10-25T05:04:13.635Z,19.27
2017-10-25T05:06:41.187Z,19.40
2017-10-25T05:09:08.657Z,16.00
2017-10-25T05:11:36.138Z,13.73
2017-10-25T05:14:03.620Z,13.13
2017-10-25T05:16:31.074Z,13.80
2017-10-25T05:18:58.579Z,11.70
2017-10-25T05:21:26.059Z,12.63
2017-10-25T05:23:53.572Z,10.67
2017-10-25T05:26:21.044Z,11.00
2017-10-25T05:28:48.540Z,10.83
2017-10-25T05:31:15.996Z,10.37
2017-10-25T05:33:43.460Z,9.90
2017-10-25T05:36:11.044Z,11.73
2017-10-25T05:38:38.503Z,11.60
2017-10-25T05:41:05.980Z,11.27
2017-10-25T05:43:33.491Z,12.60
2017-10-25T05:46:00.972Z,12.33
2017-10-25T05:48:28.469Z,13.20
2017-10-25T05:50:55.956Z,11.57
2017-10-25T05:53:23.405Z,11.83
2017-10-25T05:55:50.893Z,19.67
2017-10-25T05:58:18.332Z,11.70
2017-10-25T06:00:45.826Z,11.13
2017-10-25T06:03:13.353Z,12.70
2017-10-25T06:05:40.908Z,16.07
2017-10-25T06:08:08.387Z,12.10
2017-10-25T06:10:35.955Z,12.73
2017-10-25T06:13:03.504Z,13.07
2017-10-25T06:15:31.003Z,11.57
2017-10-25T06:17:58.459Z,10.90
2017-10-25T06:20:25.936Z,10.30
2017-10-25T06:22:53.395Z,12.50
2017-10-25T06:25:20.907Z,12.97
2017-10-25T06:27:48.404Z,11.73
2017-10-25T06:30:15.878Z,10.77
2017-10-25T06:32:43.333Z,9.87
2017-10-25T06:35:10.896Z,10.03
2017-10-25T06:37:38.356Z,10.07
2017-10-25T06:40:05.822Z,11.27
2017-10-25T06:42:33.317Z,9.93
2017-10-25T06:45:00.824Z,10.70
2017-10-25T06:47:28.328Z,10.17
2017-10-25T06:49:55.836Z,9.90
2017-10-25T06:52:23.308Z,10.73
2017-10-25T06:54:50.884Z,9.60
2017-10-25T06:57:18.416Z,9.00
2017-10-25T06:59:45.864Z,8.83
2017-10-25T07:02:14.176Z,8.60
2017-10-25T07:04:41.632Z,9.37
2017-10-25T07:07:09.112Z,8.57
2017-10-25T07:09:36.567Z,9.97
2017-10-25T07:12:04.029Z,9.40
2017-10-25T07:14:31.480Z,8.10
2017-10-25T07:16:58.927Z,7.50
2017-10-25T07:19:26.409Z,7.50
2017-10-25T07:21:53.847Z,7.40
2017-10-25T07:24:21.306Z,8.10
2017-10-25T07:26:48.753Z,7.40
2017-10-25T07:29:16.226Z,7.23
2017-10-25T07:31:43.683Z,7.73
2017-10-25T07:34:11.184Z,7.50
2017-10-25T07:36:38.627Z,6.27
2017-10-25T07:39:06.109Z,6.83
2017-10-25T07:41:33.564Z,7.37
2017-10-25T07:44:01.051Z,4.73
2017-10-25T07:46:28.498Z,10.40
2017-10-25T07:48:55.963Z,5.77
2017-10-25T07:51:23.482Z,5.20
2017-10-25T07:53:51.042Z,5.20
2017-10-25T07:56:18.497Z,4.80
2017-10-25T07:58:45.977Z,6.57
2017-10-25T08:01:13.428Z,5.67
2017-10-25T08:03:40.984Z,5.00
2017-10-25T08:06:08.433Z,7.83
2017-10-25T08:08:35.942Z,5.63
2017-10-25T08:11:03.446Z,12.93
2017-10-25T08:13:30.932Z,4.33
2017-10-25T08:15:58.396Z,4.90
2017-10-25T08:18:25.920Z,5.30
2017-10-25T08:20:53.470Z,4.97
2017-10-25T08:23:20.924Z,4.07
2017-10-25T08:25:48.401Z,4.63
2017-10-25T08:28:15.944Z,5.67
2017-10-25T08:30:43.501Z,5.57
2017-10-25T08:33:10.972Z,10.37
2017-10-25T08:35:38.516Z,5.63
2017-10-25T08:38:05.965Z,6.90
2017-10-25T08:40:33.453Z,6.83
2017-10-25T08:43:00.941Z,4.70
2017-10-25T08:45:28.424Z,9.90
2017-10-25T08:47:55.893Z,4.60
2017-10-25T08:50:23.375Z,4.57
2017-10-25T08:52:50.884Z,3.70
2017-10-25T08:55:18.352Z,5.73
2017-10-25T08:57:45.804Z,5.63
2017-10-25T09:00:13.281Z,8.30
2017-10-25T09:02:40.710Z,3.83
2017-10-25T09:05:08.154Z,5.20
2017-10-25T09:07:35.613Z,4.70
2017-10-25T09:10:03.070Z,4.27
2017-10-25T09:12:30.541Z,8.10
2017-10-25T09:14:58.010Z,3.70
2017-10-25T09:17:25.483Z,5.77
2017-10-25T09:19:52.939Z,5.40
2017-10-25T09:22:20.412Z,4.10
2017-10-25T09:24:47.872Z,4.10
2017-10-25T09:27:15.409Z,4.87
2017-10-25T09:29:42.964Z,5.20
2017-10-25T09:32:10.446Z,4.00
2017-10-25T09:34:37.900Z,3.30
2017-10-25T09:37:05.389Z,3.00
2017-10-25T09:39:32.897Z,3.60
2017-10-25T09:42:00.343Z,2.60
2017-10-25T09:44:27.923Z,2.60
2017-10-25T09:46:55.491Z,3.30
2017-10-25T09:49:23.030Z,2.50
2017-10-25T09:51:50.470Z,2.60
2017-10-25T09:54:17.981Z,2.13
2017-10-25T09:56:45.504Z,2.40
2017-10-25T09:59:12.961Z,2.23
2017-10-25T10:01:40.540Z,2.00
2017-10-25T10:04:08.026Z,2.57
2017-10-25T10:06:35.477Z,3.60
2017-10-25T10:09:02.956Z,2.70
2017-10-25T10:11:30.447Z,2.70
2017-10-25T10:13:57.916Z,1.10
2017-10-25T10:16:25.364Z,1.57
2017-10-25T10:18:52.840Z,1.00
2017-10-25T10:21:20.290Z,1.50
2017-10-25T10:23:47.830Z,1.60
2017-10-25T10:26:15.390Z,1.20
2017-10-25T10:28:42.845Z,1.43
2017-10-25T10:31:10.316Z,1.20
2017-10-25T10:33:37.771Z,5.80
2017-10-25T10:36:05.330Z,2.80
2017-10-25T10:38:32.804Z,0.80
2017-10-25T10:41:00.318Z,0.83
2017-10-25T10:43:27.780Z,1.30
2017-10-25T10:45:55.256Z,1.00
2017-10-25T10:48:22.690Z,0.70
2017-10-25T10:50:50.146Z,3.97
2017-10-25T10:53:17.600Z,0.70
2017-10-25T10:55:45.174Z,0.77
2017-10-25T10:58:12.647Z,0.80
2017-10-25T11:00:40.144Z,0.90
2017-10-25T11:03:07.611Z,3.10
2017-10-25T11:05:35.091Z,1.10
2017-10-25T11:08:02.543Z,0.80
2017-10-25T11:10:30.120Z,1.13
2017-10-25T11:12:57.584Z,0.80
2017-10-25T11:15:25.096Z,0.80
2017-10-25T11:17:52.544Z,1.00
2017-10-25T11:20:20.048Z,2.70
2017-10-25T11:22:47.544Z,1.80
2017-10-25T11:25:15.024Z,1.03
2017-10-25T11:27:42.476Z,0.90
2017-10-25T11:30:09.978Z,4.73
2017-10-25T11:32:37.440Z,0.90
2017-10-25T11:35:04.888Z,1.00
2017-10-25T11:37:32.375Z,0.73
2017-10-25T11:39:59.852Z,7.07
2017-10-25T11:42:27.329Z,0.90
2017-10-25T11:44:54.801Z,1.33
2017-10-25T11:47:22.374Z,0.80
2017-10-25T11:49:49.827Z,0.90
2017-10-25T11:52:17.337Z,0.70
2017-10-25T11:54:44.769Z,4.00
2017-10-25T11:57:12.313Z,3.53
2017-10-25T11:59:39.768Z,1.10
2017-10-25T12:02:07.236Z,1.10
2017-10-25T12:04:34.674Z,2.23
2017-10-25T12:07:02.240Z,2.70
2017-10-25T12:09:29.743Z,0.77
2017-10-25T12:11:57.456Z,11.73
2017-10-25T12:14:24.915Z,1.80
2017-10-25T12:16:52.471Z,1.40
2017-10-25T12:19:19.924Z,1.27
2017-10-25T12:21:47.395Z,0.90
2017-10-25T12:24:14.936Z,4.97
2017-10-25T12:26:42.428Z,0.80
2017-10-25T12:29:09.873Z,3.20
2017-10-25T12:31:37.462Z,2.07
2017-10-25T12:34:04.924Z,2.03
2017-10-25T12:36:32.383Z,1.30
2017-10-25T12:38:59.863Z,1.20
2017-10-25T12:41:27.315Z,1.10
2017-10-25T12:43:54.897Z,0.70
2017-10-25T12:46:22.368Z,1.10
2017-10-25T12:48:49.839Z,1.93
2017-10-25T12:51:17.321Z,1.00
2017-10-25T12:53:44.792Z,2.70
2017-10-25T12:56:12.238Z,0.80
2017-10-25T12:58:39.737Z,3.60
2017-10-25T13:01:07.207Z,1.00
2017-10-25T13:03:34.705Z,1.40
2017-10-25T13:06:02.164Z,2.93
2017-10-25T13:08:29.645Z,1.00
2017-10-25T13:10:58.071Z,1.20
2017-10-25T13:13:28.863Z,0.80
2017-10-25T13:15:57.700Z,7.50
2017-10-25T13:18:26.126Z,2.40
2017-10-25T13:20:53.566Z,1.20
2017-10-25T13:23:21.019Z,1.30
2017-10-25T13:25:48.491Z,2.50
2017-10-25T13:28:16.006Z,2.23
2017-10-25T13:30:43.482Z,3.13
2017-10-25T13:33:10.988Z,2.93
2017-10-25T13:35:38.467Z,2.73
2017-10-25T13:38:05.898Z,4.80
2017-10-25T13:40:33.461Z,4.60
2017-10-25T13:43:00.894Z,1.30
2017-10-25T13:45:28.373Z,3.93
2017-10-25T13:47:55.947Z,4.10
2017-10-25T13:50:23.451Z,2.00
2017-10-25T13:52:50.897Z,3.73
2017-10-25T13:55:18.371Z,1.90
2017-10-25T13:57:45.820Z,4.13
2017-10-25T14:00:13.293Z,7.70
2017-10-25T14:02:40.747Z,1.90
2017-10-25T14:05:09.176Z,1.43
2017-10-25T14:07:36.661Z,3.00
2017-10-25T14:10:04.975Z,4.30
2017-10-25T14:12:32.496Z,7.13
2017-10-25T14:14:59.930Z,1.70
2017-10-25T14:17:27.445Z,1.50
2017-10-25T14:19:54.967Z,5.53
2017-10-25T14:22:22.461Z,3.00
2017-10-25T14:24:49.908Z,4.00
2017-10-25T14:27:29.086Z,1.80
2017-10-25T14:29:56.619Z,5.10
2017-10-25T14:32:24.196Z,1.90
2017-10-25T14:34:51.644Z,1.43
2017-10-25T14:37:19.162Z,9.30
2017-10-25T14:39:46.602Z,2.27
2017-10-25T14:42:14.120Z,3.60
2017-10-25T14:44:41.589Z,1.57
2017-10-25T14:47:09.144Z,1.87
2017-10-25T14:49:36.594Z,3.23
2017-10-25T14:52:04.067Z,4.27
2017-10-25T14:54:31.517Z,1.77
2017-10-25T14:56:59.044Z,3.13
2017-10-25T14:59:26.492Z,2.27
2017-10-25T15:01:53.927Z,2.00
2017-10-25T15:04:21.404Z,1.77
2017-10-25T15:06:48.859Z,2.90
2017-10-25T15:09:16.331Z,4.17
2017-10-25T15:11:43.897Z,1.50
2017-10-25T15:14:11.379Z,1.97
2017-10-25T15:16:38.843Z,1.47
2017-10-25T15:19:06.302Z,1.97
2017-10-25T15:21:33.756Z,4.10
2017-10-25T15:24:01.272Z,2.20
2017-10-25T15:26:28.845Z,1.80
2017-10-25T15:28:56.393Z,2.37
2017-10-25T15:31:23.840Z,1.97
2017-10-25T15:33:51.457Z,2.10
2017-10-25T15:36:18.968Z,1.80
2017-10-25T15:38:46.435Z,1.60
2017-10-25T15:41:13.875Z,1.30
2017-10-25T15:43:41.441Z,4.27
2017-10-25T15:46:08.997Z,2.10
2017-10-25T15:48:36.555Z,1.80
2017-10-25T15:51:04.004Z,1.50
2017-10-25T15:53:31.450Z,4.30
2017-10-25T15:55:58.928Z,5.23
2017-10-25T15:58:26.371Z,2.50
2017-10-25T16:00:53.847Z,2.20
2017-10-25T16:03:21.278Z,1.90
2017-10-25T16:05:48.751Z,2.20
2017-10-25T16:08:16.190Z,3.33
2017-10-25T16:10:43.677Z,2.83
2017-10-25T16:13:11.132Z,2.27
2017-10-25T16:15:38.613Z,2.07
2017-10-25T16:18:06.140Z,2.60
2017-10-25T16:20:33.615Z,2.57
2017-10-25T16:23:01.147Z,3.00
2017-10-25T16:25:28.659Z,2.90
2017-10-25T16:27:56.098Z,3.17
2017-10-25T16:30:23.625Z,2.80
2017-10-25T16:32:52.996Z,2.73
2017-10-25T16:35:20.543Z,2.63
2017-10-25T16:37:48.001Z,4.43
2017-10-25T16:40:15.484Z,3.80
2017-10-25T16:42:42.939Z,3.97
2017-10-25T16:45:10.406Z,4.67
2017-10-25T16:47:37.855Z,4.80
2017-10-25T16:50:05.425Z,5.30
2017-10-25T16:52:32.869Z,4.50
2017-10-25T16:55:00.360Z,3.90
2017-10-25T16:57:27.813Z,3.87
2017-10-25T16:59:55.292Z,3.73
2017-10-25T17:02:22.812Z,5.33
2017-10-25T17:04:50.263Z,3.97
2017-10-25T17:07:17.769Z,3.90
2017-10-25T17:09:45.233Z,11.20
2017-10-25T17:12:12.807Z,3.60
2017-10-25T17:14:40.264Z,3.43
2017-10-25T17:17:07.759Z,3.53
2017-10-25T17:19:35.316Z,3.97
2017-10-25T17:22:02.806Z,4.03
2017-10-25T17:24:30.260Z,2.73
2017-10-25T17:26:57.734Z,3.50
2017-10-25T17:29:25.189Z,3.77
2017-10-25T17:31:52.684Z,2.97
2017-10-25T17:34:20.156Z,3.97
2017-10-25T17:36:47.628Z,2.40
2017-10-25T17:39:15.083Z,2.57
2017-10-25T17:41:42.564Z,2.90
2017-10-25T17:44:10.059Z,2.73
2017-10-25T17:46:37.529Z,3.93
2017-10-25T17:49:04.973Z,2.97
2017-10-25T17:51:32.571Z,2.60
2017-10-25T17:54:00.010Z,3.03
2017-10-25T17:56:27.462Z,3.40
2017-10-25T17:58:54.922Z,2.87
2017-10-25T18:01:22.368Z,3.23
2017-10-25T18:03:49.836Z,2.77
2017-10-25T18:06:17.285Z,3.13
2017-10-25T18:08:44.759Z,4.00
2017-10-25T18:11:12.195Z,3.37
2017-10-25T18:13:39.664Z,2.83
2017-10-25T18:16:07.130Z,5.70
2017-10-25T18:18:34.590Z,2.80
2017-10-25T18:21:02.041Z,3.47
2017-10-25T18:23:29.516Z,3.03
2017-10-25T18:25:57.049Z,3.37
2017-10-25T18:28:24.607Z,2.60
2017-10-25T18:30:52.067Z,2.80
2017-10-25T18:33:19.681Z,3.50
2017-10-25T18:35:47.131Z,5.10
2017-10-25T18:38:14.599Z,2.30
2017-10-25T18:40:42.096Z,2.10
2017-10-25T18:43:09.579Z,2.50
2017-10-25T18:48:29.257Z,4.00
2017-10-25T18:50:56.801Z,3.50
2017-10-25T18:53:24.262Z,2.37
2017-10-25T18:55:51.819Z,2.47
2017-10-25T18:58:19.371Z,4.10
2017-10-25T19:00:46.809Z,2.00
2017-10-25T19:03:14.284Z,2.50
2017-10-25T19:05:42.207Z,3.60
2017-10-25T19:08:09.713Z,2.13
2017-10-25T19:10:37.153Z,2.50
2017-10-25T19:13:04.789Z,3.00
2017-10-25T19:15:32.303Z,6.10
2017-10-25T19:17:59.845Z,2.20
2017-10-25T19:20:27.404Z,2.00
2017-10-25T19:22:54.964Z,2.30
2017-10-25T19:25:22.444Z,3.20
2017-10-25T19:27:49.891Z,2.63
2017-10-25T19:30:17.436Z,2.50
2017-10-25T19:32:44.892Z,1.80
2017-10-25T19:35:12.367Z,2.67
2017-10-25T19:37:39.909Z,2.50
2017-10-25T19:40:07.466Z,3.00
2017-10-25T19:42:35.025Z,3.20
2017-10-25T19:45:02.565Z,3.40
2017-10-25T19:47:29.998Z,2.60
2017-10-25T19:49:57.499Z,2.10
2017-10-25T19:52:25.052Z,3.83
2017-10-25T19:54:52.575Z,2.20
2017-10-25T19:57:20.071Z,4.83
2017-10-25T19:59:47.533Z,2.60
2017-10-25T20:02:15.086Z,3.83
2017-10-25T20:04:42.560Z,4.70
2017-10-25T20:07:10.015Z,6.23
2017-10-25T20:09:37.489Z,6.73
2017-10-25T20:12:04.953Z,5.00
2017-10-25T20:14:32.424Z,5.10
2017-10-25T20:16:59.871Z,4.63
2017-10-25T20:19:27.348Z,4.77
2017-10-25T20:21:55.075Z,5.20
2017-10-25T20:24:22.563Z,3.63
2017-10-25T20:26:50.051Z,3.80
2017-10-25T20:29:17.502Z,5.97
2017-10-25T20:31:44.976Z,4.43
2017-10-25T20:34:12.459Z,3.90
2017-10-25T20:36:39.928Z,3.67
2017-10-25T20:39:07.380Z,10.03
2017-10-25T20:41:34.886Z,3.47
2017-10-25T20:44:02.412Z,2.90
2017-10-25T20:46:29.879Z,3.10
2017-10-25T20:48:57.331Z,3.67
2017-10-25T20:51:24.808Z,3.80
2017-10-25T20:53:52.289Z,3.80
2017-10-25T20:56:19.760Z,4.20
2017-10-25T20:58:47.198Z,3.00
2017-10-25T21:01:14.667Z,3.57
2017-10-25T21:03:42.216Z,3.30
2017-10-25T21:06:09.796Z,3.27
2017-10-25T21:08:37.245Z,2.77
2017-10-25T21:11:05.564Z,3.27
2017-10-25T21:13:33.424Z,2.70
2017-10-25T21:16:01.032Z,3.33
2017-10-25T21:18:28.589Z,4.07
2017-10-25T21:20:56.079Z,2.80
2017-10-25T21:23:23.530Z,2.47
2017-10-25T21:25:51.007Z,2.83
2017-10-25T21:28:18.453Z,2.90
2017-10-25T21:30:45.924Z,8.77
2017-10-25T21:33:13.362Z,2.70
2017-10-25T21:35:40.847Z,2.50
2017-10-25T21:38:08.348Z,3.93
2017-10-25T21:40:35.904Z,5.13
2017-10-25T21:43:03.352Z,2.20
2017-10-25T21:45:30.824Z,2.80
2017-10-25T21:47:58.254Z,5.53
2017-10-25T21:50:25.783Z,3.10
2017-10-25T21:52:53.237Z,2.40
2017-10-25T21:55:20.704Z,3.10
2017-10-25T21:57:48.176Z,8.13
2017-10-25T22:00:15.613Z,1.80
2017-10-25T22:02:43.114Z,3.10
2017-10-25T22:05:10.567Z,2.00
2017-10-25T22:07:38.037Z,2.60
2017-10-25T22:10:05.474Z,3.80
2017-10-25T22:12:32.951Z,1.80
2017-10-25T22:15:00.500Z,2.40
2017-10-25T22:17:28.058Z,2.43
2017-10-25T22:19:55.524Z,3.13
2017-10-25T22:22:23.028Z,2.50
2017-10-25T22:24:50.470Z,3.33
2017-10-25T22:27:17.940Z,2.90
2017-10-25T22:29:45.396Z,2.80
2017-10-25T22:32:12.864Z,2.53
2017-10-25T22:34:40.361Z,3.63
2017-10-25T22:37:07.849Z,1.70
2017-10-25T22:39:35.286Z,2.30
2017-10-25T22:42:02.828Z,2.60
2017-10-25T22:44:30.389Z,3.03
2017-10-25T22:46:57.855Z,3.20
2017-10-25T22:49:25.316Z,3.57
2017-10-25T22:51:52.792Z,3.10
2017-10-25T22:54:20.316Z,2.90
2017-10-25T22:56:47.803Z,3.30
2017-10-25T22:59:15.264Z,2.10
2017-10-25T23:01:42.722Z,3.90
2017-10-25T23:04:10.168Z,3.20
2017-10-25T23:06:37.714Z,3.37
2017-10-25T23:09:05.169Z,2.90
2017-10-25T23:11:32.615Z,2.73
2017-10-25T23:14:00.132Z,3.57
2017-10-25T23:16:27.591Z,11.03
2017-10-25T23:18:55.085Z,2.27
2017-10-25T23:21:22.543Z,9.67
2017-10-25T23:23:50.002Z,7.10
2017-10-25T23:26:17.453Z,3.40
2017-10-25T23:28:44.924Z,3.03
2017-10-25T23:31:12.376Z,3.20
2017-10-25T23:33:39.925Z,3.30
2017-10-25T23:36:07.357Z,3.47
2017-10-25T23:38:34.814Z,2.80
2017-10-25T23:41:02.281Z,3.60
2017-10-25T23:43:29.805Z,2.33
2017-10-25T23:45:57.291Z,3.00
2017-10-25T23:48:24.743Z,2.90
2017-10-25T23:50:52.203Z,3.60
2017-10-25T23:53:19.643Z,8.43
2017-10-25T23:55:47.118Z,3.80
2017-10-25T23:58:14.575Z,3.30
