createdAt,value
2018-07-26T00:00:48.737Z,0
2018-07-26T00:01:49.310Z,0
2018-07-26T00:02:49.897Z,0
2018-07-26T00:03:50.464Z,0
2018-07-26T00:04:51.034Z,0
2018-07-26T00:05:51.591Z,0
2018-07-26T00:06:52.147Z,0
2018-07-26T00:07:52.704Z,0
2018-07-26T00:08:53.261Z,0
2018-07-26T00:09:53.851Z,0
2018-07-26T00:10:54.379Z,0
2018-07-26T00:11:54.927Z,0
2018-07-26T00:12:55.480Z,0
2018-07-26T00:13:56.039Z,0
2018-07-26T00:14:56.595Z,0
2018-07-26T00:15:57.150Z,0
2018-07-26T00:16:57.713Z,0
2018-07-26T00:17:58.272Z,0
2018-07-26T00:18:58.830Z,0
2018-07-26T00:19:59.386Z,0
2018-07-26T00:20:59.943Z,0
2018-07-26T00:22:00.494Z,0
2018-07-26T00:23:01.051Z,0
2018-07-26T00:24:01.608Z,0
2018-07-26T00:25:02.167Z,0
2018-07-26T00:26:02.723Z,0
2018-07-26T00:27:03.281Z,0
2018-07-26T00:28:03.833Z,0
2018-07-26T00:29:04.380Z,0
2018-07-26T00:30:04.943Z,0
2018-07-26T00:31:05.495Z,0
2018-07-26T00:32:06.053Z,0
2018-07-26T00:33:06.608Z,0
2018-07-26T00:34:07.156Z,0
2018-07-26T00:35:07.713Z,0
2018-07-26T00:36:08.267Z,0
2018-07-26T00:37:08.823Z,0
2018-07-26T00:38:09.378Z,0
2018-07-26T00:39:09.934Z,0
2018-07-26T00:40:10.498Z,0
2018-07-26T00:41:11.055Z,0
2018-07-26T00:42:11.610Z,0
2018-07-26T00:43:12.156Z,0
2018-07-26T00:44:12.712Z,0
2018-07-26T00:45:13.267Z,0
2018-07-26T00:46:13.827Z,0
2018-07-26T00:47:14.380Z,0
2018-07-26T00:48:14.938Z,0
2018-07-26T00:49:15.499Z,0
2018-07-26T00:50:16.056Z,0
2018-07-26T00:51:16.612Z,0
2018-07-26T00:52:17.170Z,0
2018-07-26T00:53:17.726Z,0
2018-07-26T00:54:18.283Z,0
2018-07-26T00:55:18.840Z,0
2018-07-26T00:56:19.401Z,0
2018-07-26T00:57:19.955Z,0
2018-07-26T00:58:20.511Z,0
2018-07-26T00:59:21.068Z,0
2018-07-26T01:00:21.625Z,0
2018-07-26T01:01:22.187Z,0
2018-07-26T01:02:22.745Z,0
2018-07-26T01:03:23.302Z,0
2018-07-26T01:04:23.852Z,0
2018-07-26T01:05:24.408Z,0
2018-07-26T01:06:24.965Z,0
2018-07-26T01:07:25.519Z,0
2018-07-26T01:08:26.119Z,0
2018-07-26T01:09:26.725Z,0
2018-07-26T01:10:27.232Z,0
2018-07-26T01:11:27.793Z,0
2018-07-26T01:12:28.351Z,0
2018-07-26T01:13:28.905Z,0
2018-07-26T01:14:29.457Z,0
2018-07-26T01:15:30.014Z,0
2018-07-26T01:16:30.572Z,0
2018-07-26T01:17:31.130Z,0
2018-07-26T01:18:31.681Z,0
2018-07-26T01:19:32.236Z,0
2018-07-26T01:20:32.792Z,0
2018-07-26T01:21:33.348Z,0
2018-07-26T01:22:33.907Z,0
2018-07-26T01:23:34.465Z,0
2018-07-26T01:24:35.012Z,0
2018-07-26T01:25:35.570Z,0
2018-07-26T01:26:36.126Z,0
2018-07-26T01:27:36.684Z,0
2018-07-26T01:28:37.233Z,0
2018-07-26T01:29:37.790Z,0
2018-07-26T01:30:38.341Z,0
2018-07-26T01:31:38.897Z,0
2018-07-26T01:32:39.461Z,0
2018-07-26T01:33:40.006Z,0
2018-07-26T01:34:40.560Z,0
2018-07-26T01:35:41.114Z,0
2018-07-26T01:36:41.672Z,0
2018-07-26T01:37:42.230Z,0
2018-07-26T01:38:42.787Z,0
2018-07-26T01:39:43.342Z,0
2018-07-26T01:40:43.899Z,0
2018-07-26T01:41:44.474Z,0
2018-07-26T01:42:45.012Z,0
2018-07-26T01:43:45.569Z,0
2018-07-26T01:44:46.127Z,0
2018-07-26T01:45:46.682Z,0
2018-07-26T01:46:47.235Z,0
2018-07-26T01:47:47.785Z,0
2018-07-26T01:48:48.341Z,0
2018-07-26T01:49:48.892Z,0
2018-07-26T01:50:49.442Z,0
2018-07-26T01:51:50.000Z,0
2018-07-26T01:52:50.555Z,0
2018-07-26T01:53:51.109Z,0
2018-07-26T01:54:51.664Z,0
2018-07-26T01:55:52.213Z,0
2018-07-26T01:56:52.772Z,0
2018-07-26T01:57:53.325Z,0
2018-07-26T01:58:53.873Z,0
2018-07-26T01:59:54.424Z,0
2018-07-26T02:00:54.980Z,0
2018-07-26T02:01:55.538Z,0
2018-07-26T02:02:56.097Z,0
2018-07-26T02:03:56.651Z,0
2018-07-26T02:04:57.207Z,0
2018-07-26T02:05:57.763Z,0
2018-07-26T02:06:58.314Z,0
2018-07-26T02:07:58.875Z,0
2018-07-26T02:08:59.433Z,0
2018-07-26T02:09:59.982Z,0
2018-07-26T02:11:00.539Z,0
2018-07-26T02:12:01.098Z,0
2018-07-26T02:13:01.653Z,0
2018-07-26T02:14:02.212Z,0
2018-07-26T02:15:02.768Z,0
2018-07-26T02:16:03.326Z,0
2018-07-26T02:17:03.876Z,0
2018-07-26T02:18:04.432Z,0
2018-07-26T02:19:05.004Z,0
2018-07-26T02:20:05.538Z,0
2018-07-26T02:21:06.104Z,0
2018-07-26T02:22:06.649Z,0
2018-07-26T02:23:07.210Z,0
2018-07-26T02:24:07.765Z,0
2018-07-26T02:25:08.318Z,0
2018-07-26T02:26:08.876Z,0
2018-07-26T02:27:09.434Z,0
2018-07-26T02:28:09.994Z,0
2018-07-26T02:29:10.545Z,0
2018-07-26T02:30:11.104Z,0
2018-07-26T02:31:11.729Z,0
2018-07-26T02:32:12.207Z,0
2018-07-26T02:33:12.767Z,0
2018-07-26T02:34:13.324Z,0
2018-07-26T02:35:13.872Z,0
2018-07-26T02:36:14.431Z,0
2018-07-26T02:37:14.988Z,0
2018-07-26T02:38:15.556Z,0
2018-07-26T02:39:16.097Z,0
2018-07-26T02:40:16.656Z,0
2018-07-26T02:41:17.210Z,0
2018-07-26T02:42:17.760Z,0
2018-07-26T02:43:18.313Z,0
2018-07-26T02:44:18.871Z,0
2018-07-26T02:45:19.429Z,0
2018-07-26T02:46:19.988Z,0
2018-07-26T02:47:20.542Z,0
2018-07-26T02:48:21.091Z,0
2018-07-26T02:49:21.647Z,0
2018-07-26T02:50:22.205Z,0
2018-07-26T02:51:22.763Z,0
2018-07-26T02:52:23.379Z,0
2018-07-26T02:53:23.877Z,0
2018-07-26T02:54:24.433Z,0
2018-07-26T02:55:24.983Z,0
2018-07-26T02:56:25.540Z,0
2018-07-26T02:57:26.094Z,0
2018-07-26T02:58:26.654Z,0
2018-07-26T02:59:27.209Z,0
2018-07-26T03:00:27.763Z,0
2018-07-26T03:01:28.317Z,0
2018-07-26T03:02:28.866Z,0
2018-07-26T03:03:29.424Z,0
2018-07-26T03:04:29.976Z,0
2018-07-26T03:05:30.532Z,0
2018-07-26T03:06:31.091Z,0
2018-07-26T03:07:31.649Z,0
2018-07-26T03:08:32.206Z,0
2018-07-26T03:09:32.751Z,0
2018-07-26T03:10:33.316Z,0
2018-07-26T03:11:33.864Z,0
2018-07-26T03:12:34.413Z,0
2018-07-26T03:13:34.973Z,0
2018-07-26T03:14:35.519Z,0
2018-07-26T03:15:36.075Z,0
2018-07-26T03:16:36.627Z,0
2018-07-26T03:17:37.184Z,0
2018-07-26T03:18:37.742Z,0
2018-07-26T03:19:38.295Z,0
2018-07-26T03:20:38.856Z,0
2018-07-26T03:21:39.409Z,0
2018-07-26T03:22:39.967Z,0
2018-07-26T03:23:40.523Z,0
2018-07-26T03:24:41.081Z,0
2018-07-26T03:25:41.639Z,0
2018-07-26T03:26:42.193Z,0
2018-07-26T03:27:42.752Z,0
2018-07-26T03:28:43.308Z,0
2018-07-26T03:29:43.859Z,0
2018-07-26T03:30:44.416Z,0
2018-07-26T03:31:44.975Z,0
2018-07-26T03:32:45.529Z,0
2018-07-26T03:33:46.087Z,0
2018-07-26T03:34:46.643Z,0
2018-07-26T03:35:47.202Z,0
2018-07-26T03:36:47.762Z,0
2018-07-26T03:37:48.320Z,0
2018-07-26T03:38:48.884Z,0
2018-07-26T03:39:49.441Z,0
2018-07-26T03:40:49.998Z,0
2018-07-26T03:41:50.559Z,0
2018-07-26T03:42:51.124Z,5
2018-07-26T03:43:51.680Z,5
2018-07-26T03:44:52.228Z,5
2018-07-26T03:45:52.789Z,5
2018-07-26T03:46:53.347Z,5
2018-07-26T03:47:53.908Z,5
2018-07-26T03:48:54.464Z,5
2018-07-26T03:49:55.016Z,5
2018-07-26T03:50:55.573Z,10
2018-07-26T03:51:56.138Z,10
2018-07-26T03:52:56.695Z,10
2018-07-26T03:53:57.248Z,10
2018-07-26T03:54:57.799Z,10
2018-07-26T03:55:58.353Z,15
2018-07-26T03:56:58.908Z,15
2018-07-26T03:57:59.471Z,15
2018-07-26T03:59:00.041Z,15
2018-07-26T04:00:00.583Z,20
2018-07-26T04:01:01.146Z,20
2018-07-26T04:02:01.707Z,20
2018-07-26T04:03:02.261Z,20
2018-07-26T04:04:02.823Z,25
2018-07-26T04:05:03.385Z,25
2018-07-26T04:06:03.935Z,30
2018-07-26T04:07:04.494Z,30
2018-07-26T04:08:05.054Z,30
2018-07-26T04:09:05.611Z,35
2018-07-26T04:10:06.168Z,35
2018-07-26T04:11:06.735Z,35
2018-07-26T04:12:07.290Z,40
2018-07-26T04:13:07.849Z,40
2018-07-26T04:14:08.427Z,40
2018-07-26T04:15:08.968Z,45
2018-07-26T04:16:09.525Z,45
2018-07-26T04:17:10.084Z,50
2018-07-26T04:18:10.648Z,50
2018-07-26T04:19:11.204Z,50
2018-07-26T04:20:11.781Z,55
2018-07-26T04:21:12.322Z,55
2018-07-26T04:22:12.878Z,55
2018-07-26T04:23:13.429Z,55
2018-07-26T04:24:13.981Z,60
2018-07-26T04:25:14.534Z,60
2018-07-26T04:26:15.096Z,60
2018-07-26T04:27:15.655Z,65
2018-07-26T04:28:16.215Z,65
2018-07-26T04:29:16.776Z,65
2018-07-26T04:30:17.337Z,70
2018-07-26T04:31:17.900Z,70
2018-07-26T04:32:18.453Z,75
2018-07-26T04:33:19.012Z,75
2018-07-26T04:34:19.571Z,80
2018-07-26T04:35:20.128Z,80
2018-07-26T04:36:20.691Z,80
2018-07-26T04:37:21.249Z,85
2018-07-26T04:38:21.803Z,85
2018-07-26T04:39:22.364Z,90
2018-07-26T04:40:22.925Z,90
2018-07-26T04:41:23.487Z,95
2018-07-26T04:42:24.041Z,95
2018-07-26T04:43:24.599Z,100
2018-07-26T04:44:25.161Z,110
2018-07-26T04:45:25.718Z,110
2018-07-26T04:46:26.288Z,115
2018-07-26T04:47:26.842Z,115
2018-07-26T04:48:27.397Z,120
2018-07-26T04:49:27.962Z,125
2018-07-26T04:50:28.523Z,130
2018-07-26T04:51:29.089Z,125
2018-07-26T04:52:29.652Z,135
2018-07-26T04:53:30.212Z,140
2018-07-26T04:54:30.813Z,135
2018-07-26T04:55:31.329Z,135
2018-07-26T04:56:31.894Z,135
2018-07-26T04:57:32.458Z,155
2018-07-26T04:58:33.021Z,160
2018-07-26T04:59:33.577Z,165
2018-07-26T05:00:34.141Z,160
2018-07-26T05:01:34.708Z,155
2018-07-26T05:02:35.273Z,155
2018-07-26T05:03:35.836Z,155
2018-07-26T05:04:36.397Z,155
2018-07-26T05:05:36.956Z,155
2018-07-26T05:06:37.520Z,155
2018-07-26T05:07:38.082Z,160
2018-07-26T05:08:38.651Z,165
2018-07-26T05:09:39.215Z,170
2018-07-26T05:11:23.942Z,195
2018-07-26T05:12:24.515Z,205
2018-07-26T05:13:25.111Z,205
2018-07-26T05:14:25.684Z,210
2018-07-26T05:15:26.259Z,205
2018-07-26T05:16:26.832Z,200
2018-07-26T05:17:27.406Z,205
2018-07-26T05:18:27.977Z,200
2018-07-26T05:19:28.525Z,200
2018-07-26T05:20:29.091Z,200
2018-07-26T05:21:29.662Z,200
2018-07-26T05:22:30.229Z,220
2018-07-26T05:23:30.791Z,225
2018-07-26T05:24:31.352Z,200
2018-07-26T05:25:31.915Z,205
2018-07-26T05:26:32.474Z,205
2018-07-26T05:27:33.042Z,205
2018-07-26T05:28:33.608Z,210
2018-07-26T05:29:34.172Z,215
2018-07-26T05:30:34.739Z,220
2018-07-26T05:31:35.304Z,225
2018-07-26T05:32:35.873Z,225
2018-07-26T05:33:36.436Z,230
2018-07-26T05:34:36.999Z,235
2018-07-26T05:35:37.564Z,235
2018-07-26T05:36:38.130Z,245
2018-07-26T05:37:38.698Z,245
2018-07-26T05:38:39.250Z,245
2018-07-26T05:39:39.808Z,245
2018-07-26T05:40:40.376Z,250
2018-07-26T05:41:40.940Z,265
2018-07-26T05:42:41.497Z,245
2018-07-26T05:43:42.055Z,225
2018-07-26T05:44:42.622Z,225
2018-07-26T05:45:43.181Z,230
2018-07-26T05:46:43.742Z,230
2018-07-26T05:47:44.308Z,235
2018-07-26T05:48:44.876Z,230
2018-07-26T05:49:45.449Z,235
2018-07-26T05:50:46.009Z,240
2018-07-26T05:51:46.574Z,245
2018-07-26T05:52:47.142Z,245
2018-07-26T05:53:47.709Z,240
2018-07-26T05:54:48.273Z,245
2018-07-26T05:55:48.840Z,250
2018-07-26T05:56:49.406Z,255
2018-07-26T05:57:49.975Z,260
2018-07-26T05:58:50.537Z,265
2018-07-26T05:59:51.104Z,275
2018-07-26T06:00:51.670Z,270
2018-07-26T06:01:52.235Z,275
2018-07-26T06:02:52.803Z,280
2018-07-26T06:03:53.370Z,280
2018-07-26T06:04:53.943Z,285
2018-07-26T06:05:54.505Z,290
2018-07-26T06:06:55.073Z,295
2018-07-26T06:07:55.638Z,300
2018-07-26T06:08:56.209Z,310
2018-07-26T06:09:56.778Z,320
2018-07-26T06:10:57.346Z,335
2018-07-26T06:11:57.902Z,345
2018-07-26T06:12:58.467Z,360
2018-07-26T06:13:59.031Z,365
2018-07-26T06:14:59.600Z,375
2018-07-26T06:16:00.172Z,375
2018-07-26T06:17:00.737Z,380
2018-07-26T06:18:01.307Z,385
2018-07-26T06:19:01.875Z,390
2018-07-26T06:20:02.441Z,390
2018-07-26T06:21:03.012Z,390
2018-07-26T06:22:03.580Z,395
2018-07-26T06:23:04.144Z,395
2018-07-26T06:24:04.710Z,395
2018-07-26T06:25:05.277Z,400
2018-07-26T06:26:05.842Z,405
2018-07-26T06:27:06.404Z,415
2018-07-26T06:28:06.992Z,420
2018-07-26T06:29:07.552Z,430
2018-07-26T06:30:08.112Z,435
2018-07-26T06:31:08.706Z,445
2018-07-26T06:32:09.252Z,455
2018-07-26T06:33:09.816Z,455
2018-07-26T06:34:10.382Z,460
2018-07-26T06:35:10.945Z,465
2018-07-26T06:36:11.505Z,480
2018-07-26T06:37:12.081Z,490
2018-07-26T06:38:12.644Z,485
2018-07-26T06:39:13.216Z,490
2018-07-26T06:40:13.782Z,490
2018-07-26T06:41:14.343Z,485
2018-07-26T06:42:14.921Z,480
2018-07-26T06:43:15.492Z,480
2018-07-26T06:44:16.061Z,475
2018-07-26T06:45:16.631Z,480
2018-07-26T06:46:17.216Z,490
2018-07-26T06:47:17.769Z,510
2018-07-26T06:48:18.334Z,535
2018-07-26T06:49:18.905Z,585
2018-07-26T06:50:19.472Z,750
2018-07-26T06:51:20.039Z,705
2018-07-26T06:52:20.614Z,700
2018-07-26T06:53:21.179Z,680
2018-07-26T06:54:21.750Z,865
2018-07-26T06:55:22.361Z,770
2018-07-26T06:56:22.894Z,810
2018-07-26T06:57:23.463Z,960
2018-07-26T06:58:24.038Z,930
2018-07-26T06:59:24.617Z,990
2018-07-26T07:00:25.188Z,955
2018-07-26T07:01:25.760Z,965
2018-07-26T07:02:26.343Z,960
2018-07-26T07:03:26.907Z,935
2018-07-26T07:04:27.485Z,905
2018-07-26T07:05:28.069Z,720
2018-07-26T07:06:28.636Z,595
2018-07-26T07:07:29.211Z,815
2018-07-26T07:08:29.780Z,910
2018-07-26T07:09:30.355Z,895
2018-07-26T07:10:30.926Z,890
2018-07-26T07:11:31.500Z,885
2018-07-26T07:12:32.079Z,895
2018-07-26T07:13:32.659Z,900
2018-07-26T07:14:33.225Z,900
2018-07-26T07:15:33.793Z,915
2018-07-26T07:16:34.359Z,920
2018-07-26T07:17:34.934Z,935
2018-07-26T07:18:35.510Z,950
2018-07-26T07:19:36.083Z,955
2018-07-26T07:20:36.685Z,955
2018-07-26T07:21:37.240Z,965
2018-07-26T07:22:37.823Z,985
2018-07-26T07:23:38.395Z,985
2018-07-26T07:24:38.975Z,1005
2018-07-26T07:25:39.558Z,1015
2018-07-26T07:26:40.135Z,1015
2018-07-26T07:27:40.746Z,1030
2018-07-26T07:28:41.294Z,1040
2018-07-26T07:29:41.878Z,1045
2018-07-26T07:30:42.458Z,1045
2018-07-26T07:31:43.032Z,1045
2018-07-26T07:32:43.610Z,1035
2018-07-26T07:33:44.191Z,1030
2018-07-26T07:34:44.766Z,1055
2018-07-26T07:35:45.346Z,1065
2018-07-26T07:36:45.924Z,1065
2018-07-26T07:37:46.497Z,1060
2018-07-26T07:38:47.065Z,1075
2018-07-26T07:39:47.687Z,1075
2018-07-26T07:40:48.230Z,1080
2018-07-26T07:41:48.845Z,1080
2018-07-26T07:42:49.374Z,1090
2018-07-26T07:43:49.949Z,1105
2018-07-26T07:44:50.531Z,1125
2018-07-26T07:45:51.111Z,1130
2018-07-26T07:46:51.691Z,1125
2018-07-26T07:47:52.269Z,1135
2018-07-26T07:48:52.848Z,1125
2018-07-26T07:49:53.423Z,1055
2018-07-26T07:50:53.996Z,1090
2018-07-26T07:51:54.589Z,1145
2018-07-26T07:52:55.205Z,1165
2018-07-26T07:53:55.746Z,1195
2018-07-26T07:54:56.315Z,1190
2018-07-26T07:55:56.892Z,1205
2018-07-26T07:56:57.470Z,1210
2018-07-26T07:57:58.043Z,1225
2018-07-26T07:58:58.622Z,1225
2018-07-26T07:59:59.198Z,1225
2018-07-26T08:00:59.781Z,1240
2018-07-26T08:02:00.361Z,1240
2018-07-26T08:03:00.943Z,1240
2018-07-26T08:04:01.526Z,1250
2018-07-26T08:05:02.106Z,1260
2018-07-26T08:06:02.689Z,1265
2018-07-26T08:07:03.268Z,1275
2018-07-26T08:08:03.853Z,1265
2018-07-26T08:09:04.431Z,1285
2018-07-26T08:10:05.012Z,1300
2018-07-26T08:11:05.589Z,1290
2018-07-26T08:12:06.168Z,1305
2018-07-26T08:13:06.746Z,1300
2018-07-26T08:14:07.325Z,1315
2018-07-26T08:15:07.898Z,1335
2018-07-26T08:16:08.476Z,1350
2018-07-26T08:17:09.060Z,1360
2018-07-26T08:18:09.662Z,1360
2018-07-26T08:19:10.214Z,1355
2018-07-26T08:20:10.791Z,1360
2018-07-26T08:21:11.370Z,1365
2018-07-26T08:22:11.953Z,1385
2018-07-26T08:23:12.531Z,1395
2018-07-26T08:24:13.103Z,1405
2018-07-26T08:25:13.680Z,1415
2018-07-26T08:26:14.265Z,1425
2018-07-26T08:27:14.836Z,1430
2018-07-26T08:28:15.414Z,1435
2018-07-26T08:29:16.001Z,1435
2018-07-26T08:30:16.576Z,1435
2018-07-26T08:31:17.152Z,1435
2018-07-26T08:32:17.731Z,1445
2018-07-26T08:33:18.311Z,1460
2018-07-26T08:34:18.891Z,1470
2018-07-26T08:35:19.469Z,1480
2018-07-26T08:36:20.049Z,1485
2018-07-26T08:37:20.626Z,1490
2018-07-26T08:38:21.208Z,1495
2018-07-26T08:39:21.785Z,1510
2018-07-26T08:40:22.355Z,1515
2018-07-26T08:41:22.936Z,1540
2018-07-26T08:42:23.526Z,1545
2018-07-26T08:43:24.095Z,1555
2018-07-26T08:44:24.672Z,1585
2018-07-26T08:45:25.250Z,1600
2018-07-26T08:46:25.828Z,1590
2018-07-26T08:47:26.405Z,1590
2018-07-26T08:48:26.978Z,1605
2018-07-26T08:49:27.549Z,1600
2018-07-26T08:50:28.129Z,1610
2018-07-26T08:51:28.711Z,1620
2018-07-26T08:52:29.290Z,1630
2018-07-26T08:53:29.876Z,1635
2018-07-26T08:54:30.448Z,1645
2018-07-26T08:55:31.029Z,1665
2018-07-26T08:56:31.603Z,1675
2018-07-26T08:57:32.185Z,1660
2018-07-26T08:58:32.764Z,1665
2018-07-26T08:59:33.342Z,1680
2018-07-26T09:00:33.923Z,1695
2018-07-26T09:01:34.502Z,1690
2018-07-26T09:02:35.094Z,1670
2018-07-26T09:03:35.659Z,1680
2018-07-26T09:04:36.239Z,1705
2018-07-26T09:05:36.837Z,1710
2018-07-26T09:06:37.405Z,1740
2018-07-26T09:07:37.986Z,1765
2018-07-26T09:08:38.568Z,1755
2018-07-26T09:09:39.145Z,1760
2018-07-26T09:10:39.723Z,1770
2018-07-26T09:11:40.382Z,1765
2018-07-26T09:12:40.883Z,1770
2018-07-26T09:13:41.516Z,1780
2018-07-26T09:14:42.035Z,1785
2018-07-26T09:15:42.617Z,1795
2018-07-26T09:16:43.198Z,1805
2018-07-26T09:17:43.779Z,1810
2018-07-26T09:18:44.354Z,1820
2018-07-26T09:19:44.950Z,1825
2018-07-26T09:20:45.511Z,1830
2018-07-26T09:21:46.092Z,1850
2018-07-26T09:22:46.670Z,1865
2018-07-26T09:23:47.252Z,1875
2018-07-26T09:24:47.831Z,1885
2018-07-26T09:25:48.412Z,1890
2018-07-26T09:26:48.997Z,1905
2018-07-26T09:27:49.571Z,1915
2018-07-26T09:28:50.187Z,1925
2018-07-26T09:29:50.732Z,1930
2018-07-26T09:30:51.303Z,1935
2018-07-26T09:31:51.884Z,1940
2018-07-26T09:32:52.493Z,1940
2018-07-26T09:33:53.048Z,1960
2018-07-26T09:34:53.631Z,1970
2018-07-26T09:35:54.210Z,1990
2018-07-26T09:36:54.786Z,2000
2018-07-26T09:37:55.366Z,2010
2018-07-26T09:38:55.937Z,2015
2018-07-26T09:39:56.516Z,2015
2018-07-26T09:40:57.093Z,2020
2018-07-26T09:41:57.671Z,2025
2018-07-26T09:42:58.251Z,2045
2018-07-26T09:43:58.830Z,2055
2018-07-26T09:44:59.413Z,2055
2018-07-26T09:45:59.986Z,2055
2018-07-26T09:47:00.563Z,2075
2018-07-26T09:48:01.146Z,2090
2018-07-26T09:49:01.723Z,2105
2018-07-26T09:50:02.301Z,2100
2018-07-26T09:51:02.882Z,2095
2018-07-26T09:52:03.473Z,2110
2018-07-26T09:53:04.045Z,2115
2018-07-26T09:54:04.634Z,2130
2018-07-26T09:55:05.217Z,2125
2018-07-26T09:56:05.789Z,2125
2018-07-26T09:57:06.371Z,2140
2018-07-26T09:58:06.949Z,2150
2018-07-26T09:59:07.530Z,2155
2018-07-26T10:00:08.117Z,2170
2018-07-26T10:01:08.675Z,2175
2018-07-26T10:02:09.254Z,2185
2018-07-26T10:03:09.835Z,2175
2018-07-26T10:04:10.416Z,2195
2018-07-26T10:05:10.998Z,2220
2018-07-26T10:06:11.578Z,2235
2018-07-26T10:08:27.622Z,2285
2018-07-26T10:09:28.193Z,2280
2018-07-26T10:10:28.778Z,2285
2018-07-26T10:11:29.352Z,2275
2018-07-26T10:12:29.926Z,2260
2018-07-26T10:13:30.509Z,2255
2018-07-26T10:14:31.093Z,2260
2018-07-26T10:15:31.673Z,2285
2018-07-26T10:16:32.254Z,2305
2018-07-26T10:17:32.835Z,2320
2018-07-26T10:18:33.411Z,2325
2018-07-26T10:19:33.989Z,2320
2018-07-26T10:20:34.562Z,2335
2018-07-26T10:21:35.254Z,2340
2018-07-26T10:22:35.737Z,2330
2018-07-26T10:23:36.344Z,2345
2018-07-26T10:24:36.948Z,2335
2018-07-26T10:25:37.535Z,2345
2018-07-26T10:26:38.111Z,2345
2018-07-26T10:27:38.720Z,2330
2018-07-26T10:28:39.265Z,2315
2018-07-26T10:29:39.847Z,2310
2018-07-26T10:30:40.432Z,2310
2018-07-26T10:31:41.011Z,2305
2018-07-26T10:32:41.588Z,2305
2018-07-26T10:33:42.164Z,2315
2018-07-26T10:34:42.744Z,2320
2018-07-26T10:35:43.327Z,2340
2018-07-26T10:36:43.900Z,2335
2018-07-26T10:37:44.476Z,2340
2018-07-26T10:38:45.050Z,2350
2018-07-26T10:39:45.628Z,2350
2018-07-26T10:40:46.208Z,2350
2018-07-26T10:41:46.784Z,2350
2018-07-26T10:42:47.364Z,2340
2018-07-26T10:43:47.941Z,2340
2018-07-26T10:44:48.542Z,2345
2018-07-26T10:45:49.102Z,2365
2018-07-26T10:46:49.680Z,2370
2018-07-26T10:47:50.263Z,2380
2018-07-26T10:48:50.844Z,2395
2018-07-26T10:49:51.432Z,2395
2018-07-26T10:50:52.005Z,2400
2018-07-26T10:51:52.584Z,2400
2018-07-26T10:52:53.160Z,2425
2018-07-26T10:53:53.735Z,2430
2018-07-26T10:54:54.316Z,2440
2018-07-26T10:55:54.896Z,2415
2018-07-26T10:56:55.474Z,2420
2018-07-26T10:57:56.056Z,2450
2018-07-26T10:58:56.634Z,2495
2018-07-26T10:59:57.206Z,2500
2018-07-26T11:00:57.782Z,2480
2018-07-26T11:01:58.369Z,2480
2018-07-26T11:02:58.932Z,2495
2018-07-26T11:03:59.508Z,2505
2018-07-26T11:05:00.085Z,2505
2018-07-26T11:06:00.662Z,2510
2018-07-26T11:07:01.236Z,2535
2018-07-26T11:08:01.816Z,2575
2018-07-26T11:09:02.392Z,2600
2018-07-26T11:10:02.967Z,2590
2018-07-26T11:11:03.545Z,2585
2018-07-26T11:12:04.121Z,2600
2018-07-26T11:13:04.704Z,2585
2018-07-26T11:14:05.284Z,2590
2018-07-26T11:15:05.894Z,2595
2018-07-26T11:16:06.439Z,2595
2018-07-26T11:17:07.020Z,2635
2018-07-26T11:18:07.629Z,2640
2018-07-26T11:19:08.225Z,2605
2018-07-26T11:20:08.785Z,2610
2018-07-26T11:21:09.368Z,2630
2018-07-26T11:22:09.953Z,2650
2018-07-26T11:23:10.530Z,2655
2018-07-26T11:24:11.152Z,2695
2018-07-26T11:25:11.686Z,2715
2018-07-26T11:26:12.284Z,2720
2018-07-26T11:27:12.844Z,2705
2018-07-26T11:28:13.473Z,2705
2018-07-26T11:29:14.052Z,2670
2018-07-26T11:30:14.623Z,2705
2018-07-26T11:31:15.201Z,2745
2018-07-26T11:32:15.774Z,2740
2018-07-26T11:33:16.352Z,2720
2018-07-26T11:34:16.931Z,2750
2018-07-26T11:35:17.501Z,2725
2018-07-26T11:36:18.081Z,2735
2018-07-26T11:37:18.660Z,2785
2018-07-26T11:38:19.237Z,2830
2018-07-26T11:39:19.819Z,2815
2018-07-26T11:40:20.402Z,2840
2018-07-26T11:41:20.997Z,2865
2018-07-26T11:42:21.559Z,2835
2018-07-26T11:43:22.140Z,2820
2018-07-26T11:44:22.719Z,2855
2018-07-26T11:45:23.296Z,2835
2018-07-26T11:46:23.875Z,2860
2018-07-26T11:47:24.490Z,2860
2018-07-26T11:48:25.068Z,2900
2018-07-26T11:49:25.649Z,2915
2018-07-26T11:50:26.224Z,2865
2018-07-26T11:51:26.806Z,2850
2018-07-26T11:52:27.386Z,2870
2018-07-26T11:53:27.966Z,750
2018-07-26T11:54:28.544Z,730
2018-07-26T11:55:29.124Z,2745
2018-07-26T11:56:29.696Z,2765
2018-07-26T11:57:30.273Z,2845
2018-07-26T11:58:30.852Z,2875
2018-07-26T11:59:31.426Z,2920
2018-07-26T12:00:32.009Z,2955
2018-07-26T12:01:32.588Z,2920
2018-07-26T12:02:33.193Z,2905
2018-07-26T12:03:33.735Z,2915
2018-07-26T12:04:34.308Z,2940
2018-07-26T12:05:34.887Z,2975
2018-07-26T12:06:35.467Z,2970
2018-07-26T12:07:36.165Z,2950
2018-07-26T12:08:36.744Z,2950
2018-07-26T12:09:37.322Z,2955
2018-07-26T12:10:37.903Z,2965
2018-07-26T12:11:38.488Z,2960
2018-07-26T12:12:39.066Z,2975
2018-07-26T12:13:39.664Z,2945
2018-07-26T12:14:40.243Z,2900
2018-07-26T12:15:40.831Z,2900
2018-07-26T12:16:41.403Z,2905
2018-07-26T12:17:42.006Z,2885
2018-07-26T12:18:42.555Z,2930
2018-07-26T12:19:43.146Z,2940
2018-07-26T12:20:43.721Z,2910
2018-07-26T12:21:44.298Z,2905
2018-07-26T12:22:44.877Z,2895
2018-07-26T12:23:45.457Z,2875
2018-07-26T12:24:46.036Z,2815
2018-07-26T12:25:46.624Z,2860
2018-07-26T12:26:47.268Z,2900
2018-07-26T12:27:47.792Z,2895
2018-07-26T12:28:48.367Z,2905
2018-07-26T12:29:48.970Z,2895
2018-07-26T12:30:49.552Z,2795
2018-07-26T12:31:50.136Z,2770
2018-07-26T12:32:50.717Z,2865
2018-07-26T12:33:51.297Z,2880
2018-07-26T12:34:51.880Z,2815
2018-07-26T12:35:52.518Z,820
2018-07-26T12:36:53.023Z,770
2018-07-26T12:37:53.603Z,775
2018-07-26T12:38:54.180Z,1035
2018-07-26T12:39:54.811Z,995
2018-07-26T12:40:55.388Z,935
2018-07-26T12:41:55.965Z,925
2018-07-26T12:42:56.550Z,945
2018-07-26T12:43:57.118Z,980
2018-07-26T12:44:57.699Z,1075
2018-07-26T12:45:58.276Z,1315
2018-07-26T12:46:58.858Z,1970
2018-07-26T12:47:59.438Z,2525
2018-07-26T12:49:00.022Z,2725
2018-07-26T12:50:00.595Z,2795
2018-07-26T12:51:01.174Z,2835
2018-07-26T12:52:01.759Z,2850
2018-07-26T12:53:02.335Z,2780
2018-07-26T12:54:02.910Z,2835
2018-07-26T12:55:03.563Z,2810
2018-07-26T12:56:04.174Z,1940
2018-07-26T12:57:04.653Z,870
2018-07-26T12:58:05.219Z,860
2018-07-26T12:59:05.791Z,2345
2018-07-26T13:00:06.370Z,2710
2018-07-26T13:01:06.948Z,2855
2018-07-26T13:02:07.532Z,2835
2018-07-26T13:03:08.107Z,2860
2018-07-26T13:04:08.691Z,2800
2018-07-26T13:05:09.269Z,2820
2018-07-26T13:06:09.845Z,2785
2018-07-26T13:07:10.442Z,2805
2018-07-26T13:08:11.004Z,2825
2018-07-26T13:09:11.593Z,2845
2018-07-26T13:10:12.161Z,2820
2018-07-26T13:11:12.743Z,2805
2018-07-26T13:12:13.330Z,2785
2018-07-26T13:13:13.896Z,2710
2018-07-26T13:14:14.477Z,2745
2018-07-26T13:15:15.060Z,2725
2018-07-26T13:16:15.640Z,2675
2018-07-26T13:17:16.225Z,2620
2018-07-26T13:18:16.814Z,2580
2018-07-26T13:19:17.391Z,2615
2018-07-26T13:20:17.975Z,2655
2018-07-26T13:21:18.557Z,2680
2018-07-26T13:22:19.131Z,2640
2018-07-26T13:23:19.713Z,2560
2018-07-26T13:24:20.316Z,2100
2018-07-26T13:25:20.874Z,2515
2018-07-26T13:26:21.462Z,2555
2018-07-26T13:27:22.050Z,2565
2018-07-26T13:28:22.629Z,2555
2018-07-26T13:29:23.206Z,2585
2018-07-26T13:30:23.800Z,2600
2018-07-26T13:31:24.369Z,2595
2018-07-26T13:32:24.948Z,2570
2018-07-26T13:33:25.527Z,2525
2018-07-26T13:34:26.152Z,2490
2018-07-26T13:35:26.678Z,2260
2018-07-26T13:36:27.253Z,1560
2018-07-26T13:37:27.863Z,1220
2018-07-26T13:38:28.444Z,1085
2018-07-26T13:39:29.032Z,1130
2018-07-26T13:40:29.605Z,1045
2018-07-26T13:41:30.172Z,785
2018-07-26T13:42:30.744Z,700
2018-07-26T13:43:31.322Z,660
2018-07-26T13:44:31.901Z,645
2018-07-26T13:45:32.476Z,625
2018-07-26T13:46:33.052Z,610
2018-07-26T13:47:33.633Z,620
2018-07-26T13:48:34.211Z,600
2018-07-26T13:49:34.784Z,580
2018-07-26T13:50:35.365Z,555
2018-07-26T13:51:35.936Z,550
2018-07-26T13:52:36.540Z,595
2018-07-26T13:53:37.086Z,650
2018-07-26T13:54:37.663Z,660
2018-07-26T13:55:38.237Z,640
2018-07-26T13:56:38.813Z,655
2018-07-26T13:57:39.391Z,650
2018-07-26T13:58:39.969Z,635
2018-07-26T13:59:40.544Z,575
2018-07-26T14:00:41.123Z,550
2018-07-26T14:01:41.700Z,550