createdAt,value
2022-12-01T00:00:09.940Z,7.59
2022-12-01T00:02:36.580Z,7.53
2022-12-01T00:05:03.471Z,7.31
2022-12-01T00:07:30.165Z,7.43
2022-12-01T00:10:15.415Z,7.39
2022-12-01T00:12:43.544Z,7.37
2022-12-01T00:15:13.123Z,7.35
2022-12-01T00:17:39.633Z,7.12
2022-12-01T00:20:07.123Z,7.42
2022-12-01T00:22:33.623Z,7.39
2022-12-01T00:25:00.196Z,7.34
2022-12-01T00:27:26.728Z,7.47
2022-12-01T00:29:53.181Z,7.59
2022-12-01T00:32:19.674Z,7.48
2022-12-01T00:34:46.186Z,7.30
2022-12-01T00:37:12.718Z,7.24
2022-12-01T00:39:39.193Z,7.24
2022-12-01T00:42:10.115Z,7.25
2022-12-01T00:44:39.716Z,7.17
2022-12-01T00:47:06.433Z,7.05
2022-12-01T00:49:32.912Z,7.35
2022-12-01T00:51:59.362Z,7.43
2022-12-01T00:54:25.863Z,7.56
2022-12-01T00:56:52.351Z,7.36
2022-12-01T00:59:18.890Z,7.03
2022-12-01T01:01:45.418Z,7.34
2022-12-01T01:04:12.085Z,7.48
2022-12-01T01:06:38.580Z,7.45
2022-12-01T01:09:05.046Z,7.32
2022-12-01T01:11:31.615Z,7.40
2022-12-01T01:13:59.476Z,7.43
2022-12-01T01:16:26.918Z,7.09
2022-12-01T01:18:53.455Z,7.24
2022-12-01T01:21:22.103Z,7.54
2022-12-01T01:23:49.443Z,7.67
2022-12-01T01:26:28.004Z,7.41
2022-12-01T01:28:57.703Z,7.56
2022-12-01T01:31:26.725Z,7.58
2022-12-01T01:33:54.672Z,7.44
2022-12-01T01:36:21.238Z,7.57
2022-12-01T01:38:51.073Z,7.55
2022-12-01T01:41:18.951Z,7.63
2022-12-01T01:43:46.895Z,7.35
2022-12-01T01:46:17.580Z,7.59
2022-12-01T01:48:49.843Z,7.36
2022-12-01T01:51:20.173Z,7.28
2022-12-01T01:53:47.524Z,6.95
2022-12-01T01:56:14.013Z,7.33
2022-12-01T01:58:41.500Z,7.38
2022-12-01T02:01:08.123Z,7.46
2022-12-01T02:03:37.114Z,7.08
2022-12-01T02:06:05.319Z,7.27
2022-12-01T02:08:35.541Z,7.39
2022-12-01T02:11:10.972Z,7.24
2022-12-01T02:13:37.514Z,7.25
2022-12-01T02:16:14.024Z,7.41
2022-12-01T02:19:10.305Z,7.56
2022-12-01T02:21:58.031Z,7.60
2022-12-01T02:24:39.626Z,7.67
2022-12-01T02:27:20.052Z,7.31
2022-12-01T02:30:07.870Z,7.40
2022-12-01T02:32:53.422Z,7.50
2022-12-01T02:35:35.646Z,7.50
2022-12-01T02:38:19.907Z,7.45
2022-12-01T02:40:50.832Z,7.12
2022-12-01T02:43:26.142Z,7.50
2022-12-01T02:46:02.642Z,7.34
2022-12-01T02:48:38.497Z,7.47
2022-12-01T02:51:19.878Z,7.50
2022-12-01T02:53:46.798Z,7.43
2022-12-01T02:56:16.006Z,7.39
2022-12-01T02:58:43.759Z,7.61
2022-12-01T03:01:33.767Z,6.93
2022-12-01T03:04:09.615Z,7.32
2022-12-01T03:07:02.403Z,7.40
2022-12-01T03:09:46.059Z,6.91
2022-12-01T03:12:15.590Z,7.25
2022-12-01T03:15:08.231Z,7.36
2022-12-01T03:17:47.373Z,7.43
2022-12-01T03:20:25.641Z,7.29
2022-12-01T03:22:59.981Z,7.35
2022-12-01T03:25:29.166Z,7.24
2022-12-01T03:28:20.612Z,7.00
2022-12-01T03:30:46.544Z,6.92
2022-12-01T03:33:20.917Z,6.82
2022-12-01T03:35:50.384Z,6.84
2022-12-01T03:38:27.736Z,6.93
2022-12-01T03:40:59.367Z,7.07
2022-12-01T03:43:31.938Z,7.33
2022-12-01T03:46:15.193Z,6.87
2022-12-01T03:48:42.308Z,6.55
2022-12-01T03:51:35.564Z,6.89
2022-12-01T03:54:26.166Z,7.23
2022-12-01T03:56:59.487Z,7.43
2022-12-01T03:59:27.625Z,7.34
2022-12-01T04:01:54.278Z,7.46
2022-12-01T04:04:20.875Z,7.38
2022-12-01T04:06:50.177Z,7.15
2022-12-01T04:09:17.293Z,7.49
2022-12-01T04:12:02.470Z,7.15
2022-12-01T04:14:30.067Z,7.16
2022-12-01T04:16:56.653Z,7.22
2022-12-01T04:19:23.136Z,7.32
2022-12-01T04:21:49.812Z,7.13
2022-12-01T04:24:16.663Z,7.14
2022-12-01T04:26:43.493Z,7.10
2022-12-01T04:29:12.071Z,7.05
2022-12-01T04:31:38.915Z,7.14
2022-12-01T04:34:05.826Z,7.29
2022-12-01T04:36:34.310Z,7.39
2022-12-01T04:39:01.437Z,7.24
2022-12-01T04:41:28.014Z,7.32
2022-12-01T04:43:55.346Z,7.40
2022-12-01T04:46:23.326Z,7.32
2022-12-01T04:48:49.961Z,7.18
2022-12-01T04:51:16.856Z,7.20
2022-12-01T04:53:43.335Z,7.02
2022-12-01T04:56:09.985Z,7.07
2022-12-01T04:58:40.404Z,7.24
2022-12-01T05:01:10.163Z,7.36
2022-12-01T05:03:41.829Z,7.15
2022-12-01T05:06:11.683Z,7.10
2022-12-01T05:08:38.156Z,7.00
2022-12-01T05:11:07.639Z,7.12
2022-12-01T05:13:36.784Z,6.78
2022-12-01T05:16:12.147Z,6.61
2022-12-01T05:18:38.803Z,7.28
2022-12-01T05:21:07.019Z,6.56
2022-12-01T05:23:35.083Z,6.49
2022-12-01T05:26:02.790Z,6.73
2022-12-01T05:28:29.555Z,7.16
2022-12-01T05:30:56.248Z,6.76
2022-12-01T05:33:23.993Z,6.88
2022-12-01T05:35:50.959Z,7.17
2022-12-01T05:38:18.095Z,7.20
2022-12-01T05:40:51.337Z,7.25
2022-12-01T05:43:19.407Z,7.41
2022-12-01T05:45:50.023Z,7.29
2022-12-01T05:48:17.592Z,7.04
2022-12-01T05:50:44.341Z,6.76
2022-12-01T05:53:14.231Z,7.36
2022-12-01T05:55:40.773Z,7.35
2022-12-01T05:58:07.647Z,7.06
2022-12-01T06:00:35.149Z,7.12
2022-12-01T06:03:02.129Z,7.07
2022-12-01T06:05:28.855Z,6.58
2022-12-01T06:07:55.408Z,6.87
2022-12-01T06:10:22.127Z,6.86
2022-12-01T06:12:48.720Z,7.16
2022-12-01T06:15:15.281Z,7.23
2022-12-01T06:17:41.890Z,6.99
2022-12-01T06:20:09.438Z,6.62
2022-12-01T06:22:35.981Z,7.04
2022-12-01T06:25:02.467Z,6.82
2022-12-01T06:27:28.987Z,6.55
2022-12-01T06:29:55.465Z,6.79
2022-12-01T06:32:21.933Z,6.47
2022-12-01T06:34:48.417Z,6.82
2022-12-01T06:37:15.704Z,6.80
2022-12-01T06:39:42.560Z,7.05
2022-12-01T06:42:09.145Z,6.90
2022-12-01T06:44:35.642Z,6.95
2022-12-01T06:47:02.273Z,7.07
2022-12-01T06:49:28.772Z,6.75
2022-12-01T06:51:55.259Z,6.73
2022-12-01T06:54:21.789Z,6.84
2022-12-01T06:56:48.252Z,6.66
2022-12-01T06:59:15.074Z,6.97
2022-12-01T07:01:41.921Z,7.08
2022-12-01T07:04:08.412Z,7.01
2022-12-01T07:06:34.841Z,7.11
2022-12-01T07:09:01.359Z,6.97
2022-12-01T07:11:27.927Z,7.23
2022-12-01T07:13:55.713Z,7.12
2022-12-01T07:16:22.908Z,6.43
2022-12-01T07:18:49.988Z,6.34
2022-12-01T07:21:17.129Z,6.52
2022-12-01T07:23:43.644Z,7.01
2022-12-01T07:26:13.195Z,7.15
2022-12-01T07:28:39.900Z,7.10
2022-12-01T07:31:09.458Z,6.91
2022-12-01T07:33:36.769Z,6.59
2022-12-01T07:36:04.238Z,7.08
2022-12-01T07:38:32.118Z,7.10
2022-12-01T07:41:04.116Z,6.83
2022-12-01T07:43:31.642Z,7.15
2022-12-01T07:46:04.922Z,7.04
2022-12-01T07:48:32.459Z,6.52
2022-12-01T07:50:58.942Z,6.95
2022-12-01T07:53:25.528Z,7.03
2022-12-01T07:55:52.104Z,6.86
2022-12-01T07:58:18.639Z,7.01
2022-12-01T08:00:45.105Z,7.05
2022-12-01T08:03:11.673Z,7.08
2022-12-01T08:05:38.160Z,6.78
2022-12-01T08:08:04.999Z,7.20
2022-12-01T08:10:31.567Z,6.89
2022-12-01T08:12:58.042Z,7.06
2022-12-01T08:15:24.703Z,7.01
2022-12-01T08:17:51.245Z,6.92
2022-12-01T08:20:22.426Z,6.40
2022-12-01T08:22:50.335Z,6.59
2022-12-01T08:25:16.962Z,6.67
2022-12-01T08:27:43.442Z,6.88
2022-12-01T08:30:10.326Z,7.08
2022-12-01T08:32:36.805Z,6.56
2022-12-01T08:35:03.551Z,6.71
2022-12-01T08:37:30.021Z,6.74
2022-12-01T08:39:56.503Z,7.12
2022-12-01T08:42:22.970Z,7.09
2022-12-01T08:44:49.474Z,7.24
2022-12-01T08:47:18.893Z,6.73
2022-12-01T08:49:45.700Z,7.06
2022-12-01T08:52:12.215Z,7.20
2022-12-01T08:54:38.695Z,6.94
2022-12-01T08:57:05.206Z,6.75
2022-12-01T08:59:31.694Z,6.86
2022-12-01T09:02:00.460Z,7.27
2022-12-01T09:04:30.249Z,7.24
2022-12-01T09:06:57.598Z,7.24
2022-12-01T09:09:27.409Z,7.05
2022-12-01T09:11:54.913Z,6.87
2022-12-01T09:14:22.744Z,6.86
2022-12-01T09:16:50.328Z,6.91
2022-12-01T09:19:24.106Z,7.07
2022-12-01T09:21:51.362Z,7.18
2022-12-01T09:24:18.007Z,7.28
2022-12-01T09:26:44.582Z,7.53
2022-12-01T09:29:13.686Z,6.71
2022-12-01T09:31:41.554Z,6.64
2022-12-01T09:34:12.549Z,6.70
2022-12-01T09:36:39.242Z,6.88
2022-12-01T09:39:07.977Z,7.36
2022-12-01T09:41:39.305Z,6.95
2022-12-01T09:44:13.864Z,6.42
2022-12-01T09:46:46.802Z,7.08
2022-12-01T09:49:24.097Z,6.41
2022-12-01T09:51:53.726Z,6.87
2022-12-01T09:54:20.377Z,7.12
2022-12-01T09:56:50.643Z,7.15
2022-12-01T09:59:23.470Z,6.90
2022-12-01T10:02:00.154Z,7.23
2022-12-01T10:04:41.647Z,7.24
2022-12-01T10:07:29.551Z,7.44
2022-12-01T10:10:01.004Z,7.36
2022-12-01T10:12:34.155Z,7.04
2022-12-01T10:15:12.737Z,7.29
2022-12-01T10:18:12.690Z,7.07
2022-12-01T10:21:00.824Z,6.81
2022-12-01T10:23:39.556Z,7.20
2022-12-01T10:26:20.521Z,6.81
2022-12-01T10:29:19.552Z,7.31
2022-12-01T10:31:49.117Z,7.20
2022-12-01T10:34:39.206Z,7.40
2022-12-01T10:37:12.566Z,7.43
2022-12-01T10:39:43.174Z,7.59
2022-12-01T10:42:14.879Z,6.89
2022-12-01T10:44:42.515Z,7.29
2022-12-01T10:47:21.733Z,6.81
2022-12-01T10:49:48.978Z,6.95
2022-12-01T10:52:41.395Z,7.00
2022-12-01T10:55:27.871Z,6.88
2022-12-01T10:57:57.793Z,7.40
2022-12-01T11:03:25.907Z,7.14
2022-12-01T11:05:55.497Z,6.92
2022-12-01T11:08:24.368Z,7.47
2022-12-01T11:10:52.120Z,6.61
2022-12-01T11:13:28.415Z,7.04
2022-12-01T11:16:00.019Z,7.10
2022-12-01T11:18:34.530Z,7.29
2022-12-01T11:21:26.304Z,7.53
2022-12-01T11:23:55.504Z,7.45
2022-12-01T11:26:27.128Z,7.18
2022-12-01T11:29:02.729Z,7.36
2022-12-01T11:31:56.047Z,7.16
2022-12-01T11:34:24.587Z,7.10
2022-12-01T11:36:54.705Z,6.96
2022-12-01T11:39:32.342Z,6.36
2022-12-01T11:42:04.963Z,7.22
2022-12-01T11:47:26.454Z,7.27
2022-12-01T11:49:58.919Z,7.07
2022-12-01T11:52:45.062Z,6.74
2022-12-01T11:55:11.522Z,7.12
2022-12-01T11:57:44.309Z,7.15
2022-12-01T12:00:14.151Z,7.05
2022-12-01T12:02:59.666Z,6.89
2022-12-01T12:05:42.181Z,7.52
2022-12-01T12:08:39.372Z,7.37
2022-12-01T12:11:31.308Z,6.78
2022-12-01T12:14:19.881Z,6.87
2022-12-01T12:17:01.544Z,7.29
2022-12-01T12:20:07.050Z,7.39
2022-12-01T12:23:04.849Z,6.98
2022-12-01T12:25:34.358Z,7.50
2022-12-01T12:28:22.748Z,7.30
2022-12-01T12:31:02.590Z,7.53
2022-12-01T12:33:34.834Z,7.43
2022-12-01T12:36:16.546Z,7.23
2022-12-01T12:38:58.339Z,7.10
2022-12-01T12:41:46.515Z,7.72
2022-12-01T12:44:37.362Z,7.16
2022-12-01T12:47:19.249Z,7.17
2022-12-01T12:50:06.413Z,6.83
2022-12-01T12:52:37.199Z,7.40
2022-12-01T12:55:15.500Z,7.35
2022-12-01T12:57:53.961Z,7.48
2022-12-01T13:00:26.172Z,7.44
2022-12-01T13:03:14.543Z,7.45
2022-12-01T13:05:50.054Z,7.11
2022-12-01T13:08:21.912Z,7.07
2022-12-01T13:11:10.235Z,7.37
2022-12-01T13:14:04.592Z,7.41
2022-12-01T13:16:36.836Z,7.36
2022-12-01T13:19:23.599Z,7.38
2022-12-01T13:21:52.539Z,7.24
2022-12-01T13:24:23.991Z,7.47
2022-12-01T13:27:06.082Z,6.84
2022-12-01T13:29:43.651Z,6.95
2022-12-01T13:32:25.428Z,7.51
2022-12-01T13:34:51.968Z,7.72
2022-12-01T13:37:27.010Z,7.73
2022-12-01T13:39:55.371Z,7.61
2022-12-01T13:42:25.155Z,7.39
2022-12-01T13:44:53.110Z,7.44
2022-12-01T13:47:19.538Z,7.22
2022-12-01T13:49:50.597Z,7.57
2022-12-01T13:52:25.699Z,7.85
2022-12-01T13:55:27.237Z,7.49
2022-12-01T13:57:56.715Z,7.06
2022-12-01T14:00:27.291Z,7.35
2022-12-01T14:03:12.425Z,7.28
2022-12-01T14:05:42.109Z,7.51
2022-12-01T14:08:29.059Z,7.38
2022-12-01T14:11:02.861Z,7.40
2022-12-01T14:13:31.324Z,7.15
2022-12-01T14:16:03.462Z,7.79
2022-12-01T14:18:39.838Z,7.37
2022-12-01T14:21:09.494Z,7.16
2022-12-01T14:23:59.592Z,7.73
2022-12-01T14:26:28.992Z,7.51
2022-12-01T14:28:55.568Z,7.68
2022-12-01T14:31:23.250Z,7.57
2022-12-01T14:33:58.887Z,7.40
2022-12-01T14:36:48.449Z,7.55
2022-12-01T14:39:22.149Z,7.41
2022-12-01T14:42:00.702Z,7.22
2022-12-01T14:44:33.137Z,7.32
2022-12-01T14:47:17.906Z,7.19
2022-12-01T14:49:50.145Z,7.68
2022-12-01T14:52:28.822Z,7.47
2022-12-01T14:55:02.806Z,7.25
2022-12-01T14:57:34.408Z,7.75
2022-12-01T15:00:14.481Z,7.72
2022-12-01T15:02:57.790Z,7.17
2022-12-01T15:05:27.327Z,7.01
2022-12-01T15:08:18.757Z,7.24
2022-12-01T15:10:53.015Z,7.07
2022-12-01T15:13:33.804Z,7.45
2022-12-01T15:16:03.387Z,7.26
2022-12-01T15:18:39.223Z,7.63
2022-12-01T15:21:19.665Z,7.73
2022-12-01T15:24:38.539Z,7.64
2022-12-01T15:27:24.747Z,7.23
2022-12-01T15:29:52.359Z,7.06
2022-12-01T15:32:21.596Z,7.67
2022-12-01T15:34:51.708Z,7.49
2022-12-01T15:37:21.815Z,7.39
2022-12-01T15:40:35.709Z,7.61
2022-12-01T15:42:45.346Z,7.65
2022-12-01T15:45:14.776Z,8.55
2022-12-01T15:47:42.923Z,7.58
2022-12-01T15:50:42.647Z,7.36
2022-12-01T15:53:21.625Z,9.03
2022-12-01T15:55:55.534Z,9.15
2022-12-01T15:58:30.090Z,8.49
2022-12-01T16:01:01.761Z,8.91
2022-12-01T16:03:29.443Z,9.51
2022-12-01T16:05:57.231Z,9.55
2022-12-01T16:08:27.162Z,9.23
2022-12-01T16:11:17.768Z,9.63
2022-12-01T16:13:48.051Z,8.60
2022-12-01T16:16:44.959Z,9.20
2022-12-01T16:19:11.503Z,9.65
2022-12-01T16:21:55.685Z,9.04
2022-12-01T16:24:23.716Z,9.25
2022-12-01T16:26:54.502Z,9.13
2022-12-01T16:29:23.613Z,9.20
2022-12-01T16:32:19.185Z,9.66
2022-12-01T16:34:57.347Z,9.36
2022-12-01T16:37:24.137Z,9.30
2022-12-01T16:39:50.811Z,8.33
2022-12-01T16:42:20.960Z,8.90
2022-12-01T16:44:49.061Z,9.02
2022-12-01T16:47:21.793Z,8.65
2022-12-01T16:49:49.228Z,9.17
2022-12-01T16:52:43.252Z,9.00
2022-12-01T16:55:03.140Z,9.13
2022-12-01T16:57:29.615Z,8.90
2022-12-01T16:59:56.102Z,9.18
2022-12-01T17:02:22.718Z,8.97
2022-12-01T17:04:49.575Z,8.56
2022-12-01T17:07:16.283Z,8.87
2022-12-01T17:09:42.789Z,9.27
2022-12-01T17:12:09.942Z,8.94
2022-12-01T17:14:36.522Z,8.68
2022-12-01T17:17:03.632Z,8.56
2022-12-01T17:19:30.116Z,9.20
2022-12-01T17:21:56.926Z,8.74
2022-12-01T17:24:23.488Z,9.08
2022-12-01T17:26:49.956Z,8.90
2022-12-01T17:29:16.438Z,8.64
2022-12-01T17:31:43.063Z,9.22
2022-12-01T17:34:09.835Z,8.87
2022-12-01T17:36:36.596Z,8.78
2022-12-01T17:39:03.153Z,8.27
2022-12-01T17:41:35.449Z,8.83
2022-12-01T17:44:04.052Z,8.21
2022-12-01T17:46:31.215Z,8.09
2022-12-01T17:48:58.566Z,7.61
2022-12-01T17:51:25.065Z,7.96
2022-12-01T17:53:53.704Z,7.56
2022-12-01T17:56:20.225Z,7.06
2022-12-01T17:58:50.303Z,7.46
2022-12-01T18:01:18.840Z,8.44
2022-12-01T18:03:46.367Z,8.04
2022-12-01T18:06:13.549Z,7.67
2022-12-01T18:08:40.961Z,7.85
2022-12-01T18:11:10.318Z,8.49
2022-12-01T18:13:42.193Z,8.86
2022-12-01T18:16:13.936Z,8.21
2022-12-01T18:18:40.564Z,8.40
2022-12-01T18:21:13.210Z,7.65
2022-12-01T18:23:40.095Z,8.59
2022-12-01T18:26:15.485Z,7.95
2022-12-01T18:28:43.511Z,8.31
2022-12-01T18:31:12.940Z,8.40
2022-12-01T18:33:41.407Z,8.45
2022-12-01T18:36:20.141Z,8.80
2022-12-01T18:38:47.433Z,8.83
2022-12-01T18:41:14.808Z,8.93
2022-12-01T18:43:41.791Z,8.81
2022-12-01T18:46:08.929Z,8.04
2022-12-01T18:48:35.504Z,8.01
2022-12-01T18:51:03.845Z,8.25
2022-12-01T18:53:30.762Z,8.10
2022-12-01T18:55:57.263Z,8.04
2022-12-01T18:58:23.748Z,8.42
2022-12-01T19:00:50.334Z,8.46
2022-12-01T19:03:16.914Z,8.86
2022-12-01T19:05:43.417Z,7.85
2022-12-01T19:08:09.996Z,7.98
2022-12-01T19:10:36.736Z,8.09
2022-12-01T19:13:03.908Z,8.31
2022-12-01T19:15:30.671Z,6.83
2022-12-01T19:17:57.404Z,8.27
2022-12-01T19:20:23.915Z,7.22
2022-12-01T19:22:50.526Z,8.08
2022-12-01T19:25:17.160Z,7.20
2022-12-01T19:27:43.624Z,8.30
2022-12-01T19:30:10.496Z,8.36
2022-12-01T19:32:37.108Z,8.75
2022-12-01T19:35:04.549Z,8.11
2022-12-01T19:37:32.196Z,8.65
2022-12-01T19:39:58.961Z,8.53
2022-12-01T19:42:25.554Z,8.16
2022-12-01T19:44:52.240Z,8.27
2022-12-01T19:47:22.148Z,8.49
2022-12-01T19:49:49.183Z,8.22
2022-12-01T19:52:16.007Z,8.42
2022-12-01T19:54:42.692Z,8.42
2022-12-01T19:57:09.191Z,8.22
2022-12-01T19:59:35.720Z,7.93
2022-12-01T20:02:02.227Z,7.72
2022-12-01T20:04:28.884Z,7.54
2022-12-01T20:06:55.407Z,7.92
2022-12-01T20:09:22.575Z,7.60
2022-12-01T20:11:49.107Z,6.91
2022-12-01T20:14:15.844Z,7.74
2022-12-01T20:16:42.460Z,7.28
2022-12-01T20:19:10.275Z,7.58
2022-12-01T20:21:42.109Z,7.10
2022-12-01T20:24:12.528Z,7.44
2022-12-01T20:26:45.802Z,7.23
2022-12-01T20:29:15.805Z,6.57
2022-12-01T20:31:43.369Z,7.09
2022-12-01T20:34:17.094Z,6.60
2022-12-01T20:36:44.336Z,7.67
2022-12-01T20:39:11.934Z,7.74
2022-12-01T20:41:40.094Z,7.61
2022-12-01T20:44:07.984Z,7.60
2022-12-01T20:46:36.393Z,7.67
2022-12-01T20:49:04.126Z,8.14
2022-12-01T20:51:33.566Z,8.11
2022-12-01T20:54:26.776Z,8.20
2022-12-01T20:56:48.127Z,7.94
2022-12-01T20:59:14.688Z,7.54
2022-12-01T21:01:41.271Z,7.67
2022-12-01T21:04:08.551Z,8.09
2022-12-01T21:06:35.281Z,7.60
2022-12-01T21:09:03.039Z,7.73
2022-12-01T21:11:52.639Z,6.64
2022-12-01T21:14:35.218Z,7.01
2022-12-01T21:17:12.381Z,8.13
2022-12-01T21:20:25.490Z,7.72
2022-12-01T21:22:53.462Z,7.64
2022-12-01T21:25:23.358Z,7.57
2022-12-01T21:27:50.416Z,8.22
2022-12-01T21:30:18.766Z,7.78
2022-12-01T21:32:46.873Z,7.65
2022-12-01T21:35:18.204Z,6.83
2022-12-01T21:37:45.650Z,7.44
2022-12-01T21:40:20.002Z,7.48
2022-12-01T21:42:47.028Z,7.20
2022-12-01T21:45:27.444Z,6.74
2022-12-01T21:47:58.982Z,6.79
2022-12-01T21:50:27.167Z,7.04
2022-12-01T21:52:53.715Z,7.06
2022-12-01T21:55:20.148Z,6.57
2022-12-01T21:57:47.836Z,6.81
2022-12-01T22:00:33.726Z,6.42
2022-12-01T22:03:00.279Z,6.95
2022-12-01T22:05:40.336Z,6.60
2022-12-01T22:08:23.136Z,7.59
2022-12-01T22:11:09.580Z,7.71
2022-12-01T22:13:39.728Z,6.86
2022-12-01T22:16:27.695Z,7.47
2022-12-01T22:18:56.738Z,6.68
2022-12-01T22:21:23.456Z,6.06
2022-12-01T22:23:57.150Z,6.59
2022-12-01T22:26:25.061Z,6.09
2022-12-01T22:28:56.194Z,6.59
2022-12-01T22:31:23.048Z,6.71
2022-12-01T22:34:02.869Z,6.78
2022-12-01T22:36:31.893Z,6.35
2022-12-01T22:38:58.790Z,6.28
2022-12-01T22:41:26.815Z,6.63
2022-12-01T22:44:01.985Z,6.14
2022-12-01T22:46:32.742Z,6.77
2022-12-01T22:49:17.721Z,6.92
2022-12-01T22:51:48.382Z,7.25
2022-12-01T22:54:14.837Z,6.62
2022-12-01T22:56:44.313Z,7.37
2022-12-01T22:59:38.891Z,7.39
2022-12-01T23:02:25.938Z,6.00
2022-12-01T23:04:59.435Z,6.82
2022-12-01T23:07:30.213Z,7.23
2022-12-01T23:10:01.232Z,6.91
2022-12-01T23:12:30.904Z,6.81
2022-12-01T23:15:14.805Z,7.17
2022-12-01T23:17:41.434Z,7.02
2022-12-01T23:20:10.743Z,6.30
2022-12-01T23:22:38.160Z,7.36
2022-12-01T23:25:16.804Z,6.62
2022-12-01T23:27:45.011Z,6.40
2022-12-01T23:30:13.046Z,5.70
2022-12-01T23:32:39.752Z,6.38
2022-12-01T23:35:13.501Z,6.44
2022-12-01T23:37:42.377Z,6.79
2022-12-01T23:40:35.341Z,7.23
2022-12-01T23:43:23.772Z,6.89
2022-12-01T23:46:00.868Z,6.97
2022-12-01T23:48:33.974Z,6.60
2022-12-01T23:51:00.783Z,6.01
2022-12-01T23:53:30.054Z,6.16
2022-12-01T23:56:04.843Z,6.79
2022-12-01T23:58:31.339Z,6.07
