createdAt,value
2018-11-13T00:00:33.078Z,3.20
2018-11-13T00:03:03.483Z,5.40
2018-11-13T00:05:33.081Z,5.00
2018-11-13T00:08:03.424Z,4.40
2018-11-13T00:10:33.445Z,6.40
2018-11-13T00:13:03.120Z,4.00
2018-11-13T00:15:32.873Z,5.00
2018-11-13T00:18:02.404Z,5.00
2018-11-13T00:20:32.393Z,2.40
2018-11-13T00:23:02.329Z,4.00
2018-11-13T00:25:32.637Z,5.00
2018-11-13T00:28:02.445Z,2.40
2018-11-13T00:30:32.133Z,4.00
2018-11-13T00:33:01.858Z,3.20
2018-11-13T00:35:32.393Z,3.20
2018-11-13T00:38:02.409Z,5.00
2018-11-13T00:40:32.382Z,3.20
2018-11-13T00:43:02.340Z,3.60
2018-11-13T00:45:32.083Z,3.80
2018-11-13T00:48:01.677Z,4.00
2018-11-13T00:50:32.100Z,3.40
2018-11-13T00:53:01.782Z,4.40
2018-11-13T00:55:32.028Z,1.80
2018-11-13T00:58:02.206Z,4.00
2018-11-13T01:00:32.509Z,4.00
2018-11-13T01:03:02.429Z,2.40
2018-11-13T01:05:32.407Z,3.80
2018-11-13T01:08:02.353Z,2.80
2018-11-13T01:10:32.430Z,3.80
2018-11-13T01:13:02.694Z,4.20
2018-11-13T01:15:32.518Z,4.00
2018-11-13T01:18:02.309Z,1.60
2018-11-13T01:20:32.073Z,2.20
2018-11-13T01:23:01.695Z,2.40
2018-11-13T01:25:31.283Z,2.20
2018-11-13T01:28:01.237Z,2.40
2018-11-13T01:30:31.100Z,1.80
2018-11-13T01:33:01.077Z,4.60
2018-11-13T01:35:30.972Z,4.00
2018-11-13T01:38:00.836Z,2.20
2018-11-13T01:40:30.908Z,3.20
2018-11-13T01:43:00.549Z,4.80
2018-11-13T01:45:31.457Z,4.00
2018-11-13T01:48:02.140Z,1.00
2018-11-13T01:50:32.138Z,2.20
2018-11-13T01:53:02.657Z,5.00
2018-11-13T01:55:32.687Z,4.20
2018-11-13T01:58:02.581Z,2.40
2018-11-13T02:00:32.186Z,4.00
2018-11-13T02:03:01.914Z,4.00
2018-11-13T02:05:31.585Z,4.60
2018-11-13T02:08:01.813Z,4.00
2018-11-13T02:10:31.468Z,4.00
2018-11-13T02:13:01.722Z,4.00
2018-11-13T02:15:31.585Z,2.80
2018-11-13T02:18:01.215Z,1.60
2018-11-13T02:20:30.945Z,4.00
2018-11-13T02:25:22.497Z,1.60
2018-11-13T02:27:52.274Z,4.00
2018-11-13T02:30:23.511Z,4.00
2018-11-13T02:32:53.424Z,2.40
2018-11-13T02:35:24.302Z,4.00
2018-11-13T02:37:54.052Z,2.80
2018-11-13T02:40:24.480Z,5.20
2018-11-13T02:42:54.650Z,4.60
2018-11-13T02:45:24.387Z,4.00
2018-11-13T02:47:54.113Z,4.00
2018-11-13T02:50:23.765Z,4.60
2018-11-13T02:52:53.445Z,3.00
2018-11-13T02:55:23.121Z,4.20
2018-11-13T02:57:53.624Z,4.00
2018-11-13T03:00:23.388Z,2.20
2018-11-13T03:02:53.864Z,3.60
2018-11-13T03:05:23.787Z,4.60
2018-11-13T03:07:53.619Z,3.80
2018-11-13T03:10:24.000Z,4.00
2018-11-13T03:12:54.085Z,4.00
2018-11-13T03:15:23.933Z,3.20
2018-11-13T03:17:54.480Z,4.00
2018-11-13T03:20:24.573Z,3.60
2018-11-13T03:22:54.612Z,3.00
2018-11-13T03:25:24.560Z,5.20
2018-11-13T03:27:55.950Z,2.20
2018-11-13T03:30:26.578Z,4.00
2018-11-13T03:32:56.654Z,5.80
2018-11-13T03:35:26.609Z,3.80
2018-11-13T03:37:56.835Z,3.60
2018-11-13T03:40:26.897Z,5.00
2018-11-13T03:42:56.746Z,4.00
2018-11-13T03:45:26.594Z,4.00
2018-11-13T03:47:56.595Z,3.20
2018-11-13T03:50:26.657Z,6.00
2018-11-13T03:52:57.963Z,1.20
2018-11-13T03:55:28.053Z,1.60
2018-11-13T03:57:57.785Z,3.20
2018-11-13T04:00:27.811Z,2.20
2018-11-13T04:02:57.692Z,3.00
2018-11-13T04:05:27.584Z,4.40
2018-11-13T04:07:57.223Z,3.00
2018-11-13T04:10:27.108Z,3.00
2018-11-13T04:12:57.044Z,1.60
2018-11-13T04:15:27.096Z,3.00
2018-11-13T04:17:56.797Z,2.80
2018-11-13T04:20:26.680Z,0.80
2018-11-13T04:22:56.979Z,3.00
2018-11-13T04:25:26.691Z,4.40
2018-11-13T04:27:57.168Z,2.60
2018-11-13T04:30:27.296Z,2.00
2018-11-13T04:32:58.061Z,1.40
2018-11-13T04:35:28.504Z,3.00
2018-11-13T04:37:58.347Z,3.80
2018-11-13T04:40:28.727Z,2.40
2018-11-13T04:42:58.506Z,3.60
2018-11-13T04:45:28.253Z,3.00
2018-11-13T04:47:59.113Z,1.00
2018-11-13T04:50:29.841Z,3.00
2018-11-13T04:52:59.751Z,2.00
2018-11-13T04:55:29.789Z,3.00
2018-11-13T04:58:00.277Z,3.00
2018-11-13T05:00:30.239Z,3.60
2018-11-13T05:03:00.310Z,3.60
2018-11-13T05:05:30.900Z,3.00
2018-11-13T05:08:00.923Z,2.80
2018-11-13T05:10:30.807Z,3.80
2018-11-13T05:13:00.815Z,2.20
2018-11-13T05:15:31.196Z,3.60
2018-11-13T05:18:00.949Z,2.60
2018-11-13T05:20:31.175Z,4.00
2018-11-13T05:23:01.266Z,1.40
2018-11-13T05:25:31.162Z,1.00
2018-11-13T05:28:01.544Z,2.20
2018-11-13T05:30:31.300Z,2.40
2018-11-13T05:33:01.135Z,3.00
2018-11-13T05:35:30.880Z,3.00
2018-11-13T05:38:00.752Z,2.00
2018-11-13T05:40:31.270Z,3.20
2018-11-13T05:43:02.139Z,2.40
2018-11-13T05:45:32.175Z,1.00
2018-11-13T05:48:02.071Z,1.00
2018-11-13T05:50:32.171Z,2.20
2018-11-13T05:53:01.863Z,1.00
2018-11-13T05:55:32.148Z,2.20
2018-11-13T05:58:02.270Z,1.00
2018-11-13T06:00:33.144Z,1.60
2018-11-13T06:03:03.630Z,1.00
2018-11-13T06:05:33.875Z,1.20
2018-11-13T06:08:04.175Z,1.00
2018-11-13T06:10:33.856Z,1.80
2018-11-13T06:13:03.634Z,1.80
2018-11-13T06:15:33.348Z,1.00
2018-11-13T06:18:03.642Z,1.00
2018-11-13T06:20:33.523Z,1.40
2018-11-13T06:23:04.178Z,1.00
2018-11-13T06:25:34.438Z,1.00
2018-11-13T06:28:04.364Z,1.00
2018-11-13T06:30:34.811Z,1.00
2018-11-13T06:33:05.116Z,1.80
2018-11-13T06:35:35.158Z,1.00
2018-11-13T06:38:04.943Z,1.00
2018-11-13T06:40:42.045Z,1.00
2018-11-13T06:43:14.322Z,1.00
2018-11-13T06:45:44.266Z,1.00
2018-11-13T06:48:14.526Z,1.00
2018-11-13T06:50:44.480Z,1.00
2018-11-13T06:53:14.571Z,1.80
2018-11-13T06:55:48.150Z,1.40
2018-11-13T06:58:20.773Z,1.00
2018-11-13T07:00:50.812Z,2.00
2018-11-13T07:03:21.060Z,1.60
2018-11-13T07:05:51.237Z,1.40
2018-11-13T07:08:23.531Z,2.00
2018-11-13T07:10:53.733Z,1.00
2018-11-13T07:13:24.101Z,1.20
2018-11-13T07:15:53.862Z,1.80
2018-11-13T07:18:23.676Z,2.00
2018-11-13T07:20:53.752Z,1.20
2018-11-13T07:23:23.958Z,1.00
2018-11-13T07:25:53.812Z,1.60
2018-11-13T07:28:25.875Z,2.00
2018-11-13T07:30:56.229Z,2.00
2018-11-13T07:33:30.830Z,2.00
2018-11-13T07:36:06.879Z,1.00
2018-11-13T07:38:36.862Z,1.00
2018-11-13T07:41:08.361Z,1.80
2018-11-13T07:43:38.550Z,1.00
2018-11-13T07:46:08.878Z,1.00
2018-11-13T07:48:39.092Z,1.00
2018-11-13T07:51:09.295Z,2.00
2018-11-13T07:53:39.769Z,2.00
2018-11-13T07:56:11.580Z,2.00
2018-11-13T07:58:41.431Z,1.00
2018-11-13T08:01:11.248Z,1.40
2018-11-13T08:03:42.060Z,1.20
2018-11-13T08:06:12.913Z,1.80
2018-11-13T08:08:42.907Z,1.00
2018-11-13T08:11:13.475Z,1.00
2018-11-13T08:13:43.669Z,1.60
2018-11-13T08:16:14.127Z,1.20
2018-11-13T08:18:43.705Z,1.20
2018-11-13T08:21:13.805Z,1.00
2018-11-13T08:23:47.138Z,0.80
2018-11-13T08:26:17.047Z,1.00
2018-11-13T08:28:47.361Z,1.00
2018-11-13T08:31:17.383Z,1.60
2018-11-13T08:33:48.242Z,1.00
2018-11-13T08:36:18.750Z,0.60
2018-11-13T08:38:49.720Z,1.00
2018-11-13T08:41:19.977Z,0.20
2018-11-13T08:43:50.260Z,1.00
2018-11-13T08:46:21.040Z,0.60
2018-11-13T08:48:50.963Z,0.00
2018-11-13T08:51:21.484Z,0.40
2018-11-13T08:53:52.993Z,1.00
2018-11-13T08:56:25.269Z,1.00
2018-11-13T08:58:55.141Z,1.80
2018-11-13T09:01:26.200Z,0.80
2018-11-13T09:03:57.010Z,0.00
2018-11-13T09:06:27.139Z,0.00
2018-11-13T09:08:58.217Z,1.00
2018-11-13T09:11:28.196Z,0.40
2018-11-13T09:13:58.854Z,1.00
2018-11-13T09:16:29.548Z,0.00
2018-11-13T09:19:02.624Z,1.00
2018-11-13T09:21:40.845Z,1.00
2018-11-13T09:24:27.695Z,0.00
2018-11-13T09:27:16.630Z,0.00
2018-11-13T09:29:47.111Z,0.60
2018-11-13T09:32:18.892Z,0.00
2018-11-13T09:34:49.074Z,0.20
2018-11-13T09:37:19.437Z,0.40
2018-11-13T09:39:50.361Z,1.80
2018-11-13T09:42:20.240Z,1.00
2018-11-13T09:44:50.268Z,1.00
2018-11-13T09:47:20.718Z,0.60
2018-11-13T09:49:51.111Z,0.80
2018-11-13T09:52:21.387Z,0.40
2018-11-13T09:54:51.391Z,1.40
2018-11-13T09:57:21.339Z,0.80
2018-11-13T09:59:51.762Z,0.40
2018-11-13T10:02:23.665Z,1.00
2018-11-13T10:04:54.894Z,1.00
2018-11-13T10:07:24.151Z,1.00
2018-11-13T10:09:53.900Z,0.60
2018-11-13T10:12:28.715Z,2.00
2018-11-13T10:15:12.316Z,1.00
2018-11-13T10:17:59.264Z,0.60
2018-11-13T10:20:29.005Z,1.00
2018-11-13T10:22:59.674Z,0.40
2018-11-13T10:25:29.498Z,1.40
2018-11-13T10:27:59.718Z,0.00
2018-11-13T10:30:30.024Z,1.00
2018-11-13T10:33:00.336Z,0.20
2018-11-13T10:35:30.209Z,1.00
2018-11-13T10:37:59.905Z,2.00
2018-11-13T10:40:30.975Z,2.80
2018-11-13T10:43:00.772Z,0.80
2018-11-13T10:45:30.517Z,0.60
2018-11-13T10:48:00.216Z,0.60
2018-11-13T10:50:30.317Z,1.00
2018-11-13T10:53:00.372Z,0.00
2018-11-13T10:55:29.981Z,1.00
2018-11-13T10:57:59.788Z,1.00
2018-11-13T11:01:04.889Z,1.00
2018-11-13T11:03:39.900Z,1.00
2018-11-13T11:06:09.752Z,0.80
2018-11-13T11:08:39.899Z,0.00
2018-11-13T11:11:10.128Z,0.60
2018-11-13T11:13:40.072Z,1.00
2018-11-13T11:16:10.219Z,1.00
2018-11-13T11:18:46.022Z,1.00
2018-11-13T11:21:18.457Z,1.00
2018-11-13T11:23:49.199Z,1.00
2018-11-13T11:26:19.205Z,1.00
2018-11-13T11:28:48.808Z,0.80
2018-11-13T11:31:18.802Z,0.40
2018-11-13T11:33:48.537Z,1.00
2018-11-13T11:36:18.017Z,1.00
2018-11-13T11:38:49.351Z,1.60
2018-11-13T11:41:19.192Z,0.00
2018-11-13T11:43:49.081Z,0.60
2018-11-13T11:46:19.682Z,0.20
2018-11-13T11:48:50.068Z,1.00
2018-11-13T11:51:19.996Z,0.00
2018-11-13T11:53:55.283Z,1.00
2018-11-13T11:56:25.197Z,1.00
2018-11-13T11:58:54.845Z,0.40
2018-11-13T12:01:25.177Z,0.80
2018-11-13T12:03:54.922Z,0.00
2018-11-13T12:06:24.876Z,0.20
2018-11-13T12:08:55.497Z,0.20
2018-11-13T12:11:25.236Z,1.60
2018-11-13T12:13:55.470Z,1.00
2018-11-13T12:16:27.657Z,1.00
2018-11-13T12:18:57.554Z,1.20
2018-11-13T12:21:27.434Z,1.00
2018-11-13T12:23:57.769Z,0.00
2018-11-13T12:26:27.877Z,1.00
2018-11-13T12:28:57.524Z,1.00
2018-11-13T12:31:27.446Z,1.00
2018-11-13T12:33:57.139Z,1.00
2018-11-13T12:36:26.727Z,1.00
2018-11-13T12:38:56.392Z,1.00
2018-11-13T12:41:27.197Z,1.40
2018-11-13T12:43:56.720Z,1.00
2018-11-13T12:46:26.612Z,0.00
2018-11-13T12:48:56.865Z,1.00
2018-11-13T12:51:31.550Z,0.60
2018-11-13T12:54:02.850Z,1.00
2018-11-13T12:56:32.452Z,1.00
2018-11-13T12:59:02.035Z,0.00
2018-11-13T13:01:31.619Z,0.00
2018-11-13T13:04:01.215Z,1.00
2018-11-13T13:06:31.328Z,0.40
2018-11-13T13:09:01.131Z,1.00
2018-11-13T13:14:00.215Z,2.20
2018-11-13T13:16:29.873Z,1.00
2018-11-13T13:19:00.577Z,1.00
2018-11-13T13:21:30.471Z,1.00
2018-11-13T13:24:01.932Z,1.00
2018-11-13T13:26:33.176Z,1.00
2018-11-13T13:29:03.173Z,1.00
2018-11-13T13:31:32.938Z,1.60
2018-11-13T13:34:03.123Z,1.00
2018-11-13T13:36:33.186Z,1.00
2018-11-13T13:39:03.450Z,1.20
2018-11-13T13:41:34.099Z,1.00
2018-11-13T13:44:04.197Z,2.00
2018-11-13T13:46:34.131Z,1.00
2018-11-13T13:49:06.306Z,1.00
2018-11-13T13:51:36.149Z,1.00
2018-11-13T13:54:06.746Z,1.60
2018-11-13T13:56:36.944Z,1.00
2018-11-13T13:59:06.721Z,0.00
2018-11-13T14:01:36.188Z,0.60
2018-11-13T14:04:06.670Z,1.00
2018-11-13T14:06:36.220Z,1.40
2018-11-13T14:09:08.154Z,1.00
2018-11-13T14:11:38.104Z,2.80
2018-11-13T14:14:07.783Z,0.00
2018-11-13T14:16:39.094Z,1.60
2018-11-13T14:19:09.136Z,1.00
2018-11-13T14:21:39.161Z,1.00
2018-11-13T14:24:09.417Z,1.40
2018-11-13T14:26:41.868Z,0.00
2018-11-13T14:29:11.538Z,2.00
2018-11-13T14:31:41.266Z,0.80
2018-11-13T14:34:11.469Z,0.20
2018-11-13T14:36:44.609Z,0.40
2018-11-13T14:39:16.058Z,0.60
2018-11-13T14:41:47.201Z,1.00
2018-11-13T14:44:16.962Z,1.00
2018-11-13T14:46:54.420Z,1.00
2018-11-13T14:49:24.809Z,1.00
2018-11-13T14:51:54.599Z,1.60
2018-11-13T14:54:25.861Z,0.60
2018-11-13T14:56:56.308Z,1.00
2018-11-13T14:59:26.792Z,1.00
2018-11-13T15:01:57.128Z,1.20
2018-11-13T15:04:29.656Z,1.00
2018-11-13T15:07:00.343Z,0.40
2018-11-13T15:09:30.473Z,2.00
2018-11-13T15:12:03.290Z,1.00
2018-11-13T15:14:33.485Z,0.20
2018-11-13T15:17:03.516Z,1.00
2018-11-13T15:19:41.091Z,0.00
2018-11-13T15:22:11.874Z,2.00
2018-11-13T15:24:41.360Z,0.00
2018-11-13T15:27:11.536Z,0.60
2018-11-13T15:29:41.432Z,1.00
2018-11-13T15:32:15.129Z,1.00
2018-11-13T15:34:44.676Z,0.40
2018-11-13T15:37:15.105Z,1.00
2018-11-13T15:39:44.533Z,1.00
2018-11-13T15:42:14.806Z,0.00
2018-11-13T15:44:45.771Z,1.00
2018-11-13T15:47:19.314Z,1.00
2018-11-13T15:49:49.182Z,1.00
2018-11-13T15:52:19.096Z,0.00
2018-11-13T15:54:48.937Z,1.00
2018-11-13T15:57:18.572Z,0.80
2018-11-13T15:59:48.273Z,1.40
2018-11-13T16:02:18.836Z,0.40
2018-11-13T16:04:48.524Z,1.00
2018-11-13T16:07:17.958Z,1.00
2018-11-13T16:09:48.837Z,0.80
2018-11-13T16:12:18.681Z,0.20
2018-11-13T16:14:48.925Z,1.80
2018-11-13T16:17:19.390Z,0.80
2018-11-13T16:19:49.436Z,1.00
2018-11-13T16:22:19.953Z,1.00
2018-11-13T16:24:50.964Z,1.00
2018-11-13T16:27:21.323Z,0.40
2018-11-13T16:29:51.425Z,1.00
2018-11-13T16:32:22.129Z,1.00
2018-11-13T16:34:52.856Z,1.00
2018-11-13T16:37:26.458Z,1.60
2018-11-13T16:39:56.161Z,1.00
2018-11-13T16:42:25.930Z,1.00
2018-11-13T16:44:55.588Z,0.20
2018-11-13T16:47:25.374Z,0.60
2018-11-13T16:49:56.524Z,0.00
2018-11-13T16:52:27.212Z,1.00
2018-11-13T16:54:58.206Z,1.00
2018-11-13T16:57:29.221Z,2.00
2018-11-13T16:59:59.196Z,0.20
2018-11-13T17:02:29.571Z,1.00
2018-11-13T17:05:00.558Z,1.00
2018-11-13T17:07:30.596Z,1.00
2018-11-13T17:10:00.868Z,1.20
2018-11-13T17:12:32.663Z,1.00
2018-11-13T17:15:02.950Z,0.40
2018-11-13T17:17:33.107Z,1.00
2018-11-13T17:20:03.511Z,1.00
2018-11-13T17:22:33.348Z,1.00
2018-11-13T17:25:03.676Z,1.00
2018-11-13T17:27:34.520Z,0.40
2018-11-13T17:30:04.444Z,0.40
2018-11-13T17:32:34.406Z,1.00
2018-11-13T17:35:06.824Z,1.00
2018-11-13T17:37:37.239Z,0.40
2018-11-13T17:40:10.024Z,1.00
2018-11-13T17:42:39.994Z,2.00
2018-11-13T17:45:14.575Z,1.20
2018-11-13T17:47:44.443Z,1.60
2018-11-13T17:50:19.429Z,1.60
2018-11-13T17:52:49.404Z,0.80
2018-11-13T17:55:21.429Z,1.00
2018-11-13T17:57:56.778Z,2.20
2018-11-13T18:00:33.085Z,1.20
2018-11-13T18:03:03.657Z,1.00
2018-11-13T18:05:34.207Z,1.00
2018-11-13T18:08:04.592Z,2.00
2018-11-13T18:10:34.816Z,2.00
2018-11-13T18:13:04.537Z,1.20
2018-11-13T18:15:34.292Z,1.00
2018-11-13T18:18:35.415Z,1.00
2018-11-13T18:21:05.288Z,1.00
2018-11-13T18:23:35.117Z,0.40
2018-11-13T18:26:05.349Z,1.00
2018-11-13T18:28:35.016Z,1.40
2018-11-13T18:31:05.482Z,1.00
2018-11-13T18:33:35.791Z,1.00
2018-11-13T18:36:06.237Z,1.00
2018-11-13T18:38:35.794Z,0.60
2018-11-13T18:41:06.184Z,0.80
2018-11-13T18:43:36.086Z,1.00
2018-11-13T18:46:06.093Z,1.00
2018-11-13T18:48:36.805Z,1.40
2018-11-13T18:51:07.223Z,1.00
2018-11-13T18:53:38.279Z,0.00
2018-11-13T18:56:08.428Z,1.00
2018-11-13T18:58:38.546Z,2.00
2018-11-13T19:01:08.904Z,0.80
2018-11-13T19:06:06.791Z,2.00
2018-11-13T19:08:36.733Z,0.80
2018-11-13T19:11:07.056Z,1.00
2018-11-13T19:13:37.879Z,0.20
2018-11-13T19:16:09.853Z,0.20
2018-11-13T19:18:39.877Z,1.00
2018-11-13T19:21:10.374Z,0.80
2018-11-13T19:23:40.336Z,0.60
2018-11-13T19:26:10.369Z,1.00
2018-11-13T19:28:40.449Z,0.60
2018-11-13T19:31:11.404Z,0.80
2018-11-13T19:33:41.576Z,1.00
2018-11-13T19:36:11.626Z,1.40
2018-11-13T19:38:43.097Z,0.00
2018-11-13T19:41:12.975Z,0.40
2018-11-13T19:43:44.839Z,1.00
2018-11-13T19:46:15.099Z,1.00
2018-11-13T19:48:45.884Z,0.60
2018-11-13T19:51:16.003Z,2.40
2018-11-13T19:53:46.426Z,1.00
2018-11-13T19:56:16.857Z,0.80
2018-11-13T19:58:47.239Z,1.20
2018-11-13T20:01:19.656Z,1.60
2018-11-13T20:03:49.813Z,1.80
2018-11-13T20:06:20.599Z,2.00
2018-11-13T20:08:52.245Z,1.00
2018-11-13T20:11:22.805Z,3.20
2018-11-13T20:13:54.446Z,1.20
2018-11-13T20:16:24.890Z,0.20
2018-11-13T20:18:55.203Z,1.00
2018-11-13T20:21:25.630Z,1.00
2018-11-13T20:23:56.071Z,2.00
2018-11-13T20:26:28.105Z,1.00
2018-11-13T20:28:57.665Z,1.00
2018-11-13T20:31:28.195Z,3.00
2018-11-13T20:33:58.023Z,2.60
2018-11-13T20:36:27.973Z,1.40
2018-11-13T20:38:58.620Z,1.60
2018-11-13T20:41:28.553Z,1.80
2018-11-13T20:44:01.497Z,1.40
2018-11-13T20:46:31.732Z,1.00
2018-11-13T20:49:01.304Z,1.20
2018-11-13T20:51:31.897Z,2.20
2018-11-13T20:54:01.582Z,1.60
2018-11-13T20:56:31.120Z,1.80
2018-11-13T20:59:01.191Z,1.20
2018-11-13T21:01:30.697Z,1.00
2018-11-13T21:04:00.171Z,1.20
2018-11-13T21:06:30.657Z,1.00
2018-11-13T21:09:01.202Z,1.80
2018-11-13T21:11:31.092Z,1.00
2018-11-13T21:14:01.794Z,3.20
2018-11-13T21:16:41.351Z,1.00
2018-11-13T21:19:14.347Z,1.00
2018-11-13T21:21:44.224Z,2.00
2018-11-13T21:24:13.872Z,1.00
2018-11-13T21:26:43.636Z,1.20
2018-11-13T21:29:16.580Z,2.00
2018-11-13T21:31:47.134Z,1.00
2018-11-13T21:34:18.868Z,1.80
2018-11-13T21:36:48.917Z,0.20
2018-11-13T21:39:18.607Z,1.40
2018-11-13T21:41:48.832Z,1.00
2018-11-13T21:44:19.389Z,2.00
2018-11-13T21:46:49.089Z,1.00
2018-11-13T21:49:19.250Z,1.00
2018-11-13T21:51:50.133Z,1.00
2018-11-13T21:54:22.785Z,2.00
2018-11-13T21:56:55.191Z,2.80
2018-11-13T21:59:26.448Z,1.00
2018-11-13T22:01:57.412Z,1.00
2018-11-13T22:04:29.039Z,1.40
2018-11-13T22:06:59.457Z,1.60
2018-11-13T22:09:33.437Z,4.00
2018-11-13T22:12:03.729Z,1.00
2018-11-13T22:14:33.131Z,2.00
2018-11-13T22:17:02.542Z,1.00
2018-11-13T22:19:32.366Z,1.00
2018-11-13T22:22:01.977Z,1.40
2018-11-13T22:24:31.924Z,1.40
2018-11-13T22:27:02.081Z,1.00
2018-11-13T22:29:32.107Z,2.00
2018-11-13T22:32:01.830Z,2.00
2018-11-13T22:34:33.178Z,1.00
2018-11-13T22:37:03.795Z,2.00
2018-11-13T22:39:35.904Z,1.60
2018-11-13T22:42:06.138Z,1.80
2018-11-13T22:44:35.905Z,1.40
2018-11-13T22:47:05.472Z,1.00
2018-11-13T22:49:35.102Z,1.60
2018-11-13T22:52:05.026Z,1.00
2018-11-13T22:54:34.513Z,1.00
2018-11-13T22:57:04.160Z,2.80
2018-11-13T22:59:33.821Z,1.80
2018-11-13T23:02:03.606Z,1.00
2018-11-13T23:04:33.379Z,1.00
2018-11-13T23:07:03.160Z,0.60
2018-11-13T23:09:32.864Z,2.00
2018-11-13T23:12:03.073Z,2.00
2018-11-13T23:14:32.700Z,2.00
2018-11-13T23:17:02.305Z,1.60
2018-11-13T23:19:32.135Z,2.00
2018-11-13T23:22:01.743Z,4.00
2018-11-13T23:24:31.386Z,4.20
2018-11-13T23:27:01.148Z,1.40
2018-11-13T23:29:30.734Z,2.00
2018-11-13T23:32:00.304Z,2.00
2018-11-13T23:34:31.209Z,2.00
2018-11-13T23:37:01.237Z,4.00
2018-11-13T23:39:31.082Z,2.00
2018-11-13T23:42:01.849Z,2.00
2018-11-13T23:44:32.182Z,2.00
2018-11-13T23:47:01.870Z,2.40
2018-11-13T23:49:32.001Z,3.60
2018-11-13T23:52:01.708Z,2.00
